2020-07-08 13:42:48;0,373;1,000;0,024;0,372;1,654;225,47;49,98;166,838;28,138;'01_03_04_00_00_01_75_3a_44_;373
2020-07-08 13:46:14;0,392;1,000;0,026;0,375;1,760;223,29;49,99;166,841;28,138;'01_03_04_00_00_01_88_fb_c5_;392
2020-07-08 13:46:14;0,389;0,997;0,031;0,391;1,767;222,40;50,01;166,840;28,138;'01_03_04_00_00_01_85_3a_00_;389
2020-07-08 13:52:41;0,376;1,000;0,024;0,375;1,681;223,61;50,00;166,845;28,139;'01_03_04_00_00_01_78_fb_81_;376
2020-07-08 13:56:25;0,402;1,000;0,024;0,405;1,726;227,58;49,99;166,849;28,139;'01_03_04_00_00_01_92_7a_0e_;402
2020-07-08 13:58:38;0,393;1,000;0,023;0,414;1,728;227,95;50,01;166,850;28,139;'01_03_04_00_00_01_89_3a_05_;393
2020-07-08 13:58:37;0,412;1,000;0,024;0,413;1,807;228,04;50,03;166,851;28,139;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-08 13:59:27;0,398;1,000;0,018;0,398;1,744;228,32;50,00;166,851;28,139;'01_03_04_00_00_01_8e_7b_c7_;398
2020-07-08 14:01:35;0,394;1,000;0,018;0,395;1,737;226,46;50,01;166,853;28,139;'01_03_04_00_00_01_8a_7a_04_;394
2020-07-08 14:02:36;0,392;1,000;0,018;0,390;1,734;226,00;50,00;166,853;28,139;'01_03_04_00_00_01_88_fb_c5_;392
2020-07-08 14:02:47;0,404;1,000;0,018;0,399;1,762;228,05;50,03;166,852;28,139;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-08 14:03:22;0,392;1,000;0,018;0,392;1,736;225,71;50,01;166,854;28,139;'01_03_04_00_00_01_88_fb_c5_;392
2020-07-08 14:08:29;0,440;1,000;0,028;0,441;1,968;222,98;49,99;166,856;28,139;'01_03_04_00_00_01_b8_fb_d1_;440
2020-07-08 14:09:02;0,428;0,997;0,030;0,441;1,915;224,53;49,98;166,856;28,139;'01_03_04_00_00_01_ac_fb_de_;428
2020-07-08 14:11:25;0,410;0,997;0,029;0,413;1,835;225,05;50,01;166,858;28,139;'01_03_04_00_00_01_9a_7b_c8_;410
2020-07-08 14:11:25;0,427;1,000;0,026;0,430;1,921;222,25;50,00;166,859;28,140;'01_03_04_00_00_01_ab_ba_1c_;427
2020-07-08 14:11:49;0,439;0,997;0,028;0,427;1,965;223,83;50,00;166,859;28,139;'01_03_04_00_00_01_b7_bb_d5_;439
2020-07-08 14:16:07;0,438;1,000;0,026;0,434;1,949;222,65;49,98;166,860;28,140;'01_03_04_00_00_01_b6_7a_15_;438
2020-07-08 14:17:27;0,407;1,000;0,017;0,403;1,810;225,23;50,00;166,862;28,140;'01_03_04_00_00_01_97_ba_0d_;407
2020-07-08 14:19:21;0,406;1,000;0,016;0,402;1,764;227,22;49,98;166,864;28,140;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-08 14:21:10;0,313;1,000;0,000;0,313;1,369;228,48;50,00;166,866;28,140;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-08 14:23:13;0,406;1,000;0,018;0,404;1,786;227,21;50,00;166,865;28,140;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-08 14:24:31;0,316;1,000;0,000;0,310;1,367;228,17;49,98;166,866;28,140;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-08 14:24:31;0,463;0,941;0,167;0,490;2,167;227,05;49,99;166,868;28,140;'01_03_04_00_00_01_cf_bb_f7_;463
2020-07-08 14:27:29;0,446;0,945;0,156;0,476;2,116;223,00;50,00;166,869;28,140;'01_03_04_00_00_01_be_7b_d3_;446
2020-07-08 14:27:43;0,425;0,934;0,163;0,457;2,017;226,53;49,99;166,871;28,141;'01_03_04_00_00_01_a9_3b_dd_;425
2020-07-08 14:30:33;0,426;0,936;0,161;0,455;2,013;225,40;50,00;166,871;28,141;'01_03_04_00_00_01_aa_7b_dc_;426
2020-07-08 14:29:50;0,428;0,936;0,161;0,454;2,027;225,43;49,98;166,870;28,141;'01_03_04_00_00_01_ac_fb_de_;428
2020-07-08 14:34:06;0,427;0,938;0,159;0,462;2,012;225,74;49,99;166,873;28,142;'01_03_04_00_00_01_ab_ba_1c_;427
2020-07-08 14:36:39;0,414;0,932;0,161;0,443;1,963;226,18;49,99;166,875;28,143;'01_03_04_00_00_01_9e_7a_0b_;414
2020-07-08 14:38:12;0,299;1,000;0,001;0,307;1,315;227,27;49,98;166,877;28,143;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-08 14:38:12;0,408;0,931;0,161;0,438;1,939;225,93;49,99;166,876;28,143;'01_03_04_00_00_01_98_fa_09_;408
2020-07-08 14:40:00;0,299;1,000;0,000;0,300;1,313;227,66;49,99;166,877;28,143;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-08 14:41:19;0,298;1,000;0,002;0,301;1,317;226,11;49,98;166,878;28,143;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-08 14:41:25;0,300;1,000;0,002;0,301;1,329;225,66;50,00;166,879;28,143;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-08 14:43:04;0,297;1,000;0,003;0,296;1,320;224,85;49,99;166,879;28,143;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-08 14:43:48;0,300;1,000;0,002;0,302;1,317;226,27;50,00;166,880;28,143;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-08 14:43:48;0,300;1,000;0,002;0,299;1,331;225,57;50,00;166,880;28,143;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-08 14:46:46;0,279;1,000;0,001;0,278;1,235;225,79;49,99;166,881;28,143;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-08 14:47:53;0,292;1,000;0,003;0,299;1,277;224,66;50,00;166,882;28,143;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-08 14:49:22;0,397;1,000;0,026;0,396;1,759;226,18;49,99;166,883;28,143;'01_03_04_00_00_01_8d_3b_c6_;397
2020-07-08 14:50:11;0,344;1,000;0,016;0,352;1,516;226,83;49,99;166,884;28,143;'01_03_04_00_00_01_58_fa_59_;344
2020-07-08 14:51:01;0,278;1,000;0,001;0,278;1,258;226,42;49,98;166,882;28,143;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-08 14:53:19;0,371;1,000;0,015;0,385;1,629;227,67;50,01;166,884;28,143;'01_03_04_00_00_01_73_ba_46_;371
2020-07-08 14:58:23;0,370;1,000;0,018;0,377;1,766;228,66;50,02;166,887;28,143;'01_03_04_00_00_01_72_7b_86_;370
2020-07-08 14:58:39;0,391;0,997;0,028;0,377;1,721;227,67;50,01;166,888;28,143;'01_03_04_00_00_01_87_bb_c1_;391
2020-07-08 14:59:21;0,368;1,000;0,018;0,364;1,626;226,26;50,01;166,888;28,144;'01_03_04_00_00_01_70_fa_47_;368
2020-07-08 15:02:35;0,378;0,997;0,031;0,369;1,641;230,85;50,04;166,890;28,144;'01_03_04_00_00_01_7a_7a_40_;378
2020-07-08 15:02:35;0,379;1,000;0,017;0,376;1,661;228,15;50,03;166,889;28,144;'01_03_04_00_00_01_7b_bb_80_;379
2020-07-08 15:07:58;0,227;0,995;0,023;0,224;1,010;225,92;49,98;166,893;28,144;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-08 15:08:08;0,237;1,000;0,017;0,241;1,070;221,44;49,99;166,893;28,144;'01_03_04_00_00_00_ed_3a_7e_;237
2020-07-08 15:08:42;0,246;1,000;0,013;0,238;1,102;223,03;50,00;166,894;28,144;'01_03_04_00_00_00_f6_7a_75_;246
2020-07-08 15:17:26;0,253;1,000;0,007;0,259;1,110;227,88;50,01;166,897;28,144;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-08 15:18:56;0,249;1,000;0,014;0,246;1,104;225,61;50,01;166,898;28,144;'01_03_04_00_00_00_f9_3a_71_;249
2020-07-08 15:22:04;0,248;1,000;0,015;0,252;1,102;224,90;50,01;166,898;28,144;'01_03_04_00_00_00_f8_fb_b1_;248
2020-07-08 15:24:16;0,242;1,000;0,015;0,234;1,080;223,88;50,00;166,899;28,144;'01_03_04_00_00_00_f2_7b_b6_;242
2020-07-08 15:28:03;0,229;1,000;0,012;0,250;1,017;225,16;50,00;166,899;28,144;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-08 15:30:12;0,231;1,000;0,005;0,227;1,069;226,33;49,98;166,901;28,144;'01_03_04_00_00_00_e7_ba_79_;231
2020-07-08 15:30:12;0,241;1,000;0,002;0,241;1,066;226,05;49,99;166,900;28,144;'01_03_04_00_00_00_f1_3b_b7_;241
2020-07-08 15:30:12;0,243;1,000;0,001;0,267;1,079;224,13;50,00;166,902;28,144;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-08 15:33:41;0,235;1,000;0,003;0,227;1,045;224,81;49,97;166,904;28,144;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-08 15:33:48;0,239;1,000;0,004;0,239;1,070;223,39;49,98;166,903;28,144;'01_03_04_00_00_00_ef_bb_bf_;239
2020-07-08 15:33:50;0,223;1,000;0,008;0,243;1,073;222,71;49,99;166,903;28,144;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-08 15:37:15;0,232;1,000;0,001;0,231;1,029;225,27;49,98;166,904;28,144;'01_03_04_00_00_00_e8_fa_7d_;232
2020-07-08 15:38:29;0,227;1,000;0,011;0,225;1,000;226,88;49,97;166,905;28,144;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-08 15:39:27;0,238;1,000;0,004;0,240;1,059;224,69;49,99;166,905;28,144;'01_03_04_00_00_00_ee_7a_7f_;238
2020-07-08 15:48:36;0,343;0,914;0,153;0,376;1,665;225,15;49,97;166,910;28,147;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-08 15:50:46;0,337;0,911;0,155;0,370;1,638;225,66;49,99;166,912;28,147;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-08 16:02:57;0,277;1,000;0,011;0,280;1,226;225,86;50,02;166,917;28,148;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-08 16:03:10;0,259;1,000;0,018;0,256;1,164;223,25;50,01;166,918;28,148;'01_03_04_00_00_01_03_bb_a2_;259
2020-07-08 16:08:15;0,253;1,000;0,018;0,257;1,125;224,80;50,01;166,921;28,148;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-08 16:10:26;0,272;1,000;0,010;0,271;1,208;224,99;50,01;166,921;28,148;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-08 16:11:01;0,255;1,000;0,016;0,255;1,125;226,75;50,01;166,922;28,148;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-08 16:12:29;0,269;1,000;0,016;0,286;1,188;226,42;49,97;166,923;28,148;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-08 16:13:23;0,286;1,000;0,008;0,284;1,266;225,87;49,99;166,923;28,148;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-08 16:13:18;0,283;1,000;0,010;0,283;1,245;227,28;50,01;166,922;28,148;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-08 16:14:47;0,256;1,000;0,018;0,256;1,137;225,06;49,97;166,924;28,148;'01_03_04_00_00_01_00_fb_a3_;256
2020-07-08 16:15:53;0,258;1,000;0,018;0,271;1,144;225,48;49,98;166,924;28,148;'01_03_04_00_00_01_02_7a_62_;258
2020-07-08 16:18:04;0,256;1,000;0,017;0,255;1,138;224,81;49,97;166,924;28,148;'01_03_04_00_00_01_00_fb_a3_;256
2020-07-08 16:18:03;0,237;1,000;0,009;0,232;1,051;225,46;49,99;166,925;28,148;'01_03_04_00_00_00_ed_3a_7e_;237
2020-07-08 16:19:34;0,227;1,000;0,011;0,225;1,004;226,01;50,00;166,925;28,148;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-08 16:20:22;0,229;1,000;0,007;0,227;1,018;226,78;50,00;166,926;28,148;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-08 16:20:46;0,243;1,000;0,015;0,227;1,072;226,63;50,00;166,926;28,148;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-08 16:22:58;0,232;1,000;0,012;0,229;1,022;226,85;49,98;166,926;28,148;'01_03_04_00_00_00_e8_fa_7d_;232
2020-07-08 16:23:35;0,331;1,000;0,020;0,338;1,453;227,65;50,00;166,928;28,149;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-08 16:24:54;0,343;0,997;0,029;0,347;1,518;226,52;49,99;166,928;28,149;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-08 16:25:44;0,334;1,000;0,023;0,330;1,485;224,79;50,00;166,929;28,149;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-08 16:26:16;0,333;1,000;0,023;0,333;1,488;223,71;49,98;166,929;28,149;'01_03_04_00_00_01_4d_3b_96_;333
2020-07-08 16:29:53;0,320;1,000;0,014;0,333;1,426;224,30;49,98;166,930;28,149;'01_03_04_00_00_01_40_fa_53_;320
2020-07-08 16:32:19;0,328;1,000;0,022;0,329;1,439;227,77;49,97;166,932;28,149;'01_03_04_00_00_01_48_fb_95_;328
2020-07-08 16:32:19;0,312;1,000;0,014;0,312;1,387;224,70;49,98;166,931;28,149;'01_03_04_00_00_01_38_fa_71_;312
2020-07-08 16:34:13;0,311;1,000;0,014;0,327;1,375;226,12;49,99;166,932;28,149;'01_03_04_00_00_01_37_ba_75_;311
2020-07-08 16:35:47;0,314;1,000;0,015;0,309;1,448;225,72;49,98;166,933;28,149;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-08 16:37:38;0,316;0,996;0,027;0,323;1,401;226,92;49,97;166,935;28,149;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-08 16:37:42;0,310;1,000;0,013;0,302;1,467;224,94;49,99;166,933;28,149;'01_03_04_00_00_01_36_7b_b5_;310
2020-07-08 16:37:42;0,314;1,000;0,014;0,296;1,395;224,93;49,98;166,934;28,149;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-08 16:39:45;0,315;0,996;0,026;0,318;1,392;226,93;49,99;166,936;28,149;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-08 16:40:43;0,257;1,000;0,021;0,258;1,143;224,68;50,00;166,936;28,149;'01_03_04_00_00_01_01_3a_63_;257
2020-07-08 16:44:23;0,241;1,000;0,020;0,241;1,071;224,92;49,99;166,937;28,149;'01_03_04_00_00_00_f1_3b_b7_;241
2020-07-08 16:44:23;0,263;1,000;0,014;0,253;1,200;224,16;49,99;166,937;28,149;'01_03_04_00_00_01_07_ba_61_;263
2020-07-08 16:45:06;0,247;1,000;0,017;0,233;1,000;227,98;49,99;166,938;28,149;'01_03_04_00_00_00_f7_bb_b5_;247
2020-07-08 16:46:48;0,278;1,000;0,013;0,277;1,147;226,55;49,99;166,938;28,149;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-08 16:47:50;0,241;1,000;0,018;0,240;1,068;225,51;49,98;166,939;28,149;'01_03_04_00_00_00_f1_3b_b7_;241
2020-07-08 16:48:16;0,268;1,000;0,013;0,271;1,187;225,77;49,97;166,939;28,149;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-08 16:48:56;0,252;1,000;0,018;0,246;1,111;226,78;49,97;166,940;28,149;'01_03_04_00_00_00_fc_fa_72_;252
2020-07-08 16:49:38;0,280;1,000;0,012;0,283;1,230;227,57;50,00;166,940;28,149;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-08 16:52:12;0,261;1,000;0,019;0,262;1,145;227,71;49,99;166,941;28,149;'01_03_04_00_00_01_05_3b_a0_;261
2020-07-08 16:53:40;0,230;1,000;0,016;0,241;1,003;229,15;49,99;166,940;28,149;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-08 16:54:11;0,405;0,941;0,145;0,432;1,894;226,92;50,00;166,942;28,150;'01_03_04_00_00_01_95_3b_cc_;405
2020-07-08 16:55:05;0,380;0,930;0,147;0,403;1,791;227,23;50,01;166,943;28,150;'01_03_04_00_00_01_7c_fa_42_;380
2020-07-08 16:56:34;0,369;0,931;0,146;0,405;1,746;226,99;50,00;166,943;28,150;'01_03_04_00_00_01_71_3b_87_;369
2020-07-08 16:58:43;0,371;0,930;0,148;0,396;1,756;227,08;49,99;166,945;28,151;'01_03_04_00_00_01_73_ba_46_;371
2020-07-08 17:01:40;0,367;0,931;0,144;0,394;1,740;226,34;50,01;166,946;28,151;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-08 17:01:43;0,398;0,936;0,151;0,408;1,876;226,44;50,00;166,945;28,151;'01_03_04_00_00_01_8e_7b_c7_;398
2020-07-08 17:03:07;0,376;0,935;0,143;0,400;1,774;226,51;50,03;166,947;28,152;'01_03_04_00_00_01_78_fb_81_;376
2020-07-08 17:13:46;0,327;1,000;0,017;0,336;1,440;227,02;49,98;166,953;28,153;'01_03_04_00_00_01_47_bb_91_;327
2020-07-08 17:15:12;0,366;1,000;0,023;0,355;1,605;227,92;49,98;166,953;28,153;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-08 17:16:14;0,337;1,000;0,021;0,335;1,473;228,66;49,98;166,954;28,153;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-08 17:16:44;0,362;1,000;0,023;0,349;1,581;228,87;50,00;166,954;28,153;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-08 17:20:19;0,334;1,000;0,014;0,336;1,462;228,32;50,00;166,956;28,153;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-08 17:20:52;0,321;1,000;0,018;0,329;1,407;228,06;50,00;166,957;28,153;'01_03_04_00_00_01_41_3b_93_;321
2020-07-08 17:20:53;0,341;1,000;0,016;0,342;1,496;227,85;50,00;166,957;28,153;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-08 17:21:17;0,329;0,996;0,028;0,325;1,446;227,43;49,98;166,959;28,153;'01_03_04_00_00_01_49_3a_55_;329
2020-07-08 17:23:37;0,330;1,000;0,025;0,333;1,451;227,41;50,00;166,959;28,153;'01_03_04_00_00_01_4a_7a_54_;330
2020-07-08 17:29:36;0,336;0,997;0,030;0,337;1,472;228,94;49,98;166,962;28,153;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-08 17:31:24;0,340;0,997;0,036;0,325;1,484;229,07;49,98;166,963;28,153;'01_03_04_00_00_01_54_fa_5c_;340
2020-07-08 17:31:31;0,340;0,997;0,034;0,340;1,491;228,63;49,99;166,963;28,154;'01_03_04_00_00_01_54_fa_5c_;340
2020-07-08 17:33:35;0,341;0,997;0,027;0,340;1,515;226,97;49,98;166,964;28,154;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-08 17:34:10;0,311;0,996;0,025;0,310;1,366;228,31;49,98;166,965;28,154;'01_03_04_00_00_01_37_ba_75_;311
2020-07-08 17:38:11;0,313;0,996;0,026;0,313;1,375;227,58;49,98;166,966;28,154;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-08 17:38:11;0,309;0,996;0,030;0,313;1,361;227,92;50,01;166,967;28,154;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-08 17:45:01;0,313;0,996;0,031;0,319;1,375;228,31;49,98;166,971;28,154;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-08 17:45:29;0,331;0,997;0,038;0,351;1,459;228,09;49,97;166,971;28,154;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-08 17:48:52;0,334;0,994;0,039;0,344;1,497;227,01;49,97;166,973;28,154;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-08 17:49:45;0,335;0,997;0,036;0,337;1,492;225,78;49,97;166,974;28,155;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-08 17:50:26;0,318;0,996;0,031;0,315;1,399;227,15;49,98;166,974;28,155;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-08 17:52:47;0,335;0,996;0,037;0,322;1,485;226,81;49,98;166,975;28,155;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-08 17:52:53;0,315;0,996;0,030;0,313;1,377;229,36;49,99;166,976;28,155;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-08 17:53:23;0,320;0,996;0,031;0,349;1,405;228,17;49,97;166,975;28,155;'01_03_04_00_00_01_40_fa_53_;320
2020-07-08 17:54:43;0,316;1,000;0,030;0,323;1,380;229,56;49,98;166,977;28,155;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-08 17:56:14;0,317;0,996;0,029;0,312;1,387;229,10;50,00;166,977;28,155;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-08 17:57:59;0,319;0,996;0,027;0,326;1,396;229,01;49,97;166,978;28,155;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-08 17:58:14;0,348;0,997;0,031;0,335;1,525;228,74;50,00;166,979;28,155;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-08 17:59:50;0,335;0,997;0,035;0,340;1,464;229,34;49,99;166,979;28,155;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-08 18:01:42;0,329;0,996;0,035;0,320;1,441;228,86;50,02;166,980;28,155;'01_03_04_00_00_01_49_3a_55_;329
2020-07-08 18:01:39;0,334;0,994;0,035;0,334;1,464;228,74;50,00;166,981;28,155;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-08 18:04:44;0,317;0,996;0,031;0,313;1,385;229,47;50,03;166,982;28,155;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-08 18:04:44;0,541;0,997;0,032;0,360;7,080;227,37;50,02;166,983;28,155;'01_03_04_00_00_02_1d_3b_5a_;541
2020-07-08 18:05:47;0,477;0,922;0,200;0,514;2,313;229,52;50,01;166,984;28,156;'01_03_04_00_00_01_dd_3b_fa_;477
2020-07-08 18:06:54;0,481;0,924;0,198;0,513;2,283;228,20;50,00;166,985;28,156;'01_03_04_00_00_01_e1_3b_eb_;481
2020-07-08 18:07:50;0,453;0,920;0,198;0,504;2,151;228,72;50,00;166,985;28,156;'01_03_04_00_00_01_c5_3b_f0_;453
2020-07-08 18:08:53;0,476;0,926;0,194;0,513;2,259;227,50;50,00;166,986;28,157;'01_03_04_00_00_01_dc_fa_3a_;476
2020-07-08 18:09:52;0,449;0,920;0,193;0,487;2,148;228,07;49,98;166,987;28,157;'01_03_04_00_00_01_c1_3a_33_;449
2020-07-08 18:10:47;0,454;0,913;0,203;0,504;2,187;228,60;49,99;166,988;28,157;'01_03_04_00_00_01_c6_7b_f1_;454
2020-07-08 18:12:50;0,433;0,913;0,194;0,472;2,081;227,22;49,98;166,989;28,158;'01_03_04_00_00_01_b1_3b_d7_;433
2020-07-08 18:13:43;0,448;0,914;0,201;0,490;2,072;227,25;49,99;166,989;28,158;'01_03_04_00_00_01_c0_fb_f3_;448
2020-07-08 18:15:39;0,443;0,915;0,197;0,480;2,131;227,00;49,99;166,990;28,159;'01_03_04_00_00_01_bb_bb_d0_;443
2020-07-08 18:15:45;0,439;0,912;0,197;0,477;2,099;227,19;49,99;166,991;28,159;'01_03_04_00_00_01_b7_bb_d5_;439
2020-07-08 18:18:46;0,431;0,912;0,193;0,470;2,073;227,64;50,00;166,992;28,159;'01_03_04_00_00_01_af_bb_df_;431
2020-07-08 18:18:56;0,341;0,996;0,037;0,328;1,503;228,06;50,00;166,993;28,160;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-08 18:19:34;0,426;0,910;0,194;0,467;2,048;228,51;50,00;166,992;28,160;'01_03_04_00_00_01_aa_7b_dc_;426
2020-07-08 18:21:27;0,319;0,996;0,029;0,322;1,400;228,57;49,99;166,994;28,160;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-08 18:22:29;0,353;0,997;0,033;0,335;1,551;228,16;49,98;166,995;28,160;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-08 18:22:46;0,335;1,000;0,021;0,331;1,471;227,82;49,98;166,995;28,160;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-08 18:25:03;0,338;0,997;0,027;0,339;1,485;228,19;49,98;166,996;28,160;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-08 18:27:24;0,324;0,996;0,027;0,327;1,435;226,51;49,98;166,997;28,160;'01_03_04_00_00_01_44_fb_90_;324
2020-07-08 18:27:48;0,292;1,000;0,028;0,303;1,294;226,39;50,01;166,998;28,160;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-08 18:27:48;0,282;1,000;0,022;0,273;1,228;227,06;50,00;166,997;28,160;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-08 18:31:32;0,314;0,996;0,020;0,306;1,403;223,76;50,00;166,999;28,160;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-08 18:31:59;0,270;1,000;0,020;0,272;1,280;224,90;49,99;166,999;28,160;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-08 18:32:23;0,210;1,000;0,003;0,211;0,943;225,85;50,00;167,000;28,160;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 18:35:48;0,216;1,000;0,005;0,205;0,945;228,57;49,97;167,001;28,160;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-08 18:37:49;0,213;1,000;0,003;0,212;0,946;229,21;49,97;167,002;28,160;'01_03_04_00_00_00_d5_3b_ac_;213
2020-07-08 18:39:02;0,202;1,000;0,007;0,198;0,881;229,15;49,98;167,002;28,160;'01_03_04_00_00_00_ca_7a_64_;202
2020-07-08 18:47:56;0,264;1,000;0,003;0,264;1,147;230,16;49,98;167,005;28,160;'01_03_04_00_00_01_08_fa_65_;264
2020-07-08 18:48:42;0,233;1,000;0,008;0,234;1,013;229,71;50,01;167,006;28,160;'01_03_04_00_00_00_e9_3b_bd_;233
2020-07-08 18:52:47;0,233;1,000;0,008;0,234;1,013;229,84;49,98;167,006;28,160;'01_03_04_00_00_00_e9_3b_bd_;233
2020-07-08 18:59:44;0,211;1,000;0,009;0,211;0,920;229,27;49,98;167,010;28,161;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-08 19:06:55;0,211;1,000;0,009;0,211;0,918;229,70;50,02;167,012;28,161;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-08 19:06:55;0,211;1,000;0,008;0,211;0,916;230,15;50,03;167,011;28,161;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-08 19:06:55;0,211;1,000;0,008;0,212;0,915;230,44;50,03;167,012;28,161;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-08 19:08:27;0,210;1,000;0,008;0,210;0,923;228,58;50,01;167,013;28,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 19:10:15;0,210;1,000;0,007;0,209;0,927;226,23;49,98;167,014;28,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 19:11:40;0,220;1,000;0,002;0,220;0,963;228,39;50,01;167,014;28,161;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-08 19:14:44;0,210;1,000;0,006;0,209;0,920;228,25;50,00;167,015;28,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 19:15:15;0,210;1,000;0,008;0,210;0,916;229,11;49,99;167,015;28,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 19:16:14;0,210;1,000;0,007;0,210;0,921;227,96;50,00;167,015;28,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 19:17:23;0,210;1,000;0,007;0,210;0,920;228,12;49,98;167,016;28,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 19:17:54;0,210;1,000;0,008;0,210;0,919;228,42;49,98;167,016;28,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 19:18:03;0,357;0,897;0,175;0,396;1,744;227,61;49,99;167,017;28,161;'01_03_04_00_00_01_65_3b_88_;357
2020-07-08 19:20:16;0,349;0,897;0,172;0,388;1,716;226,57;49,98;167,017;28,161;'01_03_04_00_00_01_5d_3a_5a_;349
