2020-07-31 18:10:25;0,171;0,829;0,028;0,215;0,900;229,10;50,00;789,420;140,198;'01_03_14_08_f3_00_09_01_f4_00_ab_00_1c_00_d7_03_3d_00_0c_0b_ac_00_02_23_a6_;0
2020-07-31 18:11:32;0,190;0,831;0,034;0,237;1,000;228,40;50,00;789,423;147,612;'01_03_14_08_ec_00_0a_01_f4_00_be_00_22_00_ed_03_3f_00_0c_0b_af_00_02_40_9c_;0
2020-07-31 18:12:33;0,169;0,821;0,027;0,214;0,900;228,70;50,00;789,426;134,484;'01_03_14_08_ef_00_09_01_f4_00_a9_00_1b_00_d6_03_35_00_0c_0b_b2_00_02_0d_54_;0
2020-07-31 18:13:34;0,189;0,827;0,033;0,235;1,000;228,40;50,00;789,429;132,540;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_21_00_eb_03_3b_00_0c_0b_b5_00_02_05_bc_;0
2020-07-31 18:14:36;0,169;0,822;0,027;0,214;0,900;228,40;50,00;789,432;154,130;'01_03_14_08_ec_00_09_01_f4_00_a9_00_1b_00_d6_03_36_00_0c_0b_b8_00_02_5a_12_;0
2020-07-31 18:15:38;0,189;0,828;0,032;0,236;1,000;228,10;50,00;789,435;195,775;'01_03_14_08_e9_00_0a_01_f4_00_bd_00_20_00_ec_03_3c_00_0c_0b_bb_00_02_fc_bf_;0
2020-07-31 18:16:44;0,170;0,828;0,026;0,215;0,900;228,10;49,90;789,438;169,842;'01_03_14_08_e9_00_09_01_f3_00_aa_00_1a_00_d7_03_3c_00_0c_0b_be_00_02_97_72_;0
2020-07-31 18:17:46;0,170;0,826;0,027;0,216;0,900;228,50;50,00;789,442;181,140;'01_03_14_08_ed_00_09_01_f4_00_aa_00_1b_00_d8_03_3a_00_0c_0b_c2_00_02_c3_94_;0
2020-07-31 18:18:47;0,173;0,836;0,029;0,220;0,900;229,70;50,00;789,444;175,982;'01_03_14_08_f9_00_09_01_f4_00_ad_00_1d_00_dc_03_44_00_0c_0b_c4_00_02_af_6e_;0
2020-07-31 18:19:48;0,171;0,825;0,029;0,218;0,900;230,20;50,00;789,448;152,952;'01_03_14_08_fe_00_09_01_f4_00_ab_00_1d_00_da_03_39_00_0c_0b_c8_00_02_55_78_;0
2020-07-31 18:20:50;0,170;0,822;0,028;0,216;0,900;229,70;50,00;789,451;192,529;'01_03_14_08_f9_00_09_01_f4_00_aa_00_1c_00_d8_03_36_00_0c_0b_cb_00_02_f0_11_;0
2020-07-31 18:21:57;0,169;0,817;0,027;0,214;0,900;229,60;50,00;789,454;194,811;'01_03_14_08_f8_00_09_01_f4_00_a9_00_1b_00_d6_03_31_00_0c_0b_ce_00_02_f8_fb_;0
2020-07-31 18:22:59;0,170;0,824;0,027;0,214;0,900;229,20;50,00;789,457;149,167;'01_03_14_08_f4_00_09_01_f4_00_aa_00_1b_00_d6_03_38_00_0c_0b_d1_00_02_46_af_;0
2020-07-31 18:24:00;0,193;0,845;0,035;0,239;1,000;228,30;50,00;789,460;155,989;'01_03_14_08_eb_00_0a_01_f4_00_c1_00_23_00_ef_03_4d_00_0c_0b_d4_00_02_61_55_;0
2020-07-31 18:25:02;0,169;0,819;0,027;0,213;0,900;229,10;49,90;789,463;196,395;'01_03_14_08_f3_00_09_01_f3_00_a9_00_1b_00_d5_03_33_00_0c_0b_d7_00_02_ff_2b_;0
2020-07-31 18:26:04;0,176;0,853;0,030;0,220;0,900;229,00;49,90;789,466;134,615;'01_03_14_08_f2_00_09_01_f3_00_b0_00_1e_00_dc_03_55_00_0c_0b_da_00_02_0d_d7_;0
2020-07-31 18:27:10;0,187;0,820;0,033;0,233;1,000;227,90;50,00;789,469;183,779;'01_03_14_08_e7_00_0a_01_f4_00_bb_00_21_00_e9_03_34_00_0c_0b_dd_00_02_cd_e3_;0
2020-07-31 18:28:12;0,168;0,818;0,026;0,211;0,900;228,10;50,00;789,473;145,952;'01_03_14_08_e9_00_09_01_f4_00_a8_00_1a_00_d3_03_32_00_0c_0b_e1_00_02_3a_20_;0
2020-07-31 18:29:14;0,187;0,818;0,033;0,232;1,000;228,50;49,90;789,476;174,757;'01_03_14_08_ed_00_0a_01_f3_00_bb_00_21_00_e8_03_32_00_0c_0b_e4_00_02_aa_a5_;0
2020-07-31 18:30:15;0,168;0,816;0,027;0,212;0,900;228,50;50,00;789,479;141,853;'01_03_14_08_ed_00_09_01_f4_00_a8_00_1b_00_d4_03_30_00_0c_0b_e7_00_02_2a_1d_;0
2020-07-31 18:31:23;0,187;0,819;0,032;0,233;1,000;228,30;50,00;789,482;138,560;'01_03_14_08_eb_00_0a_01_f4_00_bb_00_20_00_e9_03_33_00_0c_0b_ea_00_02_1d_40_;0
2020-07-31 18:32:24;0,169;0,820;0,027;0,212;0,900;228,90;50,00;789,485;170,700;'01_03_14_08_f1_00_09_01_f4_00_a9_00_1b_00_d4_03_34_00_0c_0b_ed_00_02_9a_cc_;0
2020-07-31 18:33:25;0,194;0,848;0,036;0,241;1,000;228,60;50,00;789,488;179,844;'01_03_14_08_ee_00_0a_01_f4_00_c2_00_24_00_f1_03_50_00_0c_0b_f0_00_02_be_84_;0
2020-07-31 18:34:26;0,184;0,814;0,030;0,229;1,000;225,90;50,00;789,492;165,385;'01_03_14_08_d3_00_0a_01_f4_00_b8_00_1e_00_e5_03_2e_00_0c_0b_f4_00_02_86_09_;0
2020-07-31 18:35:26;0,180;0,887;0,024;0,223;0,900;225,30;50,00;789,494;169,459;'01_03_14_08_cd_00_09_01_f4_00_b4_00_18_00_df_03_77_00_0c_0b_f6_00_02_95_f3_;0
2020-07-31 18:36:28;0,158;0,871;0,017;0,199;0,800;226,70;50,00;789,497;150,044;'01_03_14_08_db_00_08_01_f4_00_9e_00_11_00_c7_03_67_00_0c_0b_f9_00_02_4a_1c_;0
2020-07-31 18:37:30;0,179;0,874;0,025;0,223;0,900;227,50;49,90;789,500;184,679;'01_03_14_08_e3_00_09_01_f3_00_b3_00_19_00_df_03_6a_00_0c_0b_fc_00_02_d1_67_;0
2020-07-31 18:38:31;0,159;0,877;0,017;0,199;0,800;226,50;50,00;789,503;162,596;'01_03_14_08_d9_00_08_01_f4_00_9f_00_11_00_c7_03_6d_00_0c_0b_ff_00_02_7b_24_;0
2020-07-31 18:39:38;0,202;0,813;0,021;0,257;1,100;225,70;49,90;789,506;134,386;'01_03_14_08_d1_00_0b_01_f3_00_ca_00_15_01_01_03_2d_00_0c_0c_02_00_02_0c_f2_;0
2020-07-31 18:40:39;0,182;0,806;0,016;0,234;1,000;225,70;49,90;789,510;193,122;'01_03_14_08_d1_00_0a_01_f3_00_b6_00_10_00_ea_03_26_00_0c_0c_06_00_02_f2_62_;0
2020-07-31 18:41:40;0,208;0,837;0,025;0,264;1,100;225,70;50,00;789,513;172,142;'01_03_14_08_d1_00_0b_01_f4_00_d0_00_19_01_08_03_45_00_0c_0c_09_00_02_a0_6e_;0
2020-07-31 18:42:41;0,202;0,810;0,023;0,258;1,100;226,60;49,90;789,516;172,700;'01_03_14_08_da_00_0b_01_f3_00_ca_00_17_01_02_03_2a_00_0c_0c_0c_00_02_a2_9c_;0
2020-07-31 18:43:42;0,209;0,838;0,027;0,266;1,100;226,70;49,90;789,520;167,467;'01_03_14_08_db_00_0b_01_f3_00_d1_00_1b_01_0a_03_46_00_0c_0c_10_00_02_8e_2b_;0
2020-07-31 18:44:50;0,201;0,806;0,022;0,256;1,100;226,50;50,00;789,524;193,922;'01_03_14_08_d9_00_0b_01_f4_00_c9_00_16_01_00_03_26_00_0c_0c_14_00_02_f5_82_;0
2020-07-31 18:45:52;0,200;0,803;0,023;0,255;1,100;226,20;50,00;789,527;136,667;'01_03_14_08_d6_00_0b_01_f4_00_c8_00_17_00_ff_03_23_00_0c_0c_17_00_02_15_db_;0
2020-07-31 18:46:53;0,199;0,795;0,023;0,254;1,100;227,40;50,00;789,531;183,216;'01_03_14_08_e2_00_0b_01_f4_00_c7_00_17_00_fe_03_1b_00_0c_0c_1b_00_02_cb_b0_;0
2020-07-31 18:47:55;0,199;0,796;0,022;0,253;1,100;227,00;50,00;789,534;188,712;'01_03_14_08_de_00_0b_01_f4_00_c7_00_16_00_fd_03_1c_00_0c_0c_1e_00_02_e1_28_;0
2020-07-31 18:49:02;0,199;0,796;0,022;0,253;1,100;227,00;50,00;789,538;139,556;'01_03_14_08_de_00_0b_01_f4_00_c7_00_16_00_fd_03_1c_00_0c_0c_22_00_02_21_24_;0
2020-07-31 18:50:04;0,199;0,799;0,022;0,253;1,100;226,30;50,00;789,542;167,032;'01_03_14_08_d7_00_0b_01_f4_00_c7_00_16_00_fd_03_1f_00_0c_0c_26_00_02_8c_78_;0
2020-07-31 18:51:05;0,209;0,839;0,026;0,263;1,100;226,20;49,90;789,545;146,471;'01_03_14_08_d6_00_0b_01_f3_00_d1_00_1a_01_07_03_47_00_0c_0c_29_00_02_3c_27_;0
2020-07-31 18:52:06;0,199;0,796;0,022;0,253;1,100;227,00;50,00;789,549;135,463;'01_03_14_08_de_00_0b_01_f4_00_c7_00_16_00_fd_03_1c_00_0c_0c_2d_00_02_11_27_;0
2020-07-31 18:53:08;0,209;0,838;0,026;0,264;1,100;226,50;49,90;789,552;191,429;'01_03_14_08_d9_00_0b_01_f3_00_d1_00_1a_01_08_03_46_00_0c_0c_30_00_02_eb_c5_;0
2020-07-31 18:54:08;0,200;0,797;0,023;0,254;1,100;228,10;50,00;789,555;171,922;'01_03_14_08_e9_00_0b_01_f4_00_c8_00_17_00_fe_03_1d_00_0c_0c_33_00_02_9f_92_;0
2020-07-31 18:55:16;0,209;0,834;0,026;0,264;1,100;227,60;50,00;789,559;145,775;'01_03_14_08_e4_00_0b_01_f4_00_d1_00_1a_01_08_03_42_00_0c_0c_37_00_02_39_6f_;0
2020-07-31 18:56:17;0,199;0,794;0,022;0,252;1,100;227,60;50,00;789,563;151,470;'01_03_14_08_e4_00_0b_01_f4_00_c7_00_16_00_fc_03_1a_00_0c_0c_3b_00_02_4f_ae_;0
2020-07-31 18:57:59;0,198;0,795;0,022;0,251;1,100;226,30;50,00;789,568;131,206;'01_03_14_08_d7_00_0b_01_f4_00_c6_00_16_00_fb_03_1b_00_0c_0c_40_00_02_00_86_;0
2020-07-31 18:59:01;0,176;0,861;0,022;0,217;0,900;226,90;50,00;789,572;158,317;'01_03_14_08_dd_00_09_01_f4_00_b0_00_16_00_d9_03_5d_00_0c_0c_44_00_02_6a_6d_;0
2020-07-31 19:00:03;0,176;0,862;0,022;0,218;0,900;226,60;50,00;789,575;133,353;'01_03_14_08_da_00_09_01_f4_00_b0_00_16_00_da_03_5e_00_0c_0c_47_00_02_08_e9_;0
2020-07-31 19:01:05;0,176;0,864;0,022;0,217;0,900;226,20;50,00;789,578;147,784;'01_03_14_08_d6_00_09_01_f4_00_b0_00_16_00_d9_03_60_00_0c_0c_4a_00_02_41_48_;0
2020-07-31 19:02:11;0,182;0,891;0,025;0,225;0,900;226,90;50,00;789,581;194,494;'01_03_14_08_dd_00_09_01_f4_00_b6_00_19_00_e1_03_7b_00_0c_0c_4d_00_02_f7_be_;0
2020-07-31 19:03:13;0,184;0,812;0,025;0,227;1,000;226,60;50,00;789,584;133,911;'01_03_14_08_da_00_0a_01_f4_00_b8_00_19_00_e3_03_2c_00_0c_0c_50_00_02_0b_17_;0
2020-07-31 19:04:14;0,172;0,842;0,022;0,212;0,900;226,80;50,00;789,587;194,392;'01_03_14_08_dc_00_09_01_f4_00_ac_00_16_00_d4_03_4a_00_0c_0c_53_00_02_f7_58_;0
2020-07-31 19:05:15;0,178;0,865;0,024;0,220;0,900;228,40;50,00;789,590;149,609;'01_03_14_08_ec_00_09_01_f4_00_b2_00_18_00_dc_03_61_00_0c_0c_56_00_02_48_69_;0
2020-07-31 19:06:17;0,160;0,878;0,017;0,199;0,800;227,70;50,00;789,593;172,249;'01_03_14_08_e5_00_08_01_f4_00_a0_00_11_00_c7_03_6e_00_0c_0c_59_00_02_a0_d9_;0
2020-07-31 19:07:23;0,180;0,877;0,025;0,222;0,900;228,00;50,00;789,596;147,713;'01_03_14_08_e8_00_09_01_f4_00_b4_00_19_00_de_03_6d_00_0c_0c_5c_00_02_41_01_;0
2020-07-31 19:08:25;0,167;0,814;0,020;0,207;0,900;227,70;50,00;789,599;142,791;'01_03_14_08_e5_00_09_01_f4_00_a7_00_14_00_cf_03_2e_00_0c_0c_5f_00_02_2d_c7_;0
2020-07-31 19:09:26;0,180;0,878;0,025;0,222;0,900;227,70;50,00;789,602;146,784;'01_03_14_08_e5_00_09_01_f4_00_b4_00_19_00_de_03_6e_00_0c_0c_62_00_02_3d_60_;0
2020-07-31 19:10:27;0,161;0,887;0,019;0,202;0,800;226,80;50,00;789,605;141,604;'01_03_14_08_dc_00_08_01_f4_00_a1_00_13_00_ca_03_77_00_0c_0c_65_00_02_29_24_;0
2020-07-31 19:11:28;0,178;0,867;0,025;0,220;0,900;228,10;50,00;789,608;180,821;'01_03_14_08_e9_00_09_01_f4_00_b2_00_19_00_dc_03_63_00_0c_0c_68_00_02_c2_55_;0
2020-07-31 19:12:30;0,160;0,882;0,018;0,199;0,800;226,60;50,00;789,610;170,562;'01_03_14_08_da_00_08_01_f4_00_a0_00_12_00_c7_03_72_00_0c_0c_6a_00_02_9a_42_;0
2020-07-31 19:13:31;0,178;0,873;0,024;0,220;0,900;226,50;50,00;789,613;144,300;'01_03_14_08_d9_00_09_01_f4_00_b2_00_18_00_dc_03_69_00_0c_0c_6d_00_02_33_ac_;0
2020-07-31 19:14:38;0,160;0,881;0,018;0,199;0,800;227,00;50,00;789,616;162,229;'01_03_14_08_de_00_08_01_f4_00_a0_00_12_00_c7_03_71_00_0c_0c_70_00_02_79_b5_;0
2020-07-31 19:15:40;0,188;0,827;0,028;0,231;1,000;227,20;50,00;789,620;185,672;'01_03_14_08_e0_00_0a_01_f4_00_bc_00_1c_00_e7_03_3b_00_0c_0c_74_00_02_d5_48_;0
2020-07-31 19:16:41;0,188;0,830;0,028;0,231;1,000;226,40;50,00;789,623;187,693;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_1c_00_e7_03_3e_00_0c_0c_77_00_02_dd_2d_;0
2020-07-31 19:17:43;0,179;0,878;0,024;0,220;0,900;226,40;50,00;789,626;182,805;'01_03_14_08_d8_00_09_01_f4_00_b3_00_18_00_dc_03_6e_00_0c_0c_7a_00_02_ca_15_;0
2020-07-31 19:18:44;0,169;0,831;0,020;0,209;0,900;225,90;50,00;789,628;167,342;'01_03_14_08_d3_00_09_01_f4_00_a9_00_14_00_d1_03_3f_00_0c_0c_7c_00_02_8d_ae_;0
2020-07-31 19:19:51;0,179;0,879;0,024;0,221;0,900;226,20;50,00;789,632;171,421;'01_03_14_08_d6_00_09_01_f4_00_b3_00_18_00_dd_03_6f_00_0c_0c_80_00_02_9d_9d_;0
2020-07-31 19:20:53;0,158;0,876;0,017;0,197;0,800;225,30;50,00;789,634;185,498;'01_03_14_08_cd_00_08_01_f4_00_9e_00_11_00_c5_03_6c_00_0c_0c_82_00_02_d4_9a_;0
2020-07-31 19:21:53;0,158;0,872;0,018;0,198;0,800;226,40;50,00;789,637;144,160;'01_03_14_08_d8_00_08_01_f4_00_9e_00_12_00_c6_03_68_00_0c_0c_85_00_02_33_20_;0
2020-07-31 19:22:54;0,158;0,867;0,018;0,198;0,800;227,60;50,00;789,640;148,598;'01_03_14_08_e4_00_08_01_f4_00_9e_00_12_00_c6_03_63_00_0c_0c_88_00_02_44_76_;0
2020-07-31 19:23:56;0,182;0,893;0,024;0,224;0,900;226,20;50,00;789,643;188,106;'01_03_14_08_d6_00_09_01_f4_00_b6_00_18_00_e0_03_7d_00_0c_0c_8b_00_02_de_ca_;0
2020-07-31 19:24:58;0,159;0,881;0,017;0,197;0,800;225,40;50,00;789,646;171,869;'01_03_14_08_ce_00_08_01_f4_00_9f_00_11_00_c5_03_71_00_0c_0c_8e_00_02_9f_5d_;0
2020-07-31 19:25:59;0,165;0,813;0,019;0,205;0,900;225,50;50,00;789,649;158,576;'01_03_14_08_cf_00_09_01_f4_00_a5_00_13_00_cd_03_2d_00_0c_0c_91_00_02_6b_70_;0
2020-07-31 19:27:06;0,160;0,883;0,018;0,201;0,800;226,30;50,00;789,652;166,335;'01_03_14_08_d7_00_08_01_f4_00_a0_00_12_00_c9_03_73_00_0c_0c_94_00_02_89_bf_;0
2020-07-31 19:28:08;0,161;0,888;0,018;0,201;0,800;226,50;50,00;789,655;174,871;'01_03_14_08_d9_00_08_01_f4_00_a1_00_12_00_c9_03_78_00_0c_0c_97_00_02_ab_17_;0
2020-07-31 19:29:09;0,181;0,886;0,025;0,224;0,900;226,90;50,00;789,658;168,725;'01_03_14_08_dd_00_09_01_f4_00_b5_00_19_00_e0_03_76_00_0c_0c_9a_00_02_93_15_;0
2020-07-31 19:30:11;0,178;0,871;0,024;0,220;0,900;227,00;50,00;789,661;157,995;'01_03_14_08_de_00_09_01_f4_00_b2_00_18_00_dc_03_67_00_0c_0c_9d_00_02_69_2b_;0
2020-07-31 19:31:11;0,190;0,837;0,022;0,231;1,000;226,90;50,00;789,664;150,596;'01_03_14_08_dd_00_0a_01_f4_00_be_00_16_00_e7_03_45_00_0c_0c_a0_00_02_4c_44_;0
2020-07-31 19:32:13;0,179;0,878;0,014;0,218;0,900;226,50;50,00;789,667;149,498;'01_03_14_08_d9_00_09_01_f4_00_b3_00_0e_00_da_03_6e_00_0c_0c_a3_00_02_47_fa_;0
2020-07-31 19:33:20;0,183;0,812;0,021;0,225;1,000;225,10;49,90;789,670;157,479;'01_03_14_08_cb_00_0a_01_f3_00_b7_00_15_00_e1_03_2c_00_0c_0c_a6_00_02_67_27_;0
2020-07-31 19:34:21;0,164;0,808;0,015;0,204;0,900;225,40;50,00;789,673;190,144;'01_03_14_08_ce_00_09_01_f4_00_a4_00_0f_00_cc_03_28_00_0c_0c_a9_00_02_e6_c0_;0
2020-07-31 19:35:23;0,183;0,809;0,020;0,226;1,000;226,20;50,00;789,676;175,941;'01_03_14_08_d6_00_0a_01_f4_00_b7_00_14_00_e2_03_29_00_0c_0c_ac_00_02_af_45_;0
2020-07-31 19:36:24;0,166;0,822;0,014;0,207;0,900;224,20;50,00;789,679;195,807;'01_03_14_08_c2_00_09_01_f4_00_a6_00_0e_00_cf_03_36_00_0c_0c_af_00_02_fc_df_;0
2020-07-31 19:37:25;0,184;0,817;0,022;0,227;1,000;225,10;50,00;789,682;175,883;'01_03_14_08_cb_00_0a_01_f4_00_b8_00_16_00_e3_03_31_00_0c_0c_b2_00_02_af_0b_;0
2020-07-31 19:38:26;0,164;0,811;0,018;0,205;0,900;224,50;50,00;789,685;184,543;'01_03_14_08_c5_00_09_01_f4_00_a4_00_12_00_cd_03_2b_00_0c_0c_b5_00_02_d0_df_;0
2020-07-31 19:39:27;0,192;0,851;0,022;0,234;1,000;225,50;50,00;789,688;194,519;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_16_00_ea_03_53_00_0c_0c_b8_00_02_f7_d7_;0
2020-07-31 19:40:34;0,165;0,805;0,016;0,205;0,900;227,60;50,00;789,691;188,894;'01_03_14_08_e4_00_09_01_f4_00_a5_00_10_00_cd_03_25_00_0c_0c_bb_00_02_e1_de_;0
2020-07-31 19:41:35;0,183;0,893;0,023;0,225;0,900;227,50;50,00;789,694;160,265;'01_03_14_08_e3_00_09_01_f4_00_b7_00_17_00_e1_03_7d_00_0c_0c_be_00_02_72_09_;0
2020-07-31 19:42:36;0,177;0,865;0,020;0,218;0,900;227,10;49,90;789,697;173,300;'01_03_14_08_df_00_09_01_f3_00_b1_00_14_00_da_03_61_00_0c_0c_c1_00_02_a4_f4_;0
2020-07-31 19:43:37;0,183;0,895;0,022;0,224;0,900;227,10;50,00;789,700;140,585;'01_03_14_08_df_00_09_01_f4_00_b7_00_16_00_e0_03_7f_00_0c_0c_c4_00_02_25_29_;0
2020-07-31 19:44:39;0,174;0,852;0,013;0,212;0,900;226,80;50,00;789,703;146,963;'01_03_14_08_dc_00_09_01_f4_00_ae_00_0d_00_d4_03_54_00_0c_0c_c7_00_02_3e_13_;0
2020-07-31 19:45:46;0,185;0,811;0,023;0,228;1,000;228,00;50,00;789,706;162,589;'01_03_14_08_e8_00_0a_01_f4_00_b9_00_17_00_e4_03_2b_00_0c_0c_ca_00_02_7b_1d_;0
2020-07-31 19:46:47;0,167;0,821;0,015;0,207;0,900;225,80;50,00;789,709;175,295;'01_03_14_08_d2_00_09_01_f4_00_a7_00_0f_00_cf_03_35_00_0c_0c_cd_00_02_ac_bf_;0
2020-07-31 19:47:49;0,183;0,899;0,022;0,225;0,900;226,10;50,00;789,713;171,691;'01_03_14_08_d5_00_09_01_f4_00_b7_00_16_00_e1_03_83_00_0c_0c_d1_00_02_9e_ab_;0
2020-07-31 19:48:51;0,168;0,828;0,016;0,207;0,900;225,30;49,90;789,715;192,950;'01_03_14_08_cd_00_09_01_f3_00_a8_00_10_00_cf_03_3c_00_0c_0c_d3_00_02_f1_b6_;0
2020-07-31 19:49:52;0,174;0,858;0,015;0,214;0,900;225,30;50,00;789,718;158,257;'01_03_14_08_cd_00_09_01_f4_00_ae_00_0f_00_d6_03_5a_00_0c_0c_d6_00_02_6a_31_;0
2020-07-31 19:50:58;0,171;0,845;0,014;0,212;0,900;224,60;49,90;789,722;146,829;'01_03_14_08_c6_00_09_01_f3_00_ab_00_0e_00_d4_03_4d_00_0c_0c_da_00_02_3d_8d_;0
2020-07-31 19:52:00;0,176;0,866;0,016;0,217;0,900;225,70;50,00;789,725;161,944;'01_03_14_08_d1_00_09_01_f4_00_b0_00_10_00_d9_03_62_00_0c_0c_dd_00_02_78_98_;0
2020-07-31 19:53:02;0,171;0,836;0,015;0,211;0,900;227,10;50,00;789,728;195,088;'01_03_14_08_df_00_09_01_f4_00_ab_00_0f_00_d3_03_44_00_0c_0c_e0_00_02_fa_10_;0
2020-07-31 19:54:09;0,173;0,847;0,017;0,215;0,900;226,90;50,00;789,731;168,518;'01_03_14_08_dd_00_09_01_f4_00_ad_00_11_00_d7_03_4f_00_0c_0c_e3_00_02_92_46_;0
2020-07-31 19:55:10;0,189;0,834;0,022;0,233;1,000;226,60;49,90;789,734;155,780;'01_03_14_08_da_00_0a_01_f3_00_bd_00_16_00_e9_03_42_00_0c_0c_e6_00_02_60_84_;0
2020-07-31 19:56:11;0,171;0,838;0,016;0,212;0,900;226,60;49,90;789,738;143,608;'01_03_14_08_da_00_09_01_f3_00_ab_00_10_00_d4_03_46_00_0c_0c_ea_00_02_30_f8_;0
2020-07-31 19:58:02;0,172;0,834;0,018;0,213;0,900;229,00;49,90;789,743;131,568;'01_03_14_08_f2_00_09_01_f3_00_ac_00_12_00_d5_03_42_00_0c_0c_ef_00_02_01_f0_;0
2020-07-31 19:59:03;0,185;0,814;0,025;0,231;1,000;227,00;50,00;789,746;149,572;'01_03_14_08_de_00_0a_01_f4_00_b9_00_19_00_e7_03_2e_00_0c_0c_f2_00_02_48_44_;0
2020-07-31 20:00:05;0,179;0,881;0,022;0,223;0,900;225,70;50,00;789,749;191,162;'01_03_14_08_d1_00_09_01_f4_00_b3_00_16_00_df_03_71_00_0c_0c_f5_00_02_ea_ba_;0
2020-07-31 20:01:07;0,198;0,879;0,028;0,244;1,000;225,20;50,00;789,752;190,458;'01_03_14_08_cc_00_0a_01_f4_00_c6_00_1c_00_f4_03_6f_00_0c_0c_f8_00_02_e7_fa_;0
2020-07-31 20:02:13;0,179;0,883;0,022;0,224;0,900;225,10;49,90;789,756;136,337;'01_03_14_08_cb_00_09_01_f3_00_b3_00_16_00_e0_03_73_00_0c_0c_fc_00_02_14_91_;0
2020-07-31 20:03:14;0,198;0,885;0,028;0,245;1,000;223,70;49,90;789,759;180,319;'01_03_14_08_bd_00_0a_01_f3_00_c6_00_1c_00_f5_03_75_00_0c_0c_ff_00_02_c0_5f_;0
2020-07-31 20:04:16;0,185;0,825;0,023;0,230;1,000;224,00;49,90;789,763;175,898;'01_03_14_08_c0_00_0a_01_f3_00_b9_00_17_00_e6_03_39_00_0c_0d_03_00_02_af_1a_;0
2020-07-31 20:05:18;0,199;0,886;0,029;0,246;1,000;224,60;49,90;789,766;183,537;'01_03_14_08_c6_00_0a_01_f3_00_c7_00_1d_00_f6_03_76_00_0c_0d_06_00_02_cc_f1_;0
2020-07-31 20:06:24;0,181;0,892;0,022;0,225;0,900;225,30;50,00;789,769;143,747;'01_03_14_08_cd_00_09_01_f4_00_b5_00_16_00_e1_03_7c_00_0c_0d_09_00_02_31_83_;0
2020-07-31 20:07:26;0,198;0,876;0,028;0,244;1,000;225,90;49,90;789,773;135,648;'01_03_14_08_d3_00_0a_01_f3_00_c6_00_1c_00_f4_03_6c_00_0c_0d_0d_00_02_11_e0_;0
2020-07-31 20:08:27;0,187;0,829;0,025;0,232;1,000;225,40;49,90;789,776;134,716;'01_03_14_08_ce_00_0a_01_f3_00_bb_00_19_00_e8_03_3d_00_0c_0d_10_00_02_0e_3c_;0
2020-07-31 20:09:28;0,205;0,828;0,031;0,252;1,100;225,00;49,90;789,779;137,506;'01_03_14_08_ca_00_0b_01_f3_00_cd_00_1f_00_fc_03_3c_00_0c_0d_13_00_02_19_22_;0
2020-07-31 20:10:35;0,182;0,805;0,023;0,226;1,000;226,00;50,00;789,782;145,185;'01_03_14_08_d4_00_0a_01_f4_00_b6_00_17_00_e2_03_25_00_0c_0d_16_00_02_37_21_;0
2020-07-31 20:11:36;0,197;0,874;0,028;0,243;1,000;225,30;50,00;789,786;134,463;'01_03_14_08_cd_00_0a_01_f4_00_c5_00_1c_00_f3_03_6a_00_0c_0d_1a_00_02_0d_3f_;0
2020-07-31 20:12:38;0,203;0,821;0,030;0,249;1,100;224,70;50,00;789,789;178,724;'01_03_14_08_c7_00_0b_01_f4_00_cb_00_1e_00_f9_03_35_00_0c_0d_1d_00_02_ba_24_;0
2020-07-31 20:13:39;0,198;0,879;0,028;0,244;1,000;225,10;50,00;789,792;185,161;'01_03_14_08_cb_00_0a_01_f4_00_c6_00_1c_00_f4_03_6f_00_0c_0d_20_00_02_d3_49_;0
2020-07-31 20:14:41;0,203;0,821;0,031;0,250;1,100;224,60;50,00;789,795;194,072;'01_03_14_08_c6_00_0b_01_f4_00_cb_00_1f_00_fa_03_35_00_0c_0d_23_00_02_f6_18_;0
2020-07-31 20:15:47;0,209;0,845;0,028;0,254;1,100;224,80;50,00;789,799;146,985;'01_03_14_08_c8_00_0b_01_f4_00_d1_00_1c_00_fe_03_4d_00_0c_0d_27_00_02_3e_29_;0
2020-07-31 20:16:48;0,188;0,833;0,020;0,231;1,000;225,50;50,00;789,802;170,003;'01_03_14_08_cf_00_0a_01_f4_00_bc_00_14_00_e7_03_41_00_0c_0d_2a_00_02_98_13_;0
2020-07-31 20:17:50;0,185;0,818;0,020;0,228;1,000;226,10;50,00;789,806;187,642;'01_03_14_08_d5_00_0a_01_f4_00_b9_00_14_00_e4_03_32_00_0c_0d_2e_00_02_dc_fa_;0
2020-07-31 20:18:52;0,184;0,813;0,019;0,226;1,000;226,30;49,90;789,809;134,674;'01_03_14_08_d7_00_0a_01_f3_00_b8_00_13_00_e2_03_2d_00_0c_0d_31_00_02_0e_12_;0
2020-07-31 20:19:54;0,185;0,820;0,019;0,228;1,000;225,60;50,00;789,812;150,917;'01_03_14_08_d0_00_0a_01_f4_00_b9_00_13_00_e4_03_34_00_0c_0d_34_00_02_4d_85_;0
2020-07-31 20:21:00;0,185;0,819;0,020;0,228;1,000;225,80;50,00;789,816;170,122;'01_03_14_08_d2_00_0a_01_f4_00_b9_00_14_00_e4_03_33_00_0c_0d_38_00_02_98_8a_;0
