2020-05-08 10:05:39;0,259;0,992;0,033;0,266;1,157;225,34;49,95;127,533;21,170;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-08 10:06:39;0,260;0,992;0,033;0,269;1,161;225,49;49,96;127,534;21,170;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 10:07:47;0,261;0,992;0,033;0,258;1,168;225,13;49,97;127,534;21,170;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-08 10:08:48;0,258;0,992;0,033;0,262;1,140;227,94;50,00;127,534;21,170;'01_03_04_00_00_01_02_7a_62_;258
2020-05-08 10:09:49;0,272;0,992;0,037;0,281;1,202;228,19;50,00;127,535;21,170;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-08 10:10:51;0,261;0,992;0,033;0,262;1,159;227,02;49,99;127,535;21,171;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-08 10:11:52;0,265;0,992;0,034;0,266;1,176;227,64;49,99;127,536;21,171;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-08 10:12:59;0,281;0,992;0,040;0,277;1,232;227,98;50,00;127,536;21,171;'01_03_04_00_00_01_19_3a_69_;281
2020-05-08 10:14:01;0,268;0,992;0,036;0,281;1,248;227,53;50,01;127,537;21,171;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-08 10:15:03;0,267;0,992;0,035;0,261;1,178;228,18;50,00;127,537;21,171;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-08 10:16:04;0,276;0,992;0,034;0,279;1,212;229,47;49,98;127,538;21,171;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-08 10:17:06;0,269;0,996;0,031;0,272;1,186;227,62;50,00;127,538;21,171;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-08 10:18:12;0,270;0,996;0,032;0,271;1,192;228,04;50,01;127,539;21,171;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-08 10:19:13;0,263;0,992;0,036;0,264;1,158;228,82;50,01;127,539;21,171;'01_03_04_00_00_01_07_ba_61_;263
2020-05-08 10:20:15;0,259;0,992;0,035;0,262;1,135;229,70;50,02;127,540;21,171;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-08 10:22:02;0,258;0,992;0,035;0,262;1,121;229,97;49,99;127,540;21,171;'01_03_04_00_00_01_02_7a_62_;258
2020-05-08 10:23:03;0,263;0,989;0,036;0,282;1,157;229,14;50,00;127,541;21,171;'01_03_04_00_00_01_07_ba_61_;263
2020-05-08 10:24:05;0,262;0,992;0,036;0,257;1,151;229,29;50,01;127,541;21,171;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-08 10:25:12;0,253;0,996;0,030;0,256;1,124;225,89;50,01;127,542;21,171;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-08 10:26:13;0,268;0,996;0,032;0,269;1,184;227,08;49,99;127,542;21,171;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-08 10:27:15;0,282;0,992;0,035;0,293;1,241;228,83;50,01;127,543;21,171;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-08 10:28:16;0,281;0,993;0,035;0,285;1,235;228,98;50,01;127,543;21,172;'01_03_04_00_00_01_19_3a_69_;281
2020-05-08 10:29:18;0,438;0,905;0,204;0,484;2,121;227,72;50,00;127,544;21,172;'01_03_04_00_00_01_b6_7a_15_;438
2020-05-08 10:30:20;0,429;0,903;0,205;0,473;2,086;226,97;49,99;127,544;21,172;'01_03_04_00_00_01_ad_3a_1e_;429
2020-05-08 10:31:21;0,423;0,900;0,205;0,465;2,060;227,88;49,97;127,545;21,172;'01_03_04_00_00_01_a7_ba_19_;423
2020-05-08 10:32:27;0,418;0,900;0,203;0,463;2,036;228,33;49,99;127,546;21,173;'01_03_04_00_00_01_a2_7a_1a_;418
2020-05-08 10:33:29;0,413;0,900;0,202;0,455;2,019;227,15;49,98;127,547;21,173;'01_03_04_00_00_01_9d_3a_0a_;413
2020-05-08 10:34:31;0,408;0,895;0,204;0,456;1,992;228,38;49,98;127,547;21,174;'01_03_04_00_00_01_98_fa_09_;408
2020-05-08 10:35:32;0,404;0,894;0,203;0,453;1,980;228,18;49,99;127,548;21,174;'01_03_04_00_00_01_94_fa_0c_;404
2020-05-08 10:36:34;0,402;0,893;0,203;0,449;1,972;228,15;49,99;127,549;21,174;'01_03_04_00_00_01_92_7a_0e_;402
2020-05-08 10:37:40;0,400;0,893;0,202;0,446;1,964;228,22;49,99;127,550;21,175;'01_03_04_00_00_01_90_fb_cf_;400
2020-05-08 10:38:42;0,255;0,992;0,034;0,258;1,122;228,71;49,98;127,550;21,175;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 10:39:44;0,255;0,996;0,031;0,256;1,127;226,09;49,99;127,550;21,175;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 10:40:45;0,265;0,996;0,030;0,266;1,172;226,87;49,99;127,551;21,175;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-08 10:41:46;0,254;0,992;0,033;0,255;1,122;228,16;50,00;127,551;21,175;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 10:42:47;0,255;0,992;0,034;0,257;1,121;229,18;50,00;127,552;21,175;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 10:43:55;0,257;0,992;0,033;0,256;1,138;227,53;49,99;127,552;21,175;'01_03_04_00_00_01_01_3a_63_;257
2020-05-08 10:44:56;0,267;0,992;0,036;0,265;1,184;227,15;50,01;127,553;21,175;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-08 10:45:58;0,280;0,992;0,039;0,268;1,242;227,04;50,01;127,553;21,175;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-08 10:46:59;0,260;0,992;0,034;0,270;1,148;228,14;50,00;127,554;21,175;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 10:48:01;0,282;0,989;0,042;0,280;1,252;227,57;49,99;127,554;21,175;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-08 10:49:02;0,260;0,996;0,033;0,259;1,160;225,80;50,00;127,555;21,175;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 10:50:09;0,282;0,989;0,042;0,265;1,181;226,75;50,00;127,555;21,175;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-08 10:51:10;0,262;0,992;0,034;0,266;1,275;226,53;50,00;127,556;21,175;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-08 10:52:12;0,259;0,996;0,032;0,261;1,149;226,19;49,99;127,556;21,175;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-08 10:53:14;0,260;0,992;0,032;0,264;1,150;226,77;50,00;127,556;21,176;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 10:54:15;0,260;0,992;0,033;0,266;1,154;226,95;50,01;127,557;21,176;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 10:55:21;0,266;0,992;0,035;0,270;1,183;226,39;50,00;127,557;21,176;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-08 10:56:23;0,258;0,996;0,031;0,255;1,144;227,09;50,00;127,558;21,176;'01_03_04_00_00_01_02_7a_62_;258
2020-05-08 10:57:27;0,265;0,989;0,041;0,282;1,172;227,73;49,99;127,558;21,176;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-08 10:58:25;0,169;1,000;0,005;0,170;0,741;227,84;50,01;127,559;21,176;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-08 10:59:27;0,167;1,000;0,002;0,171;0,735;228,12;50,00;127,559;21,176;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-08 11:00:28;0,168;1,000;0,005;0,187;0,744;226,90;49,97;127,559;21,176;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-08 11:01:35;0,166;1,000;0,004;0,174;0,735;225,61;50,00;127,560;21,176;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 11:02:36;0,166;1,000;0,006;0,178;0,735;225,61;50,00;127,560;21,176;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 11:03:37;0,168;1,000;0,006;0,167;0,748;224,88;49,98;127,560;21,176;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-08 11:04:38;0,166;1,000;0,007;0,166;0,731;224,24;49,98;127,560;21,176;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 11:05:40;0,172;1,000;0,005;0,166;0,766;224,51;49,99;127,561;21,176;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:06:47;0,178;1,000;0,003;0,185;0,784;224,25;49,98;127,561;21,176;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-08 11:07:48;0,172;1,000;0,004;0,177;0,802;225,60;49,99;127,561;21,176;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:08:49;0,170;1,000;0,005;0,167;0,783;227,21;49,99;127,562;21,176;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-08 11:09:51;0,170;1,000;0,006;0,173;0,754;225,42;49,98;127,562;21,176;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-08 11:10:52;0,170;1,000;0,006;0,175;0,751;225,99;49,98;127,562;21,176;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-08 11:11:53;0,172;1,000;0,005;0,177;0,756;226,87;50,00;127,563;21,176;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:13:00;0,168;1,000;0,006;0,171;0,743;226,04;49,99;127,563;21,176;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-08 11:14:01;0,172;1,000;0,005;0,167;0,759;226,55;49,98;127,563;21,176;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:15:03;0,169;1,000;0,006;0,169;0,744;227,01;50,00;127,563;21,176;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-08 11:16:04;0,174;1,000;0,004;0,172;0,765;226,93;49,98;127,564;21,176;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-08 11:17:11;0,171;1,000;0,006;0,166;0,759;225,27;49,98;127,564;21,176;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-08 11:18:12;0,166;1,000;0,006;0,166;0,732;226,53;49,99;127,564;21,176;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 11:19:14;0,166;1,000;0,006;0,166;0,731;226,85;50,00;127,565;21,176;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 11:20:15;0,167;1,000;0,006;0,166;0,734;227,32;49,99;127,565;21,176;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-08 11:22:05;0,194;1,000;0,003;0,179;0,857;225,79;50,00;127,565;21,176;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-08 11:23:07;0,173;1,000;0,004;0,169;0,760;227,37;49,99;127,566;21,176;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-08 11:24:08;0,175;1,000;0,003;0,174;0,771;226,21;49,99;127,566;21,176;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-08 11:25:15;0,177;1,000;0,002;0,175;0,764;226,39;49,99;127,566;21,176;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-08 11:26:16;0,172;1,000;0,002;0,196;0,781;226,41;49,98;127,567;21,176;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:27:18;0,172;1,000;0,005;0,175;0,759;226,45;49,98;127,567;21,176;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:28:19;0,171;1,000;0,005;0,173;0,756;225,93;49,99;127,567;21,176;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-08 11:29:21;0,174;1,000;0,004;0,174;0,773;225,02;49,98;127,568;21,176;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-08 11:30:28;0,170;1,000;0,006;0,172;0,759;223,71;50,00;127,568;21,176;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-08 11:31:29;0,174;1,000;0,003;0,170;0,769;226,01;49,98;127,568;21,176;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-08 11:32:34;0,176;1,000;0,004;0,185;0,775;226,99;50,00;127,569;21,176;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-08 11:33:33;0,172;1,000;0,004;0,170;0,758;226,67;49,97;127,569;21,176;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:34:34;0,171;1,000;0,004;0,182;0,757;225,80;49,97;127,569;21,176;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-08 11:35:40;0,186;1,000;0,003;0,175;0,822;226,22;49,98;127,569;21,176;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-08 11:36:41;0,169;1,000;0,005;0,168;0,748;225,88;49,99;127,570;21,176;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-08 11:37:42;0,175;1,000;0,004;0,181;0,775;226,15;49,99;127,570;21,176;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-08 11:38:43;0,329;0,896;0,163;0,359;1,623;225,98;50,00;127,570;21,176;'01_03_04_00_00_01_49_3a_55_;329
2020-05-08 11:39:44;0,324;0,889;0,162;0,355;1,603;226,44;49,98;127,571;21,176;'01_03_04_00_00_01_44_fb_90_;324
2020-05-08 11:40:46;0,307;0,889;0,159;0,343;1,527;225,81;49,99;127,572;21,177;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 11:41:47;0,305;0,889;0,160;0,344;1,523;225,78;50,01;127,572;21,177;'01_03_04_00_00_01_31_3a_77_;305
2020-05-08 11:42:48;0,305;0,887;0,161;0,353;1,521;225,42;50,00;127,573;21,177;'01_03_04_00_00_01_31_3a_77_;305
2020-05-08 11:43:50;0,309;0,886;0,163;0,345;1,542;225,66;49,99;127,573;21,177;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-08 11:44:56;0,296;0,880;0,159;0,335;1,489;225,52;49,98;127,574;21,178;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-08 11:45:57;0,301;0,882;0,161;0,340;1,514;225,11;49,98;127,574;21,178;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-08 11:46:58;0,297;0,879;0,162;0,339;1,509;226,56;49,98;127,575;21,178;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-08 11:48:00;0,182;1,000;0,001;0,182;0,804;226,19;50,00;127,575;21,178;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-08 11:49:02;0,172;1,000;0,005;0,173;0,765;224,73;50,00;127,576;21,178;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:50:08;0,198;1,000;0,004;0,171;0,883;224,20;49,99;127,576;21,178;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-08 11:51:10;0,172;1,000;0,004;0,172;0,760;226,13;49,99;127,576;21,178;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:52:11;0,172;1,000;0,005;0,171;0,760;226,12;50,01;127,576;21,179;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:53:13;0,172;1,000;0,003;0,171;0,761;225,86;50,03;127,577;21,179;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 11:54:15;0,170;1,000;0,005;0,171;0,756;225,32;50,00;127,577;21,179;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-08 11:55:20;0,173;1,000;0,002;0,170;0,753;224,21;50,00;127,577;21,179;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-08 11:56:22;0,186;1,000;0,006;0,181;0,823;225,96;49,98;127,578;21,179;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-08 11:57:24;0,186;1,000;0,003;0,181;0,822;226,05;49,99;127,578;21,179;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-08 11:58:25;0,182;1,000;0,007;0,181;0,802;227,01;50,00;127,578;21,179;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-08 11:59:27;0,183;1,000;0,001;0,188;0,812;225,35;50,01;127,579;21,179;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-08 12:00:28;0,204;1,000;0,004;0,182;0,894;225,76;50,01;127,579;21,179;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-08 12:01:30;0,188;1,000;0,003;0,195;0,828;226,81;49,98;127,579;21,179;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-08 12:02:37;0,186;1,000;0,002;0,190;0,822;225,54;49,98;127,580;21,179;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-08 12:03:38;0,166;1,000;0,005;0,173;0,742;223,65;49,97;127,580;21,179;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 12:04:39;0,168;1,000;0,005;0,169;0,748;224,69;49,98;127,580;21,179;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-08 12:05:47;0,166;1,000;0,006;0,167;0,739;224,58;49,98;127,580;21,179;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 12:06:49;0,237;1,000;0,004;0,227;1,057;224,17;49,99;127,581;21,179;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-08 12:07:51;0,222;1,000;0,001;0,223;0,992;223,81;49,99;127,581;21,179;';
2020-05-08 12:08:53;0,220;1,000;0,001;0,246;0,980;224,33;49,99;127,582;21,179;';
2020-05-08 12:09:59;0,229;1,000;0,003;0,228;1,018;223,95;50,01;127,582;21,179;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-08 12:11:01;0,229;1,000;0,005;0,232;1,019;224,65;50,01;127,582;21,179;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-08 12:12:02;0,225;1,000;0,001;0,230;0,999;224,01;50,01;127,583;21,179;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-08 12:13:04;0,233;1,000;0,005;0,229;1,040;223,98;50,02;127,583;21,179;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-08 12:14:05;0,220;1,000;0,000;0,219;0,982;223,73;50,02;127,584;21,179;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-08 12:15:12;0,219;1,000;0,001;0,222;0,977;224,10;50,01;127,584;21,179;'01_03_04_00_00_00_db_ba_68_;219
2020-05-08 12:16:14;0,227;1,000;0,000;0,221;1,009;224,71;50,01;127,584;21,179;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-08 12:17:14;0,229;1,000;0,000;0,234;1,020;224,42;50,00;127,585;21,179;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-08 12:18:15;0,218;1,000;0,001;0,218;0,979;222,51;50,00;127,585;21,179;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-08 12:19:16;0,245;1,000;0,006;0,224;1,102;222,83;50,00;127,586;21,179;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-08 12:20:18;0,218;1,000;0,002;0,219;0,978;222,53;50,01;127,586;21,179;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-08 12:22:10;0,217;1,000;0,001;0,220;0,971;223,85;49,98;127,587;21,179;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-08 12:23:12;0,219;1,000;0,002;0,219;0,978;224,59;49,98;127,587;21,179;'01_03_04_00_00_00_db_ba_68_;219
2020-05-08 12:24:13;0,221;1,000;0,001;0,219;0,982;224,98;50,00;127,587;21,179;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-08 12:25:14;0,220;1,000;0,001;0,223;0,980;225,37;50,00;127,588;21,179;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-08 12:26:20;0,221;1,000;0,000;0,227;0,990;223,21;49,99;127,588;21,179;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-08 12:27:21;0,226;1,000;0,000;0,233;0,988;224,56;50,00;127,589;21,179;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-08 12:28:23;0,221;1,000;0,001;0,220;0,991;222,83;50,01;127,589;21,179;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-08 12:29:25;0,347;0,994;0,042;0,349;1,549;224,55;50,00;127,590;21,179;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-08 12:30:32;0,319;0,996;0,034;0,320;1,421;225,07;49,96;127,590;21,179;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-08 12:31:34;0,318;0,996;0,034;0,335;1,418;224,92;49,97;127,591;21,179;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-08 12:32:36;0,314;0,996;0,034;0,319;1,429;224,60;49,99;127,591;21,179;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-08 12:33:37;0,314;0,996;0,034;0,322;1,455;225,42;49,98;127,592;21,179;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-08 12:34:47;0,319;0,996;0,034;0,313;1,421;225,12;49,98;127,592;21,179;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-08 12:35:48;0,309;0,996;0,029;0,313;1,390;222,97;50,00;127,593;21,179;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-08 12:36:49;0,317;0,996;0,032;0,319;1,451;223,93;50,00;127,593;21,179;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-08 12:37:56;0,305;0,996;0,031;0,306;1,369;224,85;49,98;127,594;21,179;'01_03_04_00_00_01_31_3a_77_;305
2020-05-08 12:38:58;0,323;0,993;0,037;0,330;1,444;224,86;50,00;127,595;21,179;'01_03_04_00_00_01_43_ba_52_;323
2020-05-08 12:40:00;0,332;0,994;0,040;0,337;1,493;225,65;49,98;127,595;21,179;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-08 12:41:01;0,323;0,994;0,037;0,340;1,440;225,55;50,00;127,596;21,179;'01_03_04_00_00_01_43_ba_52_;323
2020-05-08 12:42:04;0,310;0,996;0,035;0,309;1,460;228,02;50,01;127,596;21,179;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-08 12:43:10;0,307;0,996;0,032;0,308;1,360;226,57;50,00;127,597;21,179;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 12:44:12;0,311;0,996;0,033;0,308;1,374;227,06;50,01;127,597;21,180;'01_03_04_00_00_01_37_ba_75_;311
2020-05-08 12:45:14;0,312;0,996;0,032;0,313;1,376;225,28;50,01;127,598;21,180;'01_03_04_00_00_01_38_fa_71_;312
2020-05-08 12:46:16;0,306;0,996;0,032;0,308;1,359;225,75;49,98;127,598;21,180;'01_03_04_00_00_01_32_7a_76_;306
2020-05-08 12:47:22;0,315;0,996;0,035;0,315;1,386;227,88;50,00;127,599;21,180;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-08 12:48:23;0,465;0,919;0,200;0,498;2,245;225,37;50,00;127,600;21,180;'01_03_04_00_00_01_d1_3b_ff_;465
2020-05-08 12:49:25;0,458;0,916;0,201;0,490;2,217;225,41;50,00;127,601;21,180;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-08 12:50:26;0,447;0,915;0,200;0,506;2,159;226,44;50,00;127,601;21,181;'01_03_04_00_00_01_bf_ba_13_;447
2020-05-08 12:51:28;0,436;0,912;0,196;0,489;2,126;226,18;50,00;127,602;21,181;'01_03_04_00_00_01_b4_fb_d4_;436
2020-05-08 12:52:35;0,434;0,915;0,193;0,473;2,108;224,83;50,02;127,603;21,181;'01_03_04_00_00_01_b2_7b_d6_;434
2020-05-08 12:53:37;0,427;0,910;0,194;0,469;2,082;225,46;50,02;127,604;21,182;'01_03_04_00_00_01_ab_ba_1c_;427
2020-05-08 12:54:38;0,426;0,912;0,192;0,467;2,083;224,16;50,02;127,604;21,182;'01_03_04_00_00_01_aa_7b_dc_;426
2020-05-08 12:55:45;0,426;0,912;0,193;0,463;2,079;224,73;50,02;127,605;21,182;'01_03_04_00_00_01_aa_7b_dc_;426
2020-05-08 12:56:46;0,421;0,911;0,192;0,464;2,054;224,92;50,02;127,606;21,183;'01_03_04_00_00_01_a5_3b_d8_;421
2020-05-08 12:57:48;0,304;0,996;0,030;0,306;1,356;225,57;50,02;127,607;21,183;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-08 12:58:50;0,250;0,996;0,024;0,250;1,119;224,14;50,01;127,607;21,183;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-08 12:59:51;0,251;0,996;0,025;0,251;1,116;223,83;50,01;127,607;21,183;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-08 13:00:53;0,249;0,996;0,024;0,250;1,120;223,08;49,99;127,608;21,183;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-08 13:01:54;0,257;0,996;0,028;0,255;1,148;224,64;49,98;127,608;21,183;'01_03_04_00_00_01_01_3a_63_;257
2020-05-08 13:03:00;0,265;0,996;0,030;0,257;1,181;224,97;49,99;127,609;21,183;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-08 13:04:02;0,250;0,996;0,026;0,250;1,112;225,56;49,97;127,609;21,183;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-08 13:05:03;0,250;0,996;0,025;0,250;1,108;226,45;49,96;127,610;21,183;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-08 13:06:05;0,262;0,996;0,024;0,264;1,169;224,95;49,97;127,610;21,183;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-08 13:07:06;0,253;0,996;0,026;0,252;1,132;224,23;49,98;127,610;21,183;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-08 13:08:07;0,254;0,996;0,024;0,255;1,147;222,13;50,00;127,611;21,183;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 13:09:08;0,250;0,996;0,023;0,251;1,135;221,11;49,99;127,611;21,183;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-08 13:10:16;0,249;0,996;0,023;0,251;1,115;224,05;50,00;127,612;21,183;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-08 13:11:17;0,248;0,996;0,024;0,249;1,110;224,32;49,99;127,612;21,184;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-08 13:12:19;0,248;0,995;0,024;0,249;1,109;224,21;49,98;127,613;21,184;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-08 13:13:19;0,260;0,996;0,027;0,257;1,164;224,09;49,97;127,613;21,184;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 13:14:21;0,248;0,996;0,024;0,248;1,105;224,72;50,00;127,614;21,184;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-08 13:15:22;0,249;0,996;0,024;0,247;1,110;225,44;49,99;127,614;21,184;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-08 13:16:29;0,247;0,995;0,023;0,253;1,099;223,71;49,98;127,614;21,184;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-08 13:17:30;0,267;0,996;0,030;0,248;1,193;224,35;50,00;127,615;21,184;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-08 13:18:32;0,247;1,000;0,022;0,247;1,108;222,86;50,00;127,615;21,184;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-08 13:19:34;0,247;0,996;0,023;0,250;1,112;222,88;49,99;127,616;21,184;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-08 13:20:41;0,246;0,995;0,023;0,247;1,101;224,25;50,00;127,616;21,184;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-08 13:22:14;0,246;0,995;0,023;0,247;1,098;224,81;50,02;127,617;21,184;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-08 13:23:16;0,274;0,996;0,024;0,263;1,220;224,48;50,01;127,617;21,184;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-08 13:24:24;0,247;0,996;0,022;0,250;1,113;224,52;50,01;127,618;21,184;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-08 13:25:26;0,264;0,996;0,028;0,253;1,178;224,81;50,01;127,618;21,184;'01_03_04_00_00_01_08_fa_65_;264
2020-05-08 13:26:27;0,269;0,996;0,031;0,261;1,203;223,51;50,01;127,619;21,184;'01_03_04_00_00_01_0d_3a_66_;269
