2020-06-14 18:36:31;0,074;0,815;0,011;0,101;0,400;226,80;50,00;646,029;189,407;'01_03_14_08_dc_00_04_01_f4_00_4a_00_0b_00_65_03_2f_00_09_db_8d_00_02_e3_df_;0
2020-06-14 18:37:32;0,073;0,806;0,010;0,101;0,400;226,40;50,00;646,031;142,096;'01_03_14_08_d8_00_04_01_f4_00_49_00_0a_00_65_03_26_00_09_db_8f_00_02_2b_10_;0
2020-06-14 18:38:34;0,074;0,812;0,011;0,102;0,400;227,60;49,90;646,032;179,790;'01_03_14_08_e4_00_04_01_f3_00_4a_00_0b_00_66_03_2c_00_09_db_90_00_02_be_4e_;0
2020-06-14 18:39:41;0,074;0,813;0,011;0,102;0,400;227,30;50,00;646,033;160,896;'01_03_14_08_e1_00_04_01_f4_00_4a_00_0b_00_66_03_2d_00_09_db_91_00_02_74_80_;0
2020-06-14 18:40:43;0,074;0,814;0,010;0,101;0,400;227,20;50,00;646,035;183,216;'01_03_14_08_e0_00_04_01_f4_00_4a_00_0a_00_65_03_2e_00_09_db_93_00_02_cb_b0_;0
2020-06-14 18:41:44;0,074;0,811;0,011;0,103;0,400;228,00;50,00;646,036;184,460;'01_03_14_08_e8_00_04_01_f4_00_4a_00_0b_00_67_03_2b_00_09_db_94_00_02_d0_8c_;0
2020-06-14 18:42:46;0,073;0,807;0,010;0,101;0,400;226,00;50,00;646,037;133,446;'01_03_14_08_d4_00_04_01_f4_00_49_00_0a_00_65_03_27_00_09_db_95_00_02_09_46_;0
2020-06-14 18:43:53;0,073;0,808;0,009;0,100;0,400;225,70;50,00;646,039;170,398;'01_03_14_08_d1_00_04_01_f4_00_49_00_09_00_64_03_28_00_09_db_97_00_02_99_9e_;0
2020-06-14 18:44:55;0,073;0,807;0,010;0,101;0,400;225,90;50,00;646,040;142,833;'01_03_14_08_d3_00_04_01_f4_00_49_00_0a_00_65_03_27_00_09_db_98_00_02_2d_f1_;0
2020-06-14 18:45:56;0,074;0,817;0,010;0,102;0,400;226,20;50,00;646,041;185,871;'01_03_14_08_d6_00_04_01_f4_00_4a_00_0a_00_66_03_31_00_09_db_99_00_02_d6_0f_;0
2020-06-14 18:46:57;0,074;0,814;0,010;0,102;0,400;227,20;50,00;646,042;134,978;'01_03_14_08_e0_00_04_01_f4_00_4a_00_0a_00_66_03_2e_00_09_db_9a_00_02_0f_42_;0
2020-06-14 18:47:59;0,074;0,812;0,011;0,102;0,400;227,80;50,00;646,044;147,703;'01_03_14_08_e6_00_04_01_f4_00_4a_00_0b_00_66_03_2c_00_09_db_9c_00_02_40_f7_;0
2020-06-14 18:49:05;0,074;0,813;0,011;0,101;0,400;227,40;50,00;646,045;189,495;'01_03_14_08_e2_00_04_01_f4_00_4a_00_0b_00_65_03_2d_00_09_db_9d_00_02_e4_37_;0
2020-06-14 18:50:06;0,074;0,813;0,009;0,100;0,400;227,40;50,00;646,046;135,711;'01_03_14_08_e2_00_04_01_f4_00_4a_00_09_00_64_03_2d_00_09_db_9e_00_02_12_1f_;0
2020-06-14 18:51:08;0,074;0,814;0,010;0,099;0,400;227,10;50,00;646,048;133,134;'01_03_14_08_df_00_04_01_f4_00_4a_00_0a_00_63_03_2e_00_09_db_a0_00_02_08_0e_;0
2020-06-14 18:52:10;0,074;0,810;0,011;0,100;0,400;228,30;50,00;646,049;164,086;'01_03_14_08_eb_00_04_01_f4_00_4a_00_0b_00_64_03_2a_00_09_db_a1_00_02_80_f6_;0
2020-06-14 18:53:11;0,074;0,811;0,011;0,099;0,400;228,00;50,00;646,050;131,650;'01_03_14_08_e8_00_04_01_f4_00_4a_00_0b_00_63_03_2b_00_09_db_a2_00_02_02_42_;0
2020-06-14 18:54:18;0,074;0,814;0,010;0,099;0,400;227,00;50,00;646,051;181,746;'01_03_14_08_de_00_04_01_f4_00_4a_00_0a_00_63_03_2e_00_09_db_a3_00_02_c5_f2_;0
2020-06-14 18:55:19;0,074;0,815;0,011;0,100;0,400;226,90;49,90;646,053;136,377;'01_03_14_08_dd_00_04_01_f3_00_4a_00_0b_00_64_03_2f_00_09_db_a5_00_02_14_b9_;0
2020-06-14 18:56:20;0,074;0,815;0,010;0,099;0,400;226,80;50,00;646,054;179,339;'01_03_14_08_dc_00_04_01_f4_00_4a_00_0a_00_63_03_2f_00_09_db_a6_00_02_bc_8b_;0
2020-06-14 18:57:22;0,074;0,814;0,009;0,100;0,400;227,10;50,00;646,055;168,123;'01_03_14_08_df_00_04_01_f4_00_4a_00_09_00_64_03_2e_00_09_db_a7_00_02_90_bb_;0
2020-06-14 18:58:23;0,074;0,812;0,010;0,100;0,400;227,70;50,00;646,057;133,409;'01_03_14_08_e5_00_04_01_f4_00_4a_00_0a_00_64_03_2c_00_09_db_a9_00_02_09_21_;0
2020-06-14 18:59:30;0,074;0,811;0,010;0,099;0,400;227,90;50,00;646,058;184,425;'01_03_14_08_e7_00_04_01_f4_00_4a_00_0a_00_63_03_2b_00_09_db_aa_00_02_d0_69_;0
2020-06-14 19:00:32;0,074;0,813;0,011;0,100;0,400;227,30;50,00;646,059;151,021;'01_03_14_08_e1_00_04_01_f4_00_4a_00_0b_00_64_03_2d_00_09_db_ab_00_02_4d_ed_;0
2020-06-14 19:01:34;0,074;0,812;0,010;0,099;0,400;227,60;50,00;646,061;152,364;'01_03_14_08_e4_00_04_01_f4_00_4a_00_0a_00_63_03_2c_00_09_db_ad_00_02_53_2c_;0
2020-06-14 19:02:35;0,074;0,811;0,010;0,100;0,400;227,90;50,00;646,062;178,072;'01_03_14_08_e7_00_04_01_f4_00_4a_00_0a_00_64_03_2b_00_09_db_ae_00_02_b7_98_;0
2020-06-14 19:03:36;0,074;0,808;0,010;0,100;0,400;228,70;50,00;646,063;145,209;'01_03_14_08_ef_00_04_01_f4_00_4a_00_0a_00_64_03_28_00_09_db_af_00_02_37_39_;0
2020-06-14 19:04:43;0,074;0,813;0,010;0,100;0,400;227,50;50,00;646,064;147,630;'01_03_14_08_e3_00_04_01_f4_00_4a_00_0a_00_64_03_2d_00_09_db_b0_00_02_40_ae_;0
2020-06-14 19:05:45;0,074;0,812;0,011;0,099;0,400;227,80;50,00;646,066;139,182;'01_03_14_08_e6_00_04_01_f4_00_4a_00_0b_00_63_03_2c_00_09_db_b2_00_02_1f_ae_;0
2020-06-14 19:06:47;0,074;0,813;0,010;0,099;0,400;227,50;50,00;646,067;169,630;'01_03_14_08_e3_00_04_01_f4_00_4a_00_0a_00_63_03_2d_00_09_db_b3_00_02_96_9e_;0
2020-06-14 19:07:48;0,075;0,822;0,010;0,100;0,400;228,00;50,00;646,068;134,858;'01_03_14_08_e8_00_04_01_f4_00_4b_00_0a_00_64_03_36_00_09_db_b4_00_02_0e_ca_;0
2020-06-14 19:08:49;0,074;0,814;0,011;0,099;0,400;227,00;50,00;646,070;184,522;'01_03_14_08_de_00_04_01_f4_00_4a_00_0b_00_63_03_2e_00_09_db_b6_00_02_d0_ca_;0
2020-06-14 19:09:55;0,074;0,813;0,011;0,100;0,400;227,30;50,00;646,071;166,955;'01_03_14_08_e1_00_04_01_f4_00_4a_00_0b_00_64_03_2d_00_09_db_b7_00_02_8c_2b_;0
2020-06-14 19:10:57;0,074;0,813;0,010;0,099;0,400;227,30;50,00;646,072;171,748;'01_03_14_08_e1_00_04_01_f4_00_4a_00_0a_00_63_03_2d_00_09_db_b8_00_02_9e_e4_;0
2020-06-14 19:11:58;0,074;0,813;0,009;0,100;0,400;227,30;50,00;646,073;190,032;'01_03_14_08_e1_00_04_01_f4_00_4a_00_09_00_64_03_2d_00_09_db_b9_00_02_e6_50_;0
2020-06-14 19:13:00;0,075;0,821;0,011;0,100;0,400;228,20;50,00;646,075;159,885;'01_03_14_08_ea_00_04_01_f4_00_4b_00_0b_00_64_03_35_00_09_db_bb_00_02_70_8d_;0
2020-06-14 19:14:01;0,074;0,812;0,011;0,100;0,400;227,60;50,00;646,076;139,749;'01_03_14_08_e4_00_04_01_f4_00_4a_00_0b_00_64_03_2c_00_09_db_bc_00_02_21_e5_;0
2020-06-14 19:15:02;0,074;0,810;0,012;0,101;0,400;228,20;50,00;646,077;158,504;'01_03_14_08_ea_00_04_01_f4_00_4a_00_0c_00_65_03_2a_00_09_db_bd_00_02_6b_28_;0
2020-06-14 19:16:04;0,074;0,814;0,010;0,099;0,400;227,20;50,00;646,079;139,737;'01_03_14_08_e0_00_04_01_f4_00_4a_00_0a_00_63_03_2e_00_09_db_bf_00_02_21_d9_;0
2020-06-14 19:17:10;0,074;0,813;0,010;0,100;0,400;227,40;49,90;646,080;146,315;'01_03_14_08_e2_00_04_01_f3_00_4a_00_0a_00_64_03_2d_00_09_db_c0_00_02_3b_8b_;0
2020-06-14 19:18:11;0,075;0,816;0,012;0,100;0,400;229,70;50,00;646,081;171,687;'01_03_14_08_f9_00_04_01_f4_00_4b_00_0c_00_64_03_30_00_09_db_c1_00_02_9e_a7_;0
2020-06-14 19:19:13;0,074;0,808;0,012;0,100;0,400;228,90;50,00;646,082;136,774;'01_03_14_08_f1_00_04_01_f4_00_4a_00_0c_00_64_03_28_00_09_db_c2_00_02_16_46_;0
2020-06-14 19:20:14;0,074;0,810;0,012;0,101;0,400;228,30;50,00;646,084;165,645;'01_03_14_08_eb_00_04_01_f4_00_4a_00_0c_00_65_03_2a_00_09_db_c4_00_02_87_0d_;0
2020-06-14 19:21:16;0,074;0,811;0,011;0,100;0,400;228,10;50,00;646,085;174,161;'01_03_14_08_e9_00_04_01_f4_00_4a_00_0b_00_64_03_2b_00_09_db_c5_00_02_a8_51_;0
2020-06-14 19:22:22;0,073;0,807;0,010;0,098;0,400;226,10;50,00;646,086;189,083;'01_03_14_08_d5_00_04_01_f4_00_49_00_0a_00_62_03_27_00_09_db_c6_00_02_e2_9b_;0
2020-06-14 19:24:05;0,074;0,813;0,010;0,099;0,400;227,30;50,00;646,088;171,839;'01_03_14_08_e1_00_04_01_f4_00_4a_00_0a_00_63_03_2d_00_09_db_c8_00_02_9f_3f_;0
2020-06-14 19:25:06;0,074;0,812;0,011;0,099;0,400;227,70;50,00;646,090;187,379;'01_03_14_08_e5_00_04_01_f4_00_4a_00_0b_00_63_03_2c_00_09_db_ca_00_02_db_f3_;0
2020-06-14 19:26:07;0,084;0,739;0,010;0,113;0,500;227,30;50,00;646,091;142,353;'01_03_14_08_e1_00_05_01_f4_00_54_00_0a_00_71_02_e3_00_09_db_cb_00_02_2c_11_;0
2020-06-14 19:27:09;0,080;0,886;0,009;0,108;0,400;225,60;49,90;646,093;145,455;'01_03_14_08_d0_00_04_01_f3_00_50_00_09_00_6c_03_76_00_09_db_cd_00_02_38_2f_;0
2020-06-14 19:28:11;0,081;0,891;0,010;0,108;0,400;227,10;50,00;646,094;133,437;'01_03_14_08_df_00_04_01_f4_00_51_00_0a_00_6c_03_7b_00_09_db_ce_00_02_09_3d_;0
2020-06-14 19:29:12;0,081;0,888;0,011;0,109;0,400;227,90;50,00;646,095;184,308;'01_03_14_08_e7_00_04_01_f4_00_51_00_0b_00_6d_03_78_00_09_db_cf_00_02_cf_f4_;0
2020-06-14 19:30:14;0,081;0,888;0,010;0,108;0,400;227,80;50,00;646,097;170,850;'01_03_14_08_e6_00_04_01_f4_00_51_00_0a_00_6c_03_78_00_09_db_d1_00_02_9b_62_;0
2020-06-14 19:31:21;0,081;0,890;0,010;0,108;0,400;227,50;50,00;646,098;164,974;'01_03_14_08_e3_00_04_01_f4_00_51_00_0a_00_6c_03_7a_00_09_db_d2_00_02_84_6e_;0
2020-06-14 19:32:23;0,081;0,890;0,010;0,109;0,400;227,40;50,00;646,100;152,579;'01_03_14_08_e2_00_04_01_f4_00_51_00_0a_00_6d_03_7a_00_09_db_d4_00_02_54_03_;0
2020-06-14 19:33:24;0,081;0,887;0,011;0,109;0,400;228,10;50,00;646,101;162,778;'01_03_14_08_e9_00_04_01_f4_00_51_00_0b_00_6d_03_77_00_09_db_d5_00_02_7b_da_;0
2020-06-14 19:34:25;0,081;0,888;0,010;0,110;0,400;228,00;50,00;646,102;153,898;'01_03_14_08_e8_00_04_01_f4_00_51_00_0a_00_6e_03_78_00_09_db_d6_00_02_59_2a_;0
2020-06-14 19:35:31;0,081;0,890;0,010;0,109;0,400;227,40;50,00;646,104;168,960;'01_03_14_08_e2_00_04_01_f4_00_51_00_0a_00_6d_03_7a_00_09_db_d8_00_02_94_00_;0
2020-06-14 19:36:33;0,081;0,889;0,010;0,110;0,400;227,70;50,00;646,105;153,412;'01_03_14_08_e5_00_04_01_f4_00_51_00_0a_00_6e_03_79_00_09_db_d9_00_02_57_44_;0
2020-06-14 19:37:35;0,080;0,879;0,010;0,108;0,400;227,50;50,00;646,107;135,724;'01_03_14_08_e3_00_04_01_f4_00_50_00_0a_00_6c_03_6f_00_09_db_db_00_02_12_2c_;0
2020-06-14 19:38:37;0,081;0,887;0,011;0,109;0,400;228,20;50,00;646,108;192,412;'01_03_14_08_ea_00_04_01_f4_00_51_00_0b_00_6d_03_77_00_09_db_dc_00_02_ef_9c_;0
2020-06-14 19:39:43;0,081;0,887;0,011;0,110;0,400;228,20;49,90;646,109;191,918;'01_03_14_08_ea_00_04_01_f3_00_51_00_0b_00_6e_03_77_00_09_db_dd_00_02_ed_ae_;0
2020-06-14 19:40:45;0,080;0,877;0,011;0,109;0,400;228,00;49,90;646,111;170,086;'01_03_14_08_e8_00_04_01_f3_00_50_00_0b_00_6d_03_6d_00_09_db_df_00_02_98_66_;0
2020-06-14 19:41:46;0,080;0,878;0,010;0,110;0,400;227,70;50,00;646,112;189,129;'01_03_14_08_e5_00_04_01_f4_00_50_00_0a_00_6e_03_6e_00_09_db_e0_00_02_e2_c9_;0
2020-06-14 19:42:48;0,081;0,887;0,011;0,110;0,400;228,20;50,00;646,114;170,656;'01_03_14_08_ea_00_04_01_f4_00_51_00_0b_00_6e_03_77_00_09_db_e2_00_02_9a_a0_;0
2020-06-14 19:43:49;0,081;0,885;0,011;0,110;0,400;228,80;50,00;646,115;178,106;'01_03_14_08_f0_00_04_01_f4_00_51_00_0b_00_6e_03_75_00_09_db_e3_00_02_b7_ba_;0
2020-06-14 19:44:57;0,081;0,889;0,010;0,109;0,400;227,60;50,00;646,117;179,780;'01_03_14_08_e4_00_04_01_f4_00_51_00_0a_00_6d_03_79_00_09_db_e5_00_02_be_44_;0
2020-06-14 19:45:58;0,076;0,836;0,009;0,102;0,400;227,10;50,00;646,118;137,743;'01_03_14_08_df_00_04_01_f4_00_4c_00_09_00_66_03_44_00_09_db_e6_00_02_1a_0f_;0
2020-06-14 19:46:59;0,075;0,827;0,011;0,103;0,400;226,70;50,00;646,119;145,751;'01_03_14_08_db_00_04_01_f4_00_4b_00_0b_00_67_03_3b_00_09_db_e7_00_02_39_57_;0
2020-06-14 19:48:01;0,075;0,827;0,010;0,102;0,400;226,60;50,00;646,121;158,724;'01_03_14_08_da_00_04_01_f4_00_4b_00_0a_00_66_03_3b_00_09_db_e9_00_02_6c_04_;0
2020-06-14 19:49:08;0,076;0,834;0,011;0,103;0,400;227,70;50,00;646,122;159,481;'01_03_14_08_e5_00_04_01_f4_00_4c_00_0b_00_67_03_42_00_09_db_ea_00_02_6e_f9_;0
2020-06-14 19:50:10;0,057;0,834;0,011;0,073;0,300;227,60;50,00;646,123;185,952;'01_03_14_08_e4_00_03_01_f4_00_39_00_0b_00_49_03_42_00_09_db_eb_00_02_d6_60_;0
2020-06-14 19:51:12;0,180;0,793;0,026;0,228;1,000;226,80;50,00;646,126;150,452;'01_03_14_08_dc_00_0a_01_f4_00_b4_00_1a_00_e4_03_19_00_09_db_ee_00_02_4b_b4_;0
2020-06-14 19:52:19;0,180;0,877;0,027;0,227;0,900;227,90;50,00;646,129;161,128;'01_03_14_08_e7_00_09_01_f4_00_b4_00_1b_00_e3_03_6d_00_09_db_f1_00_02_75_68_;0
2020-06-14 19:53:20;0,184;0,803;0,029;0,230;1,000;229,10;49,90;646,133;141,496;'01_03_14_08_f3_00_0a_01_f3_00_b8_00_1d_00_e6_03_23_00_09_db_f5_00_02_28_b8_;0
2020-06-14 19:54:21;0,205;0,813;0,037;0,254;1,100;229,10;50,00;646,136;167,036;'01_03_14_08_f3_00_0b_01_f4_00_cd_00_25_00_fe_03_2d_00_09_db_f8_00_02_8c_7c_;0
2020-06-14 19:55:22;0,180;0,874;0,027;0,226;0,900;228,80;50,00;646,139;155,533;'01_03_14_08_f0_00_09_01_f4_00_b4_00_1b_00_e2_03_6a_00_09_db_fb_00_02_5f_8d_;0
2020-06-14 19:56:24;0,195;0,851;0,033;0,242;1,000;228,90;50,00;646,142;167,148;'01_03_14_08_f1_00_0a_01_f4_00_c3_00_21_00_f2_03_53_00_09_db_fe_00_02_8c_ec_;0
2020-06-14 19:57:25;0,160;0,873;0,034;0,197;0,800;228,90;50,00;646,145;163,805;'01_03_14_08_f1_00_08_01_f4_00_a0_00_22_00_c5_03_69_00_09_dc_01_00_02_7f_dd_;0
2020-06-14 19:58:26;0,179;0,867;0,039;0,218;0,900;229,20;50,00;646,148;196,143;'01_03_14_08_f4_00_09_01_f4_00_b3_00_27_00_da_03_63_00_09_dc_04_00_02_fe_2f_;0
2020-06-14 19:59:27;0,187;0,817;0,032;0,236;1,000;228,70;50,00;646,151;169,313;'01_03_14_08_ef_00_0a_01_f4_00_bb_00_20_00_ec_03_31_00_09_dc_07_00_02_95_61_;0
2020-06-14 20:00:34;0,209;0,834;0,039;0,260;1,100;227,80;50,00;646,155;189,879;'01_03_14_08_e6_00_0b_01_f4_00_d1_00_27_01_04_03_42_00_09_dc_0b_00_02_e5_b7_;0
2020-06-14 20:01:36;0,190;0,832;0,033;0,239;1,000;228,20;50,00;646,158;193,697;'01_03_14_08_ea_00_0a_01_f4_00_be_00_21_00_ef_03_40_00_09_dc_0e_00_02_f4_a1_;0
2020-06-14 20:02:37;0,210;0,835;0,040;0,261;1,100;228,40;50,00;646,162;165,678;'01_03_14_08_ec_00_0b_01_f4_00_d2_00_28_01_05_03_43_00_09_dc_12_00_02_87_2e_;0
2020-06-14 20:03:38;0,189;0,826;0,033;0,237;1,000;228,60;50,00;646,165;176,882;'01_03_14_08_ee_00_0a_01_f4_00_bd_00_21_00_ed_03_3a_00_09_dc_15_00_02_b2_f2_;0
2020-06-14 20:04:40;0,190;0,830;0,034;0,239;1,000;228,90;50,00;646,169;177,920;'01_03_14_08_f1_00_0a_01_f4_00_be_00_22_00_ef_03_3e_00_09_dc_19_00_02_b7_00_;0
2020-06-14 20:05:46;0,191;0,835;0,033;0,240;1,000;228,70;50,00;646,172;140,761;'01_03_14_08_ef_00_0a_01_f4_00_bf_00_21_00_f0_03_43_00_09_dc_1c_00_02_25_d9_;0
2020-06-14 20:06:47;0,193;0,844;0,033;0,242;1,000;228,60;50,00;646,175;174,075;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_21_00_f2_03_4c_00_09_dc_1f_00_02_a7_fb_;0
2020-06-14 20:07:48;0,194;0,847;0,035;0,244;1,000;228,80;50,00;646,179;188,166;'01_03_14_08_f0_00_0a_01_f4_00_c2_00_23_00_f4_03_4f_00_09_dc_23_00_02_df_06_;0
2020-06-14 20:08:50;0,193;0,843;0,035;0,242;1,000;228,90;50,00;646,182;170,328;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_23_00_f2_03_4b_00_09_dc_26_00_02_99_58_;0
2020-06-14 20:09:51;0,187;0,818;0,031;0,236;1,000;228,60;50,00;646,185;144,512;'01_03_14_08_ee_00_0a_01_f4_00_bb_00_1f_00_ec_03_32_00_09_dc_29_00_02_34_80_;0
2020-06-14 20:10:59;0,187;0,820;0,032;0,237;1,000;228,00;50,00;646,189;153,933;'01_03_14_08_e8_00_0a_01_f4_00_bb_00_20_00_ed_03_34_00_09_dc_2d_00_02_59_4d_;0
2020-06-14 20:12:00;0,207;0,824;0,039;0,259;1,100;228,20;50,00;646,193;131,842;'01_03_14_08_ea_00_0b_01_f4_00_cf_00_27_01_03_03_38_00_09_dc_31_00_02_03_02_;0
2020-06-14 20:13:01;0,182;0,798;0,031;0,232;1,000;228,00;50,00;646,196;188,481;'01_03_14_08_e8_00_0a_01_f4_00_b6_00_1f_00_e8_03_1e_00_09_dc_34_00_02_e0_41_;0
2020-06-14 20:14:02;0,202;0,806;0,037;0,253;1,100;227,80;50,00;646,199;135,247;'01_03_14_08_e6_00_0b_01_f4_00_ca_00_25_00_fd_03_26_00_09_dc_37_00_02_10_4f_;0
2020-06-14 20:15:04;0,183;0,800;0,031;0,231;1,000;228,50;50,00;646,202;184,828;'01_03_14_08_ed_00_0a_01_f4_00_b7_00_1f_00_e7_03_20_00_09_dc_3a_00_02_d1_fc_;0
2020-06-14 20:16:10;0,203;0,807;0,038;0,255;1,100;228,40;50,00;646,206;155,633;'01_03_14_08_ec_00_0b_01_f4_00_cb_00_26_00_ff_03_27_00_09_dc_3e_00_02_5f_f1_;0
2020-06-14 20:17:12;0,182;0,796;0,032;0,232;1,000;228,50;50,00;646,209;184,707;'01_03_14_08_ed_00_0a_01_f4_00_b6_00_20_00_e8_03_1c_00_09_dc_41_00_02_d1_83_;0
2020-06-14 20:18:13;0,198;0,866;0,037;0,251;1,000;228,50;49,90;646,212;159,563;'01_03_14_08_ed_00_0a_01_f3_00_c6_00_25_00_fb_03_62_00_09_dc_44_00_02_6f_4b_;0
2020-06-14 20:19:14;0,181;0,792;0,031;0,232;1,000;228,40;50,00;646,216;177,002;'01_03_14_08_ec_00_0a_01_f4_00_b5_00_1f_00_e8_03_18_00_09_dc_48_00_02_b3_6a_;0
2020-06-14 20:20:16;0,200;0,796;0,038;0,253;1,100;228,40;50,00;646,219;186,443;'01_03_14_08_ec_00_0b_01_f4_00_c8_00_26_00_fd_03_1c_00_09_dc_4b_00_02_d8_4b_;0
2020-06-14 20:21:17;0,182;0,796;0,030;0,232;1,000;228,60;50,00;646,222;159,276;'01_03_14_08_ee_00_0a_01_f4_00_b6_00_1e_00_e8_03_1c_00_09_dc_4e_00_02_6e_2c_;0
2020-06-14 20:22:24;0,201;0,798;0,038;0,255;1,100;228,70;50,00;646,225;165,353;'01_03_14_08_ef_00_0b_01_f4_00_c9_00_26_00_ff_03_1e_00_09_dc_51_00_02_85_e9_;0
2020-06-14 20:24:08;0,198;0,787;0,037;0,251;1,100;228,50;50,00;646,231;190,747;'01_03_14_08_ed_00_0b_01_f4_00_c6_00_25_00_fb_03_13_00_09_dc_57_00_02_e9_1b_;0
2020-06-14 20:25:09;0,183;0,801;0,031;0,233;1,000;228,30;50,00;646,234;132,554;'01_03_14_08_eb_00_0a_01_f4_00_b7_00_1f_00_e9_03_21_00_09_dc_5a_00_02_05_ca_;0
2020-06-14 20:26:11;0,202;0,803;0,039;0,255;1,100;228,50;50,00;646,237;184,750;'01_03_14_08_ed_00_0b_01_f4_00_ca_00_27_00_ff_03_23_00_09_dc_5d_00_02_d1_ae_;0
2020-06-14 20:27:12;0,181;0,790;0,032;0,233;1,000;229,10;50,00;646,241;187,440;'01_03_14_08_f3_00_0a_01_f4_00_b5_00_20_00_e9_03_16_00_09_dc_61_00_02_dc_30_;0
2020-06-14 20:28:14;0,199;0,790;0,036;0,251;1,100;228,80;50,00;646,244;172,039;'01_03_14_08_f0_00_0b_01_f4_00_c7_00_24_00_fb_03_16_00_09_dc_64_00_02_a0_07_;0
2020-06-14 20:29:15;0,183;0,798;0,033;0,234;1,000;229,20;50,00;646,247;137,163;'01_03_14_08_f4_00_0a_01_f4_00_b7_00_21_00_ea_03_1e_00_09_dc_67_00_02_17_cb_;0
2020-06-14 20:30:21;0,200;0,791;0,038;0,253;1,100;229,70;50,00;646,250;146,062;'01_03_14_08_f9_00_0b_01_f4_00_c8_00_26_00_fd_03_17_00_09_dc_6a_00_02_3a_8e_;0
2020-06-14 20:31:23;0,182;0,791;0,033;0,232;1,000;229,90;50,00;646,254;135,741;'01_03_14_08_fb_00_0a_01_f4_00_b6_00_21_00_e8_03_17_00_09_dc_6e_00_02_12_3d_;0
2020-06-14 20:32:25;0,206;0,815;0,041;0,260;1,100;229,70;50,00;646,257;193,801;'01_03_14_08_f9_00_0b_01_f4_00_ce_00_29_01_04_03_2f_00_09_dc_71_00_02_f5_09_;0
2020-06-14 20:33:26;0,181;0,792;0,031;0,232;1,000;228,30;50,00;646,260;181,778;'01_03_14_08_eb_00_0a_01_f4_00_b5_00_1f_00_e8_03_18_00_09_dc_74_00_02_c6_12_;0
2020-06-14 20:34:33;0,200;0,799;0,037;0,253;1,100;227,40;50,00;646,263;151,274;'01_03_14_08_e2_00_0b_01_f4_00_c8_00_25_00_fd_03_1f_00_09_dc_77_00_02_4e_ea_;0
2020-06-14 20:35:34;0,181;0,792;0,031;0,231;1,000;228,30;50,00;646,267;178,145;'01_03_14_08_eb_00_0a_01_f4_00_b5_00_1f_00_e7_03_18_00_09_dc_7b_00_02_b7_e1_;0
2020-06-14 20:36:36;0,181;0,793;0,032;0,232;1,000;228,10;50,00;646,270;147,580;'01_03_14_08_e9_00_0a_01_f4_00_b5_00_20_00_e8_03_19_00_09_dc_7e_00_02_40_7c_;0
2020-06-14 20:37:37;0,181;0,790;0,032;0,232;1,000;229,00;50,00;646,273;191,914;'01_03_14_08_f2_00_0a_01_f4_00_b5_00_20_00_e8_03_16_00_09_dc_81_00_02_ed_aa_;0
2020-06-14 20:38:38;0,181;0,790;0,032;0,232;1,000;228,90;50,00;646,276;178,671;'01_03_14_08_f1_00_0a_01_f4_00_b5_00_20_00_e8_03_16_00_09_dc_84_00_02_b9_ef_;0
2020-06-14 20:39:40;0,181;0,792;0,031;0,232;1,000;228,30;50,00;646,279;144,929;'01_03_14_08_eb_00_0a_01_f4_00_b5_00_1f_00_e8_03_18_00_09_dc_87_00_02_36_21_;0
2020-06-14 20:40:47;0,181;0,788;0,031;0,232;1,000;229,60;50,00;646,283;178,853;'01_03_14_08_f8_00_0a_01_f4_00_b5_00_1f_00_e8_03_14_00_09_dc_8b_00_02_ba_a5_;0
2020-06-14 20:41:48;0,182;0,794;0,032;0,233;1,000;229,10;50,00;646,286;140,294;'01_03_14_08_f3_00_0a_01_f4_00_b6_00_20_00_e9_03_1a_00_09_dc_8e_00_02_24_06_;0
2020-06-14 20:42:49;0,187;0,816;0,029;0,236;1,000;229,00;50,00;646,289;150,351;'01_03_14_08_f2_00_0a_01_f4_00_bb_00_1d_00_ec_03_30_00_09_dc_91_00_02_4b_4f_;0
2020-06-14 20:43:51;0,194;0,848;0,029;0,242;1,000;228,60;49,90;646,293;186,689;'01_03_14_08_ee_00_0a_01_f3_00_c2_00_1d_00_f2_03_50_00_09_dc_95_00_02_d9_41_;0
2020-06-14 20:44:53;0,207;0,824;0,033;0,257;1,100;228,30;50,00;646,296;190,774;'01_03_14_08_eb_00_0b_01_f4_00_cf_00_21_01_01_03_38_00_09_dc_98_00_02_e9_36_;0
2020-06-14 20:45:54;0,191;0,834;0,028;0,240;1,000;229,00;49,90;646,300;154,929;'01_03_14_08_f2_00_0a_01_f3_00_bf_00_1c_00_f0_03_42_00_09_dc_9c_00_02_5d_31_;0
2020-06-14 20:46:55;0,211;0,836;0,035;0,261;1,100;229,20;49,90;646,303;141,248;'01_03_14_08_f4_00_0b_01_f3_00_d3_00_23_01_05_03_44_00_09_dc_9f_00_02_27_c0_;0
2020-06-14 20:48:01;0,206;0,820;0,033;0,257;1,100;228,30;49,90;646,307;135,544;'01_03_14_08_eb_00_0b_01_f3_00_ce_00_21_01_01_03_34_00_09_dc_a3_00_02_11_78_;0
2020-06-14 20:49:02;0,193;0,844;0,029;0,244;1,000;228,50;50,00;646,310;186,794;'01_03_14_08_ed_00_0a_01_f4_00_c1_00_1d_00_f4_03_4c_00_09_dc_a6_00_02_d9_aa_;0
