2019-12-30 17:59:06;0,184;0,907;0,042;0,221;0,900;225,40;49,90;133,956;7,817;'01_03_14_08_ce_00_09_01_f3_00_b8_00_2a_00_dd_03_8b_00_02_0b_44_00_00_1e_89_;0
2019-12-30 18:00:08;0,184;0,907;0,041;0,220;0,900;225,20;50,00;133,959;53,991;'01_03_14_08_cc_00_09_01_f4_00_b8_00_29_00_dc_03_8b_00_02_0b_47_00_00_d2_e7_;0
2019-12-30 18:01:09;0,184;0,909;0,040;0,220;0,900;224,90;50,00;133,963;48,340;'01_03_14_08_c9_00_09_01_f4_00_b8_00_28_00_dc_03_8d_00_02_0b_4b_00_00_bc_d4_;0
2019-12-30 18:02:16;0,184;0,905;0,042;0,220;0,900;225,90;50,00;133,966;48,567;'01_03_14_08_d3_00_09_01_f4_00_b8_00_2a_00_dc_03_89_00_02_0b_4e_00_00_bd_b7_;0
2019-12-30 18:03:17;0,184;0,908;0,040;0,220;0,900;225,00;50,00;133,969;51,607;'01_03_14_08_ca_00_09_01_f4_00_b8_00_28_00_dc_03_8c_00_02_0b_51_00_00_c9_97_;0
2019-12-30 18:04:19;0,184;0,909;0,041;0,220;0,900;224,90;50,00;133,973;55,342;'01_03_14_08_c9_00_09_01_f4_00_b8_00_29_00_dc_03_8d_00_02_0b_55_00_00_d8_2e_;0
2019-12-30 18:05:26;0,183;0,905;0,041;0,219;0,900;224,60;50,00;133,976;26,887;'01_03_14_08_c6_00_09_01_f4_00_b7_00_29_00_db_03_89_00_02_0b_58_00_00_69_07_;0
2019-12-30 18:06:28;0,183;0,905;0,041;0,219;0,900;224,50;49,90;133,979;39,489;'01_03_14_08_c5_00_09_01_f3_00_b7_00_29_00_db_03_89_00_02_0b_5b_00_00_9a_41_;0
2019-12-30 18:07:29;0,185;0,915;0,041;0,221;0,900;224,50;50,00;133,982;19,373;'01_03_14_08_c5_00_09_01_f4_00_b9_00_29_00_dd_03_93_00_02_0b_5e_00_00_4b_ad_;0
2019-12-30 18:08:30;0,184;0,904;0,043;0,220;0,900;226,00;49,90;133,986;39,476;'01_03_14_08_d4_00_09_01_f3_00_b8_00_2b_00_dc_03_88_00_02_0b_62_00_00_9a_34_;0
2019-12-30 18:09:33;0,186;0,913;0,043;0,222;0,900;226,30;50,00;133,989;48,720;'01_03_14_08_d7_00_09_01_f4_00_ba_00_2b_00_de_03_91_00_02_0b_65_00_00_be_50_;0
2019-12-30 18:10:39;0,184;0,897;0,044;0,221;0,900;227,70;50,00;133,992;0,296;'01_03_14_08_e5_00_09_01_f4_00_b8_00_2c_00_dd_03_81_00_02_0b_68_00_00_01_28_;0
2019-12-30 18:11:40;0,185;0,905;0,043;0,221;0,900;227,10;50,00;133,995;46,272;'01_03_14_08_df_00_09_01_f4_00_b9_00_2b_00_dd_03_89_00_02_0b_6b_00_00_b4_c0_;0
2019-12-30 18:12:41;0,191;0,836;0,046;0,229;1,000;228,40;50,00;133,999;14,774;'01_03_14_08_ec_00_0a_01_f4_00_bf_00_2e_00_e5_03_44_00_02_0b_6f_00_00_39_b6_;0
2019-12-30 18:13:43;0,185;0,902;0,044;0,222;0,900;227,70;50,00;134,002;16,478;'01_03_14_08_e5_00_09_01_f4_00_b9_00_2c_00_de_03_86_00_02_0b_72_00_00_40_5e_;0
2019-12-30 18:14:44;0,072;0,792;0,036;0,098;0,400;227,10;50,00;134,003;9,934;'01_03_14_08_df_00_04_01_f4_00_48_00_24_00_62_03_18_00_02_0b_73_00_00_26_ce_;0
2019-12-30 18:15:48;0,072;0,789;0,038;0,099;0,400;228,00;50,00;134,004;46,999;'01_03_14_08_e8_00_04_01_f4_00_48_00_26_00_63_03_15_00_02_0b_74_00_00_b7_97_;0
2019-12-30 18:16:58;0,073;0,798;0,038;0,099;0,400;228,60;50,00;134,006;9,886;'01_03_14_08_ee_00_04_01_f4_00_49_00_26_00_63_03_1e_00_02_0b_76_00_00_26_9e_;0
2019-12-30 18:18:03;0,072;0,793;0,036;0,098;0,400;226,90;50,00;134,007;3,703;'01_03_14_08_dd_00_04_01_f4_00_48_00_24_00_62_03_19_00_02_0b_77_00_00_0e_77_;0
2019-12-30 18:19:13;0,073;0,799;0,038;0,099;0,400;228,20;50,00;134,009;63,341;'01_03_14_08_ea_00_04_01_f4_00_49_00_26_00_63_03_1f_00_02_0b_79_00_00_f7_6d_;0
2019-12-30 18:20:18;0,072;0,793;0,036;0,098;0,400;226,90;50,00;134,010;40,884;'01_03_14_08_dd_00_04_01_f4_00_48_00_24_00_62_03_19_00_02_0b_7a_00_00_9f_b4_;0
2019-12-30 18:21:51;0,074;0,814;0,037;0,100;0,400;227,20;50,00;134,012;28,865;'01_03_14_08_e0_00_04_01_f4_00_4a_00_25_00_64_03_2e_00_02_0b_7c_00_00_70_c1_;0
2019-12-30 18:22:52;0,072;0,797;0,035;0,097;0,400;225,80;49,90;134,013;29,990;'01_03_14_08_d2_00_04_01_f3_00_48_00_23_00_61_03_1d_00_02_0b_7d_00_00_75_26_;0
2019-12-30 18:23:54;0,072;0,796;0,035;0,097;0,400;226,10;50,00;134,014;26,512;'01_03_14_08_d5_00_04_01_f4_00_48_00_23_00_61_03_1c_00_02_0b_7e_00_00_67_90_;0
2019-12-30 18:24:56;0,073;0,801;0,037;0,099;0,400;227,60;50,00;134,016;40,242;'01_03_14_08_e4_00_04_01_f4_00_49_00_25_00_63_03_21_00_02_0b_80_00_00_9d_32_;0
2019-12-30 18:25:58;0,073;0,804;0,036;0,098;0,400;226,90;50,00;134,017;0,007;'01_03_14_08_dd_00_04_01_f4_00_49_00_24_00_62_03_24_00_02_0b_81_00_00_00_07_;0
2019-12-30 18:27:03;0,072;0,790;0,038;0,098;0,400;227,80;50,00;134,018;0,988;'01_03_14_08_e6_00_04_01_f4_00_48_00_26_00_62_03_16_00_02_0b_82_00_00_03_dc_;0
2019-12-30 18:28:05;0,072;0,788;0,038;0,099;0,400;228,20;50,00;134,019;28,445;'01_03_14_08_ea_00_04_01_f4_00_48_00_26_00_63_03_14_00_02_0b_83_00_00_6f_1d_;0
2019-12-30 18:29:06;0,072;0,785;0,039;0,099;0,400;229,10;50,00;134,021;50,622;'01_03_14_08_f3_00_04_01_f4_00_48_00_27_00_63_03_11_00_02_0b_85_00_00_c5_be_;0
2019-12-30 18:30:08;0,073;0,799;0,039;0,100;0,400;228,40;50,00;134,022;27,929;'01_03_14_08_ec_00_04_01_f4_00_49_00_27_00_64_03_1f_00_02_0b_86_00_00_6d_19_;0
2019-12-30 18:31:14;0,073;0,797;0,039;0,099;0,400;228,80;50,00;134,023;61,115;'01_03_14_08_f0_00_04_01_f4_00_49_00_27_00_63_03_1d_00_02_0b_87_00_00_ee_bb_;0
2019-12-30 18:32:15;0,073;0,799;0,038;0,099;0,400;228,30;50,00;134,025;51,874;'01_03_14_08_eb_00_04_01_f4_00_49_00_26_00_63_03_1f_00_02_0b_89_00_00_ca_a2_;0
2019-12-30 18:33:16;0,072;0,792;0,037;0,099;0,400;227,20;50,00;134,026;59,266;'01_03_14_08_e0_00_04_01_f4_00_48_00_25_00_63_03_18_00_02_0b_8a_00_00_e7_82_;0
2019-12-30 18:34:17;0,072;0,788;0,038;0,099;0,400;228,20;50,00;134,027;61,151;'01_03_14_08_ea_00_04_01_f4_00_48_00_26_00_63_03_14_00_02_0b_8b_00_00_ee_df_;0
2019-12-30 18:35:19;0,073;0,798;0,038;0,099;0,400;228,60;50,00;134,028;1,711;'01_03_14_08_ee_00_04_01_f4_00_49_00_26_00_63_03_1e_00_02_0b_8c_00_00_06_af_;0
2019-12-30 18:36:21;0,073;0,799;0,038;0,099;0,400;228,30;50,00;134,030;31,587;'01_03_14_08_eb_00_04_01_f4_00_49_00_26_00_63_03_1f_00_02_0b_8e_00_00_7b_63_;0
2019-12-30 18:37:28;0,073;0,799;0,038;0,099;0,400;228,40;50,00;134,031;40,919;'01_03_14_08_ec_00_04_01_f4_00_49_00_26_00_63_03_1f_00_02_0b_8f_00_00_9f_d7_;0
2019-12-30 18:38:29;0,072;0,792;0,037;0,098;0,400;227,00;49,90;134,032;43,322;'01_03_14_08_de_00_04_01_f3_00_48_00_25_00_62_03_18_00_02_0b_90_00_00_a9_3a_;0
2019-12-30 18:39:30;0,073;0,801;0,038;0,099;0,400;227,80;50,00;134,033;48,075;'01_03_14_08_e6_00_04_01_f4_00_49_00_26_00_63_03_21_00_02_0b_91_00_00_bb_cb_;0
2019-12-30 18:40:32;0,073;0,803;0,037;0,099;0,400;227,20;50,00;134,035;48,647;'01_03_14_08_e0_00_04_01_f4_00_49_00_25_00_63_03_23_00_02_0b_93_00_00_be_07_;0
2019-12-30 18:41:33;0,074;0,805;0,040;0,102;0,400;229,80;50,00;134,036;14,307;'01_03_14_08_fa_00_04_01_f4_00_4a_00_28_00_66_03_25_00_02_0b_94_00_00_37_e3_;0
2019-12-30 18:42:40;0,074;0,809;0,037;0,100;0,400;228,50;50,00;134,037;63,832;'01_03_14_08_ed_00_04_01_f4_00_4a_00_25_00_64_03_29_00_02_0b_95_00_00_f9_58_;0
2019-12-30 18:43:42;0,073;0,801;0,037;0,099;0,400;227,60;50,00;134,039;11,574;'01_03_14_08_e4_00_04_01_f4_00_49_00_25_00_63_03_21_00_02_0b_97_00_00_2d_36_;0
2019-12-30 18:44:43;0,073;0,803;0,037;0,099;0,400;227,20;49,90;134,040;35,015;'01_03_14_08_e0_00_04_01_f3_00_49_00_25_00_63_03_23_00_02_0b_98_00_00_88_c7_;0
2019-12-30 18:45:44;0,074;0,810;0,039;0,100;0,400;228,30;50,00;134,041;35,179;'01_03_14_08_eb_00_04_01_f4_00_4a_00_27_00_64_03_2a_00_02_0b_99_00_00_89_6b_;0
2019-12-30 18:46:45;0,074;0,811;0,038;0,100;0,400;228,00;50,00;134,042;10,515;'01_03_14_08_e8_00_04_01_f4_00_4a_00_26_00_64_03_2b_00_02_0b_9a_00_00_29_13_;0
2019-12-30 18:47:47;0,073;0,800;0,038;0,100;0,400;227,90;49,90;134,044;26,118;'01_03_14_08_e7_00_04_01_f3_00_49_00_26_00_64_03_20_00_02_0b_9c_00_00_66_06_;0
2019-12-30 18:48:54;0,073;0,799;0,039;0,100;0,400;228,30;49,90;134,045;61,288;'01_03_14_08_eb_00_04_01_f3_00_49_00_27_00_64_03_1f_00_02_0b_9d_00_00_ef_68_;0
2019-12-30 18:49:56;0,073;0,800;0,038;0,100;0,400;228,00;50,00;134,046;55,249;'01_03_14_08_e8_00_04_01_f4_00_49_00_26_00_64_03_20_00_02_0b_9e_00_00_d7_d1_;0
2019-12-30 18:50:58;0,074;0,805;0,040;0,101;0,400;229,60;50,00;134,048;7,013;'01_03_14_08_f8_00_04_01_f4_00_4a_00_28_00_65_03_25_00_02_0b_a0_00_00_1b_65_;0
2019-12-30 18:51:59;0,073;0,802;0,037;0,099;0,400;227,40;50,00;134,049;30,384;'01_03_14_08_e2_00_04_01_f4_00_49_00_25_00_63_03_22_00_02_0b_a1_00_00_76_b0_;0
2019-12-30 18:53:06;0,073;0,801;0,037;0,099;0,400;227,80;50,00;134,050;17,536;'01_03_14_08_e6_00_04_01_f4_00_49_00_25_00_63_03_21_00_02_0b_a2_00_00_44_80_;0
2019-12-30 18:54:08;0,073;0,799;0,038;0,100;0,400;228,20;50,00;134,051;61,606;'01_03_14_08_ea_00_04_01_f4_00_49_00_26_00_64_03_1f_00_02_0b_a3_00_00_f0_a6_;0
2019-12-30 18:55:09;0,074;0,813;0,037;0,100;0,400;227,50;50,00;134,053;54,910;'01_03_14_08_e3_00_04_01_f4_00_4a_00_25_00_64_03_2d_00_02_0b_a5_00_00_d6_7e_;0
2019-12-30 18:56:11;0,074;0,808;0,039;0,101;0,400;228,70;49,90;134,054;8,453;'01_03_14_08_ef_00_04_01_f3_00_4a_00_27_00_65_03_28_00_02_0b_a6_00_00_21_05_;0
2019-12-30 18:57:12;0,073;0,800;0,038;0,099;0,400;228,00;50,00;134,055;8,684;'01_03_14_08_e8_00_04_01_f4_00_49_00_26_00_63_03_20_00_02_0b_a7_00_00_21_ec_;0
2019-12-30 18:58:15;0,074;0,806;0,039;0,101;0,400;229,30;50,00;134,056;46,878;'01_03_14_08_f5_00_04_01_f4_00_4a_00_27_00_65_03_26_00_02_0b_a8_00_00_b7_1e_;0
2019-12-30 18:59:20;0,074;0,806;0,040;0,100;0,400;229,30;50,00;134,058;11,098;'01_03_14_08_f5_00_04_01_f4_00_4a_00_28_00_64_03_26_00_02_0b_aa_00_00_2b_5a_;0
2019-12-30 19:00:22;0,074;0,805;0,040;0,101;0,400;229,60;50,00;134,059;27,303;'01_03_14_08_f8_00_04_01_f4_00_4a_00_28_00_65_03_25_00_02_0b_ab_00_00_6a_a7_;0
2019-12-30 19:01:24;0,073;0,797;0,039;0,100;0,400;228,70;49,90;134,060;27,735;'01_03_14_08_ef_00_04_01_f3_00_49_00_27_00_64_03_1d_00_02_0b_ac_00_00_6c_57_;0
2019-12-30 19:02:25;0,073;0,802;0,037;0,099;0,400;227,50;50,00;134,062;31,567;'01_03_14_08_e3_00_04_01_f4_00_49_00_25_00_63_03_22_00_02_0b_ae_00_00_7b_4f_;0
2019-12-30 19:03:32;0,073;0,804;0,036;0,098;0,400;226,80;50,00;134,063;24,050;'01_03_14_08_dc_00_04_01_f4_00_49_00_24_00_62_03_24_00_02_0b_af_00_00_5d_f2_;0
2019-12-30 19:04:34;0,073;0,805;0,036;0,097;0,400;226,60;50,00;134,064;57,484;'01_03_14_08_da_00_04_01_f4_00_49_00_24_00_61_03_25_00_02_0b_b0_00_00_e0_8c_;0
2019-12-30 19:05:35;0,073;0,800;0,038;0,099;0,400;228,00;49,90;134,066;30,506;'01_03_14_08_e8_00_04_01_f3_00_49_00_26_00_63_03_20_00_02_0b_b2_00_00_77_2a_;0
2019-12-30 19:06:37;0,073;0,800;0,038;0,099;0,400;228,10;50,00;134,067;23,572;'01_03_14_08_e9_00_04_01_f4_00_49_00_26_00_63_03_20_00_02_0b_b3_00_00_5c_14_;0
2019-12-30 19:07:38;0,074;0,811;0,037;0,099;0,400;228,00;50,00;134,068;24,686;'01_03_14_08_e8_00_04_01_f4_00_4a_00_25_00_63_03_2b_00_02_0b_b4_00_00_60_6e_;0
2019-12-30 19:08:39;0,074;0,808;0,039;0,101;0,400;228,70;50,00;134,069;38,850;'01_03_14_08_ef_00_04_01_f4_00_4a_00_27_00_65_03_28_00_02_0b_b5_00_00_97_c2_;0
2019-12-30 19:09:41;0,073;0,800;0,038;0,099;0,400;228,00;50,00;134,071;8,233;'01_03_14_08_e8_00_04_01_f4_00_49_00_26_00_63_03_20_00_02_0b_b7_00_00_20_29_;0
2019-12-30 19:10:42;0,074;0,807;0,039;0,100;0,400;229,00;50,00;134,072;7,935;'01_03_14_08_f2_00_04_01_f4_00_4a_00_27_00_64_03_27_00_02_0b_b8_00_00_1e_ff_;0
2019-12-30 19:11:49;0,074;0,807;0,039;0,100;0,400;229,00;50,00;134,073;20,287;'01_03_14_08_f2_00_04_01_f4_00_4a_00_27_00_64_03_27_00_02_0b_b9_00_00_4f_3f_;0
2019-12-30 19:12:51;0,074;0,808;0,039;0,100;0,400;228,70;50,00;134,075;64,401;'01_03_14_08_ef_00_04_01_f4_00_4a_00_27_00_64_03_28_00_02_0b_bb_00_00_fb_91_;0
2019-12-30 19:13:52;0,073;0,795;0,039;0,100;0,400;229,30;50,00;134,076;5,002;'01_03_14_08_f5_00_04_01_f4_00_49_00_27_00_64_03_1b_00_02_0b_bc_00_00_13_8a_;0
2019-12-30 19:14:53;0,073;0,796;0,039;0,100;0,400;229,10;50,00;134,077;48,130;'01_03_14_08_f3_00_04_01_f4_00_49_00_27_00_64_03_1c_00_02_0b_bd_00_00_bc_02_;0
2019-12-30 19:15:55;0,073;0,803;0,036;0,099;0,400;227,20;50,00;134,078;10,994;'01_03_14_08_e0_00_04_01_f4_00_49_00_24_00_63_03_23_00_02_0b_be_00_00_2a_f2_;0
2019-12-30 19:17:02;0,074;0,812;0,038;0,100;0,400;227,80;49,90;134,080;21,035;'01_03_14_08_e6_00_04_01_f3_00_4a_00_26_00_64_03_2c_00_02_0b_c0_00_00_52_2b_;0
2019-12-30 19:18:03;0,073;0,805;0,036;0,098;0,400;226,60;50,00;134,081;42,087;'01_03_14_08_da_00_04_01_f4_00_49_00_24_00_62_03_25_00_02_0b_c1_00_00_a4_67_;0
2019-12-30 19:19:04;0,074;0,811;0,038;0,099;0,400;228,00;50,00;134,082;36,592;'01_03_14_08_e8_00_04_01_f4_00_4a_00_26_00_63_03_2b_00_02_0b_c2_00_00_8e_f0_;0
2019-12-30 19:20:05;0,074;0,805;0,040;0,101;0,400;229,70;50,00;134,083;54,919;'01_03_14_08_f9_00_04_01_f4_00_4a_00_28_00_65_03_25_00_02_0b_c3_00_00_d6_87_;0
2019-12-30 19:21:53;0,074;0,809;0,038;0,100;0,400;228,50;50,00;134,086;1,549;'01_03_14_08_ed_00_04_01_f4_00_4a_00_26_00_64_03_29_00_02_0b_c6_00_00_06_0d_;0
2019-12-30 19:22:55;0,074;0,809;0,038;0,100;0,400;228,40;50,00;134,087;27,185;'01_03_14_08_ec_00_04_01_f4_00_4a_00_26_00_64_03_29_00_02_0b_c7_00_00_6a_31_;0
2019-12-30 19:23:57;0,074;0,810;0,038;0,100;0,400;228,30;50,00;134,088;56,390;'01_03_14_08_eb_00_04_01_f4_00_4a_00_26_00_64_03_2a_00_02_0b_c8_00_00_dc_46_;0
2019-12-30 19:24:59;0,073;0,797;0,038;0,099;0,400;228,70;50,00;134,089;6,534;'01_03_14_08_ef_00_04_01_f4_00_49_00_26_00_63_03_1d_00_02_0b_c9_00_00_19_86_;0
2019-12-30 19:26:05;0,073;0,798;0,039;0,099;0,400;228,60;50,00;134,091;45,638;'01_03_14_08_ee_00_04_01_f4_00_49_00_27_00_63_03_1e_00_02_0b_cb_00_00_b2_46_;0
2019-12-30 19:27:06;0,073;0,800;0,038;0,098;0,400;227,90;50,00;134,092;2,741;'01_03_14_08_e7_00_04_01_f4_00_49_00_26_00_62_03_20_00_02_0b_cc_00_00_0a_b5_;0
2019-12-30 19:28:08;0,072;0,790;0,036;0,098;0,400;227,60;50,00;134,093;16,395;'01_03_14_08_e4_00_04_01_f4_00_48_00_24_00_62_03_16_00_02_0b_cd_00_00_40_0b_;0
2019-12-30 19:29:15;0,073;0,797;0,039;0,099;0,400;228,80;50,00;134,095;28,333;'01_03_14_08_f0_00_04_01_f4_00_49_00_27_00_63_03_1d_00_02_0b_cf_00_00_6e_ad_;0
2019-12-30 19:30:17;0,074;0,803;0,040;0,101;0,400;230,20;50,00;134,096;62,518;'01_03_14_08_fe_00_04_01_f4_00_4a_00_28_00_65_03_23_00_02_0b_d0_00_00_f4_36_;0
2019-12-30 19:31:18;0,073;0,796;0,039;0,099;0,400;229,00;50,00;134,097;26,579;'01_03_14_08_f2_00_04_01_f4_00_49_00_27_00_63_03_1c_00_02_0b_d1_00_00_67_d3_;0
2019-12-30 19:32:20;0,073;0,797;0,039;0,099;0,400;228,80;50,00;134,098;65,195;'01_03_14_08_f0_00_04_01_f4_00_49_00_27_00_63_03_1d_00_02_0b_d2_00_00_fe_ab_;0
2019-12-30 19:33:22;0,073;0,798;0,039;0,099;0,400;228,50;50,00;134,100;51,140;'01_03_14_08_ed_00_04_01_f4_00_49_00_27_00_63_03_1e_00_02_0b_d4_00_00_c7_c4_;0
2019-12-30 19:34:28;0,073;0,798;0,038;0,099;0,400;228,60;50,00;134,101;54,972;'01_03_14_08_ee_00_04_01_f4_00_49_00_26_00_63_03_1e_00_02_0b_d5_00_00_d6_bc_;0
2019-12-30 19:35:30;0,073;0,800;0,038;0,099;0,400;227,90;50,00;134,102;9,954;'01_03_14_08_e7_00_04_01_f4_00_49_00_26_00_63_03_20_00_02_0b_d6_00_00_26_e2_;0
2019-12-30 19:36:31;0,073;0,801;0,036;0,099;0,400;227,80;50,00;134,104;24,997;'01_03_14_08_e6_00_04_01_f4_00_49_00_24_00_63_03_21_00_02_0b_d8_00_00_61_a5_;0
2019-12-30 19:37:33;0,072;0,790;0,036;0,098;0,400;227,60;50,00;134,105;0,015;'01_03_14_08_e4_00_04_01_f4_00_48_00_24_00_62_03_16_00_02_0b_d9_00_00_00_0f_;0
2019-12-30 19:38:34;0,073;0,801;0,037;0,099;0,400;227,80;50,00;134,106;50,329;'01_03_14_08_e6_00_04_01_f4_00_49_00_25_00_63_03_21_00_02_0b_da_00_00_c4_99_;0
2019-12-30 19:39:41;0,073;0,798;0,037;0,099;0,400;228,50;50,00;134,107;64,639;'01_03_14_08_ed_00_04_01_f4_00_49_00_25_00_63_03_1e_00_02_0b_db_00_00_fc_7f_;0
2019-12-30 19:40:42;0,073;0,796;0,038;0,099;0,400;229,10;50,00;134,109;40,656;'01_03_14_08_f3_00_04_01_f4_00_49_00_26_00_63_03_1c_00_02_0b_dd_00_00_9e_d0_;0
2019-12-30 19:41:43;0,073;0,798;0,038;0,099;0,400;228,50;50,00;134,110;58,170;'01_03_14_08_ed_00_04_01_f4_00_49_00_26_00_63_03_1e_00_02_0b_de_00_00_e3_3a_;0
2019-12-30 19:42:44;0,073;0,797;0,038;0,099;0,400;228,70;50,00;134,111;63,554;'01_03_14_08_ef_00_04_01_f4_00_49_00_26_00_63_03_1d_00_02_0b_df_00_00_f8_42_;0
2019-12-30 19:43:47;0,073;0,796;0,038;0,099;0,400;229,00;50,00;134,112;13,024;'01_03_14_08_f2_00_04_01_f4_00_49_00_26_00_63_03_1c_00_02_0b_e0_00_00_32_e0_;0
2019-12-30 19:44:48;0,073;0,796;0,039;0,100;0,400;229,10;50,00;134,114;35,856;'01_03_14_08_f3_00_04_01_f4_00_49_00_27_00_64_03_1c_00_02_0b_e2_00_00_8c_10_;0
2019-12-30 19:45:55;0,073;0,798;0,039;0,099;0,400;228,50;50,00;134,115;30,218;'01_03_14_08_ed_00_04_01_f4_00_49_00_27_00_63_03_1e_00_02_0b_e3_00_00_76_0a_;0
2019-12-30 19:46:56;0,072;0,787;0,038;0,099;0,400;228,50;50,00;134,116;7,542;'01_03_14_08_ed_00_04_01_f4_00_48_00_26_00_63_03_13_00_02_0b_e4_00_00_1d_76_;0
2019-12-30 19:47:57;0,072;0,789;0,036;0,098;0,400;228,00;50,00;134,118;4,178;'01_03_14_08_e8_00_04_01_f4_00_48_00_24_00_62_03_15_00_02_0b_e6_00_00_10_52_;0
2019-12-30 19:48:59;0,073;0,797;0,038;0,099;0,400;228,80;50,00;134,119;59,993;'01_03_14_08_f0_00_04_01_f4_00_49_00_26_00_63_03_1d_00_02_0b_e7_00_00_ea_59_;0
2019-12-30 19:50:00;0,073;0,797;0,039;0,099;0,400;228,80;50,00;134,120;56,998;'01_03_14_08_f0_00_04_01_f4_00_49_00_27_00_63_03_1d_00_02_0b_e8_00_00_de_a6_;0
2019-12-30 19:51:01;0,072;0,791;0,037;0,098;0,400;227,40;50,00;134,121;40,116;'01_03_14_08_e2_00_04_01_f4_00_48_00_25_00_62_03_17_00_02_0b_e9_00_00_9c_b4_;0
2019-12-30 19:52:08;0,073;0,799;0,037;0,099;0,400;228,30;50,00;134,123;25,656;'01_03_14_08_eb_00_04_01_f4_00_49_00_25_00_63_03_1f_00_02_0b_eb_00_00_64_38_;0
2019-12-30 19:53:09;0,073;0,799;0,038;0,099;0,400;228,20;50,00;134,124;59,201;'01_03_14_08_ea_00_04_01_f4_00_49_00_26_00_63_03_1f_00_02_0b_ec_00_00_e7_41_;0
2019-12-30 19:54:10;0,096;0,836;0,023;0,125;0,500;229,60;50,00;134,125;43,098;'01_03_14_08_f8_00_05_01_f4_00_60_00_17_00_7d_03_44_00_02_0b_ed_00_00_a8_5a_;0
2019-12-30 19:55:12;0,162;0,881;0,045;0,194;0,800;229,60;50,00;134,128;25,952;'01_03_14_08_f8_00_08_01_f4_00_a2_00_2d_00_c2_03_71_00_02_0b_f0_00_00_65_60_;0
2019-12-30 19:56:13;0,171;0,930;0,042;0,206;0,800;229,80;50,00;134,130;3,432;'01_03_14_08_fa_00_08_01_f4_00_ab_00_2a_00_ce_03_a2_00_02_0b_f2_00_00_0d_68_;0
2019-12-30 19:57:14;0,214;0,850;0,044;0,261;1,100;228,80;50,00;134,134;6,026;'01_03_14_08_f0_00_0b_01_f4_00_d6_00_2c_01_05_03_52_00_02_0b_f6_00_00_17_8a_;0
2019-12-30 19:58:16;0,195;0,854;0,037;0,241;1,000;228,30;50,00;134,137;10,807;'01_03_14_08_eb_00_0a_01_f4_00_c3_00_25_00_f1_03_56_00_02_0b_f9_00_00_2a_37_;0
2019-12-30 19:59:23;0,219;0,870;0,046;0,267;1,100;228,60;50,00;134,141;59,700;'01_03_14_08_ee_00_0b_01_f4_00_db_00_2e_01_0b_03_66_00_02_0b_fd_00_00_e9_34_;0
2019-12-30 20:00:25;0,192;0,843;0,036;0,237;1,000;227,60;49,90;134,144;49,051;'01_03_14_08_e4_00_0a_01_f3_00_c0_00_24_00_ed_03_4b_00_02_0c_00_00_00_bf_9b_;0
2019-12-30 20:01:27;0,198;0,867;0,039;0,244;1,000;228,30;49,90;134,148;41,055;'01_03_14_08_eb_00_0a_01_f3_00_c6_00_27_00_f4_03_63_00_02_0c_04_00_00_a0_5f_;0
2019-12-30 20:02:34;0,213;0,847;0,044;0,260;1,100;228,40;49,90;134,151;4,815;'01_03_14_08_ec_00_0b_01_f3_00_d5_00_2c_01_04_03_4f_00_02_0c_07_00_00_12_cf_;0
2019-12-30 20:03:36;0,195;0,852;0,038;0,240;1,000;228,80;49,90;134,155;36,416;'01_03_14_08_f0_00_0a_01_f3_00_c3_00_26_00_f0_03_54_00_02_0c_0b_00_00_8e_40_;0
2019-12-30 20:04:37;0,192;0,840;0,037;0,237;1,000;228,50;50,00;134,159;8,443;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_25_00_ed_03_48_00_02_0c_0f_00_00_20_fb_;0
2019-12-30 20:05:39;0,192;0,838;0,037;0,237;1,000;229,10;50,00;134,162;61,719;'01_03_14_08_f3_00_0a_01_f4_00_c0_00_25_00_ed_03_46_00_02_0c_12_00_00_f1_17_;0
2019-12-30 20:06:40;0,192;0,834;0,039;0,238;1,000;230,00;50,00;134,165;19,787;'01_03_14_08_fc_00_0a_01_f4_00_c0_00_27_00_ee_03_42_00_02_0c_15_00_00_4d_4b_;0
2019-12-30 20:07:47;0,207;0,819;0,044;0,255;1,100;229,60;50,00;134,169;48,532;'01_03_14_08_f8_00_0b_01_f4_00_cf_00_2c_00_ff_03_33_00_02_0c_19_00_00_bd_94_;0
2019-12-30 20:08:48;0,208;0,826;0,042;0,255;1,100;228,70;50,00;134,172;28,981;'01_03_14_08_ef_00_0b_01_f4_00_d0_00_2a_00_ff_03_3a_00_02_0c_1c_00_00_71_35_;0
2019-12-30 20:09:50;0,208;0,827;0,042;0,255;1,100;228,40;50,00;134,176;58,813;'01_03_14_08_ec_00_0b_01_f4_00_d0_00_2a_00_ff_03_3b_00_02_0c_20_00_00_e5_bd_;0
2019-12-30 20:10:52;0,208;0,824;0,043;0,255;1,100;229,30;49,90;134,179;32,285;'01_03_14_08_f5_00_0b_01_f3_00_d0_00_2b_00_ff_03_38_00_02_0c_23_00_00_7e_1d_;0
2019-12-30 20:11:58;0,196;0,854;0,040;0,242;1,000;229,30;50,00;134,183;49,480;'01_03_14_08_f5_00_0a_01_f4_00_c4_00_28_00_f2_03_56_00_02_0c_27_00_00_c1_48_;0
2019-12-30 20:13:01;0,191;0,834;0,037;0,237;1,000;229,00;50,00;134,186;41,945;'01_03_14_08_f2_00_0a_01_f4_00_bf_00_25_00_ed_03_42_00_02_0c_2a_00_00_a3_d9_;0
