2020-05-22 18:55:28;0,177;0,859;0,017;0,222;0,900;228,70;50,00;574,367;178,939;'01_03_14_08_ef_00_09_01_f4_00_b1_00_11_00_de_03_5b_00_08_c3_9f_00_02_ba_fb_;0
2020-05-22 18:56:59;0,177;0,858;0,017;0,224;0,900;229,10;49,90;574,371;189,126;'01_03_14_08_f3_00_09_01_f3_00_b1_00_11_00_e0_03_5a_00_08_c3_a3_00_02_e2_c6_;0
2020-05-22 18:58:00;0,194;0,854;0,022;0,242;1,000;227,10;50,00;574,374;157,060;'01_03_14_08_df_00_0a_01_f4_00_c2_00_16_00_f2_03_56_00_08_c3_a6_00_02_65_84_;0
2020-05-22 18:59:01;0,176;0,864;0,016;0,222;0,900;226,30;50,00;574,378;166,702;'01_03_14_08_d7_00_09_01_f4_00_b0_00_10_00_de_03_60_00_08_c3_aa_00_02_8b_2e_;0
2020-05-22 19:00:03;0,194;0,855;0,022;0,242;1,000;226,80;50,00;574,381;147,650;'01_03_14_08_dc_00_0a_01_f4_00_c2_00_16_00_f2_03_57_00_08_c3_ad_00_02_40_c2_;0
2020-05-22 19:01:04;0,176;0,863;0,015;0,221;0,900;226,40;50,00;574,384;148,187;'01_03_14_08_d8_00_09_01_f4_00_b0_00_0f_00_dd_03_5f_00_08_c3_b0_00_02_42_db_;0
2020-05-22 19:02:05;0,198;0,873;0,022;0,246;1,000;226,60;50,00;574,387;150,475;'01_03_14_08_da_00_0a_01_f4_00_c6_00_16_00_f6_03_69_00_08_c3_b3_00_02_4b_cb_;0
2020-05-22 19:03:07;0,176;0,861;0,015;0,222;0,900;226,90;50,00;574,390;153,894;'01_03_14_08_dd_00_09_01_f4_00_b0_00_0f_00_de_03_5d_00_08_c3_b6_00_02_59_26_;0
2020-05-22 19:04:13;0,176;0,857;0,015;0,222;0,900;228,10;50,00;574,393;168,657;'01_03_14_08_e9_00_09_01_f4_00_b0_00_0f_00_de_03_59_00_08_c3_b9_00_02_92_d1_;0
2020-05-22 19:05:15;0,176;0,860;0,015;0,222;0,900;227,30;50,00;574,396;144,817;'01_03_14_08_e1_00_09_01_f4_00_b0_00_0f_00_de_03_5c_00_08_c3_bc_00_02_35_b1_;0
2020-05-22 19:06:17;0,167;0,812;0,018;0,212;0,900;228,40;50,00;574,399;179,904;'01_03_14_08_ec_00_09_01_f4_00_a7_00_12_00_d4_03_2c_00_08_c3_bf_00_02_be_c0_;0
2020-05-22 19:07:18;0,166;0,809;0,016;0,211;0,900;227,90;50,00;574,402;193,268;'01_03_14_08_e7_00_09_01_f4_00_a6_00_10_00_d3_03_29_00_08_c3_c2_00_02_f2_f4_;0
2020-05-22 19:08:25;0,166;0,812;0,016;0,210;0,900;227,00;50,00;574,405;166,716;'01_03_14_08_de_00_09_01_f4_00_a6_00_10_00_d2_03_2c_00_08_c3_c5_00_02_8b_3c_;0
2020-05-22 19:09:27;0,166;0,813;0,016;0,210;0,900;226,60;50,00;574,408;195,343;'01_03_14_08_da_00_09_01_f4_00_a6_00_10_00_d2_03_2d_00_08_c3_c8_00_02_fb_0f_;0
2020-05-22 19:10:28;0,181;0,800;0,021;0,227;1,000;226,00;50,00;574,411;147,160;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_15_00_e3_03_20_00_08_c3_cb_00_02_3e_d8_;0
2020-05-22 19:11:30;0,166;0,817;0,015;0,209;0,900;225,60;50,00;574,414;142,642;'01_03_14_08_d0_00_09_01_f4_00_a6_00_0f_00_d1_03_31_00_08_c3_ce_00_02_2d_32_;0
2020-05-22 19:12:33;0,166;0,815;0,016;0,210;0,900;226,10;50,00;574,417;155,165;'01_03_14_08_d5_00_09_01_f4_00_a6_00_10_00_d2_03_2f_00_08_c3_d1_00_02_5e_1d_;0
2020-05-22 19:13:39;0,166;0,815;0,016;0,210;0,900;226,30;50,00;574,420;145,316;'01_03_14_08_d7_00_09_01_f4_00_a6_00_10_00_d2_03_2f_00_08_c3_d4_00_02_37_a4_;0
2020-05-22 19:14:40;0,166;0,813;0,016;0,210;0,900;226,60;50,00;574,423;182,985;'01_03_14_08_da_00_09_01_f4_00_a6_00_10_00_d2_03_2d_00_08_c3_d7_00_02_ca_c9_;0
2020-05-22 19:15:42;0,184;0,812;0,022;0,229;1,000;226,60;50,00;574,426;196,509;'01_03_14_08_da_00_0a_01_f4_00_b8_00_16_00_e5_03_2c_00_08_c3_da_00_02_ff_9d_;0
2020-05-22 19:16:44;0,166;0,810;0,016;0,211;0,900;227,60;50,00;574,429;177,270;'01_03_14_08_e4_00_09_01_f4_00_a6_00_10_00_d3_03_2a_00_08_c3_dd_00_02_b4_76_;0
2020-05-22 19:17:51;0,184;0,807;0,022;0,230;1,000;227,80;50,00;574,432;142,837;'01_03_14_08_e6_00_0a_01_f4_00_b8_00_16_00_e6_03_27_00_08_c3_e0_00_02_2d_f5_;0
2020-05-22 19:18:52;0,167;0,815;0,017;0,212;0,900;227,50;50,00;574,435;136,579;'01_03_14_08_e3_00_09_01_f4_00_a7_00_11_00_d4_03_2f_00_08_c3_e3_00_02_15_83_;0
2020-05-22 19:19:54;0,183;0,805;0,022;0,229;1,000;227,30;50,00;574,438;154,559;'01_03_14_08_e1_00_0a_01_f4_00_b7_00_16_00_e5_03_25_00_08_c3_e6_00_02_5b_bf_;0
2020-05-22 19:20:56;0,166;0,809;0,017;0,210;0,900;227,90;49,90;574,441;183,442;'01_03_14_08_e7_00_09_01_f3_00_a6_00_11_00_d2_03_29_00_08_c3_e9_00_02_cc_92_;0
2020-05-22 19:21:57;0,185;0,814;0,022;0,231;1,000;227,10;50,00;574,444;191,358;'01_03_14_08_df_00_0a_01_f4_00_b9_00_16_00_e7_03_2e_00_08_c3_ec_00_02_eb_7e_;0
2020-05-22 19:23:03;0,167;0,817;0,015;0,210;0,900;226,90;50,00;574,447;148,964;'01_03_14_08_dd_00_09_01_f4_00_a7_00_0f_00_d2_03_31_00_08_c3_ef_00_02_45_e4_;0
2020-05-22 19:24:05;0,185;0,811;0,023;0,229;1,000;228,10;50,00;574,450;132,200;'01_03_14_08_e9_00_0a_01_f4_00_b9_00_17_00_e5_03_2b_00_08_c3_f2_00_02_04_68_;0
2020-05-22 19:25:07;0,153;0,835;0,017;0,191;0,800;228,90;50,00;574,453;145,638;'01_03_14_08_f1_00_08_01_f4_00_99_00_11_00_bf_03_43_00_08_c3_f5_00_02_38_e6_;0
2020-05-22 19:26:08;0,160;0,869;0,020;0,199;0,800;230,00;50,00;574,456;167,869;'01_03_14_08_fc_00_08_01_f4_00_a0_00_14_00_c7_03_65_00_08_c3_f8_00_02_8f_bd_;0
2020-05-22 19:27:09;0,153;0,831;0,018;0,190;0,800;229,90;50,00;574,458;142,383;'01_03_14_08_fb_00_08_01_f4_00_99_00_12_00_be_03_3f_00_08_c3_fa_00_02_2c_2f_;0
2020-05-22 19:28:15;0,153;0,832;0,018;0,190;0,800;229,60;50,00;574,461;153,453;'01_03_14_08_f8_00_08_01_f4_00_99_00_12_00_be_03_40_00_08_c3_fd_00_02_57_6d_;0
2020-05-22 19:29:16;0,153;0,830;0,018;0,191;0,800;230,30;50,00;574,464;188,682;'01_03_14_08_ff_00_08_01_f4_00_99_00_12_00_bf_03_3e_00_08_c4_00_00_02_e1_0a_;0
2020-05-22 19:30:17;0,153;0,832;0,018;0,191;0,800;229,70;50,00;574,467;132,997;'01_03_14_08_f9_00_08_01_f4_00_99_00_12_00_bf_03_40_00_08_c4_03_00_02_07_85_;0
2020-05-22 19:31:19;0,153;0,835;0,017;0,191;0,800;228,90;50,00;574,469;145,825;'01_03_14_08_f1_00_08_01_f4_00_99_00_11_00_bf_03_43_00_08_c4_05_00_02_39_a1_;0
2020-05-22 19:32:21;0,153;0,835;0,017;0,190;0,800;228,90;50,00;574,472;173,554;'01_03_14_08_f1_00_08_01_f4_00_99_00_11_00_be_03_43_00_08_c4_08_00_02_a5_f2_;0
2020-05-22 19:33:22;0,154;0,843;0,016;0,192;0,800;228,30;50,00;574,475;175,029;'01_03_14_08_eb_00_08_01_f4_00_9a_00_10_00_c0_03_4b_00_08_c4_0b_00_02_ab_b5_;0
2020-05-22 19:34:24;0,164;0,897;0,016;0,204;0,800;228,40;49,90;574,478;139,696;'01_03_14_08_ec_00_08_01_f3_00_a4_00_10_00_cc_03_81_00_08_c4_0e_00_02_21_b0_;0
2020-05-22 19:35:30;0,165;0,899;0,017;0,205;0,800;229,40;50,00;574,481;139,331;'01_03_14_08_f6_00_08_01_f4_00_a5_00_11_00_cd_03_83_00_08_c4_11_00_02_20_43_;0
2020-05-22 19:36:31;0,187;0,816;0,019;0,234;1,000;229,10;50,00;574,484;148,338;'01_03_14_08_f3_00_0a_01_f4_00_bb_00_13_00_ea_03_30_00_08_c4_14_00_02_43_72_;0
2020-05-22 19:37:32;0,177;0,854;0,018;0,223;0,900;230,10;50,00;574,487;153,802;'01_03_14_08_fd_00_09_01_f4_00_b1_00_12_00_df_03_56_00_08_c4_17_00_02_58_ca_;0
2020-05-22 19:38:33;0,177;0,852;0,018;0,223;0,900;230,60;50,00;574,490;193,304;'01_03_14_09_02_00_09_01_f4_00_b1_00_12_00_df_03_54_00_08_c4_1a_00_02_f3_18_;0
2020-05-22 19:39:34;0,177;0,851;0,018;0,224;0,900;230,90;50,00;574,493;169,116;'01_03_14_09_05_00_09_01_f4_00_b1_00_12_00_e0_03_53_00_08_c4_1d_00_02_94_9c_;0
2020-05-22 19:40:35;0,177;0,852;0,018;0,224;0,900;230,60;50,00;574,496;181,988;'01_03_14_09_02_00_09_01_f4_00_b1_00_12_00_e0_03_54_00_08_c4_20_00_02_c6_e4_;0
2020-05-22 19:41:42;0,176;0,849;0,018;0,223;0,900;230,10;50,00;574,499;159,045;'01_03_14_08_fd_00_09_01_f4_00_b0_00_12_00_df_03_51_00_08_c4_23_00_02_6d_45_;0
2020-05-22 19:42:43;0,177;0,856;0,018;0,225;0,900;229,60;50,00;574,503;156,584;'01_03_14_08_f8_00_09_01_f4_00_b1_00_12_00_e1_03_58_00_08_c4_27_00_02_63_a8_;0
2020-05-22 19:43:44;0,193;0,839;0,023;0,241;1,000;229,80;50,00;574,506;194,270;'01_03_14_08_fa_00_0a_01_f4_00_c1_00_17_00_f1_03_47_00_08_c4_2a_00_02_f6_de_;0
2020-05-22 19:44:45;0,178;0,857;0,018;0,224;0,900;230,70;49,90;574,509;193,754;'01_03_14_09_03_00_09_01_f3_00_b2_00_12_00_e0_03_59_00_08_c4_2d_00_02_f4_da_;0
2020-05-22 19:45:47;0,194;0,843;0,023;0,242;1,000;230,00;50,00;574,512;164,514;'01_03_14_08_fc_00_0a_01_f4_00_c2_00_17_00_f2_03_4b_00_08_c4_30_00_02_82_a2_;0
2020-05-22 19:46:54;0,177;0,856;0,017;0,223;0,900;229,60;50,00;574,515;144,521;'01_03_14_08_f8_00_09_01_f4_00_b1_00_11_00_df_03_58_00_08_c4_33_00_02_34_89_;0
2020-05-22 19:47:56;0,195;0,848;0,024;0,243;1,000;229,90;50,00;574,519;135,699;'01_03_14_08_fb_00_0a_01_f4_00_c3_00_18_00_f3_03_50_00_08_c4_37_00_02_12_13_;0
2020-05-22 19:48:57;0,178;0,856;0,018;0,224;0,900;231,00;50,00;574,522;188,368;'01_03_14_09_06_00_09_01_f4_00_b2_00_12_00_e0_03_58_00_08_c4_3a_00_02_df_d0_;0
2020-05-22 19:49:59;0,195;0,847;0,024;0,242;1,000;230,20;50,00;574,525;138,636;'01_03_14_08_fe_00_0a_01_f4_00_c3_00_18_00_f2_03_4f_00_08_c4_3d_00_02_1d_8c_;0
2020-05-22 19:51:01;0,177;0,853;0,018;0,222;0,900;230,30;50,00;574,528;175,666;'01_03_14_08_ff_00_09_01_f4_00_b1_00_12_00_de_03_55_00_08_c4_40_00_02_ae_32_;0
2020-05-22 19:52:07;0,194;0,843;0,023;0,240;1,000;229,90;50,00;574,531;188,269;'01_03_14_08_fb_00_0a_01_f4_00_c2_00_17_00_f0_03_4b_00_08_c4_43_00_02_df_6d_;0
2020-05-22 19:53:09;0,182;0,879;0,019;0,228;0,900;229,90;50,00;574,534;131,098;'01_03_14_08_fb_00_09_01_f4_00_b6_00_13_00_e4_03_6f_00_08_c4_46_00_02_00_1a_;0
2020-05-22 19:54:10;0,178;0,857;0,018;0,223;0,900;230,70;50,00;574,538;137,206;'01_03_14_09_03_00_09_01_f4_00_b2_00_12_00_df_03_59_00_08_c4_4a_00_02_17_f6_;0
2020-05-22 19:55:12;0,177;0,852;0,018;0,223;0,900;230,60;50,00;574,541;148,168;'01_03_14_09_02_00_09_01_f4_00_b1_00_12_00_df_03_54_00_08_c4_4d_00_02_42_c8_;0
2020-05-22 19:57:01;0,179;0,863;0,018;0,224;0,900;230,40;50,00;574,546;172,741;'01_03_14_09_00_00_09_01_f4_00_b3_00_12_00_e0_03_5f_00_08_c4_52_00_02_a2_c5_;0
2020-05-22 19:58:03;0,195;0,847;0,023;0,241;1,000;230,20;50,00;574,549;178,356;'01_03_14_08_fe_00_0a_01_f4_00_c3_00_17_00_f1_03_4f_00_08_c4_55_00_02_b8_b4_;0
2020-05-22 19:59:05;0,168;0,809;0,018;0,209;0,900;230,50;49,90;574,552;168,564;'01_03_14_09_01_00_09_01_f3_00_a8_00_12_00_d1_03_29_00_08_c4_58_00_02_92_74_;0
2020-05-22 20:00:06;0,188;0,818;0,024;0,231;1,000;229,80;50,00;574,555;194,571;'01_03_14_08_fa_00_0a_01_f4_00_bc_00_18_00_e7_03_32_00_08_c4_5b_00_02_f8_0b_;0
2020-05-22 20:01:08;0,166;0,800;0,018;0,208;0,900;230,30;50,00;574,558;168,772;'01_03_14_08_ff_00_09_01_f4_00_a6_00_12_00_d0_03_20_00_08_c4_5e_00_02_93_44_;0
2020-05-22 20:02:09;0,175;0,845;0,020;0,217;0,900;230,10;50,00;574,561;134,951;'01_03_14_08_fd_00_09_01_f4_00_af_00_14_00_d9_03_4d_00_08_c4_61_00_02_0f_27_;0
2020-05-22 20:03:15;0,167;0,807;0,018;0,209;0,900;229,70;49,90;574,564;132,370;'01_03_14_08_f9_00_09_01_f3_00_a7_00_12_00_d1_03_27_00_08_c4_64_00_02_05_12_;0
2020-05-22 20:04:17;0,167;0,805;0,018;0,209;0,900;230,30;50,00;574,567;137,560;'01_03_14_08_ff_00_09_01_f4_00_a7_00_12_00_d1_03_25_00_08_c4_67_00_02_19_58_;0
2020-05-22 20:05:18;0,167;0,805;0,018;0,209;0,900;230,40;50,00;574,570;168,266;'01_03_14_09_00_00_09_01_f4_00_a7_00_12_00_d1_03_25_00_08_c4_6a_00_02_91_4a_;0
2020-05-22 20:06:19;0,166;0,800;0,018;0,207;0,900;230,30;49,90;574,573;174,201;'01_03_14_08_ff_00_09_01_f3_00_a6_00_12_00_cf_03_20_00_08_c4_6d_00_02_a8_79_;0
2020-05-22 20:07:27;0,167;0,806;0,018;0,209;0,900;230,20;49,90;574,576;188,578;'01_03_14_08_fe_00_09_01_f3_00_a7_00_12_00_d1_03_26_00_08_c4_70_00_02_e0_a2_;0
2020-05-22 20:08:29;0,181;0,873;0,023;0,225;0,900;230,30;50,00;574,579;174,215;'01_03_14_08_ff_00_09_01_f4_00_b5_00_17_00_e1_03_69_00_08_c4_73_00_02_a8_87_;0
2020-05-22 20:09:30;0,168;0,810;0,019;0,211;0,900;230,30;50,00;574,582;180,174;'01_03_14_08_ff_00_09_01_f4_00_a8_00_13_00_d3_03_2a_00_08_c4_76_00_02_bf_ce_;0
2020-05-22 20:10:32;0,167;0,801;0,019;0,211;0,900;231,50;50,00;574,585;171,766;'01_03_14_09_0b_00_09_01_f4_00_a7_00_13_00_d3_03_21_00_08_c4_79_00_02_9e_f6_;0
2020-05-22 20:11:33;0,167;0,805;0,017;0,210;0,900;230,40;50,00;574,588;158,522;'01_03_14_09_00_00_09_01_f4_00_a7_00_11_00_d2_03_25_00_08_c4_7c_00_02_6b_3a_;0
2020-05-22 20:12:40;0,168;0,808;0,019;0,210;0,900;230,90;50,00;574,591;169,089;'01_03_14_09_05_00_09_01_f4_00_a8_00_13_00_d2_03_28_00_08_c4_7f_00_02_94_81_;0
2020-05-22 20:13:41;0,183;0,880;0,023;0,227;0,900;231,00;50,00;574,594;196,302;'01_03_14_09_06_00_09_01_f4_00_b7_00_17_00_e3_03_70_00_08_c4_82_00_02_fe_ce_;0
2020-05-22 20:14:43;0,168;0,806;0,019;0,211;0,900;231,40;50,00;574,597;131,573;'01_03_14_09_0a_00_09_01_f4_00_a8_00_13_00_d3_03_26_00_08_c4_85_00_02_01_f5_;0
2020-05-22 20:15:45;0,184;0,885;0,024;0,228;0,900;230,80;50,00;574,600;192,607;'01_03_14_09_04_00_09_01_f4_00_b8_00_18_00_e4_03_75_00_08_c4_88_00_02_f0_5f_;0
2020-05-22 20:16:46;0,167;0,802;0,019;0,209;0,900;231,10;50,00;574,603;132,660;'01_03_14_09_07_00_09_01_f4_00_a7_00_13_00_d1_03_22_00_08_c4_8b_00_02_06_34_;0
2020-05-22 20:17:52;0,184;0,888;0,023;0,227;0,900;230,20;49,90;574,606;149,669;'01_03_14_08_fe_00_09_01_f3_00_b8_00_17_00_e3_03_78_00_08_c4_8e_00_02_48_a5_;0
2020-05-22 20:18:54;0,168;0,807;0,019;0,209;0,900;231,10;50,00;574,609;157,436;'01_03_14_09_07_00_09_01_f4_00_a8_00_13_00_d1_03_27_00_08_c4_91_00_02_66_fc_;0
2020-05-22 20:19:55;0,184;0,890;0,023;0,228;0,900;229,60;50,00;574,612;172,824;'01_03_14_08_f8_00_09_01_f4_00_b8_00_17_00_e4_03_7a_00_08_c4_94_00_02_a3_18_;0
2020-05-22 20:20:56;0,167;0,810;0,017;0,209;0,900;229,00;50,00;574,615;182,146;'01_03_14_08_f2_00_09_01_f4_00_a7_00_11_00_d1_03_2a_00_08_c4_97_00_02_c7_82_;0
2020-05-22 20:21:57;0,183;0,888;0,022;0,227;0,900;228,90;50,00;574,618;133,189;'01_03_14_08_f1_00_09_01_f4_00_b7_00_16_00_e3_03_78_00_08_c4_9a_00_02_08_45_;0
2020-05-22 20:22:59;0,167;0,809;0,017;0,210;0,900;229,30;50,00;574,621;161,028;'01_03_14_08_f5_00_09_01_f4_00_a7_00_11_00_d2_03_29_00_08_c4_9d_00_02_75_04_;0
2020-05-22 20:24:06;0,185;0,805;0,023;0,229;1,000;229,60;50,00;574,624;176,690;'01_03_14_08_f8_00_0a_01_f4_00_b9_00_17_00_e5_03_25_00_08_c4_a0_00_02_b2_32_;0
2020-05-22 20:25:07;0,167;0,806;0,019;0,212;0,900;230,00;50,00;574,627;136,269;'01_03_14_08_fc_00_09_01_f4_00_a7_00_13_00_d4_03_26_00_08_c4_a3_00_02_14_4d_;0
2020-05-22 20:26:09;0,168;0,806;0,020;0,212;0,900;231,50;50,00;574,630;192,903;'01_03_14_09_0b_00_09_01_f4_00_a8_00_14_00_d4_03_26_00_08_c4_a6_00_02_f1_87_;0
2020-05-22 20:27:10;0,168;0,807;0,020;0,213;0,900;231,30;50,00;574,633;173,420;'01_03_14_09_09_00_09_01_f4_00_a8_00_14_00_d5_03_27_00_08_c4_a9_00_02_a5_6c_;0
2020-05-22 20:28:11;0,170;0,813;0,021;0,217;0,900;232,20;50,00;574,636;142,133;'01_03_14_09_12_00_09_01_f4_00_aa_00_15_00_d9_03_2d_00_08_c4_ac_00_02_2b_35_;0
2020-05-22 20:29:12;0,168;0,805;0,020;0,214;0,900;231,80;50,00;574,639;182,057;'01_03_14_09_0e_00_09_01_f4_00_a8_00_14_00_d6_03_25_00_08_c4_af_00_02_c7_29_;0
2020-05-22 20:30:19;0,169;0,806;0,021;0,216;0,900;232,80;50,00;574,642;156,281;'01_03_14_09_18_00_09_01_f4_00_a9_00_15_00_d8_03_26_00_08_c4_b2_00_02_62_79_;0
2020-05-22 20:31:20;0,155;0,834;0,020;0,194;0,800;232,20;50,00;574,645;183,577;'01_03_14_09_12_00_08_01_f4_00_9b_00_14_00_c2_03_42_00_08_c4_b5_00_02_cd_19_;0
2020-05-22 20:32:22;0,154;0,829;0,020;0,195;0,800;232,20;50,00;574,648;187,660;'01_03_14_09_12_00_08_01_f4_00_9a_00_14_00_c3_03_3d_00_08_c4_b8_00_02_dd_0c_;0
2020-05-22 20:33:23;0,155;0,834;0,020;0,195;0,800;232,10;50,00;574,650;177,358;'01_03_14_09_11_00_08_01_f4_00_9b_00_14_00_c3_03_42_00_08_c4_ba_00_02_b4_ce_;0
2020-05-22 20:34:29;0,156;0,839;0,020;0,197;0,800;232,30;50,00;574,653;133,456;'01_03_14_09_13_00_08_01_f4_00_9c_00_14_00_c5_03_47_00_08_c4_bd_00_02_09_50_;0
2020-05-22 20:35:30;0,155;0,833;0,020;0,196;0,800;232,40;50,00;574,656;150,763;'01_03_14_09_14_00_08_01_f4_00_9b_00_14_00_c4_03_41_00_08_c4_c0_00_02_4c_eb_;0
2020-05-22 20:36:31;0,156;0,841;0,020;0,197;0,800;231,70;50,00;574,659;141,474;'01_03_14_09_0d_00_08_01_f4_00_9c_00_14_00_c5_03_49_00_08_c4_c3_00_02_28_a2_;0
2020-05-22 20:37:34;0,155;0,837;0,019;0,196;0,800;231,40;50,00;574,662;154,996;'01_03_14_09_0a_00_08_01_f4_00_9b_00_13_00_c4_03_45_00_08_c4_c6_00_02_5d_74_;0
2020-05-22 20:38:35;0,156;0,838;0,020;0,195;0,800;232,50;49,90;574,664;191,584;'01_03_14_09_15_00_08_01_f3_00_9c_00_14_00_c3_03_46_00_08_c4_c8_00_02_ec_60_;0
2020-05-22 20:39:42;0,156;0,838;0,020;0,195;0,800;232,50;49,90;574,667;138,336;'01_03_14_09_15_00_08_01_f3_00_9c_00_14_00_c3_03_46_00_08_c4_cb_00_02_1c_60_;0
2020-05-22 20:40:43;0,155;0,833;0,020;0,195;0,800;232,50;50,00;574,670;145,124;'01_03_14_09_15_00_08_01_f4_00_9b_00_14_00_c3_03_41_00_08_c4_ce_00_02_36_e4_;0
2020-05-22 20:41:44;0,174;0,830;0,026;0,215;0,900;232,70;50,00;574,673;141,264;'01_03_14_09_17_00_09_01_f4_00_ae_00_1a_00_d7_03_3e_00_08_c4_d1_00_02_27_d0_;0
2020-05-22 20:42:46;0,156;0,841;0,020;0,195;0,800;231,80;50,00;574,676;194,370;'01_03_14_09_0e_00_08_01_f4_00_9c_00_14_00_c3_03_49_00_08_c4_d4_00_02_f7_42_;0
2020-05-22 20:43:47;0,172;0,823;0,024;0,214;0,900;232,10;50,00;574,678;165,619;'01_03_14_09_11_00_09_01_f4_00_ac_00_18_00_d6_03_37_00_08_c4_d6_00_02_86_f3_;0
2020-05-22 20:44:49;0,155;0,835;0,020;0,196;0,800;231,90;50,00;574,681;187,402;'01_03_14_09_0f_00_08_01_f4_00_9b_00_14_00_c4_03_43_00_08_c4_d9_00_02_dc_0a_;0
2020-05-22 20:45:55;0,173;0,827;0,026;0,216;0,900;232,30;50,00;574,684;153,104;'01_03_14_09_13_00_09_01_f4_00_ad_00_1a_00_d8_03_3b_00_08_c4_dc_00_02_56_10_;0
2020-05-22 20:46:57;0,097;0,836;0,007;0,135;0,500;232,00;50,00;574,686;145,922;'01_03_14_09_10_00_05_01_f4_00_61_00_07_00_87_03_44_00_08_c4_de_00_02_3a_02_;0
2020-05-22 20:47:58;0,097;0,835;0,007;0,134;0,500;232,30;50,00;574,688;156,890;'01_03_14_09_13_00_05_01_f4_00_61_00_07_00_86_03_43_00_08_c4_e0_00_02_64_da_;0
2020-05-22 20:48:59;0,097;0,834;0,007;0,134;0,500;232,50;50,00;574,690;154,962;'01_03_14_09_15_00_05_01_f4_00_61_00_07_00_86_03_42_00_08_c4_e2_00_02_5d_52_;0
2020-05-22 20:50:06;0,097;0,833;0,008;0,134;0,500;232,70;50,00;574,691;161,342;'01_03_14_09_17_00_05_01_f4_00_61_00_08_00_86_03_41_00_08_c4_e3_00_02_76_3e_;0
2020-05-22 20:51:08;0,097;0,834;0,007;0,134;0,500;232,60;50,00;574,693;174,295;'01_03_14_09_16_00_05_01_f4_00_61_00_07_00_86_03_42_00_08_c4_e5_00_02_a8_d7_;0
2020-05-22 20:52:09;0,097;0,833;0,007;0,133;0,500;232,70;50,00;574,695;135,963;'01_03_14_09_17_00_05_01_f4_00_61_00_07_00_85_03_41_00_08_c4_e7_00_02_13_1b_;0
2020-05-22 20:53:11;0,097;0,834;0,007;0,133;0,500;232,60;50,00;574,697;162,852;'01_03_14_09_16_00_05_01_f4_00_61_00_07_00_85_03_42_00_08_c4_e9_00_02_7c_24_;0
2020-05-22 20:54:13;0,097;0,838;0,006;0,133;0,500;231,40;49,90;574,698;155,016;'01_03_14_09_0a_00_05_01_f3_00_61_00_06_00_85_03_46_00_08_c4_ea_00_02_5d_88_;0
2020-05-22 20:55:14;0,096;0,830;0,006;0,131;0,500;231,10;50,00;574,700;132,352;'01_03_14_09_07_00_05_01_f4_00_60_00_06_00_83_03_3e_00_08_c4_ec_00_02_05_00_;0
2020-05-22 20:57:05;0,097;0,833;0,007;0,134;0,500;232,70;50,00;574,703;165,417;'01_03_14_09_17_00_05_01_f4_00_61_00_07_00_86_03_41_00_08_c4_ef_00_02_86_29_;0
2020-05-22 20:58:06;0,096;0,829;0,007;0,133;0,500;231,60;50,00;574,704;163,519;'01_03_14_09_0c_00_05_01_f4_00_60_00_07_00_85_03_3d_00_08_c4_f0_00_02_7e_bf_;0
2020-05-22 20:59:08;0,096;0,830;0,006;0,132;0,500;231,20;50,00;574,706;136,227;'01_03_14_09_08_00_05_01_f4_00_60_00_06_00_84_03_3e_00_08_c4_f2_00_02_14_23_;0
2020-05-22 21:00:10;0,096;0,828;0,007;0,133;0,500;231,70;49,90;574,708;152,896;'01_03_14_09_0d_00_05_01_f3_00_60_00_07_00_85_03_3c_00_08_c4_f4_00_02_55_40_;0
2020-05-22 21:01:16;0,097;0,837;0,006;0,133;0,500;231,70;49,90;574,710;137,786;'01_03_14_09_0d_00_05_01_f3_00_61_00_06_00_85_03_45_00_08_c4_f6_00_02_1a_3a_;0
2020-05-22 21:02:18;0,097;0,838;0,006;0,133;0,500;231,40;50,00;574,711;166,540;'01_03_14_09_0a_00_05_01_f4_00_61_00_06_00_85_03_46_00_08_c4_f7_00_02_8a_8c_;0
2020-05-22 21:03:18;0,096;0,832;0,005;0,131;0,500;230,60;49,90;574,713;134,729;'01_03_14_09_02_00_05_01_f3_00_60_00_05_00_83_03_40_00_08_c4_f9_00_02_0e_49_;0
2020-05-22 21:04:20;0,096;0,831;0,006;0,132;0,500;230,90;50,00;574,715;195,148;'01_03_14_09_05_00_05_01_f4_00_60_00_06_00_84_03_3f_00_08_c4_fb_00_02_fa_4c_;0
2020-05-22 21:05:27;0,097;0,838;0,006;0,132;0,500;231,30;50,00;574,716;176,794;'01_03_14_09_09_00_05_01_f4_00_61_00_06_00_84_03_46_00_08_c4_fc_00_02_b2_9a_;0
2020-05-22 21:06:29;0,096;0,828;0,006;0,133;0,500;231,80;50,00;574,718;160,504;'01_03_14_09_0e_00_05_01_f4_00_60_00_06_00_85_03_3c_00_08_c4_fe_00_02_72_f8_;0
2020-05-22 21:07:31;0,096;0,829;0,006;0,132;0,500;231,50;50,00;574,720;181,096;'01_03_14_09_0b_00_05_01_f4_00_60_00_06_00_84_03_3d_00_08_c5_00_00_02_c3_68_;0
2020-05-22 21:08:32;0,096;0,828;0,006;0,132;0,500;231,70;50,00;574,721;133,856;'01_03_14_09_0d_00_05_01_f4_00_60_00_06_00_84_03_3c_00_08_c5_01_00_02_0a_e0_;0
