2020-05-29 10:08:07;0,451;0,918;0,196;0,490;2,170;225,74;49,97;139,824;23,286;'01_03_04_00_00_01_c3_bb_f2_;451
2020-05-29 10:09:09;0,466;0,917;0,204;0,509;2,237;227,05;49,98;139,825;23,287;'01_03_04_00_00_01_d2_7b_fe_;466
2020-05-29 10:10:10;0,443;0,913;0,199;0,487;2,123;228,13;50,00;139,825;23,287;'01_03_04_00_00_01_bb_bb_d0_;443
2020-05-29 10:11:16;0,460;0,917;0,203;0,510;2,218;226,25;49,99;139,826;23,288;'01_03_04_00_00_01_cc_fb_f6_;460
2020-05-29 10:12:18;0,441;0,917;0,193;0,486;2,138;225,20;50,01;139,827;23,288;'01_03_04_00_00_01_b9_3a_11_;441
2020-05-29 10:13:20;0,441;0,914;0,196;0,483;2,127;227,01;49,99;139,828;23,288;'01_03_04_00_00_01_b9_3a_11_;441
2020-05-29 10:14:21;0,436;0,912;0,198;0,484;2,105;225,94;50,00;139,829;23,289;'01_03_04_00_00_01_b4_fb_d4_;436
2020-05-29 10:15:22;0,322;0,996;0,030;0,324;1,425;226,54;50,00;139,829;23,289;'01_03_04_00_00_01_42_7b_92_;322
2020-05-29 10:16:29;0,324;0,996;0,030;0,326;1,429;227,30;49,97;139,830;23,289;'01_03_04_00_00_01_44_fb_90_;324
2020-05-29 10:17:30;0,350;0,994;0,039;0,352;1,548;227,53;49,99;139,830;23,289;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-29 10:18:31;0,344;0,997;0,035;0,339;1,504;229,28;50,00;139,831;23,289;'01_03_04_00_00_01_58_fa_59_;344
2020-05-29 10:19:34;0,342;0,994;0,037;0,352;1,502;228,30;50,00;139,832;23,289;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-29 10:20:35;0,333;0,996;0,034;0,314;1,466;228,38;49,99;139,832;23,289;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-29 10:21:42;0,333;0,996;0,037;0,312;1,488;225,11;49,98;139,833;23,289;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-29 10:22:43;0,312;0,996;0,030;0,313;1,384;225,90;50,00;139,833;23,289;'01_03_04_00_00_01_38_fa_71_;312
2020-05-29 10:23:44;0,312;0,996;0,030;0,316;1,384;226,04;50,01;139,834;23,289;'01_03_04_00_00_01_38_fa_71_;312
2020-05-29 10:24:46;0,334;0,994;0,037;0,315;1,467;226,30;49,99;139,834;23,289;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-29 10:25:47;0,312;0,996;0,028;0,313;1,400;223,47;49,99;139,835;23,289;'01_03_04_00_00_01_38_fa_71_;312
2020-05-29 10:26:54;0,334;0,997;0,036;0,333;1,488;225,76;50,00;139,835;23,289;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-29 10:27:56;0,342;0,994;0,038;0,347;1,514;226,49;50,01;139,836;23,290;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-29 10:28:57;0,339;0,994;0,037;0,338;1,499;227,37;50,02;139,837;23,290;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-29 10:29:59;0,351;0,994;0,038;0,354;1,538;229,55;50,03;139,837;23,290;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-29 10:31:05;0,347;0,997;0,036;0,349;1,528;227,84;50,01;139,838;23,290;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-29 10:32:07;0,331;0,996;0,031;0,331;1,461;227,52;49,99;139,838;23,290;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-29 10:33:09;0,344;0,997;0,034;0,345;1,515;227,04;50,00;139,839;23,290;'01_03_04_00_00_01_58_fa_59_;344
2020-05-29 10:34:10;0,325;0,996;0,029;0,325;1,419;227,50;50,01;139,840;23,290;'01_03_04_00_00_01_45_3a_50_;325
2020-05-29 10:35:11;0,344;0,997;0,035;0,354;1,512;228,04;50,00;139,840;23,290;'01_03_04_00_00_01_58_fa_59_;344
2020-05-29 10:36:13;0,353;0,994;0,040;0,337;1,553;228,56;50,00;139,841;23,290;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-29 10:37:15;0,344;0,997;0,036;0,347;1,511;228,29;50,01;139,841;23,290;'01_03_04_00_00_01_58_fa_59_;344
2020-05-29 10:38:16;0,327;0,996;0,035;0,324;1,439;227,79;50,01;139,842;23,290;'01_03_04_00_00_01_47_bb_91_;327
2020-05-29 10:39:23;0,313;0,996;0,033;0,315;1,376;228,05;50,00;139,842;23,290;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-29 10:40:24;0,313;0,996;0,034;0,315;1,374;228,51;50,01;139,843;23,290;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-29 10:41:26;0,316;0,996;0,034;0,316;1,392;227,58;50,02;139,844;23,290;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-29 10:42:27;0,340;0,994;0,041;0,343;1,504;227,39;50,01;139,844;23,290;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-29 10:43:28;0,315;0,996;0,031;0,319;1,377;227,88;49,99;139,845;23,290;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-29 10:44:36;0,359;1,000;0,024;0,360;1,575;227,87;49,98;139,845;23,290;'01_03_04_00_00_01_67_ba_49_;359
2020-05-29 10:45:37;0,361;1,000;0,024;0,350;1,623;227,27;50,00;139,846;23,291;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-29 10:46:39;0,350;1,000;0,023;0,366;1,589;228,32;49,98;139,847;23,291;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-29 10:47:41;0,364;1,000;0,024;0,353;1,603;226,66;49,99;139,847;23,291;'01_03_04_00_00_01_6c_fb_8e_;364
2020-05-29 10:48:42;0,344;1,000;0,023;0,348;1,511;227,64;50,00;139,848;23,291;'01_03_04_00_00_01_58_fa_59_;344
2020-05-29 10:49:48;0,367;1,000;0,023;0,368;1,618;226,08;50,00;139,848;23,291;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-29 10:50:50;0,386;0,997;0,029;0,382;1,701;226,27;50,00;139,849;23,291;'01_03_04_00_00_01_82_7b_c2_;386
2020-05-29 10:51:51;0,367;1,000;0,024;0,365;1,601;226,62;50,01;139,850;23,291;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-29 10:52:53;0,388;0,997;0,029;0,389;1,713;226,41;50,01;139,850;23,291;'01_03_04_00_00_01_84_fb_c0_;388
2020-05-29 10:53:55;0,370;1,000;0,023;0,375;1,647;225,78;50,02;139,851;23,291;'01_03_04_00_00_01_72_7b_86_;370
2020-05-29 10:55:00;0,395;0,997;0,029;0,394;1,742;227,29;50,02;139,852;23,291;'01_03_04_00_00_01_8b_bb_c4_;395
2020-05-29 10:56:02;0,379;1,000;0,027;0,381;1,660;228,24;50,01;139,852;23,291;'01_03_04_00_00_01_7b_bb_80_;379
2020-05-29 10:57:04;0,387;0,997;0,030;0,388;1,692;229,06;50,02;139,853;23,291;'01_03_04_00_00_01_83_ba_02_;387
2020-05-29 10:58:05;0,369;1,000;0,024;0,368;1,646;228,39;50,01;139,854;23,291;'01_03_04_00_00_01_71_3b_87_;369
2020-05-29 10:59:06;0,389;0,997;0,033;0,389;1,698;229,64;50,01;139,854;23,291;'01_03_04_00_00_01_85_3a_00_;389
2020-05-29 11:00:14;0,376;0,997;0,033;0,389;1,642;229,58;49,98;139,855;23,291;'01_03_04_00_00_01_78_fb_81_;376
2020-05-29 11:01:15;0,399;0,997;0,038;0,401;1,733;230,92;49,96;139,856;23,291;'01_03_04_00_00_01_8f_ba_07_;399
2020-05-29 11:03:02;0,397;0,997;0,036;0,397;1,721;231,25;49,97;139,857;23,291;'01_03_04_00_00_01_8d_3b_c6_;397
2020-05-29 11:04:04;0,388;0,997;0,029;0,390;1,701;228,60;49,98;139,858;23,291;'01_03_04_00_00_01_84_fb_c0_;388
2020-05-29 11:05:05;0,382;0,997;0,031;0,386;1,676;226,61;49,98;139,858;23,291;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-29 11:06:12;0,370;0,997;0,028;0,377;1,666;227,45;49,98;139,859;23,292;'01_03_04_00_00_01_72_7b_86_;370
2020-05-29 11:07:13;0,381;0,997;0,030;0,390;1,671;228,48;49,99;139,860;23,292;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-29 11:08:15;0,381;0,997;0,031;0,368;1,668;228,97;50,00;139,860;23,292;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-29 11:09:17;0,382;0,997;0,029;0,373;1,685;227,18;50,00;139,861;23,292;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-29 11:10:24;0,385;0,997;0,028;0,385;1,697;227,41;49,99;139,861;23,292;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-29 11:11:25;0,376;1,000;0,025;0,389;1,647;228,19;49,99;139,862;23,292;'01_03_04_00_00_01_78_fb_81_;376
2020-05-29 11:12:27;0,367;1,000;0,023;0,372;1,691;227,00;50,00;139,863;23,292;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-29 11:13:28;0,373;1,000;0,023;0,369;1,648;226,17;50,00;139,864;23,292;'01_03_04_00_00_01_75_3a_44_;373
2020-05-29 11:14:30;0,369;1,000;0,021;0,373;1,636;225,46;50,00;139,864;23,292;'01_03_04_00_00_01_71_3b_87_;369
2020-05-29 11:15:36;0,367;1,000;0,020;0,370;1,635;225,04;49,98;139,865;23,292;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-29 11:16:38;0,376;1,000;0,017;0,378;1,672;224,77;49,99;139,866;23,292;'01_03_04_00_00_01_78_fb_81_;376
2020-05-29 11:17:39;0,376;1,000;0,024;0,385;1,666;225,69;49,99;139,866;23,292;'01_03_04_00_00_01_78_fb_81_;376
2020-05-29 11:18:40;0,556;0,940;0,202;0,585;2,585;226,26;50,00;139,867;23,292;'01_03_04_00_00_02_2c_fa_8e_;556
2020-05-29 11:19:42;0,458;0,928;0,190;0,505;2,191;225,88;50,00;139,868;23,293;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-29 11:20:43;0,484;0,929;0,190;0,493;2,297;225,87;50,00;139,869;23,293;'01_03_04_00_00_01_e4_fb_e8_;484
2020-05-29 11:21:49;0,452;0,927;0,187;0,510;2,186;223,69;49,98;139,870;23,293;'01_03_04_00_00_01_c4_fa_30_;452
2020-05-29 11:22:51;0,466;0,925;0,185;0,501;2,247;223,34;49,99;139,870;23,294;'01_03_04_00_00_01_d2_7b_fe_;466
2020-05-29 11:23:52;0,443;0,925;0,183;0,488;2,123;225,41;50,01;139,871;23,294;'01_03_04_00_00_01_bb_bb_d0_;443
2020-05-29 11:24:53;0,450;0,922;0,187;0,489;2,161;225,32;50,01;139,872;23,294;'01_03_04_00_00_01_c2_7a_32_;450
2020-05-29 11:25:54;0,462;0,929;0,185;0,498;2,214;224,13;50,01;139,873;23,295;'01_03_04_00_00_01_ce_7a_37_;462
2020-05-29 11:26:56;0,466;0,928;0,187;0,488;2,182;224,95;50,01;139,873;23,295;'01_03_04_00_00_01_d2_7b_fe_;466
2020-05-29 11:28:03;0,328;1,000;0,024;0,332;1,458;224,93;50,01;139,874;23,295;'01_03_04_00_00_01_48_fb_95_;328
2020-05-29 11:29:04;0,345;0,997;0,029;0,343;1,478;225,87;50,01;139,875;23,295;'01_03_04_00_00_01_59_3b_99_;345
2020-05-29 11:30:06;0,339;1,000;0,024;0,334;1,501;226,38;50,01;139,875;23,295;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-29 11:31:08;0,315;1,000;0,025;0,319;1,399;225,11;49,98;139,876;23,295;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-29 11:32:10;0,310;1,000;0,023;0,310;1,371;226,10;50,00;139,876;23,295;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-29 11:33:11;0,337;0,997;0,027;0,339;1,500;225,26;50,01;139,877;23,295;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-29 11:34:18;0,311;1,000;0,025;0,316;1,371;227,55;50,01;139,878;23,295;'01_03_04_00_00_01_37_ba_75_;311
2020-05-29 11:35:19;0,325;0,997;0,027;0,326;1,436;226,92;50,00;139,878;23,295;'01_03_04_00_00_01_45_3a_50_;325
2020-05-29 11:36:20;0,308;1,000;0,021;0,326;1,358;226,99;49,98;139,879;23,295;'01_03_04_00_00_01_34_fa_74_;308
2020-05-29 11:37:21;0,338;0,997;0,027;0,322;1,496;225,80;49,98;139,879;23,296;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-29 11:38:22;0,330;1,000;0,021;0,325;1,457;226,43;50,00;139,880;23,296;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-29 11:39:29;0,263;1,000;0,007;0,252;1,161;226,26;50,01;139,880;23,296;'01_03_04_00_00_01_07_ba_61_;263
2020-05-29 11:40:31;0,249;1,000;0,014;0,247;1,104;225,35;50,00;139,881;23,296;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-29 11:41:32;0,242;1,000;0,013;0,248;1,114;225,16;50,01;139,881;23,296;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-29 11:42:33;0,244;1,000;0,015;0,246;1,084;224,99;50,00;139,882;23,296;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-29 11:43:40;0,257;1,000;0,009;0,248;1,149;223,55;50,01;139,882;23,296;'01_03_04_00_00_01_01_3a_63_;257
2020-05-29 11:44:41;0,225;1,000;0,020;0,220;0,996;224,73;50,03;139,882;23,296;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-29 11:45:42;0,241;1,000;0,021;0,242;1,073;224,48;50,00;139,883;23,296;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-29 11:46:44;0,235;1,000;0,012;0,235;1,040;225,82;50,00;139,883;23,296;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-29 11:47:45;0,214;1,000;0,020;0,233;0,944;226,66;49,98;139,884;23,296;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-29 11:48:46;0,240;1,000;0,012;0,252;1,065;224,94;49,98;139,884;23,296;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-29 11:49:54;0,231;1,000;0,018;0,214;1,017;227,09;49,99;139,885;23,296;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-29 11:50:55;0,233;1,000;0,014;0,250;1,028;226,58;49,98;139,885;23,296;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-29 11:51:56;0,248;1,000;0,012;0,245;1,086;228,28;50,00;139,885;23,296;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-29 11:52:58;0,251;1,000;0,010;0,252;1,102;227,38;50,00;139,886;23,296;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-29 11:53:59;0,242;1,000;0,014;0,232;1,062;227,85;49,99;139,886;23,296;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-29 11:55:06;0,250;1,000;0,011;0,248;1,102;226,73;50,00;139,887;23,296;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-29 11:56:07;0,252;1,000;0,010;0,258;1,061;226,16;49,99;139,887;23,296;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-29 11:57:09;0,248;1,000;0,012;0,248;1,102;224,99;50,01;139,887;23,296;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-29 11:58:10;0,230;1,000;0,018;0,231;1,022;224,88;50,01;139,888;23,296;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-29 11:59:12;0,252;1,000;0,015;0,252;1,119;225,16;50,01;139,888;23,296;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-29 12:00:18;0,258;1,000;0,017;0,240;1,127;228,88;49,97;139,889;23,296;'01_03_04_00_00_01_02_7a_62_;258
2020-05-29 12:01:20;0,247;1,000;0,012;0,247;1,020;225,46;49,97;139,889;23,296;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-29 12:03:06;0,239;1,000;0,013;0,239;1,061;225,53;50,00;139,890;23,296;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-29 12:04:08;0,230;1,000;0,014;0,229;1,018;225,83;50,00;139,890;23,296;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-29 12:05:09;0,243;1,000;0,007;0,240;1,085;223,94;49,99;139,891;23,296;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-29 12:06:16;0,224;1,000;0,015;0,239;1,052;225,11;49,99;139,891;23,296;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-29 12:07:17;0,238;1,000;0,007;0,247;1,056;225,20;50,01;139,891;23,296;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-29 12:08:19;0,238;1,000;0,014;0,236;1,053;225,96;50,02;139,892;23,296;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-29 12:09:19;0,248;1,000;0,006;0,251;1,096;225,16;50,00;139,892;23,296;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-29 12:10:21;0,244;1,000;0,017;0,235;1,084;225,01;50,01;139,893;23,296;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-29 12:11:28;0,243;1,000;0,015;0,231;1,075;226,02;50,00;139,893;23,296;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-29 12:12:29;0,239;1,000;0,010;0,223;1,063;224,72;49,98;139,893;23,296;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-29 12:13:31;0,238;1,000;0,012;0,257;1,057;224,96;50,00;139,894;23,296;';
2020-05-29 12:14:33;0,251;1,000;0,007;23,296;1,111;225,76;50,00;139,894;23,296;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-29 12:15:34;0,239;1,000;0,012;0,248;1,125;222,20;49,98;139,895;23,296;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-29 12:16:36;0,154;0,979;0,030;0,148;0,690;225,80;49,98;139,895;23,296;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-29 12:17:37;0,158;0,987;0,029;0,164;0,706;226,50;49,98;139,895;23,296;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 12:18:43;0,152;0,974;0,037;0,156;0,691;224,70;50,00;139,896;23,297;'01_03_04_00_00_00_98_fb_99_;152
2020-05-29 12:19:45;0,146;0,967;0,040;0,154;0,697;225,11;50,00;139,896;23,297;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-29 12:20:47;0,138;0,974;0,036;0,142;0,628;225,76;50,01;139,896;23,297;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-29 12:21:48;0,156;0,980;0,035;0,156;0,700;227,05;50,01;139,897;23,297;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-29 12:22:50;0,154;0,981;0,035;0,158;0,687;227,69;50,00;139,897;23,297;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-29 12:23:51;0,155;0,975;0,036;0,159;0,697;228,08;50,01;139,897;23,297;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-29 12:24:58;0,156;0,975;0,038;0,159;0,712;224,56;50,00;139,897;23,297;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-29 12:25:59;0,152;0,974;0,036;0,153;0,695;224,30;49,99;139,898;23,297;'01_03_04_00_00_00_98_fb_99_;152
2020-05-29 12:27:01;0,155;0,974;0,038;0,157;0,700;224,19;49,99;139,898;23,297;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-29 12:28:02;0,155;0,975;0,036;0,158;0,695;227,31;50,00;139,898;23,297;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-29 12:29:09;0,164;0,976;0,038;0,169;0,745;225,38;50,01;139,898;23,297;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-29 12:30:11;0,320;0,930;0,128;0,342;1,525;225,44;49,99;139,899;23,297;'01_03_04_00_00_01_40_fa_53_;320
2020-05-29 12:31:12;0,306;0,921;0,129;0,332;1,460;227,44;49,97;139,899;23,298;'01_03_04_00_00_01_32_7a_76_;306
2020-05-29 12:32:14;0,301;0,923;0,126;0,324;1,441;225,43;49,97;139,900;23,298;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-29 12:33:15;0,298;0,922;0,126;0,319;1,420;225,30;49,98;139,900;23,298;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-29 12:34:21;0,288;0,904;0,126;0,306;1,386;226,49;49,99;139,901;23,298;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-29 12:35:22;0,276;0,911;0,126;0,299;1,318;225,31;50,00;139,901;23,298;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-29 12:36:24;0,274;0,902;0,129;0,295;1,334;226,34;49,99;139,902;23,299;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-29 12:37:25;0,272;0,907;0,129;0,301;1,328;226,88;50,01;139,902;23,299;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-29 12:38:27;0,266;0,902;0,128;0,296;1,305;225,86;49,99;139,903;23,299;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-29 12:39:35;0,269;0,902;0,130;0,297;1,314;226,68;49,97;139,903;23,299;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-29 12:40:36;0,260;1,000;0,005;0,241;1,151;225,75;49,97;139,904;23,299;'01_03_04_00_00_01_04_fa_60_;260
2020-05-29 12:41:38;0,218;1,000;0,018;0,232;1,025;227,16;49,99;139,904;23,299;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-29 12:42:45;0,239;1,000;0,014;0,213;1,048;228,01;49,98;139,904;23,299;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-29 12:43:47;0,232;1,000;0,020;0,232;1,032;224,60;49,98;139,905;23,299;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-29 12:44:48;0,258;1,000;0,008;0,251;1,151;224,96;50,00;139,905;23,299;'01_03_04_00_00_01_02_7a_62_;258
2020-05-29 12:45:50;0,243;1,000;0,018;0,228;1,080;224,85;49,97;139,906;23,299;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-29 12:46:57;0,250;1,000;0,012;0,251;1,108;225,57;49,98;139,906;23,300;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-29 12:47:58;0,254;1,000;0,010;0,240;1,088;225,15;49,98;139,907;23,300;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-29 12:48:59;0,245;1,000;0,013;0,242;1,092;224,31;49,98;139,907;23,300;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-29 12:50:01;0,228;1,000;0,019;0,239;1,017;224,18;50,01;139,907;23,300;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-29 12:51:03;0,243;1,000;0,012;0,239;1,066;225,58;49,98;139,908;23,300;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-29 12:52:09;0,222;1,000;0,019;0,224;0,981;226,28;50,01;139,908;23,300;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-29 12:53:11;0,245;1,000;0,013;0,240;1,076;225,67;50,03;139,909;23,300;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-29 12:54:12;0,246;1,000;0,007;0,253;1,094;224,73;50,03;139,909;23,300;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-29 12:55:13;0,231;1,000;0,019;0,231;0,978;224,91;50,02;139,909;23,300;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-29 12:56:14;0,230;1,000;0,018;0,220;1,020;225,43;50,02;139,910;23,300;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-29 12:57:15;0,220;0,995;0,021;0,235;0,979;225,56;50,01;139,910;23,300;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-29 12:58:17;0,230;1,000;0,019;0,219;1,028;223,54;50,00;139,911;23,300;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-29 12:59:22;0,216;1,000;0,019;0,219;0,971;223,40;50,01;139,911;23,300;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-29 13:00:24;0,221;1,000;0,015;0,219;0,987;223,78;49,99;139,911;23,300;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-29 13:01:26;0,232;1,000;0,018;0,221;1,030;224,82;49,96;139,912;23,300;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-29 13:03:11;0,231;1,000;0,019;0,231;1,023;225,71;49,94;139,912;23,300;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-29 13:04:13;0,234;1,000;0,018;0,251;0,977;225,16;49,94;139,913;23,300;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-29 13:05:14;0,223;1,000;0,018;0,224;1,027;225,77;49,95;139,913;23,300;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-29 13:06:20;0,221;1,000;0,020;0,233;0,985;224,35;49,97;139,914;23,300;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-29 13:07:22;0,230;1,000;0,020;0,229;1,018;225,74;49,98;139,914;23,300;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-29 13:08:23;0,221;1,000;0,020;0,228;1,012;226,09;49,99;139,915;23,300;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-29 13:09:25;0,225;1,000;0,020;0,227;0,997;225,16;49,98;139,915;23,300;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-29 13:10:32;0,225;1,000;0,020;0,221;0,987;224,73;49,97;139,915;23,300;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-29 13:11:33;0,223;1,000;0,021;0,227;0,993;224,50;49,99;139,916;23,300;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-29 13:12:35;0,241;1,000;0,021;0,222;1,067;225,72;50,00;139,916;23,300;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-29 13:13:36;0,227;1,000;0,018;0,222;0,990;226,05;50,00;139,916;23,300;';
2020-05-29 13:14:38;0,224;1,000;0,020;0,223;0,991;226,03;50,00;139,917;23,300;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-29 13:15:44;0,244;1,000;0,013;0,242;1,076;226,41;49,99;139,917;23,300;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-29 13:16:46;0,211;0,995;0,022;0,227;0,934;227,17;50,00;139,918;23,300;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-29 13:17:47;0,238;1,000;0,013;0,245;1,085;226,65;50,01;139,918;23,300;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-29 13:18:49;0,219;1,000;0,019;0,222;0,961;227,59;50,01;139,918;23,300;'01_03_04_00_00_00_db_ba_68_;219
2020-05-29 13:19:51;0,257;1,000;0,016;0,257;1,084;228,60;50,01;139,919;23,300;'01_03_04_00_00_01_01_3a_63_;257
2020-05-29 13:20:57;0,231;1,000;0,017;0,232;1,009;228,92;50,00;139,919;23,300;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-29 13:21:59;0,249;1,000;0,012;0,243;1,084;229,52;50,01;139,920;23,300;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-29 13:23:00;0,224;1,000;0,021;0,210;0,930;228,04;50,02;139,920;23,301;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-29 13:24:02;0,250;1,000;0,014;0,242;1,096;228,10;50,01;139,921;23,301;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-29 13:25:04;0,178;1,000;0,015;0,176;0,787;225,94;50,01;139,921;23,301;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-29 13:26:05;0,204;1,000;0,005;0,205;0,895;227,76;50,01;139,921;23,301;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-29 13:27:11;0,202;1,000;0,007;0,201;0,895;227,91;50,01;139,922;23,301;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-29 13:28:12;0,219;1,000;0,005;0,221;0,960;227,91;50,00;139,922;23,301;'01_03_04_00_00_00_db_ba_68_;219
