2020-03-13 19:01:12;0,118;0,856;0,000;0,155;0,600;229,70;50,00;365,121;113,068;'01_03_14_08_f9_00_06_01_f4_00_76_00_00_00_9b_03_58_00_05_92_41_00_01_b9_ac_;0
2020-03-13 19:02:13;0,114;0,833;0,000;0,150;0,600;227,90;50,00;365,123;92,307;'01_03_14_08_e7_00_06_01_f4_00_72_00_00_00_96_03_41_00_05_92_43_00_01_68_93_;0
2020-03-13 19:03:14;0,113;0,826;0,000;0,148;0,600;227,80;50,00;365,125;90,826;'01_03_14_08_e6_00_06_01_f4_00_71_00_00_00_94_03_3a_00_05_92_45_00_01_62_ca_;0
2020-03-13 19:04:16;0,116;0,850;0,000;0,153;0,600;227,40;50,00;365,127;102,249;'01_03_14_08_e2_00_06_01_f4_00_74_00_00_00_99_03_52_00_05_92_47_00_01_8f_69_;0
2020-03-13 19:05:18;0,114;0,834;0,000;0,150;0,600;227,60;50,00;365,129;81,877;'01_03_14_08_e4_00_06_01_f4_00_72_00_00_00_96_03_42_00_05_92_49_00_01_3f_d5_;0
2020-03-13 19:06:25;0,117;0,856;0,000;0,153;0,600;227,70;50,00;365,131;86,687;'01_03_14_08_e5_00_06_01_f4_00_75_00_00_00_99_03_58_00_05_92_4b_00_01_52_9f_;0
2020-03-13 19:07:26;0,116;0,849;0,000;0,153;0,600;227,70;50,00;365,133;76,063;'01_03_14_08_e5_00_06_01_f4_00_74_00_00_00_99_03_51_00_05_92_4d_00_01_29_1f_;0
2020-03-13 19:08:28;0,114;0,836;0,000;0,149;0,600;227,20;50,00;365,135;89,108;'01_03_14_08_e0_00_06_01_f4_00_72_00_00_00_95_03_44_00_05_92_4f_00_01_5c_14_;0
2020-03-13 19:09:30;0,115;0,839;0,000;0,151;0,600;228,20;49,90;365,137;116,776;'01_03_14_08_ea_00_06_01_f3_00_73_00_00_00_97_03_47_00_05_92_51_00_01_c8_28_;0
2020-03-13 19:10:37;0,114;0,831;0,000;0,150;0,600;228,40;50,00;365,140;123,061;'01_03_14_08_ec_00_06_01_f4_00_72_00_00_00_96_03_3f_00_05_92_54_00_01_e0_b5_;0
2020-03-13 19:11:38;0,115;0,841;0,000;0,149;0,600;227,80;49,90;365,142;105,496;'01_03_14_08_e6_00_06_01_f3_00_73_00_00_00_95_03_49_00_05_92_56_00_01_9c_18_;0
2020-03-13 19:12:40;0,117;0,859;0,000;0,154;0,600;227,00;50,00;365,144;93,579;'01_03_14_08_de_00_06_01_f4_00_75_00_00_00_9a_03_5b_00_05_92_58_00_01_6d_8b_;0
2020-03-13 19:13:42;0,117;0,857;0,000;0,154;0,600;227,30;50,00;365,146;128,922;'01_03_14_08_e1_00_06_01_f4_00_75_00_00_00_9a_03_59_00_05_92_5a_00_01_f7_9a_;0
2020-03-13 19:14:49;0,114;0,828;0,000;0,149;0,600;229,20;50,00;365,148;90,149;'01_03_14_08_f4_00_06_01_f4_00_72_00_00_00_95_03_3c_00_05_92_5c_00_01_60_25_;0
2020-03-13 19:15:50;0,114;0,831;0,000;0,149;0,600;228,40;50,00;365,150;119,879;'01_03_14_08_ec_00_06_01_f4_00_72_00_00_00_95_03_3f_00_05_92_5e_00_01_d4_47_;0
2020-03-13 19:16:52;0,117;0,856;0,000;0,152;0,600;227,70;49,90;365,152;92,165;'01_03_14_08_e5_00_06_01_f3_00_75_00_00_00_98_03_58_00_05_92_60_00_01_68_05_;0
2020-03-13 19:17:53;0,117;0,863;0,000;0,153;0,600;225,70;50,00;365,154;84,899;'01_03_14_08_d1_00_06_01_f4_00_75_00_00_00_99_03_5f_00_05_92_62_00_01_4b_a3_;0
2020-03-13 19:18:53;0,117;0,859;0,000;0,154;0,600;226,90;49,90;365,156;110,273;'01_03_14_08_dd_00_06_01_f3_00_75_00_00_00_9a_03_5b_00_05_92_64_00_01_ae_c1_;0
2020-03-13 19:19:55;0,115;0,845;0,000;0,151;0,600;226,70;49,90;365,158;106,782;'01_03_14_08_db_00_06_01_f3_00_73_00_00_00_97_03_4d_00_05_92_66_00_01_a1_1e_;0
2020-03-13 19:21:01;0,116;0,856;0,000;0,152;0,600;225,80;50,00;365,160;87,604;'01_03_14_08_d2_00_06_01_f4_00_74_00_00_00_98_03_58_00_05_92_68_00_01_56_34_;0
2020-03-13 19:22:03;0,114;0,837;0,000;0,149;0,600;226,80;50,00;365,162;65,866;'01_03_14_08_dc_00_06_01_f4_00_72_00_00_00_95_03_45_00_05_92_6a_00_01_01_4a_;0
2020-03-13 19:23:04;0,115;0,841;0,000;0,150;0,600;227,70;50,00;365,164;109,475;'01_03_14_08_e5_00_06_01_f4_00_73_00_00_00_96_03_49_00_05_92_6c_00_01_ab_a3_;0
2020-03-13 19:24:06;0,115;0,839;0,000;0,151;0,600;228,20;50,00;365,166;114,470;'01_03_14_08_ea_00_06_01_f4_00_73_00_00_00_97_03_47_00_05_92_6e_00_01_bf_26_;0
2020-03-13 19:25:07;0,115;0,836;0,000;0,152;0,600;229,00;50,00;365,168;101,234;'01_03_14_08_f2_00_06_01_f4_00_73_00_00_00_98_03_44_00_05_92_70_00_01_8b_72_;0
2020-03-13 19:26:14;0,116;0,848;0,000;0,152;0,600;227,90;50,00;365,170;97,787;'01_03_14_08_e7_00_06_01_f4_00_74_00_00_00_98_03_50_00_05_92_72_00_01_7d_fb_;0
2020-03-13 19:27:15;0,114;0,833;0,000;0,150;0,600;228,00;49,90;365,172;117,066;'01_03_14_08_e8_00_06_01_f3_00_72_00_00_00_96_03_41_00_05_92_74_00_01_c9_4a_;0
2020-03-13 19:28:17;0,117;0,855;0,000;0,154;0,600;228,00;50,00;365,174;67,086;'01_03_14_08_e8_00_06_01_f4_00_75_00_00_00_9a_03_57_00_05_92_76_00_01_06_0e_;0
2020-03-13 19:29:18;0,114;0,835;0,000;0,150;0,600;227,50;50,00;365,176;117,678;'01_03_14_08_e3_00_06_01_f4_00_72_00_00_00_96_03_43_00_05_92_78_00_01_cb_ae_;0
2020-03-13 19:30:20;0,116;0,852;0,000;0,152;0,600;226,80;49,90;365,178;71,642;'01_03_14_08_dc_00_06_01_f3_00_74_00_00_00_98_03_54_00_05_92_7a_00_01_17_da_;0
2020-03-13 19:31:27;0,115;0,843;0,000;0,152;0,600;227,30;50,00;365,180;79,094;'01_03_14_08_e1_00_06_01_f4_00_73_00_00_00_98_03_4b_00_05_92_7c_00_01_34_f6_;0
2020-03-13 19:32:28;0,114;0,838;0,000;0,149;0,600;226,70;49,90;365,182;98,360;'01_03_14_08_db_00_06_01_f3_00_72_00_00_00_95_03_46_00_05_92_7e_00_01_80_38_;0
2020-03-13 19:33:30;0,114;0,832;0,000;0,150;0,600;228,30;50,00;365,184;105,278;'01_03_14_08_eb_00_06_01_f4_00_72_00_00_00_96_03_40_00_05_92_80_00_01_9b_3e_;0
2020-03-13 19:34:31;0,116;0,848;0,000;0,153;0,600;227,80;50,00;365,186;85,412;'01_03_14_08_e6_00_06_01_f4_00_74_00_00_00_99_03_50_00_05_92_82_00_01_4d_a4_;0
2020-03-13 19:35:32;0,117;0,851;0,000;0,153;0,600;228,90;50,00;365,188;126,355;'01_03_14_08_f1_00_06_01_f4_00_75_00_00_00_99_03_53_00_05_92_84_00_01_ed_93_;0
2020-03-13 19:36:33;0,115;0,836;0,000;0,151;0,600;229,20;50,00;365,190;107,064;'01_03_14_08_f4_00_06_01_f4_00_73_00_00_00_97_03_44_00_05_92_86_00_01_a2_38_;0
2020-03-13 19:37:35;0,114;0,830;0,000;0,150;0,600;228,80;50,00;365,192;124,445;'01_03_14_08_f0_00_06_01_f4_00_72_00_00_00_96_03_3e_00_05_92_88_00_01_e6_1d_;0
2020-03-13 19:38:41;0,117;0,849;0,000;0,154;0,600;229,60;50,00;365,194;91,389;'01_03_14_08_f8_00_06_01_f4_00_75_00_00_00_9a_03_51_00_05_92_8a_00_01_64_fd_;0
2020-03-13 19:39:42;0,117;0,850;0,000;0,155;0,600;229,40;50,00;365,196;118,917;'01_03_14_08_f6_00_06_01_f4_00_75_00_00_00_9b_03_52_00_05_92_8c_00_01_d0_85_;0
2020-03-13 19:40:43;0,115;0,837;0,000;0,152;0,600;228,90;50,00;365,198;114,182;'01_03_14_08_f1_00_06_01_f4_00_73_00_00_00_98_03_45_00_05_92_8e_00_01_be_06_;0
2020-03-13 19:41:45;0,217;0,865;0,011;0,266;1,100;228,00;50,00;365,201;81,187;'01_03_14_08_e8_00_0b_01_f4_00_d9_00_0b_01_0a_03_61_00_05_92_91_00_01_3d_23_;0
2020-03-13 19:42:46;0,238;0,870;0,017;0,289;1,200;227,80;50,00;365,204;87,652;'01_03_14_08_e6_00_0c_01_f4_00_ee_00_11_01_21_03_66_00_05_92_94_00_01_56_64_;0
2020-03-13 19:43:53;0,216;0,857;0,012;0,265;1,100;229,10;49,90;365,209;76,995;'01_03_14_08_f3_00_0b_01_f3_00_d8_00_0c_01_09_03_59_00_05_92_99_00_01_2c_c3_;0
2020-03-13 19:45:37;0,227;0,831;0,011;0,281;1,200;227,50;50,00;365,215;96,251;'01_03_14_08_e3_00_0c_01_f4_00_e3_00_0b_01_19_03_3f_00_05_92_9f_00_01_77_fb_;0
2020-03-13 19:46:39;0,255;0,867;0,015;0,313;1,300;226,20;50,00;365,220;125,894;'01_03_14_08_d6_00_0d_01_f4_00_ff_00_0f_01_39_03_63_00_05_92_a4_00_01_eb_c6_;0
2020-03-13 19:47:40;0,224;0,824;0,010;0,275;1,200;226,50;50,00;365,223;76,724;'01_03_14_08_d9_00_0c_01_f4_00_e0_00_0a_01_13_03_38_00_05_92_a7_00_01_2b_b4_;0
2020-03-13 19:48:42;0,242;0,884;0,016;0,294;1,200;227,90;50,00;365,227;91,141;'01_03_14_08_e7_00_0c_01_f4_00_f2_00_10_01_26_03_74_00_05_92_ab_00_01_64_05_;0
2020-03-13 19:49:42;0,223;0,886;0,011;0,274;1,100;228,70;50,00;365,231;77,148;'01_03_14_08_ef_00_0b_01_f4_00_df_00_0b_01_12_03_76_00_05_92_af_00_01_2d_5c_;0
2020-03-13 19:50:43;0,237;0,868;0,016;0,289;1,200;227,40;50,00;365,235;79,264;'01_03_14_08_e2_00_0c_01_f4_00_ed_00_10_01_21_03_64_00_05_92_b3_00_01_35_a0_;0
2020-03-13 19:51:50;0,220;0,874;0,011;0,271;1,100;228,60;50,00;365,239;122,357;'01_03_14_08_ee_00_0b_01_f4_00_dc_00_0b_01_0f_03_6a_00_05_92_b7_00_01_dd_f5_;0
2020-03-13 19:52:51;0,234;0,856;0,017;0,285;1,200;227,70;50,00;365,243;127,919;'01_03_14_08_e5_00_0c_01_f4_00_ea_00_11_01_1d_03_58_00_05_92_bb_00_01_f3_af_;0
2020-03-13 19:53:53;0,220;0,874;0,011;0,270;1,100;228,80;50,00;365,247;130,957;'01_03_14_08_f0_00_0b_01_f4_00_dc_00_0b_01_0e_03_6a_00_05_92_bf_00_01_ff_8d_;0
2020-03-13 19:54:55;0,239;0,870;0,016;0,291;1,200;228,80;50,00;365,251;111,842;'01_03_14_08_f0_00_0c_01_f4_00_ef_00_10_01_23_03_66_00_05_92_c3_00_01_b4_e2_;0
2020-03-13 19:56:01;0,221;0,881;0,010;0,272;1,100;227,80;50,00;365,255;73,475;'01_03_14_08_e6_00_0b_01_f4_00_dd_00_0a_01_10_03_71_00_05_92_c7_00_01_1f_03_;0
2020-03-13 19:57:02;0,241;0,880;0,017;0,293;1,200;228,10;50,00;365,259;89,853;'01_03_14_08_e9_00_0c_01_f4_00_f1_00_11_01_25_03_70_00_05_92_cb_00_01_5e_fd_;0
2020-03-13 19:58:04;0,227;0,831;0,010;0,279;1,200;227,60;50,00;365,263;100,866;'01_03_14_08_e4_00_0c_01_f4_00_e3_00_0a_01_17_03_3f_00_05_92_cf_00_01_8a_02_;0
2020-03-13 19:59:05;0,247;0,832;0,019;0,300;1,300;228,10;50,00;365,267;120,647;'01_03_14_08_e9_00_0d_01_f4_00_f7_00_13_01_2c_03_40_00_05_92_d3_00_01_d7_47_;0
2020-03-13 20:00:07;0,229;0,835;0,012;0,281;1,200;228,30;49,90;365,271;130,299;'01_03_14_08_eb_00_0c_01_f3_00_e5_00_0c_01_19_03_43_00_05_92_d7_00_01_fc_fb_;0
2020-03-13 20:01:14;0,230;0,839;0,012;0,282;1,200;228,30;49,90;365,275;92,171;'01_03_14_08_eb_00_0c_01_f3_00_e6_00_0c_01_1a_03_47_00_05_92_db_00_01_68_0b_;0
2020-03-13 20:02:16;0,230;0,836;0,014;0,282;1,200;229,20;49,90;365,279;98,980;'01_03_14_08_f4_00_0c_01_f3_00_e6_00_0e_01_1a_03_44_00_05_92_df_00_01_82_a4_;0
2020-03-13 20:03:17;0,222;0,879;0,012;0,273;1,100;229,50;49,90;365,283;68,079;'01_03_14_08_f7_00_0b_01_f3_00_de_00_0c_01_11_03_6f_00_05_92_e3_00_01_09_ef_;0
2020-03-13 20:04:19;0,218;0,862;0,012;0,267;1,100;229,80;50,00;365,287;113,830;'01_03_14_08_fa_00_0b_01_f4_00_da_00_0c_01_0b_03_5e_00_05_92_e7_00_01_bc_a6_;0
2020-03-13 20:05:20;0,221;0,877;0,009;0,271;1,100;228,90;49,90;365,291;112,330;'01_03_14_08_f1_00_0b_01_f3_00_dd_00_09_01_0f_03_6d_00_05_92_eb_00_01_b6_ca_;0
2020-03-13 20:06:27;0,213;0,847;0,009;0,262;1,100;228,50;50,00;365,295;69,761;'01_03_14_08_ed_00_0b_01_f4_00_d5_00_09_01_06_03_4f_00_05_92_ef_00_01_10_81_;0
2020-03-13 20:07:28;0,224;0,819;0,010;0,273;1,200;227,90;50,00;365,299;125,993;'01_03_14_08_e7_00_0c_01_f4_00_e0_00_0a_01_11_03_33_00_05_92_f3_00_01_ec_29_;0
2020-03-13 20:08:29;0,220;0,872;0,011;0,270;1,100;229,20;50,00;365,302;130,219;'01_03_14_08_f4_00_0b_01_f4_00_dc_00_0b_01_0e_03_68_00_05_92_f6_00_01_fc_ab_;0
2020-03-13 20:09:31;0,225;0,819;0,011;0,276;1,200;228,70;50,00;365,307;112,295;'01_03_14_08_ef_00_0c_01_f4_00_e1_00_0b_01_14_03_33_00_05_92_fb_00_01_b6_a7_;0
2020-03-13 20:10:33;0,224;0,823;0,009;0,274;1,200;226,80;50,00;365,310;117,439;'01_03_14_08_dc_00_0c_01_f4_00_e0_00_09_01_12_03_37_00_05_92_fe_00_01_ca_bf_;0
2020-03-13 20:11:35;0,236;0,868;0,012;0,287;1,200;226,40;50,00;365,314;115,158;'01_03_14_08_d8_00_0c_01_f4_00_ec_00_0c_01_1f_03_64_00_05_93_02_00_01_c1_d6_;0
2020-03-13 20:12:41;0,239;0,876;0,014;0,290;1,200;227,30;50,00;365,319;117,348;'01_03_14_08_e1_00_0c_01_f4_00_ef_00_0e_01_22_03_6c_00_05_93_07_00_01_ca_64_;0
2020-03-13 20:13:42;0,220;0,869;0,012;0,270;1,100;229,90;50,00;365,322;109,766;'01_03_14_08_fb_00_0b_01_f4_00_dc_00_0c_01_0e_03_65_00_05_93_0a_00_01_ac_c6_;0
2020-03-13 20:14:44;0,236;0,855;0,018;0,287;1,200;230,00;50,00;365,327;84,425;'01_03_14_08_fc_00_0c_01_f4_00_ec_00_12_01_1f_03_57_00_05_93_0f_00_01_49_c9_;0
2020-03-13 20:15:46;0,217;0,862;0,011;0,267;1,100;228,80;50,00;365,330;76,038;'01_03_14_08_f0_00_0b_01_f4_00_d9_00_0b_01_0b_03_5e_00_05_93_12_00_01_29_06_;0
2020-03-13 20:16:47;0,235;0,854;0,017;0,285;1,200;229,20;49,90;365,334;78,030;'01_03_14_08_f4_00_0c_01_f3_00_eb_00_11_01_1d_03_56_00_05_93_16_00_01_30_ce_;0
2020-03-13 20:17:49;0,217;0,861;0,011;0,264;1,100;229,00;50,00;365,338;128,652;'01_03_14_08_f2_00_0b_01_f4_00_d9_00_0b_01_08_03_5d_00_05_93_1a_00_01_f6_8c_;0
2020-03-13 20:18:56;0,238;0,860;0,018;0,289;1,200;230,40;50,00;365,342;123,322;'01_03_14_09_00_00_0c_01_f4_00_ee_00_12_01_21_03_5c_00_05_93_1e_00_01_e1_ba_;0
2020-03-13 20:19:57;0,231;0,838;0,011;0,286;1,200;229,50;50,00;365,346;70,563;'01_03_14_08_f7_00_0c_01_f4_00_e7_00_0b_01_1e_03_46_00_05_93_22_00_01_13_a3_;0
2020-03-13 20:20:59;0,249;0,846;0,016;0,306;1,300;226,20;50,00;365,350;108,850;'01_03_14_08_d6_00_0d_01_f4_00_f9_00_10_01_32_03_4e_00_05_93_26_00_01_a9_32_;0
2020-03-13 20:22:01;0,234;0,854;0,010;0,289;1,200;228,20;50,00;365,354;93,070;'01_03_14_08_ea_00_0c_01_f4_00_ea_00_0a_01_21_03_56_00_05_93_2a_00_01_6b_8e_;0
2020-03-13 20:23:02;0,251;0,844;0,016;0,308;1,300;228,60;50,00;365,359;121,719;'01_03_14_08_ee_00_0d_01_f4_00_fb_00_10_01_34_03_4c_00_05_93_2f_00_01_db_77_;0
2020-03-13 20:24:08;0,240;0,871;0,011;0,297;1,200;229,60;50,00;365,363;90,711;'01_03_14_08_f8_00_0c_01_f4_00_f0_00_0b_01_29_03_67_00_05_93_33_00_01_62_57_;0
2020-03-13 20:25:09;0,246;0,828;0,015;0,303;1,300;228,50;50,00;365,367;108,442;'01_03_14_08_ed_00_0d_01_f4_00_f6_00_0f_01_2f_03_3c_00_05_93_37_00_01_a7_9a_;0
2020-03-13 20:26:10;0,232;0,846;0,011;0,289;1,200;228,40;50,00;365,371;75,964;'01_03_14_08_ec_00_0c_01_f4_00_e8_00_0b_01_21_03_4e_00_05_93_3b_00_01_28_bc_;0
2020-03-13 20:27:12;0,232;0,843;0,012;0,287;1,200;229,20;50,00;365,375;71,882;'01_03_14_08_f4_00_0c_01_f4_00_e8_00_0c_01_1f_03_4b_00_05_93_3f_00_01_18_ca_;0
2020-03-13 20:28:14;0,246;0,823;0,011;0,303;1,300;229,70;50,00;365,379;97,667;'01_03_14_08_f9_00_0d_01_f4_00_f6_00_0b_01_2f_03_37_00_05_93_43_00_01_7d_83_;0
2020-03-13 20:29:21;0,200;0,866;0,017;0,250;1,000;230,90;50,00;365,383;67,541;'01_03_14_09_05_00_0a_01_f4_00_c8_00_11_00_fa_03_62_00_05_93_47_00_01_07_d5_;0
2020-03-13 20:30:22;0,199;0,865;0,017;0,250;1,000;230,00;50,00;365,387;94,592;'01_03_14_08_fc_00_0a_01_f4_00_c7_00_11_00_fa_03_61_00_05_93_4b_00_01_71_80_;0
2020-03-13 20:31:24;0,200;0,867;0,017;0,251;1,000;230,50;49,90;365,391;77,173;'01_03_14_09_01_00_0a_01_f3_00_c8_00_11_00_fb_03_63_00_05_93_4f_00_01_2d_75_;0
2020-03-13 20:32:26;0,199;0,864;0,016;0,249;1,000;230,10;50,00;365,394;105,847;'01_03_14_08_fd_00_0a_01_f4_00_c7_00_10_00_f9_03_60_00_05_93_52_00_01_9d_77_;0
2020-03-13 20:33:28;0,206;0,817;0,019;0,257;1,100;229,10;50,00;365,398;100,230;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_13_01_01_03_31_00_05_93_56_00_01_87_86_;0
2020-03-13 20:34:34;0,191;0,831;0,017;0,236;1,000;229,70;50,00;365,401;124,052;'01_03_14_08_f9_00_0a_01_f4_00_bf_00_11_00_ec_03_3f_00_05_93_59_00_01_e4_94_;0
2020-03-13 20:35:36;0,190;0,826;0,017;0,236;1,000;229,90;49,90;365,405;117,870;'01_03_14_08_fb_00_0a_01_f3_00_be_00_11_00_ec_03_3a_00_05_93_5d_00_01_cc_6e_;0
2020-03-13 20:36:37;0,189;0,821;0,017;0,235;1,000;230,00;50,00;365,408;95,015;'01_03_14_08_fc_00_0a_01_f4_00_bd_00_11_00_eb_03_35_00_05_93_60_00_01_73_27_;0
2020-03-13 20:37:38;0,188;0,815;0,018;0,234;1,000;230,60;50,00;365,412;109,919;'01_03_14_09_02_00_0a_01_f4_00_bc_00_12_00_ea_03_2f_00_05_93_64_00_01_ad_5f_;0
2020-03-13 20:38:40;0,204;0,883;0,023;0,251;1,000;231,00;50,00;365,415;89,798;'01_03_14_09_06_00_0a_01_f4_00_cc_00_17_00_fb_03_73_00_05_93_67_00_01_5e_c6_;0
2020-03-13 20:39:46;0,189;0,818;0,017;0,233;1,000;230,90;50,00;365,418;110,044;'01_03_14_09_05_00_0a_01_f4_00_bd_00_11_00_e9_03_32_00_05_93_6a_00_01_ad_dc_;0
2020-03-13 20:40:48;0,206;0,815;0,023;0,254;1,100;229,70;50,00;365,422;90,770;'01_03_14_08_f9_00_0b_01_f4_00_ce_00_17_00_fe_03_2f_00_05_93_6e_00_01_62_92_;0
2020-03-13 20:41:50;0,185;0,806;0,016;0,230;1,000;229,50;50,00;365,425;128,302;'01_03_14_08_f7_00_0a_01_f4_00_b9_00_10_00_e6_03_26_00_05_93_71_00_01_f5_2e_;0
2020-03-13 20:42:51;0,204;0,883;0,022;0,251;1,000;230,90;50,00;365,428;126,907;'01_03_14_09_05_00_0a_01_f4_00_cc_00_16_00_fb_03_73_00_05_93_74_00_01_ef_bb_;0
2020-03-13 20:43:52;0,184;0,885;0,016;0,229;0,900;231,00;50,00;365,432;119,696;'01_03_14_09_06_00_09_01_f4_00_b8_00_10_00_e5_03_75_00_05_93_78_00_01_d3_90_;0
2020-03-13 20:45:40;0,197;0,859;0,018;0,243;1,000;229,20;50,00;365,437;101,306;'01_03_14_08_f4_00_0a_01_f4_00_c5_00_12_00_f3_03_5b_00_05_93_7d_00_01_8b_ba_;0
2020-03-13 20:46:42;0,201;0,877;0,021;0,248;1,000;229,10;50,00;365,441;118,901;'01_03_14_08_f3_00_0a_01_f4_00_c9_00_15_00_f8_03_6d_00_05_93_81_00_01_d0_75_;0
2020-03-13 20:47:44;0,184;0,802;0,015;0,229;1,000;229,30;50,00;365,444;109,505;'01_03_14_08_f5_00_0a_01_f4_00_b8_00_0f_00_e5_03_22_00_05_93_84_00_01_ab_c1_;0
2020-03-13 20:48:45;0,202;0,877;0,021;0,249;1,000;230,20;50,00;365,447;71,306;'01_03_14_08_fe_00_0a_01_f4_00_ca_00_15_00_f9_03_6d_00_05_93_87_00_01_16_8a_;0
2020-03-13 20:49:52;0,188;0,818;0,016;0,234;1,000;229,70;50,00;365,451;111,346;'01_03_14_08_f9_00_0a_01_f4_00_bc_00_10_00_ea_03_32_00_05_93_8b_00_01_b2_f2_;0
2020-03-13 20:50:54;0,202;0,884;0,020;0,248;1,000;228,30;50,00;365,454;85,802;'01_03_14_08_eb_00_0a_01_f4_00_ca_00_14_00_f8_03_74_00_05_93_8e_00_01_4f_2a_;0
2020-03-13 20:51:56;0,110;0,811;0,000;0,144;0,600;225,80;50,00;365,457;99,428;'01_03_14_08_d2_00_06_01_f4_00_6e_00_00_00_90_03_2b_00_05_93_91_00_01_84_64_;0
2020-03-13 20:52:58;0,110;0,810;0,000;0,144;0,600;226,10;50,00;365,459;98,320;'01_03_14_08_d5_00_06_01_f4_00_6e_00_00_00_90_03_2a_00_05_93_93_00_01_80_10_;0
2020-03-13 20:54:04;0,065;0,716;0,024;0,092;0,400;226,90;50,00;365,460;74,776;'01_03_14_08_dd_00_04_01_f4_00_41_00_18_00_5c_02_cc_00_05_93_94_00_01_24_18_;0
2020-03-13 20:55:05;0,065;0,718;0,022;0,092;0,400;226,20;50,00;365,462;79,061;'01_03_14_08_d6_00_04_01_f4_00_41_00_16_00_5c_02_ce_00_05_93_96_00_01_34_d5_;0
2020-03-13 20:56:08;0,066;0,729;0,023;0,092;0,400;226,20;50,00;365,463;66,347;'01_03_14_08_d6_00_04_01_f4_00_42_00_17_00_5c_02_d9_00_05_93_97_00_01_03_2b_;0
2020-03-13 20:57:10;0,065;0,719;0,023;0,091;0,400;225,70;50,00;365,464;119,406;'01_03_14_08_d1_00_04_01_f4_00_41_00_17_00_5b_02_cf_00_05_93_98_00_01_d2_6e_;0
2020-03-13 20:58:16;0,065;0,713;0,023;0,092;0,400;227,60;50,00;365,465;82,006;'01_03_14_08_e4_00_04_01_f4_00_41_00_17_00_5c_02_c9_00_05_93_99_00_01_40_56_;0
2020-03-13 20:59:17;0,065;0,713;0,024;0,092;0,400;227,80;50,00;365,466;129,530;'01_03_14_08_e6_00_04_01_f4_00_41_00_18_00_5c_02_c9_00_05_93_9a_00_01_f9_fa_;0
2020-03-13 21:00:18;0,064;0,705;0,024;0,092;0,400;226,80;49,90;365,467;110,756;'01_03_14_08_dc_00_04_01_f3_00_40_00_18_00_5c_02_c1_00_05_93_9b_00_01_b0_a4_;0
2020-03-13 21:01:20;0,065;0,714;0,024;0,091;0,400;227,30;49,90;365,468;130,749;'01_03_14_08_e1_00_04_01_f3_00_41_00_18_00_5b_02_ca_00_05_93_9c_00_01_fe_bd_;0
2020-03-13 21:02:21;0,062;0,901;0,026;0,089;0,300;229,30;49,90;365,469;126,544;'01_03_14_08_f5_00_03_01_f3_00_3e_00_1a_00_59_03_85_00_05_93_9d_00_01_ee_50_;0
2020-03-13 21:03:23;0,066;0,716;0,026;0,094;0,400;230,30;49,90;365,471;128,956;'01_03_14_08_ff_00_04_01_f3_00_42_00_1a_00_5e_02_cc_00_05_93_9f_00_01_f7_bc_;0
2020-03-13 21:04:29;0,065;0,707;0,026;0,095;0,400;229,80;49,90;365,472;130,095;'01_03_14_08_fa_00_04_01_f3_00_41_00_1a_00_5f_02_c3_00_05_93_a0_00_01_fc_2f_;0
2020-03-13 21:05:31;0,065;0,711;0,025;0,092;0,400;228,50;49,90;365,473;98,860;'01_03_14_08_ed_00_04_01_f3_00_41_00_19_00_5c_02_c7_00_05_93_a1_00_01_82_2c_;0
2020-03-13 21:06:32;0,063;0,686;0,027;0,091;0,400;229,40;49,90;365,474;93,690;'01_03_14_08_f6_00_04_01_f3_00_3f_00_1b_00_5b_02_ae_00_05_93_a2_00_01_6d_fa_;0
2020-03-13 21:07:33;0,065;0,706;0,027;0,093;0,400;230,00;49,90;365,475;100,859;'01_03_14_08_fc_00_04_01_f3_00_41_00_1b_00_5d_02_c2_00_05_93_a3_00_01_89_fb_;0
2020-03-13 21:08:35;0,063;0,910;0,027;0,091;0,300;230,70;50,00;365,476;72,398;'01_03_14_09_03_00_03_01_f4_00_3f_00_1b_00_5b_03_8e_00_05_93_a4_00_01_1a_ce_;0
2020-03-13 21:09:41;0,065;0,702;0,027;0,095;0,400;231,30;49,90;365,477;85,845;'01_03_14_09_09_00_04_01_f3_00_41_00_1b_00_5f_02_be_00_05_93_a5_00_01_4f_55_;0
2020-03-13 21:10:42;0,062;0,898;0,026;0,089;0,300;230,10;50,00;365,478;85,054;'01_03_14_08_fd_00_03_01_f4_00_3e_00_1a_00_59_03_82_00_05_93_a6_00_01_4c_3e_;0
2020-03-13 21:11:44;0,064;0,692;0,028;0,094;0,400;231,00;50,00;365,480;94,692;'01_03_14_09_06_00_04_01_f4_00_40_00_1c_00_5e_02_b4_00_05_93_a8_00_01_71_e4_;0
2020-03-13 21:12:45;0,064;0,695;0,027;0,092;0,400;230,00;50,00;365,481;116,013;'01_03_14_08_fc_00_04_01_f4_00_40_00_1b_00_5c_02_b7_00_05_93_a9_00_01_c5_2d_;0
2020-03-13 21:13:46;0,065;0,703;0,027;0,095;0,400;230,90;50,00;365,482;80,837;'01_03_14_09_05_00_04_01_f4_00_41_00_1b_00_5f_02_bf_00_05_93_aa_00_01_3b_c5_;0
2020-03-13 21:14:47;0,065;0,703;0,027;0,094;0,400;231,10;50,00;365,483;73,261;'01_03_14_09_07_00_04_01_f4_00_41_00_1b_00_5e_02_bf_00_05_93_ab_00_01_1e_2d_;0
