2020-02-05 17:54:30;0,227;0,830;0,037;0,278;1,200;227,80;49,90;241,331;96,180;'01_03_14_08_e6_00_0c_01_f3_00_e3_00_25_01_16_03_3e_00_03_ae_b3_00_01_77_b4_;0
2020-02-05 17:55:31;0,213;0,848;0,033;0,261;1,100;228,20;49,90;241,335;105,701;'01_03_14_08_ea_00_0b_01_f3_00_d5_00_21_01_05_03_50_00_03_ae_b7_00_01_9c_e5_;0
2020-02-05 17:56:33;0,218;0,867;0,034;0,266;1,100;228,40;49,90;241,338;121,878;'01_03_14_08_ec_00_0b_01_f3_00_da_00_22_01_0a_03_63_00_03_ae_ba_00_01_dc_16_;0
2020-02-05 17:57:40;0,213;0,847;0,032;0,261;1,100;228,50;50,00;241,342;87,212;'01_03_14_08_ed_00_0b_01_f4_00_d5_00_20_01_05_03_4f_00_03_ae_be_00_01_54_ac_;0
2020-02-05 17:58:41;0,216;0,858;0,033;0,265;1,100;228,70;49,90;241,346;110,014;'01_03_14_08_ef_00_0b_01_f3_00_d8_00_21_01_09_03_5a_00_03_ae_c2_00_01_ad_be_;0
2020-02-05 17:59:43;0,209;0,828;0,035;0,256;1,100;229,30;50,00;241,350;101,952;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_23_01_00_03_3c_00_03_ae_c6_00_01_8e_40_;0
2020-02-05 18:00:44;0,211;0,835;0,035;0,259;1,100;229,70;50,00;241,354;114,791;'01_03_14_08_f9_00_0b_01_f4_00_d3_00_23_01_03_03_43_00_03_ae_ca_00_01_c0_67_;0
2020-02-05 18:01:45;0,217;0,855;0,035;0,266;1,100;230,50;50,00;241,358;68,440;'01_03_14_09_01_00_0b_01_f4_00_d9_00_23_01_0a_03_57_00_03_ae_ce_00_01_0b_58_;0
2020-02-05 18:02:47;0,217;0,856;0,035;0,267;1,100;230,30;50,00;241,361;125,987;'01_03_14_08_ff_00_0b_01_f4_00_d9_00_23_01_0b_03_58_00_03_ae_d1_00_01_ec_23_;0
2020-02-05 18:03:53;0,218;0,862;0,034;0,267;1,100;229,80;50,00;241,366;128,529;'01_03_14_08_fa_00_0b_01_f4_00_da_00_22_01_0b_03_5e_00_03_ae_d6_00_01_f6_11_;0
2020-02-05 18:04:54;0,218;0,860;0,035;0,266;1,100;230,40;50,00;241,369;80,291;'01_03_14_09_00_00_0b_01_f4_00_da_00_23_01_0a_03_5c_00_03_ae_d9_00_01_39_a3_;0
2020-02-05 18:05:55;0,216;0,854;0,034;0,264;1,100;229,70;50,00;241,373;88,549;'01_03_14_08_f9_00_0b_01_f4_00_d8_00_22_01_08_03_56_00_03_ae_dd_00_01_59_e5_;0
2020-02-05 18:06:57;0,217;0,859;0,034;0,266;1,100;229,50;49,90;241,377;95,011;'01_03_14_08_f7_00_0b_01_f3_00_d9_00_22_01_0a_03_5b_00_03_ae_e1_00_01_73_23_;0
2020-02-05 18:07:58;0,223;0,882;0,036;0,273;1,100;229,80;50,00;241,381;84,529;'01_03_14_08_fa_00_0b_01_f4_00_df_00_24_01_11_03_72_00_03_ae_e5_00_01_4a_31_;0
2020-02-05 18:08:59;0,218;0,865;0,034;0,266;1,100;229,10;49,90;241,385;105,489;'01_03_14_08_f3_00_0b_01_f3_00_da_00_22_01_0a_03_61_00_03_ae_e9_00_01_9c_11_;0
2020-02-05 18:10:01;0,219;0,869;0,034;0,268;1,100;229,10;49,90;241,388;123,121;'01_03_14_08_f3_00_0b_01_f3_00_db_00_22_01_0c_03_65_00_03_ae_ec_00_01_e0_f1_;0
2020-02-05 18:11:07;0,218;0,861;0,035;0,265;1,100;230,00;50,00;241,392;111,054;'01_03_14_08_fc_00_0b_01_f4_00_da_00_23_01_09_03_5d_00_03_ae_f0_00_01_b1_ce_;0
2020-02-05 18:12:08;0,233;0,849;0,038;0,282;1,200;228,60;50,00;241,397;126,538;'01_03_14_08_ee_00_0c_01_f4_00_e9_00_26_01_1a_03_51_00_03_ae_f5_00_01_ee_4a_;0
2020-02-05 18:13:10;0,233;0,851;0,037;0,281;1,200;227,90;49,90;241,400;122,722;'01_03_14_08_e7_00_0c_01_f3_00_e9_00_25_01_19_03_53_00_03_ae_f8_00_01_df_62_;0
2020-02-05 18:14:11;0,235;0,856;0,038;0,285;1,200;228,70;50,00;241,404;113,606;'01_03_14_08_ef_00_0c_01_f4_00_eb_00_26_01_1d_03_58_00_03_ae_fc_00_01_bb_c6_;0
2020-02-05 18:15:13;0,234;0,850;0,039;0,283;1,200;229,20;50,00;241,408;106,289;'01_03_14_08_f4_00_0c_01_f4_00_ea_00_27_01_1b_03_52_00_03_af_00_00_01_9f_31_;0
2020-02-05 18:16:20;0,231;0,840;0,038;0,280;1,200;228,90;49,90;241,412;126,398;'01_03_14_08_f1_00_0c_01_f3_00_e7_00_26_01_18_03_48_00_03_af_04_00_01_ed_be_;0
2020-02-05 18:17:21;0,232;0,843;0,038;0,281;1,200;229,30;49,90;241,416;128,530;'01_03_14_08_f5_00_0c_01_f3_00_e8_00_26_01_19_03_4b_00_03_af_08_00_01_f6_12_;0
2020-02-05 18:18:23;0,235;0,856;0,038;0,284;1,200;228,60;50,00;241,420;100,965;'01_03_14_08_ee_00_0c_01_f4_00_eb_00_26_01_1c_03_58_00_03_af_0c_00_01_8a_65_;0
2020-02-05 18:19:25;0,233;0,846;0,040;0,282;1,200;229,50;49,90;241,424;96,308;'01_03_14_08_f7_00_0c_01_f3_00_e9_00_28_01_1a_03_4e_00_03_af_10_00_01_78_34_;0
2020-02-05 18:20:32;0,229;0,839;0,035;0,278;1,200;227,30;49,90;241,428;101,718;'01_03_14_08_e1_00_0c_01_f3_00_e5_00_23_01_16_03_47_00_03_af_14_00_01_8d_56_;0
2020-02-05 18:21:33;0,215;0,857;0,032;0,262;1,100;227,90;49,90;241,432;69,083;'01_03_14_08_e7_00_0b_01_f3_00_d7_00_20_01_06_03_59_00_03_af_18_00_01_0d_db_;0
2020-02-05 18:22:34;0,245;0,886;0,044;0,296;1,200;230,20;49,90;241,436;108,900;'01_03_14_08_fe_00_0c_01_f3_00_f5_00_2c_01_28_03_76_00_03_af_1c_00_01_a9_64_;0
2020-02-05 18:23:35;0,216;0,856;0,033;0,263;1,100;229,30;50,00;241,440;97,228;'01_03_14_08_f5_00_0b_01_f4_00_d8_00_21_01_07_03_58_00_03_af_20_00_01_7b_cc_;0
2020-02-05 18:24:37;0,219;0,873;0,032;0,269;1,100;228,00;49,90;241,443;96,764;'01_03_14_08_e8_00_0b_01_f3_00_db_00_20_01_0d_03_69_00_03_af_23_00_01_79_fc_;0
2020-02-05 18:26:27;0,234;0,854;0,037;0,282;1,200;228,30;49,90;241,450;76,229;'01_03_14_08_eb_00_0c_01_f3_00_ea_00_25_01_1a_03_56_00_03_af_2a_00_01_29_c5_;0
2020-02-05 18:27:29;0,232;0,849;0,037;0,280;1,200;227,70;50,00;241,454;77,069;'01_03_14_08_e5_00_0c_01_f4_00_e8_00_25_01_18_03_51_00_03_af_2e_00_01_2d_0d_;0
2020-02-05 18:28:30;0,222;0,882;0,034;0,269;1,100;228,70;50,00;241,458;96,051;'01_03_14_08_ef_00_0b_01_f4_00_de_00_22_01_0d_03_72_00_03_af_32_00_01_77_33_;0
2020-02-05 18:29:32;0,225;0,897;0,035;0,273;1,100;228,00;50,00;241,462;100,682;'01_03_14_08_e8_00_0b_01_f4_00_e1_00_23_01_11_03_81_00_03_af_36_00_01_89_4a_;0
2020-02-05 18:30:33;0,216;0,855;0,034;0,262;1,100;229,50;50,00;241,466;122,471;'01_03_14_08_f7_00_0b_01_f4_00_d8_00_22_01_06_03_57_00_03_af_3a_00_01_de_67_;0
2020-02-05 18:31:35;0,222;0,883;0,034;0,269;1,100;228,40;49,90;241,469;87,222;'01_03_14_08_ec_00_0b_01_f3_00_de_00_22_01_0d_03_73_00_03_af_3d_00_01_54_b6_;0
2020-02-05 18:32:41;0,218;0,866;0,033;0,265;1,100;228,70;50,00;241,474;87,081;'01_03_14_08_ef_00_0b_01_f4_00_da_00_21_01_09_03_62_00_03_af_42_00_01_54_29_;0
2020-02-05 18:33:42;0,215;0,853;0,033;0,262;1,100;229,10;50,00;241,477;75,268;'01_03_14_08_f3_00_0b_01_f4_00_d7_00_21_01_06_03_55_00_03_af_45_00_01_26_04_;0
2020-02-05 18:34:44;0,218;0,867;0,033;0,265;1,100;228,50;50,00;241,481;85,139;'01_03_14_08_ed_00_0b_01_f4_00_da_00_21_01_09_03_63_00_03_af_49_00_01_4c_93_;0
2020-02-05 18:35:45;0,220;0,872;0,034;0,267;1,100;229,20;49,90;241,485;128,044;'01_03_14_08_f4_00_0b_01_f3_00_dc_00_22_01_0b_03_68_00_03_af_4d_00_01_f4_2c_;0
2020-02-05 18:36:46;0,226;0,894;0,036;0,273;1,100;229,60;50,00;241,489;126,190;'01_03_14_08_f8_00_0b_01_f4_00_e2_00_24_01_11_03_7e_00_03_af_51_00_01_ec_ee_;0
2020-02-05 18:37:53;0,219;0,867;0,034;0,266;1,100;229,60;49,90;241,493;121,709;'01_03_14_08_f8_00_0b_01_f3_00_db_00_22_01_0a_03_63_00_03_af_55_00_01_db_6d_;0
2020-02-05 18:38:55;0,218;0,866;0,033;0,264;1,100;228,60;50,00;241,497;70,722;'01_03_14_08_ee_00_0b_01_f4_00_da_00_21_01_08_03_62_00_03_af_59_00_01_14_42_;0
2020-02-05 18:39:57;0,217;0,858;0,034;0,263;1,100;229,70;49,90;241,501;102,786;'01_03_14_08_f9_00_0b_01_f3_00_d9_00_22_01_07_03_5a_00_03_af_5d_00_01_91_82_;0
2020-02-05 18:40:58;0,234;0,849;0,040;0,283;1,200;229,50;50,00;241,505;100,799;'01_03_14_08_f7_00_0c_01_f4_00_ea_00_28_01_1b_03_51_00_03_af_61_00_01_89_bf_;0
2020-02-05 18:42:00;0,230;0,836;0,038;0,278;1,200;229,00;49,90;241,509;96,965;'01_03_14_08_f2_00_0c_01_f3_00_e6_00_26_01_16_03_44_00_03_af_65_00_01_7a_c5_;0
2020-02-05 18:43:06;0,214;0,847;0,033;0,260;1,100;229,50;49,90;241,513;127,455;'01_03_14_08_f7_00_0b_01_f3_00_d6_00_21_01_04_03_4f_00_03_af_69_00_01_f1_df_;0
2020-02-05 18:44:08;0,236;0,857;0,040;0,283;1,200;229,30;49,90;241,517;128,768;'01_03_14_08_f5_00_0c_01_f3_00_ec_00_28_01_1b_03_59_00_03_af_6d_00_01_f7_00_;0
2020-02-05 18:45:09;0,233;0,851;0,037;0,280;1,200;228,10;50,00;241,521;77,583;'01_03_14_08_e9_00_0c_01_f4_00_e9_00_25_01_18_03_53_00_03_af_71_00_01_2f_0f_;0
2020-02-05 18:46:10;0,233;0,852;0,036;0,280;1,200;227,80;50,00;241,524;72,231;'01_03_14_08_e6_00_0c_01_f4_00_e9_00_24_01_18_03_54_00_03_af_74_00_01_1a_27_;0
2020-02-05 18:47:11;0,234;0,852;0,038;0,283;1,200;228,80;50,00;241,528;101,604;'01_03_14_08_f0_00_0c_01_f4_00_ea_00_26_01_1b_03_54_00_03_af_78_00_01_8c_e4_;0
2020-02-05 18:48:13;0,232;0,842;0,039;0,278;1,200;229,40;50,00;241,532;123,010;'01_03_14_08_f6_00_0c_01_f4_00_e8_00_27_01_16_03_4a_00_03_af_7c_00_01_e0_82_;0
2020-02-05 18:49:19;0,233;0,849;0,038;0,281;1,200;228,50;50,00;241,536;110,296;'01_03_14_08_ed_00_0c_01_f4_00_e9_00_26_01_19_03_51_00_03_af_80_00_01_ae_d8_;0
2020-02-05 18:50:21;0,232;0,846;0,037;0,279;1,200;228,30;49,90;241,540;102,391;'01_03_14_08_eb_00_0c_01_f3_00_e8_00_25_01_17_03_4e_00_03_af_84_00_01_8f_f7_;0
2020-02-05 18:51:22;0,235;0,858;0,038;0,282;1,200;228,10;50,00;241,544;96,088;'01_03_14_08_e9_00_0c_01_f4_00_eb_00_26_01_1a_03_5a_00_03_af_88_00_01_77_58_;0
2020-02-05 18:52:23;0,235;0,855;0,039;0,283;1,200;228,80;49,90;241,548;114,537;'01_03_14_08_f0_00_0c_01_f3_00_eb_00_27_01_1b_03_57_00_03_af_8c_00_01_bf_69_;0
2020-02-05 18:53:24;0,237;0,863;0,038;0,286;1,200;228,70;50,00;241,552;70,097;'01_03_14_08_ef_00_0c_01_f4_00_ed_00_26_01_1e_03_5f_00_03_af_90_00_01_11_d1_;0
2020-02-05 18:54:26;0,234;0,854;0,038;0,282;1,200;228,20;49,90;241,555;117,400;'01_03_14_08_ea_00_0c_01_f3_00_ea_00_26_01_1a_03_56_00_03_af_93_00_01_ca_98_;0
2020-02-05 18:55:27;0,234;0,852;0,039;0,282;1,200;228,80;50,00;241,559;111,741;'01_03_14_08_f0_00_0c_01_f4_00_ea_00_27_01_1a_03_54_00_03_af_97_00_01_b4_7d_;0
2020-02-05 18:56:34;0,233;0,851;0,037;0,281;1,200;228,10;50,00;241,563;66,411;'01_03_14_08_e9_00_0c_01_f4_00_e9_00_25_01_19_03_53_00_03_af_9b_00_01_03_6b_;0
2020-02-05 18:57:35;0,219;0,871;0,033;0,265;1,100;228,50;49,90;241,567;109,864;'01_03_14_08_ed_00_0b_01_f3_00_db_00_21_01_09_03_67_00_03_af_9f_00_01_ad_28_;0
2020-02-05 18:58:37;0,229;0,834;0,037;0,275;1,200;228,60;49,90;241,571;73,405;'01_03_14_08_ee_00_0c_01_f3_00_e5_00_25_01_13_03_42_00_03_af_a3_00_01_1e_bd_;0
2020-02-05 18:59:38;0,215;0,852;0,034;0,261;1,100;229,40;50,00;241,575;82,314;'01_03_14_08_f6_00_0b_01_f4_00_d7_00_22_01_05_03_54_00_03_af_a7_00_01_41_8a_;0
2020-02-05 19:00:40;0,209;0,831;0,033;0,251;1,100;228,40;49,90;241,579;89,204;'01_03_14_08_ec_00_0b_01_f3_00_d1_00_21_00_fb_03_3f_00_03_af_ab_00_01_5c_74_;0
2020-02-05 19:01:41;0,116;0,845;0,025;0,150;0,600;228,70;49,90;241,581;104,435;'01_03_14_08_ef_00_06_01_f3_00_74_00_19_00_96_03_4d_00_03_af_ad_00_01_97_f3_;0
2020-02-05 19:02:48;0,118;0,853;0,027;0,154;0,600;230,30;49,90;241,583;78,603;'01_03_14_08_ff_00_06_01_f3_00_76_00_1b_00_9a_03_55_00_03_af_af_00_01_33_0b_;0
2020-02-05 19:03:49;0,117;0,846;0,026;0,153;0,600;230,40;49,90;241,585;128,018;'01_03_14_09_00_00_06_01_f3_00_75_00_1a_00_99_03_4e_00_03_af_b1_00_01_f4_12_;0
2020-02-05 19:04:51;0,115;0,836;0,025;0,148;0,600;229,10;50,00;241,588;89,475;'01_03_14_08_f3_00_06_01_f4_00_73_00_19_00_94_03_44_00_03_af_b4_00_01_5d_83_;0
2020-02-05 19:05:52;0,115;0,835;0,026;0,150;0,600;229,50;49,90;241,590;76,437;'01_03_14_08_f7_00_06_01_f3_00_73_00_1a_00_96_03_43_00_03_af_b6_00_01_2a_95_;0
2020-02-05 19:06:59;0,115;0,834;0,026;0,151;0,600;229,80;50,00;241,592;81,833;'01_03_14_08_fa_00_06_01_f4_00_73_00_1a_00_97_03_42_00_03_af_b8_00_01_3f_a9_;0
2020-02-05 19:08:00;0,110;0,799;0,026;0,143;0,600;229,20;50,00;241,594;130,968;'01_03_14_08_f4_00_06_01_f4_00_6e_00_1a_00_8f_03_1f_00_03_af_ba_00_01_ff_98_;0
2020-02-05 19:09:02;0,109;0,794;0,026;0,143;0,600;228,70;50,00;241,596;77,244;'01_03_14_08_ef_00_06_01_f4_00_6d_00_1a_00_8f_03_1a_00_03_af_bc_00_01_2d_bc_;0
2020-02-05 19:10:03;0,110;0,797;0,028;0,145;0,600;229,80;50,00;241,597;104,536;'01_03_14_08_fa_00_06_01_f4_00_6e_00_1c_00_91_03_1d_00_03_af_bd_00_01_98_58_;0
2020-02-05 19:11:04;0,109;0,790;0,028;0,144;0,600;229,70;50,00;241,599;118,607;'01_03_14_08_f9_00_06_01_f4_00_6d_00_1c_00_90_03_16_00_03_af_bf_00_01_cf_4f_;0
2020-02-05 19:12:11;0,107;0,779;0,026;0,140;0,600;228,70;50,00;241,601;106,899;'01_03_14_08_ef_00_06_01_f4_00_6b_00_1a_00_8c_03_0b_00_03_af_c1_00_01_a1_93_;0
2020-02-05 19:13:12;0,110;0,796;0,028;0,145;0,600;230,10;50,00;241,603;89,588;'01_03_14_08_fd_00_06_01_f4_00_6e_00_1c_00_91_03_1c_00_03_af_c3_00_01_5d_f4_;0
2020-02-05 19:14:14;0,107;0,778;0,026;0,141;0,600;229,10;50,00;241,605;76,432;'01_03_14_08_f3_00_06_01_f4_00_6b_00_1a_00_8d_03_0a_00_03_af_c5_00_01_2a_90_;0
2020-02-05 19:15:15;0,107;0,778;0,026;0,141;0,600;229,00;50,00;241,607;112,300;'01_03_14_08_f2_00_06_01_f4_00_6b_00_1a_00_8d_03_0a_00_03_af_c7_00_01_b6_ac_;0
2020-02-05 19:16:17;0,109;0,795;0,026;0,144;0,600;228,50;50,00;241,609;121,134;'01_03_14_08_ed_00_06_01_f4_00_6d_00_1a_00_90_03_1b_00_03_af_c9_00_01_d9_2e_;0
2020-02-05 19:17:18;0,109;0,792;0,027;0,144;0,600;229,20;49,90;241,611;70,478;'01_03_14_08_f4_00_06_01_f3_00_6d_00_1b_00_90_03_18_00_03_af_cb_00_01_13_4e_;0
2020-02-05 19:18:25;0,108;0,783;0,027;0,143;0,600;229,80;50,00;241,613;79,636;'01_03_14_08_fa_00_06_01_f4_00_6c_00_1b_00_8f_03_0f_00_03_af_cd_00_01_37_14_;0
2020-02-05 19:19:26;0,107;0,777;0,027;0,141;0,600;229,30;50,00;241,615;112,102;'01_03_14_08_f5_00_06_01_f4_00_6b_00_1b_00_8d_03_09_00_03_af_cf_00_01_b5_e6_;0
2020-02-05 19:20:28;0,108;0,784;0,027;0,142;0,600;229,30;49,90;241,616;87,124;'01_03_14_08_f5_00_06_01_f3_00_6c_00_1b_00_8e_03_10_00_03_af_d0_00_01_54_54_;0
2020-02-05 19:21:30;0,107;0,776;0,027;0,140;0,600;229,60;50,00;241,618;71,197;'01_03_14_08_f8_00_06_01_f4_00_6b_00_1b_00_8c_03_08_00_03_af_d2_00_01_16_1d_;0
2020-02-05 19:22:31;0,109;0,790;0,028;0,145;0,600;229,90;50,00;241,620;117,435;'01_03_14_08_fb_00_06_01_f4_00_6d_00_1c_00_91_03_16_00_03_af_d4_00_01_ca_bb_;0
2020-02-05 19:23:38;0,109;0,790;0,028;0,144;0,600;229,70;50,00;241,622;73,555;'01_03_14_08_f9_00_06_01_f4_00_6d_00_1c_00_90_03_16_00_03_af_d6_00_01_1f_53_;0
2020-02-05 19:24:40;0,109;0,790;0,028;0,144;0,600;229,90;50,00;241,624;67,368;'01_03_14_08_fb_00_06_01_f4_00_6d_00_1c_00_90_03_16_00_03_af_d8_00_01_07_28_;0
2020-02-05 19:26:30;0,110;0,794;0,029;0,145;0,600;230,70;50,00;241,627;105,250;'01_03_14_09_03_00_06_01_f4_00_6e_00_1d_00_91_03_1a_00_03_af_db_00_01_9b_22_;0
2020-02-05 19:27:33;0,178;0,864;0,053;0,216;0,900;228,80;50,00;241,629;93,177;'01_03_14_08_f0_00_09_01_f4_00_b2_00_35_00_d8_03_60_00_03_af_dd_00_01_6b_f9_;0
2020-02-05 19:28:34;0,211;0,838;0,045;0,260;1,100;228,70;50,00;241,633;113,152;'01_03_14_08_ef_00_0b_01_f4_00_d3_00_2d_01_04_03_46_00_03_af_e1_00_01_ba_00_;0
2020-02-05 19:29:42;0,195;0,856;0,039;0,243;1,000;227,80;50,00;241,636;112,308;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_27_00_f3_03_58_00_03_af_e4_00_01_b6_b4_;0
2020-02-05 19:30:44;0,197;0,861;0,041;0,244;1,000;228,70;50,00;241,640;124,724;'01_03_14_08_ef_00_0a_01_f4_00_c5_00_29_00_f4_03_5d_00_03_af_e8_00_01_e7_34_;0
2020-02-05 19:31:46;0,196;0,856;0,041;0,243;1,000;228,90;50,00;241,644;96,622;'01_03_14_08_f1_00_0a_01_f4_00_c4_00_29_00_f3_03_58_00_03_af_ec_00_01_79_6e_;0
2020-02-05 19:32:52;0,196;0,858;0,039;0,243;1,000;228,40;50,00;241,647;95,272;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_27_00_f3_03_5a_00_03_af_ef_00_01_74_28_;0
2020-02-05 19:33:53;0,196;0,857;0,041;0,243;1,000;228,70;50,00;241,651;128,578;'01_03_14_08_ef_00_0a_01_f4_00_c4_00_29_00_f3_03_59_00_03_af_f3_00_01_f6_42_;0
2020-02-05 19:34:54;0,197;0,859;0,041;0,245;1,000;229,10;49,90;241,654;97,330;'01_03_14_08_f3_00_0a_01_f3_00_c5_00_29_00_f5_03_5b_00_03_af_f6_00_01_7c_32_;0
2020-02-05 19:35:56;0,201;0,875;0,043;0,249;1,000;229,60;50,00;241,658;74,337;'01_03_14_08_f8_00_0a_01_f4_00_c9_00_2b_00_f9_03_6b_00_03_af_fa_00_01_22_61_;0
2020-02-05 19:36:58;0,218;0,865;0,048;0,267;1,100;229,10;50,00;241,661;116,739;'01_03_14_08_f3_00_0b_01_f4_00_da_00_30_01_0b_03_61_00_03_af_fd_00_01_c8_03_;0
2020-02-05 19:38:04;0,197;0,858;0,041;0,243;1,000;229,60;50,00;241,665;69,715;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_29_00_f3_03_5a_00_03_b0_01_00_01_10_53_;0
2020-02-05 19:39:06;0,201;0,872;0,042;0,248;1,000;230,40;50,00;241,669;99,148;'01_03_14_09_00_00_0a_01_f4_00_c9_00_2a_00_f8_03_68_00_03_b0_05_00_01_83_4c_;0
2020-02-05 19:40:07;0,203;0,879;0,044;0,251;1,000;230,70;50,00;241,673;97,521;'01_03_14_09_03_00_0a_01_f4_00_cb_00_2c_00_fb_03_6f_00_03_b0_09_00_01_7c_f1_;0
2020-02-05 19:41:09;0,196;0,857;0,040;0,243;1,000;228,70;50,00;241,676;116,058;'01_03_14_08_ef_00_0a_01_f4_00_c4_00_28_00_f3_03_59_00_03_b0_0c_00_01_c5_5a_;0
2020-02-05 19:42:16;0,214;0,849;0,047;0,262;1,100;229,10;50,00;241,680;82,537;'01_03_14_08_f3_00_0b_01_f4_00_d6_00_2f_01_06_03_51_00_03_b0_10_00_01_42_69_;0
2020-02-05 19:43:17;0,214;0,848;0,047;0,263;1,100;229,20;50,00;241,683;72,269;'01_03_14_08_f4_00_0b_01_f4_00_d6_00_2f_01_07_03_50_00_03_b0_13_00_01_1a_4d_;0
2020-02-05 19:44:18;0,213;0,845;0,046;0,261;1,100;229,00;49,90;241,687;82,264;'01_03_14_08_f2_00_0b_01_f3_00_d5_00_2e_01_05_03_4d_00_03_b0_17_00_01_41_58_;0
2020-02-05 19:45:20;0,215;0,852;0,047;0,263;1,100;229,40;50,00;241,690;128,182;'01_03_14_08_f6_00_0b_01_f4_00_d7_00_2f_01_07_03_54_00_03_b0_1a_00_01_f4_b6_;0
2020-02-05 19:46:23;0,200;0,873;0,042;0,246;1,000;229,00;49,90;241,694;122,132;'01_03_14_08_f2_00_0a_01_f3_00_c8_00_2a_00_f6_03_69_00_03_b0_1e_00_01_dd_14_;0
2020-02-05 19:47:29;0,215;0,850;0,048;0,264;1,100;229,90;49,90;241,698;90,096;'01_03_14_08_fb_00_0b_01_f3_00_d7_00_30_01_08_03_52_00_03_b0_22_00_01_5f_f0_;0
2020-02-05 19:48:30;0,197;0,859;0,041;0,243;1,000;229,10;49,90;241,701;106,943;'01_03_14_08_f3_00_0a_01_f3_00_c5_00_29_00_f3_03_5b_00_03_b0_25_00_01_a1_bf_;0
2020-02-05 19:49:32;0,197;0,862;0,040;0,243;1,000;228,30;50,00;241,705;86,496;'01_03_14_08_eb_00_0a_01_f4_00_c5_00_28_00_f3_03_5e_00_03_b0_29_00_01_51_e0_;0
2020-02-05 19:50:34;0,200;0,874;0,041;0,246;1,000;228,70;49,90;241,708;109,297;'01_03_14_08_ef_00_0a_01_f3_00_c8_00_29_00_f6_03_6a_00_03_b0_2c_00_01_aa_f1_;0
2020-02-05 19:51:40;0,195;0,853;0,040;0,241;1,000;228,50;50,00;241,712;107,209;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_28_00_f1_03_55_00_03_b0_30_00_01_a2_c9_;0
2020-02-05 19:52:42;0,196;0,852;0,041;0,242;1,000;229,80;50,00;241,715;76,021;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_29_00_f2_03_54_00_03_b0_33_00_01_28_f5_;0
2020-02-05 19:53:43;0,196;0,855;0,040;0,241;1,000;229,00;50,00;241,719;108,633;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_28_00_f1_03_57_00_03_b0_37_00_01_a8_59_;0
2020-02-05 19:54:44;0,196;0,854;0,041;0,241;1,000;229,50;50,00;241,722;123,242;'01_03_14_08_f7_00_0a_01_f4_00_c4_00_29_00_f1_03_56_00_03_b0_3a_00_01_e1_6a_;0
2020-02-05 19:55:45;0,211;0,835;0,046;0,259;1,100;229,70;50,00;241,726;113,681;'01_03_14_08_f9_00_0b_01_f4_00_d3_00_2e_01_03_03_43_00_03_b0_3e_00_01_bc_11_;0
2020-02-05 19:56:47;0,197;0,856;0,042;0,243;1,000;230,10;50,00;241,729;127,439;'01_03_14_08_fd_00_0a_01_f4_00_c5_00_2a_00_f3_03_58_00_03_b0_41_00_01_f1_cf_;0
2020-02-05 19:57:52;0,210;0,830;0,046;0,258;1,100;230,00;50,00;241,733;107,218;'01_03_14_08_fc_00_0b_01_f4_00_d2_00_2e_01_02_03_3e_00_03_b0_45_00_01_a2_d2_;0
2020-02-05 19:58:54;0,232;0,843;0,052;0,286;1,200;229,30;50,00;241,736;118,360;'01_03_14_08_f5_00_0c_01_f4_00_e8_00_34_01_1e_03_4b_00_03_b0_48_00_01_ce_58_;0
2020-02-05 19:59:55;0,109;0,789;0,029;0,143;0,600;230,20;50,00;241,739;100,305;'01_03_14_08_fe_00_06_01_f4_00_6d_00_1d_00_8f_03_15_00_03_b0_4b_00_01_87_d1_;0
2020-02-05 20:00:57;0,109;0,793;0,026;0,143;0,600;228,80;49,90;241,740;118,159;'01_03_14_08_f0_00_06_01_f3_00_6d_00_1a_00_8f_03_19_00_03_b0_4c_00_01_cd_8f_;0
2020-02-05 20:01:58;0,110;0,795;0,029;0,144;0,600;230,40;49,90;241,742;103,116;'01_03_14_09_00_00_06_01_f3_00_6e_00_1d_00_90_03_1b_00_03_b0_4e_00_01_92_cc_;0
2020-02-05 20:03:05;0,107;0,775;0,028;0,140;0,600;230,00;49,90;241,744;123,559;'01_03_14_08_fc_00_06_01_f3_00_6b_00_1c_00_8c_03_07_00_03_b0_50_00_01_e2_a7_;0
2020-02-05 20:04:06;0,108;0,783;0,028;0,142;0,600;229,60;49,90;241,746;76,208;'01_03_14_08_f8_00_06_01_f3_00_6c_00_1c_00_8e_03_0f_00_03_b0_52_00_01_29_b0_;0
2020-02-05 20:05:08;0,107;0,778;0,027;0,139;0,600;229,10;49,90;241,748;70,903;'01_03_14_08_f3_00_06_01_f3_00_6b_00_1b_00_8b_03_0a_00_03_b0_54_00_01_14_f7_;0
2020-02-05 20:06:10;0,108;0,780;0,029;0,141;0,600;230,60;49,90;241,750;106,080;'01_03_14_09_02_00_06_01_f3_00_6c_00_1d_00_8d_03_0c_00_03_b0_56_00_01_9e_60_;0
2020-02-05 20:07:17;0,108;0,780;0,029;0,141;0,600;230,70;49,90;241,752;115,295;'01_03_14_09_03_00_06_01_f3_00_6c_00_1d_00_8d_03_0c_00_03_b0_58_00_01_c2_5f_;0
