2020-08-13 10:06:37;0,331;0,996;0,026;0,332;1,486;225,39;49,98;190,378;32,514;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-13 10:07:39;0,341;1,000;0,021;0,334;1,522;224,02;49,98;190,379;32,514;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-13 10:08:44;0,336;1,000;0,023;0,336;1,507;222,86;49,98;190,379;32,514;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-13 10:09:46;0,334;1,000;0,022;0,333;1,498;222,97;50,00;190,380;32,515;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-13 10:10:48;0,338;1,000;0,021;0,339;1,523;221,91;50,01;190,381;32,515;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-13 10:11:50;0,338;1,000;0,021;0,334;1,520;222,27;50,01;190,381;32,515;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-13 10:12:51;0,304;0,996;0,033;0,304;1,377;221,41;50,00;190,382;32,515;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-13 10:13:57;0,292;0,996;0,032;0,295;1,305;222,87;50,01;190,382;32,515;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-13 10:14:59;0,290;0,996;0,032;0,291;1,301;223,38;50,02;190,383;32,515;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-13 10:16:01;0,290;0,996;0,032;0,293;1,294;224,09;50,01;190,383;32,515;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-13 10:17:08;0,288;0,996;0,032;0,289;1,304;221,58;50,01;190,384;32,515;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-13 10:18:09;0,288;0,996;0,031;0,290;1,295;223,13;50,02;190,384;32,515;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-13 10:19:10;0,288;0,996;0,032;0,289;1,298;221,87;50,01;190,385;32,515;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-13 10:20:12;0,289;0,996;0,033;0,290;1,286;225,58;50,02;190,385;32,515;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-13 10:21:14;0,285;0,996;0,031;0,286;1,283;222,89;50,02;190,386;32,515;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-13 10:22:20;0,319;1,000;0,023;0,320;1,424;223,93;50,02;190,386;32,515;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-13 10:23:22;0,317;1,000;0,023;0,317;1,403;225,68;50,03;190,387;32,515;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-13 10:24:23;0,315;1,000;0,023;0,317;1,402;224,53;50,01;190,387;32,515;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-13 10:25:24;0,316;1,000;0,022;0,315;1,408;224,40;50,02;190,388;32,515;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-13 10:26:31;0,317;1,000;0,024;0,317;1,409;225,57;50,01;190,389;32,515;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-13 10:27:33;0,313;1,000;0,020;0,312;1,409;222,10;50,03;190,389;32,515;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-13 10:29:10;0,313;1,000;0,021;0,314;1,423;219,82;50,01;190,390;32,515;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-13 10:30:11;0,352;1,000;0,021;0,354;1,606;219,38;50,03;190,391;32,515;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-13 10:31:18;0,352;1,000;0,020;0,353;1,613;219,43;50,02;190,391;32,516;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-13 10:32:20;0,355;1,000;0,021;0,354;1,606;220,36;50,00;190,392;32,516;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-13 10:33:27;0,349;1,000;0,021;0,350;1,577;221,29;50,01;190,392;32,516;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-13 10:34:28;0,352;1,000;0,023;0,350;1,582;222,45;49,99;190,393;32,516;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-13 10:35:29;0,349;1,000;0,021;0,349;1,574;221,67;50,00;190,394;32,516;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-13 10:36:31;0,350;1,000;0,022;0,350;1,576;222,08;50,00;190,394;32,516;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-13 10:37:32;0,350;1,000;0,022;0,350;1,567;223,34;50,00;190,395;32,516;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-13 10:38:34;0,351;1,000;0,023;0,350;1,574;222,93;50,00;190,395;32,516;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-13 10:39:40;0,348;1,000;0,021;0,348;1,565;222,23;50,00;190,396;32,516;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-13 10:40:41;0,350;1,000;0,022;0,352;1,576;222,00;50,01;190,397;32,516;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-13 10:41:42;0,354;1,000;0,022;0,350;1,594;222,05;50,01;190,397;32,516;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-13 10:42:44;0,356;1,000;0,024;0,356;1,601;222,37;50,00;190,398;32,516;'01_03_04_00_00_01_64_fa_48_;356
2020-08-13 10:43:45;0,353;1,000;0,022;0,355;1,598;222,13;50,00;190,398;32,516;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-13 10:44:47;0,352;1,000;0,022;0,353;1,596;221,08;50,01;190,399;32,516;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-13 10:45:54;0,377;1,000;0,016;0,379;1,691;222,28;49,99;190,400;32,516;'01_03_04_00_00_01_79_3a_41_;377
2020-08-13 10:46:56;0,356;1,000;0,024;0,356;1,616;223,97;49,98;190,400;32,516;'01_03_04_00_00_01_64_fa_48_;356
2020-08-13 10:47:58;0,355;1,000;0,022;0,353;1,579;224,70;50,01;190,401;32,516;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-13 10:48:59;0,357;1,000;0,023;0,356;1,580;225,28;50,00;190,402;32,516;'01_03_04_00_00_01_65_3b_88_;357
2020-08-13 10:50:01;0,355;1,000;0,024;0,355;1,585;223,97;50,01;190,402;32,516;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-13 10:51:02;0,365;1,000;0,020;0,365;1,646;221,66;50,02;190,403;32,516;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-13 10:52:09;0,367;1,000;0,018;0,353;1,624;222,83;50,01;190,403;32,516;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-13 10:53:10;0,349;1,000;0,022;0,349;1,565;223,00;50,01;190,404;32,516;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-13 10:54:12;0,357;1,000;0,025;0,353;1,602;222,80;50,00;190,405;32,516;'01_03_04_00_00_01_65_3b_88_;357
2020-08-13 10:55:13;0,355;1,000;0,022;0,359;1,595;223,18;50,01;190,405;32,516;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-13 10:56:15;0,354;1,000;0,022;0,354;1,582;223,76;50,00;190,406;32,516;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-13 10:57:22;0,361;1,000;0,026;0,363;1,623;222,42;50,00;190,407;32,516;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-13 10:58:22;0,358;1,000;0,024;0,357;1,611;222,72;50,00;190,407;32,517;'01_03_04_00_00_01_66_7b_89_;358
2020-08-13 10:59:23;0,355;1,000;0,023;0,355;1,585;223,93;50,00;190,408;32,517;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-13 11:00:25;0,356;1,000;0,023;0,356;1,588;224,10;49,98;190,408;32,517;'01_03_04_00_00_01_64_fa_48_;356
2020-08-13 11:01:26;0,507;0,941;0,186;0,542;2,420;223,13;49,98;190,409;32,517;'01_03_04_00_00_01_fb_ba_20_;507
2020-08-13 11:02:28;0,408;0,942;0,145;0,433;1,942;223,43;49,98;190,410;32,517;'01_03_04_00_00_01_98_fa_09_;408
2020-08-13 11:03:30;0,400;0,941;0,146;0,428;1,907;222,82;50,01;190,411;32,517;'01_03_04_00_00_01_90_fb_cf_;400
2020-08-13 11:04:36;0,400;0,938;0,147;0,425;1,908;223,16;49,99;190,411;32,518;'01_03_04_00_00_01_90_fb_cf_;400
2020-08-13 11:05:38;0,394;0,940;0,144;0,420;1,898;221,24;50,00;190,412;32,518;'01_03_04_00_00_01_8a_7a_04_;394
2020-08-13 11:06:40;0,386;0,942;0,141;0,415;1,857;220,77;50,01;190,413;32,518;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-13 11:07:47;0,393;0,942;0,142;0,418;1,881;221,51;50,01;190,413;32,518;'01_03_04_00_00_01_89_3a_05_;393
2020-08-13 11:08:49;0,391;0,937;0,145;0,416;1,871;222,80;50,01;190,414;32,519;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-13 11:09:51;0,389;0,937;0,146;0,415;1,859;223,16;50,01;190,415;32,519;'01_03_04_00_00_01_85_3a_00_;389
2020-08-13 11:10:51;0,391;0,939;0,145;0,411;1,870;222,89;50,00;190,415;32,519;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-13 11:11:53;0,388;0,937;0,145;0,413;1,854;223,25;49,99;190,416;32,519;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-13 11:12:55;0,385;0,939;0,142;0,412;1,854;221,13;49,99;190,417;32,520;'01_03_04_00_00_01_81_3b_c3_;385
2020-08-13 11:14:02;0,380;0,940;0,139;0,405;1,834;220,03;50,01;190,417;32,520;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-13 11:15:04;0,378;0,940;0,139;0,403;1,827;220,53;50,01;190,418;32,520;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-13 11:16:05;0,269;1,000;0,013;0,270;1,220;220,33;49,99;190,419;32,520;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-13 11:17:07;0,320;1,000;0,017;0,320;1,450;220,63;49,98;190,419;32,520;'01_03_04_00_00_01_40_fa_53_;320
2020-08-13 11:18:09;0,338;1,000;0,022;0,324;1,529;220,93;49,98;190,420;32,520;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-13 11:19:16;0,314;1,000;0,019;0,309;1,382;222,85;50,01;190,420;32,520;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-13 11:20:18;0,326;1,000;0,021;0,324;1,470;221,76;49,98;190,421;32,520;'01_03_04_00_00_01_46_7a_51_;326
2020-08-13 11:21:20;0,317;1,000;0,020;0,323;1,434;220,95;49,99;190,421;32,520;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-13 11:22:21;0,280;1,000;0,008;0,279;1,265;221,22;49,99;190,422;32,520;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-13 11:23:28;0,279;1,000;0,010;0,279;1,266;220,38;50,00;190,422;32,520;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-13 11:24:30;0,278;1,000;0,011;0,278;1,263;219,96;49,99;190,423;32,520;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-13 11:25:31;0,275;1,000;0,009;0,276;1,238;222,06;50,00;190,423;32,521;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-13 11:26:32;0,274;1,000;0,010;0,274;1,234;221,99;50,00;190,424;32,521;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-13 11:27:33;0,281;1,000;0,010;0,277;1,274;220,44;50,01;190,424;32,521;'01_03_04_00_00_01_19_3a_69_;281
2020-08-13 11:29:12;0,281;1,000;0,011;0,279;1,271;220,90;50,01;190,425;32,521;'01_03_04_00_00_01_19_3a_69_;281
2020-08-13 11:30:14;0,279;1,000;0,011;0,278;1,254;220,86;50,03;190,426;32,521;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-13 11:31:16;0,269;1,000;0,001;0,268;1,216;221,07;50,02;190,426;32,521;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-13 11:32:22;0,273;1,000;0,004;0,273;1,228;222,01;50,01;190,426;32,521;'01_03_04_00_00_01_11_3b_af_;273
2020-08-13 11:33:23;0,275;1,000;0,001;0,276;1,239;221,80;50,01;190,427;32,521;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-13 11:34:25;0,271;1,000;0,001;0,272;1,217;222,60;49,99;190,427;32,521;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-13 11:35:31;0,275;1,000;0,005;0,284;1,240;221,71;50,01;190,428;32,521;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-13 11:36:33;0,280;1,000;0,010;0,281;1,270;219,62;50,01;190,428;32,521;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-13 11:37:34;0,280;1,000;0,009;0,281;1,288;217,25;50,00;190,429;32,521;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-13 11:38:36;0,251;1,000;0,003;0,251;1,157;216,82;50,01;190,429;32,521;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-13 11:39:43;0,246;1,000;0,004;0,247;1,114;220,64;49,97;190,430;32,521;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-13 11:40:44;0,246;1,000;0,004;0,246;1,120;219,54;49,99;190,430;32,521;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-13 11:41:46;0,246;1,000;0,003;0,246;1,118;219,92;50,00;190,431;32,521;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-13 11:42:47;0,246;1,000;0,004;0,246;1,115;220,78;49,98;190,431;32,521;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-13 11:43:49;0,248;1,000;0,002;0,247;1,121;221,29;50,00;190,432;32,521;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-13 11:44:55;0,247;1,000;0,004;0,245;1,111;222,18;49,98;190,432;32,521;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-13 11:45:57;0,252;1,000;0,002;0,251;1,108;224,56;49,97;190,432;32,521;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-13 11:46:58;0,249;0,905;0,716;1,165;1,106;224,97;50,00;190,433;32,521;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-13 11:47:59;0,342;0,997;0,030;0,342;1,532;222,85;49,99;190,433;32,521;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-13 11:49:01;0,334;0,997;0,028;0,335;1,513;221,03;50,00;190,434;32,521;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-13 11:50:03;0,335;0,997;0,028;0,335;1,518;221,14;50,00;190,435;32,521;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-13 11:51:10;0,337;0,997;0,028;0,337;1,521;222,11;50,01;190,435;32,521;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-13 11:52:11;0,332;0,997;0,027;0,335;1,505;221,67;50,00;190,436;32,521;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-13 11:53:12;0,337;0,997;0,029;0,336;1,524;221,69;50,01;190,436;32,521;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-13 11:54:14;0,333;0,997;0,027;0,335;1,511;220,99;50,00;190,437;32,521;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-13 11:55:16;0,335;0,997;0,028;0,335;1,524;220,18;50,00;190,438;32,521;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-13 11:56:17;0,333;0,997;0,026;0,334;1,516;220,76;50,01;190,438;32,521;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-13 11:57:19;0,337;0,997;0,029;0,335;1,540;220,07;50,02;190,439;32,521;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-13 11:58:25;0,334;0,997;0,028;0,335;1,517;220,88;50,00;190,439;32,521;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-13 11:59:26;0,346;1,000;0,023;0,345;1,562;221,47;49,99;190,440;32,521;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-13 12:00:27;0,352;1,000;0,020;0,353;1,593;220,85;49,98;190,440;32,521;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-13 12:01:29;0,352;1,000;0,021;0,352;1,604;220,66;49,97;190,441;32,521;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-13 12:02:36;0,345;1,000;0,023;0,342;1,570;219,85;50,00;190,442;32,521;'01_03_04_00_00_01_59_3b_99_;345
2020-08-13 12:03:37;0,348;1,000;0,024;0,346;1,565;222,09;50,00;190,442;32,521;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-13 12:04:38;0,342;1,000;0,021;0,343;1,558;219,38;49,99;190,443;32,521;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-13 12:05:39;0,343;1,000;0,024;0,343;1,554;220,19;49,98;190,443;32,522;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-13 12:06:41;0,337;1,000;0,022;0,340;1,533;219,73;50,01;190,444;32,522;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-13 12:07:47;0,345;1,000;0,023;0,344;1,570;219,72;49,99;190,445;32,522;'01_03_04_00_00_01_59_3b_99_;345
2020-08-13 12:08:49;0,343;1,000;0,024;0,342;1,544;221,78;50,00;190,445;32,522;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-13 12:09:51;0,340;1,000;0,023;0,341;1,528;222,46;49,98;190,446;32,522;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-13 12:10:52;0,341;1,000;0,024;0,341;1,537;221,79;50,01;190,446;32,522;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-13 12:11:59;0,339;1,000;0,023;0,350;1,526;222,11;50,01;190,447;32,522;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-13 12:13:01;0,350;1,000;0,021;0,349;1,588;220,99;50,00;190,448;32,522;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-13 12:14:02;0,337;1,000;0,022;0,337;1,523;221,02;50,01;190,448;32,522;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-13 12:15:04;0,489;0,940;0,177;0,517;2,364;219,94;50,01;190,449;32,522;'01_03_04_00_00_01_e9_3a_2d_;489
2020-08-13 12:16:11;0,485;0,940;0,177;0,516;2,350;219,06;49,98;190,450;32,522;'01_03_04_00_00_01_e5_3a_28_;485
2020-08-13 12:17:13;0,477;0,937;0,179;0,510;2,314;219,90;50,00;190,451;32,523;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-13 12:18:14;0,474;0,938;0,175;0,506;2,300;220,10;50,00;190,451;32,523;'01_03_04_00_00_01_da_7a_38_;474
2020-08-13 12:19:16;0,468;0,937;0,174;0,498;2,275;219,25;49,99;190,452;32,523;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-13 12:20:18;0,464;0,935;0,176;0,498;2,248;220,60;50,00;190,453;32,523;'01_03_04_00_00_01_d0_fa_3f_;464
2020-08-13 12:21:24;0,472;0,938;0,175;0,503;2,270;221,72;49,99;190,454;32,524;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-13 12:22:25;0,458;0,934;0,176;0,491;2,237;220,74;50,01;190,455;32,524;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-13 12:23:27;0,456;0,936;0,172;0,490;2,223;219,19;50,00;190,456;32,524;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-13 12:24:28;0,455;0,934;0,176;0,486;2,207;220,16;50,00;190,456;32,525;'01_03_04_00_00_01_c7_ba_31_;455
2020-08-13 12:25:29;0,457;0,932;0,177;0,489;2,218;220,88;50,00;190,457;32,525;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-13 12:26:31;0,453;0,928;0,182;0,486;2,189;223,38;49,98;190,458;32,525;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-13 12:27:33;0,453;0,928;0,183;0,489;2,173;223,89;50,00;190,459;32,526;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-13 12:29:15;0,451;0,933;0,175;0,484;2,199;219,82;50,01;190,460;32,526;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-13 12:30:16;0,341;1,000;0,023;0,339;1,558;218,26;49,99;190,461;32,526;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-13 12:31:17;0,328;0,996;0,026;0,327;1,502;218,92;49,98;190,461;32,526;'01_03_04_00_00_01_48_fb_95_;328
2020-08-13 12:32:23;0,324;0,996;0,028;0,326;1,485;219,46;49,98;190,462;32,526;'01_03_04_00_00_01_44_fb_90_;324
2020-08-13 12:33:25;0,329;0,996;0,027;0,330;1,493;220,34;50,00;190,462;32,527;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 12:34:26;0,325;0,996;0,027;0,327;1,481;220,08;49,99;190,463;32,527;'01_03_04_00_00_01_45_3a_50_;325
2020-08-13 12:35:28;0,302;1,000;0,013;0,298;1,370;220,62;49,98;190,464;32,527;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-13 12:36:34;0,326;1,000;0,019;0,323;1,471;221,49;49,99;190,464;32,527;'01_03_04_00_00_01_46_7a_51_;326
2020-08-13 12:37:36;0,306;1,000;0,013;0,302;1,365;224,02;50,00;190,465;32,527;'01_03_04_00_00_01_32_7a_76_;306
2020-08-13 12:38:37;0,317;1,000;0,019;0,318;1,431;221,38;50,00;190,465;32,527;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-13 12:39:39;0,308;1,000;0,015;0,304;1,407;221,01;50,01;190,466;32,527;'01_03_04_00_00_01_34_fa_74_;308
2020-08-13 12:40:40;0,317;1,000;0,020;0,322;1,433;221,11;49,97;190,466;32,527;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-13 12:41:54;0,299;0,000;0,009;0,301;1,356;220,38;50,01;190,467;32,527;';
2020-08-13 12:42:52;0,321;1,000;0,018;0,327;1,394;219,91;50,00;190,467;32,527;'01_03_04_00_00_01_41_3b_93_;321
2020-08-13 12:43:59;0,303;1,000;0,010;0,302;1,378;219,85;50,01;190,468;32,527;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-13 12:45:00;0,306;1,000;0,013;0,301;1,359;221,43;50,02;190,468;32,527;'01_03_04_00_00_01_32_7a_76_;306
2020-08-13 12:46:02;0,304;1,000;0,011;0,301;1,369;219,78;50,01;190,469;32,527;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-13 12:47:04;0,303;1,000;0,011;0,301;1,370;221,10;50,01;190,470;32,527;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-13 12:48:05;0,319;1,000;0,018;0,321;1,439;221,57;50,00;190,470;32,527;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-13 12:49:12;0,324;1,000;0,016;0,302;1,460;221,89;49,99;190,471;32,527;'01_03_04_00_00_01_44_fb_90_;324
2020-08-13 12:50:13;0,320;1,000;0,019;0,321;1,446;222,55;49,98;190,471;32,527;'01_03_04_00_00_01_40_fa_53_;320
2020-08-13 12:51:14;0,318;1,000;0,017;0,300;1,443;220,28;50,00;190,472;32,527;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-13 12:52:16;0,319;1,000;0,017;0,322;1,441;221,24;50,01;190,472;32,527;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-13 12:53:17;0,318;1,000;0,017;0,297;1,450;219,29;50,01;190,473;32,527;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-13 12:54:19;0,318;1,000;0,017;0,319;1,445;219,93;49,99;190,473;32,527;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-13 12:55:26;0,300;1,000;0,012;0,299;1,363;219,93;50,00;190,474;32,527;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-13 12:56:28;0,319;1,000;0,019;0,320;1,438;221,69;50,00;190,474;32,527;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-13 12:57:30;0,301;1,000;0,011;0,304;1,361;221,03;50,02;190,475;32,527;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-13 12:58:31;0,318;1,000;0,018;0,320;1,444;220,39;50,00;190,475;32,527;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-13 12:59:38;0,308;1,000;0,009;0,311;1,404;220,73;50,01;190,476;32,527;'01_03_04_00_00_01_34_fa_74_;308
2020-08-13 13:00:39;0,287;1,000;0,018;0,288;1,290;222,46;49,99;190,477;32,527;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-13 13:01:43;0,270;1,000;0,021;0,264;1,212;222,61;49,97;190,477;32,527;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-13 13:02:52;0,277;1,000;0,020;0,279;1,253;221,04;49,97;190,477;32,527;';
2020-08-13 13:03:59;0,257;1,000;0,012;0,257;1,160;220,58;50,01;190,478;32,527;'01_03_04_00_00_01_01_3a_63_;257
2020-08-13 13:05:00;0,258;1,000;0,012;0,256;1,176;219,30;50,02;190,479;32,527;'01_03_04_00_00_01_02_7a_62_;258
2020-08-13 13:06:01;0,275;1,000;0,019;0,275;1,244;220,41;50,01;190,479;32,527;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-13 13:08:29;0,283;1,000;0,023;0,280;1,250;221,49;49,99;190,480;32,527;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-13 13:09:29;0,258;1,000;0,012;0,259;1,176;217,65;49,99;190,480;32,527;'01_03_04_00_00_01_02_7a_62_;258
2020-08-13 13:10:31;0,276;1,000;0,021;0,277;1,251;220,53;50,02;190,481;32,527;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-13 13:11:33;0,260;1,000;0,013;0,258;1,177;220,96;50,01;190,481;32,528;'01_03_04_00_00_01_04_fa_60_;260
2020-08-13 13:12:35;0,276;1,000;0,019;0,274;1,245;221,05;50,01;190,482;32,528;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-13 13:15:26;0,299;1,000;0,012;0,298;1,357;220,24;49,99;190,483;32,528;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-13 13:16:28;0,319;1,000;0,019;0,320;1,453;219,41;50,00;190,484;32,528;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-13 13:17:29;0,299;1,000;0,011;0,299;1,360;219,78;49,99;190,484;32,528;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-13 13:18:31;0,318;1,000;0,020;0,318;1,443;220,37;50,01;190,485;32,528;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-13 13:19:33;0,289;1,000;0,015;0,291;1,309;220,66;50,01;190,485;32,528;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-13 13:20:39;0,307;1,000;0,022;0,307;1,400;220,66;50,01;190,486;32,528;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-13 13:21:40;0,306;1,000;0,014;0,306;1,365;224,05;50,00;190,486;32,528;'01_03_04_00_00_01_32_7a_76_;306
2020-08-13 13:22:48;0,324;0,000;0,021;0,326;1,443;224,52;50,00;190,487;32,528;';
2020-08-13 13:23:51;0,286;1,000;0,014;0,286;1,265;226,06;50,01;190,487;32,528;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-13 13:24:57;0,285;1,000;0,014;0,285;1,281;222,42;50,01;190,488;32,528;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-13 13:25:59;0,284;1,000;0,012;0,283;1,281;222,36;50,01;190,489;32,528;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-13 13:27:01;0,284;1,000;0,013;0,284;1,283;221,35;50,01;190,489;32,528;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-13 13:28:08;0,463;0,927;0,186;0,498;2,237;223,01;50,01;190,490;32,528;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-13 13:29:17;0,457;0,929;0,183;0,493;2,213;222,70;50,01;190,491;32,529;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-13 13:30:19;0,450;0,929;0,180;0,484;2,197;220,67;50,00;190,491;32,529;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-13 13:31:20;0,445;0,927;0,182;0,484;2,162;222,39;49,97;190,492;32,529;'01_03_04_00_00_01_bd_3b_d2_;445
