Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-08 18:26:57;0,216;0,889;0,060;0,257;1,100;220,80;50,00;3766,919;1393,191;'01_03_14_08_a0_00_0b_01_f4_00_d8_00_3c_01_01_03_79_00_39_7a_87_00_15_42_27_;0
2024-04-08 18:27:56;0,214;0,881;0,060;0,255;1,100;220,80;49,90;3766,922;1380,873;'01_03_14_08_a0_00_0b_01_f3_00_d6_00_3c_00_ff_03_71_00_39_7a_8a_00_15_12_09_;0
2024-04-08 18:29:03;0,207;0,848;0,055;0,247;1,100;221,70;49,90;3766,926;1432,810;'01_03_14_08_a9_00_0b_01_f3_00_cf_00_37_00_f7_03_50_00_39_7a_8e_00_15_dc_ea_;0
2024-04-08 18:30:04;0,208;0,851;0,055;0,247;1,100;222,10;49,90;3766,930;1439,107;'01_03_14_08_ad_00_0b_01_f3_00_d0_00_37_00_f7_03_53_00_39_7a_92_00_15_f5_83_;0
2024-04-08 18:31:06;0,207;0,845;0,054;0,248;1,100;222,60;50,00;3766,933;1376,516;'01_03_14_08_b2_00_0b_01_f4_00_cf_00_36_00_f8_03_4d_00_39_7a_95_00_15_01_04_;0
2024-04-08 18:32:07;0,237;0,892;0,058;0,280;1,200;221,40;50,00;3766,937;1423,733;'01_03_14_08_a6_00_0c_01_f4_00_ed_00_3a_01_18_03_7c_00_39_7a_99_00_15_b9_75_;0
2024-04-08 18:33:13;0,237;0,892;0,057;0,280;1,200;221,40;50,00;3766,941;1439,728;'01_03_14_08_a6_00_0c_01_f4_00_ed_00_39_01_18_03_7c_00_39_7a_9d_00_15_f7_f0_;0
2024-04-08 18:34:14;0,257;0,895;0,066;0,302;1,300;220,80;50,00;3766,946;1422,028;'01_03_14_08_a0_00_0d_01_f4_01_01_00_42_01_2e_03_7f_00_39_7a_a2_00_15_b2_cc_;0
2024-04-08 18:35:16;0,239;0,901;0,059;0,282;1,200;220,90;50,00;3766,950;1396,700;'01_03_14_08_a1_00_0c_01_f4_00_ef_00_3b_01_1a_03_85_00_39_7a_a6_00_15_4f_dc_;0
2024-04-08 18:36:17;0,236;0,894;0,057;0,279;1,200;219,80;50,00;3766,954;1403,275;'01_03_14_08_96_00_0c_01_f4_00_ec_00_39_01_17_03_7e_00_39_7a_aa_00_15_69_8b_;0
2024-04-08 18:37:22;0,244;0,853;0,061;0,287;1,300;220,00;50,00;3766,958;1432,345;'01_03_14_08_98_00_0d_01_f4_00_f4_00_3d_01_1f_03_55_00_39_7a_ae_00_15_db_19_;0
2024-04-08 18:38:27;0,237;0,893;0,058;0,281;1,200;221,10;49,90;3766,962;1400,803;'01_03_14_08_a3_00_0c_01_f3_00_ed_00_3a_01_19_03_7d_00_39_7a_b2_00_15_5f_e3_;0
2024-04-08 18:39:28;0,235;0,886;0,056;0,278;1,200;221,00;50,00;3766,967;1428,562;'01_03_14_08_a2_00_0c_01_f4_00_eb_00_38_01_16_03_76_00_39_7a_b7_00_15_cc_52_;0
2024-04-08 18:40:30;0,236;0,889;0,057;0,279;1,200;221,00;49,90;3766,971;1422,968;'01_03_14_08_a2_00_0c_01_f3_00_ec_00_39_01_17_03_79_00_39_7a_bb_00_15_b6_78_;0
2024-04-08 18:41:31;0,235;0,890;0,057;0,278;1,200;220,00;49,90;3766,975;1382,067;'01_03_14_08_98_00_0c_01_f3_00_eb_00_39_01_16_03_7a_00_39_7a_bf_00_15_16_b3_;0
2024-04-08 18:42:33;0,236;0,889;0,057;0,280;1,200;221,00;49,90;3766,979;1406,865;'01_03_14_08_a2_00_0c_01_f3_00_ec_00_39_01_18_03_79_00_39_7a_c3_00_15_77_91_;0
2024-04-08 18:43:39;0,236;0,890;0,057;0,279;1,200;220,90;49,90;3766,983;1376,484;'01_03_14_08_a1_00_0c_01_f3_00_ec_00_39_01_17_03_7a_00_39_7a_c7_00_15_00_e4_;0
2024-04-08 18:44:40;0,236;0,889;0,057;0,279;1,200;221,20;49,90;3766,987;1392,427;'01_03_14_08_a4_00_0c_01_f3_00_ec_00_39_01_17_03_79_00_39_7a_cb_00_15_3f_2b_;0
2024-04-08 18:45:42;0,239;0,904;0,059;0,283;1,200;220,10;50,00;3766,991;1434,613;'01_03_14_08_99_00_0c_01_f4_00_ef_00_3b_01_1b_03_88_00_39_7a_cf_00_15_e3_f5_;0
2024-04-08 18:46:44;0,236;0,894;0,056;0,279;1,200;219,90;50,00;3766,995;1409,362;'01_03_14_08_97_00_0c_01_f4_00_ec_00_38_01_17_03_7e_00_39_7a_d3_00_15_81_52_;0
2024-04-08 18:47:45;0,236;0,891;0,057;0,279;1,200;220,70;49,90;3766,999;1389,580;'01_03_14_08_9f_00_0c_01_f3_00_ec_00_39_01_17_03_7b_00_39_7a_d7_00_15_34_0c_;0
2024-04-08 18:48:46;0,236;0,890;0,056;0,278;1,200;220,90;50,00;3767,003;1412,940;'01_03_14_08_a1_00_0c_01_f4_00_ec_00_38_01_16_03_7a_00_39_7a_db_00_15_8f_4c_;0
2024-04-08 18:49:53;0,236;0,889;0,057;0,279;1,200;221,00;49,90;3767,008;1427,371;'01_03_14_08_a2_00_0c_01_f3_00_ec_00_39_01_17_03_79_00_39_7a_e0_00_15_c7_ab_;0
2024-04-08 18:50:56;0,236;0,891;0,057;0,279;1,200;220,60;50,00;3767,012;1425,149;'01_03_14_08_9e_00_0c_01_f4_00_ec_00_39_01_17_03_7b_00_39_7a_e4_00_15_be_fd_;0
2024-04-08 18:51:57;0,235;0,886;0,057;0,278;1,200;220,90;49,90;3767,016;1440,762;'01_03_14_08_a1_00_0c_01_f3_00_eb_00_39_01_16_03_76_00_39_7a_e8_00_15_fb_fa_;0
2024-04-08 18:53:04;0,237;0,893;0,058;0,280;1,200;221,10;49,90;3767,020;1389,473;'01_03_14_08_a3_00_0c_01_f3_00_ed_00_3a_01_18_03_7d_00_39_7a_ec_00_15_33_a1_;0
2024-04-08 18:54:05;0,236;0,890;0,057;0,279;1,200;220,90;49,90;3767,024;1421,610;'01_03_14_08_a1_00_0c_01_f3_00_ec_00_39_01_17_03_7a_00_39_7a_f0_00_15_b1_2a_;0
2024-04-08 18:55:06;0,235;0,890;0,057;0,277;1,200;219,90;49,90;3767,028;1385,792;'01_03_14_08_97_00_0c_01_f3_00_eb_00_39_01_15_03_7a_00_39_7a_f4_00_15_25_40_;0
2024-04-08 18:56:07;0,234;0,886;0,056;0,276;1,200;219,90;49,90;3767,032;1385,134;'01_03_14_08_97_00_0c_01_f3_00_ea_00_38_01_14_03_76_00_39_7a_f8_00_15_22_ae_;0
2024-04-08 18:57:09;0,233;0,883;0,056;0,276;1,200;219,80;49,90;3767,036;1379,920;'01_03_14_08_96_00_0c_01_f3_00_e9_00_38_01_14_03_73_00_39_7a_fc_00_15_0e_50_;0
2024-04-08 18:58:11;0,234;0,886;0,056;0,276;1,200;220,00;49,90;3767,040;1439,158;'01_03_14_08_98_00_0c_01_f3_00_ea_00_38_01_14_03_76_00_39_7b_00_00_15_f5_b6_;0
2024-04-08 18:59:18;0,235;0,888;0,056;0,278;1,200;220,30;50,00;3767,045;1381,072;'01_03_14_08_9b_00_0c_01_f4_00_eb_00_38_01_16_03_78_00_39_7b_05_00_15_12_d0_;0
2024-04-08 19:00:19;0,235;0,888;0,056;0,277;1,200;220,40;50,00;3767,049;1405,783;'01_03_14_08_9c_00_0c_01_f4_00_eb_00_38_01_15_03_78_00_39_7b_09_00_15_73_57_;0
2024-04-08 19:01:21;0,235;0,890;0,055;0,276;1,200;219,90;50,00;3767,053;1411,831;'01_03_14_08_97_00_0c_01_f4_00_eb_00_37_01_14_03_7a_00_39_7b_0d_00_15_8a_f7_;0
2024-04-08 19:02:23;0,231;0,870;0,053;0,273;1,200;221,20;50,00;3767,057;1423,508;'01_03_14_08_a4_00_0c_01_f4_00_e7_00_35_01_11_03_66_00_39_7b_11_00_15_b8_94_;0
2024-04-08 19:03:25;0,247;0,855;0,062;0,289;1,300;222,20;50,00;3767,061;1399,914;'01_03_14_08_ae_00_0d_01_f4_00_f7_00_3e_01_21_03_57_00_39_7b_15_00_15_5c_6a_;0
2024-04-08 19:04:26;0,244;0,914;0,061;0,286;1,200;222,40;50,00;3767,065;1436,073;'01_03_14_08_b0_00_0c_01_f4_00_f4_00_3d_01_1e_03_92_00_39_7b_19_00_15_e9_a9_;0
2024-04-08 19:05:32;0,247;0,859;0,062;0,290;1,300;221,00;50,00;3767,070;1435,145;'01_03_14_08_a2_00_0d_01_f4_00_f7_00_3e_01_22_03_5b_00_39_7b_1e_00_15_e6_09_;0
2024-04-08 19:06:34;0,249;0,865;0,063;0,291;1,300;221,40;50,00;3767,074;1397,460;'01_03_14_08_a6_00_0d_01_f4_00_f9_00_3f_01_23_03_61_00_39_7b_22_00_15_52_d4_;0
2024-04-08 19:07:37;0,231;0,867;0,054;0,272;1,200;221,80;50,00;3767,078;1389,671;'01_03_14_08_aa_00_0c_01_f4_00_e7_00_36_01_10_03_63_00_39_7b_26_00_15_34_67_;0
2024-04-08 19:08:37;0,256;0,887;0,065;0,299;1,300;222,00;50,00;3767,082;1415,966;'01_03_14_08_ac_00_0d_01_f4_01_00_00_41_01_2b_03_77_00_39_7b_2a_00_15_9b_1e_;0
2024-04-08 19:09:43;0,247;0,857;0,062;0,290;1,300;221,70;50,00;3767,087;1389,091;'01_03_14_08_a9_00_0d_01_f4_00_f7_00_3e_01_22_03_59_00_39_7b_2f_00_15_32_23_;0
2024-04-08 19:10:45;0,245;0,852;0,063;0,288;1,300;221,00;50,00;3767,091;1414,110;'01_03_14_08_a2_00_0d_01_f4_00_f5_00_3f_01_20_03_54_00_39_7b_33_00_15_93_de_;0
2024-04-08 19:11:46;0,244;0,851;0,062;0,287;1,300;220,40;50,00;3767,095;1413,822;'01_03_14_08_9c_00_0d_01_f4_00_f4_00_3e_01_1f_03_53_00_39_7b_37_00_15_92_be_;0
2024-04-08 19:12:47;0,243;0,920;0,061;0,284;1,200;220,10;49,90;3767,100;1397,533;'01_03_14_08_99_00_0c_01_f3_00_f3_00_3d_01_1c_03_98_00_39_7b_3c_00_15_53_1d_;0
2024-04-08 19:13:49;0,241;0,909;0,059;0,283;1,200;220,70;49,90;3767,104;1401,206;'01_03_14_08_9f_00_0c_01_f3_00_f1_00_3b_01_1b_03_8d_00_39_7b_40_00_15_61_76_;0
2024-04-08 19:14:50;0,251;0,877;0,063;0,292;1,300;220,10;49,90;3767,108;1376,426;'01_03_14_08_99_00_0d_01_f3_00_fb_00_3f_01_24_03_6d_00_39_7b_44_00_15_00_aa_;0
2024-04-08 19:15:57;0,246;0,864;0,061;0,288;1,300;218,90;49,90;3767,112;1377,199;'01_03_14_08_8d_00_0d_01_f3_00_f6_00_3d_01_20_03_60_00_39_7b_48_00_15_03_af_;0
2024-04-08 19:17:31;0,250;0,876;0,063;0,293;1,300;219,40;49,90;3767,119;1427,612;'01_03_14_08_92_00_0d_01_f3_00_fa_00_3f_01_25_03_6c_00_39_7b_4f_00_15_c8_9c_;0
2024-04-08 19:18:32;0,233;0,883;0,054;0,274;1,200;219,80;50,00;3767,123;1402,823;'01_03_14_08_96_00_0c_01_f4_00_e9_00_36_01_12_03_73_00_39_7b_53_00_15_67_c7_;0
2024-04-08 19:19:33;0,250;0,872;0,064;0,292;1,300;220,40;50,00;3767,127;1423,349;'01_03_14_08_9c_00_0d_01_f4_00_fa_00_40_01_24_03_68_00_39_7b_57_00_15_b7_f5_;0
2024-04-08 19:20:35;0,230;0,872;0,052;0,271;1,200;219,70;49,90;3767,131;1426,597;'01_03_14_08_95_00_0c_01_f3_00_e6_00_34_01_0f_03_68_00_39_7b_5b_00_15_c4_a5_;0
2024-04-08 19:21:36;0,232;0,879;0,053;0,273;1,200;219,90;50,00;3767,135;1400,524;'01_03_14_08_97_00_0c_01_f4_00_e8_00_35_01_11_03_6f_00_39_7b_5f_00_15_5e_cc_;0
2024-04-08 19:22:38;0,242;0,915;0,060;0,283;1,200;220,40;49,90;3767,139;1389,902;'01_03_14_08_9c_00_0c_01_f3_00_f2_00_3c_01_1b_03_93_00_39_7b_63_00_15_35_4e_;0
2024-04-08 19:23:48;0,241;0,910;0,060;0,283;1,200;220,60;50,00;3767,144;1422,068;'01_03_14_08_9e_00_0c_01_f4_00_f1_00_3c_01_1b_03_8e_00_39_7b_68_00_15_b2_f4_;0
2024-04-08 19:24:49;0,235;0,886;0,055;0,277;1,200;220,90;50,00;3767,148;1432,885;'01_03_14_08_a1_00_0c_01_f4_00_eb_00_37_01_15_03_76_00_39_7b_6c_00_15_dd_35_;0
2024-04-08 19:25:50;0,233;0,879;0,054;0,274;1,200;220,70;50,00;3767,152;1414,225;'01_03_14_08_9f_00_0c_01_f4_00_e9_00_36_01_12_03_6f_00_39_7b_70_00_15_94_51_;0
2024-04-08 19:26:57;0,243;0,915;0,061;0,285;1,200;221,20;49,90;3767,156;1377,778;'01_03_14_08_a4_00_0c_01_f3_00_f3_00_3d_01_1d_03_93_00_39_7b_74_00_15_05_f2_;0
2024-04-08 19:27:58;0,241;0,910;0,061;0,283;1,200;220,50;49,90;3767,161;1434,955;'01_03_14_08_9d_00_0c_01_f3_00_f1_00_3d_01_1b_03_8e_00_39_7b_79_00_15_e5_4b_;0
2024-04-08 19:28:59;0,242;0,915;0,061;0,284;1,200;220,40;50,00;3767,165;1388,678;'01_03_14_08_9c_00_0c_01_f4_00_f2_00_3d_01_1c_03_93_00_39_7b_7d_00_15_30_86_;0
2024-04-08 19:30:00;0,242;0,918;0,060;0,284;1,200;219,50;50,00;3767,169;1439,327;'01_03_14_08_93_00_0c_01_f4_00_f2_00_3c_01_1c_03_96_00_39_7b_81_00_15_f6_5f_;0
2024-04-08 19:31:02;0,237;0,900;0,056;0,278;1,200;219,40;49,90;3767,173;1425,006;'01_03_14_08_92_00_0c_01_f3_00_ed_00_38_01_16_03_84_00_39_7b_85_00_15_be_6e_;0
2024-04-08 19:32:03;0,239;0,906;0,059;0,280;1,200;219,70;49,90;3767,177;1401,023;'01_03_14_08_95_00_0c_01_f3_00_ef_00_3b_01_18_03_8a_00_39_7b_89_00_15_60_bf_;0
2024-04-08 19:33:05;0,235;0,889;0,056;0,277;1,200;220,20;49,90;3767,181;1436,724;'01_03_14_08_9a_00_0c_01_f3_00_eb_00_38_01_15_03_79_00_39_7b_8d_00_15_ec_34_;0
2024-04-08 19:34:07;0,240;0,910;0,059;0,282;1,200;219,70;50,00;3767,185;1429,893;'01_03_14_08_95_00_0c_01_f4_00_f0_00_3b_01_1a_03_8e_00_39_7b_91_00_15_d1_85_;0
2024-04-08 19:35:13;0,254;0,894;0,064;0,298;1,300;218,50;49,90;3767,190;1416,225;'01_03_14_08_89_00_0d_01_f3_00_fe_00_40_01_2a_03_7e_00_39_7b_96_00_15_9c_21_;0
2024-04-08 19:36:15;0,238;0,905;0,059;0,281;1,200;219,10;50,00;3767,194;1422,707;'01_03_14_08_8f_00_0c_01_f4_00_ee_00_3b_01_19_03_89_00_39_7b_9a_00_15_b5_73_;0
2024-04-08 19:37:16;0,237;0,899;0,058;0,279;1,200;219,50;50,00;3767,198;1426,559;'01_03_14_08_93_00_0c_01_f4_00_ed_00_3a_01_17_03_83_00_39_7b_9e_00_15_c4_7f_;0
2024-04-08 19:38:17;0,240;0,909;0,060;0,284;1,200;220,00;50,00;3767,202;1379,827;'01_03_14_08_98_00_0c_01_f4_00_f0_00_3c_01_1c_03_8d_00_39_7b_a2_00_15_0d_f3_;0
2024-04-08 19:39:19;0,236;0,893;0,058;0,280;1,200;220,00;50,00;3767,206;1425,193;'01_03_14_08_98_00_0c_01_f4_00_ec_00_3a_01_18_03_7d_00_39_7b_a6_00_15_bf_29_;0
2024-04-08 19:40:21;0,251;0,881;0,064;0,295;1,300;219,10;49,90;3767,211;1388,272;'01_03_14_08_8f_00_0d_01_f3_00_fb_00_40_01_27_03_71_00_39_7b_ab_00_15_2e_f0_;0
2024-04-08 19:41:22;0,236;0,899;0,057;0,279;1,200;218,70;49,90;3767,215;1440,213;'01_03_14_08_8b_00_0c_01_f3_00_ec_00_39_01_17_03_83_00_39_7b_af_00_15_f9_d5_;0
2024-04-08 19:42:29;0,235;0,888;0,057;0,279;1,200;220,50;50,00;3767,219;1405,650;'01_03_14_08_9d_00_0c_01_f4_00_eb_00_39_01_17_03_78_00_39_7b_b3_00_15_72_d2_;0
2024-04-08 19:43:31;0,237;0,894;0,058;0,280;1,200;220,70;50,00;3767,223;1403,865;'01_03_14_08_9f_00_0c_01_f4_00_ed_00_3a_01_18_03_7e_00_39_7b_b7_00_15_6b_d9_;0
2024-04-08 19:44:33;0,234;0,886;0,057;0,277;1,200;219,90;50,00;3767,227;1416,424;'01_03_14_08_97_00_0c_01_f4_00_ea_00_39_01_15_03_76_00_39_7b_bb_00_15_9c_e8_;0
2024-04-08 19:45:34;0,236;0,894;0,057;0,280;1,200;219,80;50,00;3767,231;1390,659;'01_03_14_08_96_00_0c_01_f4_00_ec_00_39_01_18_03_7e_00_39_7b_bf_00_15_38_43_;0
2024-04-08 19:46:35;0,235;0,887;0,057;0,278;1,200;220,70;50,00;3767,235;1439,777;'01_03_14_08_9f_00_0c_01_f4_00_eb_00_39_01_16_03_77_00_39_7b_c3_00_15_f8_21_;0
2024-04-08 19:47:36;0,236;0,891;0,057;0,280;1,200;220,60;49,90;3767,239;1394,745;'01_03_14_08_9e_00_0c_01_f3_00_ec_00_39_01_18_03_7b_00_39_7b_c7_00_15_48_39_;0
2024-04-08 19:48:43;0,239;0,901;0,059;0,283;1,200;221,00;49,90;3767,244;1401,066;'01_03_14_08_a2_00_0c_01_f3_00_ef_00_3b_01_1b_03_85_00_39_7b_cc_00_15_60_ea_;0
2024-04-08 19:49:45;0,249;0,876;0,063;0,294;1,300;218,60;49,90;3767,248;1429,283;'01_03_14_08_8a_00_0d_01_f3_00_f9_00_3f_01_26_03_6c_00_39_7b_d0_00_15_cf_23_;0
2024-04-08 19:50:47;0,240;0,844;0,059;0,284;1,300;218,50;50,00;3767,252;1412,670;'01_03_14_08_89_00_0d_01_f4_00_f0_00_3b_01_1c_03_4c_00_39_7b_d4_00_15_8e_3e_;0
2024-04-08 19:51:48;0,237;0,899;0,058;0,280;1,200;219,50;49,90;3767,256;1385,304;'01_03_14_08_93_00_0c_01_f3_00_ed_00_3a_01_18_03_83_00_39_7b_d8_00_15_23_58_;0
2024-04-08 19:52:50;0,238;0,903;0,058;0,282;1,200;219,60;49,90;3767,260;1412,750;'01_03_14_08_94_00_0c_01_f3_00_ee_00_3a_01_1a_03_87_00_39_7b_dc_00_15_8e_8e_;0
2024-04-08 19:53:56;0,236;0,898;0,057;0,279;1,200;219,00;49,90;3767,265;1394,126;'01_03_14_08_8e_00_0c_01_f3_00_ec_00_39_01_17_03_82_00_39_7b_e1_00_15_45_ce_;0
2024-04-08 19:54:58;0,236;0,903;0,057;0,278;1,200;217,60;49,90;3767,269;1390,198;'01_03_14_08_80_00_0c_01_f3_00_ec_00_39_01_16_03_87_00_39_7b_e5_00_15_36_76_;0
2024-04-08 19:55:59;0,257;0,899;0,066;0,301;1,300;219,90;50,00;3767,273;1380,777;'01_03_14_08_97_00_0d_01_f4_01_01_00_42_01_2d_03_83_00_39_7b_e9_00_15_11_a9_;0
2024-04-08 19:57:01;0,253;0,885;0,065;0,297;1,300;219,70;50,00;3767,277;1430,439;'01_03_14_08_95_00_0d_01_f4_00_fd_00_41_01_29_03_75_00_39_7b_ed_00_15_d3_a7_;0
2024-04-08 19:58:08;0,244;0,851;0,060;0,287;1,300;220,50;50,00;3767,282;1422,535;'01_03_14_08_9d_00_0d_01_f4_00_f4_00_3c_01_1f_03_53_00_39_7b_f2_00_15_b4_c7_;0
2024-04-08 19:59:10;0,246;0,861;0,062;0,290;1,300;219,70;50,00;3767,286;1439,948;'01_03_14_08_95_00_0d_01_f4_00_f6_00_3e_01_22_03_5d_00_39_7b_f6_00_15_f8_cc_;0
2024-04-08 20:00:11;0,244;0,852;0,062;0,288;1,300;220,10;50,00;3767,290;1420,476;'01_03_14_08_99_00_0d_01_f4_00_f4_00_3e_01_20_03_54_00_39_7b_fa_00_15_ac_bc_;0
2024-04-08 20:01:18;0,246;0,858;0,063;0,291;1,300;220,50;49,90;3767,295;1438,209;'01_03_14_08_9d_00_0d_01_f3_00_f6_00_3f_01_23_03_5a_00_39_7b_ff_00_15_f2_01_;0
2024-04-08 20:02:19;0,244;0,849;0,063;0,290;1,300;220,90;50,00;3767,299;1415,168;'01_03_14_08_a1_00_0d_01_f4_00_f4_00_3f_01_22_03_51_00_39_7c_03_00_15_98_00_;0
2024-04-08 20:03:20;0,243;0,845;0,062;0,288;1,300;221,10;50,00;3767,303;1403,747;'01_03_14_08_a3_00_0d_01_f4_00_f3_00_3e_01_20_03_4d_00_39_7c_07_00_15_6b_63_;0
2024-04-08 20:04:22;0,243;0,845;0,063;0,288;1,300;221,00;50,00;3767,308;1385,377;'01_03_14_08_a2_00_0d_01_f4_00_f3_00_3f_01_20_03_4d_00_39_7c_0c_00_15_23_a1_;0
2024-04-08 20:05:24;0,246;0,858;0,062;0,290;1,300;220,50;50,00;3767,312;1412,334;'01_03_14_08_9d_00_0d_01_f4_00_f6_00_3e_01_22_03_5a_00_39_7c_10_00_15_8c_ee_;0
2024-04-08 20:06:25;0,243;0,845;0,062;0,287;1,300;221,00;50,00;3767,316;1421,995;'01_03_14_08_a2_00_0d_01_f4_00_f3_00_3e_01_1f_03_4d_00_39_7c_14_00_15_b2_ab_;0
2024-04-08 20:07:26;0,244;0,848;0,062;0,289;1,300;221,20;50,00;3767,320;1385,479;'01_03_14_08_a4_00_0d_01_f4_00_f4_00_3e_01_21_03_50_00_39_7c_18_00_15_24_07_;0
2024-04-08 20:08:33;0,242;0,842;0,062;0,287;1,300;221,00;50,00;3767,324;1394,472;'01_03_14_08_a2_00_0d_01_f4_00_f2_00_3e_01_1f_03_4a_00_39_7c_1c_00_15_47_28_;0
2024-04-08 20:09:34;0,243;0,846;0,062;0,289;1,300;220,80;49,90;3767,329;1423,230;'01_03_14_08_a0_00_0d_01_f3_00_f3_00_3e_01_21_03_4e_00_39_7c_21_00_15_b7_7e_;0
2024-04-08 20:10:36;0,245;0,851;0,063;0,289;1,300;221,20;50,00;3767,333;1409,206;'01_03_14_08_a4_00_0d_01_f4_00_f5_00_3f_01_21_03_53_00_39_7c_25_00_15_80_b6_;0
2024-04-08 20:11:37;0,247;0,855;0,064;0,292;1,300;222,10;50,00;3767,337;1407,023;'01_03_14_08_ad_00_0d_01_f4_00_f7_00_40_01_24_03_57_00_39_7c_29_00_15_78_2f_;0
2024-04-08 20:12:38;0,244;0,845;0,063;0,289;1,300;222,00;50,00;3767,341;1384,341;'01_03_14_08_ac_00_0d_01_f4_00_f4_00_3f_01_21_03_4d_00_39_7c_2d_00_15_1f_95_;0
2024-04-08 20:13:45;0,244;0,848;0,063;0,288;1,300;221,10;50,00;3767,346;1423,831;'01_03_14_08_a3_00_0d_01_f4_00_f4_00_3f_01_20_03_50_00_39_7c_32_00_15_b9_d7_;0
2024-04-08 20:14:47;0,243;0,849;0,061;0,287;1,300;220,00;50,00;3767,350;1381,625;'01_03_14_08_98_00_0d_01_f4_00_f3_00_3d_01_1f_03_51_00_39_7c_36_00_15_14_f9_;0
2024-04-08 20:15:49;0,229;0,865;0,054;0,272;1,200;220,50;50,00;3767,354;1387,047;'01_03_14_08_9d_00_0c_01_f4_00_e5_00_36_01_10_03_61_00_39_7c_3a_00_15_2a_27_;0
2024-04-08 20:17:33;0,230;0,865;0,055;0,274;1,200;221,40;50,00;3767,361;1420,096;'01_03_14_08_a6_00_0c_01_f4_00_e6_00_37_01_12_03_61_00_39_7c_41_00_15_ab_40_;0
2024-04-08 20:18:34;0,244;0,850;0,061;0,288;1,300;220,60;50,00;3767,365;1392,668;'01_03_14_08_9e_00_0d_01_f4_00_f4_00_3d_01_20_03_52_00_39_7c_45_00_15_40_1c_;0
2024-04-08 20:19:36;0,245;0,855;0,062;0,290;1,300;220,40;50,00;3767,369;1423,362;'01_03_14_08_9c_00_0d_01_f4_00_f5_00_3e_01_22_03_57_00_39_7c_49_00_15_b8_02_;0
2024-04-08 20:20:38;0,241;0,905;0,063;0,285;1,200;221,80;50,00;3767,373;1396,315;'01_03_14_08_aa_00_0c_01_f4_00_f1_00_3f_01_1d_03_89_00_39_7c_4d_00_15_4e_5b_;0
2024-04-08 20:21:39;0,241;0,903;0,063;0,286;1,200;222,20;50,00;3767,377;1410,461;'01_03_14_08_ae_00_0c_01_f4_00_f1_00_3f_01_1e_03_87_00_39_7c_51_00_15_85_9d_;0
2024-04-08 20:22:41;0,238;0,891;0,063;0,283;1,200;222,50;49,90;3767,381;1390,920;'01_03_14_08_b1_00_0c_01_f3_00_ee_00_3f_01_1b_03_7b_00_39_7c_55_00_15_39_48_;0
2024-04-08 20:23:47;0,239;0,898;0,061;0,283;1,200;221,60;50,00;3767,386;1389,857;'01_03_14_08_a8_00_0c_01_f4_00_ef_00_3d_01_1b_03_82_00_39_7c_5a_00_15_35_21_;0
2024-04-08 20:24:49;0,239;0,899;0,061;0,284;1,200;221,40;50,00;3767,390;1386,745;'01_03_14_08_a6_00_0c_01_f4_00_ef_00_3d_01_1c_03_83_00_39_7c_5e_00_15_28_f9_;0
2024-04-08 20:25:51;0,238;0,891;0,061;0,283;1,200;222,40;50,00;3767,394;1440,192;'01_03_14_08_b0_00_0c_01_f4_00_ee_00_3d_01_1b_03_7b_00_39_7c_62_00_15_f9_c0_;0
2024-04-08 20:26:52;0,238;0,892;0,061;0,283;1,200;222,30;50,00;3767,398;1400,087;'01_03_14_08_af_00_0c_01_f4_00_ee_00_3d_01_1b_03_7c_00_39_7c_66_00_15_5d_17_;0
2024-04-08 20:27:58;0,239;0,896;0,063;0,284;1,200;222,10;50,00;3767,402;1439,658;'01_03_14_08_ad_00_0c_01_f4_00_ef_00_3f_01_1c_03_80_00_39_7c_6a_00_15_f7_aa_;0
2024-04-08 20:29:00;0,228;0,854;0,054;0,272;1,200;222,30;50,00;3767,407;1394,889;'01_03_14_08_af_00_0c_01_f4_00_e4_00_36_01_10_03_56_00_39_7c_6f_00_15_48_c9_;0
2024-04-08 20:30:05;0,226;0,847;0,054;0,269;1,200;222,10;50,00;3767,410;1422,624;'01_03_14_08_ad_00_0c_01_f4_00_e2_00_36_01_0d_03_4f_00_39_7c_72_00_15_b5_20_;0
2024-04-08 20:31:03;0,227;0,850;0,055;0,272;1,200;222,50;50,00;3767,414;1408,351;'01_03_14_08_b1_00_0c_01_f4_00_e3_00_37_01_10_03_52_00_39_7c_76_00_15_7d_5f_;0
2024-04-08 20:32:04;0,225;0,841;0,053;0,269;1,200;222,70;50,00;3767,418;1439,311;'01_03_14_08_b3_00_0c_01_f4_00_e1_00_35_01_0d_03_49_00_39_7c_7a_00_15_f6_4f_;0
2024-04-08 20:33:11;0,235;0,880;0,061;0,279;1,200;222,30;50,00;3767,422;1394,709;'01_03_14_08_af_00_0c_01_f4_00_eb_00_3d_01_17_03_70_00_39_7c_7e_00_15_48_15_;0
2024-04-08 20:34:12;0,235;0,884;0,060;0,280;1,200;221,40;50,00;3767,427;1377,972;'01_03_14_08_a6_00_0c_01_f4_00_eb_00_3c_01_18_03_74_00_39_7c_83_00_15_06_b4_;0
2024-04-08 20:35:13;0,238;0,893;0,061;0,282;1,200;221,90;50,00;3767,431;1433,921;'01_03_14_08_ab_00_0c_01_f4_00_ee_00_3d_01_1a_03_7d_00_39_7c_87_00_15_e1_41_;0
