Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-31 18:10:21;0,043;0,962;0,022;0,056;0,200;223,40;50,00;3745,420;1377,096;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_38_03_c2_00_39_26_8c_00_15_03_48_;0
2024-03-31 18:11:23;0,042;0,935;0,023;0,056;0,200;224,40;50,00;3745,421;1397,201;'01_03_14_08_c4_00_02_01_f4_00_2a_00_17_00_38_03_a7_00_39_26_8d_00_15_51_d1_;0
2024-03-31 18:12:29;0,042;0,936;0,023;0,056;0,200;224,20;50,00;3745,421;1386,073;'01_03_14_08_c2_00_02_01_f4_00_2a_00_17_00_38_03_a8_00_39_26_8d_00_15_26_59_;0
2024-03-31 18:13:31;0,042;0,942;0,022;0,055;0,200;222,80;50,00;3745,422;1386,262;'01_03_14_08_b4_00_02_01_f4_00_2a_00_16_00_37_03_ae_00_39_26_8e_00_15_27_16_;0
2024-03-31 18:14:32;0,042;0,942;0,022;0,056;0,200;222,80;50,00;3745,423;1390,374;'01_03_14_08_b4_00_02_01_f4_00_2a_00_16_00_38_03_ae_00_39_26_8f_00_15_37_26_;0
2024-03-31 18:15:33;0,043;0,960;0,022;0,056;0,200;223,90;50,00;3745,424;1387,906;'01_03_14_08_bf_00_02_01_f4_00_2b_00_16_00_38_03_c0_00_39_26_90_00_15_2d_82_;0
2024-03-31 18:16:35;0,043;0,959;0,022;0,056;0,200;224,10;50,00;3745,424;1413,991;'01_03_14_08_c1_00_02_01_f4_00_2b_00_16_00_38_03_bf_00_39_26_90_00_15_93_67_;0
2024-03-31 18:17:36;0,042;0,940;0,022;0,055;0,200;223,40;50,00;3745,425;1400,825;'01_03_14_08_ba_00_02_01_f4_00_2a_00_16_00_37_03_ac_00_39_26_91_00_15_5f_f9_;0
2024-03-31 18:18:43;0,042;0,940;0,022;0,055;0,200;223,30;50,00;3745,426;1436,605;'01_03_14_08_b9_00_02_01_f4_00_2a_00_16_00_37_03_ac_00_39_26_92_00_15_eb_bd_;0
2024-03-31 18:19:44;0,043;0,960;0,023;0,056;0,200;223,90;50,00;3745,427;1431,934;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_38_03_c0_00_39_26_93_00_15_d9_7e_;0
2024-03-31 18:20:46;0,043;0,958;0,023;0,056;0,200;224,30;50,00;3745,427;1380,067;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_38_03_be_00_39_26_93_00_15_0e_e3_;0
2024-03-31 18:21:47;0,043;0,963;0,022;0,056;0,200;223,10;50,00;3745,428;1424,674;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_38_03_c3_00_39_26_94_00_15_bd_22_;0
2024-03-31 18:22:48;0,043;0,963;0,023;0,056;0,200;223,10;50,00;3745,429;1435,678;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_26_95_00_15_e8_1e_;0
2024-03-31 18:23:49;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3745,429;1411,594;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_26_95_00_15_8a_0a_;0
2024-03-31 18:25:40;0,043;0,959;0,024;0,057;0,200;224,00;49,90;3745,431;1401,120;'01_03_14_08_c0_00_02_01_f3_00_2b_00_18_00_39_03_bf_00_39_26_97_00_15_61_20_;0
2024-03-31 18:26:41;0,042;0,939;0,024;0,056;0,200;223,60;50,00;3745,431;1389,736;'01_03_14_08_bc_00_02_01_f4_00_2a_00_18_00_38_03_ab_00_39_26_97_00_15_34_a8_;0
2024-03-31 18:27:42;0,042;0,934;0,024;0,057;0,200;224,70;49,90;3745,432;1404,439;'01_03_14_08_c7_00_02_01_f3_00_2a_00_18_00_39_03_a6_00_39_26_98_00_15_6e_17_;0
2024-03-31 18:28:44;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3745,433;1425,813;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_99_00_15_c1_95_;0
2024-03-31 18:29:45;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3745,434;1388,949;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_9a_00_15_31_95_;0
2024-03-31 18:30:47;0,043;0,959;0,023;0,056;0,200;224,00;50,00;3745,434;1411,685;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_38_03_bf_00_39_26_9a_00_15_8a_65_;0
2024-03-31 18:31:54;0,042;0,934;0,024;0,057;0,200;224,80;50,00;3745,435;1412,608;'01_03_14_08_c8_00_02_01_f4_00_2a_00_18_00_39_03_a6_00_39_26_9b_00_15_8e_00_;0
2024-03-31 18:32:56;0,042;0,934;0,024;0,056;0,200;224,70;50,00;3745,436;1402,180;'01_03_14_08_c7_00_02_01_f4_00_2a_00_18_00_38_03_a6_00_39_26_9c_00_15_65_44_;0
2024-03-31 18:33:57;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3745,437;1431,361;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_9d_00_15_d7_41_;0
2024-03-31 18:34:58;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3745,437;1404,760;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_26_9d_00_15_6f_58_;0
2024-03-31 18:36:05;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3745,438;1417,341;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_26_9e_00_15_a0_7d_;0
2024-03-31 18:37:06;0,042;0,933;0,024;0,057;0,200;224,90;50,00;3745,439;1425,725;'01_03_14_08_c9_00_02_01_f4_00_2a_00_18_00_39_03_a5_00_39_26_9f_00_15_c1_3d_;0
2024-03-31 18:38:08;0,043;0,958;0,024;0,057;0,200;224,20;49,90;3745,440;1423,766;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_26_a0_00_15_b9_96_;0
2024-03-31 18:39:10;0,042;0,940;0,023;0,056;0,200;223,20;49,90;3745,440;1406,336;'01_03_14_08_b8_00_02_01_f3_00_2a_00_17_00_38_03_ac_00_39_26_a0_00_15_75_80_;0
2024-03-31 18:40:17;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3745,441;1413,800;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_26_a1_00_15_92_a8_;0
2024-03-31 18:41:18;0,043;0,955;0,024;0,057;0,200;224,90;50,00;3745,442;1420,401;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_26_a2_00_15_ac_71_;0
2024-03-31 18:42:19;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3745,443;1410,057;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_26_a3_00_15_84_09_;0
2024-03-31 18:43:20;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3745,444;1405,151;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_26_a4_00_15_70_df_;0
2024-03-31 18:44:21;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3745,444;1396,825;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_a4_00_15_50_59_;0
2024-03-31 18:45:23;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3745,445;1376,665;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_a5_00_15_01_99_;0
2024-03-31 18:46:24;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3745,446;1438,105;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_a6_00_15_f1_99_;0
2024-03-31 18:47:31;0,042;0,937;0,024;0,056;0,200;224,00;49,90;3745,446;1394,751;'01_03_14_08_c0_00_02_01_f3_00_2a_00_18_00_38_03_a9_00_39_26_a6_00_15_48_3f_;0
2024-03-31 18:48:33;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3745,447;1439,564;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_a7_00_15_f7_4c_;0
2024-03-31 18:49:35;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3745,448;1427,279;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_a8_00_15_c7_4f_;0
2024-03-31 18:50:36;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3745,449;1425,818;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_26_a9_00_15_c1_9a_;0
2024-03-31 18:51:43;0,042;0,940;0,023;0,056;0,200;223,20;49,90;3745,450;1398,146;'01_03_14_08_b8_00_02_01_f3_00_2a_00_17_00_38_03_ac_00_39_26_aa_00_15_55_82_;0
2024-03-31 18:52:44;0,043;0,958;0,024;0,056;0,200;224,20;50,00;3745,450;1430,278;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_38_03_be_00_39_26_aa_00_15_d3_06_;0
2024-03-31 18:53:46;0,043;0,958;0,024;0,057;0,200;224,30;49,90;3745,451;1439,144;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_26_ab_00_15_f5_a8_;0
2024-03-31 18:54:47;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3745,452;1434,850;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_26_ac_00_15_e4_e2_;0
2024-03-31 18:55:49;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3745,452;1393,210;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_26_ac_00_15_42_3a_;0
2024-03-31 18:56:50;0,043;0,962;0,023;0,056;0,200;223,40;50,00;3745,453;1398,718;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_26_ad_00_15_57_be_;0
2024-03-31 18:57:57;0,043;0,960;0,022;0,056;0,200;223,90;50,00;3745,454;1395,790;'01_03_14_08_bf_00_02_01_f4_00_2b_00_16_00_38_03_c0_00_39_26_ae_00_15_4c_4e_;0
2024-03-31 18:58:58;0,043;0,959;0,022;0,057;0,200;224,00;50,00;3745,455;1413,895;'01_03_14_08_c0_00_02_01_f4_00_2b_00_16_00_39_03_bf_00_39_26_af_00_15_93_07_;0
2024-03-31 19:00:00;0,042;0,941;0,022;0,056;0,200;223,10;50,00;3745,455;1393,064;'01_03_14_08_b7_00_02_01_f4_00_2a_00_16_00_38_03_ad_00_39_26_af_00_15_41_a8_;0
2024-03-31 19:01:01;0,042;0,939;0,022;0,056;0,200;223,60;50,00;3745,456;1421,387;'01_03_14_08_bc_00_02_01_f4_00_2a_00_16_00_38_03_ab_00_39_26_b0_00_15_b0_4b_;0
2024-03-31 19:02:03;0,043;0,957;0,023;0,057;0,200;224,50;50,00;3745,457;1382,641;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_26_b1_00_15_18_f1_;0
2024-03-31 19:03:09;0,042;0,935;0,023;0,056;0,200;224,40;50,00;3745,458;1401,309;'01_03_14_08_c4_00_02_01_f4_00_2a_00_17_00_38_03_a7_00_39_26_b2_00_15_61_dd_;0
2024-03-31 19:04:10;0,043;0,960;0,022;0,056;0,200;223,80;50,00;3745,458;1421,428;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_38_03_c0_00_39_26_b2_00_15_b0_74_;0
2024-03-31 19:05:12;0,042;0,939;0,023;0,056;0,200;223,50;50,00;3745,459;1438,147;'01_03_14_08_bb_00_02_01_f4_00_2a_00_17_00_38_03_ab_00_39_26_b3_00_15_f1_c3_;0
2024-03-31 19:06:13;0,043;0,959;0,023;0,056;0,200;224,00;50,00;3745,460;1436,268;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_38_03_bf_00_39_26_b4_00_15_ea_6c_;0
2024-03-31 19:07:15;0,043;0,958;0,024;0,056;0,200;224,20;50,00;3745,461;1434,304;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_38_03_be_00_39_26_b5_00_15_e2_c0_;0
2024-03-31 19:08:21;0,042;0,940;0,023;0,056;0,200;223,40;49,90;3745,461;1383,932;'01_03_14_08_ba_00_02_01_f3_00_2a_00_17_00_38_03_ac_00_39_26_b5_00_15_1d_fc_;0
2024-03-31 19:09:23;0,043;0,962;0,023;0,056;0,200;223,40;50,00;3745,462;1386,425;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_26_b6_00_15_27_b9_;0
2024-03-31 19:10:25;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3745,463;1386,472;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_26_b7_00_15_27_e8_;0
2024-03-31 19:11:26;0,042;0,937;0,023;0,056;0,200;224,10;49,90;3745,464;1385,937;'01_03_14_08_c1_00_02_01_f3_00_2a_00_17_00_38_03_a9_00_39_26_b8_00_15_25_d1_;0
2024-03-31 19:12:33;0,042;0,940;0,023;0,056;0,200;223,30;50,00;3745,464;1412,985;'01_03_14_08_b9_00_02_01_f4_00_2a_00_17_00_38_03_ac_00_39_26_b8_00_15_8f_79_;0
2024-03-31 19:13:35;0,042;0,958;0,020;0,054;0,200;219,10;49,90;3745,465;1388,306;'01_03_14_08_8f_00_02_01_f3_00_2a_00_14_00_36_03_be_00_39_26_b9_00_15_2f_12_;0
2024-03-31 19:14:37;0,042;0,955;0,021;0,054;0,200;219,80;49,90;3745,466;1414,576;'01_03_14_08_96_00_02_01_f3_00_2a_00_15_00_36_03_bb_00_39_26_ba_00_15_95_b0_;0
2024-03-31 19:15:39;0,042;0,954;0,021;0,054;0,200;220,00;50,00;3745,467;1440,091;'01_03_14_08_98_00_02_01_f4_00_2a_00_15_00_36_03_ba_00_39_26_bb_00_15_f9_5b_;0
2024-03-31 19:16:40;0,042;0,958;0,020;0,053;0,200;219,00;50,00;3745,467;1433,820;'01_03_14_08_8e_00_02_01_f4_00_2a_00_14_00_35_03_be_00_39_26_bb_00_15_e0_dc_;0
2024-03-31 19:17:41;0,042;0,959;0,020;0,054;0,200;218,90;50,00;3745,468;1380,713;'01_03_14_08_8d_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_39_26_bc_00_15_11_69_;0
2024-03-31 19:18:48;0,042;0,956;0,021;0,054;0,200;219,60;50,00;3745,469;1403,915;'01_03_14_08_94_00_02_01_f4_00_2a_00_15_00_36_03_bc_00_39_26_bd_00_15_6c_0b_;0
2024-03-31 19:19:49;0,042;0,940;0,023;0,056;0,200;223,30;50,00;3745,470;1404,792;'01_03_14_08_b9_00_02_01_f4_00_2a_00_17_00_38_03_ac_00_39_26_be_00_15_6f_78_;0
2024-03-31 19:20:50;0,042;0,962;0,019;0,053;0,200;218,20;50,00;3745,470;1422,607;'01_03_14_08_86_00_02_01_f4_00_2a_00_13_00_35_03_c2_00_39_26_be_00_15_b5_0f_;0
2024-03-31 19:21:52;0,042;0,943;0,022;0,055;0,200;222,50;50,00;3745,471;1419,989;'01_03_14_08_b1_00_02_01_f4_00_2a_00_16_00_37_03_af_00_39_26_bf_00_15_aa_d5_;0
2024-03-31 19:22:54;0,042;0,960;0,020;0,054;0,200;218,70;49,90;3745,472;1413,628;'01_03_14_08_8b_00_02_01_f3_00_2a_00_14_00_36_03_c0_00_39_26_c0_00_15_91_fc_;0
2024-03-31 19:23:55;0,042;0,958;0,020;0,054;0,200;219,10;50,00;3745,473;1435,657;'01_03_14_08_8f_00_02_01_f4_00_2a_00_14_00_36_03_be_00_39_26_c1_00_15_e8_09_;0
2024-03-31 19:25:43;0,042;0,962;0,019;0,053;0,200;218,20;50,00;3745,474;1406,167;'01_03_14_08_86_00_02_01_f4_00_2a_00_13_00_35_03_c2_00_39_26_c2_00_15_74_d7_;0
2024-03-31 19:26:45;0,041;0,934;0,020;0,053;0,200;219,40;49,90;3745,475;1404,311;'01_03_14_08_92_00_02_01_f3_00_29_00_14_00_35_03_a6_00_39_26_c3_00_15_6d_97_;0
2024-03-31 19:27:47;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3745,475;1409,147;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_26_c3_00_15_80_7b_;0
2024-03-31 19:28:48;0,082;0,918;0,006;0,101;0,400;223,10;50,00;3745,476;1378,621;'01_03_14_08_b7_00_04_01_f4_00_52_00_06_00_65_03_96_00_39_26_c4_00_15_09_3d_;0
2024-03-31 19:29:49;0,071;1,000;0,007;0,085;0,300;222,80;50,00;3745,477;1397,479;'01_03_14_08_b4_00_03_01_f4_00_47_00_07_00_55_03_e8_00_39_26_c5_00_15_52_e7_;0
2024-03-31 19:30:56;0,070;1,000;0,007;0,083;0,300;223,30;50,00;3745,479;1438,891;'01_03_14_08_b9_00_03_01_f4_00_46_00_07_00_53_03_e8_00_39_26_c7_00_15_f4_ab_;0
2024-03-31 19:31:58;0,070;1,000;0,006;0,083;0,300;223,30;50,00;3745,480;1425,492;'01_03_14_08_b9_00_03_01_f4_00_46_00_06_00_53_03_e8_00_39_26_c8_00_15_c0_54_;0
2024-03-31 19:32:59;0,070;1,000;0,007;0,083;0,300;223,20;50,00;3745,481;1419,412;'01_03_14_08_b8_00_03_01_f4_00_46_00_07_00_53_03_e8_00_39_26_c9_00_15_a8_94_;0
2024-03-31 19:34:00;0,069;1,000;0,006;0,082;0,300;222,20;50,00;3745,482;1382,512;'01_03_14_08_ae_00_03_01_f4_00_45_00_06_00_52_03_e8_00_39_26_ca_00_15_18_70_;0
2024-03-31 19:35:02;0,069;1,000;0,006;0,082;0,300;222,80;50,00;3745,484;1419,115;'01_03_14_08_b4_00_03_01_f4_00_45_00_06_00_52_03_e8_00_39_26_cc_00_15_a7_6b_;0
2024-03-31 19:36:08;0,069;1,000;0,006;0,082;0,300;222,90;50,00;3745,485;1428,311;'01_03_14_08_b5_00_03_01_f4_00_45_00_06_00_52_03_e8_00_39_26_cd_00_15_cb_57_;0
2024-03-31 19:37:09;0,069;1,000;0,007;0,082;0,300;222,80;50,00;3745,486;1376,855;'01_03_14_08_b4_00_03_01_f4_00_45_00_07_00_52_03_e8_00_39_26_ce_00_15_02_57_;0
2024-03-31 19:38:11;0,069;1,000;0,004;0,082;0,300;220,80;50,00;3745,487;1403,168;'01_03_14_08_a0_00_03_01_f4_00_45_00_04_00_52_03_e8_00_39_26_cf_00_15_69_20_;0
2024-03-31 19:39:12;0,070;1,000;0,006;0,083;0,300;221,70;50,00;3745,488;1410,192;'01_03_14_08_a9_00_03_01_f4_00_46_00_06_00_53_03_e8_00_39_26_d0_00_15_84_90_;0
2024-03-31 19:40:13;0,069;1,000;0,006;0,083;0,300;221,50;50,00;3745,490;1395,322;'01_03_14_08_a7_00_03_01_f4_00_45_00_06_00_53_03_e8_00_39_26_d2_00_15_4a_7a_;0
2024-03-31 19:41:15;0,069;1,000;0,006;0,083;0,300;221,70;50,00;3745,491;1405,267;'01_03_14_08_a9_00_03_01_f4_00_45_00_06_00_53_03_e8_00_39_26_d3_00_15_71_53_;0
2024-03-31 19:42:21;0,069;1,000;0,006;0,082;0,300;221,00;50,00;3745,492;1403,687;'01_03_14_08_a2_00_03_01_f4_00_45_00_06_00_52_03_e8_00_39_26_d4_00_15_6b_27_;0
2024-03-31 19:43:22;0,058;0,870;0,009;0,071;0,300;222,00;50,00;3745,493;1398,717;'01_03_14_08_ac_00_03_01_f4_00_3a_00_09_00_47_03_66_00_39_26_d5_00_15_57_bd_;0
2024-03-31 19:44:24;0,057;0,856;0,009;0,070;0,300;221,80;49,90;3745,494;1425,319;'01_03_14_08_aa_00_03_01_f3_00_39_00_09_00_46_03_58_00_39_26_d6_00_15_bf_a7_;0
2024-03-31 19:45:25;0,058;0,868;0,009;0,072;0,300;222,60;49,90;3745,495;1408,357;'01_03_14_08_b2_00_03_01_f3_00_3a_00_09_00_48_03_64_00_39_26_d7_00_15_7d_65_;0
2024-03-31 19:46:26;0,057;0,858;0,009;0,071;0,300;221,40;49,90;3745,496;1434,469;'01_03_14_08_a6_00_03_01_f3_00_39_00_09_00_47_03_5a_00_39_26_d8_00_15_e3_65_;0
2024-03-31 19:47:27;0,057;0,863;0,007;0,070;0,300;220,00;49,90;3745,497;1440,560;'01_03_14_08_98_00_03_01_f3_00_39_00_07_00_46_03_5f_00_39_26_d9_00_15_fb_30_;0
2024-03-31 19:48:34;0,058;0,874;0,008;0,070;0,300;221,10;49,90;3745,498;1422,021;'01_03_14_08_a3_00_03_01_f3_00_3a_00_08_00_46_03_6a_00_39_26_da_00_15_b2_c5_;0
2024-03-31 19:49:36;0,057;0,859;0,008;0,070;0,300;221,00;50,00;3745,499;1424,635;'01_03_14_08_a2_00_03_01_f4_00_39_00_08_00_46_03_5b_00_39_26_db_00_15_bc_fb_;0
2024-03-31 19:50:37;0,057;0,862;0,008;0,070;0,300;220,40;49,90;3745,500;1391,317;'01_03_14_08_9c_00_03_01_f3_00_39_00_08_00_46_03_5e_00_39_26_dc_00_15_3a_d5_;0
2024-03-31 19:51:38;0,057;0,861;0,008;0,070;0,300;220,60;50,00;3745,501;1402,543;'01_03_14_08_9e_00_03_01_f4_00_39_00_08_00_46_03_5d_00_39_26_dd_00_15_66_af_;0
2024-03-31 19:52:40;0,058;0,867;0,009;0,071;0,300;222,80;50,00;3745,502;1398,237;'01_03_14_08_b4_00_03_01_f4_00_3a_00_09_00_47_03_63_00_39_26_de_00_15_55_dd_;0
2024-03-31 19:53:47;0,057;0,851;0,009;0,071;0,300;223,10;50,00;3745,503;1406,361;'01_03_14_08_b7_00_03_01_f4_00_39_00_09_00_47_03_53_00_39_26_df_00_15_75_99_;0
2024-03-31 19:54:49;0,057;0,854;0,009;0,070;0,300;222,40;49,90;3745,504;1437,555;'01_03_14_08_b0_00_03_01_f3_00_39_00_09_00_46_03_56_00_39_26_e0_00_15_ef_73_;0
2024-03-31 19:55:50;0,058;0,866;0,009;0,071;0,300;223,00;50,00;3745,505;1379,497;'01_03_14_08_b6_00_03_01_f4_00_3a_00_09_00_47_03_62_00_39_26_e1_00_15_0c_a9_;0
2024-03-31 19:56:51;0,057;0,851;0,009;0,071;0,300;223,20;50,00;3745,506;1422,144;'01_03_14_08_b8_00_03_01_f4_00_39_00_09_00_47_03_53_00_39_26_e2_00_15_b3_40_;0
2024-03-31 19:57:58;0,057;0,852;0,009;0,070;0,300;222,90;50,00;3745,507;1423,229;'01_03_14_08_b5_00_03_01_f4_00_39_00_09_00_46_03_54_00_39_26_e3_00_15_b7_7d_;0
2024-03-31 19:58:59;0,057;0,858;0,008;0,070;0,300;221,20;50,00;3745,508;1381,567;'01_03_14_08_a4_00_03_01_f4_00_39_00_08_00_46_03_5a_00_39_26_e4_00_15_14_bf_;0
2024-03-31 20:00:01;0,190;0,857;0,053;0,225;1,000;221,50;50,00;3745,509;1378,932;'01_03_14_08_a7_00_0a_01_f4_00_be_00_35_00_e1_03_59_00_39_26_e5_00_15_0a_74_;0
2024-03-31 20:01:03;0,202;0,914;0,037;0,240;1,000;221,00;50,00;3745,513;1399,123;'01_03_14_08_a2_00_0a_01_f4_00_ca_00_25_00_f0_03_92_00_39_26_e9_00_15_59_53_;0
2024-03-31 20:02:05;0,202;0,913;0,037;0,240;1,000;221,10;49,90;3745,516;1376,428;'01_03_14_08_a3_00_0a_01_f3_00_ca_00_25_00_f0_03_91_00_39_26_ec_00_15_00_ac_;0
2024-03-31 20:03:11;0,209;0,860;0,040;0,247;1,100;220,80;49,90;3745,520;1438,197;'01_03_14_08_a0_00_0b_01_f3_00_d1_00_28_00_f7_03_5c_00_39_26_f0_00_15_f1_f5_;0
2024-03-31 20:04:13;0,232;0,876;0,050;0,271;1,200;220,60;49,90;3745,524;1379,531;'01_03_14_08_9e_00_0c_01_f3_00_e8_00_32_01_0f_03_6c_00_39_26_f4_00_15_0c_cb_;0
2024-03-31 20:05:14;0,210;0,863;0,042;0,248;1,100;221,10;49,90;3745,528;1394,936;'01_03_14_08_a3_00_0b_01_f3_00_d2_00_2a_00_f8_03_5f_00_39_26_f8_00_15_48_f8_;0
2024-03-31 20:06:15;0,224;0,918;0,048;0,262;1,100;221,70;49,90;3745,531;1396,774;'01_03_14_08_a9_00_0b_01_f3_00_e0_00_30_01_06_03_96_00_39_26_fb_00_15_50_26_;0
2024-03-31 20:07:16;0,218;0,897;0,046;0,257;1,100;220,70;49,90;3745,535;1420,936;'01_03_14_08_9f_00_0b_01_f3_00_da_00_2e_01_01_03_81_00_39_26_ff_00_15_ae_88_;0
2024-03-31 20:08:18;0,216;0,890;0,044;0,254;1,100;220,50;49,90;3745,539;1393,912;'01_03_14_08_9d_00_0b_01_f3_00_d8_00_2c_00_fe_03_7a_00_39_27_03_00_15_44_f8_;0
2024-03-31 20:09:25;0,228;0,856;0,051;0,267;1,200;221,90;49,90;3745,543;1387,775;'01_03_14_08_ab_00_0c_01_f3_00_e4_00_33_01_0b_03_58_00_39_27_07_00_15_2c_ff_;0
2024-03-31 20:10:26;0,237;0,890;0,052;0,277;1,200;221,80;49,90;3745,547;1398,047;'01_03_14_08_aa_00_0c_01_f3_00_ed_00_34_01_15_03_7a_00_39_27_0b_00_15_55_1f_;0
2024-03-31 20:11:27;0,228;0,857;0,050;0,267;1,200;221,50;50,00;3745,551;1437,010;'01_03_14_08_a7_00_0c_01_f4_00_e4_00_32_01_0b_03_59_00_39_27_0f_00_15_ed_52_;0
2024-03-31 20:12:29;0,244;0,920;0,053;0,283;1,200;221,00;50,00;3745,555;1431,984;'01_03_14_08_a2_00_0c_01_f4_00_f4_00_35_01_1b_03_98_00_39_27_13_00_15_d9_b0_;0
2024-03-31 20:13:31;0,223;0,914;0,048;0,262;1,100;221,70;50,00;3745,559;1427,218;'01_03_14_08_a9_00_0b_01_f4_00_df_00_30_01_06_03_92_00_39_27_17_00_15_c7_12_;0
2024-03-31 20:14:32;0,220;0,905;0,047;0,259;1,100;220,90;49,90;3745,563;1398,580;'01_03_14_08_a1_00_0b_01_f3_00_dc_00_2f_01_03_03_89_00_39_27_1b_00_15_57_34_;0
2024-03-31 20:15:38;0,216;0,889;0,046;0,256;1,100;220,70;49,90;3745,567;1432,991;'01_03_14_08_9f_00_0b_01_f3_00_d8_00_2e_01_00_03_79_00_39_27_1f_00_15_dd_9f_;0
2024-03-31 20:16:40;0,234;0,879;0,052;0,273;1,200;221,60;50,00;3745,571;1414,891;'01_03_14_08_a8_00_0c_01_f4_00_ea_00_34_01_11_03_6f_00_39_27_23_00_15_96_eb_;0
2024-03-31 20:17:41;0,217;0,890;0,046;0,257;1,100;221,60;49,90;3745,575;1415,731;'01_03_14_08_a8_00_0b_01_f3_00_d9_00_2e_01_01_03_7a_00_39_27_27_00_15_9a_33_;0
2024-03-31 20:18:42;0,216;0,888;0,045;0,255;1,100;220,90;50,00;3745,578;1418,443;'01_03_14_08_a1_00_0b_01_f4_00_d8_00_2d_00_ff_03_78_00_39_27_2a_00_15_a4_cb_;0
2024-03-31 20:19:44;0,220;0,907;0,047;0,258;1,100;220,50;50,00;3745,582;1405,501;'01_03_14_08_9d_00_0b_01_f4_00_dc_00_2f_01_02_03_8b_00_39_27_2e_00_15_72_3d_;0
2024-03-31 20:20:50;0,230;0,866;0,050;0,269;1,200;221,10;50,00;3745,586;1387,407;'01_03_14_08_a3_00_0c_01_f4_00_e6_00_32_01_0d_03_62_00_39_27_32_00_15_2b_8f_;0
