2020-03-11 18:00:57;0,093;0,816;0,000;0,130;0,500;227,70;50,00;359,161;65,782;'01_03_14_08_e5_00_05_01_f4_00_5d_00_00_00_82_03_30_00_05_7a_f9_00_01_00_f6_;0
2020-03-11 18:02:04;0,096;0,843;0,000;0,135;0,500;227,70;50,00;359,163;67,548;'01_03_14_08_e5_00_05_01_f4_00_60_00_00_00_87_03_4b_00_05_7a_fb_00_01_07_dc_;0
2020-03-11 18:03:06;0,093;0,818;0,000;0,130;0,500;227,30;50,00;359,165;103,367;'01_03_14_08_e1_00_05_01_f4_00_5d_00_00_00_82_03_32_00_05_7a_fd_00_01_93_c7_;0
2020-03-11 18:04:07;0,093;0,820;0,000;0,130;0,500;226,60;50,00;359,166;126,182;'01_03_14_08_da_00_05_01_f4_00_5d_00_00_00_82_03_34_00_05_7a_fe_00_01_ec_e6_;0
2020-03-11 18:05:09;0,094;0,829;0,000;0,131;0,500;226,70;50,00;359,168;73,797;'01_03_14_08_db_00_05_01_f4_00_5e_00_00_00_83_03_3d_00_05_7b_00_00_01_20_45_;0
2020-03-11 18:06:16;0,096;0,846;0,000;0,135;0,500;226,70;50,00;359,170;108,284;'01_03_14_08_db_00_05_01_f4_00_60_00_00_00_87_03_4e_00_05_7b_02_00_01_a6_fc_;0
2020-03-11 18:07:18;0,095;0,839;0,000;0,132;0,500;226,20;50,00;359,172;110,687;'01_03_14_08_d6_00_05_01_f4_00_5f_00_00_00_84_03_47_00_05_7b_04_00_01_b0_5f_;0
2020-03-11 18:08:19;0,095;0,842;0,000;0,132;0,500;225,40;50,00;359,173;72,701;'01_03_14_08_ce_00_05_01_f4_00_5f_00_00_00_84_03_4a_00_05_7b_05_00_01_1b_fd_;0
2020-03-11 18:09:20;0,092;0,818;0,000;0,128;0,500;224,80;50,00;359,175;130,481;'01_03_14_08_c8_00_05_01_f4_00_5c_00_00_00_80_03_32_00_05_7b_07_00_01_fd_b1_;0
2020-03-11 18:10:21;0,094;0,840;0,000;0,130;0,500;223,80;50,00;359,176;121,364;'01_03_14_08_be_00_05_01_f4_00_5e_00_00_00_82_03_48_00_05_7b_08_00_01_da_14_;0
2020-03-11 18:11:23;0,092;0,820;0,000;0,127;0,500;224,30;49,90;359,178;110,241;'01_03_14_08_c3_00_05_01_f3_00_5c_00_00_00_7f_03_34_00_05_7b_0a_00_01_ae_a1_;0
2020-03-11 18:12:24;0,093;0,827;0,000;0,129;0,500;224,70;50,00;359,179;130,230;'01_03_14_08_c7_00_05_01_f4_00_5d_00_00_00_81_03_3b_00_05_7b_0b_00_01_fc_b6_;0
2020-03-11 18:13:30;0,094;0,839;0,000;0,130;0,500;224,00;50,00;359,181;66,871;'01_03_14_08_c0_00_05_01_f4_00_5e_00_00_00_82_03_47_00_05_7b_0d_00_01_05_37_;0
2020-03-11 18:14:32;0,094;0,839;0,000;0,132;0,500;224,00;50,00;359,183;102,231;'01_03_14_08_c0_00_05_01_f4_00_5e_00_00_00_84_03_47_00_05_7b_0f_00_01_8f_57_;0
2020-03-11 18:15:33;0,093;0,823;0,000;0,130;0,500;226,00;49,90;359,184;103,364;'01_03_14_08_d4_00_05_01_f3_00_5d_00_00_00_82_03_37_00_05_7b_10_00_01_93_c4_;0
2020-03-11 18:16:35;0,092;0,816;0,000;0,128;0,500;225,30;49,90;359,186;83,067;'01_03_14_08_cd_00_05_01_f3_00_5c_00_00_00_80_03_30_00_05_7b_12_00_01_44_7b_;0
2020-03-11 18:17:36;0,092;0,819;0,000;0,128;0,500;224,60;49,90;359,188;78,175;'01_03_14_08_c6_00_05_01_f3_00_5c_00_00_00_80_03_33_00_05_7b_14_00_01_31_5f_;0
2020-03-11 18:18:43;0,092;0,814;0,004;0,129;0,500;225,90;49,90;359,189;113,969;'01_03_14_08_d3_00_05_01_f3_00_5c_00_04_00_81_03_2e_00_05_7b_15_00_01_bd_31_;0
2020-03-11 18:19:45;0,094;0,831;0,000;0,130;0,500;226,10;50,00;359,191;120,056;'01_03_14_08_d5_00_05_01_f4_00_5e_00_00_00_82_03_3f_00_05_7b_17_00_01_d4_f8_;0
2020-03-11 18:20:47;0,093;0,824;0,000;0,129;0,500;225,50;50,00;359,193;101,842;'01_03_14_08_cf_00_05_01_f4_00_5d_00_00_00_81_03_38_00_05_7b_19_00_01_8d_d2_;0
2020-03-11 18:21:48;0,094;0,838;0,000;0,130;0,500;224,20;50,00;359,194;121,931;'01_03_14_08_c2_00_05_01_f4_00_5e_00_00_00_82_03_46_00_05_7b_1a_00_01_dc_4b_;0
2020-03-11 18:22:50;0,094;0,841;0,000;0,130;0,500;223,40;49,90;359,196;81,122;'01_03_14_08_ba_00_05_01_f3_00_5e_00_00_00_82_03_49_00_05_7b_1c_00_01_3c_e2_;0
2020-03-11 18:23:56;0,093;0,832;0,000;0,129;0,500;223,40;50,00;359,197;107,027;'01_03_14_08_ba_00_05_01_f4_00_5d_00_00_00_81_03_40_00_05_7b_1d_00_01_a2_13_;0
2020-03-11 18:24:57;0,092;0,822;0,000;0,126;0,500;223,80;50,00;359,199;107,089;'01_03_14_08_be_00_05_01_f4_00_5c_00_00_00_7e_03_36_00_05_7b_1f_00_01_a2_51_;0
2020-03-11 18:25:59;0,094;0,842;0,000;0,129;0,500;223,20;50,00;359,201;111,716;'01_03_14_08_b8_00_05_01_f4_00_5e_00_00_00_81_03_4a_00_05_7b_21_00_01_b4_64_;0
2020-03-11 18:27:01;0,093;0,829;0,000;0,129;0,500;224,10;49,90;359,202;99,572;'01_03_14_08_c1_00_05_01_f3_00_5d_00_00_00_81_03_3d_00_05_7b_22_00_01_84_f4_;0
2020-03-11 18:28:03;0,092;0,816;0,000;0,128;0,500;225,40;50,00;359,204;108,339;'01_03_14_08_ce_00_05_01_f4_00_5c_00_00_00_80_03_30_00_05_7b_24_00_01_a7_33_;0
2020-03-11 18:29:04;0,092;0,815;0,004;0,129;0,500;225,70;50,00;359,205;103,236;'01_03_14_08_d1_00_05_01_f4_00_5c_00_04_00_81_03_2f_00_05_7b_25_00_01_93_44_;0
2020-03-11 18:30:10;0,095;0,840;0,000;0,133;0,500;226,00;49,90;359,207;101,823;'01_03_14_08_d4_00_05_01_f3_00_5f_00_00_00_85_03_48_00_05_7b_27_00_01_8d_bf_;0
2020-03-11 18:31:11;0,093;0,822;0,004;0,130;0,500;226,20;50,00;359,209;96,387;'01_03_14_08_d6_00_05_01_f4_00_5d_00_04_00_82_03_36_00_05_7b_29_00_01_78_83_;0
2020-03-11 18:35:18;0,095;0,845;0,000;0,131;0,500;224,80;50,00;359,215;123,469;'01_03_14_08_c8_00_05_01_f4_00_5f_00_00_00_83_03_4d_00_05_7b_2f_00_01_e2_4d_;0
2020-03-11 18:36:20;0,094;0,837;0,000;0,132;0,500;224,40;49,90;359,217;97,129;'01_03_14_08_c4_00_05_01_f3_00_5e_00_00_00_84_03_45_00_05_7b_31_00_01_7b_69_;0
2020-03-11 18:37:21;0,096;0,854;0,000;0,132;0,500;224,70;49,90;359,219;125,778;'01_03_14_08_c7_00_05_01_f3_00_60_00_00_00_84_03_56_00_05_7b_33_00_01_eb_52_;0
2020-03-11 18:38:23;0,095;0,842;0,000;0,132;0,500;225,40;50,00;359,220;84,530;'01_03_14_08_ce_00_05_01_f4_00_5f_00_00_00_84_03_4a_00_05_7b_34_00_01_4a_32_;0
2020-03-11 18:39:30;0,092;0,815;0,000;0,127;0,500;225,50;50,00;359,222;102,911;'01_03_14_08_cf_00_05_01_f4_00_5c_00_00_00_7f_03_2f_00_05_7b_36_00_01_91_ff_;0
2020-03-11 18:40:31;0,094;0,837;0,000;0,131;0,500;224,40;50,00;359,224;117,337;'01_03_14_08_c4_00_05_01_f4_00_5e_00_00_00_83_03_45_00_05_7b_38_00_01_ca_59_;0
2020-03-11 18:41:32;0,091;0,811;0,000;0,127;0,500;224,40;49,90;359,225;69,212;'01_03_14_08_c4_00_05_01_f3_00_5b_00_00_00_7f_03_2b_00_05_7b_39_00_01_0e_5c_;0
2020-03-11 18:43:17;0,094;0,830;0,000;0,129;0,500;226,40;50,00;359,228;101,997;'01_03_14_08_d8_00_05_01_f4_00_5e_00_00_00_81_03_3e_00_05_7b_3c_00_01_8e_6d_;0
2020-03-11 18:44:18;0,095;0,842;0,000;0,133;0,500;225,40;49,90;359,229;118,946;'01_03_14_08_ce_00_05_01_f3_00_5f_00_00_00_85_03_4a_00_05_7b_3d_00_01_d0_a2_;0
2020-03-11 18:45:20;0,094;0,838;0,000;0,130;0,500;224,10;50,00;359,231;100,804;'01_03_14_08_c1_00_05_01_f4_00_5e_00_00_00_82_03_46_00_05_7b_3f_00_01_89_c4_;0
2020-03-11 18:46:22;0,094;0,837;0,000;0,132;0,500;224,50;49,90;359,233;83,790;'01_03_14_08_c5_00_05_01_f3_00_5e_00_00_00_84_03_45_00_05_7b_41_00_01_47_4e_;0
2020-03-11 18:47:23;0,092;0,818;0,000;0,127;0,500;224,70;50,00;359,234;130,693;'01_03_14_08_c7_00_05_01_f4_00_5c_00_00_00_7f_03_32_00_05_7b_42_00_01_fe_85_;0
2020-03-11 18:48:24;0,093;0,829;0,000;0,129;0,500;224,20;50,00;359,236;92,077;'01_03_14_08_c2_00_05_01_f4_00_5d_00_00_00_81_03_3d_00_05_7b_44_00_01_67_ad_;0
2020-03-11 18:49:25;0,094;0,838;0,000;0,130;0,500;224,10;49,90;359,237;126,751;'01_03_14_08_c1_00_05_01_f3_00_5e_00_00_00_82_03_46_00_05_7b_45_00_01_ef_1f_;0
2020-03-11 18:50:31;0,093;0,827;0,000;0,129;0,500;224,80;50,00;359,239;92,788;'01_03_14_08_c8_00_05_01_f4_00_5d_00_00_00_81_03_3b_00_05_7b_47_00_01_6a_74_;0
2020-03-11 18:51:33;0,093;0,824;0,000;0,129;0,500;225,50;50,00;359,241;101,827;'01_03_14_08_cf_00_05_01_f4_00_5d_00_00_00_81_03_38_00_05_7b_49_00_01_8d_c3_;0
2020-03-11 18:52:34;0,094;0,836;0,000;0,132;0,500;224,70;50,00;359,242;71,926;'01_03_14_08_c7_00_05_01_f4_00_5e_00_00_00_84_03_44_00_05_7b_4a_00_01_18_f6_;0
2020-03-11 18:53:35;0,095;0,842;0,000;0,132;0,500;225,60;50,00;359,244;91,137;'01_03_14_08_d0_00_05_01_f4_00_5f_00_00_00_84_03_4a_00_05_7b_4c_00_01_64_01_;0
2020-03-11 18:54:36;0,093;0,824;0,000;0,129;0,500;225,60;49,90;359,246;125,142;'01_03_14_08_d0_00_05_01_f3_00_5d_00_00_00_81_03_38_00_05_7b_4e_00_01_e8_d6_;0
2020-03-11 18:55:43;0,094;0,834;0,000;0,131;0,500;225,20;50,00;359,247;126,690;'01_03_14_08_cc_00_05_01_f4_00_5e_00_00_00_83_03_42_00_05_7b_4f_00_01_ee_e2_;0
2020-03-11 18:56:44;0,095;0,844;0,000;0,133;0,500;225,10;50,00;359,249;130,417;'01_03_14_08_cb_00_05_01_f4_00_5f_00_00_00_85_03_4c_00_05_7b_51_00_01_fd_71_;0
2020-03-11 18:57:46;0,095;0,845;0,000;0,133;0,500;224,80;50,00;359,251;67,637;'01_03_14_08_c8_00_05_01_f4_00_5f_00_00_00_85_03_4d_00_05_7b_53_00_01_08_35_;0
2020-03-11 18:58:48;0,094;0,835;0,000;0,130;0,500;224,90;50,00;359,252;85,881;'01_03_14_08_c9_00_05_01_f4_00_5e_00_00_00_82_03_43_00_05_7b_54_00_01_4f_79_;0
2020-03-11 18:59:55;0,095;0,845;0,000;0,129;0,500;224,70;50,00;359,254;97,761;'01_03_14_08_c7_00_05_01_f4_00_5f_00_00_00_81_03_4d_00_05_7b_56_00_01_7d_e1_;0
2020-03-11 19:00:57;0,094;0,832;0,000;0,128;0,500;225,90;50,00;359,256;129,536;'01_03_14_08_d3_00_05_01_f4_00_5e_00_00_00_80_03_40_00_05_7b_58_00_01_fa_00_;0
2020-03-11 19:01:59;0,092;0,814;0,000;0,126;0,500;225,90;50,00;359,257;92,960;'01_03_14_08_d3_00_05_01_f4_00_5c_00_00_00_7e_03_2e_00_05_7b_59_00_01_6b_20_;0
2020-03-11 19:03:00;0,092;0,819;0,000;0,126;0,500;224,60;50,00;359,259;69,614;'01_03_14_08_c6_00_05_01_f4_00_5c_00_00_00_7e_03_33_00_05_7b_5b_00_01_0f_ee_;0
2020-03-11 19:04:07;0,093;0,823;0,000;0,129;0,500;225,90;50,00;359,261;124,245;'01_03_14_08_d3_00_05_01_f4_00_5d_00_00_00_81_03_37_00_05_7b_5d_00_01_e5_55_;0
2020-03-11 19:05:08;0,093;0,819;0,000;0,127;0,500;226,90;50,00;359,262;94,744;'01_03_14_08_dd_00_05_01_f4_00_5d_00_00_00_7f_03_33_00_05_7b_5e_00_01_72_18_;0
2020-03-11 19:06:09;0,095;0,837;0,000;0,130;0,500;227,00;50,00;359,264;72,577;'01_03_14_08_de_00_05_01_f4_00_5f_00_00_00_82_03_45_00_05_7b_60_00_01_1b_81_;0
2020-03-11 19:07:11;0,092;0,813;0,000;0,126;0,500;226,30;50,00;359,265;75,997;'01_03_14_08_d7_00_05_01_f4_00_5c_00_00_00_7e_03_2d_00_05_7b_61_00_01_28_dd_;0
2020-03-11 19:08:18;0,093;0,819;0,000;0,128;0,500;226,90;50,00;359,267;108,064;'01_03_14_08_dd_00_05_01_f4_00_5d_00_00_00_80_03_33_00_05_7b_63_00_01_a6_20_;0
2020-03-11 19:09:19;0,096;0,847;0,004;0,131;0,500;226,50;50,00;359,269;88,491;'01_03_14_08_d9_00_05_01_f4_00_60_00_04_00_83_03_4f_00_05_7b_65_00_01_59_ab_;0
2020-03-11 19:10:21;0,092;0,816;0,000;0,127;0,500;225,30;50,00;359,270;67,223;'01_03_14_08_cd_00_05_01_f4_00_5c_00_00_00_7f_03_30_00_05_7b_66_00_01_06_97_;0
2020-03-11 19:11:23;0,092;0,818;0,000;0,126;0,500;224,70;50,00;359,272;119,517;'01_03_14_08_c7_00_05_01_f4_00_5c_00_00_00_7e_03_32_00_05_7b_68_00_01_d2_dd_;0
2020-03-11 19:12:25;0,095;0,839;0,000;0,131;0,500;226,30;50,00;359,274;117,326;'01_03_14_08_d7_00_05_01_f4_00_5f_00_00_00_83_03_47_00_05_7b_6a_00_01_ca_4e_;0
2020-03-11 19:13:31;0,092;0,818;0,000;0,126;0,500;224,80;49,90;359,275;78,538;'01_03_14_08_c8_00_05_01_f3_00_5c_00_00_00_7e_03_32_00_05_7b_6b_00_01_32_ca_;0
2020-03-11 19:14:33;0,095;0,845;0,000;0,131;0,500;224,80;49,90;359,277;66,907;'01_03_14_08_c8_00_05_01_f3_00_5f_00_00_00_83_03_4d_00_05_7b_6d_00_01_05_5b_;0
2020-03-11 19:15:34;0,095;0,840;0,000;0,129;0,500;226,10;50,00;359,279;83,351;'01_03_14_08_d5_00_05_01_f4_00_5f_00_00_00_81_03_48_00_05_7b_6f_00_01_45_97_;0
2020-03-11 19:16:36;0,095;0,838;0,000;0,131;0,500;226,70;50,00;359,280;124,952;'01_03_14_08_db_00_05_01_f4_00_5f_00_00_00_83_03_46_00_05_7b_70_00_01_e8_18_;0
2020-03-11 19:17:43;0,092;0,814;0,004;0,127;0,500;225,90;49,90;359,282;83,082;'01_03_14_08_d3_00_05_01_f3_00_5c_00_04_00_7f_03_2e_00_05_7b_72_00_01_44_8a_;0
2020-03-11 19:18:45;0,205;0,822;0,022;0,253;1,100;226,50;49,90;359,284;75,582;'01_03_14_08_d9_00_0b_01_f3_00_cd_00_16_00_fd_03_36_00_05_7b_74_00_01_27_3e_;0
2020-03-11 19:19:46;0,206;0,827;0,022;0,253;1,100;226,30;50,00;359,288;70,613;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_16_00_fd_03_3b_00_05_7b_78_00_01_13_d5_;0
2020-03-11 19:20:47;0,205;0,822;0,021;0,252;1,100;226,50;50,00;359,291;86,763;'01_03_14_08_d9_00_0b_01_f4_00_cd_00_15_00_fc_03_36_00_05_7b_7b_00_01_52_eb_;0
2020-03-11 19:21:54;0,215;0,865;0,025;0,263;1,100;225,70;50,00;359,295;125,109;'01_03_14_08_d1_00_0b_01_f4_00_d7_00_19_01_07_03_61_00_05_7b_7f_00_01_e8_b5_;0
2020-03-11 19:22:55;0,201;0,811;0,020;0,249;1,100;225,20;50,00;359,299;74,556;'01_03_14_08_cc_00_0b_01_f4_00_c9_00_14_00_f9_03_2b_00_05_7b_83_00_01_23_3c_;0
2020-03-11 19:23:56;0,213;0,859;0,025;0,262;1,100;225,40;50,00;359,302;80,771;'01_03_14_08_ce_00_0b_01_f4_00_d5_00_19_01_06_03_5b_00_05_7b_86_00_01_3b_83_;0
2020-03-11 19:24:58;0,202;0,812;0,020;0,249;1,100;226,10;50,00;359,306;105,315;'01_03_14_08_d5_00_0b_01_f4_00_ca_00_14_00_f9_03_2c_00_05_7b_8a_00_01_9b_63_;0
2020-03-11 19:25:59;0,215;0,866;0,026;0,264;1,100;225,60;50,00;359,309;67,854;'01_03_14_08_d0_00_0b_01_f4_00_d7_00_1a_01_08_03_62_00_05_7b_8d_00_01_09_0e_;0
2020-03-11 19:27:01;0,204;0,822;0,020;0,251;1,100;225,40;50,00;359,312;95,013;'01_03_14_08_ce_00_0b_01_f4_00_cc_00_14_00_fb_03_36_00_05_7b_90_00_01_73_25_;0
2020-03-11 19:28:07;0,216;0,870;0,026;0,264;1,100;225,60;49,90;359,316;118,276;'01_03_14_08_d0_00_0b_01_f3_00_d8_00_1a_01_08_03_66_00_05_7b_94_00_01_ce_04_;0
2020-03-11 19:29:08;0,204;0,817;0,022;0,251;1,100;226,80;50,00;359,320;78,564;'01_03_14_08_dc_00_0b_01_f4_00_cc_00_16_00_fb_03_31_00_05_7b_98_00_01_32_e4_;0
2020-03-11 19:30:10;0,217;0,871;0,027;0,265;1,100;226,30;50,00;359,324;108,189;'01_03_14_08_d7_00_0b_01_f4_00_d9_00_1b_01_09_03_67_00_05_7b_9c_00_01_a6_9d_;0
2020-03-11 19:31:12;0,204;0,818;0,022;0,252;1,100;226,70;50,00;359,327;74,593;'01_03_14_08_db_00_0b_01_f4_00_cc_00_16_00_fc_03_32_00_05_7b_9f_00_01_23_61_;0
2020-03-11 19:32:12;0,216;0,865;0,027;0,265;1,100;226,80;49,90;359,331;70,455;'01_03_14_08_dc_00_0b_01_f3_00_d8_00_1b_01_09_03_61_00_05_7b_a3_00_01_13_37_;0
2020-03-11 19:33:19;0,203;0,817;0,021;0,250;1,100;225,80;50,00;359,334;77,906;'01_03_14_08_d2_00_0b_01_f4_00_cb_00_15_00_fa_03_31_00_05_7b_a6_00_01_30_52_;0
2020-03-11 19:34:20;0,199;0,879;0,019;0,247;1,000;226,30;50,00;359,338;99,612;'01_03_14_08_d7_00_0a_01_f4_00_c7_00_13_00_f7_03_6f_00_05_7b_aa_00_01_85_1c_;0
2020-03-11 19:35:21;0,199;0,876;0,020;0,247;1,000;227,10;50,00;359,342;69,576;'01_03_14_08_df_00_0a_01_f4_00_c7_00_14_00_f7_03_6c_00_05_7b_ae_00_01_0f_c8_;0
2020-03-11 19:36:23;0,199;0,878;0,020;0,246;1,000;226,50;50,00;359,345;104,662;'01_03_14_08_d9_00_0a_01_f4_00_c7_00_14_00_f6_03_6e_00_05_7b_b1_00_01_98_d6_;0
2020-03-11 19:37:24;0,199;0,882;0,018;0,246;1,000;225,40;50,00;359,348;80,425;'01_03_14_08_ce_00_0a_01_f4_00_c7_00_12_00_f6_03_72_00_05_7b_b4_00_01_3a_29_;0
2020-03-11 19:38:31;0,203;0,816;0,022;0,250;1,100;226,00;50,00;359,352;116,568;'01_03_14_08_d4_00_0b_01_f4_00_cb_00_16_00_fa_03_30_00_05_7b_b8_00_01_c7_58_;0
2020-03-11 19:39:32;0,204;0,819;0,022;0,253;1,100;226,30;50,00;359,356;122,026;'01_03_14_08_d7_00_0b_01_f4_00_cc_00_16_00_fd_03_33_00_05_7b_bc_00_01_dc_aa_;0
2020-03-11 19:40:34;0,199;0,880;0,018;0,246;1,000;226,00;50,00;359,359;79,665;'01_03_14_08_d4_00_0a_01_f4_00_c7_00_12_00_f6_03_70_00_05_7b_bf_00_01_37_31_;0
2020-03-11 19:41:35;0,204;0,817;0,022;0,252;1,100;226,90;50,00;359,363;88,315;'01_03_14_08_dd_00_0b_01_f4_00_cc_00_16_00_fc_03_31_00_05_7b_c3_00_01_58_fb_;0
2020-03-11 19:43:22;0,206;0,822;0,023;0,255;1,100;227,70;50,00;359,369;111,634;'01_03_14_08_e5_00_0b_01_f4_00_ce_00_17_00_ff_03_36_00_05_7b_c9_00_01_b4_12_;0
2020-03-11 19:44:24;0,200;0,883;0,021;0,248;1,000;226,40;50,00;359,372;107,680;'01_03_14_08_d8_00_0a_01_f4_00_c8_00_15_00_f8_03_73_00_05_7b_cc_00_01_a4_a0_;0
2020-03-11 19:45:25;0,203;0,815;0,022;0,251;1,100;226,40;50,00;359,376;112,260;'01_03_14_08_d8_00_0b_01_f4_00_cb_00_16_00_fb_03_2f_00_05_7b_d0_00_01_b6_84_;0
2020-03-11 19:46:27;0,200;0,882;0,020;0,247;1,000;226,60;50,00;359,380;67,795;'01_03_14_08_da_00_0a_01_f4_00_c8_00_14_00_f7_03_72_00_05_7b_d4_00_01_08_d3_;0
2020-03-11 19:47:28;0,200;0,881;0,021;0,247;1,000;226,90;49,90;359,383;81,241;'01_03_14_08_dd_00_0a_01_f3_00_c8_00_15_00_f7_03_71_00_05_7b_d7_00_01_3d_59_;0
2020-03-11 19:48:35;0,201;0,808;0,021;0,249;1,100;226,10;50,00;359,387;101,965;'01_03_14_08_d5_00_0b_01_f4_00_c9_00_15_00_f9_03_28_00_05_7b_db_00_01_8e_4d_;0
2020-03-11 19:49:37;0,203;0,816;0,021;0,250;1,100;226,10;50,00;359,390;71,167;'01_03_14_08_d5_00_0b_01_f4_00_cb_00_15_00_fa_03_30_00_05_7b_de_00_01_15_ff_;0
2020-03-11 19:50:38;0,207;0,830;0,023;0,254;1,100;226,60;50,00;359,394;88,794;'01_03_14_08_da_00_0b_01_f4_00_cf_00_17_00_fe_03_3e_00_05_7b_e2_00_01_5a_da_;0
2020-03-11 19:51:40;0,213;0,853;0,024;0,261;1,100;227,00;50,00;359,397;127,122;'01_03_14_08_de_00_0b_01_f4_00_d5_00_18_01_05_03_55_00_05_7b_e5_00_01_f0_92_;0
2020-03-11 19:52:46;0,207;0,830;0,022;0,255;1,100;226,70;50,00;359,401;73,608;'01_03_14_08_db_00_0b_01_f4_00_cf_00_16_00_ff_03_3e_00_05_7b_e9_00_01_1f_88_;0
2020-03-11 19:53:48;0,213;0,851;0,025;0,261;1,100;227,30;50,00;359,405;68,541;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_19_01_05_03_53_00_05_7b_ed_00_01_0b_bd_;0
2020-03-11 19:54:49;0,202;0,885;0,021;0,250;1,000;228,10;50,00;359,408;93,814;'01_03_14_08_e9_00_0a_01_f4_00_ca_00_15_00_fa_03_75_00_05_7b_f0_00_01_6e_76_;0
2020-03-11 19:55:51;0,215;0,860;0,025;0,263;1,100;227,10;50,00;359,412;73,397;'01_03_14_08_df_00_0b_01_f4_00_d7_00_19_01_07_03_5c_00_05_7b_f4_00_01_1e_b5_;0
2020-03-11 19:56:52;0,200;0,881;0,020;0,247;1,000;227,00;50,00;359,415;80,681;'01_03_14_08_de_00_0a_01_f4_00_c8_00_14_00_f7_03_71_00_05_7b_f7_00_01_3b_29_;0
2020-03-11 19:57:54;0,217;0,865;0,027;0,266;1,100;228,00;50,00;359,419;97,699;'01_03_14_08_e8_00_0b_01_f4_00_d9_00_1b_01_0a_03_61_00_05_7b_fb_00_01_7d_a3_;0
2020-03-11 19:59:00;0,198;0,872;0,020;0,245;1,000;226,90;49,90;359,422;94,018;'01_03_14_08_dd_00_0a_01_f3_00_c6_00_14_00_f5_03_68_00_05_7b_fe_00_01_6f_42_;0
2020-03-11 20:00:02;0,213;0,860;0,024;0,261;1,100;225,00;49,90;359,426;109,088;'01_03_14_08_ca_00_0b_01_f3_00_d5_00_18_01_05_03_5c_00_05_7c_02_00_01_aa_20_;0
2020-03-11 20:01:03;0,199;0,883;0,020;0,246;1,000;225,20;49,90;359,430;109,448;'01_03_14_08_cc_00_0a_01_f3_00_c7_00_14_00_f6_03_73_00_05_7c_06_00_01_ab_88_;0
2020-03-11 20:02:04;0,213;0,857;0,025;0,261;1,100;225,90;49,90;359,433;102,720;'01_03_14_08_d3_00_0b_01_f3_00_d5_00_19_01_05_03_59_00_05_7c_09_00_01_91_40_;0
2020-03-11 20:03:06;0,202;0,812;0,021;0,249;1,100;226,00;49,90;359,437;87,100;'01_03_14_08_d4_00_0b_01_f3_00_ca_00_15_00_f9_03_2c_00_05_7c_0d_00_01_54_3c_;0
2020-03-11 20:04:07;0,216;0,871;0,026;0,264;1,100;225,20;49,90;359,440;83,979;'01_03_14_08_cc_00_0b_01_f3_00_d8_00_1a_01_08_03_67_00_05_7c_10_00_01_48_0b_;0
2020-03-11 20:05:13;0,200;0,879;0,021;0,247;1,000;227,30;50,00;359,444;76,103;'01_03_14_08_e1_00_0a_01_f4_00_c8_00_15_00_f7_03_6f_00_05_7c_14_00_01_29_47_;0
2020-03-11 20:06:15;0,202;0,884;0,022;0,249;1,000;228,50;49,90;359,447;90,739;'01_03_14_08_ed_00_0a_01_f3_00_ca_00_16_00_f9_03_74_00_05_7c_17_00_01_62_73_;0
2020-03-11 20:07:16;0,204;0,815;0,023;0,252;1,100;227,50;50,00;359,451;67,236;'01_03_14_08_e3_00_0b_01_f4_00_cc_00_17_00_fc_03_2f_00_05_7c_1b_00_01_06_a4_;0
2020-03-11 20:08:18;0,203;0,810;0,022;0,251;1,100;227,60;50,00;359,454;122,714;'01_03_14_08_e4_00_0b_01_f4_00_cb_00_16_00_fb_03_2a_00_05_7c_1e_00_01_df_5a_;0
2020-03-11 20:09:25;0,200;0,877;0,020;0,247;1,000;228,00;50,00;359,458;78,312;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_14_00_f7_03_6d_00_05_7c_22_00_01_31_e8_;0
2020-03-11 20:10:27;0,198;0,868;0,021;0,245;1,000;228,10;50,00;359,462;122,823;'01_03_14_08_e9_00_0a_01_f4_00_c6_00_15_00_f5_03_64_00_05_7c_26_00_01_df_c7_;0
2020-03-11 20:11:28;0,201;0,885;0,020;0,249;1,000;227,00;50,00;359,465;86,342;'01_03_14_08_de_00_0a_01_f4_00_c9_00_14_00_f9_03_75_00_05_7c_29_00_01_51_46_;0
2020-03-11 20:12:29;0,199;0,881;0,019;0,246;1,000;225,80;50,00;359,469;68,380;'01_03_14_08_d2_00_0a_01_f4_00_c7_00_13_00_f6_03_71_00_05_7c_2d_00_01_0b_1c_;0
2020-03-11 20:13:30;0,201;0,887;0,020;0,249;1,000;226,60;50,00;359,472;86,641;'01_03_14_08_da_00_0a_01_f4_00_c9_00_14_00_f9_03_77_00_05_7c_30_00_01_52_71_;0
2020-03-11 20:14:37;0,199;0,876;0,020;0,246;1,000;227,10;49,90;359,476;91,137;'01_03_14_08_df_00_0a_01_f3_00_c7_00_14_00_f6_03_6c_00_05_7c_34_00_01_64_01_;0
2020-03-11 20:15:38;0,198;0,871;0,020;0,245;1,000;227,30;49,90;359,479;73,053;'01_03_14_08_e1_00_0a_01_f3_00_c6_00_14_00_f5_03_67_00_05_7c_37_00_01_1d_5d_;0
2020-03-11 20:16:39;0,209;0,837;0,024;0,257;1,100;227,00;50,00;359,483;113,753;'01_03_14_08_de_00_0b_01_f4_00_d1_00_18_01_01_03_45_00_05_7c_3b_00_01_bc_59_;0
