Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-13 18:29:43;0,070;0,792;0,008;0,089;0,400;220,90;49,90;3776,295;1424,683;'01_03_14_08_a1_00_04_01_f3_00_46_00_08_00_59_03_18_00_39_9f_27_00_15_bd_2b_;0
2024-04-13 18:30:44;0,058;0,876;0,008;0,072;0,300;220,60;50,00;3776,296;1391,265;'01_03_14_08_9e_00_03_01_f4_00_3a_00_08_00_48_03_6c_00_39_9f_28_00_15_3a_a1_;0
2024-04-13 18:31:46;0,058;0,878;0,007;0,072;0,300;220,00;50,00;3776,297;1437,757;'01_03_14_08_98_00_03_01_f4_00_3a_00_07_00_48_03_6e_00_39_9f_29_00_15_f0_3d_;0
2024-04-13 18:32:47;0,058;0,880;0,007;0,071;0,300;219,60;50,00;3776,298;1420,445;'01_03_14_08_94_00_03_01_f4_00_3a_00_07_00_47_03_70_00_39_9f_2a_00_15_ac_9d_;0
2024-04-13 18:33:54;0,058;0,873;0,008;0,072;0,300;221,40;49,90;3776,299;1406,406;'01_03_14_08_a6_00_03_01_f3_00_3a_00_08_00_48_03_69_00_39_9f_2b_00_15_75_c6_;0
2024-04-13 18:34:55;0,058;0,869;0,009;0,072;0,300;222,40;49,90;3776,301;1380,720;'01_03_14_08_b0_00_03_01_f3_00_3a_00_09_00_48_03_65_00_39_9f_2d_00_15_11_70_;0
2024-04-13 18:35:57;0,058;0,873;0,008;0,071;0,300;221,40;49,90;3776,302;1385,527;'01_03_14_08_a6_00_03_01_f3_00_3a_00_08_00_47_03_69_00_39_9f_2e_00_15_24_37_;0
2024-04-13 18:36:58;0,058;0,872;0,009;0,072;0,300;221,60;49,90;3776,303;1395,410;'01_03_14_08_a8_00_03_01_f3_00_3a_00_09_00_48_03_68_00_39_9f_2f_00_15_4a_d2_;0
2024-04-13 18:38:00;0,058;0,871;0,009;0,073;0,300;221,90;49,90;3776,304;1428,928;'01_03_14_08_ab_00_03_01_f3_00_3a_00_09_00_49_03_67_00_39_9f_30_00_15_cd_c0_;0
2024-04-13 18:39:01;0,058;0,870;0,009;0,073;0,300;222,20;49,90;3776,305;1392,652;'01_03_14_08_ae_00_03_01_f3_00_3a_00_09_00_49_03_66_00_39_9f_31_00_15_40_0c_;0
2024-04-13 18:40:08;0,059;0,883;0,009;0,073;0,300;222,70;49,90;3776,306;1383,458;'01_03_14_08_b3_00_03_01_f3_00_3b_00_09_00_49_03_73_00_39_9f_32_00_15_1c_22_;0
2024-04-13 18:41:09;0,059;0,881;0,010;0,074;0,300;223,00;49,90;3776,307;1423,706;'01_03_14_08_b6_00_03_01_f3_00_3b_00_0a_00_4a_03_71_00_39_9f_33_00_15_b9_5a_;0
2024-04-13 18:42:11;0,059;0,882;0,010;0,074;0,300;222,90;49,90;3776,308;1408,991;'01_03_14_08_b5_00_03_01_f3_00_3b_00_0a_00_4a_03_72_00_39_9f_34_00_15_7f_df_;0
2024-04-13 18:43:12;0,058;0,869;0,009;0,072;0,300;222,40;49,90;3776,309;1413,495;'01_03_14_08_b0_00_03_01_f3_00_3a_00_09_00_48_03_65_00_39_9f_35_00_15_91_77_;0
2024-04-13 18:44:13;0,059;0,885;0,009;0,073;0,300;222,10;49,90;3776,310;1414,601;'01_03_14_08_ad_00_03_01_f3_00_3b_00_09_00_49_03_75_00_39_9f_36_00_15_95_c9_;0
2024-04-13 18:45:15;0,059;0,881;0,009;0,074;0,300;223,00;50,00;3776,311;1421,533;'01_03_14_08_b6_00_03_01_f4_00_3b_00_09_00_4a_03_71_00_39_9f_37_00_15_b0_dd_;0
2024-04-13 18:46:21;0,058;0,871;0,009;0,072;0,300;221,80;50,00;3776,312;1391,468;'01_03_14_08_aa_00_03_01_f4_00_3a_00_09_00_48_03_67_00_39_9f_38_00_15_3b_6c_;0
2024-04-13 18:47:22;0,194;0,876;0,045;0,232;1,000;221,40;50,00;3776,314;1440,801;'01_03_14_08_a6_00_0a_01_f4_00_c2_00_2d_00_e8_03_6c_00_39_9f_3a_00_15_fc_21_;0
2024-04-13 18:48:23;0,186;0,840;0,041;0,223;1,000;221,30;50,00;3776,318;1399,519;'01_03_14_08_a5_00_0a_01_f4_00_ba_00_29_00_df_03_48_00_39_9f_3e_00_15_5a_df_;0
2024-04-13 18:49:25;0,190;0,858;0,043;0,227;1,000;221,20;50,00;3776,321;1401,031;'01_03_14_08_a4_00_0a_01_f4_00_be_00_2b_00_e3_03_5a_00_39_9f_41_00_15_60_c7_;0
2024-04-13 18:50:26;0,206;0,848;0,054;0,246;1,100;220,70;50,00;3776,324;1392,827;'01_03_14_08_9f_00_0b_01_f4_00_ce_00_36_00_f6_03_50_00_39_9f_44_00_15_40_bb_;0
2024-04-13 18:51:28;0,214;0,879;0,056;0,255;1,100;221,10;50,00;3776,328;1404,046;'01_03_14_08_a3_00_0b_01_f4_00_d6_00_38_00_ff_03_6f_00_39_9f_48_00_15_6c_8e_;0
2024-04-13 18:52:29;0,196;0,890;0,047;0,234;1,000;220,10;50,00;3776,331;1431,796;'01_03_14_08_99_00_0a_01_f4_00_c4_00_2f_00_ea_03_7a_00_39_9f_4b_00_15_d8_f4_;0
2024-04-13 18:53:36;0,194;0,880;0,046;0,232;1,000;220,30;49,90;3776,335;1382,869;'01_03_14_08_9b_00_0a_01_f3_00_c2_00_2e_00_e8_03_70_00_39_9f_4f_00_15_19_d5_;0
2024-04-13 18:54:38;0,229;0,865;0,051;0,272;1,200;220,50;49,90;3776,339;1416,049;'01_03_14_08_9d_00_0c_01_f3_00_e5_00_33_01_10_03_61_00_39_9f_53_00_15_9b_71_;0
2024-04-13 18:55:39;0,225;0,850;0,049;0,267;1,200;220,50;49,90;3776,343;1401,471;'01_03_14_08_9d_00_0c_01_f3_00_e1_00_31_01_0b_03_52_00_39_9f_57_00_15_62_7f_;0
2024-04-13 18:56:41;0,237;0,895;0,054;0,280;1,200;220,50;50,00;3776,347;1428,212;'01_03_14_08_9d_00_0c_01_f4_00_ed_00_36_01_18_03_7f_00_39_9f_5b_00_15_ca_f4_;0
2024-04-13 18:57:42;0,236;0,889;0,055;0,278;1,200;221,10;50,00;3776,351;1409,733;'01_03_14_08_a3_00_0c_01_f4_00_ec_00_37_01_16_03_79_00_39_9f_5f_00_15_82_c5_;0
2024-04-13 18:58:49;0,233;0,874;0,054;0,275;1,200;222,00;50,00;3776,355;1376,436;'01_03_14_08_ac_00_0c_01_f4_00_e9_00_36_01_13_03_6a_00_39_9f_63_00_15_00_b4_;0
2024-04-13 18:59:51;0,231;0,865;0,054;0,273;1,200;222,40;50,00;3776,359;1385,417;'01_03_14_08_b0_00_0c_01_f4_00_e7_00_36_01_11_03_61_00_39_9f_67_00_15_23_c9_;0
2024-04-13 19:00:53;0,232;0,867;0,053;0,274;1,200;222,80;50,00;3776,363;1392,257;'01_03_14_08_b4_00_0c_01_f4_00_e8_00_35_01_12_03_63_00_39_9f_6b_00_15_3e_81_;0
2024-04-13 19:01:54;0,231;0,866;0,053;0,274;1,200;222,20;50,00;3776,367;1385,621;'01_03_14_08_ae_00_0c_01_f4_00_e7_00_35_01_12_03_62_00_39_9f_6f_00_15_24_95_;0
2024-04-13 19:02:56;0,240;0,900;0,056;0,282;1,200;222,10;50,00;3776,371;1396,578;'01_03_14_08_ad_00_0c_01_f4_00_f0_00_38_01_1a_03_84_00_39_9f_73_00_15_4f_62_;0
2024-04-13 19:04:02;0,241;0,900;0,057;0,284;1,200;223,10;50,00;3776,375;1408,100;'01_03_14_08_b7_00_0c_01_f4_00_f1_00_39_01_1c_03_84_00_39_9f_77_00_15_7c_64_;0
2024-04-13 19:05:03;0,229;0,855;0,052;0,272;1,200;223,00;50,00;3776,379;1392,110;'01_03_14_08_b6_00_0c_01_f4_00_e5_00_34_01_10_03_57_00_39_9f_7b_00_15_3d_ee_;0
2024-04-13 19:06:04;0,245;0,914;0,057;0,288;1,200;223,20;50,00;3776,383;1430,263;'01_03_14_08_b8_00_0c_01_f4_00_f5_00_39_01_20_03_92_00_39_9f_7f_00_15_d2_f7_;0
2024-04-13 19:07:05;0,236;0,881;0,055;0,279;1,200;223,10;50,00;3776,387;1438,364;'01_03_14_08_b7_00_0c_01_f4_00_ec_00_37_01_17_03_71_00_39_9f_83_00_15_f2_9c_;0
2024-04-13 19:08:07;0,232;0,870;0,053;0,274;1,200;222,20;50,00;3776,391;1439,086;'01_03_14_08_ae_00_0c_01_f4_00_e8_00_35_01_12_03_66_00_39_9f_87_00_15_f5_6e_;0
2024-04-13 19:09:14;0,232;0,871;0,053;0,274;1,200;221,90;50,00;3776,395;1436,001;'01_03_14_08_ab_00_0c_01_f4_00_e8_00_35_01_12_03_67_00_39_9f_8b_00_15_e9_61_;0
2024-04-13 19:10:15;0,231;0,866;0,052;0,273;1,200;222,10;50,00;3776,400;1392,877;'01_03_14_08_ad_00_0c_01_f4_00_e7_00_34_01_11_03_62_00_39_9f_90_00_15_40_ed_;0
2024-04-13 19:11:17;0,229;0,863;0,051;0,271;1,200;220,90;50,00;3776,404;1401,384;'01_03_14_08_a1_00_0c_01_f4_00_e5_00_33_01_0f_03_5f_00_39_9f_94_00_15_62_28_;0
2024-04-13 19:12:18;0,229;0,861;0,052;0,270;1,200;221,40;50,00;3776,407;1381,240;'01_03_14_08_a6_00_0c_01_f4_00_e5_00_34_01_0e_03_5d_00_39_9f_97_00_15_13_78_;0
2024-04-13 19:13:20;0,232;0,872;0,053;0,275;1,200;221,60;50,00;3776,411;1400,432;'01_03_14_08_a8_00_0c_01_f4_00_e8_00_35_01_13_03_68_00_39_9f_9b_00_15_5e_70_;0
2024-04-13 19:14:26;0,229;0,865;0,052;0,271;1,200;220,40;50,00;3776,416;1411,064;'01_03_14_08_9c_00_0c_01_f4_00_e5_00_34_01_0f_03_61_00_39_9f_a0_00_15_87_f8_;0
2024-04-13 19:15:27;0,227;0,855;0,051;0,269;1,200;221,10;50,00;3776,420;1409,785;'01_03_14_08_a3_00_0c_01_f4_00_e3_00_33_01_0d_03_57_00_39_9f_a4_00_15_82_f9_;0
2024-04-13 19:16:28;0,247;0,857;0,056;0,290;1,300;221,50;50,00;3776,424;1425,563;'01_03_14_08_a7_00_0d_01_f4_00_f7_00_38_01_22_03_59_00_39_9f_a8_00_15_c0_9b_;0
2024-04-13 19:17:30;0,223;0,914;0,050;0,265;1,100;221,60;49,90;3776,428;1418,017;'01_03_14_08_a8_00_0b_01_f3_00_df_00_32_01_09_03_92_00_39_9f_ac_00_15_a3_21_;0
2024-04-13 19:18:31;0,225;0,846;0,051;0,267;1,200;221,50;49,90;3776,431;1433,898;'01_03_14_08_a7_00_0c_01_f3_00_e1_00_33_01_0b_03_4e_00_39_9f_af_00_15_e1_2a_;0
2024-04-13 19:19:38;0,219;0,894;0,048;0,261;1,100;222,50;49,90;3776,436;1394,058;'01_03_14_08_b1_00_0b_01_f3_00_db_00_30_01_05_03_7e_00_39_9f_b4_00_15_45_8a_;0
2024-04-13 19:20:39;0,242;0,907;0,056;0,284;1,200;222,20;50,00;3776,439;1415,481;'01_03_14_08_ae_00_0c_01_f4_00_f2_00_38_01_1c_03_8b_00_39_9f_b7_00_15_99_39_;0
2024-04-13 19:21:40;0,220;0,904;0,048;0,261;1,100;221,00;50,00;3776,444;1416,837;'01_03_14_08_a2_00_0b_01_f4_00_dc_00_30_01_05_03_88_00_39_9f_bc_00_15_9e_85_;0
2024-04-13 19:23:33;0,224;0,842;0,050;0,266;1,200;221,50;50,00;3776,450;1407,448;'01_03_14_08_a7_00_0c_01_f4_00_e0_00_32_01_0a_03_4a_00_39_9f_c2_00_15_79_d8_;0
2024-04-13 19:24:34;0,222;0,909;0,049;0,264;1,100;221,90;49,90;3776,455;1407,021;'01_03_14_08_ab_00_0b_01_f3_00_de_00_31_01_08_03_8d_00_39_9f_c7_00_15_78_2d_;0
2024-04-13 19:25:36;0,218;0,887;0,047;0,259;1,100;223,20;49,90;3776,458;1388,282;'01_03_14_08_b8_00_0b_01_f3_00_da_00_2f_01_03_03_77_00_39_9f_ca_00_15_2e_fa_;0
2024-04-13 19:26:37;0,224;0,914;0,051;0,266;1,100;222,60;49,90;3776,462;1382,422;'01_03_14_08_b2_00_0b_01_f3_00_e0_00_33_01_0a_03_92_00_39_9f_ce_00_15_18_16_;0
2024-04-13 19:27:44;0,226;0,848;0,051;0,268;1,200;221,90;50,00;3776,466;1439,891;'01_03_14_08_ab_00_0c_01_f4_00_e2_00_33_01_0c_03_50_00_39_9f_d2_00_15_f8_93_;0
2024-04-13 19:28:46;0,241;0,906;0,056;0,283;1,200;221,60;50,00;3776,470;1405,788;'01_03_14_08_a8_00_0c_01_f4_00_f1_00_38_01_1b_03_8a_00_39_9f_d6_00_15_73_5c_;0
2024-04-13 19:29:53;0,232;0,871;0,053;0,274;1,200;221,90;49,90;3776,474;1441,714;'01_03_14_08_ab_00_0c_01_f3_00_e8_00_35_01_12_03_67_00_39_9f_da_00_15_ff_b2_;0
2024-04-13 19:30:55;0,243;0,911;0,057;0,285;1,200;222,20;50,00;3776,479;1398,472;'01_03_14_08_ae_00_0c_01_f4_00_f3_00_39_01_1d_03_8f_00_39_9f_df_00_15_56_c8_;0
2024-04-13 19:31:56;0,218;0,893;0,047;0,259;1,100;221,90;50,00;3776,482;1426,295;'01_03_14_08_ab_00_0b_01_f4_00_da_00_2f_01_03_03_7d_00_39_9f_e2_00_15_c3_77_;0
2024-04-13 19:32:57;0,216;0,887;0,047;0,256;1,100;221,30;50,00;3776,486;1397,229;'01_03_14_08_a5_00_0b_01_f4_00_d8_00_2f_01_00_03_77_00_39_9f_e6_00_15_51_ed_;0
2024-04-13 19:33:59;0,213;0,875;0,044;0,254;1,100;221,10;49,90;3776,490;1410,573;'01_03_14_08_a3_00_0b_01_f3_00_d5_00_2c_00_fe_03_6b_00_39_9f_ea_00_15_86_0d_;0
2024-04-13 19:35:01;0,217;0,892;0,047;0,258;1,100;221,10;50,00;3776,493;1378,694;'01_03_14_08_a3_00_0b_01_f4_00_d9_00_2f_01_02_03_7c_00_39_9f_ed_00_15_09_86_;0
2024-04-13 19:36:07;0,230;0,866;0,053;0,272;1,200;221,30;50,00;3776,497;1439,935;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_35_01_10_03_62_00_39_9f_f1_00_15_f8_bf_;0
2024-04-13 19:37:08;0,235;0,884;0,055;0,277;1,200;221,30;49,90;3776,501;1420,824;'01_03_14_08_a5_00_0c_01_f3_00_eb_00_37_01_15_03_74_00_39_9f_f5_00_15_ae_18_;0
2024-04-13 19:38:10;0,232;0,876;0,053;0,272;1,200;220,60;49,90;3776,506;1433,104;'01_03_14_08_9e_00_0c_01_f3_00_e8_00_35_01_10_03_6c_00_39_9f_fa_00_15_de_10_;0
2024-04-13 19:39:11;0,233;0,878;0,053;0,274;1,200;221,00;50,00;3776,510;1424,551;'01_03_14_08_a2_00_0c_01_f4_00_e9_00_35_01_12_03_6e_00_39_9f_fe_00_15_bc_a7_;0
2024-04-13 19:40:13;0,233;0,878;0,053;0,274;1,200;221,00;50,00;3776,513;1409,155;'01_03_14_08_a2_00_0c_01_f4_00_e9_00_35_01_12_03_6e_00_39_a0_01_00_15_80_83_;0
2024-04-13 19:41:14;0,233;0,878;0,053;0,274;1,200;221,00;50,00;3776,517;1425,730;'01_03_14_08_a2_00_0c_01_f4_00_e9_00_35_01_12_03_6e_00_39_a0_05_00_15_c1_42_;0
2024-04-13 19:42:21;0,234;0,878;0,055;0,275;1,200;222,00;50,00;3776,522;1415,235;'01_03_14_08_ac_00_0c_01_f4_00_ea_00_37_01_13_03_6e_00_39_a0_0a_00_15_98_43_;0
2024-04-13 19:43:23;0,232;0,870;0,053;0,274;1,200;222,20;50,00;3776,526;1386,640;'01_03_14_08_ae_00_0c_01_f4_00_e8_00_35_01_12_03_66_00_39_a0_0e_00_15_28_90_;0
2024-04-13 19:44:24;0,224;0,918;0,051;0,265;1,100;221,80;50,00;3776,530;1434,984;'01_03_14_08_aa_00_0b_01_f4_00_e0_00_33_01_09_03_96_00_39_a0_12_00_15_e5_68_;0
2024-04-13 19:45:26;0,232;0,873;0,054;0,273;1,200;221,40;50,00;3776,534;1420,866;'01_03_14_08_a6_00_0c_01_f4_00_e8_00_36_01_11_03_69_00_39_a0_16_00_15_ae_42_;0
2024-04-13 19:46:33;0,232;0,873;0,053;0,274;1,200;221,30;50,00;3776,538;1388,977;'01_03_14_08_a5_00_0c_01_f4_00_e8_00_35_01_12_03_69_00_39_a0_1a_00_15_31_b1_;0
2024-04-13 19:47:34;0,233;0,877;0,053;0,274;1,200;221,20;50,00;3776,542;1379,021;'01_03_14_08_a4_00_0c_01_f4_00_e9_00_35_01_12_03_6d_00_39_a0_1e_00_15_0a_cd_;0
2024-04-13 19:48:35;0,233;0,875;0,055;0,274;1,200;221,70;49,90;3776,546;1429,206;'01_03_14_08_a9_00_0c_01_f3_00_e9_00_37_01_12_03_6b_00_39_a0_22_00_15_ce_d6_;0
2024-04-13 19:49:37;0,231;0,866;0,054;0,273;1,200;222,10;50,00;3776,550;1418,919;'01_03_14_08_ad_00_0c_01_f4_00_e7_00_36_01_11_03_62_00_39_a0_26_00_15_a6_a7_;0
2024-04-13 19:50:39;0,230;0,866;0,053;0,271;1,200;221,30;50,00;3776,554;1378,464;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_35_01_0f_03_62_00_39_a0_2a_00_15_08_a0_;0
2024-04-13 19:51:45;0,234;0,879;0,054;0,275;1,200;221,70;50,00;3776,558;1376,440;'01_03_14_08_a9_00_0c_01_f4_00_ea_00_36_01_13_03_6f_00_39_a0_2e_00_15_00_b8_;0
2024-04-13 19:52:47;0,231;0,873;0,051;0,272;1,200;220,40;50,00;3776,563;1401,607;'01_03_14_08_9c_00_0c_01_f4_00_e7_00_33_01_10_03_69_00_39_a0_33_00_15_63_07_;0
2024-04-13 19:53:49;0,236;0,893;0,053;0,278;1,200;220,00;50,00;3776,567;1419,348;'01_03_14_08_98_00_0c_01_f4_00_ec_00_35_01_16_03_7d_00_39_a0_37_00_15_a8_54_;0
2024-04-13 19:54:51;0,236;0,895;0,052;0,278;1,200;219,70;50,00;3776,571;1401,286;'01_03_14_08_95_00_0c_01_f4_00_ec_00_34_01_16_03_7f_00_39_a0_3b_00_15_61_c6_;0
2024-04-13 19:55:53;0,236;0,890;0,053;0,277;1,200;220,80;50,00;3776,574;1423,107;'01_03_14_08_a0_00_0c_01_f4_00_ec_00_35_01_15_03_7a_00_39_a0_3e_00_15_b7_03_;0
2024-04-13 19:56:59;0,233;0,878;0,054;0,275;1,200;221,00;50,00;3776,579;1385,027;'01_03_14_08_a2_00_0c_01_f4_00_e9_00_36_01_13_03_6e_00_39_a0_43_00_15_22_43_;0
2024-04-13 19:58:00;0,234;0,885;0,053;0,274;1,200;220,20;50,00;3776,583;1401,585;'01_03_14_08_9a_00_0c_01_f4_00_ea_00_35_01_12_03_75_00_39_a0_47_00_15_62_f1_;0
2024-04-13 19:59:01;0,232;0,882;0,052;0,271;1,200;219,10;50,00;3776,587;1395,411;'01_03_14_08_8f_00_0c_01_f4_00_e8_00_34_01_0f_03_72_00_39_a0_4b_00_15_4a_d3_;0
2024-04-13 20:00:03;0,234;0,888;0,051;0,274;1,200;219,50;50,00;3776,591;1441,510;'01_03_14_08_93_00_0c_01_f4_00_ea_00_33_01_12_03_78_00_39_a0_4f_00_15_fe_e6_;0
2024-04-13 20:01:05;0,233;0,883;0,053;0,272;1,200;219,80;50,00;3776,595;1395,463;'01_03_14_08_96_00_0c_01_f4_00_e9_00_35_01_10_03_73_00_39_a0_53_00_15_4b_07_;0
2024-04-13 20:02:11;0,237;0,898;0,053;0,277;1,200;219,90;49,90;3776,599;1417,507;'01_03_14_08_97_00_0c_01_f3_00_ed_00_35_01_15_03_82_00_39_a0_57_00_15_a1_23_;0
2024-04-13 20:03:12;0,230;0,869;0,052;0,270;1,200;220,50;49,90;3776,603;1428,848;'01_03_14_08_9d_00_0c_01_f3_00_e6_00_34_01_0e_03_65_00_39_a0_5b_00_15_cd_70_;0
2024-04-13 20:04:14;0,230;0,870;0,051;0,268;1,200;220,30;49,90;3776,607;1389,613;'01_03_14_08_9b_00_0c_01_f3_00_e6_00_33_01_0c_03_66_00_39_a0_5f_00_15_34_2d_;0
2024-04-13 20:05:16;0,228;0,862;0,052;0,267;1,200;220,20;49,90;3776,611;1395,480;'01_03_14_08_9a_00_0c_01_f3_00_e4_00_34_01_0b_03_5e_00_39_a0_63_00_15_4b_18_;0
2024-04-13 20:06:17;0,229;0,873;0,051;0,268;1,200;218,40;49,90;3776,615;1429,412;'01_03_14_08_88_00_0c_01_f3_00_e5_00_33_01_0c_03_69_00_39_a0_67_00_15_cf_a4_;0
2024-04-13 20:07:24;0,226;0,865;0,049;0,264;1,200;217,70;49,90;3776,619;1403,845;'01_03_14_08_81_00_0c_01_f3_00_e2_00_31_01_08_03_61_00_39_a0_6b_00_15_6b_c5_;0
2024-04-13 20:08:25;0,233;0,891;0,050;0,272;1,200;217,80;50,00;3776,623;1387,852;'01_03_14_08_82_00_0c_01_f4_00_e9_00_32_01_10_03_7b_00_39_a0_6f_00_15_2d_4c_;0
2024-04-13 20:09:26;0,215;0,888;0,045;0,253;1,100;220,00;50,00;3776,627;1425,818;'01_03_14_08_98_00_0b_01_f4_00_d7_00_2d_00_fd_03_78_00_39_a0_73_00_15_c1_9a_;0
2024-04-13 20:10:29;0,226;0,853;0,050;0,265;1,200;220,70;50,00;3776,631;1389,628;'01_03_14_08_9f_00_0c_01_f4_00_e2_00_32_01_09_03_55_00_39_a0_77_00_15_34_3c_;0
2024-04-13 20:11:35;0,222;0,917;0,049;0,261;1,100;219,90;50,00;3776,635;1404,443;'01_03_14_08_97_00_0b_01_f4_00_de_00_31_01_05_03_95_00_39_a0_7b_00_15_6e_1b_;0
2024-04-13 20:12:37;0,232;0,878;0,052;0,271;1,200;220,00;50,00;3776,639;1419,115;'01_03_14_08_98_00_0c_01_f4_00_e8_00_34_01_0f_03_6e_00_39_a0_7f_00_15_a7_6b_;0
2024-04-13 20:13:38;0,231;0,877;0,052;0,271;1,200;219,40;50,00;3776,643;1432,461;'01_03_14_08_92_00_0c_01_f4_00_e7_00_34_01_0f_03_6d_00_39_a0_83_00_15_db_8d_;0
2024-04-13 20:14:39;0,230;0,872;0,052;0,269;1,200;219,80;49,90;3776,647;1401,503;'01_03_14_08_96_00_0c_01_f3_00_e6_00_34_01_0d_03_68_00_39_a0_87_00_15_62_9f_;0
2024-04-13 20:15:40;0,240;0,904;0,055;0,280;1,200;221,00;50,00;3776,651;1405,158;'01_03_14_08_a2_00_0c_01_f4_00_f0_00_37_01_18_03_88_00_39_a0_8b_00_15_70_e6_;0
2024-04-13 20:16:42;0,250;0,867;0,058;0,290;1,300;221,80;49,90;3776,655;1415,133;'01_03_14_08_aa_00_0d_01_f3_00_fa_00_3a_01_22_03_63_00_39_a0_8f_00_15_97_dd_;0
2024-04-13 20:17:48;0,218;0,892;0,047;0,258;1,100;222,10;50,00;3776,659;1378,976;'01_03_14_08_ad_00_0b_01_f4_00_da_00_2f_01_02_03_7c_00_39_a0_93_00_15_0a_a0_;0
2024-04-13 20:18:49;0,222;0,905;0,049;0,262;1,100;222,90;50,00;3776,663;1414,304;'01_03_14_08_b5_00_0b_01_f4_00_de_00_31_01_06_03_89_00_39_a0_97_00_15_94_a0_;0
2024-04-13 20:19:51;0,220;0,896;0,049;0,260;1,100;223,20;50,00;3776,667;1441,068;'01_03_14_08_b8_00_0b_01_f4_00_dc_00_31_01_04_03_80_00_39_a0_9b_00_15_fd_2c_;0
2024-04-13 20:20:53;0,219;0,893;0,048;0,258;1,100;222,80;50,00;3776,671;1419,112;'01_03_14_08_b4_00_0b_01_f4_00_db_00_30_01_02_03_7d_00_39_a0_9f_00_15_a7_68_;0
2024-04-13 20:21:55;0,248;0,855;0,059;0,289;1,300;222,90;50,00;3776,675;1433,677;'01_03_14_08_b5_00_0d_01_f4_00_f8_00_3b_01_21_03_57_00_39_a0_a3_00_15_e0_4d_;0
2024-04-13 20:23:36;0,232;0,865;0,055;0,273;1,200;223,50;50,00;3776,681;1439,988;'01_03_14_08_bb_00_0c_01_f4_00_e8_00_37_01_11_03_61_00_39_a0_a9_00_15_f8_f4_;0
2024-04-13 20:24:38;0,232;0,868;0,053;0,272;1,200;222,60;50,00;3776,685;1389,952;'01_03_14_08_b2_00_0c_01_f4_00_e8_00_35_01_10_03_64_00_39_a0_ad_00_15_35_80_;0
2024-04-13 20:25:40;0,232;0,866;0,053;0,272;1,200;223,00;50,00;3776,689;1401,718;'01_03_14_08_b6_00_0c_01_f4_00_e8_00_35_01_10_03_62_00_39_a0_b1_00_15_63_76_;0
2024-04-13 20:26:41;0,233;0,869;0,055;0,274;1,200;223,20;50,00;3776,693;1388,231;'01_03_14_08_b8_00_0c_01_f4_00_e9_00_37_01_12_03_65_00_39_a0_b5_00_15_2e_c7_;0
2024-04-13 20:27:43;0,242;0,901;0,058;0,283;1,200;223,80;50,00;3776,697;1438,309;'01_03_14_08_be_00_0c_01_f4_00_f2_00_3a_01_1b_03_85_00_39_a0_b9_00_15_f2_65_;0
2024-04-13 20:28:49;0,247;0,853;0,058;0,289;1,300;222,50;49,90;3776,701;1377,610;'01_03_14_08_b1_00_0d_01_f3_00_f7_00_3a_01_21_03_55_00_39_a0_bd_00_15_05_4a_;0
2024-04-13 20:29:51;0,231;0,865;0,054;0,272;1,200;222,40;50,00;3776,705;1426,030;'01_03_14_08_b0_00_0c_01_f4_00_e7_00_36_01_10_03_61_00_39_a0_c1_00_15_c2_6e_;0
2024-04-13 20:30:53;0,222;0,908;0,050;0,262;1,100;222,20;49,90;3776,710;1424,081;'01_03_14_08_ae_00_0b_01_f3_00_de_00_32_01_06_03_8c_00_39_a0_c6_00_15_ba_d1_;0
2024-04-13 20:31:53;0,248;0,864;0,057;0,289;1,300;220,70;49,90;3776,714;1387,062;'01_03_14_08_9f_00_0d_01_f3_00_f8_00_39_01_21_03_60_00_39_a0_ca_00_15_2a_36_;0
2024-04-13 20:33:00;0,224;0,922;0,051;0,264;1,100;220,80;50,00;3776,717;1412,827;'01_03_14_08_a0_00_0b_01_f4_00_e0_00_33_01_08_03_9a_00_39_a0_cd_00_15_8e_db_;0
2024-04-13 20:34:02;0,224;0,915;0,051;0,265;1,100;222,40;50,00;3776,722;1437,518;'01_03_14_08_b0_00_0b_01_f4_00_e0_00_33_01_09_03_93_00_39_a0_d2_00_15_ef_4e_;0
2024-04-13 20:35:03;0,222;0,908;0,051;0,262;1,100;222,20;50,00;3776,725;1378,538;'01_03_14_08_ae_00_0b_01_f4_00_de_00_33_01_06_03_8c_00_39_a0_d5_00_15_08_ea_;0
2024-04-13 20:36:05;0,223;0,910;0,050;0,263;1,100;222,60;49,90;3776,729;1405,012;'01_03_14_08_b2_00_0b_01_f3_00_df_00_32_01_07_03_8e_00_39_a0_d9_00_15_70_54_;0
2024-04-13 20:37:11;0,224;0,914;0,051;0,264;1,100;222,60;50,00;3776,733;1424,293;'01_03_14_08_b2_00_0b_01_f4_00_e0_00_33_01_08_03_92_00_39_a0_dd_00_15_bb_a5_;0
2024-04-13 20:38:14;0,226;0,847;0,051;0,266;1,200;222,20;49,90;3776,737;1395,239;'01_03_14_08_ae_00_0c_01_f3_00_e2_00_33_01_0a_03_4f_00_39_a0_e1_00_15_4a_27_;0
2024-04-13 20:39:15;0,223;0,912;0,050;0,263;1,100;222,20;50,00;3776,741;1433,289;'01_03_14_08_ae_00_0b_01_f4_00_df_00_32_01_07_03_90_00_39_a0_e5_00_15_de_c9_;0
