2020-03-12 18:35:21;0,166;0,809;0,021;0,211;0,900;227,90;50,00;361,971;117,375;'01_03_14_08_e7_00_09_01_f4_00_a6_00_15_00_d3_03_29_00_05_85_f3_00_01_ca_7f_;0
2020-03-12 18:36:22;0,165;0,804;0,021;0,209;0,900;228,00;50,00;361,973;113,928;'01_03_14_08_e8_00_09_01_f4_00_a5_00_15_00_d1_03_24_00_05_85_f5_00_01_bd_08_;0
2020-03-12 18:37:24;0,166;0,812;0,021;0,211;0,900;226,90;49,90;361,976;97,634;'01_03_14_08_dd_00_09_01_f3_00_a6_00_15_00_d3_03_2c_00_05_85_f8_00_01_7d_62_;0
2020-03-12 18:38:25;0,162;0,790;0,020;0,206;0,900;227,80;49,90;361,979;90,472;'01_03_14_08_e6_00_09_01_f3_00_a2_00_14_00_ce_03_16_00_05_85_fb_00_01_61_68_;0
2020-03-12 18:39:31;0,162;0,788;0,021;0,207;0,900;228,30;49,90;361,982;95,592;'01_03_14_08_eb_00_09_01_f3_00_a2_00_15_00_cf_03_14_00_05_85_fe_00_01_75_68_;0
2020-03-12 18:40:32;0,168;0,820;0,021;0,212;0,900;227,50;49,90;361,985;73,797;'01_03_14_08_e3_00_09_01_f3_00_a8_00_15_00_d4_03_34_00_05_86_01_00_01_20_45_;0
2020-03-12 18:41:34;0,167;0,814;0,021;0,212;0,900;227,70;49,90;361,988;71,426;'01_03_14_08_e5_00_09_01_f3_00_a7_00_15_00_d4_03_2e_00_05_86_04_00_01_17_02_;0
2020-03-12 18:42:35;0,171;0,830;0,024;0,215;0,900;228,80;49,90;361,991;114,780;'01_03_14_08_f0_00_09_01_f3_00_ab_00_18_00_d7_03_3e_00_05_86_07_00_01_c0_5c_;0
2020-03-12 18:44:27;0,162;0,793;0,019;0,205;0,900;226,80;50,00;361,996;111,237;'01_03_14_08_dc_00_09_01_f4_00_a2_00_13_00_cd_03_19_00_05_86_0c_00_01_b2_85_;0
2020-03-12 18:45:28;0,165;0,809;0,021;0,209;0,900;226,50;50,00;361,999;78,661;'01_03_14_08_d9_00_09_01_f4_00_a5_00_15_00_d1_03_29_00_05_86_0f_00_01_33_45_;0
2020-03-12 18:46:30;0,163;0,790;0,020;0,206;0,900;229,00;49,90;362,002;100,266;'01_03_14_08_f2_00_09_01_f3_00_a3_00_14_00_ce_03_16_00_05_86_12_00_01_87_aa_;0
2020-03-12 18:47:31;0,163;0,793;0,021;0,207;0,900;228,30;50,00;362,005;105,563;'01_03_14_08_eb_00_09_01_f4_00_a3_00_15_00_cf_03_19_00_05_86_15_00_01_9c_5b_;0
2020-03-12 18:48:32;0,163;0,792;0,021;0,207;0,900;228,60;49,90;362,008;104,086;'01_03_14_08_ee_00_09_01_f3_00_a3_00_15_00_cf_03_18_00_05_86_18_00_01_96_96_;0
2020-03-12 18:49:35;0,172;0,837;0,024;0,217;0,900;228,20;49,90;362,011;119,456;'01_03_14_08_ea_00_09_01_f3_00_ac_00_18_00_d9_03_45_00_05_86_1b_00_01_d2_a0_;0
2020-03-12 18:50:41;0,187;0,818;0,029;0,234;1,000;228,40;49,90;362,014;121,140;'01_03_14_08_ec_00_0a_01_f3_00_bb_00_1d_00_ea_03_32_00_05_86_1e_00_01_d9_34_;0
2020-03-12 18:51:42;0,174;0,847;0,025;0,219;0,900;228,20;49,90;362,017;82,547;'01_03_14_08_ea_00_09_01_f3_00_ae_00_19_00_db_03_4f_00_05_86_21_00_01_42_73_;0
2020-03-12 18:52:44;0,194;0,855;0,031;0,241;1,000;226,90;49,90;362,020;108,918;'01_03_14_08_dd_00_0a_01_f3_00_c2_00_1f_00_f1_03_57_00_05_86_24_00_01_a9_76_;0
2020-03-12 18:53:45;0,168;0,820;0,022;0,212;0,900;227,50;49,90;362,023;118,474;'01_03_14_08_e3_00_09_01_f3_00_a8_00_16_00_d4_03_34_00_05_86_27_00_01_ce_ca_;0
2020-03-12 18:54:52;0,194;0,854;0,031;0,240;1,000;227,00;49,90;362,026;102,817;'01_03_14_08_de_00_0a_01_f3_00_c2_00_1f_00_f0_03_56_00_05_86_2a_00_01_91_a1_;0
2020-03-12 18:55:53;0,171;0,835;0,023;0,215;0,900;227,40;49,90;362,029;115,196;'01_03_14_08_e2_00_09_01_f3_00_ab_00_17_00_d7_03_43_00_05_86_2d_00_01_c1_fc_;0
2020-03-12 18:56:55;0,081;0,888;0,006;0,111;0,400;227,80;50,00;362,032;107,352;'01_03_14_08_e6_00_04_01_f4_00_51_00_06_00_6f_03_78_00_05_86_30_00_01_a3_58_;0
2020-03-12 18:57:57;0,080;0,876;0,006;0,110;0,400;228,30;50,00;362,033;100,133;'01_03_14_08_eb_00_04_01_f4_00_50_00_06_00_6e_03_6c_00_05_86_31_00_01_87_25_;0
2020-03-12 18:58:58;0,080;0,880;0,006;0,108;0,400;227,20;50,00;362,034;71,073;'01_03_14_08_e0_00_04_01_f4_00_50_00_06_00_6c_03_70_00_05_86_32_00_01_15_a1_;0
2020-03-12 19:00:04;0,080;0,880;0,005;0,108;0,400;227,20;50,00;362,036;129,764;'01_03_14_08_e0_00_04_01_f4_00_50_00_05_00_6c_03_70_00_05_86_34_00_01_fa_e4_;0
2020-03-12 19:01:06;0,077;0,842;0,006;0,106;0,400;228,50;50,00;362,037;71,347;'01_03_14_08_ed_00_04_01_f4_00_4d_00_06_00_6a_03_4a_00_05_86_35_00_01_16_b3_;0
2020-03-12 19:02:08;0,079;0,863;0,007;0,109;0,400;228,60;50,00;362,039;103,032;'01_03_14_08_ee_00_04_01_f4_00_4f_00_07_00_6d_03_5f_00_05_86_37_00_01_92_78_;0
2020-03-12 19:03:09;0,078;0,854;0,006;0,107;0,400;228,10;50,00;362,040;107,474;'01_03_14_08_e9_00_04_01_f4_00_4e_00_06_00_6b_03_56_00_05_86_38_00_01_a3_d2_;0
2020-03-12 19:04:11;0,077;0,844;0,005;0,105;0,400;228,00;50,00;362,041;92,104;'01_03_14_08_e8_00_04_01_f4_00_4d_00_05_00_69_03_4c_00_05_86_39_00_01_67_c8_;0
2020-03-12 19:05:16;0,077;0,839;0,007;0,106;0,400;229,40;50,00;362,043;118,186;'01_03_14_08_f6_00_04_01_f4_00_4d_00_07_00_6a_03_47_00_05_86_3b_00_01_cd_aa_;0
2020-03-12 19:06:18;0,078;0,855;0,005;0,107;0,400;227,90;50,00;362,044;104,318;'01_03_14_08_e7_00_04_01_f4_00_4e_00_05_00_6b_03_57_00_05_86_3c_00_01_97_7e_;0
2020-03-12 19:07:20;0,078;0,856;0,007;0,108;0,400;227,60;50,00;362,046;106,610;'01_03_14_08_e4_00_04_01_f4_00_4e_00_07_00_6c_03_58_00_05_86_3e_00_01_a0_72_;0
2020-03-12 19:08:21;0,077;0,842;0,007;0,105;0,400;228,40;50,00;362,047;72,513;'01_03_14_08_ec_00_04_01_f4_00_4d_00_07_00_69_03_4a_00_05_86_3f_00_01_1b_41_;0
2020-03-12 19:09:23;0,077;0,841;0,007;0,106;0,400;228,80;50,00;362,048;121,595;'01_03_14_08_f0_00_04_01_f4_00_4d_00_07_00_6a_03_49_00_05_86_40_00_01_da_fb_;0
2020-03-12 19:10:25;0,079;0,870;0,006;0,108;0,400;227,00;50,00;362,050;93,385;'01_03_14_08_de_00_04_01_f4_00_4f_00_06_00_6c_03_66_00_05_86_42_00_01_6c_c9_;0
2020-03-12 19:11:30;0,077;0,845;0,006;0,106;0,400;227,60;50,00;362,051;89,652;'01_03_14_08_e4_00_04_01_f4_00_4d_00_06_00_6a_03_4d_00_05_86_43_00_01_5e_34_;0
2020-03-12 19:12:32;0,077;0,840;0,007;0,107;0,400;229,10;50,00;362,052;115,246;'01_03_14_08_f3_00_04_01_f4_00_4d_00_07_00_6b_03_48_00_05_86_44_00_01_c2_2e_;0
2020-03-12 19:13:34;0,077;0,845;0,006;0,106;0,400;227,70;50,00;362,054;95,177;'01_03_14_08_e5_00_04_01_f4_00_4d_00_06_00_6a_03_4d_00_05_86_46_00_01_73_c9_;0
2020-03-12 19:14:35;0,078;0,856;0,006;0,107;0,400;227,70;50,00;362,055;93,851;'01_03_14_08_e5_00_04_01_f4_00_4e_00_06_00_6b_03_58_00_05_86_47_00_01_6e_9b_;0
2020-03-12 19:15:42;0,079;0,865;0,006;0,109;0,400;228,20;50,00;362,056;100,783;'01_03_14_08_ea_00_04_01_f4_00_4f_00_06_00_6d_03_61_00_05_86_48_00_01_89_af_;0
2020-03-12 19:16:43;0,079;0,866;0,006;0,109;0,400;227,90;50,00;362,058;79,298;'01_03_14_08_e7_00_04_01_f4_00_4f_00_06_00_6d_03_62_00_05_86_4a_00_01_35_c2_;0
2020-03-12 19:17:45;0,077;0,847;0,006;0,106;0,400;227,20;50,00;362,059;68,870;'01_03_14_08_e0_00_04_01_f4_00_4d_00_06_00_6a_03_4f_00_05_86_4b_00_01_0d_06_;0
2020-03-12 19:18:46;0,078;0,859;0,006;0,106;0,400;226,90;49,90;362,061;105,070;'01_03_14_08_dd_00_04_01_f3_00_4e_00_06_00_6a_03_5b_00_05_86_4d_00_01_9a_6e_;0
2020-03-12 19:19:48;0,076;0,834;0,007;0,104;0,400;227,70;49,90;362,062;87,316;'01_03_14_08_e5_00_04_01_f3_00_4c_00_07_00_68_03_42_00_05_86_4e_00_01_55_14_;0
2020-03-12 19:20:49;0,078;0,858;0,006;0,108;0,400;227,20;50,00;362,063;75,365;'01_03_14_08_e0_00_04_01_f4_00_4e_00_06_00_6c_03_5a_00_05_86_4f_00_01_26_65_;0
2020-03-12 19:21:56;0,079;0,868;0,006;0,108;0,400;227,50;49,90;362,065;104,551;'01_03_14_08_e3_00_04_01_f3_00_4f_00_06_00_6c_03_64_00_05_86_51_00_01_98_67_;0
2020-03-12 19:22:58;0,079;0,863;0,007;0,108;0,400;228,70;49,90;362,066;128,265;'01_03_14_08_ef_00_04_01_f3_00_4f_00_07_00_6c_03_5f_00_05_86_52_00_01_f5_09_;0
2020-03-12 19:23:58;0,079;0,860;0,008;0,108;0,400;229,60;50,00;362,067;102,760;'01_03_14_08_f8_00_04_01_f4_00_4f_00_08_00_6c_03_5c_00_05_86_53_00_01_91_68_;0
2020-03-12 19:25:00;0,077;0,841;0,007;0,105;0,400;228,80;50,00;362,069;122,831;'01_03_14_08_f0_00_04_01_f4_00_4d_00_07_00_69_03_49_00_05_86_55_00_01_df_cf_;0
2020-03-12 19:26:01;0,077;0,841;0,007;0,105;0,400;228,80;50,00;362,070;77,775;'01_03_14_08_f0_00_04_01_f4_00_4d_00_07_00_69_03_49_00_05_86_56_00_01_2f_cf_;0
2020-03-12 19:27:08;0,077;0,840;0,007;0,104;0,400;229,10;50,00;362,071;75,547;'01_03_14_08_f3_00_04_01_f4_00_4d_00_07_00_68_03_48_00_05_86_57_00_01_27_1b_;0
2020-03-12 19:28:10;0,077;0,838;0,008;0,106;0,400;229,70;50,00;362,073;72,629;'01_03_14_08_f9_00_04_01_f4_00_4d_00_08_00_6a_03_46_00_05_86_59_00_01_1b_b5_;0
2020-03-12 19:29:11;0,078;0,850;0,008;0,107;0,400;229,30;50,00;362,074;107,702;'01_03_14_08_f5_00_04_01_f4_00_4e_00_08_00_6b_03_52_00_05_86_5a_00_01_a4_b6_;0
2020-03-12 19:30:13;0,080;0,873;0,007;0,110;0,400;228,90;50,00;362,075;109,023;'01_03_14_08_f1_00_04_01_f4_00_50_00_07_00_6e_03_69_00_05_86_5b_00_01_a9_df_;0
2020-03-12 19:31:14;0,078;0,848;0,007;0,108;0,400;229,80;50,00;362,077;96,134;'01_03_14_08_fa_00_04_01_f4_00_4e_00_07_00_6c_03_50_00_05_86_5d_00_01_77_86_;0
2020-03-12 19:32:15;0,077;0,837;0,008;0,106;0,400;229,80;50,00;362,078;122,160;'01_03_14_08_fa_00_04_01_f4_00_4d_00_08_00_6a_03_45_00_05_86_5e_00_01_dd_30_;0
2020-03-12 19:33:21;0,077;0,842;0,007;0,107;0,400;228,60;50,00;362,080;84,875;'01_03_14_08_ee_00_04_01_f4_00_4d_00_07_00_6b_03_4a_00_05_86_60_00_01_4b_8b_;0
2020-03-12 19:34:22;0,077;0,845;0,006;0,106;0,400;227,80;50,00;362,081;100,230;'01_03_14_08_e6_00_04_01_f4_00_4d_00_06_00_6a_03_4d_00_05_86_61_00_01_87_86_;0
2020-03-12 19:35:24;0,077;0,840;0,007;0,107;0,400;229,10;50,00;362,082;74,725;'01_03_14_08_f3_00_04_01_f4_00_4d_00_07_00_6b_03_48_00_05_86_62_00_01_23_e5_;0
2020-03-12 19:36:25;0,078;0,850;0,007;0,107;0,400;229,40;50,00;362,084;110,890;'01_03_14_08_f6_00_04_01_f4_00_4e_00_07_00_6b_03_52_00_05_86_64_00_01_b1_2a_;0
2020-03-12 19:37:27;0,077;0,842;0,007;0,107;0,400;228,50;50,00;362,085;73,678;'01_03_14_08_ed_00_04_01_f4_00_4d_00_07_00_6b_03_4a_00_05_86_65_00_01_1f_ce_;0
2020-03-12 19:38:28;0,077;0,838;0,007;0,105;0,400;229,50;50,00;362,086;91,572;'01_03_14_08_f7_00_04_01_f4_00_4d_00_07_00_69_03_46_00_05_86_66_00_01_65_b4_;0
2020-03-12 19:39:35;0,079;0,859;0,007;0,109;0,400;229,90;50,00;362,088;126,885;'01_03_14_08_fb_00_04_01_f4_00_4f_00_07_00_6d_03_5b_00_05_86_68_00_01_ef_a5_;0
2020-03-12 19:40:37;0,079;0,860;0,006;0,109;0,400;229,60;50,00;362,089;100,381;'01_03_14_08_f8_00_04_01_f4_00_4f_00_06_00_6d_03_5c_00_05_86_69_00_01_88_1d_;0
2020-03-12 19:41:38;0,078;0,854;0,006;0,107;0,400;228,30;50,00;362,090;97,211;'01_03_14_08_eb_00_04_01_f4_00_4e_00_06_00_6b_03_56_00_05_86_6a_00_01_7b_bb_;0
2020-03-12 19:42:39;0,079;0,865;0,006;0,107;0,400;228,20;50,00;362,092;123,396;'01_03_14_08_ea_00_04_01_f4_00_4f_00_06_00_6b_03_61_00_05_86_6c_00_01_e2_04_;0
2020-03-12 19:44:30;0,162;0,883;0,021;0,203;0,800;229,30;50,00;362,096;100,793;'01_03_14_08_f5_00_08_01_f4_00_a2_00_15_00_cb_03_73_00_05_86_70_00_01_89_b9_;0
2020-03-12 19:45:31;0,162;0,886;0,022;0,202;0,800;228,50;50,00;362,099;67,791;'01_03_14_08_ed_00_08_01_f4_00_a2_00_16_00_ca_03_76_00_05_86_73_00_01_08_cf_;0
2020-03-12 19:46:33;0,163;0,889;0,022;0,204;0,800;229,10;49,90;362,102;75,719;'01_03_14_08_f3_00_08_01_f3_00_a3_00_16_00_cc_03_79_00_05_86_76_00_01_27_c7_;0
2020-03-12 19:47:34;0,161;0,875;0,024;0,201;0,800;229,90;50,00;362,105;101,468;'01_03_14_08_fb_00_08_01_f4_00_a1_00_18_00_c9_03_6b_00_05_86_79_00_01_8c_5c_;0
2020-03-12 19:48:36;0,166;0,801;0,024;0,207;0,900;230,00;50,00;362,108;111,514;'01_03_14_08_fc_00_09_01_f4_00_a6_00_18_00_cf_03_21_00_05_86_7c_00_01_b3_9a_;0
2020-03-12 19:49:42;0,162;0,886;0,022;0,202;0,800;228,30;50,00;362,111;81,988;'01_03_14_08_eb_00_08_01_f4_00_a2_00_16_00_ca_03_76_00_05_86_7f_00_01_40_44_;0
2020-03-12 19:50:43;0,182;0,882;0,029;0,225;0,900;229,10;50,00;362,114;72,839;'01_03_14_08_f3_00_09_01_f4_00_b6_00_1d_00_e1_03_72_00_05_86_82_00_01_1c_87_;0
2020-03-12 19:51:45;0,160;0,871;0,022;0,200;0,800;229,60;50,00;362,117;131,025;'01_03_14_08_f8_00_08_01_f4_00_a0_00_16_00_c8_03_67_00_05_86_85_00_01_ff_d1_;0
2020-03-12 19:52:47;0,181;0,882;0,028;0,224;0,900;227,80;50,00;362,120;79,909;'01_03_14_08_e6_00_09_01_f4_00_b5_00_1c_00_e0_03_72_00_05_86_88_00_01_38_25_;0
2020-03-12 19:53:53;0,177;0,859;0,028;0,220;0,900;228,70;50,00;362,123;106,751;'01_03_14_08_ef_00_09_01_f4_00_b1_00_1c_00_dc_03_5b_00_05_86_8b_00_01_a0_ff_;0
2020-03-12 19:54:54;0,188;0,820;0,031;0,232;1,000;229,00;50,00;362,126;85,934;'01_03_14_08_f2_00_0a_01_f4_00_bc_00_1f_00_e8_03_34_00_05_86_8e_00_01_4f_ae_;0
2020-03-12 19:55:56;0,185;0,808;0,030;0,230;1,000;228,90;50,00;362,129;107,380;'01_03_14_08_f1_00_0a_01_f4_00_b9_00_1e_00_e6_03_28_00_05_86_91_00_01_a3_74_;0
2020-03-12 19:56:58;0,188;0,819;0,032;0,233;1,000;229,30;50,00;362,132;94,041;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_20_00_e9_03_33_00_05_86_94_00_01_6f_59_;0
2020-03-12 19:58:00;0,155;0,847;0,023;0,195;0,800;228,50;50,00;362,135;119,662;'01_03_14_08_ed_00_08_01_f4_00_9b_00_17_00_c3_03_4f_00_05_86_97_00_01_d3_6e_;0
2020-03-12 19:59:06;0,173;0,838;0,030;0,216;0,900;229,30;50,00;362,138;95,429;'01_03_14_08_f5_00_09_01_f4_00_ad_00_1e_00_d8_03_46_00_05_86_9a_00_01_74_c5_;0
2020-03-12 20:00:08;0,157;0,853;0,023;0,197;0,800;229,90;50,00;362,141;75,392;'01_03_14_08_fb_00_08_01_f4_00_9d_00_17_00_c5_03_55_00_05_86_9d_00_01_26_80_;0
2020-03-12 20:01:10;0,168;0,812;0,028;0,211;0,900;229,80;49,90;362,144;129,620;'01_03_14_08_fa_00_09_01_f3_00_a8_00_1c_00_d3_03_2c_00_05_86_a0_00_01_fa_54_;0
2020-03-12 20:02:11;0,173;0,834;0,031;0,217;0,900;230,30;49,90;362,147;79,039;'01_03_14_08_ff_00_09_01_f3_00_ad_00_1f_00_d9_03_42_00_05_86_a3_00_01_34_bf_;0
2020-03-12 20:03:14;0,178;0,864;0,030;0,220;0,900;228,90;50,00;362,150;72,292;'01_03_14_08_f1_00_09_01_f4_00_b2_00_1e_00_dc_03_60_00_05_86_a6_00_01_1a_64_;0
2020-03-12 20:04:20;0,175;0,849;0,029;0,218;0,900;228,90;50,00;362,153;66,461;'01_03_14_08_f1_00_09_01_f4_00_af_00_1d_00_da_03_51_00_05_86_a9_00_01_03_9d_;0
2020-03-12 20:05:22;0,176;0,850;0,030;0,220;0,900;229,80;50,00;362,156;100,546;'01_03_14_08_fa_00_09_01_f4_00_b0_00_1e_00_dc_03_52_00_05_86_ac_00_01_88_c2_;0
2020-03-12 20:06:23;0,181;0,877;0,029;0,225;0,900;229,10;50,00;362,159;92,044;'01_03_14_08_f3_00_09_01_f4_00_b5_00_1d_00_e1_03_6d_00_05_86_af_00_01_67_8c_;0
2020-03-12 20:07:25;0,188;0,823;0,026;0,229;1,000;228,30;50,00;362,162;126,624;'01_03_14_08_eb_00_0a_01_f4_00_bc_00_1a_00_e5_03_37_00_05_86_b2_00_01_ee_a0_;0
2020-03-12 20:08:32;0,176;0,853;0,019;0,216;0,900;229,00;49,90;362,166;95,178;'01_03_14_08_f2_00_09_01_f3_00_b0_00_13_00_d8_03_55_00_05_86_b6_00_01_73_ca_;0
2020-03-12 20:09:33;0,180;0,876;0,019;0,221;0,900;228,10;50,00;362,169;130,810;'01_03_14_08_e9_00_09_01_f4_00_b4_00_13_00_dd_03_6c_00_05_86_b9_00_01_fe_fa_;0
2020-03-12 20:10:34;0,180;0,874;0,020;0,221;0,900;228,70;50,00;362,172;72,199;'01_03_14_08_ef_00_09_01_f4_00_b4_00_14_00_dd_03_6a_00_05_86_bc_00_01_1a_07_;0
2020-03-12 20:11:36;0,178;0,864;0,020;0,218;0,900;228,90;50,00;362,175;115,163;'01_03_14_08_f1_00_09_01_f4_00_b2_00_14_00_da_03_60_00_05_86_bf_00_01_c1_db_;0
2020-03-12 20:12:38;0,175;0,845;0,020;0,215;0,900;229,90;50,00;362,178;82,517;'01_03_14_08_fb_00_09_01_f4_00_af_00_14_00_d7_03_4d_00_05_86_c2_00_01_42_55_;0
2020-03-12 20:13:45;0,174;0,840;0,019;0,214;0,900;229,90;50,00;362,182;82,929;'01_03_14_08_fb_00_09_01_f4_00_ae_00_13_00_d6_03_48_00_05_86_c6_00_01_43_f1_;0
2020-03-12 20:14:46;0,192;0,832;0,025;0,234;1,000;230,50;50,00;362,185;92,200;'01_03_14_09_01_00_0a_01_f4_00_c0_00_19_00_ea_03_40_00_05_86_c9_00_01_68_28_;0
2020-03-12 20:15:47;0,177;0,856;0,020;0,217;0,900;229,50;50,00;362,188;69,752;'01_03_14_08_f7_00_09_01_f4_00_b1_00_14_00_d9_03_58_00_05_86_cc_00_01_10_78_;0
2020-03-12 20:16:48;0,197;0,862;0,027;0,240;1,000;228,40;50,00;362,191;91,743;'01_03_14_08_ec_00_0a_01_f4_00_c5_00_1b_00_f0_03_5e_00_05_86_cf_00_01_66_5f_;0
2020-03-12 20:17:49;0,174;0,849;0,019;0,214;0,900;227,60;49,90;362,194;90,080;'01_03_14_08_e4_00_09_01_f3_00_ae_00_13_00_d6_03_51_00_05_86_d2_00_01_5f_e0_;0
2020-03-12 20:18:51;0,192;0,837;0,026;0,234;1,000;229,30;50,00;362,197;85,086;'01_03_14_08_f5_00_0a_01_f4_00_c0_00_1a_00_ea_03_45_00_05_86_d5_00_01_4c_5e_;0
2020-03-12 20:19:52;0,174;0,844;0,019;0,215;0,900;228,90;50,00;362,200;127,102;'01_03_14_08_f1_00_09_01_f4_00_ae_00_13_00_d7_03_4c_00_05_86_d8_00_01_f0_7e_;0
2020-03-12 20:20:53;0,194;0,850;0,025;0,237;1,000;228,10;50,00;362,203;111,416;'01_03_14_08_e9_00_0a_01_f4_00_c2_00_19_00_ed_03_52_00_05_86_db_00_01_b3_38_;0
2020-03-12 20:21:59;0,174;0,847;0,019;0,215;0,900;228,20;50,00;362,207;69,721;'01_03_14_08_ea_00_09_01_f4_00_ae_00_13_00_d7_03_4f_00_05_86_df_00_01_10_59_;0
2020-03-12 20:23:01;0,196;0,852;0,028;0,239;1,000;229,80;50,00;362,210;99,544;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_1c_00_ef_03_54_00_05_86_e2_00_01_84_d8_;0
2020-03-12 20:24:03;0,179;0,863;0,022;0,220;0,900;230,20;50,00;362,213;88,903;'01_03_14_08_fe_00_09_01_f4_00_b3_00_16_00_dc_03_5f_00_05_86_e5_00_01_5b_47_;0
2020-03-12 20:25:04;0,197;0,859;0,026;0,239;1,000;229,10;50,00;362,216;104,526;'01_03_14_08_f3_00_0a_01_f4_00_c5_00_1a_00_ef_03_5b_00_05_86_e8_00_01_98_4e_;0
2020-03-12 20:26:05;0,171;0,828;0,017;0,210;0,900;229,40;50,00;362,219;130,095;'01_03_14_08_f6_00_09_01_f4_00_ab_00_11_00_d2_03_3c_00_05_86_eb_00_01_fc_2f_;0
2020-03-12 20:27:07;0,189;0,911;0,024;0,230;0,900;230,40;50,00;362,222;120,738;'01_03_14_09_00_00_09_01_f4_00_bd_00_18_00_e6_03_8f_00_05_86_ee_00_01_d7_a2_;0
2020-03-12 20:28:08;0,174;0,839;0,020;0,214;0,900;230,40;50,00;362,225;130,986;'01_03_14_09_00_00_09_01_f4_00_ae_00_14_00_d6_03_47_00_05_86_f1_00_01_ff_aa_;0
2020-03-12 20:29:15;0,185;0,895;0,023;0,227;0,900;229,50;50,00;362,228;130,074;'01_03_14_08_f7_00_09_01_f4_00_b9_00_17_00_e3_03_7f_00_05_86_f4_00_01_fc_1a_;0
2020-03-12 20:30:16;0,173;0,840;0,019;0,213;0,900;228,70;50,00;362,232;67,325;'01_03_14_08_ef_00_09_01_f4_00_ad_00_13_00_d5_03_48_00_05_86_f8_00_01_06_fd_;0
2020-03-12 20:31:19;0,170;0,825;0,017;0,209;0,900;228,80;49,90;362,235;94,481;'01_03_14_08_f0_00_09_01_f3_00_aa_00_11_00_d1_03_39_00_05_86_fb_00_01_71_11_;0
2020-03-12 20:32:21;0,177;0,858;0,020;0,218;0,900;229,00;49,90;362,238;68,937;'01_03_14_08_f2_00_09_01_f3_00_b1_00_14_00_da_03_5a_00_05_86_fe_00_01_0d_49_;0
2020-03-12 20:33:27;0,170;0,825;0,018;0,210;0,900;228,90;50,00;362,241;78,230;'01_03_14_08_f1_00_09_01_f4_00_aa_00_12_00_d2_03_39_00_05_87_01_00_01_31_96_;0
2020-03-12 20:34:29;0,170;0,824;0,018;0,209;0,900;229,00;50,00;362,244;90,595;'01_03_14_08_f2_00_09_01_f4_00_aa_00_12_00_d1_03_38_00_05_87_04_00_01_61_e3_;0
2020-03-12 20:35:30;0,170;0,823;0,017;0,210;0,900;229,50;50,00;362,247;113,051;'01_03_14_08_f7_00_09_01_f4_00_aa_00_11_00_d2_03_37_00_05_87_07_00_01_b9_9b_;0
2020-03-12 20:36:31;0,171;0,823;0,020;0,211;0,900;230,80;50,00;362,250;80,901;'01_03_14_09_04_00_09_01_f4_00_ab_00_14_00_d3_03_37_00_05_87_0a_00_01_3c_05_;0
2020-03-12 20:37:32;0,170;0,821;0,018;0,210;0,900;230,00;50,00;362,253;70,456;'01_03_14_08_fc_00_09_01_f4_00_aa_00_12_00_d2_03_35_00_05_87_0d_00_01_13_38_;0
2020-03-12 20:38:39;0,166;0,899;0,032;0,203;0,800;230,60;50,00;362,256;91,052;'01_03_14_09_02_00_08_01_f4_00_a6_00_20_00_cb_03_83_00_05_87_10_00_01_63_ac_;0
2020-03-12 20:39:41;0,079;0,853;0,009;0,109;0,400;231,40;50,00;362,258;92,048;'01_03_14_09_0a_00_04_01_f4_00_4f_00_09_00_6d_03_55_00_05_87_12_00_01_67_90_;0
2020-03-12 20:40:42;0,080;0,865;0,008;0,110;0,400;231,10;50,00;362,259;87,981;'01_03_14_09_07_00_04_01_f4_00_50_00_08_00_6e_03_61_00_05_87_13_00_01_57_ad_;0
2020-03-12 20:41:43;0,079;0,857;0,007;0,108;0,400;230,20;50,00;362,261;105,693;'01_03_14_08_fe_00_04_01_f4_00_4f_00_07_00_6c_03_59_00_05_87_15_00_01_9c_dd_;0
2020-03-12 20:42:45;0,079;0,862;0,007;0,108;0,400;228,90;50,00;362,262;85,256;'01_03_14_08_f1_00_04_01_f4_00_4f_00_07_00_6c_03_5e_00_05_87_16_00_01_4d_08_;0
2020-03-12 20:44:33;0,079;0,861;0,008;0,108;0,400;229,30;50,00;362,264;122,607;'01_03_14_08_f5_00_04_01_f4_00_4f_00_08_00_6c_03_5d_00_05_87_18_00_01_de_ef_;0
2020-03-12 20:45:34;0,081;0,885;0,007;0,111;0,400;228,60;50,00;362,266;112,945;'01_03_14_08_ee_00_04_01_f4_00_51_00_07_00_6f_03_75_00_05_87_1a_00_01_b9_31_;0
2020-03-12 20:46:35;0,079;0,863;0,007;0,109;0,400;228,80;49,90;362,267;113,509;'01_03_14_08_f0_00_04_01_f3_00_4f_00_07_00_6d_03_5f_00_05_87_1b_00_01_bb_65_;0
2020-03-12 20:47:37;0,081;0,885;0,007;0,111;0,400;228,80;50,00;362,268;128,794;'01_03_14_08_f0_00_04_01_f4_00_51_00_07_00_6f_03_75_00_05_87_1c_00_01_f7_1a_;0
2020-03-12 20:48:38;0,080;0,868;0,008;0,111;0,400;230,40;49,90;362,270;93,320;'01_03_14_09_00_00_04_01_f3_00_50_00_08_00_6f_03_64_00_05_87_1e_00_01_6c_88_;0
2020-03-12 20:49:45;0,079;0,856;0,009;0,109;0,400;230,60;50,00;362,271;116,978;'01_03_14_09_02_00_04_01_f4_00_4f_00_09_00_6d_03_58_00_05_87_1f_00_01_c8_f2_;0
