Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-17 18:06:30;0,058;0,867;0,008;0,072;0,300;222,80;50,00;3786,571;1390,273;'01_03_14_08_b4_00_03_01_f4_00_3a_00_08_00_48_03_63_00_39_c7_4b_00_15_36_c1_;0
2024-04-17 18:07:32;0,059;0,888;0,008;0,072;0,300;221,30;50,00;3786,572;1431,487;'01_03_14_08_a5_00_03_01_f4_00_3b_00_08_00_48_03_78_00_39_c7_4c_00_15_d7_bf_;0
2024-04-17 18:08:34;0,186;0,839;0,043;0,222;1,000;221,50;50,00;3786,574;1427,700;'01_03_14_08_a7_00_0a_01_f4_00_ba_00_2b_00_de_03_47_00_39_c7_4e_00_15_c8_f4_;0
2024-04-17 18:09:41;0,189;0,849;0,044;0,226;1,000;222,40;50,00;3786,577;1437,558;'01_03_14_08_b0_00_0a_01_f4_00_bd_00_2c_00_e2_03_51_00_39_c7_51_00_15_ef_76_;0
2024-04-17 18:10:42;0,204;0,917;0,053;0,243;1,000;222,30;49,90;3786,581;1439,762;'01_03_14_08_af_00_0a_01_f3_00_cc_00_35_00_f3_03_95_00_39_c7_55_00_15_f8_12_;0
2024-04-17 18:11:44;0,194;0,873;0,047;0,232;1,000;222,10;49,90;3786,584;1437,952;'01_03_14_08_ad_00_0a_01_f3_00_c2_00_2f_00_e8_03_69_00_39_c7_58_00_15_f1_00_;0
2024-04-17 18:12:51;0,218;0,893;0,063;0,260;1,100;221,90;50,00;3786,587;1405,698;'01_03_14_08_ab_00_0b_01_f4_00_da_00_3f_01_04_03_7d_00_39_c7_5b_00_15_73_02_;0
2024-04-17 18:13:52;0,216;0,890;0,061;0,257;1,100;220,60;50,00;3786,591;1438,817;'01_03_14_08_9e_00_0b_01_f4_00_d8_00_3d_01_01_03_7a_00_39_c7_5f_00_15_f4_61_;0
2024-04-17 18:14:54;0,209;0,862;0,056;0,249;1,100;220,30;50,00;3786,595;1417,895;'01_03_14_08_9b_00_0b_01_f4_00_d1_00_38_00_f9_03_5e_00_39_c7_63_00_15_a2_a7_;0
2024-04-17 18:15:56;0,206;0,847;0,055;0,246;1,100;221,00;50,00;3786,599;1386,885;'01_03_14_08_a2_00_0b_01_f4_00_ce_00_37_00_f6_03_4f_00_39_c7_67_00_15_29_85_;0
2024-04-17 18:16:57;0,219;0,906;0,063;0,260;1,100;219,70;50,00;3786,602;1409,902;'01_03_14_08_95_00_0b_01_f4_00_db_00_3f_01_04_03_8a_00_39_c7_6a_00_15_83_6e_;0
2024-04-17 18:18:04;0,216;0,895;0,061;0,257;1,100;219,40;50,00;3786,606;1434,623;'01_03_14_08_92_00_0b_01_f4_00_d8_00_3d_01_01_03_7f_00_39_c7_6e_00_15_e3_ff_;0
2024-04-17 18:19:06;0,220;0,837;0,063;0,262;1,200;218,90;50,00;3786,610;1424,081;'01_03_14_08_8d_00_0c_01_f4_00_dc_00_3f_01_06_03_45_00_39_c7_72_00_15_ba_d1_;0
2024-04-17 18:20:07;0,214;0,886;0,060;0,256;1,100;219,40;50,00;3786,614;1434,906;'01_03_14_08_92_00_0b_01_f4_00_d6_00_3c_01_00_03_76_00_39_c7_76_00_15_e5_1a_;0
2024-04-17 18:21:09;0,213;0,884;0,059;0,254;1,100;219,00;49,90;3786,617;1400,927;'01_03_14_08_8e_00_0b_01_f3_00_d5_00_3b_00_fe_03_74_00_39_c7_79_00_15_60_5f_;0
2024-04-17 18:22:15;0,214;0,889;0,060;0,256;1,100;218,60;49,90;3786,621;1378,936;'01_03_14_08_8a_00_0b_01_f3_00_d6_00_3c_01_00_03_79_00_39_c7_7d_00_15_0a_78_;0
2024-04-17 18:23:16;0,197;0,902;0,048;0,235;1,000;218,20;50,00;3786,625;1388,470;'01_03_14_08_86_00_0a_01_f4_00_c5_00_30_00_eb_03_86_00_39_c7_81_00_15_2f_b6_;0
2024-04-17 18:24:17;0,196;0,896;0,047;0,235;1,000;218,70;49,90;3786,628;1398,349;'01_03_14_08_8b_00_0a_01_f3_00_c4_00_2f_00_eb_03_80_00_39_c7_84_00_15_56_4d_;0
2024-04-17 18:25:19;0,220;0,905;0,064;0,262;1,100;220,80;49,90;3786,632;1399,904;'01_03_14_08_a0_00_0b_01_f3_00_dc_00_40_01_06_03_89_00_39_c7_88_00_15_5c_60_;0
2024-04-17 18:26:20;0,223;0,842;0,066;0,266;1,200;220,60;50,00;3786,636;1402,120;'01_03_14_08_9e_00_0c_01_f4_00_df_00_42_01_0a_03_4a_00_39_c7_8c_00_15_65_08_;0
2024-04-17 18:28:06;0,223;0,842;0,066;0,266;1,200;220,60;49,90;3786,642;1393,164;'01_03_14_08_9e_00_0c_01_f3_00_df_00_42_01_0a_03_4a_00_39_c7_92_00_15_42_0c_;0
2024-04-17 18:29:08;0,202;0,916;0,052;0,242;1,000;220,40;49,90;3786,646;1381,124;'01_03_14_08_9c_00_0a_01_f3_00_ca_00_34_00_f2_03_94_00_39_c7_96_00_15_13_04_;0
2024-04-17 18:30:10;0,216;0,890;0,062;0,258;1,100;220,50;49,90;3786,649;1379,502;'01_03_14_08_9d_00_0b_01_f3_00_d8_00_3e_01_02_03_7a_00_39_c7_99_00_15_0c_ae_;0
2024-04-17 18:31:11;0,199;0,902;0,049;0,239;1,000;220,40;50,00;3786,653;1409,044;'01_03_14_08_9c_00_0a_01_f4_00_c7_00_31_00_ef_03_86_00_39_c7_9d_00_15_80_14_;0
2024-04-17 18:32:12;0,222;0,839;0,064;0,264;1,200;220,50;50,00;3786,656;1387,548;'01_03_14_08_9d_00_0c_01_f4_00_de_00_40_01_08_03_47_00_39_c7_a0_00_15_2c_1c_;0
2024-04-17 18:33:18;0,222;0,840;0,065;0,265;1,200;220,00;50,00;3786,660;1398,653;'01_03_14_08_98_00_0c_01_f4_00_de_00_41_01_09_03_48_00_39_c7_a4_00_15_57_7d_;0
2024-04-17 18:34:20;0,218;0,897;0,063;0,261;1,100;220,80;50,00;3786,664;1381,515;'01_03_14_08_a0_00_0b_01_f4_00_da_00_3f_01_05_03_81_00_39_c7_a8_00_15_14_8b_;0
2024-04-17 18:35:21;0,214;0,884;0,061;0,255;1,100;219,90;49,90;3786,668;1408,034;'01_03_14_08_97_00_0b_01_f3_00_d6_00_3d_00_ff_03_74_00_39_c7_ac_00_15_7c_22_;0
2024-04-17 18:36:22;0,198;0,901;0,049;0,237;1,000;219,60;49,90;3786,671;1420,377;'01_03_14_08_94_00_0a_01_f3_00_c6_00_31_00_ed_03_85_00_39_c7_af_00_15_ac_59_;0
2024-04-17 18:37:29;0,197;0,901;0,048;0,236;1,000;218,60;49,90;3786,675;1429,274;'01_03_14_08_8a_00_0a_01_f3_00_c5_00_30_00_ec_03_85_00_39_c7_b3_00_15_cf_1a_;0
2024-04-17 18:38:31;0,213;0,885;0,060;0,256;1,100;218,60;49,90;3786,679;1434,501;'01_03_14_08_8a_00_0b_01_f3_00_d5_00_3c_01_00_03_75_00_39_c7_b7_00_15_e3_85_;0
2024-04-17 18:39:32;0,214;0,887;0,061;0,256;1,100;219,10;50,00;3786,682;1432,439;'01_03_14_08_8f_00_0b_01_f4_00_d6_00_3d_01_00_03_77_00_39_c7_ba_00_15_db_77_;0
2024-04-17 18:40:33;0,214;0,889;0,060;0,256;1,100;218,80;49,90;3786,686;1405,644;'01_03_14_08_8c_00_0b_01_f3_00_d6_00_3c_01_00_03_79_00_39_c7_be_00_15_72_cc_;0
2024-04-17 18:41:34;0,214;0,891;0,061;0,257;1,100;218,30;49,90;3786,690;1392,541;'01_03_14_08_87_00_0b_01_f3_00_d6_00_3d_01_01_03_7b_00_39_c7_c2_00_15_3f_9d_;0
2024-04-17 18:42:36;0,223;0,851;0,065;0,266;1,200;218,20;49,90;3786,693;1397,499;'01_03_14_08_86_00_0c_01_f3_00_df_00_41_01_0a_03_53_00_39_c7_c5_00_15_52_fb_;0
2024-04-17 18:43:42;0,215;0,895;0,061;0,258;1,100;218,30;49,90;3786,697;1383,918;'01_03_14_08_87_00_0b_01_f3_00_d7_00_3d_01_02_03_7f_00_39_c7_c9_00_15_1d_ee_;0
2024-04-17 18:44:44;0,223;0,851;0,065;0,266;1,200;218,30;49,90;3786,701;1437,381;'01_03_14_08_87_00_0c_01_f3_00_df_00_41_01_0a_03_53_00_39_c7_cd_00_15_ee_c5_;0
2024-04-17 18:45:45;0,214;0,888;0,060;0,256;1,100;219,00;50,00;3786,705;1404,075;'01_03_14_08_8e_00_0b_01_f4_00_d6_00_3c_01_00_03_78_00_39_c7_d1_00_15_6c_ab_;0
2024-04-17 18:46:47;0,212;0,880;0,059;0,253;1,100;218,90;50,00;3786,708;1417,545;'01_03_14_08_8d_00_0b_01_f4_00_d4_00_3b_00_fd_03_70_00_39_c7_d4_00_15_a1_49_;0
2024-04-17 18:47:48;0,211;0,877;0,059;0,252;1,100;218,70;49,90;3786,712;1402,134;'01_03_14_08_8b_00_0b_01_f3_00_d3_00_3b_00_fc_03_6d_00_39_c7_d8_00_15_65_16_;0
2024-04-17 18:48:50;0,212;0,880;0,058;0,253;1,100;218,90;49,90;3786,716;1401,717;'01_03_14_08_8d_00_0b_01_f3_00_d4_00_3a_00_fd_03_70_00_39_c7_dc_00_15_63_75_;0
2024-04-17 18:49:51;0,211;0,892;0,058;0,251;1,100;214,90;50,00;3786,719;1404,199;'01_03_14_08_65_00_0b_01_f4_00_d3_00_3a_00_fb_03_7c_00_39_c7_df_00_15_6d_27_;0
2024-04-17 18:50:53;0,211;0,886;0,058;0,252;1,100;216,30;49,90;3786,723;1387,090;'01_03_14_08_73_00_0b_01_f3_00_d3_00_3a_00_fc_03_76_00_39_c7_e3_00_15_2a_52_;0
2024-04-17 18:51:54;0,209;0,880;0,057;0,250;1,100;215,90;49,90;3786,726;1419,367;'01_03_14_08_6f_00_0b_01_f3_00_d1_00_39_00_fa_03_70_00_39_c7_e6_00_15_a8_67_;0
2024-04-17 18:53:01;0,201;0,841;0,051;0,241;1,100;217,10;49,90;3786,730;1410,980;'01_03_14_08_7b_00_0b_01_f3_00_c9_00_33_00_f1_03_49_00_39_c7_ea_00_15_87_a4_;0
2024-04-17 18:54:02;0,224;0,860;0,064;0,266;1,200;216,90;49,90;3786,734;1419,504;'01_03_14_08_79_00_0c_01_f3_00_e0_00_40_01_0a_03_5c_00_39_c7_ee_00_15_a8_f0_;0
2024-04-17 18:55:03;0,209;0,878;0,057;0,250;1,100;216,30;50,00;3786,737;1406,706;'01_03_14_08_73_00_0b_01_f4_00_d1_00_39_00_fa_03_6e_00_39_c7_f1_00_15_76_f2_;0
2024-04-17 18:56:05;0,210;0,887;0,058;0,250;1,100;215,10;50,00;3786,741;1409,158;'01_03_14_08_67_00_0b_01_f4_00_d2_00_3a_00_fa_03_77_00_39_c7_f5_00_15_80_86_;0
2024-04-17 18:57:06;0,210;0,890;0,057;0,249;1,100;214,50;50,00;3786,745;1380,217;'01_03_14_08_61_00_0b_01_f4_00_d2_00_39_00_f9_03_7a_00_39_c7_f9_00_15_0f_79_;0
2024-04-17 18:58:08;0,209;0,866;0,057;0,249;1,100;219,20;49,90;3786,748;1411,921;'01_03_14_08_90_00_0b_01_f3_00_d1_00_39_00_f9_03_62_00_39_c7_fc_00_15_8b_51_;0
2024-04-17 18:59:16;0,211;0,868;0,058;0,252;1,100;220,80;49,90;3786,752;1398,311;'01_03_14_08_a0_00_0b_01_f3_00_d3_00_3a_00_fc_03_64_00_39_c8_00_00_15_56_27_;0
2024-04-17 19:00:17;0,216;0,890;0,062;0,257;1,100;220,40;49,90;3786,756;1423,192;'01_03_14_08_9c_00_0b_01_f3_00_d8_00_3e_01_01_03_7a_00_39_c8_04_00_15_b7_58_;0
2024-04-17 19:01:18;0,201;0,911;0,049;0,240;1,000;220,60;50,00;3786,760;1435,946;'01_03_14_08_9e_00_0a_01_f4_00_c9_00_31_00_f0_03_8f_00_39_c8_08_00_15_e9_2a_;0
2024-04-17 19:02:19;0,222;0,844;0,064;0,264;1,200;219,10;50,00;3786,763;1399,123;'01_03_14_08_8f_00_0c_01_f4_00_de_00_40_01_08_03_4c_00_39_c8_0b_00_15_59_53_;0
2024-04-17 19:03:20;0,201;0,915;0,048;0,241;1,000;219,50;50,00;3786,767;1417,963;'01_03_14_08_93_00_0a_01_f4_00_c9_00_30_00_f1_03_93_00_39_c8_0f_00_15_a2_eb_;0
2024-04-17 19:04:22;0,219;0,909;0,045;0,261;1,100;219,00;50,00;3786,770;1394,349;'01_03_14_08_8e_00_0b_01_f4_00_db_00_2d_01_05_03_8d_00_39_c8_12_00_15_46_ad_;0
2024-04-17 19:05:28;0,232;0,885;0,054;0,275;1,200;218,30;50,00;3786,775;1413,496;'01_03_14_08_87_00_0c_01_f4_00_e8_00_36_01_13_03_75_00_39_c8_17_00_15_91_78_;0
2024-04-17 19:06:29;0,244;0,856;0,061;0,288;1,300;219,10;50,00;3786,778;1377,473;'01_03_14_08_8f_00_0d_01_f4_00_f4_00_3d_01_20_03_58_00_39_c8_1a_00_15_04_c1_;0
2024-04-17 19:07:31;0,220;0,909;0,045;0,261;1,100;219,90;50,00;3786,783;1427,319;'01_03_14_08_97_00_0b_01_f4_00_dc_00_2d_01_05_03_8d_00_39_c8_1f_00_15_c7_77_;0
2024-04-17 19:08:33;0,219;0,901;0,046;0,260;1,100;220,90;50,00;3786,786;1380,708;'01_03_14_08_a1_00_0b_01_f4_00_db_00_2e_01_04_03_85_00_39_c8_22_00_15_11_64_;0
2024-04-17 19:09:35;0,246;0,858;0,064;0,291;1,300;220,50;50,00;3786,790;1431,721;'01_03_14_08_9d_00_0d_01_f4_00_f6_00_40_01_23_03_5a_00_39_c8_26_00_15_d8_a9_;0
2024-04-17 19:10:41;0,239;0,902;0,061;0,283;1,200;220,70;50,00;3786,795;1441,146;'01_03_14_08_9f_00_0c_01_f4_00_ef_00_3d_01_1b_03_86_00_39_c8_2b_00_15_fd_7a_;0
2024-04-17 19:11:43;0,242;0,913;0,062;0,285;1,200;220,80;50,00;3786,799;1428,114;'01_03_14_08_a0_00_0c_01_f4_00_f2_00_3e_01_1d_03_91_00_39_c8_2f_00_15_ca_92_;0
2024-04-17 19:12:45;0,237;0,895;0,060;0,280;1,200;220,60;50,00;3786,803;1392,320;'01_03_14_08_9e_00_0c_01_f4_00_ed_00_3c_01_18_03_7f_00_39_c8_33_00_15_3e_c0_;0
2024-04-17 19:13:47;0,237;0,898;0,060;0,280;1,200;219,80;50,00;3786,807;1421,743;'01_03_14_08_96_00_0c_01_f4_00_ed_00_3c_01_18_03_82_00_39_c8_37_00_15_b1_af_;0
2024-04-17 19:14:53;0,239;0,902;0,061;0,283;1,200;220,80;50,00;3786,811;1434,798;'01_03_14_08_a0_00_0c_01_f4_00_ef_00_3d_01_1b_03_86_00_39_c8_3b_00_15_e4_ae_;0
2024-04-17 19:15:54;0,246;0,857;0,063;0,291;1,300;220,60;50,00;3786,816;1430,823;'01_03_14_08_9e_00_0d_01_f4_00_f6_00_3f_01_23_03_59_00_39_c8_40_00_15_d5_27_;0
2024-04-17 19:16:56;0,243;0,847;0,062;0,288;1,300;220,60;50,00;3786,820;1441,582;'01_03_14_08_9e_00_0d_01_f4_00_f3_00_3e_01_20_03_4f_00_39_c8_44_00_15_ff_2e_;0
2024-04-17 19:17:58;0,243;0,846;0,063;0,288;1,300;220,90;50,00;3786,824;1389,312;'01_03_14_08_a1_00_0d_01_f4_00_f3_00_3f_01_20_03_4e_00_39_c8_48_00_15_33_00_;0
2024-04-17 19:18:59;0,236;0,893;0,057;0,280;1,200;220,00;50,00;3786,828;1423,133;'01_03_14_08_98_00_0c_01_f4_00_ec_00_39_01_18_03_7d_00_39_c8_4c_00_15_b7_1d_;0
2024-04-17 19:20:06;0,242;0,845;0,062;0,287;1,300;220,20;50,00;3786,832;1407,658;'01_03_14_08_9a_00_0d_01_f4_00_f2_00_3e_01_1f_03_4d_00_39_c8_50_00_15_7a_aa_;0
2024-04-17 19:21:07;0,244;0,851;0,064;0,288;1,300;220,30;50,00;3786,837;1387,336;'01_03_14_08_9b_00_0d_01_f4_00_f4_00_40_01_20_03_53_00_39_c8_55_00_15_2b_48_;0
2024-04-17 19:22:09;0,235;0,888;0,058;0,280;1,200;220,50;50,00;3786,841;1391,382;'01_03_14_08_9d_00_0c_01_f4_00_eb_00_3a_01_18_03_78_00_39_c8_59_00_15_3b_16_;0
2024-04-17 19:23:10;0,235;0,887;0,059;0,279;1,200;220,70;50,00;3786,845;1423,715;'01_03_14_08_9f_00_0c_01_f4_00_eb_00_3b_01_17_03_77_00_39_c8_5d_00_15_b9_63_;0
2024-04-17 19:24:12;0,235;0,887;0,059;0,280;1,200;220,70;49,90;3786,849;1408,925;'01_03_14_08_9f_00_0c_01_f3_00_eb_00_3b_01_18_03_77_00_39_c8_61_00_15_7f_9d_;0
2024-04-17 19:25:13;0,238;0,898;0,061;0,283;1,200;220,80;49,90;3786,853;1410,367;'01_03_14_08_a0_00_0c_01_f3_00_ee_00_3d_01_1b_03_82_00_39_c8_65_00_15_85_3f_;0
2024-04-17 19:26:20;0,237;0,892;0,060;0,283;1,200;221,30;50,00;3786,857;1429,506;'01_03_14_08_a5_00_0c_01_f4_00_ed_00_3c_01_1b_03_7c_00_39_c8_69_00_15_d0_02_;0
2024-04-17 19:28:09;0,238;0,899;0,060;0,283;1,200;220,50;50,00;3786,864;1418,860;'01_03_14_08_9d_00_0c_01_f4_00_ee_00_3c_01_1b_03_83_00_39_c8_70_00_15_a6_6c_;0
2024-04-17 19:29:11;0,237;0,895;0,060;0,283;1,200;220,50;49,90;3786,869;1427,619;'01_03_14_08_9d_00_0c_01_f3_00_ed_00_3c_01_1b_03_7f_00_39_c8_75_00_15_c8_a3_;0
2024-04-17 19:30:12;0,238;0,901;0,060;0,283;1,200;220,00;50,00;3786,873;1432,738;'01_03_14_08_98_00_0c_01_f4_00_ee_00_3c_01_1b_03_85_00_39_c8_79_00_15_dc_a2_;0
2024-04-17 19:31:14;0,237;0,901;0,059;0,281;1,200;219,20;50,00;3786,877;1407,445;'01_03_14_08_90_00_0c_01_f4_00_ed_00_3b_01_19_03_85_00_39_c8_7d_00_15_79_d5_;0
2024-04-17 19:32:21;0,240;0,908;0,060;0,284;1,200;220,10;50,00;3786,881;1439,617;'01_03_14_08_99_00_0c_01_f4_00_f0_00_3c_01_1c_03_8c_00_39_c8_81_00_15_f7_81_;0
2024-04-17 19:33:22;0,247;0,860;0,064;0,292;1,300;220,70;50,00;3786,885;1381,250;'01_03_14_08_9f_00_0d_01_f4_00_f7_00_40_01_24_03_5c_00_39_c8_85_00_15_13_82_;0
2024-04-17 19:34:24;0,247;0,862;0,064;0,292;1,300;220,30;50,00;3786,889;1376,625;'01_03_14_08_9b_00_0d_01_f4_00_f7_00_40_01_24_03_5e_00_39_c8_89_00_15_01_71_;0
2024-04-17 19:35:25;0,242;0,843;0,063;0,287;1,300;220,80;50,00;3786,893;1399,985;'01_03_14_08_a0_00_0d_01_f4_00_f2_00_3f_01_1f_03_4b_00_39_c8_8d_00_15_5c_b1_;0
2024-04-17 19:36:32;0,220;0,906;0,047;0,263;1,100;220,70;49,90;3786,897;1402,407;'01_03_14_08_9f_00_0b_01_f3_00_dc_00_2f_01_07_03_8a_00_39_c8_91_00_15_66_27_;0
2024-04-17 19:37:34;0,220;0,903;0,046;0,263;1,100;221,40;50,00;3786,901;1386,561;'01_03_14_08_a6_00_0b_01_f4_00_dc_00_2e_01_07_03_87_00_39_c8_95_00_15_28_41_;0
2024-04-17 19:38:36;0,225;0,848;0,051;0,269;1,200;221,10;50,00;3786,906;1409,731;'01_03_14_08_a3_00_0c_01_f4_00_e1_00_33_01_0d_03_50_00_39_c8_9a_00_15_82_c3_;0
2024-04-17 19:39:39;0,234;0,881;0,057;0,279;1,200;221,10;49,90;3786,909;1428,785;'01_03_14_08_a3_00_0c_01_f3_00_ea_00_39_01_17_03_71_00_39_c8_9d_00_15_cd_31_;0
2024-04-17 19:40:45;0,234;0,885;0,057;0,278;1,200;220,20;49,90;3786,914;1385,972;'01_03_14_08_9a_00_0c_01_f3_00_ea_00_39_01_16_03_75_00_39_c8_a2_00_15_25_f4_;0
2024-04-17 19:41:47;0,233;0,881;0,057;0,277;1,200;220,30;49,90;3786,918;1379,642;'01_03_14_08_9b_00_0c_01_f3_00_e9_00_39_01_15_03_71_00_39_c8_a6_00_15_0d_3a_;0
2024-04-17 19:42:49;0,238;0,901;0,061;0,284;1,200;220,00;50,00;3786,922;1380,247;'01_03_14_08_98_00_0c_01_f4_00_ee_00_3d_01_1c_03_85_00_39_c8_aa_00_15_0f_97_;0
2024-04-17 19:43:50;0,233;0,883;0,057;0,278;1,200;219,80;50,00;3786,926;1430,119;'01_03_14_08_96_00_0c_01_f4_00_e9_00_39_01_16_03_73_00_39_c8_ae_00_15_d2_67_;0
2024-04-17 19:44:56;0,232;0,881;0,057;0,276;1,200;219,30;50,00;3786,930;1416,948;'01_03_14_08_91_00_0c_01_f4_00_e8_00_39_01_14_03_71_00_39_c8_b2_00_15_9e_f4_;0
2024-04-17 19:45:58;0,233;0,883;0,057;0,277;1,200;219,80;50,00;3786,934;1394,320;'01_03_14_08_96_00_0c_01_f4_00_e9_00_39_01_15_03_73_00_39_c8_b6_00_15_46_90_;0
2024-04-17 19:46:59;0,234;0,886;0,057;0,277;1,200;220,00;50,00;3786,938;1424,569;'01_03_14_08_98_00_0c_01_f4_00_ea_00_39_01_15_03_76_00_39_c8_ba_00_15_bc_b9_;0
2024-04-17 19:48:01;0,222;0,840;0,049;0,264;1,200;220,20;50,00;3786,942;1420,103;'01_03_14_08_9a_00_0c_01_f4_00_de_00_31_01_08_03_48_00_39_c8_be_00_15_ab_47_;0
2024-04-17 19:49:08;0,245;0,856;0,062;0,289;1,300;220,00;50,00;3786,947;1418,456;'01_03_14_08_98_00_0d_01_f4_00_f5_00_3e_01_21_03_58_00_39_c8_c3_00_15_a4_d8_;0
2024-04-17 19:50:10;0,244;0,848;0,062;0,288;1,300;221,20;50,00;3786,951;1392,541;'01_03_14_08_a4_00_0d_01_f4_00_f4_00_3e_01_20_03_50_00_39_c8_c7_00_15_3f_9d_;0
2024-04-17 19:51:11;0,246;0,855;0,062;0,290;1,300;221,20;50,00;3786,955;1415,036;'01_03_14_08_a4_00_0d_01_f4_00_f6_00_3e_01_22_03_57_00_39_c8_cb_00_15_97_7c_;0
2024-04-17 19:52:13;0,220;0,898;0,047;0,263;1,100;222,70;50,00;3786,959;1397,153;'01_03_14_08_b3_00_0b_01_f4_00_dc_00_2f_01_07_03_82_00_39_c8_cf_00_15_51_a1_;0
2024-04-17 19:53:14;0,221;0,900;0,049;0,264;1,100;223,00;49,90;3786,963;1400,560;'01_03_14_08_b6_00_0b_01_f3_00_dd_00_31_01_08_03_84_00_39_c8_d3_00_15_5e_f0_;0
2024-04-17 19:54:20;0,244;0,846;0,062;0,288;1,300;221,80;49,90;3786,967;1437,106;'01_03_14_08_aa_00_0d_01_f3_00_f4_00_3e_01_20_03_4e_00_39_c8_d7_00_15_ed_b2_;0
2024-04-17 19:55:22;0,245;0,850;0,063;0,290;1,300;221,60;49,90;3786,971;1414,869;'01_03_14_08_a8_00_0d_01_f3_00_f5_00_3f_01_22_03_52_00_39_c8_db_00_15_96_d5_;0
2024-04-17 19:56:22;0,244;0,846;0,063;0,288;1,300;221,80;50,00;3786,975;1388,430;'01_03_14_08_aa_00_0d_01_f4_00_f4_00_3f_01_20_03_4e_00_39_c8_df_00_15_2f_8e_;0
2024-04-17 19:57:24;0,244;0,845;0,063;0,290;1,300;222,10;50,00;3786,980;1425,751;'01_03_14_08_ad_00_0d_01_f4_00_f4_00_3f_01_22_03_4d_00_39_c8_e4_00_15_c1_57_;0
2024-04-17 19:58:26;0,244;0,843;0,064;0,290;1,300;222,50;50,00;3786,984;1387,027;'01_03_14_08_b1_00_0d_01_f4_00_f4_00_40_01_22_03_4b_00_39_c8_e8_00_15_2a_13_;0
2024-04-17 19:59:33;0,225;0,842;0,051;0,270;1,200;222,60;49,90;3786,988;1405,461;'01_03_14_08_b2_00_0c_01_f3_00_e1_00_33_01_0e_03_4a_00_39_c8_ec_00_15_72_15_;0
2024-04-17 20:00:35;0,230;0,864;0,055;0,274;1,200;221,80;50,00;3786,992;1433,350;'01_03_14_08_aa_00_0c_01_f4_00_e6_00_37_01_12_03_60_00_39_c8_f0_00_15_df_06_;0
2024-04-17 20:01:36;0,228;0,858;0,054;0,272;1,200;221,40;50,00;3786,996;1379,659;'01_03_14_08_a6_00_0c_01_f4_00_e4_00_36_01_10_03_5a_00_39_c8_f4_00_15_0d_4b_;0
2024-04-17 20:02:37;0,228;0,856;0,054;0,271;1,200;221,80;50,00;3787,000;1405,417;'01_03_14_08_aa_00_0c_01_f4_00_e4_00_36_01_0f_03_58_00_39_c8_f8_00_15_71_e9_;0
2024-04-17 20:03:38;0,230;0,862;0,055;0,275;1,200;222,10;50,00;3787,004;1407,010;'01_03_14_08_ad_00_0c_01_f4_00_e6_00_37_01_13_03_5e_00_39_c8_fc_00_15_78_22_;0
2024-04-17 20:04:45;0,241;0,903;0,061;0,286;1,200;222,30;50,00;3787,008;1426,436;'01_03_14_08_af_00_0c_01_f4_00_f1_00_3d_01_1e_03_87_00_39_c9_00_00_15_c4_04_;0
2024-04-17 20:05:46;0,220;0,904;0,048;0,262;1,100;221,20;50,00;3787,012;1413,968;'01_03_14_08_a4_00_0b_01_f4_00_dc_00_30_01_06_03_88_00_39_c9_04_00_15_93_50_;0
2024-04-17 20:06:47;0,218;0,893;0,046;0,260;1,100;221,70;50,00;3787,016;1419,391;'01_03_14_08_a9_00_0b_01_f4_00_da_00_2e_01_04_03_7d_00_39_c9_08_00_15_a8_7f_;0
2024-04-17 20:07:49;0,245;0,848;0,063;0,290;1,300;222,20;50,00;3787,020;1428,315;'01_03_14_08_ae_00_0d_01_f4_00_f5_00_3f_01_22_03_50_00_39_c9_0c_00_15_cb_5b_;0
2024-04-17 20:08:57;0,241;0,907;0,061;0,286;1,200;221,30;50,00;3787,024;1413,656;'01_03_14_08_a5_00_0c_01_f4_00_f1_00_3d_01_1e_03_8b_00_39_c9_10_00_15_92_18_;0
2024-04-17 20:09:58;0,239;0,900;0,060;0,283;1,200;221,10;50,00;3787,029;1435,171;'01_03_14_08_a3_00_0c_01_f4_00_ef_00_3c_01_1b_03_84_00_39_c9_15_00_15_e6_23_;0
2024-04-17 20:11:00;0,243;0,843;0,063;0,288;1,300;221,70;50,00;3787,033;1430,604;'01_03_14_08_a9_00_0d_01_f4_00_f3_00_3f_01_20_03_4b_00_39_c9_19_00_15_d4_4c_;0
2024-04-17 20:12:01;0,239;0,896;0,061;0,284;1,200;222,10;50,00;3787,037;1403,396;'01_03_14_08_ad_00_0c_01_f4_00_ef_00_3d_01_1c_03_80_00_39_c9_1d_00_15_6a_04_;0
2024-04-17 20:13:03;0,242;0,906;0,062;0,288;1,200;222,40;49,90;3787,041;1412,860;'01_03_14_08_b0_00_0c_01_f3_00_f2_00_3e_01_20_03_8a_00_39_c9_21_00_15_8e_fc_;0
2024-04-17 20:14:09;0,221;0,901;0,047;0,264;1,100;222,80;50,00;3787,045;1438,060;'01_03_14_08_b4_00_0b_01_f4_00_dd_00_2f_01_08_03_85_00_39_c9_25_00_15_f1_6c_;0
2024-04-17 20:15:11;0,232;0,869;0,057;0,277;1,200;222,40;50,00;3787,049;1376,589;'01_03_14_08_b0_00_0c_01_f4_00_e8_00_39_01_15_03_65_00_39_c9_29_00_15_01_4d_;0
