2020-04-22 10:07:07;0,357;0,994;0,042;0,366;1,575;227,92;50,01;117,063;19,484;'01_03_04_00_00_01_65_3b_88_;357
2020-04-22 10:08:16;0,357;0,991;0,047;0,361;1,602;228,39;49,99;117,064;19,484;'01_03_04_00_00_01_65_3b_88_;357
2020-04-22 10:09:18;0,372;0,992;0,053;0,375;1,695;227,65;50,00;117,065;19,485;'01_03_04_00_00_01_74_fb_84_;372
2020-04-22 10:10:19;0,366;0,994;0,045;0,368;1,625;226,44;50,00;117,065;19,485;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-22 10:11:25;0,379;0,992;0,052;0,385;1,677;227,15;49,98;117,066;19,485;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-22 10:12:29;0,356;0,994;0,046;0,359;1,594;224,55;49,98;117,067;19,485;'01_03_04_00_00_01_64_fa_48_;356
2020-04-22 10:13:30;0,372;0,992;0,052;0,370;1,654;226,71;49,98;117,067;19,485;'01_03_04_00_00_01_74_fb_84_;372
2020-04-22 10:14:37;0,353;0,991;0,049;0,359;1,588;226,68;49,97;117,068;19,485;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-22 10:15:38;0,371;0,992;0,051;0,374;1,657;225,58;49,98;117,069;19,485;'01_03_04_00_00_01_73_ba_46_;371
2020-04-22 10:16:40;0,351;0,994;0,046;0,354;1,562;225,94;50,00;117,069;19,485;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 10:17:42;0,371;0,992;0,050;0,374;1,669;224,01;49,98;117,070;19,485;'01_03_04_00_00_01_73_ba_46_;371
2020-04-22 10:18:48;0,351;0,994;0,044;0,353;1,566;225,24;50,00;117,070;19,485;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 10:19:49;0,356;0,994;0,045;0,375;1,593;224,27;49,99;117,071;19,485;'01_03_04_00_00_01_64_fa_48_;356
2020-04-22 10:20:52;0,353;0,994;0,044;0,359;1,603;225,15;49,99;117,072;19,486;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-22 10:21:53;0,352;0,994;0,044;0,374;1,575;224,80;50,01;117,072;19,486;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-22 10:23:00;0,353;0,994;0,044;0,358;1,591;225,01;50,00;117,073;19,486;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-22 10:24:01;0,352;0,994;0,043;0,354;1,615;224,67;49,99;117,074;19,486;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-22 10:25:03;0,354;0,994;0,046;0,355;1,572;226,43;50,02;117,074;19,486;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-22 10:26:03;0,355;0,991;0,047;0,359;1,575;227,27;50,01;117,075;19,486;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-22 10:27:05;0,367;0,994;0,044;0,364;1,632;226,08;50,01;117,075;19,486;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-22 10:28:07;0,359;0,994;0,044;0,370;1,602;226,51;50,01;117,076;19,486;'01_03_04_00_00_01_67_ba_49_;359
2020-04-22 10:29:08;0,364;0,994;0,044;0,368;1,615;226,38;50,02;117,077;19,486;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-22 10:30:15;0,373;0,992;0,049;0,372;1,648;228,30;50,03;117,077;19,486;'01_03_04_00_00_01_75_3a_44_;373
2020-04-22 10:31:16;0,392;0,992;0,055;0,393;1,721;227,72;49,98;117,078;19,486;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-22 10:32:17;0,363;0,994;0,043;0,365;1,621;225,46;50,03;117,079;19,486;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-22 10:33:19;0,381;0,992;0,050;0,385;1,695;226,46;50,02;117,079;19,486;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-22 10:34:20;0,361;0,994;0,042;0,366;1,643;223,90;50,00;117,080;19,487;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-22 10:35:24;0,388;0,992;0,052;0,384;1,741;225,14;50,01;117,081;19,487;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-22 10:36:28;0,363;0,994;0,043;0,363;1,624;224,71;50,00;117,081;19,487;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-22 10:37:30;0,380;0,992;0,048;0,384;1,710;224,52;50,00;117,082;19,487;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-22 10:38:32;0,359;0,994;0,040;0,365;1,624;222,22;50,02;117,082;19,487;'01_03_04_00_00_01_67_ba_49_;359
2020-04-22 10:39:33;0,380;0,994;0,047;0,382;1,713;222,96;50,00;117,083;19,487;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-22 10:40:34;0,361;0,994;0,041;0,366;1,623;223,58;49,99;117,084;19,487;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-22 10:41:35;0,378;0,994;0,045;0,382;1,714;221,83;50,00;117,084;19,487;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-22 10:42:41;0,364;0,994;0,043;0,368;1,623;226,11;50,00;117,085;19,487;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-22 10:44:16;0,525;0,929;0,211;0,559;2,506;225,55;50,01;117,086;19,487;'01_03_04_00_00_02_0d_3a_96_;525
2020-04-22 10:45:18;0,536;0,933;0,208;0,576;2,572;223,52;50,00;117,087;19,488;'01_03_04_00_00_02_18_fb_59_;536
2020-04-22 10:46:19;0,508;0,927;0,208;0,572;2,439;224,57;50,00;117,088;19,488;'01_03_04_00_00_01_fc_fb_e2_;508
2020-04-22 10:47:26;0,517;0,926;0,212;0,565;2,480;224,77;49,99;117,089;19,489;'01_03_04_00_00_02_05_3b_50_;517
2020-04-22 10:48:28;0,493;0,924;0,208;0,538;2,369;224,93;50,01;117,090;19,489;'01_03_04_00_00_01_ed_3b_ee_;493
2020-04-22 10:49:29;0,509;0,923;0,212;0,553;2,457;225,03;49,99;117,091;19,489;'01_03_04_00_00_01_fd_3a_22_;509
2020-04-22 10:50:30;0,492;0,922;0,209;0,534;2,369;225,41;49,99;117,092;19,490;'01_03_04_00_00_01_ec_fa_2e_;492
2020-04-22 10:51:32;0,504;0,923;0,211;0,546;2,430;224,52;50,00;117,092;19,490;'01_03_04_00_00_01_f8_fa_21_;504
2020-04-22 10:52:39;0,363;0,994;0,042;0,368;1,619;225,80;50,00;117,093;19,490;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-22 10:53:41;0,380;0,992;0,049;0,382;1,706;224,76;49,98;117,094;19,490;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-22 10:54:42;0,363;0,994;0,041;0,364;1,641;222,29;50,01;117,094;19,490;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-22 10:55:44;0,329;0,993;0,042;0,331;1,500;220,56;50,01;117,095;19,490;'01_03_04_00_00_01_49_3a_55_;329
2020-04-22 10:56:44;0,316;0,993;0,040;0,311;1,423;223,56;50,01;117,096;19,491;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-22 10:57:46;0,329;0,990;0,045;0,333;1,485;224,19;50,02;117,096;19,491;'01_03_04_00_00_01_49_3a_55_;329
2020-04-22 10:58:52;0,313;0,993;0,037;0,317;1,403;223,75;50,02;117,097;19,491;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-22 10:59:54;0,333;0,991;0,045;0,334;1,505;222,58;50,01;117,097;19,491;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-22 11:00:55;0,328;0,993;0,044;0,324;1,392;223,38;50,00;117,098;19,491;'01_03_04_00_00_01_48_fb_95_;328
2020-04-22 11:01:57;0,312;0,996;0,035;0,313;1,416;221,63;49,97;117,098;19,491;'01_03_04_00_00_01_38_fa_71_;312
2020-04-22 11:03:05;0,310;0,993;0,036;0,312;1,403;222,30;49,96;117,099;19,491;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-22 11:04:06;0,312;0,993;0,038;0,328;1,405;223,42;49,98;117,100;19,491;'01_03_04_00_00_01_38_fa_71_;312
2020-04-22 11:05:07;0,325;0,993;0,040;0,336;1,462;223,49;50,00;117,100;19,491;'01_03_04_00_00_01_45_3a_50_;325
2020-04-22 11:06:09;0,314;0,993;0,038;0,311;1,411;223,15;50,02;117,101;19,491;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-22 11:07:10;0,327;0,993;0,043;0,322;1,407;223,83;50,02;117,101;19,491;'01_03_04_00_00_01_47_bb_91_;327
2020-04-22 11:08:16;0,312;0,993;0,038;0,312;1,400;224,20;50,01;117,102;19,491;'01_03_04_00_00_01_38_fa_71_;312
2020-04-22 11:09:17;0,341;0,991;0,049;0,352;1,519;226,52;50,00;117,102;19,491;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-22 11:10:18;0,311;0,993;0,037;0,322;1,397;223,77;49,98;117,103;19,491;'01_03_04_00_00_01_37_ba_75_;311
2020-04-22 11:11:19;0,329;0,993;0,043;0,331;1,476;224,23;50,00;117,103;19,492;'01_03_04_00_00_01_49_3a_55_;329
2020-04-22 11:12:21;0,329;0,990;0,045;0,317;1,467;225,56;50,00;117,104;19,492;'01_03_04_00_00_01_49_3a_55_;329
2020-04-22 11:13:22;0,331;0,991;0,046;0,337;1,481;225,43;49,98;117,104;19,492;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-22 11:14:24;0,311;0,993;0,038;0,311;1,395;224,31;49,98;117,105;19,492;'01_03_04_00_00_01_37_ba_75_;311
2020-04-22 11:15:25;0,327;0,993;0,043;0,330;1,475;222,97;49,96;117,106;19,492;'01_03_04_00_00_01_47_bb_91_;327
2020-04-22 11:16:32;0,307;0,993;0,036;0,310;1,384;222,46;49,97;117,106;19,492;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-22 11:17:33;0,327;0,993;0,041;0,329;1,475;223,05;49,98;117,107;19,492;'01_03_04_00_00_01_47_bb_91_;327
2020-04-22 11:18:35;0,322;0,993;0,041;0,330;1,445;224,07;49,99;117,107;19,492;'01_03_04_00_00_01_42_7b_92_;322
2020-04-22 11:19:35;0,328;0,993;0,044;0,329;1,467;224,89;49,99;117,108;19,492;'01_03_04_00_00_01_48_fb_95_;328
2020-04-22 11:20:37;0,310;0,993;0,038;0,311;1,382;224,29;50,00;117,108;19,492;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-22 11:21:39;0,328;0,993;0,044;0,330;1,470;225,03;49,99;117,109;19,492;'01_03_04_00_00_01_48_fb_95_;328
2020-04-22 11:22:45;0,309;0,993;0,038;0,315;1,381;224,66;49,99;117,109;19,492;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-22 11:23:47;0,312;0,993;0,036;0,312;1,411;223,20;49,99;117,110;19,492;'01_03_04_00_00_01_38_fa_71_;312
2020-04-22 11:24:49;0,313;0,993;0,039;0,311;1,389;225,25;49,99;117,111;19,492;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-22 11:25:56;0,330;0,993;0,044;0,331;1,477;224,77;49,98;117,111;19,493;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-22 11:26:57;0,335;0,991;0,047;0,338;1,511;225,00;49,98;117,112;19,493;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-22 11:27:59;0,330;0,990;0,045;0,314;1,479;225,09;50,00;117,112;19,493;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-22 11:29:01;0,315;0,993;0,039;0,329;1,476;224,20;49,99;117,113;19,493;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-22 11:30:08;0,312;0,993;0,038;0,313;1,392;225,47;49,97;117,113;19,493;'01_03_04_00_00_01_38_fa_71_;312
2020-04-22 11:31:09;0,309;0,993;0,036;0,310;1,382;224,97;49,97;117,114;19,493;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-22 11:32:11;0,319;0,993;0,037;0,319;1,425;225,26;49,97;117,114;19,493;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-22 11:33:12;0,311;0,993;0,038;0,317;1,391;224,79;49,98;117,115;19,493;'01_03_04_00_00_01_37_ba_75_;311
2020-04-22 11:34:20;0,310;0,993;0,039;0,310;1,375;226,91;49,99;117,116;19,493;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-22 11:35:21;0,329;0,990;0,045;0,331;1,466;226,46;50,01;117,116;19,493;'01_03_04_00_00_01_49_3a_55_;329
2020-04-22 11:36:23;0,311;0,993;0,039;0,310;1,377;225,09;50,02;117,117;19,493;'01_03_04_00_00_01_37_ba_75_;311
2020-04-22 11:37:25;0,331;0,993;0,044;0,329;1,475;225,62;50,01;117,117;19,493;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-22 11:38:32;0,316;0,993;0,039;0,310;1,408;226,13;49,99;117,118;19,493;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-22 11:39:34;0,329;0,990;0,045;0,332;1,428;226,81;49,98;117,118;19,493;'01_03_04_00_00_01_49_3a_55_;329
2020-04-22 11:40:35;0,302;0,993;0,039;0,305;1,347;225,28;50,00;117,119;19,494;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-22 11:41:43;0,370;0,994;0,045;0,374;1,648;225,71;50,01;117,119;19,494;'01_03_04_00_00_01_72_7b_86_;370
2020-04-22 11:42:38;0,354;0,994;0,046;0,353;1,576;225,09;50,00;117,120;19,494;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-22 11:44:22;0,341;0,994;0,037;0,343;1,506;227,01;50,01;117,121;19,494;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-22 11:45:23;0,354;0,994;0,042;0,360;1,587;224,24;50,00;117,122;19,494;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-22 11:46:25;0,348;0,997;0,036;0,341;1,557;224,03;49,97;117,122;19,494;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-22 11:47:32;0,361;0,994;0,042;0,371;1,609;225,10;49,98;117,123;19,494;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-22 11:48:33;0,360;0,994;0,043;0,342;1,574;225,49;49,98;117,123;19,494;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-22 11:49:37;0,360;0,994;0,042;0,366;1,579;224,82;50,00;117,124;19,494;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-22 11:50:36;0,351;0,997;0,036;0,350;1,567;224,50;49,99;117,125;19,494;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 11:51:38;0,363;0,994;0,040;0,363;1,626;224,21;49,99;117,125;19,494;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-22 11:52:45;0,352;0,994;0,038;0,347;1,547;224,90;50,00;117,126;19,494;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-22 11:53:47;0,505;0,925;0,210;0,539;2,428;225,18;50,00;117,127;19,495;'01_03_04_00_00_01_f9_3b_e1_;505
2020-04-22 11:54:48;0,380;0,915;0,168;0,516;1,877;226,41;49,98;117,128;19,495;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-22 11:55:49;0,389;0,917;0,171;0,410;1,887;224,73;50,00;117,128;19,495;'01_03_04_00_00_01_85_3a_00_;389
2020-04-22 11:56:51;0,374;0,916;0,164;0,405;1,818;224,41;50,00;117,129;19,496;'01_03_04_00_00_01_76_7a_45_;374
2020-04-22 11:57:57;0,369;0,908;0,171;0,406;1,815;223,67;50,00;117,130;19,496;'01_03_04_00_00_01_71_3b_87_;369
2020-04-22 11:58:59;0,368;0,906;0,172;0,404;1,813;224,07;49,99;117,130;19,496;'01_03_04_00_00_01_70_fa_47_;368
2020-04-22 12:00:01;0,383;0,916;0,168;0,418;1,871;223,53;50,01;117,131;19,496;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-22 12:01:02;0,383;0,921;0,162;0,417;1,843;225,13;49,97;117,132;19,497;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-22 12:02:09;0,257;1,000;0,001;0,257;1,132;226,93;49,97;117,132;19,497;'01_03_04_00_00_01_01_3a_63_;257
2020-04-22 12:03:10;0,253;1,000;0,000;0,243;1,114;226,95;49,96;117,133;19,497;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-22 12:04:12;0,270;1,000;0,001;0,267;1,192;226,51;49,96;117,133;19,497;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-22 12:05:13;0,251;1,000;0,005;0,248;1,097;227,81;49,99;117,134;19,497;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-22 12:06:15;0,265;1,000;0,001;0,263;1,178;227,41;49,98;117,134;19,497;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-22 12:07:16;0,257;1,000;0,007;0,257;1,132;226,91;49,99;117,135;19,497;'01_03_04_00_00_01_01_3a_63_;257
2020-04-22 12:08:23;0,240;1,000;0,006;0,235;1,060;226,26;49,98;117,135;19,497;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-22 12:09:24;0,252;1,000;0,003;0,242;1,113;225,65;50,00;117,135;19,497;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-22 12:10:25;0,279;1,000;0,015;0,276;1,231;225,80;50,00;117,136;19,497;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-22 12:11:27;0,298;1,000;0,014;0,300;1,328;224,25;50,00;117,136;19,497;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-22 12:12:29;0,275;1,000;0,017;0,275;1,215;225,85;50,00;117,137;19,497;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-22 12:13:35;0,296;1,000;0,011;0,290;1,310;225,95;50,01;117,137;19,497;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-22 12:14:36;0,284;1,000;0,017;0,275;1,256;226,09;50,01;117,138;19,497;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-22 12:15:45;0,270;1,000;0,009;0,270;1,189;227,18;50,02;117,138;19,497;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-22 12:16:40;0,268;1,000;0,018;0,267;1,178;226,58;50,01;117,139;19,497;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-22 12:17:41;0,282;1,000;0,011;0,275;1,248;225,85;50,02;117,139;19,497;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-22 12:18:42;0,269;1,000;0,019;0,266;1,187;225,25;50,03;117,140;19,497;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-22 12:19:44;0,258;1,000;0,018;0,267;1,148;224,72;50,02;117,140;19,497;'01_03_04_00_00_01_02_7a_62_;258
2020-04-22 12:20:45;0,263;1,000;0,021;0,259;1,174;224,08;50,01;117,140;19,497;'01_03_04_00_00_01_07_ba_61_;263
2020-04-22 12:21:52;0,222;1,000;0,017;0,223;0,985;223,33;50,02;117,141;19,497;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-22 12:22:54;0,223;1,000;0,017;0,224;0,986;226,14;50,01;117,141;19,497;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-22 12:23:54;0,231;1,000;0,015;0,223;1,053;225,02;50,01;117,142;19,497;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-22 12:24:56;0,222;1,000;0,016;0,221;0,979;226,58;50,02;117,142;19,497;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-22 12:26:02;0,220;1,000;0,015;0,221;0,968;227,04;50,01;117,143;19,497;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-22 12:27:04;0,225;1,000;0,013;0,221;0,966;226,64;50,01;117,143;19,497;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-22 12:28:05;0,219;1,000;0,016;0,218;0,967;226,30;50,02;117,143;19,497;'01_03_04_00_00_00_db_ba_68_;219
2020-04-22 12:29:06;0,218;1,000;0,014;0,218;0,956;227,98;50,01;117,144;19,497;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-22 12:30:07;0,214;1,000;0,016;0,216;0,939;227,77;50,01;117,144;19,498;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-22 12:31:09;0,217;1,000;0,014;0,223;0,951;228,12;49,99;117,144;19,498;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-22 12:32:10;0,214;1,000;0,016;0,216;0,958;223,29;50,01;117,145;19,498;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-22 12:33:17;0,235;1,000;0,010;0,232;1,046;224,59;50,01;117,145;19,498;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-22 12:34:19;0,231;1,000;0,013;0,234;1,012;227,22;49,99;117,146;19,498;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-22 12:35:21;0,250;1,000;0,008;0,250;1,109;225,26;50,00;117,146;19,498;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-22 12:36:22;0,231;1,000;0,013;0,230;1,026;227,02;50,02;117,146;19,498;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-22 12:37:23;0,250;1,000;0,006;0,249;1,105;226,15;50,01;117,147;19,498;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-22 12:38:29;0,233;1,000;0,012;0,231;1,024;227,37;50,01;117,147;19,498;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-22 12:39:31;0,248;1,000;0,006;0,249;1,094;226,62;50,00;117,148;19,498;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-22 12:40:33;0,229;1,000;0,012;0,229;1,018;226,78;50,00;117,148;19,498;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-22 12:41:33;0,249;1,000;0,005;0,248;1,094;227,92;50,00;117,148;19,498;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-22 12:42:35;0,232;1,000;0,012;0,229;1,024;226,37;49,99;117,149;19,498;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-22 12:44:26;0,228;1,000;0,012;0,228;1,002;227,40;50,00;117,150;19,498;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-22 12:45:28;0,245;1,000;0,006;0,245;1,077;227,40;50,02;117,150;19,498;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-22 12:46:29;0,225;1,000;0,012;0,229;1,014;226,68;50,00;117,150;19,498;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-22 12:47:35;0,251;1,000;0,002;0,251;1,100;227,65;50,02;117,151;19,498;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-22 12:48:37;0,233;1,000;0,010;0,232;1,037;224,61;50,01;117,151;19,498;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-22 12:49:39;0,247;1,000;0,002;0,252;1,106;223,31;50,00;117,152;19,498;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-22 12:50:41;0,229;1,000;0,011;0,230;1,021;224,27;50,01;117,152;19,498;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-22 12:51:47;0,250;1,000;0,003;0,252;1,110;224,78;50,01;117,152;19,498;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-22 12:52:48;0,232;1,000;0,008;0,230;1,138;226,63;50,01;117,153;19,498;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-22 12:53:50;0,261;1,000;0,012;0,273;1,138;227,41;50,01;117,153;19,498;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-22 12:54:52;0,271;1,000;0,012;0,263;1,193;227,47;50,00;117,154;19,498;';
2020-04-22 12:55:53;0,259;1,000;0,013;0,261;1,124;227,52;50,00;117,154;19,498;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-22 12:57:00;0,258;1,000;0,014;0,262;1,136;227,05;50,01;117,155;19,498;'01_03_04_00_00_01_02_7a_62_;258
2020-04-22 12:58:02;0,243;1,000;0,014;0,238;1,067;227,54;49,98;117,155;19,498;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-22 12:59:04;0,239;1,000;0,016;0,241;1,046;228,29;50,01;117,156;19,498;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-22 13:00:06;0,413;0,934;0,158;0,426;1,957;225,85;50,01;117,156;19,498;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-22 13:01:14;0,401;0,934;0,154;0,427;1,899;225,85;49,98;117,157;19,498;'01_03_04_00_00_01_91_3a_0f_;401
2020-04-22 13:02:14;0,402;0,939;0,149;0,429;1,917;224,24;49,98;117,158;19,499;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-22 13:03:15;0,382;0,932;0,151;0,414;1,803;227,34;49,95;117,158;19,499;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-22 13:04:17;0,393;0,933;0,152;0,408;1,852;227,38;49,97;117,159;19,499;'01_03_04_00_00_01_89_3a_05_;393
2020-04-22 13:05:18;0,505;0,935;0,192;0,534;2,405;225,76;49,96;117,160;19,500;'01_03_04_00_00_01_f9_3b_e1_;505
2020-04-22 13:06:20;0,459;0,929;0,183;0,495;2,182;226,36;49,97;117,161;19,500;'01_03_04_00_00_01_cb_ba_34_;459
2020-04-22 13:07:29;0,489;0,931;0,190;0,527;2,323;225,54;49,96;117,161;19,500;'01_03_04_00_00_01_e9_3a_2d_;489
2020-04-22 13:08:30;0,447;0,923;0,186;0,491;2,130;226,66;49,98;117,162;19,501;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-22 13:09:38;0,353;0,997;0,029;0,355;1,557;227,35;49,97;117,163;19,501;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-22 13:10:39;0,336;1,000;0,020;0,351;1,480;226,89;49,98;117,164;19,501;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-22 13:11:40;0,366;0,997;0,029;0,366;1,518;227,17;49,97;117,164;19,501;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-22 13:12:42;0,362;0,997;0,031;0,360;1,596;227,33;49,98;117,165;19,501;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-22 13:13:43;0,361;0,997;0,032;0,369;1,593;227,87;49,99;117,165;19,501;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-22 13:14:50;0,355;0,997;0,029;0,324;1,566;226,67;49,99;117,166;19,501;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-22 13:15:51;0,350;0,997;0,028;0,353;1,547;226,89;49,99;117,167;19,501;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-22 13:16:53;0,331;1,000;0,023;0,334;1,450;227,44;50,00;117,167;19,501;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-22 13:17:54;0,360;0,997;0,030;0,350;1,586;227,51;50,00;117,168;19,501;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-22 13:19:01;0,323;1,000;0,020;0,317;1,419;227,53;50,02;117,168;19,501;'01_03_04_00_00_01_43_ba_52_;323
2020-04-22 13:20:01;0,318;1,000;0,018;0,314;1,426;227,20;50,01;117,169;19,501;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-22 13:21:03;0,340;1,000;0,020;0,327;1,501;226,50;50,03;117,169;19,501;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-22 13:22:04;0,335;1,000;0,019;0,341;1,480;226,22;50,03;117,170;19,501;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-22 13:23:06;0,341;1,000;0,019;0,342;1,498;227,63;50,02;117,171;19,501;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-22 13:24:14;0,332;1,000;0,019;0,331;1,460;227,19;50,00;117,171;19,501;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-22 13:25:16;0,353;1,000;0,025;0,348;1,531;228,55;50,01;117,172;19,501;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-22 13:26:21;0,316;1,000;0,016;0,322;1,387;227,80;50,02;117,172;19,501;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-22 13:27:19;0,335;1,000;0,022;0,338;1,489;226,29;50,01;117,173;19,501;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-22 13:28:21;0,347;1,000;0,024;0,347;1,528;227,08;50,00;117,174;19,501;'01_03_04_00_00_01_5b_ba_58_;347
