Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-02 18:24:08;0,228;0,853;0,063;0,269;1,200;222,70;49,90;3821,598;1395,742;'01_03_14_08_b3_00_0c_01_f3_00_e4_00_3f_01_0d_03_55_00_3a_50_1e_00_15_4c_1e_;0
2024-05-02 18:25:15;0,218;0,890;0,059;0,258;1,100;222,60;50,00;3821,602;1415,585;'01_03_14_08_b2_00_0b_01_f4_00_da_00_3b_01_02_03_7a_00_3a_50_22_00_15_99_a1_;0
2024-05-02 18:26:17;0,215;0,876;0,058;0,255;1,100;222,90;50,00;3821,606;1376,309;'01_03_14_08_b5_00_0b_01_f4_00_d7_00_3a_00_ff_03_6c_00_3a_50_26_00_15_00_35_;0
2024-05-02 18:27:18;0,209;0,854;0,056;0,248;1,100;222,40;50,00;3821,610;1422,007;'01_03_14_08_b0_00_0b_01_f4_00_d1_00_38_00_f8_03_56_00_3a_50_2a_00_15_b2_b7_;0
2024-05-02 18:28:19;0,215;0,882;0,058;0,255;1,100;221,60;50,00;3821,614;1414,552;'01_03_14_08_a8_00_0b_01_f4_00_d7_00_3a_00_ff_03_72_00_3a_50_2e_00_15_95_98_;0
2024-05-02 18:29:26;0,215;0,883;0,057;0,253;1,100;221,20;50,00;3821,617;1421,803;'01_03_14_08_a4_00_0b_01_f4_00_d7_00_39_00_fd_03_73_00_3a_50_31_00_15_b1_eb_;0
2024-05-02 18:30:28;0,217;0,895;0,058;0,256;1,100;220,30;50,00;3821,621;1388,704;'01_03_14_08_9b_00_0b_01_f4_00_d9_00_3a_01_00_03_7f_00_3a_50_35_00_15_30_a0_;0
2024-05-02 18:31:29;0,218;0,902;0,056;0,257;1,100;219,70;50,00;3821,625;1437,870;'01_03_14_08_95_00_0b_01_f4_00_da_00_38_01_01_03_86_00_3a_50_39_00_15_f0_ae_;0
2024-05-02 18:32:30;0,201;0,916;0,051;0,238;1,000;219,20;50,00;3821,629;1431,988;'01_03_14_08_90_00_0a_01_f4_00_c9_00_33_00_ee_03_94_00_3a_50_3d_00_15_d9_b4_;0
2024-05-02 18:33:32;0,226;0,859;0,058;0,265;1,200;219,00;50,00;3821,632;1429,101;'01_03_14_08_8e_00_0c_01_f4_00_e2_00_3a_01_09_03_5b_00_3a_50_40_00_15_ce_6d_;0
2024-05-02 18:34:33;0,221;0,921;0,056;0,259;1,100;218,10;50,00;3821,636;1398,931;'01_03_14_08_85_00_0b_01_f4_00_dd_00_38_01_03_03_99_00_3a_50_44_00_15_58_93_;0
2024-05-02 18:35:39;0,210;0,872;0,055;0,249;1,100;218,80;50,00;3821,640;1419,448;'01_03_14_08_8c_00_0b_01_f4_00_d2_00_37_00_f9_03_68_00_3a_50_48_00_15_a8_b8_;0
2024-05-02 18:36:41;0,197;0,900;0,052;0,234;1,000;218,70;49,90;3821,644;1410,290;'01_03_14_08_8b_00_0a_01_f3_00_c5_00_34_00_ea_03_84_00_3a_50_4c_00_15_84_f2_;0
2024-05-02 18:37:42;0,199;0,909;0,053;0,236;1,000;218,90;50,00;3821,647;1378,918;'01_03_14_08_8d_00_0a_01_f4_00_c7_00_35_00_ec_03_8d_00_3a_50_4f_00_15_0a_66_;0
2024-05-02 18:38:44;0,222;0,923;0,060;0,260;1,100;218,50;50,00;3821,651;1437,381;'01_03_14_08_89_00_0b_01_f4_00_de_00_3c_01_04_03_9b_00_3a_50_53_00_15_ee_c5_;0
2024-05-02 18:39:45;0,200;0,913;0,053;0,237;1,000;218,90;49,90;3821,654;1399,037;'01_03_14_08_8d_00_0a_01_f3_00_c8_00_35_00_ed_03_91_00_3a_50_56_00_15_58_fd_;0
2024-05-02 18:40:46;0,202;0,917;0,051;0,239;1,000;220,20;49,90;3821,657;1399,843;'01_03_14_08_9a_00_0a_01_f3_00_ca_00_33_00_ef_03_95_00_3a_50_59_00_15_5c_23_;0
2024-05-02 18:41:52;0,205;0,850;0,053;0,241;1,100;219,00;49,90;3821,661;1399,586;'01_03_14_08_8e_00_0b_01_f3_00_cd_00_35_00_f1_03_52_00_3a_50_5d_00_15_5b_22_;0
2024-05-02 18:42:54;0,204;0,926;0,051;0,241;1,000;220,30;49,90;3821,665;1430,196;'01_03_14_08_9b_00_0a_01_f3_00_cc_00_33_00_f1_03_9e_00_3a_50_61_00_15_d2_b4_;0
2024-05-02 18:43:55;0,225;0,925;0,060;0,264;1,100;221,10;49,90;3821,669;1392,424;'01_03_14_08_a3_00_0b_01_f3_00_e1_00_3c_01_08_03_9d_00_3a_50_65_00_15_3f_28_;0
2024-05-02 18:45:45;0,221;0,907;0,063;0,261;1,100;221,50;50,00;3821,675;1415,408;'01_03_14_08_a7_00_0b_01_f4_00_dd_00_3f_01_05_03_8b_00_3a_50_6b_00_15_98_f0_;0
2024-05-02 18:46:46;0,213;0,876;0,061;0,252;1,100;220,80;50,00;3821,679;1429,546;'01_03_14_08_a0_00_0b_01_f4_00_d5_00_3d_00_fc_03_6c_00_3a_50_6f_00_15_d0_2a_;0
2024-05-02 18:47:48;0,213;0,883;0,060;0,253;1,100;219,20;50,00;3821,683;1423,685;'01_03_14_08_90_00_0b_01_f4_00_d5_00_3c_00_fd_03_73_00_3a_50_73_00_15_b9_45_;0
2024-05-02 18:48:49;0,212;0,877;0,060;0,251;1,100;219,70;49,90;3821,686;1439,146;'01_03_14_08_95_00_0b_01_f3_00_d4_00_3c_00_fb_03_6d_00_3a_50_76_00_15_f5_aa_;0
2024-05-02 18:49:51;0,216;0,896;0,060;0,255;1,100;219,10;50,00;3821,690;1389,491;'01_03_14_08_8f_00_0b_01_f4_00_d8_00_3c_00_ff_03_80_00_3a_50_7a_00_15_33_b3_;0
2024-05-02 18:50:57;0,226;0,866;0,058;0,264;1,200;217,30;49,90;3821,694;1407,841;'01_03_14_08_7d_00_0c_01_f3_00_e2_00_3a_01_08_03_62_00_3a_50_7e_00_15_7b_61_;0
2024-05-02 18:51:59;0,222;0,922;0,058;0,261;1,100;218,80;50,00;3821,698;1405,416;'01_03_14_08_8c_00_0b_01_f4_00_de_00_3a_01_05_03_9a_00_3a_50_82_00_15_71_e8_;0
2024-05-02 18:53:00;0,223;0,926;0,058;0,262;1,100;218,90;49,90;3821,702;1382,758;'01_03_14_08_8d_00_0b_01_f3_00_df_00_3a_01_06_03_9e_00_3a_50_86_00_15_19_66_;0
2024-05-02 18:54:01;0,210;0,872;0,054;0,247;1,100;218,80;50,00;3821,705;1421,784;'01_03_14_08_8c_00_0b_01_f4_00_d2_00_36_00_f7_03_68_00_3a_50_89_00_15_b1_d8_;0
2024-05-02 18:55:03;0,208;0,859;0,054;0,245;1,100;219,90;49,90;3821,709;1427,676;'01_03_14_08_97_00_0b_01_f3_00_d0_00_36_00_f5_03_5b_00_3a_50_8d_00_15_c8_dc_;0
2024-05-02 18:56:10;0,219;0,909;0,057;0,258;1,100;218,90;50,00;3821,713;1441,697;'01_03_14_08_8d_00_0b_01_f4_00_db_00_39_01_02_03_8d_00_3a_50_91_00_15_ff_a1_;0
2024-05-02 18:57:11;0,226;0,857;0,060;0,265;1,200;219,70;49,90;3821,717;1427,257;'01_03_14_08_95_00_0c_01_f3_00_e2_00_3c_01_09_03_59_00_3a_50_95_00_15_c7_39_;0
2024-05-02 18:58:13;0,200;0,905;0,051;0,238;1,000;220,90;50,00;3821,720;1406,191;'01_03_14_08_a1_00_0a_01_f4_00_c8_00_33_00_ee_03_89_00_3a_50_98_00_15_74_ef_;0
2024-05-02 18:59:14;0,201;0,909;0,051;0,239;1,000;221,00;50,00;3821,723;1411,706;'01_03_14_08_a2_00_0a_01_f4_00_c9_00_33_00_ef_03_8d_00_3a_50_9b_00_15_8a_7a_;0
2024-05-02 19:00:16;0,199;0,899;0,049;0,235;1,000;221,20;49,90;3821,727;1426,439;'01_03_14_08_a4_00_0a_01_f3_00_c7_00_31_00_eb_03_83_00_3a_50_9f_00_15_c4_07_;0
2024-05-02 19:01:23;0,198;0,899;0,048;0,234;1,000;220,20;50,00;3821,730;1391,817;'01_03_14_08_9a_00_0a_01_f4_00_c6_00_30_00_ea_03_83_00_3a_50_a2_00_15_3c_c9_;0
2024-05-02 19:02:25;0,214;0,887;0,056;0,252;1,100;219,30;50,00;3821,734;1428,962;'01_03_14_08_91_00_0b_01_f4_00_d6_00_38_00_fc_03_77_00_3a_50_a6_00_15_cd_e2_;0
2024-05-02 19:03:26;0,210;0,868;0,056;0,248;1,100;219,70;50,00;3821,738;1434,196;'01_03_14_08_95_00_0b_01_f4_00_d2_00_38_00_f8_03_64_00_3a_50_aa_00_15_e2_54_;0
2024-05-02 19:04:28;0,211;0,875;0,054;0,247;1,100;219,00;50,00;3821,742;1395,178;'01_03_14_08_8e_00_0b_01_f4_00_d3_00_36_00_f7_03_6b_00_3a_50_ae_00_15_49_ea_;0
2024-05-02 19:05:35;0,211;0,875;0,055;0,249;1,100;219,00;50,00;3821,745;1388,720;'01_03_14_08_8e_00_0b_01_f4_00_d3_00_37_00_f9_03_6b_00_3a_50_b1_00_15_30_b0_;0
2024-05-02 19:06:37;0,211;0,875;0,055;0,249;1,100;219,20;50,00;3821,749;1433,435;'01_03_14_08_90_00_0b_01_f4_00_d3_00_37_00_f9_03_6b_00_3a_50_b5_00_15_df_5b_;0
2024-05-02 19:07:38;0,211;0,869;0,056;0,249;1,100;220,60;50,00;3821,753;1419,877;'01_03_14_08_9e_00_0b_01_f4_00_d3_00_38_00_f9_03_65_00_3a_50_b9_00_15_aa_65_;0
2024-05-02 19:08:40;0,212;0,871;0,057;0,249;1,100;221,20;50,00;3821,756;1393,346;'01_03_14_08_a4_00_0b_01_f4_00_d4_00_39_00_f9_03_67_00_3a_50_bc_00_15_42_c2_;0
2024-05-02 19:09:42;0,211;0,866;0,056;0,249;1,100;221,30;50,00;3821,760;1434,717;'01_03_14_08_a5_00_0b_01_f4_00_d3_00_38_00_f9_03_62_00_3a_50_c0_00_15_e4_5d_;0
2024-05-02 19:10:48;0,212;0,870;0,057;0,250;1,100;221,50;50,00;3821,764;1409,711;'01_03_14_08_a7_00_0b_01_f4_00_d4_00_39_00_fa_03_66_00_3a_50_c4_00_15_82_af_;0
2024-05-02 19:11:50;0,212;0,867;0,056;0,250;1,100;222,20;50,00;3821,768;1428,685;'01_03_14_08_ae_00_0b_01_f4_00_d4_00_38_00_fa_03_63_00_3a_50_c8_00_15_cc_cd_;0
2024-05-02 19:12:51;0,211;0,866;0,056;0,248;1,100;221,40;50,00;3821,771;1432,651;'01_03_14_08_a6_00_0b_01_f4_00_d3_00_38_00_f8_03_62_00_3a_50_cb_00_15_dc_4b_;0
2024-05-02 19:13:53;0,229;0,864;0,060;0,268;1,200;220,70;50,00;3821,775;1418,981;'01_03_14_08_9f_00_0c_01_f4_00_e5_00_3c_01_0c_03_60_00_3a_50_cf_00_15_a6_e5_;0
2024-05-02 19:14:55;0,240;0,908;0,055;0,281;1,200;220,20;50,00;3821,779;1401,600;'01_03_14_08_9a_00_0c_01_f4_00_f0_00_37_01_19_03_8c_00_3a_50_d3_00_15_63_00_;0
2024-05-02 19:16:00;0,255;0,890;0,057;0,296;1,300;220,20;50,00;3821,783;1416,232;'01_03_14_08_9a_00_0d_01_f4_00_ff_00_39_01_28_03_7a_00_3a_50_d7_00_15_9c_28_;0
2024-05-02 19:17:02;0,253;0,885;0,058;0,293;1,300;219,90;49,90;3821,787;1415,698;'01_03_14_08_97_00_0d_01_f3_00_fd_00_3a_01_25_03_75_00_3a_50_db_00_15_9a_12_;0
2024-05-02 19:18:03;0,239;0,909;0,053;0,279;1,200;218,90;50,00;3821,791;1421,107;'01_03_14_08_8d_00_0c_01_f4_00_ef_00_35_01_17_03_8d_00_3a_50_df_00_15_af_33_;0
2024-05-02 19:19:05;0,255;0,894;0,058;0,296;1,300;219,30;50,00;3821,796;1409,158;'01_03_14_08_91_00_0d_01_f4_00_ff_00_3a_01_28_03_7e_00_3a_50_e4_00_15_80_86_;0
2024-05-02 19:20:12;0,241;0,924;0,054;0,281;1,200;217,20;49,90;3821,800;1408,301;'01_03_14_08_7c_00_0c_01_f3_00_f1_00_36_01_19_03_9c_00_3a_50_e8_00_15_7d_2d_;0
2024-05-02 19:21:13;0,240;0,914;0,053;0,279;1,200;218,80;50,00;3821,804;1418,910;'01_03_14_08_8c_00_0c_01_f4_00_f0_00_35_01_17_03_92_00_3a_50_ec_00_15_a6_9e_;0
2024-05-02 19:22:14;0,251;0,874;0,057;0,292;1,300;220,70;50,00;3821,808;1419,946;'01_03_14_08_9f_00_0d_01_f4_00_fb_00_39_01_24_03_6a_00_3a_50_f0_00_15_aa_aa_;0
2024-05-02 19:23:15;0,239;0,903;0,054;0,280;1,200;220,50;50,00;3821,813;1420,940;'01_03_14_08_9d_00_0c_01_f4_00_ef_00_36_01_18_03_87_00_3a_50_f5_00_15_ae_8c_;0
2024-05-02 19:24:17;0,239;0,904;0,053;0,278;1,200;220,30;50,00;3821,817;1399,331;'01_03_14_08_9b_00_0c_01_f4_00_ef_00_35_01_16_03_88_00_3a_50_f9_00_15_5a_23_;0
2024-05-02 19:25:18;0,247;0,860;0,056;0,287;1,300;220,80;49,90;3821,821;1376,376;'01_03_14_08_a0_00_0d_01_f3_00_f7_00_38_01_1f_03_5c_00_3a_50_fd_00_15_00_78_;0
2024-05-02 19:26:24;0,239;0,906;0,054;0,280;1,200;219,80;50,00;3821,825;1414,247;'01_03_14_08_96_00_0c_01_f4_00_ef_00_36_01_18_03_8a_00_3a_51_01_00_15_94_67_;0
2024-05-02 19:27:26;0,240;0,902;0,055;0,280;1,200;221,60;49,90;3821,829;1398,058;'01_03_14_08_a8_00_0c_01_f3_00_f0_00_37_01_18_03_86_00_3a_51_05_00_15_55_2a_;0
2024-05-02 19:28:28;0,239;0,902;0,054;0,278;1,200;220,70;50,00;3821,833;1395,288;'01_03_14_08_9f_00_0c_01_f4_00_ef_00_36_01_16_03_86_00_3a_51_09_00_15_4a_58_;0
2024-05-02 19:29:30;0,242;0,914;0,054;0,282;1,200;220,60;50,00;3821,837;1383,097;'01_03_14_08_9e_00_0c_01_f4_00_f2_00_36_01_1a_03_92_00_3a_51_0d_00_15_1a_b9_;0
2024-05-02 19:30:31;0,226;0,849;0,048;0,266;1,200;221,80;49,90;3821,841;1391,773;'01_03_14_08_aa_00_0c_01_f3_00_e2_00_30_01_0a_03_51_00_3a_51_11_00_15_3c_9d_;0
2024-05-02 19:31:38;0,240;0,902;0,055;0,280;1,200;221,60;50,00;3821,846;1434,605;'01_03_14_08_a8_00_0c_01_f4_00_f0_00_37_01_18_03_86_00_3a_51_16_00_15_e3_ed_;0
2024-05-02 19:32:40;0,241;0,905;0,056;0,282;1,200;221,80;50,00;3821,850;1412,771;'01_03_14_08_aa_00_0c_01_f4_00_f1_00_38_01_1a_03_89_00_3a_51_1a_00_15_8e_a3_;0
2024-05-02 19:33:41;0,242;0,908;0,056;0,282;1,200;221,90;50,00;3821,854;1417,821;'01_03_14_08_ab_00_0c_01_f4_00_f2_00_38_01_1a_03_8c_00_3a_51_1e_00_15_a2_5d_;0
2024-05-02 19:34:42;0,229;0,862;0,049;0,269;1,200;221,30;49,90;3821,858;1395,980;'01_03_14_08_a5_00_0c_01_f3_00_e5_00_31_01_0d_03_5e_00_3a_51_22_00_15_4d_0c_;0
2024-05-02 19:35:44;0,242;0,905;0,056;0,283;1,200;222,60;50,00;3821,862;1400,926;'01_03_14_08_b2_00_0c_01_f4_00_f2_00_38_01_1b_03_89_00_3a_51_26_00_15_60_5e_;0
2024-05-02 19:36:45;0,227;0,855;0,047;0,267;1,200;221,20;49,90;3821,866;1387,132;'01_03_14_08_a4_00_0c_01_f3_00_e3_00_2f_01_0b_03_57_00_3a_51_2a_00_15_2a_7c_;0
2024-05-02 19:37:52;0,235;0,892;0,052;0,275;1,200;219,40;50,00;3821,870;1422,493;'01_03_14_08_92_00_0c_01_f4_00_eb_00_34_01_13_03_7c_00_3a_51_2e_00_15_b4_9d_;0
2024-05-02 19:38:53;0,231;0,875;0,052;0,271;1,200;220,00;49,90;3821,875;1381,965;'01_03_14_08_98_00_0c_01_f3_00_e7_00_34_01_0f_03_6b_00_3a_51_33_00_15_16_4d_;0
2024-05-02 19:39:54;0,232;0,872;0,052;0,272;1,200;221,70;49,90;3821,879;1412,683;'01_03_14_08_a9_00_0c_01_f3_00_e8_00_34_01_10_03_68_00_3a_51_37_00_15_8e_4b_;0
2024-05-02 19:40:56;0,247;0,928;0,057;0,287;1,200;221,60;49,90;3821,882;1391,483;'01_03_14_08_a8_00_0c_01_f3_00_f7_00_39_01_1f_03_a0_00_3a_51_3a_00_15_3b_7b_;0
2024-05-02 19:41:57;0,223;0,913;0,047;0,264;1,100;222,00;50,00;3821,886;1417,194;'01_03_14_08_ac_00_0b_01_f4_00_df_00_2f_01_08_03_91_00_3a_51_3e_00_15_9f_ea_;0
2024-05-02 19:42:59;0,230;0,870;0,051;0,269;1,200;220,20;49,90;3821,890;1434,299;'01_03_14_08_9a_00_0c_01_f3_00_e6_00_33_01_0d_03_66_00_3a_51_42_00_15_e2_bb_;0
2024-05-02 19:44:06;0,231;0,876;0,051;0,270;1,200;219,60;50,00;3821,894;1389,280;'01_03_14_08_94_00_0c_01_f4_00_e7_00_33_01_0e_03_6c_00_3a_51_46_00_15_32_e0_;0
2024-05-02 19:45:47;0,230;0,866;0,052;0,271;1,200;221,10;50,00;3821,901;1393,655;'01_03_14_08_a3_00_0c_01_f4_00_e6_00_34_01_0f_03_62_00_3a_51_4d_00_15_43_f7_;0
2024-05-02 19:46:49;0,230;0,863;0,052;0,270;1,200;222,00;50,00;3821,905;1389,687;'01_03_14_08_ac_00_0c_01_f4_00_e6_00_34_01_0e_03_5f_00_3a_51_51_00_15_34_77_;0
2024-05-02 19:47:50;0,232;0,876;0,050;0,271;1,200;220,70;50,00;3821,909;1407,075;'01_03_14_08_9f_00_0c_01_f4_00_e8_00_32_01_0f_03_6c_00_3a_51_55_00_15_78_63_;0
2024-05-02 19:48:51;0,239;0,900;0,054;0,280;1,200;221,10;50,00;3821,913;1407,420;'01_03_14_08_a3_00_0c_01_f4_00_ef_00_36_01_18_03_84_00_3a_51_59_00_15_79_bc_;0
2024-05-02 19:49:52;0,230;0,866;0,051;0,270;1,200;221,30;50,00;3821,917;1432,926;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_33_01_0e_03_62_00_3a_51_5d_00_15_dd_5e_;0
2024-05-02 19:50:54;0,230;0,865;0,051;0,269;1,200;221,50;49,90;3821,921;1377,304;'01_03_14_08_a7_00_0c_01_f3_00_e6_00_33_01_0d_03_61_00_3a_51_61_00_15_04_18_;0
2024-05-02 19:51:59;0,231;0,867;0,053;0,272;1,200;221,80;49,90;3821,925;1425,901;'01_03_14_08_aa_00_0c_01_f3_00_e7_00_35_01_10_03_63_00_3a_51_65_00_15_c1_ed_;0
2024-05-02 19:53:01;0,231;0,873;0,052;0,271;1,200;220,40;50,00;3821,929;1418,156;'01_03_14_08_9c_00_0c_01_f4_00_e7_00_34_01_0f_03_69_00_3a_51_69_00_15_a3_ac_;0
2024-05-02 19:54:03;0,238;0,897;0,053;0,277;1,200;221,00;50,00;3821,933;1377,755;'01_03_14_08_a2_00_0c_01_f4_00_ee_00_35_01_15_03_81_00_3a_51_6d_00_15_05_db_;0
2024-05-02 19:55:04;0,235;0,883;0,053;0,275;1,200;221,60;50,00;3821,937;1420,206;'01_03_14_08_a8_00_0c_01_f4_00_eb_00_35_01_13_03_73_00_3a_51_71_00_15_ab_ae_;0
2024-05-02 19:56:05;0,236;0,883;0,054;0,277;1,200;222,60;50,00;3821,941;1415,894;'01_03_14_08_b2_00_0c_01_f4_00_ec_00_36_01_15_03_73_00_3a_51_75_00_15_9a_d6_;0
2024-05-02 19:57:06;0,235;0,880;0,053;0,274;1,200;222,40;50,00;3821,945;1389,150;'01_03_14_08_b0_00_0c_01_f4_00_eb_00_35_01_12_03_70_00_3a_51_79_00_15_32_5e_;0
2024-05-02 19:58:13;0,245;0,922;0,054;0,285;1,200;221,20;50,00;3821,949;1403,656;'01_03_14_08_a4_00_0c_01_f4_00_f5_00_36_01_1d_03_9a_00_3a_51_7d_00_15_6b_08_;0
2024-05-02 19:59:14;0,237;0,890;0,054;0,277;1,200;221,80;50,00;3821,954;1414,663;'01_03_14_08_aa_00_0c_01_f4_00_ed_00_36_01_15_03_7a_00_3a_51_82_00_15_96_07_;0
2024-05-02 20:00:16;0,237;0,887;0,055;0,278;1,200;222,50;50,00;3821,957;1411,564;'01_03_14_08_b1_00_0c_01_f4_00_ed_00_37_01_16_03_77_00_3a_51_85_00_15_89_ec_;0
2024-05-02 20:01:18;0,235;0,875;0,055;0,276;1,200;223,80;49,90;3821,961;1414,303;'01_03_14_08_be_00_0c_01_f3_00_eb_00_37_01_14_03_6b_00_3a_51_89_00_15_94_9f_;0
2024-05-02 20:02:18;0,235;0,875;0,055;0,276;1,200;223,80;49,90;3821,965;1430,878;'01_03_14_08_be_00_0c_01_f3_00_eb_00_37_01_14_03_6b_00_3a_51_8d_00_15_d5_5e_;0
2024-05-02 20:03:20;0,236;0,877;0,056;0,277;1,200;224,10;49,90;3821,969;1395,077;'01_03_14_08_c1_00_0c_01_f3_00_ec_00_38_01_15_03_6d_00_3a_51_91_00_15_49_85_;0
2024-05-02 20:04:21;0,250;0,861;0,059;0,291;1,300;223,20;50,00;3821,973;1436,720;'01_03_14_08_b8_00_0d_01_f4_00_fa_00_3b_01_23_03_5d_00_3a_51_95_00_15_ec_30_;0
2024-05-02 20:05:27;0,243;0,907;0,057;0,285;1,200;223,10;49,90;3821,978;1385,577;'01_03_14_08_b7_00_0c_01_f3_00_f3_00_39_01_1d_03_8b_00_3a_51_9a_00_15_24_69_;0
2024-05-02 20:06:28;0,235;0,879;0,055;0,275;1,200;222,60;49,90;3821,982;1397,818;'01_03_14_08_b2_00_0c_01_f3_00_eb_00_37_01_13_03_6f_00_3a_51_9e_00_15_54_3a_;0
2024-05-02 20:07:29;0,251;0,863;0,060;0,293;1,300;223,50;50,00;3821,986;1378,607;'01_03_14_08_bb_00_0d_01_f4_00_fb_00_3c_01_25_03_5f_00_3a_51_a2_00_15_09_2f_;0
2024-05-02 20:08:30;0,253;0,875;0,059;0,295;1,300;222,40;49,90;3821,990;1431,256;'01_03_14_08_b0_00_0d_01_f3_00_fd_00_3b_01_27_03_6b_00_3a_51_a6_00_15_d6_d8_;0
2024-05-02 20:09:32;0,221;0,907;0,048;0,262;1,100;221,40;50,00;3821,994;1429,992;'01_03_14_08_a6_00_0b_01_f4_00_dd_00_30_01_06_03_8b_00_3a_51_aa_00_15_d1_e8_;0
2024-05-02 20:10:33;0,237;0,894;0,053;0,276;1,200;220,70;50,00;3821,998;1413,906;'01_03_14_08_9f_00_0c_01_f4_00_ed_00_35_01_14_03_7e_00_3a_51_ae_00_15_93_12_;0
2024-05-02 20:11:35;0,235;0,882;0,054;0,276;1,200;221,90;50,00;3822,002;1386,082;'01_03_14_08_ab_00_0c_01_f4_00_eb_00_36_01_14_03_72_00_3a_51_b2_00_15_26_62_;0
2024-05-02 20:12:42;0,235;0,885;0,052;0,276;1,200;221,20;50,00;3822,007;1383,438;'01_03_14_08_a4_00_0c_01_f4_00_eb_00_34_01_14_03_75_00_3a_51_b7_00_15_1c_0e_;0
2024-05-02 20:13:43;0,236;0,886;0,053;0,276;1,200;221,90;50,00;3822,011;1423,267;'01_03_14_08_ab_00_0c_01_f4_00_ec_00_35_01_14_03_76_00_3a_51_bb_00_15_b7_a3_;0
2024-05-02 20:14:44;0,236;0,885;0,054;0,276;1,200;222,10;50,00;3822,015;1393,326;'01_03_14_08_ad_00_0c_01_f4_00_ec_00_36_01_14_03_75_00_3a_51_bf_00_15_42_ae_;0
2024-05-02 20:15:46;0,236;0,889;0,054;0,277;1,200;221,10;50,00;3822,019;1386,511;'01_03_14_08_a3_00_0c_01_f4_00_ec_00_36_01_15_03_79_00_3a_51_c3_00_15_28_0f_;0
2024-05-02 20:16:47;0,236;0,886;0,053;0,277;1,200;221,80;50,00;3822,023;1394,199;'01_03_14_08_aa_00_0c_01_f4_00_ec_00_35_01_15_03_76_00_3a_51_c7_00_15_46_17_;0
2024-05-02 20:17:48;0,237;0,892;0,054;0,277;1,200;221,30;50,00;3822,027;1406,660;'01_03_14_08_a5_00_0c_01_f4_00_ed_00_36_01_15_03_7c_00_3a_51_cb_00_15_76_c4_;0
2024-05-02 20:18:50;0,237;0,885;0,056;0,279;1,200;223,00;50,00;3822,031;1377,034;'01_03_14_08_b6_00_0c_01_f4_00_ed_00_38_01_17_03_75_00_3a_51_cf_00_15_03_0a_;0
2024-05-02 20:19:57;0,239;0,895;0,055;0,280;1,200;222,40;50,00;3822,035;1414,882;'01_03_14_08_b0_00_0c_01_f4_00_ef_00_37_01_18_03_7f_00_3a_51_d3_00_15_96_e2_;0
2024-05-02 20:20:59;0,237;0,884;0,054;0,278;1,200;223,30;50,00;3822,040;1428,899;'01_03_14_08_b9_00_0c_01_f4_00_ed_00_36_01_16_03_74_00_3a_51_d8_00_15_cd_a3_;0
2024-05-02 20:22:00;0,243;0,912;0,055;0,285;1,200;221,90;50,00;3822,044;1428,165;'01_03_14_08_ab_00_0c_01_f4_00_f3_00_37_01_1d_03_90_00_3a_51_dc_00_15_ca_c5_;0
2024-05-02 20:23:02;0,252;0,878;0,057;0,293;1,300;220,60;50,00;3822,048;1430,648;'01_03_14_08_9e_00_0d_01_f4_00_fc_00_39_01_25_03_6e_00_3a_51_e0_00_15_d4_78_;0
2024-05-02 20:24:09;0,243;0,916;0,055;0,284;1,200;220,90;50,00;3822,052;1415,297;'01_03_14_08_a1_00_0c_01_f4_00_f3_00_37_01_1c_03_94_00_3a_51_e4_00_15_98_81_;0
2024-05-02 20:25:10;0,239;0,901;0,053;0,279;1,200;220,90;50,00;3822,056;1379,927;'01_03_14_08_a1_00_0c_01_f4_00_ef_00_35_01_17_03_85_00_3a_51_e8_00_15_0e_57_;0
2024-05-02 20:26:12;0,244;0,923;0,054;0,285;1,200;220,20;50,00;3822,061;1399,945;'01_03_14_08_9a_00_0c_01_f4_00_f4_00_36_01_1d_03_9b_00_3a_51_ed_00_15_5c_89_;0
2024-05-02 20:27:14;0,248;0,862;0,056;0,289;1,300;221,20;50,00;3822,065;1398,811;'01_03_14_08_a4_00_0d_01_f4_00_f8_00_38_01_21_03_5e_00_3a_51_f1_00_15_58_1b_;0
2024-05-02 20:28:21;0,245;0,922;0,055;0,286;1,200;221,20;50,00;3822,069;1440,558;'01_03_14_08_a4_00_0c_01_f4_00_f5_00_37_01_1e_03_9a_00_3a_51_f5_00_15_fb_2e_;0
2024-05-02 20:29:22;0,246;0,855;0,057;0,287;1,300;221,20;50,00;3822,073;1395,402;'01_03_14_08_a4_00_0d_01_f4_00_f6_00_39_01_1f_03_57_00_3a_51_f9_00_15_4a_ca_;0
2024-05-02 20:30:24;0,247;0,924;0,058;0,289;1,200;222,70;49,90;3822,078;1438,534;'01_03_14_08_b3_00_0c_01_f3_00_f7_00_3a_01_21_03_9c_00_3a_51_fe_00_15_f3_46_;0
2024-05-02 20:31:26;0,249;0,863;0,056;0,290;1,300;221,80;50,00;3822,082;1426,484;'01_03_14_08_aa_00_0d_01_f4_00_f9_00_38_01_22_03_5f_00_3a_52_02_00_15_c4_34_;0
2024-05-02 20:32:32;0,225;0,917;0,050;0,266;1,100;222,90;49,90;3822,086;1386,125;'01_03_14_08_b5_00_0b_01_f3_00_e1_00_32_01_0a_03_95_00_3a_52_06_00_15_26_8d_;0
