2020-09-06 18:17:02;0,175;0,853;0,018;0,225;0,900;227,80;50,00;897,626;245,452;'01_03_14_08_e6_00_09_01_f4_00_af_00_12_00_e1_03_55_00_0d_b2_5a_00_03_be_cc_;0
2020-09-06 18:18:04;0,179;0,791;0,019;0,229;1,000;226,10;50,00;897,629;233,433;'01_03_14_08_d5_00_0a_01_f4_00_b3_00_13_00_e5_03_17_00_0d_b2_5d_00_03_8f_d9_;0
2020-09-06 18:19:05;0,174;0,858;0,017;0,222;0,900;225,20;49,90;897,632;208,617;'01_03_14_08_cc_00_09_01_f3_00_ae_00_11_00_de_03_5a_00_0d_b2_60_00_03_2e_e9_;0
2020-09-06 18:20:07;0,502;0,934;0,035;0,546;2,400;223,80;50,00;897,637;254,316;'01_03_14_08_be_00_18_01_f4_01_f6_00_23_02_22_03_a6_00_0d_b2_65_00_03_e1_6c_;0
2020-09-06 18:21:13;0,359;0,882;0,033;0,410;1,800;226,00;49,90;897,645;260,786;'01_03_14_08_d4_00_12_01_f3_01_67_00_21_01_9a_03_72_00_0d_b2_6d_00_03_fa_b2_;0
2020-09-06 18:22:15;0,372;0,918;0,027;0,425;1,800;225,00;50,00;897,651;226,024;'01_03_14_08_ca_00_12_01_f4_01_74_00_1b_01_a9_03_96_00_0d_b2_73_00_03_72_e8_;0
2020-09-06 18:23:16;0,197;0,865;0,028;0,249;1,000;227,50;50,00;897,656;217,211;'01_03_14_08_e3_00_0a_01_f4_00_c5_00_1c_00_f9_03_61_00_0d_b2_78_00_03_50_7b_;0
2020-09-06 18:24:18;0,176;0,856;0,023;0,225;0,900;228,20;50,00;897,659;203,268;'01_03_14_08_ea_00_09_01_f4_00_b0_00_17_00_e1_03_58_00_0d_b2_7b_00_03_1a_04_;0
2020-09-06 18:25:19;0,195;0,856;0,029;0,246;1,000;227,80;49,90;897,662;253,565;'01_03_14_08_e6_00_0a_01_f3_00_c3_00_1d_00_f6_03_58_00_0d_b2_7e_00_03_de_7d_;0
2020-09-06 18:26:20;0,373;0,821;0,028;0,466;2,000;227,10;49,90;897,669;238,459;'01_03_14_08_df_00_14_01_f3_01_75_00_1c_01_d2_03_35_00_0d_b2_85_00_03_a3_7b_;0
2020-09-06 18:27:27;0,228;0,830;0,040;0,276;1,200;228,70;50,00;897,674;260,413;'01_03_14_08_ef_00_0c_01_f4_00_e4_00_28_01_14_03_3e_00_0d_b2_8a_00_03_f9_3d_;0
2020-09-06 18:28:29;0,208;0,831;0,030;0,251;1,100;227,40;49,90;897,678;197,807;'01_03_14_08_e2_00_0b_01_f3_00_d0_00_1e_00_fb_03_3f_00_0d_b2_8e_00_03_04_af_;0
2020-09-06 18:29:30;0,208;0,828;0,038;0,256;1,100;228,30;50,00;897,681;224,615;'01_03_14_08_eb_00_0b_01_f4_00_d0_00_26_01_00_03_3c_00_0d_b2_91_00_03_6d_67_;0
2020-09-06 18:30:32;0,208;0,827;0,031;0,252;1,100;228,60;50,00;897,685;215,031;'01_03_14_08_ee_00_0b_01_f4_00_d0_00_1f_00_fc_03_3b_00_0d_b2_95_00_03_47_f7_;0
2020-09-06 18:31:39;0,207;0,821;0,038;0,255;1,100;229,00;50,00;897,689;217,173;'01_03_14_08_f2_00_0b_01_f4_00_cf_00_26_00_ff_03_35_00_0d_b2_99_00_03_50_55_;0
2020-09-06 18:32:40;0,203;0,889;0,031;0,247;1,000;228,10;50,00;897,692;214,590;'01_03_14_08_e9_00_0a_01_f4_00_cb_00_1f_00_f7_03_79_00_0d_b2_9c_00_03_46_3e_;0
2020-09-06 18:33:42;0,218;0,870;0,038;0,265;1,100;227,60;50,00;897,696;254,946;'01_03_14_08_e4_00_0b_01_f4_00_da_00_26_01_09_03_66_00_0d_b2_a0_00_03_e3_e2_;0
2020-09-06 18:34:44;0,208;0,829;0,031;0,251;1,100;227,90;50,00;897,699;211,028;'01_03_14_08_e7_00_0b_01_f4_00_d0_00_1f_00_fb_03_3d_00_0d_b2_a3_00_03_38_54_;0
2020-09-06 18:35:45;0,193;0,850;0,028;0,244;1,000;226,90;50,00;897,702;213,179;'01_03_14_08_dd_00_0a_01_f4_00_c1_00_1c_00_f4_03_52_00_0d_b2_a6_00_03_40_bb_;0
2020-09-06 18:36:47;0,175;0,851;0,023;0,223;0,900;228,30;50,00;897,706;262,143;'01_03_14_08_eb_00_09_01_f4_00_af_00_17_00_df_03_53_00_0d_b2_aa_00_03_ff_ff_;0
2020-09-06 18:37:54;0,208;0,829;0,029;0,263;1,100;228,00;50,00;897,709;198,139;'01_03_14_08_e8_00_0b_01_f4_00_d0_00_1d_01_07_03_3d_00_0d_b2_ad_00_03_05_fb_;0
2020-09-06 18:38:55;0,181;0,800;0,021;0,230;1,000;226,20;50,00;897,712;204,501;'01_03_14_08_d6_00_0a_01_f4_00_b5_00_15_00_e6_03_20_00_0d_b2_b0_00_03_1e_d5_;0
2020-09-06 18:39:57;0,198;0,795;0,027;0,249;1,100;226,40;50,00;897,716;257,157;'01_03_14_08_d8_00_0b_01_f4_00_c6_00_1b_00_f9_03_1b_00_0d_b2_b4_00_03_ec_85_;0
2020-09-06 18:40:59;0,181;0,797;0,021;0,230;1,000;227,10;50,00;897,719;236,618;'01_03_14_08_df_00_0a_01_f4_00_b5_00_15_00_e6_03_1d_00_0d_b2_b7_00_03_9c_4a_;0
2020-09-06 18:42:00;0,202;0,805;0,029;0,253;1,100;228,00;50,00;897,722;204,805;'01_03_14_08_e8_00_0b_01_f4_00_ca_00_1d_00_fd_03_25_00_0d_b2_ba_00_03_20_05_;0
2020-09-06 18:43:01;0,188;0,825;0,024;0,238;1,000;227,80;49,90;897,725;216,692;'01_03_14_08_e6_00_0a_01_f3_00_bc_00_18_00_ee_03_39_00_0d_b2_bd_00_03_4e_74_;0
2020-09-06 18:44:08;0,192;0,846;0,026;0,244;1,000;226,80;50,00;897,729;200,016;'01_03_14_08_dc_00_0a_01_f4_00_c0_00_1a_00_f4_03_4e_00_0d_b2_c1_00_03_0d_50_;0
2020-09-06 18:45:10;0,195;0,859;0,026;0,247;1,000;226,80;50,00;897,733;203,107;'01_03_14_08_dc_00_0a_01_f4_00_c3_00_1a_00_f7_03_5b_00_0d_b2_c5_00_03_19_63_;0
2020-09-06 18:46:12;0,196;0,864;0,028;0,248;1,000;226,70;49,90;897,736;238,634;'01_03_14_08_db_00_0a_01_f3_00_c4_00_1c_00_f8_03_60_00_0d_b2_c8_00_03_a4_2a_;0
2020-09-06 18:47:13;0,195;0,853;0,028;0,247;1,000;228,50;49,90;897,739;244,754;'01_03_14_08_ed_00_0a_01_f3_00_c3_00_1c_00_f7_03_55_00_0d_b2_cb_00_03_bc_12_;0
2020-09-06 18:48:20;0,176;0,860;0,020;0,226;0,900;227,20;49,90;897,742;231,757;'01_03_14_08_e0_00_09_01_f3_00_b0_00_14_00_e2_03_5c_00_0d_b2_ce_00_03_89_4d_;0
2020-09-06 18:49:22;0,198;0,791;0,028;0,250;1,100;227,40;49,90;897,746;220,609;'01_03_14_08_e2_00_0b_01_f3_00_c6_00_1c_00_fa_03_17_00_0d_b2_d2_00_03_5d_c1_;0
2020-09-06 18:50:24;0,185;0,813;0,023;0,236;1,000;227,50;49,90;897,749;225,812;'01_03_14_08_e3_00_0a_01_f3_00_b9_00_17_00_ec_03_2d_00_0d_b2_d5_00_03_72_14_;0
2020-09-06 18:51:24;0,194;0,851;0,027;0,246;1,000;227,70;49,90;897,752;253,139;'01_03_14_08_e5_00_0a_01_f3_00_c2_00_1b_00_f6_03_53_00_0d_b2_d8_00_03_dc_d3_;0
2020-09-06 18:52:26;0,199;0,791;0,029;0,252;1,100;228,70;49,90;897,755;233,139;'01_03_14_08_ef_00_0b_01_f3_00_c7_00_1d_00_fc_03_17_00_0d_b2_db_00_03_8e_b3_;0
2020-09-06 18:53:33;0,193;0,845;0,027;0,245;1,000;228,20;49,90;897,759;251,189;'01_03_14_08_ea_00_0a_01_f3_00_c1_00_1b_00_f5_03_4d_00_0d_b2_df_00_03_d5_35_;0
2020-09-06 18:55:13;0,193;0,844;0,027;0,245;1,000;228,50;49,90;897,764;196,940;'01_03_14_08_ed_00_0a_01_f3_00_c1_00_1b_00_f5_03_4c_00_0d_b2_e4_00_03_01_4c_;0
2020-09-06 18:56:15;0,175;0,845;0,022;0,225;0,900;230,10;49,90;897,767;230,973;'01_03_14_08_fd_00_09_01_f3_00_af_00_16_00_e1_03_4d_00_0d_b2_e7_00_03_86_3d_;0
2020-09-06 18:57:16;0,194;0,849;0,027;0,246;1,000;228,50;50,00;897,770;261,055;'01_03_14_08_ed_00_0a_01_f4_00_c2_00_1b_00_f6_03_51_00_0d_b2_ea_00_03_fb_bf_;0
2020-09-06 18:58:19;0,179;0,863;0,023;0,229;0,900;230,20;49,90;897,773;248,090;'01_03_14_08_fe_00_09_01_f3_00_b3_00_17_00_e5_03_5f_00_0d_b2_ed_00_03_c9_1a_;0
2020-09-06 18:59:20;0,194;0,842;0,028;0,246;1,000;230,30;49,90;897,776;233,844;'01_03_14_08_ff_00_0a_01_f3_00_c2_00_1c_00_f6_03_4a_00_0d_b2_f0_00_03_91_74_;0
2020-09-06 19:00:27;0,174;0,846;0,021;0,224;0,900;228,50;50,00;897,780;247,660;'01_03_14_08_ed_00_09_01_f4_00_ae_00_15_00_e0_03_4e_00_0d_b2_f4_00_03_c7_6c_;0
2020-09-06 19:01:28;0,198;0,861;0,029;0,250;1,000;229,90;50,00;897,783;241,406;'01_03_14_08_fb_00_0a_01_f4_00_c6_00_1d_00_fa_03_5d_00_0d_b2_f7_00_03_ae_fe_;0
2020-09-06 19:02:30;0,177;0,859;0,021;0,227;0,900;228,90;50,00;897,786;199,571;'01_03_14_08_f1_00_09_01_f4_00_b1_00_15_00_e3_03_5b_00_0d_b2_fa_00_03_0b_93_;0
2020-09-06 19:03:31;0,197;0,865;0,027;0,249;1,000;227,50;50,00;897,790;240,614;'01_03_14_08_e3_00_0a_01_f4_00_c5_00_1b_00_f9_03_61_00_0d_b2_fe_00_03_ab_e6_;0
2020-09-06 19:04:33;0,175;0,852;0,019;0,225;0,900;228,10;50,00;897,793;232,906;'01_03_14_08_e9_00_09_01_f4_00_af_00_13_00_e1_03_54_00_0d_b3_01_00_03_8d_ca_;0
2020-09-06 19:05:40;0,195;0,861;0,026;0,247;1,000;226,30;50,00;897,796;231,750;'01_03_14_08_d7_00_0a_01_f4_00_c3_00_1a_00_f7_03_5d_00_0d_b3_04_00_03_89_46_;0
2020-09-06 19:06:41;0,179;0,788;0,018;0,230;1,000;227,10;50,00;897,800;206,560;'01_03_14_08_df_00_0a_01_f4_00_b3_00_12_00_e6_03_14_00_0d_b3_08_00_03_26_e0_;0
2020-09-06 19:07:42;0,199;0,795;0,026;0,251;1,100;227,30;50,00;897,803;217,881;'01_03_14_08_e1_00_0b_01_f4_00_c7_00_1a_00_fb_03_1b_00_0d_b3_0b_00_03_53_19_;0
2020-09-06 19:08:43;0,195;0,856;0,024;0,246;1,000;227,60;50,00;897,806;258,348;'01_03_14_08_e4_00_0a_01_f4_00_c3_00_18_00_f6_03_58_00_0d_b3_0e_00_03_f1_2c_;0
2020-09-06 19:09:45;0,201;0,797;0,027;0,253;1,100;229,20;50,00;897,810;251,139;'01_03_14_08_f4_00_0b_01_f4_00_c9_00_1b_00_fd_03_1d_00_0d_b3_12_00_03_d5_03_;0
2020-09-06 19:10:47;0,183;0,798;0,021;0,234;1,000;229,20;49,90;897,813;210,934;'01_03_14_08_f4_00_0a_01_f3_00_b7_00_15_00_ea_03_1e_00_0d_b3_15_00_03_37_f6_;0
2020-09-06 19:11:53;0,201;0,795;0,029;0,255;1,100;229,80;50,00;897,816;261,632;'01_03_14_08_fa_00_0b_01_f4_00_c9_00_1d_00_ff_03_1b_00_0d_b3_18_00_03_fe_00_;0
2020-09-06 19:12:55;0,196;0,784;0,023;0,251;1,100;227,20;50,00;897,820;219,726;'01_03_14_08_e0_00_0b_01_f4_00_c4_00_17_00_fb_03_10_00_0d_b3_1c_00_03_5a_4e_;0
2020-09-06 19:13:56;0,171;0,835;0,020;0,220;0,900;227,30;50,00;897,823;225,485;'01_03_14_08_e1_00_09_01_f4_00_ab_00_14_00_dc_03_43_00_0d_b3_1f_00_03_70_cd_;0
2020-09-06 19:14:58;0,171;0,835;0,020;0,221;0,900;227,40;50,00;897,826;239,829;'01_03_14_08_e2_00_09_01_f4_00_ab_00_14_00_dd_03_43_00_0d_b3_22_00_03_a8_d5_;0
2020-09-06 19:15:59;0,191;0,839;0,027;0,243;1,000;227,40;49,90;897,829;212,615;'01_03_14_08_e2_00_0a_01_f3_00_bf_00_1b_00_f3_03_47_00_0d_b3_25_00_03_3e_87_;0
2020-09-06 19:17:01;0,173;0,849;0,020;0,222;0,900;226,20;50,00;897,832;203,220;'01_03_14_08_d6_00_09_01_f4_00_ad_00_14_00_de_03_51_00_0d_b3_28_00_03_19_d4_;0
2020-09-06 19:18:02;0,174;0,852;0,021;0,224;0,900;226,80;50,00;897,836;233,362;'01_03_14_08_dc_00_09_01_f4_00_ae_00_15_00_e0_03_54_00_0d_b3_2c_00_03_8f_92_;0
2020-09-06 19:19:09;0,192;0,846;0,027;0,244;1,000;226,90;50,00;897,839;218,521;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_1b_00_f4_03_4e_00_0d_b3_2f_00_03_55_99_;0
2020-09-06 19:20:10;0,174;0,854;0,021;0,224;0,900;226,20;49,90;897,842;200,847;'01_03_14_08_d6_00_09_01_f3_00_ae_00_15_00_e0_03_56_00_0d_b3_32_00_03_10_8f_;0
2020-09-06 19:21:12;0,190;0,842;0,026;0,243;1,000;225,40;49,90;897,845;228,713;'01_03_14_08_ce_00_0a_01_f3_00_be_00_1a_00_f3_03_4a_00_0d_b3_35_00_03_7d_69_;0
2020-09-06 19:22:13;0,175;0,776;0,020;0,225;1,000;225,50;50,00;897,848;206,857;'01_03_14_08_cf_00_0a_01_f4_00_af_00_14_00_e1_03_08_00_0d_b3_38_00_03_28_09_;0
2020-09-06 19:23:20;0,192;0,846;0,027;0,245;1,000;226,70;50,00;897,852;205,124;'01_03_14_08_db_00_0a_01_f4_00_c0_00_1b_00_f5_03_4e_00_0d_b3_3c_00_03_21_44_;0
2020-09-06 19:24:20;0,174;0,850;0,022;0,226;0,900;227,40;50,00;897,855;207,774;'01_03_14_08_e2_00_09_01_f4_00_ae_00_16_00_e2_03_52_00_0d_b3_3f_00_03_2b_9e_;0
2020-09-06 19:25:22;0,191;0,840;0,027;0,245;1,000;227,20;49,90;897,858;205,376;'01_03_14_08_e0_00_0a_01_f3_00_bf_00_1b_00_f5_03_48_00_0d_b3_42_00_03_22_40_;0
2020-09-06 19:26:24;0,177;0,776;0,023;0,228;1,000;228,00;50,00;897,862;224,936;'01_03_14_08_e8_00_0a_01_f4_00_b1_00_17_00_e4_03_08_00_0d_b3_46_00_03_6e_a8_;0
2020-09-06 19:27:25;0,191;0,838;0,027;0,244;1,000;227,90;50,00;897,865;213,924;'01_03_14_08_e7_00_0a_01_f4_00_bf_00_1b_00_f4_03_46_00_0d_b3_49_00_03_43_a4_;0
2020-09-06 19:28:27;0,203;0,810;0,032;0,257;1,100;227,60;49,90;897,868;240,756;'01_03_14_08_e4_00_0b_01_f3_00_cb_00_20_01_01_03_2a_00_0d_b3_4c_00_03_ac_74_;0
2020-09-06 19:29:33;0,201;0,802;0,021;0,253;1,100;227,80;50,00;897,871;197,185;'01_03_14_08_e6_00_0b_01_f4_00_c9_00_15_00_fd_03_22_00_0d_b3_4f_00_03_02_41_;0
2020-09-06 19:30:34;0,181;0,800;0,013;0,231;1,000;226,00;50,00;897,874;243,095;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_0d_00_e7_03_20_00_0d_b3_52_00_03_b5_97_;0
2020-09-06 19:31:36;0,211;0,846;0,025;0,264;1,100;226,50;50,00;897,878;201,930;'01_03_14_08_d9_00_0b_01_f4_00_d3_00_19_01_08_03_4e_00_0d_b3_56_00_03_14_ca_;0
2020-09-06 19:32:38;0,190;0,839;0,016;0,240;1,000;226,30;49,90;897,881;217,026;'01_03_14_08_d7_00_0a_01_f3_00_be_00_10_00_f0_03_47_00_0d_b3_59_00_03_4f_c2_;0
2020-09-06 19:33:39;0,211;0,849;0,024;0,264;1,100;225,90;49,90;897,885;218,094;'01_03_14_08_d3_00_0b_01_f3_00_d3_00_18_01_08_03_51_00_0d_b3_5d_00_03_53_ee_;0
2020-09-06 19:34:45;0,201;0,809;0,021;0,253;1,100;225,80;49,90;897,889;205,246;'01_03_14_08_d2_00_0b_01_f3_00_c9_00_15_00_fd_03_29_00_0d_b3_61_00_03_21_be_;0
2020-09-06 19:35:50;0,207;0,835;0,022;0,259;1,100;225,30;50,00;897,892;208,974;'01_03_14_08_cd_00_0b_01_f4_00_cf_00_16_01_03_03_43_00_0d_b3_64_00_03_30_4e_;0
2020-09-06 19:36:48;0,206;0,828;0,022;0,257;1,100;226,10;50,00;897,895;226,250;'01_03_14_08_d5_00_0b_01_f4_00_ce_00_16_01_01_03_3c_00_0d_b3_67_00_03_73_ca_;0
2020-09-06 19:37:50;0,185;0,818;0,014;0,234;1,000;226,10;49,90;897,899;224,125;'01_03_14_08_d5_00_0a_01_f3_00_b9_00_0e_00_ea_03_32_00_0d_b3_6b_00_03_6b_7d_;0
2020-09-06 19:38:57;0,204;0,820;0,021;0,255;1,100;226,10;49,90;897,902;228,525;'01_03_14_08_d5_00_0b_01_f3_00_cc_00_15_00_ff_03_34_00_0d_b3_6e_00_03_7c_ad_;0
2020-09-06 19:39:58;0,184;0,808;0,015;0,233;1,000;227,70;49,90;897,906;220,402;'01_03_14_08_e5_00_0a_01_f3_00_b8_00_0f_00_e9_03_28_00_0d_b3_72_00_03_5c_f2_;0
2020-09-06 19:41:00;0,207;0,823;0,024;0,259;1,100;228,40;50,00;897,909;251,551;'01_03_14_08_ec_00_0b_01_f4_00_cf_00_18_01_03_03_37_00_0d_b3_75_00_03_d6_9f_;0
2020-09-06 19:42:01;0,203;0,807;0,022;0,254;1,100;228,60;50,00;897,913;215,512;'01_03_14_08_ee_00_0b_01_f4_00_cb_00_16_00_fe_03_27_00_0d_b3_79_00_03_49_d8_;0
2020-09-06 19:43:03;0,184;0,805;0,015;0,233;1,000;228,50;49,90;897,916;197,520;'01_03_14_08_ed_00_0a_01_f3_00_b8_00_0f_00_e9_03_25_00_0d_b3_7c_00_03_03_90_;0
2020-09-06 19:44:04;0,210;0,836;0,025;0,261;1,100;228,20;50,00;897,919;212,563;'01_03_14_08_ea_00_0b_01_f4_00_d2_00_19_01_05_03_44_00_0d_b3_7f_00_03_3e_53_;0
2020-09-06 19:45:05;0,199;0,796;0,020;0,250;1,100;227,10;50,00;897,922;256,166;'01_03_14_08_df_00_0b_01_f4_00_c7_00_14_00_fa_03_1c_00_0d_b3_82_00_03_e8_a6_;0
2020-09-06 19:46:06;0,194;0,853;0,018;0,244;1,000;227,20;50,00;897,926;222,927;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_12_00_f4_03_55_00_0d_b3_86_00_03_66_cf_;0
2020-09-06 19:47:12;0,203;0,811;0,022;0,254;1,100;227,30;50,00;897,930;205,566;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_16_00_fe_03_2b_00_0d_b3_8a_00_03_22_fe_;0
2020-09-06 19:48:13;0,184;0,809;0,015;0,233;1,000;227,30;49,90;897,933;232,754;'01_03_14_08_e1_00_0a_01_f3_00_b8_00_0f_00_e9_03_29_00_0d_b3_8d_00_03_8d_32_;0
2020-09-06 19:49:15;0,211;0,846;0,024;0,262;1,100;226,50;50,00;897,937;257,451;'01_03_14_08_d9_00_0b_01_f4_00_d3_00_18_01_06_03_4e_00_0d_b3_91_00_03_ed_ab_;0
2020-09-06 19:50:17;0,184;0,813;0,014;0,232;1,000;226,20;50,00;897,940;240,939;'01_03_14_08_d6_00_0a_01_f4_00_b8_00_0e_00_e8_03_2d_00_0d_b3_94_00_03_ad_2b_;0
2020-09-06 19:51:17;0,205;0,824;0,022;0,256;1,100;226,10;50,00;897,943;212,586;'01_03_14_08_d5_00_0b_01_f4_00_cd_00_16_01_00_03_38_00_0d_b3_97_00_03_3e_6a_;0
2020-09-06 19:52:25;0,192;0,845;0,017;0,241;1,000;227,00;50,00;897,947;228,467;'01_03_14_08_de_00_0a_01_f4_00_c0_00_11_00_f1_03_4d_00_0d_b3_9b_00_03_7c_73_;0
2020-09-06 19:53:26;0,218;0,872;0,027;0,269;1,100;227,10;49,90;897,951;222,621;'01_03_14_08_df_00_0b_01_f3_00_da_00_1b_01_0d_03_68_00_0d_b3_9f_00_03_65_9d_;0
2020-09-06 19:55:17;0,193;0,843;0,019;0,244;1,000;228,90;49,90;897,957;251,398;'01_03_14_08_f1_00_0a_01_f3_00_c1_00_13_00_f4_03_4b_00_0d_b3_a5_00_03_d6_06_;0
2020-09-06 19:56:18;0,203;0,809;0,021;0,253;1,100;227,90;50,00;897,960;209,416;'01_03_14_08_e7_00_0b_01_f4_00_cb_00_15_00_fd_03_29_00_0d_b3_a8_00_03_32_08_;0
2020-09-06 19:57:19;0,190;0,835;0,017;0,240;1,000;227,40;50,00;897,964;252,422;'01_03_14_08_e2_00_0a_01_f4_00_be_00_11_00_f0_03_43_00_0d_b3_ac_00_03_da_06_;0
2020-09-06 19:58:21;0,185;0,900;0,026;0,225;0,900;228,20;50,00;897,967;221,288;'01_03_14_08_ea_00_09_01_f4_00_b9_00_1a_00_e1_03_84_00_0d_b3_af_00_03_60_68_;0
2020-09-06 19:59:22;0,185;0,899;0,026;0,224;0,900;228,40;50,00;897,970;197,558;'01_03_14_08_ec_00_09_01_f4_00_b9_00_1a_00_e0_03_83_00_0d_b3_b2_00_03_03_b6_;0
2020-09-06 20:00:23;0,180;0,879;0,023;0,219;0,900;227,40;50,00;897,973;260,736;'01_03_14_08_e2_00_09_01_f4_00_b4_00_17_00_db_03_6f_00_0d_b3_b5_00_03_fa_80_;0
2020-09-06 20:01:30;0,187;0,822;0,026;0,227;1,000;227,30;50,00;897,977;219,984;'01_03_14_08_e1_00_0a_01_f4_00_bb_00_1a_00_e3_03_36_00_0d_b3_b9_00_03_5b_50_;0
2020-09-06 20:02:31;0,157;0,864;0,014;0,192;0,800;226,90;50,00;897,980;211,462;'01_03_14_08_dd_00_08_01_f4_00_9d_00_0e_00_c0_03_60_00_0d_b3_bc_00_03_3a_06_;0
2020-09-06 20:03:33;0,176;0,865;0,021;0,213;0,900;226,00;50,00;897,983;244,626;'01_03_14_08_d4_00_09_01_f4_00_b0_00_15_00_d5_03_61_00_0d_b3_bf_00_03_bb_92_;0
2020-09-06 20:04:34;0,186;0,823;0,014;0,234;1,000;226,00;50,00;897,986;233,824;'01_03_14_08_d4_00_0a_01_f4_00_ba_00_0e_00_ea_03_37_00_0d_b3_c2_00_03_91_60_;0
2020-09-06 20:05:41;0,204;0,821;0,021;0,253;1,100;225,80;49,90;897,989;242,073;'01_03_14_08_d2_00_0b_01_f3_00_cc_00_15_00_fd_03_35_00_0d_b3_c5_00_03_b1_99_;0
2020-09-06 20:06:42;0,199;0,878;0,020;0,248;1,000;226,60;50,00;897,993;216,715;'01_03_14_08_da_00_0a_01_f4_00_c7_00_14_00_f8_03_6e_00_0d_b3_c9_00_03_4e_8b_;0
2020-09-06 20:07:43;0,204;0,819;0,021;0,252;1,100;226,40;50,00;897,996;251,600;'01_03_14_08_d8_00_0b_01_f4_00_cc_00_15_00_fc_03_33_00_0d_b3_cc_00_03_d6_d0_;0
2020-09-06 20:08:45;0,182;0,800;0,014;0,230;1,000;227,30;50,00;897,999;237,734;'01_03_14_08_e1_00_0a_01_f4_00_b6_00_0e_00_e6_03_20_00_0d_b3_cf_00_03_a0_a6_;0
2020-09-06 20:09:47;0,211;0,842;0,025;0,261;1,100;227,80;50,00;898,003;196,706;'01_03_14_08_e6_00_0b_01_f4_00_d3_00_19_01_05_03_4a_00_0d_b3_d3_00_03_00_62_;0
2020-09-06 20:10:48;0,189;0,829;0,016;0,236;1,000;227,80;50,00;898,006;199,959;'01_03_14_08_e6_00_0a_01_f4_00_bd_00_10_00_ec_03_3d_00_0d_b3_d6_00_03_0d_17_;0
2020-09-06 20:11:49;0,183;0,806;0,014;0,231;1,000;226,90;50,00;898,009;226,342;'01_03_14_08_dd_00_0a_01_f4_00_b7_00_0e_00_e7_03_26_00_0d_b3_d9_00_03_74_26_;0
2020-09-06 20:12:55;0,206;0,826;0,022;0,255;1,100;226,70;50,00;898,013;214,887;'01_03_14_08_db_00_0b_01_f4_00_ce_00_16_00_ff_03_3a_00_0d_b3_dd_00_03_47_67_;0
2020-09-06 20:13:56;0,183;0,806;0,013;0,230;1,000;227,00;50,00;898,016;254,651;'01_03_14_08_de_00_0a_01_f4_00_b7_00_0d_00_e6_03_26_00_0d_b3_e0_00_03_e2_bb_;0
2020-09-06 20:14:58;0,183;0,804;0,014;0,230;1,000;227,50;50,00;898,020;257,623;'01_03_14_08_e3_00_0a_01_f4_00_b7_00_0e_00_e6_03_24_00_0d_b3_e4_00_03_ee_57_;0
2020-09-06 20:16:00;0,182;0,803;0,013;0,230;1,000;226,50;50,00;898,023;242,063;'01_03_14_08_d9_00_0a_01_f4_00_b6_00_0d_00_e6_03_23_00_0d_b3_e7_00_03_b1_8f_;0
2020-09-06 20:17:01;0,183;0,809;0,014;0,231;1,000;226,10;49,90;898,026;253,514;'01_03_14_08_d5_00_0a_01_f3_00_b7_00_0e_00_e7_03_29_00_0d_b3_ea_00_03_de_4a_;0
2020-09-06 20:18:08;0,202;0,812;0,020;0,251;1,100;226,00;49,90;898,030;255,810;'01_03_14_08_d4_00_0b_01_f3_00_ca_00_14_00_fb_03_2c_00_0d_b3_ee_00_03_e7_42_;0
2020-09-06 20:19:10;0,183;0,809;0,014;0,230;1,000;226,20;50,00;898,033;237,723;'01_03_14_08_d6_00_0a_01_f4_00_b7_00_0e_00_e6_03_29_00_0d_b3_f1_00_03_a0_9b_;0
2020-09-06 20:20:12;0,213;0,853;0,025;0,264;1,100;227,00;50,00;898,037;258,907;'01_03_14_08_de_00_0b_01_f4_00_d5_00_19_01_08_03_55_00_0d_b3_f5_00_03_f3_5b_;0
2020-09-06 20:21:13;0,200;0,803;0,019;0,249;1,100;226,40;49,90;898,040;257,665;'01_03_14_08_d8_00_0b_01_f3_00_c8_00_13_00_f9_03_23_00_0d_b3_f8_00_03_ee_81_;0
2020-09-06 20:22:14;0,211;0,847;0,024;0,262;1,100;226,40;50,00;898,044;217,418;'01_03_14_08_d8_00_0b_01_f4_00_d3_00_18_01_06_03_4f_00_0d_b3_fc_00_03_51_4a_;0
2020-09-06 20:23:16;0,203;0,814;0,021;0,253;1,100;226,60;50,00;898,047;234,673;'01_03_14_08_da_00_0b_01_f4_00_cb_00_15_00_fd_03_2e_00_0d_b3_ff_00_03_94_b1_;0
2020-09-06 20:24:22;0,213;0,851;0,025;0,264;1,100;227,30;50,00;898,051;224,268;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_19_01_08_03_53_00_0d_b4_03_00_03_6c_0c_;0
2020-09-06 20:25:23;0,200;0,879;0,020;0,249;1,000;227,40;50,00;898,054;252,922;'01_03_14_08_e2_00_0a_01_f4_00_c8_00_14_00_f9_03_6f_00_0d_b4_06_00_03_db_fa_;0
2020-09-06 20:26:24;0,203;0,811;0,021;0,253;1,100;227,50;50,00;898,058;213,102;'01_03_14_08_e3_00_0b_01_f4_00_cb_00_15_00_fd_03_2b_00_0d_b4_0a_00_03_40_6e_;0
