2020-06-02 10:05:58;0,395;0,925;0,163;0,428;1,877;228,53;49,97;142,584;23,718;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-02 10:06:59;0,387;0,926;0,160;0,419;1,833;227,50;49,96;142,585;23,718;'01_03_04_00_00_01_83_ba_02_;387
2020-06-02 10:08:05;0,377;0,997;0,032;0,375;1,657;228,67;49,98;142,586;23,719;'01_03_04_00_00_01_79_3a_41_;377
2020-06-02 10:09:07;0,355;0,997;0,027;0,356;1,555;228,92;49,98;142,586;23,719;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-02 10:10:09;0,366;0,997;0,031;0,368;1,601;229,18;50,00;142,587;23,719;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-02 10:11:10;0,361;0,997;0,028;0,363;1,581;228,87;50,00;142,587;23,719;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-02 10:12:12;0,370;0,997;0,032;0,372;1,618;229,24;49,98;142,588;23,719;'01_03_04_00_00_01_72_7b_86_;370
2020-06-02 10:14:10;0,369;0,997;0,031;0,373;1,628;229,60;49,99;142,589;23,719;'01_03_04_00_00_01_71_3b_87_;369
2020-06-02 10:15:06;0,362;0,997;0,027;0,364;1,586;228,82;50,00;142,590;23,719;'01_03_04_00_00_01_6a_7b_8c_;362
2020-06-02 10:16:07;0,376;0,997;0,029;0,378;1,647;228,81;49,97;142,590;23,719;'01_03_04_00_00_01_78_fb_81_;376
2020-06-02 10:17:13;0,386;1,000;0,022;0,389;1,680;229,64;49,98;142,591;23,719;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-02 10:18:18;0,429;1,000;0,027;0,430;1,862;230,36;49,98;142,592;23,719;'01_03_04_00_00_01_ad_3a_1e_;429
2020-06-02 10:19:16;0,406;1,000;0,018;0,417;1,784;227,58;49,99;142,593;23,719;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-02 10:20:18;0,427;1,000;0,024;0,424;1,860;229,49;49,99;142,593;23,719;'01_03_04_00_00_01_ab_ba_1c_;427
2020-06-02 10:21:19;0,416;1,000;0,021;0,398;1,742;229,57;50,00;142,594;23,719;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-02 10:22:27;0,420;1,000;0,024;0,419;1,871;228,19;49,99;142,595;23,719;'01_03_04_00_00_01_a4_fa_18_;420
2020-06-02 10:23:28;0,425;1,000;0,025;0,424;1,873;226,84;49,99;142,595;23,719;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-02 10:24:30;0,409;1,000;0,016;0,402;1,757;227,56;49,99;142,596;23,719;';
2020-06-02 10:25:32;0,394;1,000;0,013;0,407;1,746;227,32;50,01;142,597;23,719;';
2020-06-02 10:26:33;0,426;1,000;0,023;0,401;1,839;225,61;49,99;142,598;23,720;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-02 10:27:35;0,410;1,000;0,011;0,405;1,825;224,55;49,98;142,598;23,720;'01_03_04_00_00_01_9a_7b_c8_;410
2020-06-02 10:28:36;0,403;1,000;0,014;0,407;1,787;225,44;49,99;142,599;23,720;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-02 10:29:44;0,397;1,000;0,012;0,420;1,750;225,02;50,00;142,600;23,720;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-02 10:30:45;0,393;1,000;0,010;0,414;1,761;223,30;49,98;142,600;23,720;'01_03_04_00_00_01_89_3a_05_;393
2020-06-02 10:31:47;0,396;1,000;0,010;0,418;1,775;223,04;49,98;142,601;23,720;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-02 10:32:49;0,395;1,000;0,010;0,396;1,770;223,14;49,97;142,602;23,720;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-02 10:33:50;0,397;1,000;0,011;0,407;1,794;221,17;49,98;142,602;23,720;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-02 10:34:52;0,437;1,000;0,010;0,438;1,972;221,60;49,98;142,603;23,720;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-02 10:35:53;0,456;1,000;0,016;0,439;2,026;225,05;49,98;142,604;23,720;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-02 10:37:00;0,471;1,000;0,024;0,471;2,095;224,73;49,98;142,605;23,720;'01_03_04_00_00_01_d7_bb_fd_;471
2020-06-02 10:38:02;0,471;1,000;0,023;0,474;2,090;225,80;49,99;142,606;23,720;'01_03_04_00_00_01_d7_bb_fd_;471
2020-06-02 10:39:03;0,453;1,000;0,017;0,460;1,996;226,92;50,00;142,606;23,720;'01_03_04_00_00_01_c5_3b_f0_;453
2020-06-02 10:40:05;0,465;1,000;0,017;0,463;2,061;225,43;50,00;142,607;23,720;'01_03_04_00_00_01_d1_3b_ff_;465
2020-06-02 10:41:06;0,466;1,000;0,021;0,468;2,062;225,91;49,98;142,608;23,720;'01_03_04_00_00_01_d2_7b_fe_;466
2020-06-02 10:42:13;0,462;1,000;0,019;0,463;2,071;222,99;49,99;142,609;23,720;'01_03_04_00_00_01_ce_7a_37_;462
2020-06-02 10:43:15;0,427;1,000;0,015;0,425;1,912;223,29;49,99;142,610;23,720;'01_03_04_00_00_01_ab_ba_1c_;427
2020-06-02 10:44:16;0,417;1,000;0,015;0,421;1,834;227,28;49,96;142,610;23,720;'01_03_04_00_00_01_a1_3a_1b_;417
2020-06-02 10:45:18;0,405;1,000;0,015;0,407;1,790;225,95;49,96;142,611;23,720;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-02 10:46:19;0,404;1,000;0,015;0,405;1,794;225,11;49,98;142,612;23,720;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-02 10:47:26;0,413;1,000;0,019;0,413;1,824;226,32;49,97;142,613;23,720;'01_03_04_00_00_01_9d_3a_0a_;413
2020-06-02 10:48:27;0,411;1,000;0,017;0,413;1,822;225,51;50,00;142,613;23,720;'01_03_04_00_00_01_9b_ba_08_;411
2020-06-02 10:49:29;0,387;1,000;0,013;0,403;1,718;226,42;49,98;142,614;23,720;'01_03_04_00_00_01_83_ba_02_;387
2020-06-02 10:50:30;0,394;1,000;0,014;0,402;1,746;225,54;49,98;142,615;23,720;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-02 10:51:32;0,399;1,000;0,013;0,399;1,762;226,43;49,99;142,615;23,720;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-02 10:52:38;0,424;1,000;0,018;0,427;1,869;226,87;49,99;142,616;23,720;'01_03_04_00_00_01_a8_fa_1d_;424
2020-06-02 10:53:40;0,396;1,000;0,021;0,405;1,734;228,30;49,97;142,617;23,720;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-02 10:54:42;0,404;1,000;0,021;0,400;1,780;226,79;49,98;142,618;23,720;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-02 10:55:43;0,391;1,000;0,019;0,385;1,703;226,02;50,00;142,618;23,720;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-02 10:56:50;0,405;1,000;0,019;0,408;1,807;224,02;49,99;142,619;23,720;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-02 10:57:52;0,404;1,000;0,019;0,404;1,793;225,24;50,01;142,620;23,720;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-02 10:58:53;0,403;1,000;0,019;0,408;1,777;226,68;50,01;142,620;23,720;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-02 10:59:55;0,399;1,000;0,017;0,401;1,771;225,24;50,01;142,621;23,720;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-02 11:00:56;0,396;1,000;0,015;0,399;1,748;224,81;49,98;142,622;23,720;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-02 11:02:03;0,397;1,000;0,015;0,395;1,763;225,05;49,97;142,622;23,721;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-02 11:03:05;0,368;1,000;0,009;0,378;1,639;224,32;49,98;142,623;23,721;';
2020-06-02 11:04:06;0,373;1,000;0,010;0,369;1,648;226,29;49,96;142,624;23,721;'01_03_04_00_00_01_75_3a_44_;373
2020-06-02 11:05:07;0,383;1,000;0,012;0,381;1,711;223,57;49,98;142,624;23,721;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-02 11:06:09;0,384;1,000;0,011;0,381;1,702;225,65;49,99;142,625;23,721;'01_03_04_00_00_01_80_fa_03_;384
2020-06-02 11:07:10;0,394;1,000;0,016;0,387;1,755;225,37;50,00;142,626;23,721;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-02 11:08:17;0,386;1,000;0,012;0,392;1,723;224,05;50,01;142,626;23,721;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-02 11:09:18;0,539;0,950;0,179;0,569;2,512;225,64;49,98;142,627;23,721;'01_03_04_00_00_02_1b_bb_58_;539
2020-06-02 11:10:20;0,522;0,947;0,177;0,553;2,438;225,92;49,98;142,628;23,721;'01_03_04_00_00_02_0a_7b_54_;522
2020-06-02 11:11:21;0,536;0,945;0,187;0,563;2,494;227,26;49,98;142,629;23,721;'01_03_04_00_00_02_18_fb_59_;536
2020-06-02 11:12:22;0,529;0,946;0,182;0,559;2,475;225,79;49,98;142,630;23,722;'01_03_04_00_00_02_11_3b_5f_;529
2020-06-02 11:14:09;0,509;0,946;0,176;0,539;2,382;225,85;50,00;142,631;23,722;'01_03_04_00_00_01_fd_3a_22_;509
2020-06-02 11:15:10;0,500;0,947;0,173;0,535;2,359;224,61;49,98;142,632;23,723;'01_03_04_00_00_01_f4_fa_24_;500
2020-06-02 11:16:12;0,501;0,946;0,173;0,537;2,360;224,54;49,98;142,633;23,723;'01_03_04_00_00_01_f5_3b_e4_;501
2020-06-02 11:17:19;0,501;0,945;0,174;0,530;2,358;225,29;49,96;142,634;23,723;'01_03_04_00_00_01_f5_3b_e4_;501
2020-06-02 11:18:21;0,501;0,945;0,175;0,532;2,360;225,81;49,97;142,635;23,724;'01_03_04_00_00_01_f5_3b_e4_;501
2020-06-02 11:19:23;0,495;0,944;0,172;0,522;2,326;225,23;49,98;142,636;23,724;'01_03_04_00_00_01_ef_ba_2f_;495
2020-06-02 11:20:30;0,383;1,000;0,010;0,382;1,706;224,50;49,98;142,637;23,724;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-02 11:21:31;0,379;1,000;0,010;0,386;1,688;224,47;49,95;142,637;23,724;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-02 11:22:32;0,385;1,000;0,010;0,376;1,733;224,37;49,98;142,638;23,724;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-02 11:23:34;0,386;1,000;0,006;0,389;1,737;224,43;49,97;142,639;23,724;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-02 11:24:35;0,383;1,000;0,010;0,382;1,673;224,69;49,98;142,639;23,724;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-02 11:25:37;0,386;1,000;0,012;0,390;1,714;225,09;49,98;142,640;23,724;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-02 11:26:43;0,390;1,000;0,008;0,389;1,723;226,25;49,98;142,641;23,724;'01_03_04_00_00_01_86_7a_01_;390
2020-06-02 11:27:44;0,377;1,000;0,010;0,376;1,670;225,71;49,99;142,641;23,724;'01_03_04_00_00_01_79_3a_41_;377
2020-06-02 11:28:46;0,402;1,000;0,015;0,396;1,766;227,51;50,00;142,642;23,724;'01_03_04_00_00_01_92_7a_0e_;402
2020-06-02 11:29:48;0,399;1,000;0,015;0,399;1,753;227,50;49,97;142,643;23,724;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-02 11:30:49;0,385;1,000;0,009;0,386;1,700;226,44;49,98;142,643;23,724;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-02 11:31:50;0,438;1,000;0,013;0,439;1,933;226,48;49,98;142,644;23,724;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-02 11:32:52;0,440;1,000;0,012;0,444;1,950;225,28;49,99;142,645;23,724;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-02 11:33:54;0,439;1,000;0,010;0,439;1,964;223,70;49,98;142,645;23,724;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-02 11:34:55;0,448;1,000;0,011;0,449;1,996;224,15;49,99;142,646;23,724;'01_03_04_00_00_01_c0_fb_f3_;448
2020-06-02 11:36:02;0,439;1,000;0,008;0,433;1,952;224,83;49,99;142,647;23,724;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-02 11:37:04;0,438;1,000;0,016;0,437;1,917;228,47;49,98;142,648;23,724;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-02 11:38:05;0,463;1,000;0,025;0,422;2,063;225,37;49,98;142,649;23,724;'01_03_04_00_00_01_cf_bb_f7_;463
2020-06-02 11:39:07;0,454;1,000;0,024;0,470;2,089;227,82;49,98;142,649;23,724;'01_03_04_00_00_01_c6_7b_f1_;454
2020-06-02 11:40:14;0,469;1,000;0,029;0,467;2,070;226,48;49,97;142,650;23,724;'01_03_04_00_00_01_d5_3a_3c_;469
2020-06-02 11:41:16;0,437;1,000;0,016;0,428;1,937;225,70;49,98;142,651;23,724;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-02 11:42:17;0,457;1,000;0,025;0,476;2,025;225,64;49,99;142,652;23,724;'01_03_04_00_00_01_c9_3b_f5_;457
2020-06-02 11:43:18;0,492;1,000;0,030;0,461;2,114;227,46;49,99;142,653;23,724;'01_03_04_00_00_01_ec_fa_2e_;492
2020-06-02 11:44:19;0,421;1,000;0,009;0,417;1,841;225,90;50,00;142,653;23,725;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-02 11:45:26;0,427;1,000;0,016;0,433;1,897;225,02;49,98;142,654;23,725;'01_03_04_00_00_01_ab_ba_1c_;427
2020-06-02 11:46:27;0,426;1,000;0,016;0,436;1,890;225,37;49,98;142,655;23,725;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-02 11:47:29;0,439;1,000;0,019;0,441;1,938;226,20;50,01;142,656;23,725;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-02 11:48:30;0,418;1,000;0,015;0,434;1,861;224,89;49,99;142,656;23,725;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-02 11:49:32;0,436;1,000;0,015;0,437;1,939;224,86;49,98;142,657;23,725;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-02 11:50:34;0,437;1,000;0,015;0,419;1,875;224,46;49,98;142,658;23,725;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-02 11:51:41;0,425;1,000;0,017;0,431;1,884;226,56;49,99;142,659;23,725;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-02 11:52:43;0,439;1,000;0,009;0,440;1,941;226,17;49,99;142,659;23,725;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-02 11:53:50;0,479;1,000;0,013;0,472;2,117;226,17;50,01;142,660;23,725;'01_03_04_00_00_01_df_ba_3b_;479
2020-06-02 11:54:51;0,464;1,000;0,012;0,457;2,048;226,53;49,98;142,661;23,725;'01_03_04_00_00_01_d0_fa_3f_;464
2020-06-02 11:55:53;0,466;1,000;0,012;0,471;2,065;225,64;50,02;142,662;23,725;'01_03_04_00_00_01_d2_7b_fe_;466
2020-06-02 11:56:55;0,476;1,000;0,015;0,481;2,088;227,92;50,01;142,663;23,725;'01_03_04_00_00_01_dc_fa_3a_;476
2020-06-02 11:57:56;0,472;1,000;0,010;0,471;2,090;225,76;50,03;142,663;23,725;'01_03_04_00_00_01_d8_fb_f9_;472
2020-06-02 11:59:02;0,466;1,000;0,010;0,464;2,065;225,61;50,00;142,664;23,725;'01_03_04_00_00_01_d2_7b_fe_;466
2020-06-02 12:00:04;0,482;1,000;0,017;0,475;2,133;225,90;49,99;142,665;23,725;'01_03_04_00_00_01_e2_7b_ea_;482
2020-06-02 12:01:05;0,438;1,000;0,006;0,463;1,938;225,91;49,98;142,666;23,725;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-02 12:02:07;0,458;1,000;0,015;0,476;2,107;224,92;49,98;142,667;23,725;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-02 12:03:09;0,426;1,000;0,004;0,444;1,976;225,65;49,98;142,667;23,725;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-02 12:04:15;0,438;1,000;0,012;0,444;1,939;225,88;49,98;142,668;23,725;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-02 12:05:16;0,466;1,000;0,012;0,450;2,066;225,50;49,98;142,669;23,725;'01_03_04_00_00_01_d2_7b_fe_;466
2020-06-02 12:06:17;0,448;1,000;0,010;0,449;2,003;223,24;49,98;142,670;23,725;'01_03_04_00_00_01_c0_fb_f3_;448
2020-06-02 12:07:19;0,462;1,000;0,015;0,458;2,041;226,31;49,98;142,671;23,725;'01_03_04_00_00_01_ce_7a_37_;462
2020-06-02 12:08:26;0,448;1,000;0,013;0,462;1,989;225,13;50,01;142,671;23,725;'01_03_04_00_00_01_c0_fb_f3_;448
2020-06-02 12:09:29;0,449;1,000;0,012;0,455;2,029;225,66;49,98;142,672;23,725;'01_03_04_00_00_01_c1_3a_33_;449
2020-06-02 12:10:30;0,467;1,000;0,017;0,459;2,074;225,16;49,96;142,673;23,725;'01_03_04_00_00_01_d3_ba_3e_;467
2020-06-02 12:11:31;0,446;1,000;0,011;0,474;2,046;225,29;49,96;142,674;23,725;'01_03_04_00_00_01_be_7b_d3_;446
2020-06-02 12:12:32;0,463;1,000;0,014;0,451;2,051;225,72;49,97;142,675;23,725;'01_03_04_00_00_01_cf_bb_f7_;463
2020-06-02 12:14:13;0,456;1,000;0,012;0,460;2,022;225,32;49,98;142,676;23,725;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-02 12:15:15;0,470;1,000;0,018;0,473;2,076;225,91;49,98;142,677;23,725;'01_03_04_00_00_01_d6_7a_3d_;470
2020-06-02 12:16:15;0,473;1,000;0,018;0,474;2,002;227,74;49,98;142,677;23,725;'01_03_04_00_00_01_d9_3a_39_;473
2020-06-02 12:17:23;0,468;1,000;0,014;0,459;2,056;227,66;49,99;142,678;23,725;'01_03_04_00_00_01_d4_fb_fc_;468
2020-06-02 12:18:25;0,452;1,000;0,011;0,467;2,043;226,07;49,99;142,679;23,725;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-02 12:19:27;0,612;0,959;0,177;0,619;2,822;225,67;50,00;142,680;23,726;'01_03_04_00_00_02_64_fa_b8_;612
2020-06-02 12:20:27;0,603;0,959;0,176;0,628;2,785;225,85;49,99;142,681;23,726;'01_03_04_00_00_02_5b_ba_a8_;603
2020-06-02 12:21:34;0,602;0,956;0,186;0,620;2,759;228,30;49,99;142,682;23,726;'01_03_04_00_00_02_5a_7b_68_;602
2020-06-02 12:22:36;0,608;0,956;0,189;0,632;2,778;228,88;49,99;142,683;23,726;'01_03_04_00_00_02_60_fb_7b_;608
2020-06-02 12:23:38;0,590;0,956;0,182;0,620;2,709;227,73;50,00;142,684;23,727;'01_03_04_00_00_02_4e_7b_67_;590
2020-06-02 12:24:39;0,604;0,958;0,180;0,629;2,776;226,90;49,98;142,685;23,727;'01_03_04_00_00_02_5c_fb_6a_;604
2020-06-02 12:25:40;0,602;0,958;0,179;0,633;2,780;226,57;49,98;142,686;23,727;'01_03_04_00_00_02_5a_7b_68_;602
2020-06-02 12:26:47;0,599;0,960;0,179;0,624;2,762;226,21;49,98;142,687;23,728;'01_03_04_00_00_02_57_ba_ad_;599
2020-06-02 12:27:49;0,577;0,961;0,168;0,602;2,696;224,02;50,01;142,688;23,728;'01_03_04_00_00_02_41_3b_63_;577
2020-06-02 12:28:51;0,595;0,958;0,178;0,620;2,741;226,48;50,00;142,689;23,728;'01_03_04_00_00_02_53_bb_6e_;595
2020-06-02 12:29:53;0,458;1,000;0,011;0,458;2,017;226,98;50,00;142,690;23,729;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-02 12:31:02;0,460;1,000;0,014;0,459;2,035;226,94;49,97;142,691;23,729;'01_03_04_00_00_01_cc_fb_f6_;460
2020-06-02 12:32:03;0,456;1,000;0,013;0,460;2,020;227,63;49,99;142,692;23,729;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-02 12:33:10;0,456;1,000;0,013;0,457;2,024;225,28;50,00;142,693;23,729;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-02 12:34:12;0,460;1,000;0,013;0,459;2,020;226,17;49,98;142,694;23,729;'01_03_04_00_00_01_cc_fb_f6_;460
2020-06-02 12:35:13;0,478;1,000;0,015;0,458;2,123;225,12;49,98;142,694;23,729;'01_03_04_00_00_01_de_7b_fb_;478
2020-06-02 12:36:15;0,458;1,000;0,014;0,469;2,033;223,74;49,98;142,695;23,729;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-02 12:37:16;0,456;1,000;0,009;0,460;2,053;222,01;50,02;142,696;23,729;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-02 12:38:17;0,475;1,000;0,012;0,473;2,156;220,42;50,00;142,697;23,729;'01_03_04_00_00_01_db_bb_f8_;475
2020-06-02 12:39:24;0,472;1,000;0,010;0,473;2,132;221,31;50,02;142,698;23,729;'01_03_04_00_00_01_d8_fb_f9_;472
2020-06-02 12:40:25;0,481;1,000;0,015;0,472;2,163;222,32;49,99;142,699;23,729;'01_03_04_00_00_01_e1_3b_eb_;481
2020-06-02 12:41:27;0,470;1,000;0,011;0,468;2,121;221,49;49,98;142,699;23,729;'01_03_04_00_00_01_d6_7a_3d_;470
2020-06-02 12:42:29;0,475;1,000;0,013;0,477;2,146;221,24;49,98;142,700;23,729;'01_03_04_00_00_01_db_bb_f8_;475
2020-06-02 12:43:31;0,475;1,000;0,011;0,468;2,141;220,90;50,01;142,701;23,729;'01_03_04_00_00_01_db_bb_f8_;475
2020-06-02 12:44:37;0,479;1,000;0,015;0,482;2,158;221,49;50,01;142,702;23,729;'01_03_04_00_00_01_df_ba_3b_;479
2020-06-02 12:45:40;0,474;1,000;0,015;0,471;2,127;222,34;49,97;142,703;23,729;'01_03_04_00_00_01_da_7a_38_;474
2020-06-02 12:46:42;0,482;1,000;0,018;0,468;2,126;221,45;49,97;142,703;23,729;'01_03_04_00_00_01_e2_7b_ea_;482
2020-06-02 12:47:49;0,470;1,000;0,012;0,472;2,112;223,00;49,98;142,704;23,729;'01_03_04_00_00_01_d6_7a_3d_;470
2020-06-02 12:48:50;0,471;1,000;0,014;0,472;2,114;224,21;49,99;142,705;23,729;'01_03_04_00_00_01_d7_bb_fd_;471
2020-06-02 12:49:51;0,475;0,000;0,014;0,474;2,114;225,21;50,00;142,706;23,729;'01_03_04_00_00_01_db_bb_f8_;475
2020-06-02 12:50:52;0,482;1,000;0,018;0,477;2,142;224,58;49,99;142,707;23,729;'01_03_04_00_00_01_e2_7b_ea_;482
2020-06-02 12:51:54;0,472;1,000;0,014;0,475;2,096;225,11;50,01;142,708;23,729;'01_03_04_00_00_01_d8_fb_f9_;472
2020-06-02 12:52:56;0,477;1,000;0,016;0,486;2,120;224,93;50,00;142,708;23,729;'01_03_04_00_00_01_dd_3b_fa_;477
2020-06-02 12:54:02;0,474;1,000;0,014;0,476;2,101;225,53;50,00;142,709;23,729;'01_03_04_00_00_01_da_7a_38_;474
2020-06-02 12:55:03;0,473;1,000;0,013;0,472;2,100;225,22;50,00;142,710;23,729;'01_03_04_00_00_01_d9_3a_39_;473
2020-06-02 12:56:04;0,473;1,000;0,015;0,472;2,093;225,95;50,00;142,711;23,729;'01_03_04_00_00_01_d9_3a_39_;473
2020-06-02 12:57:06;0,473;1,000;0,015;0,473;2,084;226,89;50,00;142,712;23,729;'01_03_04_00_00_01_d9_3a_39_;473
2020-06-02 12:58:07;0,499;1,000;0,019;0,488;2,212;225,56;49,98;142,713;23,729;'01_03_04_00_00_01_f3_bb_e6_;499
2020-06-02 12:59:09;0,484;1,000;0,012;0,486;2,137;226,64;49,97;142,713;23,729;'01_03_04_00_00_01_e4_fb_e8_;484
2020-06-02 13:00:16;0,476;1,000;0,013;0,470;2,113;225,18;49,97;142,714;23,729;'01_03_04_00_00_01_dc_fa_3a_;476
2020-06-02 13:01:18;0,526;1,000;0,010;0,484;2,336;225,13;49,98;142,715;23,729;'01_03_04_00_00_02_0e_7a_97_;526
2020-06-02 13:02:20;0,492;1,000;0,009;0,485;2,190;224,63;49,98;142,716;23,729;'01_03_04_00_00_01_ec_fa_2e_;492
2020-06-02 13:03:21;0,482;1,000;0,009;0,481;2,155;224,04;49,98;142,717;23,729;'01_03_04_00_00_01_e2_7b_ea_;482
2020-06-02 13:04:28;0,485;1,000;0,010;0,483;2,166;223,89;49,98;142,718;23,729;'01_03_04_00_00_01_e5_3a_28_;485
2020-06-02 13:05:29;0,470;1,000;0,011;0,473;2,082;225,86;49,98;142,719;23,729;'01_03_04_00_00_01_d6_7a_3d_;470
2020-06-02 13:06:31;0,470;1,000;0,008;0,470;2,091;224,75;49,97;142,719;23,729;'01_03_04_00_00_01_d6_7a_3d_;470
2020-06-02 13:07:33;0,466;1,000;0,027;0,386;2,078;224,21;49,98;142,720;23,729;'01_03_04_00_00_01_d2_7b_fe_;466
2020-06-02 13:08:34;0,384;1,000;0,027;0,382;1,716;223,68;49,98;142,721;23,729;'01_03_04_00_00_01_80_fa_03_;384
2020-06-02 13:09:35;0,383;0,997;0,030;0,384;1,728;222,12;49,97;142,721;23,729;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-02 13:10:42;0,385;0,997;0,028;0,383;1,755;219,92;49,99;142,722;23,730;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-02 13:11:44;0,384;0,997;0,028;0,383;1,742;220,43;50,00;142,723;23,730;'01_03_04_00_00_01_80_fa_03_;384
2020-06-02 13:12:46;0,396;0,997;0,027;0,387;1,783;222,08;49,99;142,723;23,730;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-02 13:14:23;0,380;1,000;0,023;0,379;1,703;223,10;50,00;142,725;23,730;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-02 13:15:24;0,385;1,000;0,024;0,379;1,728;222,69;50,01;142,725;23,730;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-02 13:16:26;0,372;1,000;0,026;0,374;1,670;222,67;49,99;142,726;23,730;'01_03_04_00_00_01_74_fb_84_;372
2020-06-02 13:17:32;0,375;1,000;0,024;0,374;1,661;225,91;49,99;142,726;23,730;'01_03_04_00_00_01_77_bb_85_;375
2020-06-02 13:18:34;0,372;1,000;0,025;0,372;1,649;224,93;49,98;142,727;23,730;'01_03_04_00_00_01_74_fb_84_;372
2020-06-02 13:19:36;0,374;1,000;0,025;0,374;1,647;227,05;49,98;142,728;23,730;'01_03_04_00_00_01_76_7a_45_;374
2020-06-02 13:20:43;0,386;1,000;0,024;0,383;1,701;226,73;50,00;142,728;23,730;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-02 13:21:44;0,395;1,000;0,023;0,392;1,741;226,87;49,99;142,729;23,730;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-02 13:22:46;0,388;1,000;0,026;0,391;1,712;226,43;50,01;142,730;23,730;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-02 13:23:47;0,390;1,000;0,025;0,392;1,708;228,22;50,01;142,731;23,730;'01_03_04_00_00_01_86_7a_01_;390
2020-06-02 13:24:49;0,378;1,000;0,026;0,376;1,652;228,47;50,00;142,731;23,730;'01_03_04_00_00_01_7a_7a_40_;378
2020-06-02 13:25:50;0,377;1,000;0,024;0,378;1,654;227,90;49,99;142,732;23,730;'01_03_04_00_00_01_79_3a_41_;377
2020-06-02 13:26:57;0,369;1,000;0,024;0,369;1,617;228,17;49,98;142,733;23,730;'01_03_04_00_00_01_71_3b_87_;369
