2020-09-29 10:07:39;0,254;1,000;0,020;0,253;1,140;222,66;49,99;221,412;38,157;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-29 10:08:40;0,303;0,993;0,036;0,304;1,368;222,82;50,00;221,412;38,157;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-29 10:09:42;0,262;0,996;0,032;0,284;1,168;225,93;50,00;221,413;38,157;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 10:10:43;0,301;0,993;0,038;0,303;1,351;223,99;49,99;221,413;38,157;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-29 10:11:49;0,281;0,996;0,032;0,287;1,161;225,63;50,01;221,414;38,157;'01_03_04_00_00_01_19_3a_69_;281
2020-09-29 10:12:51;0,301;0,992;0,040;0,289;1,348;224,74;50,00;221,414;38,157;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-29 10:13:52;0,258;0,996;0,032;0,284;1,159;223,42;50,03;221,415;38,157;'01_03_04_00_00_01_02_7a_62_;258
2020-09-29 10:14:54;0,282;0,993;0,041;0,300;1,265;224,49;50,03;221,415;38,157;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-29 10:15:55;0,251;1,000;0,022;0,252;1,120;223,98;49,98;221,416;38,157;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-29 10:16:56;0,274;0,996;0,028;0,277;1,231;223,27;50,01;221,416;38,157;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-29 10:17:58;0,399;0,909;0,184;0,438;1,966;224,31;50,01;221,417;38,157;'01_03_04_00_00_01_8f_ba_07_;399
2020-09-29 10:19:04;0,392;0,907;0,183;0,433;1,933;224,00;50,01;221,418;38,158;'01_03_04_00_00_01_88_fb_c5_;392
2020-09-29 10:20:06;0,389;0,906;0,181;0,446;1,920;223,41;50,01;221,418;38,158;'01_03_04_00_00_01_85_3a_00_;389
2020-09-29 10:21:07;0,386;0,906;0,182;0,426;1,901;223,51;50,00;221,419;38,158;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-29 10:22:08;0,392;0,909;0,180;0,450;1,925;223,49;50,00;221,420;38,159;'01_03_04_00_00_01_88_fb_c5_;392
2020-09-29 10:23:09;0,389;0,906;0,181;0,426;1,912;224,40;50,01;221,420;38,159;'01_03_04_00_00_01_85_3a_00_;389
2020-09-29 10:24:11;0,404;0,908;0,187;0,444;2,016;223,33;50,01;221,421;38,159;'01_03_04_00_00_01_94_fa_0c_;404
2020-09-29 10:25:12;0,383;0,909;0,176;0,433;1,883;223,51;50,01;221,422;38,159;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-29 10:26:13;0,390;0,903;0,188;0,434;1,933;223,56;50,00;221,422;38,160;'01_03_04_00_00_01_86_7a_01_;390
2020-09-29 10:27:19;0,403;0,906;0,191;0,446;2,005;221,90;50,00;221,423;38,160;'01_03_04_00_00_01_93_bb_ce_;403
2020-09-29 10:28:21;0,374;0,905;0,180;0,411;1,866;222,34;50,01;221,424;38,160;'01_03_04_00_00_01_76_7a_45_;374
2020-09-29 10:29:23;0,391;0,899;0,191;0,427;1,932;223,00;49,97;221,424;38,161;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-29 10:30:24;0,368;0,897;0,182;0,414;1,831;224,03;49,99;221,425;38,161;'01_03_04_00_00_01_70_fa_47_;368
2020-09-29 10:31:25;0,385;0,899;0,187;0,427;1,920;222,89;49,98;221,426;38,161;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-29 10:32:32;0,260;0,996;0,024;0,258;1,168;223,37;49,99;221,426;38,162;'01_03_04_00_00_01_04_fa_60_;260
2020-09-29 10:33:34;0,272;1,000;0,023;0,263;1,272;223,18;50,01;221,427;38,162;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 10:34:35;0,278;0,996;0,030;0,274;1,257;221,87;50,00;221,427;38,162;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-29 10:35:37;0,267;0,996;0,026;0,254;1,191;224,90;50,00;221,428;38,162;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 10:36:38;0,273;0,996;0,030;0,274;1,215;225,49;50,01;221,428;38,162;'01_03_04_00_00_01_11_3b_af_;273
2020-09-29 10:37:44;0,262;0,996;0,025;0,274;1,151;224,04;49,99;221,429;38,162;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 10:38:46;0,273;0,996;0,029;0,276;1,221;224,26;49,99;221,429;38,162;'01_03_04_00_00_01_11_3b_af_;273
2020-09-29 10:39:47;0,255;0,996;0,023;0,258;1,134;224,76;50,01;221,430;38,162;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-29 10:40:49;0,273;0,996;0,029;0,274;1,220;224,56;50,00;221,430;38,162;'01_03_04_00_00_01_11_3b_af_;273
2020-09-29 10:41:51;0,267;0,996;0,027;0,281;1,150;224,21;50,03;221,430;38,162;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 10:42:52;0,277;0,996;0,029;0,276;1,246;222,82;50,01;221,431;38,162;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-29 10:43:53;0,259;0,996;0,023;0,262;1,161;223,74;50,02;221,431;38,162;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-29 10:44:54;0,253;1,000;0,021;0,254;1,131;223,60;50,01;221,432;38,162;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-29 10:45:52;0,272;0,996;0,027;0,274;1,221;223,54;50,02;221,432;38,162;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 10:46:54;0,254;1,000;0,021;0,254;1,135;223,67;50,02;221,433;38,162;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-29 10:47:55;0,275;0,996;0,028;0,277;1,244;221,78;50,01;221,433;38,162;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-29 10:48:56;0,253;1,000;0,021;0,254;1,137;222,49;50,01;221,434;38,162;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-29 10:49:57;0,273;0,996;0,028;0,276;1,240;224,03;50,01;221,434;38,162;'01_03_04_00_00_01_11_3b_af_;273
2020-09-29 10:51:04;0,264;1,000;0,019;0,263;1,170;224,75;50,00;221,435;38,162;'01_03_04_00_00_01_08_fa_65_;264
2020-09-29 10:52:05;0,261;0,996;0,025;0,275;1,164;224,95;50,02;221,435;38,163;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-29 10:53:07;0,280;0,996;0,032;0,281;1,255;223,84;50,00;221,436;38,163;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-29 10:54:09;0,282;0,996;0,033;0,284;1,262;224,23;50,02;221,436;38,163;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-29 10:55:10;0,280;0,996;0,031;0,283;1,259;223,16;50,03;221,436;38,163;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-29 10:56:11;0,277;0,996;0,030;0,277;1,238;224,06;50,04;221,437;38,163;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-29 10:57:12;0,276;0,996;0,030;0,278;1,230;225,07;50,04;221,437;38,163;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-29 10:58:13;0,264;0,996;0,026;0,281;1,171;225,92;50,04;221,438;38,163;'01_03_04_00_00_01_08_fa_65_;264
2020-09-29 10:59:14;0,287;0,993;0,034;0,292;1,292;223,73;50,03;221,438;38,163;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-29 11:00:20;0,282;0,996;0,032;0,278;1,233;223,75;50,01;221,439;38,163;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-29 11:01:22;2,274;1,000;0,036;2,289;10,362;219,44;49,98;221,439;38,163;'01_03_04_00_00_08_e2_7d_ba_;2274
2020-09-29 11:02:24;2,220;1,000;0,038;2,215;10,150;218,70;50,00;221,444;38,163;'01_03_04_00_00_08_ac_fd_8e_;2220
2020-09-29 11:03:26;0,296;0,993;0,038;0,301;1,486;223,32;50,01;221,445;38,163;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-29 11:04:27;0,294;0,993;0,037;2,130;1,327;223,01;49,97;221,445;38,163;'01_03_04_00_00_01_26_7a_79_;294
2020-09-29 11:05:28;0,295;0,993;0,038;0,299;1,323;224,38;49,98;221,446;38,163;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-29 11:06:35;0,297;0,993;0,038;0,296;1,336;224,43;50,00;221,447;38,163;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-29 11:07:37;0,294;0,993;0,039;0,293;1,309;226,04;49,99;221,449;38,163;'01_03_04_00_00_01_26_7a_79_;294
2020-09-29 11:08:39;2,258;1,000;0,040;0,674;10,232;220,64;50,00;221,450;38,163;'01_03_04_00_00_08_d2_7d_ae_;2258
2020-09-29 11:09:40;0,298;0,993;0,039;0,297;1,346;222,59;50,00;221,450;38,164;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-29 11:10:42;0,293;0,993;0,036;0,295;1,318;223,79;50,00;221,452;38,164;'01_03_04_00_00_01_25_3a_78_;293
2020-09-29 11:11:48;0,295;0,993;0,039;0,297;1,321;224,79;50,03;221,453;38,164;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-29 11:12:50;0,258;0,996;0,025;0,259;1,137;227,68;50,02;221,454;38,164;'01_03_04_00_00_01_02_7a_62_;258
2020-09-29 11:13:52;0,259;0,996;0,024;0,261;1,136;226,28;50,02;221,455;38,164;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-29 11:14:53;0,276;0,996;0,031;0,278;1,225;225,95;50,02;221,455;38,164;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-29 11:15:55;0,272;1,000;0,023;0,291;1,210;224,35;50,01;221,456;38,164;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 11:17:01;0,290;0,996;0,031;0,287;1,296;224,74;50,01;221,456;38,164;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-29 11:18:03;0,267;1,000;0,023;0,265;1,188;224,46;50,01;221,457;38,164;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 11:19:04;0,286;0,996;0,030;0,269;1,282;224,18;50,01;221,457;38,164;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-29 11:20:06;0,267;1,000;0,023;0,280;1,194;223,76;50,01;221,458;38,164;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 11:21:07;0,291;0,996;0,031;0,289;1,303;224,70;50,00;221,458;38,164;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-29 11:22:08;0,289;0,996;0,030;0,292;1,290;224,69;50,01;221,459;38,164;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-29 11:23:15;0,286;0,996;0,030;0,288;1,274;225,25;50,02;221,459;38,164;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-29 11:24:16;0,291;0,996;0,031;0,294;1,311;224,86;50,02;221,460;38,164;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-29 11:25:17;0,292;0,996;0,032;0,293;1,303;224,72;50,02;221,460;38,164;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-29 11:26:19;0,291;0,996;0,031;0,289;1,295;225,35;50,02;221,461;38,164;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-29 11:27:21;0,265;1,000;0,022;0,265;1,179;224,68;50,01;221,461;38,164;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 11:28:22;0,292;0,996;0,031;0,294;1,298;225,73;50,03;221,462;38,164;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-29 11:29:29;2,274;1,000;0,032;2,265;10,308;220,59;50,02;221,462;38,165;'01_03_04_00_00_08_e2_7d_ba_;2274
2020-09-29 11:30:30;0,268;0,996;0,023;0,273;1,190;225,97;50,03;221,465;38,165;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-29 11:31:31;0,289;0,996;0,031;2,272;1,282;226,09;50,03;221,467;38,165;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-29 11:32:33;0,265;1,000;0,023;0,266;1,166;227,18;50,04;221,469;38,165;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 11:33:40;0,284;0,996;0,029;0,285;1,264;225,32;50,03;221,470;38,165;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-29 11:34:41;0,270;0,996;0,024;0,265;1,206;224,56;50,03;221,472;38,165;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-29 11:35:43;2,257;1,000;0,031;2,255;10,200;220,39;50,01;221,473;38,165;'01_03_04_00_00_08_d1_3d_af_;2257
2020-09-29 11:36:45;2,236;1,000;0,024;2,228;10,131;220,69;50,00;221,475;38,165;'01_03_04_00_00_08_bc_fc_42_;2236
2020-09-29 11:37:46;2,258;1,000;0,030;2,255;10,260;220,46;50,02;221,476;38,165;'01_03_04_00_00_08_d2_7d_ae_;2258
2020-09-29 11:38:47;2,238;1,000;0,023;2,236;10,118;221,18;50,03;221,479;38,165;'01_03_04_00_00_08_be_7d_83_;2238
2020-09-29 11:39:54;2,236;1,000;0,033;2,240;10,202;219,16;50,01;221,482;38,165;'01_03_04_00_00_08_bc_fc_42_;2236
2020-09-29 11:40:55;0,304;0,996;0,030;0,276;10,185;221,09;50,00;221,484;38,165;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-29 11:41:56;0,436;0,921;0,185;0,479;2,134;222,80;50,00;221,486;38,165;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-29 11:42:58;2,367;0,997;0,177;2,369;10,777;220,39;50,01;221,489;38,166;'01_03_04_00_00_09_3f_bc_73_;2367
2020-09-29 11:44:00;0,433;0,913;0,194;0,478;2,109;225,67;50,01;221,491;38,166;'01_03_04_00_00_01_b1_3b_d7_;433
2020-09-29 11:45:56;0,408;0,912;0,184;0,443;2,102;224,07;50,01;221,493;38,166;'01_03_04_00_00_01_98_fa_09_;408
2020-09-29 11:46:57;0,420;0,913;0,189;0,464;2,059;223,04;49,99;221,494;38,167;'01_03_04_00_00_01_a4_fa_18_;420
2020-09-29 11:47:59;0,408;0,921;0,173;0,446;1,992;223,55;49,99;221,496;38,167;'01_03_04_00_00_01_98_fa_09_;408
2020-09-29 11:49:00;0,445;0,926;0,181;0,473;2,166;222,05;50,00;221,497;38,167;'01_03_04_00_00_01_bd_3b_d2_;445
2020-09-29 11:50:06;0,441;0,926;0,181;0,454;2,147;221,56;50,01;221,498;38,168;'01_03_04_00_00_01_b9_3a_11_;441
2020-09-29 11:51:08;0,414;0,924;0,182;0,474;2,011;223,24;50,00;221,500;38,168;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-29 11:52:09;0,433;0,923;0,181;0,450;2,093;224,05;50,02;221,501;38,168;'01_03_04_00_00_01_b1_3b_d7_;433
2020-09-29 11:53:10;0,433;0,925;0,179;0,468;2,077;225,22;50,01;221,502;38,169;'01_03_04_00_00_01_b1_3b_d7_;433
2020-09-29 11:54:12;0,450;0,927;0,183;0,484;2,164;224,50;50,02;221,503;38,169;'01_03_04_00_00_01_c2_7a_32_;450
2020-09-29 11:55:13;0,425;0,924;0,178;0,461;2,035;226,52;50,01;221,504;38,169;'01_03_04_00_00_01_a9_3b_dd_;425
2020-09-29 11:56:20;0,446;0,929;0,180;0,482;2,147;223,38;50,00;221,505;38,170;'01_03_04_00_00_01_be_7b_d3_;446
2020-09-29 11:57:21;0,356;1,000;0,026;0,341;1,583;225,58;50,02;221,505;38,170;'01_03_04_00_00_01_64_fa_48_;356
2020-09-29 11:58:23;0,350;0,997;0,037;0,358;1,568;223,84;50,02;221,506;38,170;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-29 11:59:25;0,359;0,996;0,037;0,321;1,600;224,95;50,02;221,507;38,170;'01_03_04_00_00_01_67_ba_49_;359
2020-09-29 12:00:26;0,339;0,994;0,037;0,360;1,531;222,07;49,99;221,507;38,170;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-29 12:01:33;0,315;1,000;0,023;0,312;1,415;222,59;49,96;221,508;38,170;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-29 12:02:34;0,334;0,997;0,029;0,335;1,501;223,11;49,97;221,509;38,170;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-29 12:03:36;0,325;1,000;0,019;0,326;1,460;222,55;49,96;221,509;38,170;'01_03_04_00_00_01_45_3a_50_;325
2020-09-29 12:04:37;0,323;1,000;0,018;0,323;1,449;222,81;49,95;221,510;38,170;'01_03_04_00_00_01_43_ba_52_;323
2020-09-29 12:05:38;0,341;1,000;0,026;0,341;1,520;224,02;49,97;221,510;38,170;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-29 12:06:39;0,329;1,000;0,016;0,331;1,476;222,82;49,97;221,511;38,170;'01_03_04_00_00_01_49_3a_55_;329
2020-09-29 12:07:40;0,350;0,997;0,027;0,352;1,572;223,28;49,97;221,511;38,170;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-29 12:08:41;0,333;1,000;0,030;0,315;1,493;223,70;49,99;221,512;38,170;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-29 12:09:48;0,323;1,000;0,019;0,324;1,439;224,45;49,99;221,512;38,170;'01_03_04_00_00_01_43_ba_52_;323
2020-09-29 12:10:50;0,329;0,996;0,028;0,331;1,465;223,20;50,00;221,513;38,170;'01_03_04_00_00_01_49_3a_55_;329
2020-09-29 12:11:51;0,312;0,996;0,027;0,313;1,384;226,76;50,00;221,514;38,170;'01_03_04_00_00_01_38_fa_71_;312
2020-09-29 12:12:52;0,331;0,997;0,032;0,333;1,466;226,33;50,02;221,514;38,170;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-29 12:13:53;0,230;1,000;0,012;0,242;1,018;224,74;50,02;221,515;38,170;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-29 12:14:55;0,250;1,000;0,005;0,250;1,119;223,25;50,00;221,515;38,170;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-29 12:15:57;0,244;1,000;0,012;0,244;1,086;224,60;50,02;221,515;38,170;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-29 12:17:03;0,247;1,000;0,012;0,271;1,090;226,41;50,02;221,516;38,170;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-29 12:18:04;0,265;1,000;0,006;0,264;1,169;226,52;50,01;221,516;38,170;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 12:19:06;0,240;1,000;0,014;0,241;1,069;224,36;50,00;221,517;38,170;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-29 12:20:07;0,249;1,000;0,006;0,250;1,100;226,18;50,01;221,517;38,170;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-29 12:21:08;0,230;1,000;0,012;0,228;1,021;225,17;50,00;221,518;38,170;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-29 12:22:15;0,250;1,000;0,006;0,250;1,103;226,92;50,00;221,518;38,171;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-29 12:23:17;0,230;1,000;0,012;0,231;1,017;226,14;50,01;221,518;38,171;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-29 12:24:18;0,249;1,000;0,005;0,249;1,100;226,24;50,00;221,519;38,171;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-29 12:25:20;0,232;1,000;0,011;0,230;1,030;226,12;49,99;221,519;38,171;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-29 12:26:21;0,253;1,000;0,004;0,252;1,120;225,88;50,00;221,520;38,171;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-29 12:27:23;0,251;1,000;0,004;0,258;1,112;225,82;50,00;221,520;38,171;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-29 12:28:29;0,279;1,000;0,004;0,279;1,235;225,85;50,00;221,521;38,171;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-29 12:29:30;0,255;1,000;0,003;0,256;1,136;224,45;50,01;221,521;38,171;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-29 12:30:32;0,251;1,000;0,001;0,255;1,036;224,83;49,99;221,521;38,171;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-29 12:31:34;0,226;1,000;0,004;0,238;1,000;225,86;49,98;221,522;38,171;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-29 12:32:41;0,237;1,000;0,003;0,233;1,137;225,89;49,97;221,522;38,171;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-29 12:33:42;0,242;1,000;0,003;0,241;1,077;224,54;49,97;221,523;38,171;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-29 12:34:44;0,259;1,000;0,002;0,237;1,158;223,65;49,97;221,523;38,171;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-29 12:35:45;0,237;1,000;0,007;0,212;1,060;221,52;49,98;221,524;38,171;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-29 12:36:47;0,262;1,000;0,002;0,237;1,153;224,47;49,99;221,524;38,171;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 12:37:48;0,215;1,000;0,014;0,213;0,960;223,91;50,01;221,524;38,171;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-29 12:38:50;0,235;1,000;0,006;0,233;1,046;224,23;49,99;221,525;38,171;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-29 12:39:56;0,216;1,000;0,012;0,222;0,957;224,77;50,00;221,525;38,171;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-29 12:40:58;0,237;1,000;0,005;0,239;1,056;224,18;50,00;221,526;38,171;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-29 12:42:00;0,226;1,000;0,013;0,224;1,004;225,08;49,99;221,526;38,171;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-29 12:43:01;0,242;1,000;0,002;0,236;1,072;225,59;50,00;221,526;38,171;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-29 12:44:08;0,239;1,000;0,007;0,242;1,056;226,26;50,01;221,527;38,171;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-29 12:46:02;0,202;1,000;0,013;0,203;0,900;223,19;50,00;221,527;38,171;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-29 12:47:04;0,234;1,000;0,004;0,250;1,052;222,39;49,98;221,528;38,171;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-29 12:48:06;0,248;1,000;0,002;0,230;1,114;222,48;50,00;221,528;38,171;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-29 12:49:12;0,231;1,000;0,005;0,208;1,026;224,38;49,98;221,529;38,171;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-29 12:50:14;0,225;1,000;0,002;0,226;1,002;224,36;49,98;221,529;38,171;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-29 12:51:15;0,217;1,000;0,002;0,207;0,958;226,51;50,00;221,529;38,171;'01_03_04_00_00_00_d9_3b_a9_;217
2020-09-29 12:52:16;0,249;1,000;0,002;0,227;1,102;225,93;49,99;221,530;38,171;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-29 12:53:17;0,231;1,000;0,004;0,232;1,022;225,87;50,00;221,530;38,171;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-29 12:54:18;0,249;1,000;0,000;0,226;1,109;224,40;49,98;221,531;38,171;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-29 12:55:25;0,207;1,000;0,004;0,219;0,925;223,70;50,00;221,531;38,171;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-29 12:56:27;0,250;1,000;0,000;0,228;1,115;224,12;49,99;221,531;38,171;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-29 12:57:29;0,243;1,000;0,002;0,228;1,021;222,13;50,01;221,532;38,171;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-29 12:58:30;0,246;1,000;0,000;0,250;1,006;223,64;50,01;221,532;38,171;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-29 12:59:37;0,231;1,000;0,003;0,207;1,024;225,50;50,02;221,533;38,171;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-29 13:00:38;0,250;1,000;0,001;0,231;1,097;225,15;49,98;221,533;38,171;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-29 13:01:40;0,237;1,000;0,003;0,233;1,048;226,11;49,97;221,533;38,171;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-29 13:02:41;0,251;1,000;0,000;0,230;1,116;223,86;49,97;221,534;38,171;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-29 13:03:42;0,217;1,000;0,004;0,234;0,967;224,35;49,99;221,534;38,171;'01_03_04_00_00_00_d9_3b_a9_;217
2020-09-29 13:04:49;0,251;1,000;0,000;0,252;1,116;224,77;49,97;221,535;38,171;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-29 13:05:50;0,387;0,928;0,157;0,395;1,838;224,04;49,96;221,535;38,171;'01_03_04_00_00_01_83_ba_02_;387
2020-09-29 13:06:52;0,396;0,931;0,157;0,405;1,940;223,11;49,97;221,536;38,171;'01_03_04_00_00_01_8c_fa_06_;396
2020-09-29 13:07:53;0,377;0,926;0,154;0,408;1,811;224,70;49,97;221,537;38,171;'01_03_04_00_00_01_79_3a_41_;377
2020-09-29 13:08:55;0,395;0,925;0,164;0,408;1,896;225,19;49,98;221,537;38,172;'01_03_04_00_00_01_8b_bb_c4_;395
2020-09-29 13:10:01;0,343;0,912;0,155;0,394;1,778;223,82;49,98;221,538;38,172;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-29 13:11:02;0,641;0,964;0,176;0,380;2,974;223,23;50,00;221,538;38,172;'01_03_04_00_00_02_81_3b_33_;641
2020-09-29 13:12:04;0,457;0,934;0,174;0,686;3,070;223,72;50,00;221,540;38,173;'01_03_04_00_00_01_c9_3b_f5_;457
2020-09-29 13:13:05;0,358;0,894;0,165;0,368;1,749;225,26;49,98;221,540;38,173;'01_03_04_00_00_01_66_7b_89_;358
2020-09-29 13:14:05;0,451;0,907;0,199;0,473;2,210;222,59;50,01;221,541;38,173;'01_03_04_00_00_01_c3_bb_f2_;451
2020-09-29 13:15:07;0,427;0,910;0,196;0,468;2,077;225,58;50,01;221,542;38,174;'01_03_04_00_00_01_ab_ba_1c_;427
2020-09-29 13:16:09;0,437;0,908;0,201;0,481;2,036;225,37;50,00;221,543;38,174;'01_03_04_00_00_01_b5_3a_14_;437
2020-09-29 13:17:15;0,420;0,907;0,197;0,441;2,049;225,94;49,99;221,543;38,174;'01_03_04_00_00_01_a4_fa_18_;420
2020-09-29 13:18:17;0,415;0,902;0,200;0,478;2,036;224,39;49,99;221,544;38,175;'01_03_04_00_00_01_9f_bb_cb_;415
2020-09-29 13:19:19;0,394;0,899;0,191;0,437;1,957;223,26;50,00;221,545;38,175;'01_03_04_00_00_01_8a_7a_04_;394
2020-09-29 13:20:20;0,410;0,901;0,200;0,457;2,035;224,00;49,98;221,546;38,175;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-29 13:21:21;0,299;0,993;0,040;0,305;1,338;224,92;50,02;221,546;38,175;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-29 13:22:23;0,298;0,993;0,040;0,325;1,339;223,92;50,00;221,547;38,175;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-29 13:23:29;0,286;0,992;0,034;0,281;1,276;225,68;50,00;221,547;38,175;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-29 13:24:31;0,298;0,993;0,040;0,323;1,327;226,69;49,98;221,548;38,176;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-29 13:25:32;0,281;0,992;0,037;0,303;1,243;227,59;49,99;221,548;38,176;'01_03_04_00_00_01_19_3a_69_;281
2020-09-29 13:26:33;0,303;0,993;0,041;0,325;1,328;226,53;50,02;221,549;38,176;'01_03_04_00_00_01_2f_ba_7f_;303
