2020-06-22 10:06:46;0,395;0,904;0,189;0,441;1,943;224,35;49,96;155,837;26,106;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-22 10:07:48;0,386;0,899;0,191;0,419;1,927;222,54;49,98;155,838;26,107;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-22 10:08:49;0,387;0,896;0,192;0,436;1,931;223,27;49,97;155,838;26,107;'01_03_04_00_00_01_83_ba_02_;387
2020-06-22 10:09:50;0,364;0,890;0,187;0,410;1,809;225,52;49,98;155,839;26,107;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-22 10:10:51;0,373;0,894;0,187;0,422;1,887;224,08;49,97;155,840;26,107;'01_03_04_00_00_01_75_3a_44_;373
2020-06-22 10:11:57;0,363;0,891;0,185;0,395;1,810;224,75;50,01;155,840;26,108;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-22 10:12:58;0,352;0,886;0,184;0,394;1,838;225,71;49,99;155,841;26,108;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-22 10:13:59;0,349;0,890;0,180;0,390;1,747;224,35;50,00;155,841;26,108;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-22 10:15:01;0,346;0,892;0,177;0,411;1,740;223,87;49,99;155,842;26,109;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-22 10:16:02;0,240;0,995;0,022;0,246;1,077;223,64;49,98;155,843;26,109;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-22 10:17:04;0,254;0,996;0,026;0,248;1,145;222,71;50,00;155,843;26,109;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-22 10:18:10;0,252;0,996;0,026;0,243;1,138;222,29;49,98;155,843;26,109;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-22 10:19:12;0,265;0,996;0,030;0,265;1,188;223,81;50,01;155,844;26,109;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 10:20:16;0,264;0,992;0,033;0,270;1,173;225,73;50,00;155,844;26,109;'01_03_04_00_00_01_08_fa_65_;264
2020-06-22 10:21:15;0,262;0,996;0,030;0,264;1,193;221,99;50,00;155,845;26,109;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-22 10:22:16;0,267;0,996;0,032;0,260;1,216;220,31;49,98;155,845;26,109;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-22 10:23:17;0,260;0,996;0,030;0,262;1,183;220,46;50,00;155,846;26,109;'01_03_04_00_00_01_04_fa_60_;260
2020-06-22 10:24:19;0,262;0,996;0,030;0,263;1,188;221,37;50,00;155,846;26,109;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-22 10:25:25;0,261;0,996;0,029;0,261;1,182;221,57;50,01;155,847;26,110;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-22 10:26:27;0,264;0,996;0,031;0,266;1,173;224,03;50,00;155,847;26,110;'01_03_04_00_00_01_08_fa_65_;264
2020-06-22 10:27:28;0,263;0,996;0,031;0,264;1,175;224,62;49,99;155,848;26,110;'01_03_04_00_00_01_07_ba_61_;263
2020-06-22 10:28:29;0,263;0,996;0,031;0,265;1,178;223,99;49,98;155,848;26,110;'01_03_04_00_00_01_07_ba_61_;263
2020-06-22 10:29:31;0,286;0,996;0,032;0,287;1,249;224,90;49,99;155,848;26,110;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-22 10:30:33;0,280;0,996;0,031;0,280;1,260;222,08;50,00;155,849;26,110;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-22 10:31:39;0,317;0,996;0,030;0,318;1,437;215,99;49,98;155,849;26,110;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-22 10:32:41;2,528;1,000;0,034;1,396;11,622;217,34;49,98;155,854;26,110;'01_03_04_00_00_09_e0_fd_eb_;2528
2020-06-22 10:33:42;2,503;1,000;0,033;2,497;11,470;217,68;49,99;155,858;26,110;'01_03_04_00_00_09_c7_bd_f1_;2503
2020-06-22 10:34:43;2,504;1,000;0,033;2,505;11,449;218,83;49,98;155,862;26,110;'01_03_04_00_00_09_c8_fd_f5_;2504
2020-06-22 10:35:50;2,485;1,000;0,033;2,490;11,416;218,11;49,99;155,865;26,110;'01_03_04_00_00_09_b5_3d_d4_;2485
2020-06-22 10:36:51;2,460;1,000;0,032;2,471;11,349;216,75;49,99;155,869;26,110;'01_03_04_00_00_09_9c_fc_0a_;2460
2020-06-22 10:37:52;2,494;1,000;0,032;2,473;11,413;218,52;49,98;155,873;26,110;'01_03_04_00_00_09_be_7c_13_;2494
2020-06-22 10:38:54;2,477;1,000;0,033;2,475;11,384;217,58;50,01;155,877;26,110;'01_03_04_00_00_09_ad_3d_de_;2477
2020-06-22 10:39:56;0,319;0,996;0,032;0,319;1,440;222,16;49,98;155,880;26,110;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-22 10:41:03;0,316;0,996;0,031;0,317;1,430;221,59;49,98;155,882;26,110;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-22 10:42:04;0,317;0,996;0,032;0,318;1,440;220,73;50,00;155,883;26,110;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-22 10:43:05;0,317;0,996;0,031;0,318;1,441;220,87;50,01;155,884;26,110;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-22 10:44:07;0,316;0,996;0,031;0,317;1,439;220,27;49,97;155,886;26,111;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-22 10:45:14;1,333;1,000;0,030;1,332;6,101;218,03;49,97;155,889;26,111;'01_03_04_00_00_05_35_39_74_;1333
2020-06-22 10:46:16;1,320;1,000;0,032;1,321;6,034;218,79;49,97;155,892;26,111;'01_03_04_00_00_05_28_f9_7d_;1320
2020-06-22 10:47:18;1,335;1,000;0,034;1,336;6,060;220,25;49,98;155,895;26,111;'01_03_04_00_00_05_37_b8_b5_;1335
2020-06-22 10:48:20;1,330;1,000;0,033;1,337;6,049;219,88;49,98;155,898;26,111;'01_03_04_00_00_05_32_78_b6_;1330
2020-06-22 10:50:12;0,316;0,996;0,031;1,125;1,441;219,93;49,99;155,902;26,111;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-22 10:51:14;1,346;1,000;0,032;1,340;6,070;221,55;49,99;155,905;26,111;'01_03_04_00_00_05_42_79_52_;1346
2020-06-22 10:52:21;1,338;1,000;0,032;1,337;6,057;220,41;50,00;155,908;26,111;'01_03_04_00_00_05_3a_79_70_;1338
2020-06-22 10:53:23;1,329;1,000;0,032;1,333;6,041;220,02;50,01;155,911;26,111;'01_03_04_00_00_05_31_38_b7_;1329
2020-06-22 10:54:30;1,346;1,000;0,029;1,346;6,099;220,75;50,00;155,913;26,111;'01_03_04_00_00_05_42_79_52_;1346
2020-06-22 10:55:31;1,331;1,000;0,032;1,338;6,044;220,21;50,01;155,916;26,111;'01_03_04_00_00_05_33_b9_76_;1331
2020-06-22 10:56:41;2,535;1,000;0,034;2,543;3,881;221,58;49,99;155,919;26,111;'01_03_04_00_00_09_e7_bc_29_;2535
2020-06-22 10:57:42;2,502;1,000;0,034;2,539;11,542;216,76;50,00;155,921;26,111;'01_03_04_00_00_09_c6_7c_31_;2502
2020-06-22 10:58:43;2,536;1,000;0,034;2,538;11,609;218,19;49,99;155,923;26,111;'01_03_04_00_00_09_e8_fc_2d_;2536
2020-06-22 10:59:45;2,516;1,000;0,032;2,518;11,570;217,36;50,00;155,926;26,111;'01_03_04_00_00_09_d4_fc_3c_;2516
2020-06-22 11:00:46;0,317;0,996;0,032;0,318;1,422;223,60;49,98;155,927;26,111;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-22 11:01:53;2,544;1,000;0,033;2,545;11,632;218,70;49,97;155,930;26,111;'01_03_04_00_00_09_f0_fc_27_;2544
2020-06-22 11:02:54;2,493;1,000;0,033;2,492;11,515;216,49;49,98;155,933;26,112;'01_03_04_00_00_09_bd_3c_12_;2493
2020-06-22 11:03:56;2,461;1,000;0,033;2,458;11,447;219,38;49,97;155,936;26,112;'01_03_04_00_00_09_9d_3d_ca_;2461
2020-06-22 11:04:56;2,518;1,000;0,033;1,297;1,435;221,58;49,97;155,938;26,112;'01_03_04_00_00_09_d6_7d_fd_;2518
2020-06-22 11:05:58;0,316;0,996;0,030;1,523;1,437;220,50;49,97;155,940;26,112;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-22 11:06:59;0,314;0,996;0,030;0,316;1,420;221,76;49,95;155,943;26,112;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-22 11:08:06;0,314;0,996;0,030;0,317;1,424;221,16;49,97;155,945;26,112;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-22 11:09:08;0,317;0,996;0,030;0,317;1,427;222,79;49,97;155,947;26,112;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-22 11:10:08;0,315;0,996;0,030;0,316;1,422;221,45;49,98;155,949;26,112;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-22 11:11:10;0,326;0,996;0,028;0,328;1,474;222,38;49,98;155,951;26,112;'01_03_04_00_00_01_46_7a_51_;326
2020-06-22 11:12:12;0,325;0,996;0,028;0,328;1,459;221,94;49,99;155,953;26,112;'01_03_04_00_00_01_45_3a_50_;325
2020-06-22 11:13:13;0,326;0,996;0,028;0,328;1,480;220,92;49,99;155,955;26,112;'01_03_04_00_00_01_46_7a_51_;326
2020-06-22 11:14:15;0,464;0,924;0,193;0,502;2,248;223,28;50,00;155,957;26,112;'01_03_04_00_00_01_d0_fa_3f_;464
2020-06-22 11:15:21;1,487;0,992;0,189;1,505;6,780;222,25;49,97;155,959;26,113;'01_03_04_00_00_05_cf_b9_37_;1487
2020-06-22 11:16:23;1,487;0,992;0,189;1,501;6,747;222,01;49,97;155,961;26,113;'01_03_04_00_00_05_cf_b9_37_;1487
2020-06-22 11:17:25;1,486;0,992;0,190;1,498;6,744;222,10;49,98;155,963;26,113;'01_03_04_00_00_05_ce_78_f7_;1486
2020-06-22 11:18:27;1,452;0,992;0,185;1,475;6,659;220,74;49,97;155,966;26,114;'01_03_04_00_00_05_ac_f9_1e_;1452
2020-06-22 11:19:28;1,448;0,992;0,185;1,469;6,657;219,61;49,97;155,968;26,114;'01_03_04_00_00_05_a8_f8_dd_;1448
2020-06-22 11:20:34;1,421;0,992;0,180;1,432;6,600;216,95;49,97;155,970;26,114;'01_03_04_00_00_05_8d_39_06_;1421
2020-06-22 11:21:36;1,413;0,992;0,178;1,424;6,583;216,92;50,00;155,972;26,115;'01_03_04_00_00_05_85_38_c0_;1413
2020-06-22 11:22:38;1,413;0,992;0,179;1,423;6,568;216,79;49,97;155,974;26,115;'01_03_04_00_00_05_85_38_c0_;1413
2020-06-22 11:23:44;1,441;0,992;0,183;1,450;6,616;220,06;49,98;155,976;26,115;'01_03_04_00_00_05_a1_38_db_;1441
2020-06-22 11:24:45;2,639;0,997;0,183;1,449;12,134;217,23;49,98;155,978;26,116;'01_03_04_00_00_0a_4f_bd_67_;2639
2020-06-22 11:25:47;2,663;0,997;0,185;2,669;12,196;218,84;49,98;155,981;26,116;'01_03_04_00_00_0a_67_bd_79_;2663
2020-06-22 11:26:48;2,700;0,997;0,188;2,706;12,264;220,74;49,99;155,983;26,116;'01_03_04_00_00_0a_8c_fd_36_;2700
2020-06-22 11:27:50;2,597;1,000;0,033;2,595;11,743;221,05;49,98;155,985;26,116;'01_03_04_00_00_0a_25_3d_48_;2597
2020-06-22 11:28:56;0,312;0,996;0,029;0,313;1,391;224,91;50,00;155,987;26,116;'01_03_04_00_00_01_38_fa_71_;312
2020-06-22 11:29:57;0,310;0,996;0,028;0,310;1,384;224,59;50,01;155,989;26,116;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-22 11:30:59;0,301;0,996;0,031;0,301;1,341;225,36;50,01;155,990;26,117;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-22 11:32:01;0,298;0,996;0,030;0,299;1,338;223,43;50,00;155,992;26,117;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-22 11:33:09;0,210;1,000;0,005;0,191;0,937;223,94;50,00;155,994;26,117;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-22 11:34:10;0,198;1,000;0,009;0,208;0,886;223,36;49,99;155,995;26,117;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-22 11:35:12;0,190;1,000;0,012;0,189;0,851;223,15;49,99;155,997;26,117;'01_03_04_00_00_00_be_7a_43_;190
2020-06-22 11:36:14;0,207;1,000;0,005;0,207;0,936;221,13;50,00;155,999;26,117;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-22 11:37:20;1,197;1,000;0,010;0,190;5,478;218,50;49,98;156,000;26,117;'01_03_04_00_00_04_ad_39_4e_;1197
2020-06-22 11:38:22;1,241;1,000;0,004;1,242;5,619;221,71;49,98;156,002;26,117;'01_03_04_00_00_04_d9_39_69_;1241
2020-06-22 11:39:23;1,218;1,000;0,011;1,210;5,524;220,47;49,97;156,003;26,117;'01_03_04_00_00_04_c2_79_62_;1218
2020-06-22 11:40:24;1,232;1,000;0,005;1,234;5,593;220,32;49,96;156,005;26,117;'01_03_04_00_00_04_d0_f9_6f_;1232
2020-06-22 11:41:25;1,203;1,000;0,011;1,202;5,492;219,40;49,97;156,006;26,117;'01_03_04_00_00_04_b3_b9_46_;1203
2020-06-22 11:42:27;1,218;1,000;0,007;1,223;5,558;219,21;49,97;156,008;26,117;'01_03_04_00_00_04_c2_79_62_;1218
2020-06-22 11:43:28;1,225;1,000;0,003;1,228;5,579;219,57;49,98;156,010;26,117;'01_03_04_00_00_04_c9_38_a5_;1225
2020-06-22 11:44:35;1,246;1,000;0,007;1,236;5,618;221,78;49,97;156,012;26,117;'01_03_04_00_00_04_de_78_ab_;1246
2020-06-22 11:45:37;0,206;1,000;0,006;0,205;0,914;225,16;49,97;156,013;26,117;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-22 11:46:38;0,175;1,000;0,002;0,181;0,788;222,21;49,97;156,013;26,117;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-22 11:47:40;0,246;1,000;0,000;0,220;1,099;223,71;49,98;156,014;26,117;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-22 11:48:46;0,213;1,000;0,001;0,208;0,953;223,46;49,98;156,014;26,117;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-22 11:50:16;0,208;1,000;0,002;0,208;0,931;223,23;49,99;156,015;26,117;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-22 11:51:18;0,180;1,000;0,013;0,179;0,803;222,89;49,99;156,015;26,117;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-22 11:52:22;0,196;1,000;0,006;0,197;0,883;223,05;49,98;156,015;26,117;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-22 11:53:26;0,177;1,000;0,014;0,176;0,792;223,51;49,98;156,016;26,117;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-22 11:54:27;0,208;1,000;0,001;0,208;0,915;225,12;49,97;156,016;26,117;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-22 11:55:29;0,189;1,000;0,004;0,201;0,828;228,08;49,98;156,016;26,117;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 11:56:30;0,199;1,000;0,004;0,199;0,879;226,31;49,97;156,017;26,117;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-22 11:57:32;0,183;1,000;0,010;0,183;0,803;227,62;49,97;156,017;26,117;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-22 11:58:39;0,210;1,000;0,007;0,211;0,922;226,46;49,96;156,017;26,117;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-22 11:59:40;0,200;1,000;0,016;0,187;0,898;222,67;50,00;156,018;26,117;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-22 12:00:42;0,198;1,000;0,006;0,204;0,896;223,00;50,01;156,018;26,117;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-22 12:01:44;0,193;1,000;0,008;0,179;0,863;223,54;49,97;156,018;26,117;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-22 12:02:51;0,179;1,000;0,013;0,179;0,795;224,66;49,97;156,019;26,117;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-22 12:03:52;0,179;1,000;0,013;0,180;0,797;224,43;49,98;156,019;26,117;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-22 12:04:53;0,185;1,000;0,015;0,200;0,817;225,54;49,97;156,019;26,117;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-22 12:05:54;0,192;1,000;0,012;0,183;0,855;224,32;49,97;156,020;26,117;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-22 12:06:56;0,224;1,000;0,016;0,223;1,004;222,88;49,98;156,020;26,117;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-22 12:07:57;0,233;1,000;0,012;0,223;1,033;225,35;49,98;156,020;26,117;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-22 12:09:04;0,222;1,000;0,016;0,224;0,995;223,07;49,98;156,021;26,117;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-22 12:10:05;0,222;1,000;0,016;0,222;0,990;224,19;49,98;156,021;26,117;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-22 12:11:07;0,230;1,000;0,019;0,233;1,028;223,70;49,98;156,021;26,117;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-22 12:12:08;0,246;1,000;0,013;0,230;1,110;220,61;50,01;156,022;26,117;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-22 12:13:10;0,229;1,000;0,018;0,229;1,034;221,41;50,00;156,022;26,117;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-22 12:14:11;0,250;1,000;0,010;0,251;1,130;221,08;50,00;156,023;26,117;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-22 12:15:18;0,241;1,000;0,007;0,256;1,076;223,73;50,01;156,023;26,117;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-22 12:16:19;0,239;1,000;0,009;0,238;1,074;222,44;49,98;156,024;26,117;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-22 12:17:20;0,275;1,000;0,017;0,274;1,240;221,29;49,99;156,024;26,117;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-22 12:18:22;0,266;1,000;0,015;0,266;1,201;221,35;50,01;156,025;26,117;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 12:19:23;0,267;1,000;0,015;0,264;1,201;222,20;50,01;156,025;26,117;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-22 12:20:30;0,268;1,000;0,017;0,267;1,193;224,52;50,00;156,025;26,117;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 12:21:31;0,269;1,000;0,017;0,268;1,198;224,47;50,02;156,026;26,117;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-22 12:22:33;0,267;1,000;0,018;0,269;1,180;226,32;50,01;156,026;26,117;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-22 12:23:35;0,283;1,000;0,023;0,287;1,252;225,88;50,01;156,027;26,117;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-22 12:24:36;0,415;0,918;0,181;0,451;2,011;224,71;49,99;156,027;26,118;'01_03_04_00_00_01_9f_bb_cb_;415
2020-06-22 12:25:37;0,415;0,918;0,181;0,457;2,010;224,78;49,99;156,028;26,118;'01_03_04_00_00_01_9f_bb_cb_;415
2020-06-22 12:26:43;0,408;0,917;0,179;0,447;1,968;223,68;50,00;156,029;26,118;'01_03_04_00_00_01_98_fa_09_;408
2020-06-22 12:27:45;0,398;0,915;0,175;0,436;1,945;223,12;49,99;156,030;26,118;'01_03_04_00_00_01_8e_7b_c7_;398
2020-06-22 12:28:47;0,393;0,914;0,175;0,430;1,929;222,80;49,99;156,030;26,119;'01_03_04_00_00_01_89_3a_05_;393
2020-06-22 12:29:47;0,428;0,930;0,169;0,458;2,078;221,31;50,01;156,031;26,119;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-22 12:30:49;0,427;0,926;0,174;0,459;2,065;223,29;49,97;156,032;26,119;'01_03_04_00_00_01_ab_ba_1c_;427
2020-06-22 12:31:57;0,440;0,930;0,174;0,472;2,113;223,83;49,97;156,032;26,120;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-22 12:32:59;0,415;0,920;0,177;0,464;2,002;225,68;49,99;156,033;26,120;'01_03_04_00_00_01_9f_bb_cb_;415
2020-06-22 12:34:00;0,411;0,919;0,177;0,447;1,986;225,01;49,98;156,034;26,120;'01_03_04_00_00_01_9b_ba_08_;411
2020-06-22 12:35:01;0,411;0,919;0,176;0,447;1,986;224,98;50,00;156,035;26,121;'01_03_04_00_00_01_9b_ba_08_;411
2020-06-22 12:36:02;0,406;0,918;0,177;0,439;1,967;224,69;49,97;156,035;26,121;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-22 12:37:04;0,401;0,917;0,174;0,437;1,950;224,07;49,97;156,036;26,121;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-22 12:38:10;0,291;1,000;0,015;0,293;1,299;225,54;50,00;156,037;26,122;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-22 12:39:11;0,303;1,000;0,020;0,296;1,286;226,16;49,97;156,037;26,122;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-22 12:40:12;0,316;1,000;0,025;0,320;1,322;226,84;50,00;156,038;26,122;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-22 12:41:14;0,317;1,000;0,024;0,317;1,413;224,25;49,98;156,038;26,122;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-22 12:42:15;0,291;1,000;0,015;0,292;1,282;226,79;49,98;156,039;26,122;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-22 12:43:16;0,290;1,000;0,015;0,291;1,282;226,16;49,99;156,039;26,122;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-22 12:44:17;0,293;1,000;0,016;0,294;1,292;226,26;50,00;156,040;26,122;'01_03_04_00_00_01_25_3a_78_;293
2020-06-22 12:45:23;0,296;1,000;0,015;0,289;1,311;225,63;50,00;156,040;26,122;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-22 12:46:26;0,290;1,000;0,015;0,301;1,282;226,08;50,01;156,041;26,122;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-22 12:47:27;0,296;1,000;0,015;0,294;1,340;225,18;50,00;156,041;26,122;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-22 12:48:29;0,297;1,000;0,016;0,296;1,313;226,11;50,01;156,042;26,122;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-22 12:50:21;0,288;1,000;0,014;0,295;1,276;225,54;50,01;156,043;26,122;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-22 12:51:23;0,286;1,000;0,013;0,300;1,298;224,91;50,03;156,043;26,122;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-22 12:52:29;0,291;1,000;0,015;0,289;1,288;225,27;50,02;156,044;26,122;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-22 12:53:30;0,281;1,000;0,012;0,281;1,263;223,18;50,02;156,044;26,122;'01_03_04_00_00_01_19_3a_69_;281
2020-06-22 12:54:32;0,285;1,000;0,015;0,281;1,261;225,05;50,01;156,045;26,122;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-22 12:55:39;0,284;1,000;0,014;0,285;1,263;224,90;50,00;156,045;26,122;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-22 12:56:40;0,283;1,000;0,014;0,282;1,270;222,75;50,01;156,046;26,122;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-22 12:57:41;0,292;1,000;0,016;0,284;1,322;222,36;50,01;156,046;26,122;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-22 12:58:43;0,294;1,000;0,017;0,291;1,322;222,85;50,02;156,047;26,122;'01_03_04_00_00_01_26_7a_79_;294
2020-06-22 12:59:50;0,282;1,000;0,014;0,283;1,263;223,27;49,98;156,047;26,122;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-22 13:00:52;0,290;1,000;0,017;0,282;1,284;226,46;49,96;156,048;26,122;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-22 13:01:53;0,282;1,000;0,014;0,282;1,256;225,24;49,96;156,048;26,122;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-22 13:02:55;0,293;1,000;0,010;0,294;1,314;222,11;49,95;156,049;26,122;'01_03_04_00_00_01_25_3a_78_;293
2020-06-22 13:03:57;0,277;1,000;0,014;0,278;1,238;223,32;49,96;156,049;26,122;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-22 13:05:03;0,297;1,000;0,021;0,296;1,324;224,18;49,96;156,050;26,122;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-22 13:06:05;0,286;1,000;0,017;0,284;1,368;225,06;49,97;156,050;26,122;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-22 13:07:07;0,311;1,000;0,019;0,298;1,260;225,23;49,98;156,051;26,122;'01_03_04_00_00_01_37_ba_75_;311
2020-06-22 13:08:07;0,280;1,000;0,014;0,280;1,269;223,75;49,97;156,051;26,122;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-22 13:09:09;0,279;1,000;0,014;0,284;1,244;224,36;49,98;156,052;26,122;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-22 13:10:11;0,279;1,000;0,015;0,282;1,234;225,13;49,97;156,052;26,122;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-22 13:11:18;0,289;1,000;0,013;0,287;1,288;223,72;49,97;156,053;26,122;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-22 13:12:20;0,298;1,000;0,015;0,276;1,331;226,10;49,97;156,053;26,122;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-22 13:13:21;0,279;1,000;0,013;0,279;1,238;225,27;50,00;156,054;26,122;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-22 13:14:23;0,279;1,000;0,012;0,276;1,248;223,47;49,98;156,054;26,122;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-22 13:15:24;0,285;1,000;0,015;0,288;1,266;224,93;49,98;156,055;26,122;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-22 13:16:30;0,280;1,000;0,013;0,281;1,244;224,44;49,98;156,055;26,123;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-22 13:17:32;0,279;1,000;0,012;0,281;1,247;223,60;49,98;156,056;26,123;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-22 13:18:33;0,292;1,000;0,016;0,286;1,288;224,26;49,99;156,056;26,123;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-22 13:19:34;0,288;1,000;0,011;0,282;1,298;221,86;50,01;156,057;26,123;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-22 13:20:36;0,305;1,000;0,019;0,300;1,352;225,52;49,99;156,057;26,123;'01_03_04_00_00_01_31_3a_77_;305
2020-06-22 13:21:37;0,308;1,000;0,022;0,310;1,361;226,30;49,99;156,058;26,123;'01_03_04_00_00_01_34_fa_74_;308
2020-06-22 13:22:44;0,288;1,000;0,014;0,295;1,330;225,94;50,01;156,058;26,123;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-22 13:23:45;0,286;1,000;0,018;0,289;1,252;228,27;50,00;156,059;26,123;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-22 13:24:46;0,310;1,000;0,024;0,313;1,361;227,57;49,99;156,059;26,123;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-22 13:25:48;0,299;1,000;0,018;0,298;1,322;226,10;49,97;156,060;26,123;'01_03_04_00_00_01_2b_bb_bc_;299
