2020-06-13 10:07:31;0,239;1,000;0,019;0,236;1,075;222,13;50,01;149,762;24,992;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-13 10:08:32;0,237;1,000;0,019;0,237;1,057;224,10;50,01;149,763;24,992;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-13 10:09:38;0,236;1,000;0,018;0,237;1,056;223,28;50,01;149,763;24,992;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-13 10:10:41;0,237;1,000;0,018;0,237;1,056;223,33;50,02;149,764;24,992;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-13 10:11:42;0,234;1,000;0,018;0,233;1,037;225,45;50,01;149,764;24,992;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-13 10:12:49;0,232;1,000;0,017;0,232;1,048;221,31;50,01;149,764;24,992;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-13 10:13:51;0,232;1,000;0,016;0,247;1,045;221,88;50,02;149,765;24,992;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-13 10:14:52;0,230;1,000;0,016;0,230;1,039;221,17;50,00;149,765;24,992;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-13 10:15:54;0,243;1,000;0,015;0,260;1,090;222,79;49,98;149,766;24,992;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-13 10:16:56;0,230;1,000;0,017;0,231;1,037;223,70;49,98;149,766;24,992;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-13 10:18:03;0,233;1,000;0,018;0,232;1,040;223,93;50,00;149,767;24,992;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-13 10:19:04;0,250;0,996;0,025;0,251;1,115;224,95;50,00;149,767;24,992;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-13 10:20:05;0,233;1,000;0,018;0,230;1,039;224,22;49,99;149,767;24,992;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-13 10:21:07;0,249;0,996;0,023;0,250;1,136;221,64;49,98;149,768;24,992;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-13 10:22:08;0,278;0,996;0,029;0,266;1,115;222,38;50,02;149,768;24,992;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-13 10:23:09;0,268;0,996;0,025;0,276;1,203;223,43;50,02;149,769;24,992;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-13 10:24:11;0,255;0,996;0,020;0,263;1,141;223,36;50,00;149,769;24,992;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-13 10:25:17;0,275;0,996;0,028;0,270;1,240;222,44;50,01;149,770;24,992;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-13 10:26:19;0,251;1,000;0,019;0,254;1,126;222,79;50,00;149,770;24,992;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-13 10:27:20;0,272;0,996;0,027;0,271;1,219;223,83;50,01;149,771;24,992;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-13 10:28:21;0,253;1,000;0,022;0,254;1,123;225,09;50,00;149,771;24,992;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-13 10:29:22;0,268;0,996;0,025;0,269;1,205;223,15;50,01;149,771;24,993;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-13 10:30:24;0,250;1,000;0,018;0,249;1,126;221,84;50,01;149,772;24,993;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-13 10:31:30;0,324;1,000;0,022;0,331;1,449;223,56;49,98;149,772;24,993;'01_03_04_00_00_01_44_fb_90_;324
2020-06-13 10:32:32;0,311;1,000;0,016;0,309;1,366;223,24;50,00;149,773;24,993;'01_03_04_00_00_01_37_ba_75_;311
2020-06-13 10:33:33;0,327;1,000;0,022;0,325;1,466;224,37;50,00;149,773;24,993;'01_03_04_00_00_01_47_bb_91_;327
2020-06-13 10:34:35;0,296;1,000;0,015;0,292;1,321;224,03;49,98;149,774;24,993;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-13 10:35:35;0,314;1,000;0,024;0,315;1,310;223,58;49,98;149,774;24,993;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-13 10:36:45;0,297;1,000;0,017;0,301;1,312;226,27;49,98;149,775;24,993;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-13 10:37:43;0,295;1,000;0,016;0,295;1,309;225,65;49,98;149,776;24,993;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-13 10:38:45;0,299;1,000;0,017;0,296;1,324;225,75;49,98;149,776;24,993;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-13 10:39:52;0,294;1,000;0,016;0,296;1,310;224,52;50,00;149,777;24,993;'01_03_04_00_00_01_26_7a_79_;294
2020-06-13 10:40:54;0,292;1,000;0,014;0,292;1,394;224,40;50,00;149,777;24,993;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 10:41:55;0,316;1,000;0,025;0,297;1,401;225,55;49,99;149,778;24,993;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-13 10:42:56;0,294;0,000;0,017;0,313;1,305;225,17;49,99;149,778;24,993;'01_03_04_00_00_01_26_7a_79_;294
2020-06-13 10:43:57;0,292;1,000;0,016;0,293;1,299;224,57;50,01;149,779;24,993;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 10:44:59;0,309;1,000;0,021;0,307;1,375;224,56;49,97;149,779;24,993;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-13 10:46:01;0,317;0,996;0,026;0,318;1,402;226,68;49,97;149,780;24,993;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-13 10:47:03;0,301;1,000;0,012;0,301;1,323;224,45;49,98;149,780;24,993;';
2020-06-13 10:48:09;0,323;1,000;0,016;0,308;1,428;226,15;49,99;149,781;24,993;'01_03_04_00_00_01_43_ba_52_;323
2020-06-13 10:49:10;0,312;1,000;0,023;0,307;1,389;224,61;50,01;149,781;24,993;'01_03_04_00_00_01_38_fa_71_;312
2020-06-13 10:50:12;0,300;1,000;0,017;0,306;1,392;224,08;50,01;149,782;24,993;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-13 10:51:13;0,311;1,000;0,022;0,312;1,393;223,21;50,01;149,782;24,993;'01_03_04_00_00_01_37_ba_75_;311
2020-06-13 10:52:15;0,316;1,000;0,022;0,317;1,418;222,73;50,03;149,783;24,993;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-13 10:53:16;0,312;1,000;0,022;0,314;1,380;225,39;50,02;149,783;24,993;'01_03_04_00_00_01_38_fa_71_;312
2020-06-13 10:54:23;0,292;1,000;0,016;0,293;1,291;226,04;49,98;149,784;24,993;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 10:55:24;0,316;1,000;0,024;0,318;1,408;224,29;49,99;149,785;24,993;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-13 10:56:25;0,293;1,000;0,016;0,292;1,295;225,41;50,01;149,785;24,993;'01_03_04_00_00_01_25_3a_78_;293
2020-06-13 10:57:26;0,313;1,000;0,023;0,313;1,378;225,60;50,01;149,786;24,993;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-13 10:58:27;0,292;1,000;0,014;0,306;1,299;224,71;49,98;149,786;24,993;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 10:59:29;0,311;1,000;0,022;0,310;1,383;223,60;49,98;149,787;24,993;'01_03_04_00_00_01_37_ba_75_;311
2020-06-13 11:00:30;0,460;0,936;0,173;0,494;2,194;224,65;49,97;149,787;24,994;'01_03_04_00_00_01_cc_fb_f6_;460
2020-06-13 11:02:24;0,449;0,933;0,174;0,481;2,128;225,47;49,98;149,789;24,994;'01_03_04_00_00_01_c1_3a_33_;449
2020-06-13 11:03:25;0,465;0,935;0,178;0,497;2,216;223,99;50,01;149,790;24,995;'01_03_04_00_00_01_d1_3b_ff_;465
2020-06-13 11:04:26;0,443;0,931;0,178;0,494;2,107;225,38;50,00;149,790;24,995;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-13 11:05:33;0,459;0,933;0,178;0,492;2,193;225,10;50,01;149,791;24,995;'01_03_04_00_00_01_cb_ba_34_;459
2020-06-13 11:06:35;0,435;0,935;0,167;0,467;2,092;222,22;50,00;149,792;24,995;'01_03_04_00_00_01_b3_ba_16_;435
2020-06-13 11:07:36;0,436;0,932;0,171;0,470;2,082;224,72;49,98;149,793;24,996;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-13 11:08:43;0,437;0,931;0,171;0,469;2,202;223,87;50,01;149,793;24,996;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-13 11:09:44;0,430;0,931;0,177;0,472;2,065;223,28;50,01;149,794;24,996;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-13 11:10:46;0,431;0,930;0,171;0,472;2,057;225,06;50,00;149,795;24,997;'01_03_04_00_00_01_af_bb_df_;431
2020-06-13 11:11:47;0,436;0,929;0,174;0,468;2,080;224,94;50,00;149,796;24,997;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-13 11:12:49;0,430;0,926;0,175;0,463;2,043;227,02;50,01;149,797;24,997;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-13 11:13:55;0,439;0,927;0,183;0,481;2,083;227,47;50,01;149,797;24,998;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-13 11:14:57;0,351;1,000;0,017;0,355;1,567;223,73;50,00;149,798;24,998;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-13 11:15:58;0,324;1,000;0,015;0,318;1,454;226,15;49,98;149,799;24,998;'01_03_04_00_00_01_44_fb_90_;324
2020-06-13 11:17:00;0,304;0,996;0,025;0,314;1,348;225,49;49,98;149,799;24,998;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-13 11:18:07;0,292;1,000;0,017;0,292;1,298;224,88;49,98;149,800;24,998;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 11:19:08;0,345;1,000;0,017;0,344;1,519;226,34;50,00;149,800;24,998;'01_03_04_00_00_01_59_3b_99_;345
2020-06-13 11:20:10;0,322;1,000;0,008;0,322;1,434;223,54;50,00;149,801;24,998;'01_03_04_00_00_01_42_7b_92_;322
2020-06-13 11:21:12;0,310;1,000;0,024;0,313;1,380;224,54;49,97;149,801;24,998;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-13 11:22:13;0,291;1,000;0,018;0,290;1,293;224,92;49,98;149,802;24,998;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-13 11:23:13;0,321;1,000;0,021;0,320;1,443;222,40;50,00;149,802;24,998;'01_03_04_00_00_01_41_3b_93_;321
2020-06-13 11:24:15;0,312;1,000;0,019;0,306;1,388;224,65;50,00;149,803;24,998;'01_03_04_00_00_01_38_fa_71_;312
2020-06-13 11:25:22;0,315;0,996;0,026;0,313;1,397;226,14;49,99;149,803;24,998;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-13 11:26:23;0,299;1,000;0,020;0,297;1,294;224,01;50,00;149,804;24,998;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-13 11:27:25;0,321;0,996;0,031;0,325;1,420;226,68;49,99;149,804;24,998;'01_03_04_00_00_01_41_3b_93_;321
2020-06-13 11:28:27;0,327;0,996;0,026;0,326;1,448;228,00;49,99;149,805;24,998;'01_03_04_00_00_01_47_bb_91_;327
2020-06-13 11:29:28;0,318;0,996;0,028;0,319;1,401;226,91;50,00;149,806;24,998;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-13 11:30:36;0,299;1,000;0,020;0,299;1,320;226,50;49,98;149,806;24,998;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-13 11:31:37;0,298;1,000;0,020;0,295;1,317;226,17;49,99;149,807;24,998;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-13 11:32:39;0,292;1,000;0,018;0,297;1,295;225,38;49,99;149,807;24,998;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 11:33:41;0,299;1,000;0,021;0,314;1,309;228,26;49,99;149,808;24,998;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-13 11:34:50;0,299;1,000;0,020;0,298;1,318;225,91;49,99;149,808;24,998;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-13 11:35:48;2,322;1,000;0,022;2,320;10,429;222,64;50,01;149,810;24,999;'01_03_04_00_00_09_12_7c_6e_;2322
2020-06-13 11:36:50;0,302;1,000;0,021;0,299;1,323;228,02;50,00;149,813;24,999;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-13 11:37:51;0,297;1,000;0,019;0,296;1,309;226,89;50,00;149,814;24,999;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-13 11:38:53;1,023;0,971;0,252;1,032;4,633;227,00;49,98;149,816;24,999;'01_03_04_00_00_03_ff_ba_83_;1023
2020-06-13 11:39:54;1,152;0,967;0,305;1,192;5,291;224,80;49,98;149,818;24,999;'01_03_04_00_00_04_80_f9_53_;1152
2020-06-13 11:41:01;1,165;0,995;0,287;3,147;5,322;226,03;49,99;149,820;24,999;'01_03_04_00_00_04_8d_38_96_;1165
2020-06-13 11:42:02;0,311;1,000;0,018;0,303;1,379;225,42;49,98;149,823;25,000;'01_03_04_00_00_01_37_ba_75_;311
2020-06-13 11:43:04;1,112;0,968;0,286;1,147;5,145;222,99;49,98;149,826;25,000;'01_03_04_00_00_04_58_f9_09_;1112
2020-06-13 11:44:05;2,412;0,996;0,065;3,012;10,941;220,44;49,97;149,829;25,001;'01_03_04_00_00_09_6c_fc_4e_;2412
2020-06-13 11:45:07;1,042;0,968;0,269;1,059;12,563;219,29;49,98;149,831;25,001;'01_03_04_00_00_04_12_78_fe_;1042
2020-06-13 11:46:14;0,307;1,000;0,022;0,324;1,378;222,52;49,99;149,832;25,001;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-13 11:47:16;0,324;0,996;0,027;0,318;1,441;225,48;50,00;149,833;25,001;'01_03_04_00_00_01_44_fb_90_;324
2020-06-13 11:48:17;0,312;0,996;0,025;0,319;1,388;225,50;50,00;149,834;25,001;'01_03_04_00_00_01_38_fa_71_;312
2020-06-13 11:49:18;1,105;0,968;0,293;1,131;5,121;223,18;49,99;149,836;25,001;'01_03_04_00_00_04_51_39_0f_;1105
2020-06-13 11:50:20;2,317;1,000;0,024;2,304;10,424;222,27;49,98;149,837;25,002;'01_03_04_00_00_09_0d_3d_a6_;2317
2020-06-13 11:51:21;2,311;1,000;0,027;2,314;10,444;221,08;50,01;149,839;25,002;'01_03_04_00_00_09_07_bd_a1_;2311
2020-06-13 11:52:22;1,099;0,969;0,277;1,125;5,059;223,93;49,99;149,841;25,002;'01_03_04_00_00_04_4b_b8_c4_;1099
2020-06-13 11:53:28;1,012;0,973;0,243;1,131;4,622;224,28;50,00;149,843;25,003;'01_03_04_00_00_03_f4_fb_44_;1012
2020-06-13 11:54:30;1,078;0,970;0,266;1,085;4,985;222,85;50,00;149,845;25,003;'01_03_04_00_00_04_36_78_e5_;1078
2020-06-13 11:55:31;1,070;0,970;0,267;1,104;4,917;224,91;49,98;149,848;25,004;'01_03_04_00_00_04_2e_78_ef_;1070
2020-06-13 11:56:33;0,920;0,975;0,209;1,091;4,191;224,98;50,00;149,850;25,004;'01_03_04_00_00_03_98_fb_69_;920
2020-06-13 11:57:37;0,292;1,000;0,015;0,291;1,308;223,18;50,01;149,852;25,004;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 11:58:40;0,304;1,000;0,021;0,296;1,347;225,29;49,98;149,854;25,005;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-13 11:59:41;0,294;1,000;0,018;0,295;1,305;225,28;49,95;149,855;25,005;'01_03_04_00_00_01_26_7a_79_;294
2020-06-13 12:00:43;0,299;1,000;0,020;0,295;1,323;225,77;49,93;149,856;25,005;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-13 12:02:28;1,017;0,975;0,244;1,092;4,654;224,53;49,96;149,859;25,005;'01_03_04_00_00_03_f9_3a_81_;1017
2020-06-13 12:03:30;0,979;0,971;0,229;1,113;4,448;225,90;49,96;149,861;25,006;'01_03_04_00_00_03_d3_bb_5e_;979
2020-06-13 12:04:31;3,011;0,996;0,259;3,018;13,647;221,44;49,98;149,863;25,006;'01_03_04_00_00_0b_c3_bd_52_;3011
2020-06-13 12:05:32;0,313;1,000;0,025;0,312;1,381;226,52;50,00;149,864;25,006;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-13 12:06:33;0,924;0,975;0,210;0,964;4,282;225,34;49,98;149,865;25,007;'01_03_04_00_00_03_9c_fa_aa_;924
2020-06-13 12:07:35;0,443;0,930;0,347;0,490;2,149;221,44;49,97;149,866;25,007;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-13 12:08:37;1,193;0,944;0,415;1,274;5,717;220,89;49,97;149,868;25,007;'01_03_04_00_00_04_a9_38_8d_;1193
2020-06-13 12:09:43;0,423;0,928;0,173;0,460;2,063;221,51;49,97;149,869;25,008;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-13 12:10:45;1,162;0,943;0,407;1,232;5,541;218,54;49,98;149,871;25,008;'01_03_04_00_00_04_8a_79_54_;1162
2020-06-13 12:11:47;0,418;0,923;0,178;0,453;2,031;223,04;49,98;149,872;25,009;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-13 12:12:54;0,416;0,924;0,174;0,453;2,027;221,74;49,97;149,873;25,009;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-13 12:13:55;1,175;0,947;0,399;1,269;5,643;219,73;50,01;149,873;25,010;'01_03_04_00_00_04_97_b9_5d_;1175
2020-06-13 12:14:56;0,428;0,920;0,182;0,444;2,085;223,12;50,00;149,875;25,010;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-13 12:15:57;0,406;0,916;0,178;0,443;2,048;225,09;49,97;149,877;25,011;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-13 12:16:59;1,097;0,944;0,381;1,139;5,164;224,62;49,98;149,878;25,011;'01_03_04_00_00_04_49_39_05_;1097
2020-06-13 12:18:00;1,162;0,943;0,410;1,229;5,506;223,37;49,97;149,880;25,012;'01_03_04_00_00_04_8a_79_54_;1162
2020-06-13 12:19:10;0,421;0,919;0,180;0,457;2,038;224,19;49,99;149,881;25,012;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-13 12:20:11;0,400;0,915;0,177;0,437;1,930;226,41;49,99;149,882;25,013;'01_03_04_00_00_01_90_fb_cf_;400
2020-06-13 12:21:10;0,419;0,920;0,703;0,470;2,019;226,83;49,99;149,883;25,013;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-13 12:22:12;0,398;0,917;0,175;0,435;1,924;225,59;50,00;149,885;25,014;'01_03_04_00_00_01_8e_7b_c7_;398
2020-06-13 12:23:20;0,963;0,972;0,232;1,566;6,104;224,10;49,97;149,886;25,014;'01_03_04_00_00_03_c3_ba_92_;963
2020-06-13 12:24:20;1,544;0,984;0,338;1,012;7,076;223,72;49,98;149,888;25,015;'01_03_04_00_00_06_08_f8_55_;1544
2020-06-13 12:25:22;1,384;0,980;0,281;1,303;7,244;222,11;49,99;149,890;25,015;'01_03_04_00_00_05_68_f8_8d_;1384
2020-06-13 12:26:23;1,331;0,982;0,258;0,313;8,716;222,79;50,00;149,891;25,015;'01_03_04_00_00_05_33_b9_76_;1331
2020-06-13 12:27:23;0,303;1,000;0,018;0,305;1,356;221,96;50,00;149,893;25,015;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-13 12:28:25;0,288;0,975;0,369;1,209;1,277;225,52;50,00;149,894;25,016;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-13 12:29:27;0,756;0,997;0,079;0,693;3,397;223,70;50,03;149,896;25,016;'01_03_04_00_00_02_f4_fa_d4_;756
2020-06-13 12:30:29;0,656;0,996;0,056;0,643;3,022;224,33;49,98;149,898;25,016;'01_03_04_00_00_02_90_fb_3f_;656
2020-06-13 12:31:37;0,287;0,985;0,013;1,229;1,272;225,50;49,99;149,899;25,017;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-13 12:32:36;0,286;1,000;0,014;1,440;1,263;226,20;49,98;149,901;25,017;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-13 12:33:38;0,287;1,000;0,014;0,289;1,264;224,60;49,98;149,902;25,017;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-13 12:34:39;0,380;0,997;0,039;1,780;2,611;225,89;49,99;149,904;25,017;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-13 12:35:41;1,797;0,984;0,449;1,183;8,386;220,84;49,99;149,906;25,018;'01_03_04_00_00_07_05_38_00_;1797
2020-06-13 12:36:47;0,286;1,000;0,013;0,286;1,263;226,35;50,02;149,907;25,018;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-13 12:37:49;1,456;0,997;0,320;0,781;6,653;223,94;49,99;149,909;25,018;'01_03_04_00_00_05_b0_f8_d7_;1456
2020-06-13 12:38:50;0,225;1,000;0,017;0,220;1,001;224,64;49,99;149,910;25,019;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-13 12:39:51;0,850;0,997;0,152;0,361;3,841;224,65;49,99;149,910;25,019;'01_03_04_00_00_03_52_7b_3e_;850
2020-06-13 12:40:59;1,265;1,000;0,228;1,456;5,742;223,38;50,00;149,911;25,019;'01_03_04_00_00_04_f1_39_77_;1265
2020-06-13 12:42:00;0,207;1,000;0,019;1,067;0,922;224,46;50,00;149,913;25,019;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-13 12:43:02;0,228;1,000;0,009;0,228;1,005;226,83;50,00;149,914;25,019;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-13 12:44:03;0,211;1,000;0,017;0,209;0,936;225,39;50,00;149,916;25,020;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-13 12:45:10;0,238;1,000;0,007;0,239;1,056;225,35;49,99;149,916;25,020;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-13 12:46:11;0,762;1,000;0,036;2,014;3,441;221,99;50,01;149,918;25,020;'01_03_04_00_00_02_fa_7b_10_;762
2020-06-13 12:47:14;1,145;0,986;0,195;0,248;5,298;219,29;49,99;149,919;25,020;'01_03_04_00_00_04_79_39_11_;1145
2020-06-13 12:48:16;0,225;1,000;0,012;1,615;1,880;223,39;49,99;149,921;25,020;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-13 12:49:23;0,232;1,000;0,009;1,824;8,531;221,30;50,00;149,922;25,021;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-13 12:50:24;0,325;0,983;0,009;0,992;1,459;222,64;49,99;149,923;25,021;'01_03_04_00_00_01_45_3a_50_;325
2020-06-13 12:51:26;0,230;1,000;0,010;0,235;1,029;223,47;50,00;149,924;25,021;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-13 12:52:28;0,220;1,000;0,014;0,218;0,979;224,69;49,98;149,925;25,021;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-13 12:53:29;1,402;0,982;0,271;1,222;6,395;224,74;49,99;149,926;25,021;'01_03_04_00_00_05_7a_78_80_;1402
2020-06-13 12:54:35;0,215;1,000;0,015;0,216;0,953;225,21;49,98;149,928;25,022;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-13 12:55:38;1,939;0,969;0,511;0,649;9,036;225,26;49,98;149,930;25,022;'01_03_04_00_00_07_93_b8_6e_;1939
2020-06-13 12:56:39;1,473;1,000;0,295;0,312;6,711;223,78;49,99;149,931;25,022;'01_03_04_00_00_05_c1_38_f3_;1473
2020-06-13 12:57:40;1,602;0,988;0,243;0,261;7,355;224,18;50,00;149,933;25,022;'01_03_04_00_00_06_42_79_a2_;1602
2020-06-13 12:58:47;0,596;1,000;0,022;0,586;2,973;225,02;50,01;149,933;25,022;'01_03_04_00_00_02_54_fa_ac_;596
2020-06-13 12:59:49;1,547;0,982;0,516;1,434;7,315;222,80;50,02;149,935;25,023;'01_03_04_00_00_06_0b_b8_54_;1547
2020-06-13 13:00:50;0,973;0,994;0,103;0,944;4,348;223,14;49,98;149,937;25,023;'01_03_04_00_00_03_cd_3b_56_;973
2020-06-13 13:02:34;1,185;0,965;0,324;1,315;5,504;225,25;49,94;149,939;25,023;'01_03_04_00_00_04_a1_39_4b_;1185
2020-06-13 13:03:36;0,218;1,000;0,014;0,231;1,024;223,49;49,95;149,940;25,023;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-13 13:04:37;2,065;0,981;0,401;0,952;9,517;220,86;49,97;149,942;25,024;'01_03_04_00_00_08_11_3d_ff_;2065
2020-06-13 13:05:43;0,217;0,964;0,494;0,401;0,961;225,75;50,00;149,944;25,024;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-13 13:06:45;1,650;0,976;0,364;0,939;3,109;224,76;49,98;149,945;25,024;'01_03_04_00_00_06_72_79_b6_;1650
2020-06-13 13:07:46;1,573;1,000;0,323;0,208;7,140;227,41;49,97;149,946;25,024;'01_03_04_00_00_06_25_38_48_;1573
2020-06-13 13:08:48;0,873;0,971;0,448;1,363;3,911;226,01;49,98;149,948;25,025;'01_03_04_00_00_03_69_3a_ed_;873
2020-06-13 13:09:55;1,661;0,982;0,312;0,882;7,528;226,83;49,98;149,949;25,025;'01_03_04_00_00_06_7d_39_b2_;1661
2020-06-13 13:10:57;0,228;1,000;0,010;0,208;1,000;227,96;49,98;149,951;25,025;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-13 13:11:59;1,429;0,980;0,289;1,325;5,506;225,35;49,98;149,952;25,025;'01_03_04_00_00_05_95_39_0c_;1429
2020-06-13 13:13:00;0,717;0,997;0,056;0,569;9,835;225,20;50,00;149,953;25,025;'01_03_04_00_00_02_cd_3a_c6_;717
2020-06-13 13:14:06;2,380;0,962;0,677;2,049;2,934;228,67;50,00;149,954;25,026;'01_03_04_00_00_09_4c_fd_96_;2380
2020-06-13 13:15:08;1,017;0,974;0,240;1,038;4,613;226,27;50,00;149,956;25,026;'01_03_04_00_00_03_f9_3a_81_;1017
2020-06-13 13:16:09;2,009;0,971;0,497;1,822;9,186;227,79;50,00;149,958;25,027;'01_03_04_00_00_07_d9_39_99_;2009
2020-06-13 13:17:10;0,370;0,920;0,159;0,401;1,762;228,04;50,01;149,960;25,027;'01_03_04_00_00_01_72_7b_86_;370
2020-06-13 13:18:11;0,886;0,971;0,217;0,982;4,016;226,85;50,01;149,962;25,028;'01_03_04_00_00_03_76_7b_25_;886
2020-06-13 13:19:13;0,654;0,943;0,230;0,392;2,787;226,97;50,02;149,964;25,028;'01_03_04_00_00_02_8e_7b_37_;654
2020-06-13 13:20:18;0,353;0,920;0,148;0,375;1,683;227,52;50,00;149,965;25,029;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-13 13:21:20;1,426;0,920;0,421;0,402;6,541;227,18;49,99;149,966;25,029;'01_03_04_00_00_05_92_78_ce_;1426
2020-06-13 13:22:22;1,590;0,921;0,433;0,497;7,215;228,27;50,00;149,968;25,030;'01_03_04_00_00_06_36_79_85_;1590
2020-06-13 13:23:24;1,010;0,970;0,269;1,928;4,564;228,95;49,99;149,970;25,030;'01_03_04_00_00_03_f2_7b_46_;1010
2020-06-13 13:24:26;0,421;0,911;0,191;0,458;6,804;228,82;50,00;149,971;25,031;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-13 13:25:32;0,416;0,911;0,188;0,475;1,980;230,30;50,00;149,972;25,031;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-13 13:26:34;0,763;0,964;0,211;0,792;3,456;228,82;49,98;149,973;25,031;'01_03_04_00_00_02_fb_ba_d0_;763
2020-06-13 13:27:36;0,413;0,910;0,190;0,456;1,960;231,54;50,01;149,974;25,032;'01_03_04_00_00_01_9d_3a_0a_;413
