2020-05-24 10:05:09;0,132;1,000;0,011;0,132;0,578;228,13;50,01;136,614;22,734;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 10:06:11;0,129;1,000;0,013;0,129;0,567;227,19;50,02;136,615;22,734;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 10:07:12;0,131;1,000;0,012;0,132;0,574;228,09;50,02;136,615;22,734;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 10:08:13;0,277;0,873;0,154;0,316;1,393;226,71;50,01;136,615;22,735;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-24 10:09:15;0,269;0,870;0,154;0,309;1,364;226,47;50,02;136,616;22,735;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-24 10:10:16;0,265;0,869;0,151;0,304;1,348;226,01;50,03;136,616;22,735;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-24 10:11:23;0,262;0,867;0,151;0,301;1,339;226,13;50,01;136,617;22,736;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-24 10:12:24;0,259;0,866;0,150;0,298;1,322;226,04;50,01;136,617;22,736;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-24 10:13:26;0,256;0,862;0,151;0,296;1,309;226,03;50,00;136,618;22,736;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-24 10:14:28;0,255;0,847;0,161;0,298;1,332;225,99;50,00;136,618;22,736;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-24 10:15:35;0,250;0,845;0,159;0,297;1,311;225,76;50,00;136,619;22,737;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-24 10:16:36;0,130;1,000;0,003;0,129;0,570;226,16;49,98;136,619;22,737;'01_03_04_00_00_00_82_7a_52_;130
2020-05-24 10:17:38;0,131;1,000;0,001;0,131;0,573;228,44;49,98;136,619;22,737;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 10:18:40;0,136;1,000;0,005;0,135;0,593;229,09;49,99;136,619;22,737;'01_03_04_00_00_00_88_fa_55_;136
2020-05-24 10:19:42;0,135;1,000;0,004;0,135;0,593;227,65;49,99;136,620;22,737;'01_03_04_00_00_00_87_ba_51_;135
2020-05-24 10:20:43;0,135;1,000;0,004;0,135;0,593;227,54;50,00;136,620;22,737;'01_03_04_00_00_00_87_ba_51_;135
2020-05-24 10:21:48;0,275;1,000;0,000;0,274;1,219;225,41;50,00;136,620;22,737;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-24 10:22:51;0,256;1,000;0,009;0,257;1,127;226,98;49,98;136,621;22,737;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-24 10:23:53;0,272;1,000;0,005;0,267;1,196;227,48;50,00;136,621;22,737;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-24 10:25:00;0,260;1,000;0,009;0,260;1,140;228,10;50,01;136,622;22,737;'01_03_04_00_00_01_04_fa_60_;260
2020-05-24 10:26:01;0,313;1,000;0,012;0,314;1,372;228,19;49,99;136,622;22,737;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-24 10:27:03;0,296;1,000;0,018;0,303;1,297;228,09;49,98;136,623;22,737;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-24 10:28:05;0,315;1,000;0,011;0,311;1,382;227,89;49,99;136,623;22,737;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-24 10:29:11;0,292;1,000;0,019;0,285;1,279;228,19;49,99;136,624;22,737;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-24 10:30:12;0,299;1,000;0,016;0,315;1,310;228,16;49,99;136,624;22,737;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-24 10:31:14;0,300;1,000;0,012;0,292;1,313;228,43;49,99;136,625;22,737;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-24 10:32:15;0,295;1,000;0,020;0,285;1,292;228,30;50,01;136,625;22,737;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-24 10:33:17;0,274;1,000;0,023;0,274;1,224;227,76;50,01;136,626;22,737;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-24 10:34:24;0,304;1,000;0,013;0,305;1,332;228,35;50,01;136,626;22,737;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-24 10:35:26;0,285;1,000;0,021;0,281;1,251;227,76;50,00;136,627;22,737;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-24 10:36:28;0,280;1,000;0,021;0,281;1,221;229,18;50,00;136,627;22,737;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-24 10:37:29;0,303;1,000;0,013;0,295;1,336;226,75;49,98;136,628;22,737;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-24 10:38:30;0,292;1,000;0,017;0,295;1,279;228,29;50,00;136,628;22,737;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-24 10:39:32;0,397;1,000;0,021;0,397;1,741;227,89;50,00;136,629;22,737;'01_03_04_00_00_01_8d_3b_c6_;397
2020-05-24 10:40:37;0,377;1,000;0,015;0,378;1,652;228,10;50,01;136,630;22,737;'01_03_04_00_00_01_79_3a_41_;377
2020-05-24 10:41:39;0,377;1,000;0,016;0,377;1,663;226,88;50,00;136,630;22,737;'01_03_04_00_00_01_79_3a_41_;377
2020-05-24 10:42:40;0,381;1,000;0,014;0,379;1,677;228,63;50,01;136,631;22,737;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-24 10:43:42;0,376;1,000;0,016;0,372;1,643;228,79;49,98;136,632;22,737;'01_03_04_00_00_01_78_fb_81_;376
2020-05-24 10:44:44;0,386;1,000;0,017;0,368;1,689;228,43;49,99;136,632;22,737;'01_03_04_00_00_01_82_7b_c2_;386
2020-05-24 10:45:51;0,395;1,000;0,019;0,391;1,745;226,32;49,98;136,633;22,738;'01_03_04_00_00_01_8b_bb_c4_;395
2020-05-24 10:46:52;0,372;1,000;0,006;0,373;1,637;227,17;49,99;136,634;22,738;'01_03_04_00_00_01_74_fb_84_;372
2020-05-24 10:47:54;0,366;1,000;0,014;0,367;1,601;228,54;49,99;136,634;22,738;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-24 10:48:55;0,344;1,000;0,006;0,343;1,506;228,29;49,99;136,635;22,738;'01_03_04_00_00_01_58_fa_59_;344
2020-05-24 10:49:56;0,338;1,000;0,023;0,336;1,479;228,45;49,99;136,635;22,738;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-24 10:50:58;0,318;1,000;0,014;0,318;1,390;227,96;49,99;136,636;22,738;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-24 10:52:05;0,343;1,000;0,021;0,346;1,518;225,78;50,01;136,637;22,738;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-24 10:53:44;0,336;1,000;0,021;0,338;1,487;225,88;50,01;136,638;22,738;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-24 10:54:45;0,392;1,000;0,021;0,391;1,720;227,78;49,99;136,638;22,738;'01_03_04_00_00_01_88_fb_c5_;392
2020-05-24 10:55:53;0,356;0,997;0,030;0,356;1,562;227,90;50,01;136,639;22,738;'01_03_04_00_00_01_64_fa_48_;356
2020-05-24 10:56:55;0,393;1,000;0,023;0,393;1,730;227,15;50,01;136,640;22,738;'01_03_04_00_00_01_89_3a_05_;393
2020-05-24 10:57:56;0,391;1,000;0,023;0,390;1,720;227,28;49,99;136,640;22,738;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-24 10:59:02;0,387;1,000;0,021;0,382;1,709;226,44;49,99;136,641;22,738;'01_03_04_00_00_01_83_ba_02_;387
2020-05-24 11:00:04;0,381;1,000;0,019;0,363;1,676;227,23;50,00;136,642;22,738;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-24 11:01:05;0,391;1,000;0,023;0,384;1,690;228,33;49,99;136,642;22,738;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-24 11:02:06;0,371;1,000;0,011;0,364;1,627;227,91;50,00;136,643;22,738;'01_03_04_00_00_01_73_ba_46_;371
2020-05-24 11:03:07;0,352;0,997;0,030;0,347;1,554;227,01;49,97;136,644;22,738;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-24 11:04:08;0,343;1,000;0,026;0,328;1,477;227,39;49,97;136,644;22,738;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-24 11:05:15;0,323;1,000;0,017;0,323;1,427;226,22;49,97;136,645;22,738;'01_03_04_00_00_01_43_ba_52_;323
2020-05-24 11:06:16;0,338;1,000;0,023;0,328;1,494;226,13;49,99;136,645;22,738;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-24 11:07:17;0,323;1,000;0,018;0,322;1,427;226,34;49,99;136,646;22,738;'01_03_04_00_00_01_43_ba_52_;323
2020-05-24 11:08:19;0,321;1,000;0,016;0,321;1,420;226,04;49,99;136,646;22,738;'01_03_04_00_00_01_41_3b_93_;321
2020-05-24 11:09:21;0,321;1,000;0,017;0,320;1,415;226,76;49,99;136,647;22,738;'01_03_04_00_00_01_41_3b_93_;321
2020-05-24 11:10:27;0,321;1,000;0,016;0,321;1,424;225,29;50,01;136,648;22,738;'01_03_04_00_00_01_41_3b_93_;321
2020-05-24 11:11:29;0,364;1,000;0,009;0,360;1,613;225,63;50,00;136,648;22,738;'01_03_04_00_00_01_6c_fb_8e_;364
2020-05-24 11:12:30;0,351;1,000;0,008;0,355;1,624;225,34;50,00;136,649;22,738;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-24 11:13:31;0,385;1,000;0,021;0,380;1,705;225,68;49,99;136,649;22,738;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-24 11:14:32;0,358;1,000;0,010;0,358;1,587;225,57;49,98;136,650;22,738;'01_03_04_00_00_01_66_7b_89_;358
2020-05-24 11:15:33;0,379;1,000;0,020;0,379;1,687;224,63;50,00;136,651;22,738;'01_03_04_00_00_01_7b_bb_80_;379
2020-05-24 11:16:34;0,351;1,000;0,009;0,353;1,563;224,62;50,00;136,651;22,738;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-24 11:17:40;0,361;1,000;0,009;0,352;1,644;224,36;49,99;136,652;22,738;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-24 11:18:42;0,514;0,944;0,180;0,547;2,406;225,99;49,98;136,653;22,739;'01_03_04_00_00_02_02_7a_92_;514
2020-05-24 11:19:43;0,564;0,957;0,173;0,589;2,614;226,05;49,97;136,654;22,739;'01_03_04_00_00_02_34_fa_84_;564
2020-05-24 11:20:44;0,550;0,956;0,170;0,578;2,543;226,41;50,00;136,655;22,739;'01_03_04_00_00_02_26_7a_89_;550
2020-05-24 11:21:46;0,524;0,956;0,163;0,554;2,429;226,35;50,01;136,655;22,739;'01_03_04_00_00_02_0c_fb_56_;524
2020-05-24 11:22:53;0,540;0,954;0,169;0,574;2,511;224,96;50,00;136,656;22,740;'01_03_04_00_00_02_1c_fa_9a_;540
2020-05-24 11:23:54;0,517;0,955;0,161;0,549;2,515;224,22;50,00;136,657;22,740;'01_03_04_00_00_02_05_3b_50_;517
2020-05-24 11:24:55;0,531;0,955;0,168;0,558;2,472;224,48;49,98;136,658;22,740;'01_03_04_00_00_02_13_ba_9e_;531
2020-05-24 11:25:56;0,509;0,953;0,164;0,534;2,374;225,34;49,97;136,659;22,741;'01_03_04_00_00_01_fd_3a_22_;509
2020-05-24 11:26:58;0,525;0,952;0,168;0,551;2,452;224,52;49,99;136,660;22,741;'01_03_04_00_00_02_0d_3a_96_;525
2020-05-24 11:27:59;0,389;1,000;0,000;0,388;1,728;224,98;50,00;136,661;22,741;'01_03_04_00_00_01_85_3a_00_;389
2020-05-24 11:29:06;0,405;1,000;0,006;0,406;1,836;226,47;49,99;136,662;22,741;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-24 11:30:07;0,386;1,000;0,001;0,390;1,711;226,68;49,99;136,662;22,741;'01_03_04_00_00_01_82_7b_c2_;386
2020-05-24 11:31:09;0,408;1,000;0,008;0,388;1,799;226,67;50,00;136,663;22,741;'01_03_04_00_00_01_98_fa_09_;408
2020-05-24 11:32:10;0,403;1,000;0,005;0,414;1,783;225,99;50,00;136,664;22,741;'01_03_04_00_00_01_93_bb_ce_;403
2020-05-24 11:33:12;0,381;1,000;0,015;0,382;1,687;225,84;50,01;136,664;22,741;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-24 11:34:18;0,402;1,000;0,000;0,402;1,788;225,86;50,01;136,665;22,741;'01_03_04_00_00_01_92_7a_0e_;402
2020-05-24 11:35:20;0,401;1,000;0,000;0,404;1,779;225,30;50,00;136,666;22,741;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-24 11:36:21;0,401;1,000;0,001;0,402;1,778;225,44;50,00;136,666;22,741;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-24 11:37:22;0,401;1,000;0,001;0,400;1,787;224,40;50,00;136,667;22,741;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-24 11:38:23;0,410;1,000;0,002;0,407;1,824;224,54;49,98;136,668;22,741;'01_03_04_00_00_01_9a_7b_c8_;410
2020-05-24 11:39:25;0,362;1,000;0,008;0,361;1,611;224,56;49,98;136,669;22,741;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-24 11:40:32;0,367;1,000;0,009;0,363;1,638;224,51;50,00;136,669;22,741;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-24 11:41:34;0,421;1,000;0,008;0,411;1,814;223,72;50,00;136,670;22,741;'01_03_04_00_00_01_a5_3b_d8_;421
2020-05-24 11:42:36;0,381;1,000;0,000;0,386;1,701;223,95;50,01;136,671;22,741;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-24 11:43:38;0,387;1,000;0,001;0,388;1,714;226,12;49,99;136,671;22,741;'01_03_04_00_00_01_83_ba_02_;387
2020-05-24 11:44:44;0,368;1,000;0,001;0,367;1,627;226,25;49,98;136,672;22,741;'01_03_04_00_00_01_70_fa_47_;368
2020-05-24 11:45:45;0,334;1,000;0,003;0,341;1,471;227,05;49,99;136,673;22,741;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-24 11:46:47;0,352;1,000;0,000;0,352;1,558;225,89;49,99;136,673;22,741;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-24 11:47:49;0,358;1,000;0,002;0,357;1,575;227,29;49,99;136,674;22,741;'01_03_04_00_00_01_66_7b_89_;358
2020-05-24 11:48:50;0,349;1,000;0,003;0,351;1,537;227,05;49,99;136,674;22,741;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-24 11:49:56;0,329;1,000;0,003;0,329;1,459;225,38;50,00;136,675;22,741;'01_03_04_00_00_01_49_3a_55_;329
2020-05-24 11:50:58;0,329;1,000;0,008;0,335;1,451;226,73;50,00;136,676;22,741;'01_03_04_00_00_01_49_3a_55_;329
2020-05-24 11:51:59;0,321;1,000;0,002;0,324;1,415;226,75;49,99;136,676;22,741;'01_03_04_00_00_01_41_3b_93_;321
2020-05-24 11:53:49;0,318;1,000;0,000;0,334;1,400;226,87;50,01;136,677;22,741;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-24 11:54:50;0,337;1,000;0,007;0,328;1,482;227,06;49,99;136,678;22,741;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-24 11:55:52;0,362;1,000;0,009;0,371;1,608;227,61;49,99;136,678;22,741;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-24 11:56:58;0,343;1,000;0,003;0,346;1,504;227,91;50,01;136,679;22,741;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-24 11:58:00;0,366;1,000;0,008;0,362;1,612;227,01;50,03;136,680;22,741;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-24 11:59:01;0,350;1,000;0,001;0,368;1,546;226,35;50,01;136,680;22,741;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-24 12:00:08;0,315;1,000;0,015;0,309;1,387;227,09;50,01;136,681;22,741;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-24 12:01:10;0,314;1,000;0,009;0,316;1,373;225,72;49,97;136,681;22,741;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-24 12:02:12;0,322;1,000;0,012;0,315;1,418;227,09;49,98;136,682;22,741;'01_03_04_00_00_01_42_7b_92_;322
2020-05-24 12:03:13;0,341;1,000;0,020;0,341;1,496;227,14;49,99;136,682;22,741;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-24 12:04:15;0,299;1,000;0,014;0,300;1,323;225,99;50,02;136,683;22,741;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-24 12:05:21;0,314;1,000;0,020;0,312;1,378;227,71;50,00;136,684;22,741;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-24 12:06:23;0,298;1,000;0,015;0,302;1,309;227,63;49,99;136,684;22,741;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-24 12:07:24;0,315;1,000;0,015;0,327;1,383;227,70;50,02;136,685;22,741;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-24 12:08:25;0,329;1,000;0,015;0,331;1,389;228,06;50,00;136,685;22,741;'01_03_04_00_00_01_49_3a_55_;329
2020-05-24 12:09:27;0,308;1,000;0,008;0,308;1,457;227,80;50,00;136,686;22,742;'01_03_04_00_00_01_34_fa_74_;308
2020-05-24 12:10:29;0,307;1,000;0,007;0,306;1,341;228,87;50,01;136,686;22,742;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-24 12:11:36;0,314;1,000;0,010;0,308;1,435;227,81;49,98;136,687;22,742;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-24 12:12:36;0,307;1,000;0,007;0,305;1,375;227,60;50,01;136,687;22,742;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-24 12:13:38;0,325;1,000;0,013;0,318;1,356;226,29;50,01;136,688;22,742;'01_03_04_00_00_01_45_3a_50_;325
2020-05-24 12:14:40;0,324;1,000;0,012;0,316;1,430;226,66;50,00;136,688;22,742;'01_03_04_00_00_01_44_fb_90_;324
2020-05-24 12:15:41;0,305;1,000;0,007;0,313;1,342;227,17;50,02;136,689;22,742;'01_03_04_00_00_01_31_3a_77_;305
2020-05-24 12:16:48;0,333;1,000;0,009;0,334;1,467;226,93;50,01;136,690;22,742;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-24 12:17:50;0,343;1,000;0,015;0,342;1,511;226,63;50,01;136,690;22,742;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-24 12:18:51;0,340;1,000;0,014;0,334;1,496;227,23;50,00;136,691;22,742;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-24 12:19:53;0,314;1,000;0,003;0,316;1,391;225,59;50,01;136,691;22,742;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-24 12:20:55;0,331;1,000;0,011;0,331;1,476;224,32;50,00;136,692;22,742;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-24 12:21:57;0,303;1,000;0,006;0,304;1,346;224,97;49,99;136,692;22,742;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-24 12:22:58;0,326;1,000;0,015;0,324;1,444;225,76;50,01;136,693;22,742;'01_03_04_00_00_01_46_7a_51_;326
2020-05-24 12:24:00;0,311;1,000;0,008;0,307;1,383;224,77;50,02;136,693;22,742;'01_03_04_00_00_01_37_ba_75_;311
2020-05-24 12:25:07;0,325;1,000;0,014;0,322;1,446;224,71;49,98;136,694;22,742;'01_03_04_00_00_01_45_3a_50_;325
2020-05-24 12:26:08;0,303;1,000;0,005;0,305;1,360;222,68;50,00;136,694;22,742;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-24 12:27:10;0,320;1,000;0,012;0,320;1,434;223,05;49,98;136,695;22,742;'01_03_04_00_00_01_40_fa_53_;320
2020-05-24 12:28:11;0,307;1,000;0,006;0,303;1,374;223,31;49,99;136,696;22,742;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-24 12:29:19;0,450;0,939;0,167;0,479;2,174;222,18;50,00;136,696;22,742;'01_03_04_00_00_01_c2_7a_32_;450
2020-05-24 12:30:21;0,478;0,937;0,179;0,509;2,292;222,45;49,98;136,697;22,742;'01_03_04_00_00_01_de_7b_fb_;478
2020-05-24 12:31:23;0,424;0,929;0,169;0,455;2,053;221,98;49,98;136,698;22,742;'01_03_04_00_00_01_a8_fa_1d_;424
2020-05-24 12:32:29;0,422;0,929;0,167;0,449;2,047;221,70;49,99;136,699;22,743;'01_03_04_00_00_01_a6_7b_d9_;422
2020-05-24 12:33:31;0,347;0,927;0,135;0,447;1,662;224,92;49,99;136,699;22,743;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-24 12:34:33;0,323;0,925;0,133;0,349;1,554;224,60;49,99;136,700;22,743;'01_03_04_00_00_01_43_ba_52_;323
2020-05-24 12:35:34;0,320;0,925;0,134;0,347;1,532;225,75;50,01;136,700;22,744;'01_03_04_00_00_01_40_fa_53_;320
2020-05-24 12:36:35;0,320;0,922;0,135;0,348;1,538;225,30;50,01;136,701;22,744;'01_03_04_00_00_01_40_fa_53_;320
2020-05-24 12:37:42;0,318;0,916;0,139;0,347;1,519;228,40;50,01;136,702;22,744;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-24 12:38:43;0,220;0,995;0,021;0,220;0,964;228,11;50,00;136,702;22,744;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-24 12:39:44;0,216;0,995;0,022;0,205;0,951;228,09;50,00;136,703;22,744;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-24 12:40:45;0,216;0,995;0,021;0,217;0,960;225,82;50,00;136,703;22,744;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-24 12:41:46;0,218;0,995;0,028;0,221;0,963;228,35;50,00;136,703;22,744;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-24 12:42:48;0,238;0,995;0,024;0,239;1,050;227,45;50,01;136,704;22,744;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-24 12:43:50;0,229;0,995;0,027;0,231;1,010;228,25;50,01;136,704;22,744;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-24 12:44:56;0,236;0,995;0,025;0,237;1,039;227,96;50,03;136,704;22,745;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-24 12:45:58;0,215;0,990;0,031;0,217;0,948;228,33;50,01;136,705;22,745;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 12:46:59;0,247;0,995;0,026;0,234;1,085;228,52;50,01;136,705;22,745;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-24 12:48:00;0,215;0,990;0,032;0,218;0,946;229,29;50,03;136,706;22,745;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 12:49:02;0,232;0,995;0,025;0,234;1,022;227,86;50,01;136,706;22,745;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-24 12:50:08;0,226;0,991;0,034;0,225;1,002;227,48;50,00;136,706;22,745;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-24 12:51:10;0,230;0,991;0,033;0,229;1,015;228,52;50,01;136,707;22,745;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-24 12:52:11;0,221;0,991;0,030;0,215;0,976;228,54;50,03;136,707;22,745;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-24 12:53:51;0,213;0,990;0,032;0,215;0,939;228,88;50,00;136,708;22,745;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-24 12:54:53;0,229;0,995;0,028;0,232;1,008;228,11;50,02;136,708;22,745;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-24 12:55:54;0,141;0,953;0,046;0,228;0,644;229,76;50,02;136,709;22,745;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-24 12:57:00;0,099;0,961;0,031;0,104;0,448;229,85;50,03;136,709;22,745;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 12:58:02;0,098;0,951;0,032;0,104;0,450;229,00;50,00;136,709;22,745;'01_03_04_00_00_00_62_7b_da_;98
2020-05-24 12:59:03;0,098;0,951;0,032;0,103;0,451;228,19;49,97;136,709;22,745;'01_03_04_00_00_00_62_7b_da_;98
2020-05-24 13:00:05;0,099;0,951;0,032;0,103;0,456;227,70;50,00;136,709;22,745;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:01:11;0,098;0,961;0,031;0,102;0,446;228,39;49,93;136,709;22,745;'01_03_04_00_00_00_62_7b_da_;98
2020-05-24 13:02:13;0,099;0,961;0,031;0,102;0,451;227,96;49,93;136,710;22,745;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:03:14;0,100;0,961;0,031;0,103;0,452;229,67;49,96;136,710;22,745;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-24 13:04:16;0,099;0,961;0,031;0,103;0,451;227,70;49,94;136,710;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:05:18;0,097;0,960;0,028;0,100;0,438;227,88;49,93;136,710;22,746;'01_03_04_00_00_00_61_3b_db_;97
2020-05-24 13:06:25;0,096;0,970;0,028;0,099;0,438;227,86;49,93;136,710;22,746;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-24 13:07:27;0,096;0,970;0,027;0,100;0,433;228,37;49,92;136,711;22,746;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-24 13:08:27;0,099;0,961;0,031;0,103;0,449;229,08;49,92;136,711;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:09:29;0,101;0,962;0,032;0,105;0,458;229,25;49,92;136,711;22,746;'01_03_04_00_00_00_65_3a_18_;101
2020-05-24 13:10:30;0,099;0,952;0,032;0,104;0,454;228,84;49,94;136,711;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:11:36;0,098;0,952;0,032;0,104;0,452;227,86;49,94;136,711;22,746;'01_03_04_00_00_00_62_7b_da_;98
2020-05-24 13:12:37;0,099;0,952;0,033;0,104;0,450;228,67;49,95;136,711;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:13:38;0,099;0,961;0,031;0,104;0,447;230,18;49,95;136,712;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:14:39;0,099;0,952;0,032;0,103;0,453;229,11;49,96;136,712;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:15:41;0,099;0,952;0,031;0,103;0,447;230,10;49,96;136,712;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:16:42;0,099;0,961;0,031;0,103;0,447;230,37;49,97;136,712;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:17:49;0,099;0,952;0,032;0,103;0,454;228,63;49,97;136,712;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:18:51;0,099;0,961;0,031;0,104;0,452;229,96;50,01;136,712;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:19:52;0,099;0,951;0,032;0,103;0,457;227,37;50,02;136,713;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:20:54;0,099;0,961;0,031;0,103;0,446;230,89;50,03;136,713;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:21:55;0,099;0,952;0,032;0,103;0,448;229,58;50,03;136,713;22,746;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:23:01;0,098;0,951;0,032;0,104;0,452;227,78;50,03;136,713;22,747;'01_03_04_00_00_00_62_7b_da_;98
2020-05-24 13:24:03;0,099;0,951;0,032;0,103;0,456;227,86;50,02;136,713;22,747;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-24 13:25:05;0,099;0,951;0,032;0,103;0,457;227,41;50,01;136,713;22,747;'01_03_04_00_00_00_63_ba_1a_;99
