2020-03-07 18:32:49;0,090;0,786;0,025;0,122;0,500;228,80;50,00;346,344;83,609;'01_03_14_08_f0_00_05_01_f4_00_5a_00_19_00_7a_03_12_00_05_48_e8_00_01_46_99_;0
2020-03-07 18:33:52;0,092;0,808;0,023;0,124;0,500;227,70;50,00;346,346;91,099;'01_03_14_08_e5_00_05_01_f4_00_5c_00_17_00_7c_03_28_00_05_48_ea_00_01_63_db_;0
2020-03-07 18:34:53;0,092;0,805;0,024;0,124;0,500;228,30;49,90;346,348;82,661;'01_03_14_08_eb_00_05_01_f3_00_5c_00_18_00_7c_03_25_00_05_48_ec_00_01_42_e5_;0
2020-03-07 18:35:54;0,091;0,794;0,024;0,123;0,500;229,10;50,00;346,349;102,641;'01_03_14_08_f3_00_05_01_f4_00_5b_00_18_00_7b_03_1a_00_05_48_ed_00_01_90_f1_;0
2020-03-07 18:37:42;0,091;0,798;0,024;0,122;0,500;227,80;50,00;346,352;82,088;'01_03_14_08_e6_00_05_01_f4_00_5b_00_18_00_7a_03_1e_00_05_48_f0_00_01_40_a8_;0
2020-03-07 18:38:45;0,089;0,782;0,023;0,118;0,500;227,60;49,90;346,353;89,157;'01_03_14_08_e4_00_05_01_f3_00_59_00_17_00_76_03_0e_00_05_48_f1_00_01_5c_45_;0
2020-03-07 18:39:45;0,091;0,795;0,024;0,123;0,500;228,70;50,00;346,355;79,781;'01_03_14_08_ef_00_05_01_f4_00_5b_00_18_00_7b_03_1b_00_05_48_f3_00_01_37_a5_;0
2020-03-07 18:40:47;0,090;0,784;0,025;0,121;0,500;229,40;50,00;346,356;80,103;'01_03_14_08_f6_00_05_01_f4_00_5a_00_19_00_79_03_10_00_05_48_f4_00_01_38_e7_;0
2020-03-07 18:41:49;0,091;0,791;0,026;0,124;0,500;229,90;50,00;346,358;127,967;'01_03_14_08_fb_00_05_01_f4_00_5b_00_1a_00_7c_03_17_00_05_48_f6_00_01_f3_df_;0
2020-03-07 18:42:55;0,089;0,775;0,025;0,121;0,500;229,50;50,00;346,360;108,506;'01_03_14_08_f7_00_05_01_f4_00_59_00_19_00_79_03_07_00_05_48_f8_00_01_a7_da_;0
2020-03-07 18:43:57;0,092;0,803;0,024;0,123;0,500;229,10;50,00;346,361;94,897;'01_03_14_08_f3_00_05_01_f4_00_5c_00_18_00_7b_03_23_00_05_48_f9_00_01_72_b1_;0
2020-03-07 18:44:58;0,092;0,800;0,026;0,125;0,500;229,80;50,00;346,363;73,716;'01_03_14_08_fa_00_05_01_f4_00_5c_00_1a_00_7d_03_20_00_05_48_fb_00_01_1f_f4_;0
2020-03-07 18:46:00;0,090;0,786;0,025;0,122;0,500;228,90;50,00;346,364;80,737;'01_03_14_08_f1_00_05_01_f4_00_5a_00_19_00_7a_03_12_00_05_48_fc_00_01_3b_61_;0
2020-03-07 18:47:01;0,090;0,787;0,024;0,121;0,500;228,60;49,90;346,366;85,689;'01_03_14_08_ee_00_05_01_f3_00_5a_00_18_00_79_03_13_00_05_48_fe_00_01_4e_b9_;0
2020-03-07 18:48:08;0,091;0,792;0,026;0,123;0,500;229,70;50,00;346,367;99,157;'01_03_14_08_f9_00_05_01_f4_00_5b_00_1a_00_7b_03_18_00_05_48_ff_00_01_83_55_;0
2020-03-07 18:49:09;0,089;0,775;0,026;0,121;0,500;229,50;50,00;346,369;96,595;'01_03_14_08_f7_00_05_01_f4_00_59_00_1a_00_79_03_07_00_05_49_01_00_01_79_53_;0
2020-03-07 18:50:11;0,091;0,791;0,026;0,123;0,500;230,00;49,90;346,371;79,447;'01_03_14_08_fc_00_05_01_f3_00_5b_00_1a_00_7b_03_17_00_05_49_03_00_01_36_57_;0
2020-03-07 18:51:13;0,091;0,793;0,026;0,123;0,500;229,30;50,00;346,372;127,177;'01_03_14_08_f5_00_05_01_f4_00_5b_00_1a_00_7b_03_19_00_05_49_04_00_01_f0_c9_;0
2020-03-07 18:52:14;0,092;0,800;0,026;0,124;0,500;229,90;50,00;346,374;114,580;'01_03_14_08_fb_00_05_01_f4_00_5c_00_1a_00_7c_03_20_00_05_49_06_00_01_bf_94_;0
2020-03-07 18:53:16;0,092;0,802;0,025;0,122;0,500;229,20;50,00;346,375;114,277;'01_03_14_08_f4_00_05_01_f4_00_5c_00_19_00_7a_03_22_00_05_49_07_00_01_be_65_;0
2020-03-07 18:54:22;0,091;0,795;0,025;0,121;0,500;228,90;50,00;346,377;107,998;'01_03_14_08_f1_00_05_01_f4_00_5b_00_19_00_79_03_1b_00_05_49_09_00_01_a5_de_;0
2020-03-07 18:55:24;0,089;0,773;0,026;0,120;0,500;230,20;50,00;346,379;108,700;'01_03_14_08_fe_00_05_01_f4_00_59_00_1a_00_78_03_05_00_05_49_0b_00_01_a8_9c_;0
2020-03-07 18:56:26;0,090;0,785;0,023;0,119;0,500;229,10;50,00;346,380;72,814;'01_03_14_08_f3_00_05_01_f4_00_5a_00_17_00_77_03_11_00_05_49_0c_00_01_1c_6e_;0
2020-03-07 18:57:28;0,089;0,777;0,025;0,119;0,500;229,00;50,00;346,382;76,152;'01_03_14_08_f2_00_05_01_f4_00_59_00_19_00_77_03_09_00_05_49_0e_00_01_29_78_;0
2020-03-07 18:58:28;0,089;0,777;0,025;0,119;0,500;228,90;50,00;346,383;81,148;'01_03_14_08_f1_00_05_01_f4_00_59_00_19_00_77_03_09_00_05_49_0f_00_01_3c_fc_;0
2020-03-07 18:59:35;0,089;0,774;0,025;0,120;0,500;229,90;50,00;346,385;96,723;'01_03_14_08_fb_00_05_01_f4_00_59_00_19_00_78_03_06_00_05_49_11_00_01_79_d3_;0
2020-03-07 19:00:36;0,090;0,782;0,025;0,121;0,500;230,10;50,00;346,387;119,048;'01_03_14_08_fd_00_05_01_f4_00_5a_00_19_00_79_03_0e_00_05_49_13_00_01_d1_08_;0
2020-03-07 19:01:39;0,089;0,774;0,025;0,120;0,500;229,90;50,00;346,388;92,626;'01_03_14_08_fb_00_05_01_f4_00_59_00_19_00_78_03_06_00_05_49_14_00_01_69_d2_;0
2020-03-07 19:02:40;0,090;0,780;0,026;0,119;0,500;230,60;50,00;346,390;112,700;'01_03_14_09_02_00_05_01_f4_00_5a_00_1a_00_77_03_0c_00_05_49_16_00_01_b8_3c_;0
2020-03-07 19:03:41;0,089;0,772;0,025;0,119;0,500;230,50;50,00;346,391;77,567;'01_03_14_09_01_00_05_01_f4_00_59_00_19_00_77_03_04_00_05_49_17_00_01_2e_ff_;0
2020-03-07 19:04:47;0,089;0,774;0,025;0,118;0,500;229,70;50,00;346,393;118,217;'01_03_14_08_f9_00_05_01_f4_00_59_00_19_00_76_03_06_00_05_49_19_00_01_cd_c9_;0
2020-03-07 19:05:49;0,092;0,801;0,025;0,122;0,500;229,60;50,00;346,394;69,170;'01_03_14_08_f8_00_05_01_f4_00_5c_00_19_00_7a_03_21_00_05_49_1a_00_01_0e_32_;0
2020-03-07 19:06:51;0,089;0,775;0,025;0,118;0,500;229,60;50,00;346,396;127,220;'01_03_14_08_f8_00_05_01_f4_00_59_00_19_00_76_03_07_00_05_49_1c_00_01_f0_f4_;0
2020-03-07 19:07:53;0,089;0,773;0,025;0,119;0,500;230,10;50,00;346,397;82,856;'01_03_14_08_fd_00_05_01_f4_00_59_00_19_00_77_03_05_00_05_49_1d_00_01_43_a8_;0
2020-03-07 19:08:58;0,092;0,803;0,024;0,121;0,500;229,10;50,00;346,399;101,338;'01_03_14_08_f3_00_05_01_f4_00_5c_00_18_00_79_03_23_00_05_49_1f_00_01_8b_da_;0
2020-03-07 19:10:00;0,091;0,794;0,024;0,120;0,500;229,00;50,00;346,401;96,318;'01_03_14_08_f2_00_05_01_f4_00_5b_00_18_00_78_03_1a_00_05_49_21_00_01_78_3e_;0
2020-03-07 19:11:01;0,089;0,774;0,025;0,119;0,500;229,80;50,00;346,402;128,464;'01_03_14_08_fa_00_05_01_f4_00_59_00_19_00_77_03_06_00_05_49_22_00_01_f5_d0_;0
2020-03-07 19:12:03;0,091;0,793;0,025;0,121;0,500;229,40;50,00;346,404;107,363;'01_03_14_08_f6_00_05_01_f4_00_5b_00_19_00_79_03_19_00_05_49_24_00_01_a3_63_;0
2020-03-07 19:13:05;0,091;0,792;0,026;0,122;0,500;229,70;50,00;346,405;110,274;'01_03_14_08_f9_00_05_01_f4_00_5b_00_1a_00_7a_03_18_00_05_49_25_00_01_ae_c2_;0
2020-03-07 19:14:12;0,091;0,793;0,024;0,121;0,500;229,30;50,00;346,407;70,619;'01_03_14_08_f5_00_05_01_f4_00_5b_00_18_00_79_03_19_00_05_49_27_00_01_13_db_;0
2020-03-07 19:15:14;0,089;0,773;0,026;0,119;0,500;230,20;50,00;346,409;84,326;'01_03_14_08_fe_00_05_01_f4_00_59_00_1a_00_77_03_05_00_05_49_29_00_01_49_66_;0
2020-03-07 19:16:15;0,092;0,801;0,025;0,121;0,500;229,60;50,00;346,410;72,397;'01_03_14_08_f8_00_05_01_f4_00_5c_00_19_00_79_03_21_00_05_49_2a_00_01_1a_cd_;0
2020-03-07 19:17:17;0,090;0,786;0,025;0,119;0,500;229,00;50,00;346,412;75,696;'01_03_14_08_f2_00_05_01_f4_00_5a_00_19_00_77_03_12_00_05_49_2c_00_01_27_b0_;0
2020-03-07 19:18:23;0,092;0,802;0,025;0,122;0,500;229,30;50,00;346,413;107,089;'01_03_14_08_f5_00_05_01_f4_00_5c_00_19_00_7a_03_22_00_05_49_2d_00_01_a2_51_;0
2020-03-07 19:19:25;0,092;0,803;0,024;0,122;0,500;229,00;50,00;346,415;107,225;'01_03_14_08_f2_00_05_01_f4_00_5c_00_18_00_7a_03_23_00_05_49_2f_00_01_a2_d9_;0
2020-03-07 19:20:26;0,092;0,803;0,024;0,122;0,500;229,10;50,00;346,417;130,851;'01_03_14_08_f3_00_05_01_f4_00_5c_00_18_00_7a_03_23_00_05_49_31_00_01_ff_23_;0
2020-03-07 19:21:27;0,090;0,786;0,024;0,119;0,500;229,00;50,00;346,418;82,762;'01_03_14_08_f2_00_05_01_f4_00_5a_00_18_00_77_03_12_00_05_49_32_00_01_43_4a_;0
2020-03-07 19:22:28;0,090;0,785;0,025;0,119;0,500;229,20;50,00;346,420;72,767;'01_03_14_08_f4_00_05_01_f4_00_5a_00_19_00_77_03_11_00_05_49_34_00_01_1c_3f_;0
2020-03-07 19:23:29;0,090;0,783;0,025;0,120;0,500;229,80;50,00;346,421;104,679;'01_03_14_08_fa_00_05_01_f4_00_5a_00_19_00_78_03_0f_00_05_49_35_00_01_98_e7_;0
2020-03-07 19:24:30;0,092;0,800;0,026;0,121;0,500;230,00;50,00;346,423;91,263;'01_03_14_08_fc_00_05_01_f4_00_5c_00_1a_00_79_03_20_00_05_49_37_00_01_64_7f_;0
2020-03-07 19:25:32;0,090;0,782;0,026;0,119;0,500;230,00;50,00;346,424;122,840;'01_03_14_08_fc_00_05_01_f4_00_5a_00_1a_00_77_03_0e_00_05_49_38_00_01_df_d8_;0
2020-03-07 19:26:38;0,090;0,781;0,027;0,122;0,500;230,20;49,90;346,426;77,774;'01_03_14_08_fe_00_05_01_f3_00_5a_00_1b_00_7a_03_0d_00_05_49_3a_00_01_2f_ce_;0
2020-03-07 19:27:39;0,091;0,791;0,026;0,123;0,500;230,00;50,00;346,428;82,265;'01_03_14_08_fc_00_05_01_f4_00_5b_00_1a_00_7b_03_17_00_05_49_3c_00_01_41_59_;0
2020-03-07 19:28:41;0,090;0,784;0,025;0,120;0,500;229,40;50,00;346,429;124,085;'01_03_14_08_f6_00_05_01_f4_00_5a_00_19_00_78_03_10_00_05_49_3d_00_01_e4_b5_;0
2020-03-07 19:29:43;0,092;0,800;0,025;0,124;0,500;230,00;50,00;346,431;120,233;'01_03_14_08_fc_00_05_01_f4_00_5c_00_19_00_7c_03_20_00_05_49_3f_00_01_d5_a9_;0
2020-03-07 19:30:44;0,090;0,783;0,026;0,121;0,500;229,80;50,00;346,432;101,353;'01_03_14_08_fa_00_05_01_f4_00_5a_00_1a_00_79_03_0f_00_05_49_40_00_01_8b_e9_;0
2020-03-07 19:31:50;0,089;0,772;0,026;0,119;0,500;230,40;50,00;346,434;68,695;'01_03_14_09_00_00_05_01_f4_00_59_00_1a_00_77_03_04_00_05_49_42_00_01_0c_57_;0
2020-03-07 19:32:52;0,090;0,787;0,024;0,120;0,500;228,60;50,00;346,435;103,923;'01_03_14_08_ee_00_05_01_f4_00_5a_00_18_00_78_03_13_00_05_49_43_00_01_95_f3_;0
2020-03-07 19:33:53;0,089;0,776;0,025;0,119;0,500;229,10;50,00;346,437;95,314;'01_03_14_08_f3_00_05_01_f4_00_59_00_19_00_77_03_08_00_05_49_45_00_01_74_52_;0
2020-03-07 19:34:54;0,092;0,799;0,025;0,124;0,500;230,20;50,00;346,439;123,659;'01_03_14_08_fe_00_05_01_f4_00_5c_00_19_00_7c_03_1f_00_05_49_47_00_01_e3_0b_;0
2020-03-07 19:35:56;0,091;0,788;0,026;0,123;0,500;230,70;50,00;346,440;76,690;'01_03_14_09_03_00_05_01_f4_00_5b_00_1a_00_7b_03_14_00_05_49_48_00_01_2b_92_;0
2020-03-07 19:37:46;0,091;0,790;0,026;0,122;0,500;230,20;50,00;346,443;103,851;'01_03_14_08_fe_00_05_01_f4_00_5b_00_1a_00_7a_03_16_00_05_49_4b_00_01_95_ab_;0
2020-03-07 19:38:48;0,091;0,788;0,027;0,123;0,500;230,70;50,00;346,444;93,871;'01_03_14_09_03_00_05_01_f4_00_5b_00_1b_00_7b_03_14_00_05_49_4c_00_01_6e_af_;0
2020-03-07 19:39:48;0,093;0,806;0,027;0,126;0,500;230,50;50,00;346,446;103,298;'01_03_14_09_01_00_05_01_f4_00_5d_00_1b_00_7e_03_26_00_05_49_4e_00_01_93_82_;0
2020-03-07 19:40:50;0,093;0,809;0,025;0,125;0,500;229,90;50,00;346,448;116,433;'01_03_14_08_fb_00_05_01_f4_00_5d_00_19_00_7d_03_29_00_05_49_50_00_01_c6_d1_;0
2020-03-07 19:41:51;0,093;0,808;0,025;0,125;0,500;230,00;50,00;346,449;78,501;'01_03_14_08_fc_00_05_01_f4_00_5d_00_19_00_7d_03_28_00_05_49_51_00_01_32_a5_;0
2020-03-07 19:42:59;0,093;0,809;0,026;0,125;0,500;229,90;50,00;346,451;80,277;'01_03_14_08_fb_00_05_01_f4_00_5d_00_1a_00_7d_03_29_00_05_49_53_00_01_39_95_;0
2020-03-07 19:44:01;0,091;0,791;0,025;0,123;0,500;229,80;50,00;346,453;71,305;'01_03_14_08_fa_00_05_01_f4_00_5b_00_19_00_7b_03_17_00_05_49_55_00_01_16_89_;0
2020-03-07 19:45:03;0,091;0,795;0,025;0,124;0,500;228,90;50,00;346,454;109,212;'01_03_14_08_f1_00_05_01_f4_00_5b_00_19_00_7c_03_1b_00_05_49_56_00_01_aa_9c_;0
2020-03-07 19:46:03;0,093;0,808;0,026;0,125;0,500;230,00;49,90;346,456;109,281;'01_03_14_08_fc_00_05_01_f3_00_5d_00_1a_00_7d_03_28_00_05_49_58_00_01_aa_e1_;0
2020-03-07 19:47:05;0,093;0,805;0,027;0,126;0,500;230,80;50,00;346,457;121,930;'01_03_14_09_04_00_05_01_f4_00_5d_00_1b_00_7e_03_25_00_05_49_59_00_01_dc_4a_;0
2020-03-07 19:48:11;0,092;0,795;0,028;0,123;0,500;231,20;50,00;346,459;104,125;'01_03_14_09_08_00_05_01_f4_00_5c_00_1c_00_7b_03_1b_00_05_49_5b_00_01_96_bd_;0
2020-03-07 19:49:12;0,093;0,806;0,027;0,126;0,500;230,70;50,00;346,461;72,703;'01_03_14_09_03_00_05_01_f4_00_5d_00_1b_00_7e_03_26_00_05_49_5d_00_01_1b_ff_;0
2020-03-07 19:50:14;0,093;0,808;0,026;0,125;0,500;230,10;50,00;346,462;77,854;'01_03_14_08_fd_00_05_01_f4_00_5d_00_1a_00_7d_03_28_00_05_49_5e_00_01_30_1e_;0
2020-03-07 19:51:16;0,091;0,787;0,027;0,124;0,500;231,20;50,00;346,464;88,499;'01_03_14_09_08_00_05_01_f4_00_5b_00_1b_00_7c_03_13_00_05_49_60_00_01_59_b3_;0
2020-03-07 19:52:17;0,089;0,769;0,026;0,121;0,500;231,30;50,00;346,465;80,736;'01_03_14_09_09_00_05_01_f4_00_59_00_1a_00_79_03_01_00_05_49_61_00_01_3b_60_;0
2020-03-07 19:53:18;0,092;0,796;0,026;0,126;0,500;231,10;50,00;346,467;71,549;'01_03_14_09_07_00_05_01_f4_00_5c_00_1a_00_7e_03_1c_00_05_49_63_00_01_17_7d_;0
2020-03-07 19:54:25;0,091;0,789;0,027;0,124;0,500;230,60;50,00;346,468;124,331;'01_03_14_09_02_00_05_01_f4_00_5b_00_1b_00_7c_03_15_00_05_49_64_00_01_e5_ab_;0
2020-03-07 19:55:27;0,090;0,786;0,024;0,121;0,500;228,80;50,00;346,470;79,682;'01_03_14_08_f0_00_05_01_f4_00_5a_00_18_00_79_03_12_00_05_49_66_00_01_37_42_;0
2020-03-07 19:56:29;0,090;0,788;0,024;0,121;0,500;228,40;50,00;346,472;124,691;'01_03_14_08_ec_00_05_01_f4_00_5a_00_18_00_79_03_14_00_05_49_68_00_01_e7_13_;0
2020-03-07 19:57:30;0,089;0,785;0,022;0,119;0,500;226,60;50,00;346,473;88,340;'01_03_14_08_da_00_05_01_f4_00_59_00_16_00_77_03_11_00_05_49_69_00_01_59_14_;0
2020-03-07 19:58:37;0,089;0,786;0,020;0,118;0,500;226,40;50,00;346,475;111,684;'01_03_14_08_d8_00_05_01_f4_00_59_00_14_00_76_03_12_00_05_49_6b_00_01_b4_44_;0
2020-03-07 19:59:38;0,089;0,786;0,020;0,117;0,500;226,20;50,00;346,476;97,180;'01_03_14_08_d6_00_05_01_f4_00_59_00_14_00_75_03_12_00_05_49_6c_00_01_7b_9c_;0
2020-03-07 20:00:40;0,089;0,784;0,022;0,119;0,500;227,00;50,00;346,478;67,877;'01_03_14_08_de_00_05_01_f4_00_59_00_16_00_77_03_10_00_05_49_6e_00_01_09_25_;0
2020-03-07 20:01:42;0,092;0,812;0,022;0,122;0,500;226,40;49,90;346,479;81,913;'01_03_14_08_d8_00_05_01_f3_00_5c_00_16_00_7a_03_2c_00_05_49_6f_00_01_3f_f9_;0
2020-03-07 20:02:44;0,091;0,802;0,023;0,120;0,500;226,90;49,90;346,481;92,712;'01_03_14_08_dd_00_05_01_f3_00_5b_00_17_00_78_03_22_00_05_49_71_00_01_6a_28_;0
2020-03-07 20:03:51;0,089;0,779;0,025;0,118;0,500;228,30;49,90;346,483;117,612;'01_03_14_08_eb_00_05_01_f3_00_59_00_19_00_76_03_0b_00_05_49_73_00_01_cb_6c_;0
2020-03-07 20:04:52;0,088;0,775;0,023;0,117;0,500;226,90;49,90;346,484;86,968;'01_03_14_08_dd_00_05_01_f3_00_58_00_17_00_75_03_07_00_05_49_74_00_01_53_b8_;0
2020-03-07 20:05:53;0,089;0,781;0,024;0,118;0,500;227,80;49,90;346,486;104,252;'01_03_14_08_e6_00_05_01_f3_00_59_00_18_00_76_03_0d_00_05_49_76_00_01_97_3c_;0
2020-03-07 20:06:54;0,091;0,799;0,024;0,122;0,500;227,60;49,90;346,487;122,631;'01_03_14_08_e4_00_05_01_f3_00_5b_00_18_00_7a_03_1f_00_05_49_77_00_01_df_07_;0
2020-03-07 20:07:56;0,088;0,775;0,023;0,118;0,500;226,90;50,00;346,489;102,793;'01_03_14_08_dd_00_05_01_f4_00_58_00_17_00_76_03_07_00_05_49_79_00_01_91_89_;0
2020-03-07 20:08:58;0,088;0,777;0,022;0,117;0,500;226,40;50,00;346,490;86,665;'01_03_14_08_d8_00_05_01_f4_00_58_00_16_00_75_03_09_00_05_49_7a_00_01_52_89_;0
2020-03-07 20:10:04;0,088;0,778;0,022;0,117;0,500;226,10;50,00;346,492;110,373;'01_03_14_08_d5_00_05_01_f4_00_58_00_16_00_75_03_0a_00_05_49_7c_00_01_af_25_;0
2020-03-07 20:11:06;0,089;0,780;0,024;0,117;0,500;228,10;50,00;346,493;127,705;'01_03_14_08_e9_00_05_01_f4_00_59_00_18_00_75_03_0c_00_05_49_7d_00_01_f2_d9_;0
2020-03-07 20:12:07;0,089;0,780;0,024;0,119;0,500;228,10;50,00;346,495;84,601;'01_03_14_08_e9_00_05_01_f4_00_59_00_18_00_77_03_0c_00_05_49_7f_00_01_4a_79_;0
2020-03-07 20:13:09;0,091;0,797;0,024;0,123;0,500;228,10;50,00;346,497;96,458;'01_03_14_08_e9_00_05_01_f4_00_5b_00_18_00_7b_03_1d_00_05_49_81_00_01_78_ca_;0
2020-03-07 20:14:11;0,091;0,798;0,022;0,121;0,500;227,80;50,00;346,498;115,031;'01_03_14_08_e6_00_05_01_f4_00_5b_00_16_00_79_03_1e_00_05_49_82_00_01_c1_57_;0
2020-03-07 20:15:12;0,088;0,769;0,024;0,118;0,500;228,60;50,00;346,500;89,389;'01_03_14_08_ee_00_05_01_f4_00_58_00_18_00_76_03_01_00_05_49_84_00_01_5d_2d_;0
2020-03-07 20:16:13;0,089;0,779;0,025;0,118;0,500;228,30;50,00;346,501;93,276;'01_03_14_08_eb_00_05_01_f4_00_59_00_19_00_76_03_0b_00_05_49_85_00_01_6c_5c_;0
2020-03-07 20:17:20;0,089;0,781;0,023;0,118;0,500;227,80;50,00;346,503;111,065;'01_03_14_08_e6_00_05_01_f4_00_59_00_17_00_76_03_0d_00_05_49_87_00_01_b1_d9_;0
2020-03-07 20:18:21;0,089;0,789;0,021;0,117;0,500;225,40;50,00;346,504;94,005;'01_03_14_08_ce_00_05_01_f4_00_59_00_15_00_75_03_15_00_05_49_88_00_01_6f_35_;0
2020-03-07 20:19:22;0,089;0,791;0,020;0,118;0,500;224,90;50,00;346,506;84,045;'01_03_14_08_c9_00_05_01_f4_00_59_00_14_00_76_03_17_00_05_49_8a_00_01_48_4d_;0
2020-03-07 20:20:24;0,090;0,803;0,019;0,118;0,500;224,10;50,00;346,508;73,817;'01_03_14_08_c1_00_05_01_f4_00_5a_00_13_00_76_03_23_00_05_49_8c_00_01_20_59_;0
2020-03-07 20:21:26;0,087;0,774;0,020;0,117;0,500;224,80;50,00;346,509;116,495;'01_03_14_08_c8_00_05_01_f4_00_57_00_14_00_75_03_06_00_05_49_8d_00_01_c7_0f_;0
2020-03-07 20:22:32;0,089;0,793;0,020;0,117;0,500;224,20;50,00;346,510;87,193;'01_03_14_08_c2_00_05_01_f4_00_59_00_14_00_75_03_19_00_05_49_8e_00_01_54_99_;0
2020-03-07 20:23:34;0,091;0,809;0,020;0,121;0,500;224,70;50,00;346,512;104,978;'01_03_14_08_c7_00_05_01_f4_00_5b_00_14_00_79_03_29_00_05_49_90_00_01_9a_12_;0
2020-03-07 20:24:35;0,089;0,794;0,019;0,118;0,500;223,90;50,00;346,514;122,045;'01_03_14_08_bf_00_05_01_f4_00_59_00_13_00_76_03_1a_00_05_49_92_00_01_dc_bd_;0
2020-03-07 20:25:36;0,090;0,799;0,020;0,119;0,500;225,20;50,00;346,515;120,021;'01_03_14_08_cc_00_05_01_f4_00_5a_00_14_00_77_03_1f_00_05_49_93_00_01_d4_d5_;0
2020-03-07 20:26:38;0,088;0,781;0,021;0,117;0,500;225,20;50,00;346,517;72,715;'01_03_14_08_cc_00_05_01_f4_00_58_00_15_00_75_03_0d_00_05_49_95_00_01_1c_0b_;0
2020-03-07 20:27:45;0,090;0,797;0,021;0,120;0,500;225,70;50,00;346,518;84,086;'01_03_14_08_d1_00_05_01_f4_00_5a_00_15_00_78_03_1d_00_05_49_96_00_01_48_76_;0
2020-03-07 20:28:46;0,090;0,799;0,020;0,119;0,500;225,10;50,00;346,520;69,731;'01_03_14_08_cb_00_05_01_f4_00_5a_00_14_00_77_03_1f_00_05_49_98_00_01_10_63_;0
2020-03-07 20:29:48;0,090;0,800;0,020;0,118;0,500;225,00;50,00;346,522;85,708;'01_03_14_08_ca_00_05_01_f4_00_5a_00_14_00_76_03_20_00_05_49_9a_00_01_4e_cc_;0
2020-03-07 20:30:49;0,090;0,797;0,021;0,118;0,500;225,70;49,90;346,523;119,511;'01_03_14_08_d1_00_05_01_f3_00_5a_00_15_00_76_03_1d_00_05_49_9b_00_01_d2_d7_;0
2020-03-07 20:31:51;0,092;0,807;0,023;0,121;0,500;227,90;50,00;346,525;93,141;'01_03_14_08_e7_00_05_01_f4_00_5c_00_17_00_79_03_27_00_05_49_9d_00_01_6b_d5_;0
2020-03-07 20:32:52;0,088;0,775;0,021;0,117;0,500;227,00;50,00;346,526;96,946;'01_03_14_08_de_00_05_01_f4_00_58_00_15_00_75_03_07_00_05_49_9e_00_01_7a_b2_;0
2020-03-07 20:33:53;0,091;0,801;0,022;0,120;0,500;227,20;50,00;346,528;76,614;'01_03_14_08_e0_00_05_01_f4_00_5b_00_16_00_78_03_21_00_05_49_a0_00_01_2b_46_;0
2020-03-07 20:35:00;0,089;0,780;0,023;0,117;0,500;228,10;50,00;346,529;66,359;'01_03_14_08_e9_00_05_01_f4_00_59_00_17_00_75_03_0c_00_05_49_a1_00_01_03_37_;0
2020-03-07 20:36:01;0,091;0,797;0,022;0,121;0,500;228,10;50,00;346,531;128,328;'01_03_14_08_e9_00_05_01_f4_00_5b_00_16_00_79_03_1d_00_05_49_a3_00_01_f5_48_;0
2020-03-07 20:37:48;0,091;0,796;0,024;0,121;0,500;228,40;50,00;346,534;69,037;'01_03_14_08_ec_00_05_01_f4_00_5b_00_18_00_79_03_1c_00_05_49_a6_00_01_0d_ad_;0
2020-03-07 20:38:49;0,092;0,802;0,024;0,122;0,500;229,40;50,00;346,535;115,459;'01_03_14_08_f6_00_05_01_f4_00_5c_00_18_00_7a_03_22_00_05_49_a7_00_01_c3_03_;0
2020-03-07 20:39:50;0,090;0,785;0,025;0,120;0,500;229,20;50,00;346,537;117,793;'01_03_14_08_f4_00_05_01_f4_00_5a_00_19_00_78_03_11_00_05_49_a9_00_01_cc_21_;0
2020-03-07 20:40:52;0,090;0,787;0,024;0,119;0,500;228,50;50,00;346,538;82,355;'01_03_14_08_ed_00_05_01_f4_00_5a_00_18_00_77_03_13_00_05_49_aa_00_01_41_b3_;0
2020-03-07 20:41:53;0,089;0,777;0,024;0,118;0,500;228,80;50,00;346,540;129,102;'01_03_14_08_f0_00_05_01_f4_00_59_00_18_00_76_03_09_00_05_49_ac_00_01_f8_4e_;0
2020-03-07 20:43:00;0,091;0,791;0,026;0,123;0,500;229,90;50,00;346,541;107,968;'01_03_14_08_fb_00_05_01_f4_00_5b_00_1a_00_7b_03_17_00_05_49_ad_00_01_a5_c0_;0
2020-03-07 20:44:02;0,090;0,785;0,025;0,120;0,500;229,10;50,00;346,543;104,788;'01_03_14_08_f3_00_05_01_f4_00_5a_00_19_00_78_03_11_00_05_49_af_00_01_99_54_;0
2020-03-07 20:45:04;0,223;0,815;0,049;0,277;1,200;227,80;50,00;346,545;76,799;'01_03_14_08_e6_00_0c_01_f4_00_df_00_31_01_15_03_2f_00_05_49_b1_00_01_2b_ff_;0
2020-03-07 20:46:05;0,221;0,886;0,042;0,268;1,100;226,60;50,00;346,548;118,185;'01_03_14_08_da_00_0b_01_f4_00_dd_00_2a_01_0c_03_76_00_05_49_b4_00_01_cd_a9_;0
2020-03-07 20:47:06;0,201;0,882;0,036;0,247;1,000;227,70;50,00;346,552;74,726;'01_03_14_08_e5_00_0a_01_f4_00_c9_00_24_00_f7_03_72_00_05_49_b8_00_01_23_e6_;0
2020-03-07 20:48:13;0,205;0,818;0,038;0,252;1,100;227,70;50,00;346,555;112,062;'01_03_14_08_e5_00_0b_01_f4_00_cd_00_26_00_fc_03_32_00_05_49_bb_00_01_b5_be_;0
