2020-04-16 18:28:25;0,196;0,853;0,028;0,241;1,000;229,70;49,90;471,017;81,760;'01_03_14_08_f9_00_0a_01_f3_00_c4_00_1c_00_f1_03_55_00_07_2f_e9_00_01_3f_60_;0
2020-04-16 18:29:26;0,178;0,862;0,021;0,222;0,900;229,30;50,00;471,020;94,553;'01_03_14_08_f5_00_09_01_f4_00_b2_00_15_00_de_03_5e_00_07_2f_ec_00_01_71_59_;0
2020-04-16 18:30:27;0,196;0,853;0,028;0,241;1,000;229,70;49,90;471,023;122,721;'01_03_14_08_f9_00_0a_01_f3_00_c4_00_1c_00_f1_03_55_00_07_2f_ef_00_01_df_61_;0
2020-04-16 18:31:28;0,171;0,842;0,017;0,214;0,900;225,60;50,00;471,026;87,036;'01_03_14_08_d0_00_09_01_f4_00_ab_00_11_00_d6_03_4a_00_07_2f_f2_00_01_53_fc_;0
2020-04-16 18:32:30;0,188;0,819;0,025;0,232;1,000;229,50;50,00;471,029;115,567;'01_03_14_08_f7_00_0a_01_f4_00_bc_00_19_00_e8_03_33_00_07_2f_f5_00_01_c3_6f_;0
2020-04-16 18:33:37;0,184;0,888;0,024;0,228;0,900;230,10;50,00;471,033;117,817;'01_03_14_08_fd_00_09_01_f4_00_b8_00_18_00_e4_03_78_00_07_2f_f9_00_01_cc_39_;0
2020-04-16 18:34:38;0,189;0,821;0,025;0,233;1,000;230,00;49,90;471,036;105,307;'01_03_14_08_fc_00_0a_01_f3_00_bd_00_19_00_e9_03_35_00_07_2f_fc_00_01_9b_5b_;0
2020-04-16 18:35:40;0,168;0,813;0,018;0,210;0,900;229,40;50,00;471,039;126,961;'01_03_14_08_f6_00_09_01_f4_00_a8_00_12_00_d2_03_2d_00_07_2f_ff_00_01_ef_f1_;0
2020-04-16 18:36:41;0,194;0,844;0,027;0,239;1,000;229,60;50,00;471,042;75,949;'01_03_14_08_f8_00_0a_01_f4_00_c2_00_1b_00_ef_03_4c_00_07_30_02_00_01_28_ad_;0
2020-04-16 18:37:48;0,176;0,853;0,021;0,219;0,900;229,10;50,00;471,045;109,859;'01_03_14_08_f3_00_09_01_f4_00_b0_00_15_00_db_03_55_00_07_30_05_00_01_ad_23_;0
2020-04-16 18:38:50;0,177;0,856;0,021;0,221;0,900;229,50;50,00;471,049;92,657;'01_03_14_08_f7_00_09_01_f4_00_b1_00_15_00_dd_03_58_00_07_30_09_00_01_69_f1_;0
2020-04-16 18:39:52;0,170;0,824;0,019;0,213;0,900;229,10;49,90;471,052;127,639;'01_03_14_08_f3_00_09_01_f3_00_aa_00_13_00_d5_03_38_00_07_30_0c_00_01_f2_97_;0
2020-04-16 18:40:53;0,170;0,823;0,019;0,213;0,900;229,30;49,90;471,055;95,519;'01_03_14_08_f5_00_09_01_f3_00_aa_00_13_00_d5_03_37_00_07_30_0f_00_01_75_1f_;0
2020-04-16 18:41:54;0,173;0,840;0,019;0,217;0,900;228,70;50,00;471,058;77,185;'01_03_14_08_ef_00_09_01_f4_00_ad_00_13_00_d9_03_48_00_07_30_12_00_01_2d_81_;0
2020-04-16 18:42:56;0,171;0,829;0,020;0,213;0,900;229,00;50,00;471,061;70,747;'01_03_14_08_f2_00_09_01_f4_00_ab_00_14_00_d5_03_3d_00_07_30_15_00_01_14_5b_;0
2020-04-16 18:44:02;0,195;0,858;0,027;0,240;1,000;227,20;49,90;471,064;102,842;'01_03_14_08_e0_00_0a_01_f3_00_c3_00_1b_00_f0_03_5a_00_07_30_18_00_01_91_ba_;0
2020-04-16 18:45:03;0,170;0,830;0,019;0,211;0,900;227,40;49,90;471,067;128,524;'01_03_14_08_e2_00_09_01_f3_00_aa_00_13_00_d3_03_3e_00_07_30_1b_00_01_f6_0c_;0
2020-04-16 18:46:04;0,187;0,821;0,024;0,230;1,000;227,50;49,90;471,070;123,813;'01_03_14_08_e3_00_0a_01_f3_00_bb_00_18_00_e6_03_35_00_07_30_1e_00_01_e3_a5_;0
2020-04-16 18:47:05;0,187;0,823;0,024;0,230;1,000;227,00;50,00;471,074;75,458;'01_03_14_08_de_00_0a_01_f4_00_bb_00_18_00_e6_03_37_00_07_30_22_00_01_26_c2_;0
2020-04-16 18:48:07;0,187;0,819;0,025;0,232;1,000;228,20;50,00;471,077;74,859;'01_03_14_08_ea_00_0a_01_f4_00_bb_00_19_00_e8_03_33_00_07_30_25_00_01_24_6b_;0
2020-04-16 18:49:14;0,169;0,823;0,018;0,210;0,900;228,10;49,90;471,080;79,241;'01_03_14_08_e9_00_09_01_f3_00_a9_00_12_00_d2_03_37_00_07_30_28_00_01_35_89_;0
2020-04-16 18:50:16;0,185;0,809;0,024;0,228;1,000;228,40;49,90;471,083;91,997;'01_03_14_08_ec_00_0a_01_f3_00_b9_00_18_00_e4_03_29_00_07_30_2b_00_01_67_5d_;0
2020-04-16 18:51:17;0,167;0,810;0,018;0,207;0,900;229,00;50,00;471,086;114,355;'01_03_14_08_f2_00_09_01_f4_00_a7_00_12_00_cf_03_2a_00_07_30_2e_00_01_be_b3_;0
2020-04-16 18:52:19;0,185;0,898;0,024;0,228;0,900;228,70;49,90;471,089;125,156;'01_03_14_08_ef_00_09_01_f3_00_b9_00_18_00_e4_03_82_00_07_30_31_00_01_e8_e4_;0
2020-04-16 18:53:20;0,186;0,814;0,024;0,229;1,000;228,50;49,90;471,092;71,156;'01_03_14_08_ed_00_0a_01_f3_00_ba_00_18_00_e5_03_2e_00_07_30_34_00_01_15_f4_;0
2020-04-16 18:54:22;0,192;0,840;0,027;0,236;1,000;228,50;49,90;471,095;74,204;'01_03_14_08_ed_00_0a_01_f3_00_c0_00_1b_00_ec_03_48_00_07_30_37_00_01_21_dc_;0
2020-04-16 18:55:28;0,185;0,812;0,024;0,228;1,000;227,80;49,90;471,099;108,609;'01_03_14_08_e6_00_0a_01_f3_00_b9_00_18_00_e4_03_2c_00_07_30_3b_00_01_a8_41_;0
2020-04-16 18:56:30;0,184;0,896;0,023;0,227;0,900;228,00;50,00;471,102;73,204;'01_03_14_08_e8_00_09_01_f4_00_b8_00_17_00_e3_03_80_00_07_30_3e_00_01_1d_f4_;0
2020-04-16 18:57:32;0,182;0,888;0,022;0,224;0,900;227,70;50,00;471,105;97,740;'01_03_14_08_e5_00_09_01_f4_00_b6_00_16_00_e0_03_78_00_07_30_41_00_01_7d_cc_;0
2020-04-16 18:58:34;0,212;0,847;0,022;0,267;1,100;227,50;49,90;471,108;75,831;'01_03_14_08_e3_00_0b_01_f3_00_d4_00_16_01_0b_03_4f_00_07_30_44_00_01_28_37_;0
2020-04-16 18:59:40;0,193;0,846;0,015;0,247;1,000;227,90;50,00;471,112;87,902;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_0f_00_f7_03_4e_00_07_30_48_00_01_57_5e_;0
2020-04-16 19:00:42;0,192;0,838;0,015;0,246;1,000;228,90;50,00;471,115;93,636;'01_03_14_08_f1_00_0a_01_f4_00_c0_00_0f_00_f6_03_46_00_07_30_4b_00_01_6d_c4_;0
2020-04-16 19:01:43;0,194;0,847;0,015;0,248;1,000;228,90;50,00;471,119;130,599;'01_03_14_08_f1_00_0a_01_f4_00_c2_00_0f_00_f8_03_4f_00_07_30_4f_00_01_fe_27_;0
2020-04-16 19:02:44;0,194;0,847;0,017;0,248;1,000;228,90;50,00;471,122;69,129;'01_03_14_08_f1_00_0a_01_f4_00_c2_00_11_00_f8_03_4f_00_07_30_52_00_01_0e_09_;0
2020-04-16 19:03:45;0,192;0,839;0,015;0,246;1,000;228,80;50,00;471,125;73,982;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_0f_00_f6_03_47_00_07_30_55_00_01_20_fe_;0
2020-04-16 19:04:47;0,171;0,828;0,018;0,215;0,900;229,30;50,00;471,128;75,280;'01_03_14_08_f5_00_09_01_f4_00_ab_00_12_00_d7_03_3c_00_07_30_58_00_01_26_10_;0
2020-04-16 19:05:52;0,171;0,828;0,018;0,215;0,900;229,20;50,00;471,132;88,621;'01_03_14_08_f4_00_09_01_f4_00_ab_00_12_00_d7_03_3c_00_07_30_5c_00_01_5a_2d_;0
2020-04-16 19:06:53;0,181;0,790;0,016;0,231;1,000;228,90;50,00;471,135;92,788;'01_03_14_08_f1_00_0a_01_f4_00_b5_00_10_00_e7_03_16_00_07_30_5f_00_01_6a_74_;0
2020-04-16 19:07:55;0,182;0,795;0,017;0,232;1,000;228,70;50,00;471,138;117,149;'01_03_14_08_ef_00_0a_01_f4_00_b6_00_11_00_e8_03_1b_00_07_30_62_00_01_c9_9d_;0
2020-04-16 19:08:57;0,182;0,796;0,017;0,233;1,000;228,60;50,00;471,141;81,648;'01_03_14_08_ee_00_0a_01_f4_00_b6_00_11_00_e9_03_1c_00_07_30_65_00_01_3e_f0_;0
2020-04-16 19:10:04;0,182;0,795;0,017;0,232;1,000;228,80;50,00;471,144;96,841;'01_03_14_08_f0_00_0a_01_f4_00_b6_00_11_00_e8_03_1b_00_07_30_68_00_01_7a_49_;0
2020-04-16 19:11:05;0,201;0,798;0,024;0,253;1,100;228,70;50,00;471,148;121,853;'01_03_14_08_ef_00_0b_01_f4_00_c9_00_18_00_fd_03_1e_00_07_30_6c_00_01_db_fd_;0
2020-04-16 19:12:06;0,183;0,798;0,019;0,235;1,000;229,10;50,00;471,151;116,485;'01_03_14_08_f3_00_0a_01_f4_00_b7_00_13_00_eb_03_1e_00_07_30_6f_00_01_c7_05_;0
2020-04-16 19:13:08;0,182;0,794;0,018;0,234;1,000;229,20;50,00;471,154;109,658;'01_03_14_08_f4_00_0a_01_f4_00_b6_00_12_00_ea_03_1a_00_07_30_72_00_01_ac_5a_;0
2020-04-16 19:14:09;0,183;0,798;0,018;0,234;1,000;229,30;50,00;471,157;91,942;'01_03_14_08_f5_00_0a_01_f4_00_b7_00_12_00_ea_03_1e_00_07_30_75_00_01_67_26_;0
2020-04-16 19:15:16;0,182;0,794;0,018;0,233;1,000;229,00;50,00;471,161;82,400;'01_03_14_08_f2_00_0a_01_f4_00_b6_00_12_00_e9_03_1a_00_07_30_79_00_01_41_e0_;0
2020-04-16 19:16:18;0,199;0,869;0,022;0,250;1,000;228,90;50,00;471,164;125,651;'01_03_14_08_f1_00_0a_01_f4_00_c7_00_16_00_fa_03_65_00_07_30_7c_00_01_ea_d3_;0
2020-04-16 19:17:19;0,182;0,793;0,018;0,233;1,000;229,30;49,90;471,168;86,183;'01_03_14_08_f5_00_0a_01_f3_00_b6_00_12_00_e9_03_19_00_07_30_80_00_01_50_a7_;0
2020-04-16 19:18:21;0,199;0,867;0,024;0,252;1,000;229,40;50,00;471,171;71,391;'01_03_14_08_f6_00_0a_01_f4_00_c7_00_18_00_fc_03_63_00_07_30_83_00_01_16_df_;0
2020-04-16 19:19:23;0,196;0,854;0,019;0,251;1,000;229,50;50,00;471,174;88,310;'01_03_14_08_f7_00_0a_01_f4_00_c4_00_13_00_fb_03_56_00_07_30_86_00_01_58_f6_;0
2020-04-16 19:20:29;0,210;0,831;0,023;0,267;1,100;229,50;50,00;471,178;83,908;'01_03_14_08_f7_00_0b_01_f4_00_d2_00_17_01_0b_03_3f_00_07_30_8a_00_01_47_c4_;0
2020-04-16 19:21:30;0,193;0,839;0,017;0,248;1,000;229,80;50,00;471,181;71,125;'01_03_14_08_fa_00_0a_01_f4_00_c1_00_11_00_f8_03_47_00_07_30_8d_00_01_15_d5_;0
2020-04-16 19:22:32;0,220;0,798;0,027;0,277;1,200;229,70;50,00;471,185;95,847;'01_03_14_08_f9_00_0c_01_f4_00_dc_00_1b_01_15_03_1e_00_07_30_91_00_01_76_67_;0
2020-04-16 19:23:34;0,214;0,848;0,025;0,272;1,100;229,20;50,00;471,188;96,284;'01_03_14_08_f4_00_0b_01_f4_00_d6_00_19_01_10_03_50_00_07_30_94_00_01_78_1c_;0
2020-04-16 19:24:35;0,219;0,796;0,026;0,277;1,200;229,10;50,00;471,192;70,087;'01_03_14_08_f3_00_0c_01_f4_00_db_00_1a_01_15_03_1c_00_07_30_98_00_01_11_c7_;0
2020-04-16 19:26:25;0,212;0,843;0,024;0,269;1,100;228,40;49,90;471,198;66,641;'01_03_14_08_ec_00_0b_01_f3_00_d4_00_18_01_0d_03_4b_00_07_30_9e_00_01_04_51_;0
2020-04-16 19:27:27;0,193;0,844;0,017;0,249;1,000;228,50;50,00;471,202;123,643;'01_03_14_08_ed_00_0a_01_f4_00_c1_00_11_00_f9_03_4c_00_07_30_a2_00_01_e2_fb_;0
2020-04-16 19:28:29;0,211;0,841;0,023;0,268;1,100;228,00;50,00;471,205;120,493;'01_03_14_08_e8_00_0b_01_f4_00_d3_00_17_01_0c_03_49_00_07_30_a5_00_01_d6_ad_;0
2020-04-16 19:29:30;0,197;0,786;0,016;0,254;1,100;227,60;49,90;471,209;117,179;'01_03_14_08_e4_00_0b_01_f3_00_c5_00_10_00_fe_03_12_00_07_30_a9_00_01_c9_bb_;0
2020-04-16 19:30:31;0,213;0,850;0,020;0,270;1,100;227,80;50,00;471,212;120,997;'01_03_14_08_e6_00_0b_01_f4_00_d5_00_14_01_0e_03_52_00_07_30_ac_00_01_d8_a5_;0
2020-04-16 19:31:37;0,196;0,782;0,016;0,252;1,100;227,80;50,00;471,216;123,110;'01_03_14_08_e6_00_0b_01_f4_00_c4_00_10_00_fc_03_0e_00_07_30_b0_00_01_e0_e6_;0
2020-04-16 19:32:38;0,219;0,800;0,024;0,277;1,200;228,00;50,00;471,219;128,146;'01_03_14_08_e8_00_0c_01_f4_00_db_00_18_01_15_03_20_00_07_30_b3_00_01_f4_92_;0
2020-04-16 19:33:40;0,201;0,799;0,018;0,258;1,100;228,50;50,00;471,223;128,855;'01_03_14_08_ed_00_0b_01_f4_00_c9_00_12_01_02_03_1f_00_07_30_b7_00_01_f7_57_;0
2020-04-16 19:34:42;0,201;0,797;0,019;0,258;1,100;229,00;50,00;471,226;119,422;'01_03_14_08_f2_00_0b_01_f4_00_c9_00_13_01_02_03_1d_00_07_30_ba_00_01_d2_7e_;0
2020-04-16 19:35:43;0,202;0,801;0,018;0,259;1,100;229,00;50,00;471,230;90,899;'01_03_14_08_f2_00_0b_01_f4_00_ca_00_12_01_03_03_21_00_07_30_be_00_01_63_13_;0
2020-04-16 19:36:50;0,202;0,805;0,018;0,258;1,100;228,10;50,00;471,233;96,381;'01_03_14_08_e9_00_0b_01_f4_00_ca_00_12_01_02_03_25_00_07_30_c1_00_01_78_7d_;0
2020-04-16 19:37:52;0,196;0,781;0,016;0,252;1,100;228,00;50,00;471,237;108,757;'01_03_14_08_e8_00_0b_01_f4_00_c4_00_10_00_fc_03_0d_00_07_30_c5_00_01_a8_d5_;0
2020-04-16 19:38:53;0,196;0,783;0,016;0,252;1,100;227,50;50,00;471,240;113,907;'01_03_14_08_e3_00_0b_01_f4_00_c4_00_10_00_fc_03_0f_00_07_30_c8_00_01_bc_f3_;0
2020-04-16 19:39:54;0,196;0,784;0,015;0,253;1,100;227,10;50,00;471,244;75,490;'01_03_14_08_df_00_0b_01_f4_00_c4_00_0f_00_fd_03_10_00_07_30_cc_00_01_26_e2_;0
2020-04-16 19:40:56;0,197;0,788;0,016;0,254;1,100;227,20;50,00;471,247;129,430;'01_03_14_08_e0_00_0b_01_f4_00_c5_00_10_00_fe_03_14_00_07_30_cf_00_01_f9_96_;0
2020-04-16 19:41:58;0,197;0,789;0,016;0,253;1,100;226,90;49,90;471,251;72,395;'01_03_14_08_dd_00_0b_01_f3_00_c5_00_10_00_fd_03_15_00_07_30_d3_00_01_1a_cb_;0
2020-04-16 19:43:05;0,203;0,811;0,018;0,260;1,100;227,30;49,90;471,255;129,595;'01_03_14_08_e1_00_0b_01_f3_00_cb_00_12_01_04_03_2b_00_07_30_d7_00_01_fa_3b_;0
2020-04-16 19:44:06;0,212;0,845;0,021;0,270;1,100;227,90;50,00;471,258;126,015;'01_03_14_08_e7_00_0b_01_f4_00_d4_00_15_01_0e_03_4d_00_07_30_da_00_01_ec_3f_;0
2020-04-16 19:45:08;0,220;0,805;0,024;0,280;1,200;227,50;49,90;471,262;99,007;'01_03_14_08_e3_00_0c_01_f3_00_dc_00_18_01_18_03_25_00_07_30_de_00_01_82_bf_;0
2020-04-16 19:46:09;0,210;0,836;0,021;0,268;1,100;228,10;49,90;471,266;117,183;'01_03_14_08_e9_00_0b_01_f3_00_d2_00_15_01_0c_03_44_00_07_30_e2_00_01_c9_bf_;0
2020-04-16 19:47:11;0,212;0,846;0,021;0,269;1,100;227,60;50,00;471,269;114,567;'01_03_14_08_e4_00_0b_01_f4_00_d4_00_15_01_0d_03_4e_00_07_30_e5_00_01_bf_87_;0
2020-04-16 19:48:12;0,226;0,823;0,027;0,285;1,200;228,70;50,00;471,273;78,409;'01_03_14_08_ef_00_0c_01_f4_00_e2_00_1b_01_1d_03_37_00_07_30_e9_00_01_32_49_;0
2020-04-16 19:49:18;0,215;0,854;0,023;0,273;1,100;228,70;49,90;471,277;119,256;'01_03_14_08_ef_00_0b_01_f3_00_d7_00_17_01_11_03_56_00_07_30_ed_00_01_d1_d8_;0
2020-04-16 19:50:20;0,218;0,797;0,024;0,276;1,200;227,70;49,90;471,281;122,619;'01_03_14_08_e5_00_0c_01_f3_00_da_00_18_01_14_03_1d_00_07_30_f1_00_01_de_fb_;0
2020-04-16 19:51:21;0,214;0,854;0,022;0,271;1,100;227,70;49,90;471,284;72,731;'01_03_14_08_e5_00_0b_01_f3_00_d6_00_16_01_0f_03_56_00_07_30_f4_00_01_1c_1b_;0
2020-04-16 19:52:22;0,228;0,836;0,028;0,288;1,200;227,20;49,90;471,288;77,759;'01_03_14_08_e0_00_0c_01_f3_00_e4_00_1c_01_20_03_44_00_07_30_f8_00_01_2f_bf_;0
2020-04-16 19:53:25;0,215;0,789;0,023;0,273;1,200;227,00;49,90;471,291;98,833;'01_03_14_08_de_00_0c_01_f3_00_d7_00_17_01_11_03_15_00_07_30_fb_00_01_82_11_;0
2020-04-16 19:54:26;0,222;0,816;0,025;0,281;1,200;226,60;50,00;471,295;85,953;'01_03_14_08_da_00_0c_01_f4_00_de_00_19_01_19_03_30_00_07_30_ff_00_01_4f_c1_;0
2020-04-16 19:55:27;0,200;0,801;0,017;0,259;1,100;226,80;50,00;471,299;72,675;'01_03_14_08_dc_00_0b_01_f4_00_c8_00_11_01_03_03_21_00_07_31_03_00_01_1b_e3_;0
2020-04-16 19:56:33;0,216;0,793;0,024;0,277;1,200;226,90;50,00;471,302;117,632;'01_03_14_08_dd_00_0c_01_f4_00_d8_00_18_01_15_03_19_00_07_31_06_00_01_cb_80_;0
2020-04-16 19:57:35;0,207;0,829;0,020;0,265;1,100;226,80;50,00;471,306;94,731;'01_03_14_08_dc_00_0b_01_f4_00_cf_00_14_01_09_03_3d_00_07_31_0a_00_01_72_0b_;0
2020-04-16 19:58:36;0,219;0,806;0,023;0,278;1,200;226,40;50,00;471,310;92,330;'01_03_14_08_d8_00_0c_01_f4_00_db_00_17_01_16_03_26_00_07_31_0e_00_01_68_aa_;0
2020-04-16 19:59:37;0,202;0,805;0,019;0,261;1,100;227,90;50,00;471,313;77,917;'01_03_14_08_e7_00_0b_01_f4_00_ca_00_13_01_05_03_25_00_07_31_11_00_01_30_5d_;0
2020-04-16 20:00:38;0,223;0,815;0,026;0,283;1,200;227,80;49,90;471,317;102,138;'01_03_14_08_e6_00_0c_01_f3_00_df_00_1a_01_1b_03_2f_00_07_31_15_00_01_8e_fa_;0
2020-04-16 20:01:45;0,200;0,796;0,018;0,258;1,100;228,20;50,00;471,320;82,559;'01_03_14_08_ea_00_0b_01_f4_00_c8_00_12_01_02_03_1c_00_07_31_18_00_01_42_7f_;0
2020-04-16 20:02:47;0,200;0,797;0,018;0,258;1,100;227,90;50,00;471,324;81,363;'01_03_14_08_e7_00_0b_01_f4_00_c8_00_12_01_02_03_1d_00_07_31_1c_00_01_3d_d3_;0
2020-04-16 20:03:48;0,206;0,821;0,020;0,264;1,100;228,10;50,00;471,328;87,770;'01_03_14_08_e9_00_0b_01_f4_00_ce_00_14_01_08_03_35_00_07_31_20_00_01_56_da_;0
2020-04-16 20:04:48;0,200;0,795;0,018;0,258;1,100;228,60;50,00;471,331;111,682;'01_03_14_08_ee_00_0b_01_f4_00_c8_00_12_01_02_03_1b_00_07_31_23_00_01_b4_42_;0
2020-04-16 20:05:50;0,200;0,794;0,019;0,258;1,100;228,80;50,00;471,335;85,909;'01_03_14_08_f0_00_0b_01_f4_00_c8_00_13_01_02_03_1a_00_07_31_27_00_01_4f_95_;0
2020-04-16 20:06:52;0,201;0,800;0,019;0,259;1,100;228,40;50,00;471,338;105,686;'01_03_14_08_ec_00_0b_01_f4_00_c9_00_13_01_03_03_20_00_07_31_2a_00_01_9c_d6_;0
2020-04-16 20:07:54;0,200;0,796;0,018;0,257;1,100;228,30;50,00;471,341;97,149;'01_03_14_08_eb_00_0b_01_f4_00_c8_00_12_01_01_03_1c_00_07_31_2d_00_01_7b_7d_;0
2020-04-16 20:09:00;0,200;0,796;0,019;0,259;1,100;228,30;50,00;471,345;108,327;'01_03_14_08_eb_00_0b_01_f4_00_c8_00_13_01_03_03_1c_00_07_31_31_00_01_a7_27_;0
2020-04-16 20:10:01;0,201;0,800;0,018;0,259;1,100;228,30;50,00;471,349;72,856;'01_03_14_08_eb_00_0b_01_f4_00_c9_00_12_01_03_03_20_00_07_31_35_00_01_1c_98_;0
2020-04-16 20:11:03;0,200;0,796;0,018;0,258;1,100;228,30;50,00;471,353;77,705;'01_03_14_08_eb_00_0b_01_f4_00_c8_00_12_01_02_03_1c_00_07_31_39_00_01_2f_89_;0
2020-04-16 20:12:04;0,196;0,782;0,017;0,254;1,100;227,80;50,00;471,356;81,261;'01_03_14_08_e6_00_0b_01_f4_00_c4_00_11_00_fe_03_0e_00_07_31_3c_00_01_3d_6d_;0
2020-04-16 20:13:11;0,195;0,779;0,017;0,253;1,100;227,50;50,00;471,359;84,758;'01_03_14_08_e3_00_0b_01_f4_00_c3_00_11_00_fd_03_0b_00_07_31_3f_00_01_4b_16_;0
2020-04-16 20:14:12;0,212;0,850;0,020;0,271;1,100;226,70;50,00;471,363;99,860;'01_03_14_08_db_00_0b_01_f4_00_d4_00_14_01_0f_03_52_00_07_31_43_00_01_86_14_;0
2020-04-16 20:15:14;0,211;0,845;0,021;0,269;1,100;226,80;50,00;471,366;121,723;'01_03_14_08_dc_00_0b_01_f4_00_d3_00_15_01_0d_03_4d_00_07_31_46_00_01_db_7b_;0
2020-04-16 20:16:15;0,213;0,854;0,021;0,271;1,100;226,60;50,00;471,370;75,863;'01_03_14_08_da_00_0b_01_f4_00_d5_00_15_01_0f_03_56_00_07_31_4a_00_01_28_57_;0
2020-04-16 20:17:22;0,195;0,780;0,016;0,253;1,100;227,20;50,00;471,374;77,173;'01_03_14_08_e0_00_0b_01_f4_00_c3_00_10_00_fd_03_0c_00_07_31_4e_00_01_2d_75_;0
2020-04-16 20:18:24;0,218;0,798;0,025;0,279;1,200;227,50;50,00;471,377;78,755;'01_03_14_08_e3_00_0c_01_f4_00_da_00_19_01_17_03_1e_00_07_31_51_00_01_33_a3_;0
2020-04-16 20:19:25;0,196;0,782;0,017;0,254;1,100;227,80;50,00;471,381;126,321;'01_03_14_08_e6_00_0b_01_f4_00_c4_00_11_00_fe_03_0e_00_07_31_55_00_01_ed_71_;0
2020-04-16 20:20:27;0,211;0,845;0,022;0,271;1,100;227,00;49,90;471,384;103,395;'01_03_14_08_de_00_0b_01_f3_00_d3_00_16_01_0f_03_4d_00_07_31_58_00_01_93_e3_;0
2020-04-16 20:21:29;0,195;0,779;0,016;0,253;1,100;227,40;50,00;471,387;78,793;'01_03_14_08_e2_00_0b_01_f4_00_c3_00_10_00_fd_03_0b_00_07_31_5b_00_01_33_c9_;0
2020-04-16 20:22:35;0,224;0,823;0,027;0,284;1,200;226,80;50,00;471,391;119,745;'01_03_14_08_dc_00_0c_01_f4_00_e0_00_1b_01_1c_03_37_00_07_31_5f_00_01_d3_c1_;0
2020-04-16 20:23:36;0,196;0,785;0,015;0,255;1,100;226,80;50,00;471,395;88,795;'01_03_14_08_dc_00_0b_01_f4_00_c4_00_0f_00_ff_03_11_00_07_31_63_00_01_5a_db_;0
2020-04-16 20:24:38;0,220;0,809;0,025;0,280;1,200;226,60;50,00;471,398;72,705;'01_03_14_08_da_00_0c_01_f4_00_dc_00_19_01_18_03_29_00_07_31_66_00_01_1c_01_;0
2020-04-16 20:26:28;0,215;0,791;0,022;0,274;1,200;226,50;50,00;471,405;107,131;'01_03_14_08_d9_00_0c_01_f4_00_d7_00_16_01_12_03_17_00_07_31_6d_00_01_a2_7b_;0
2020-04-16 20:27:29;0,195;0,780;0,016;0,252;1,100;227,20;50,00;471,408;82,217;'01_03_14_08_e0_00_0b_01_f4_00_c3_00_10_00_fc_03_0c_00_07_31_70_00_01_41_29_;0
2020-04-16 20:28:30;0,212;0,847;0,022;0,272;1,100;227,40;50,00;471,412;126,410;'01_03_14_08_e2_00_0b_01_f4_00_d4_00_16_01_10_03_4f_00_07_31_74_00_01_ed_ca_;0
2020-04-16 20:29:33;0,196;0,783;0,016;0,254;1,100;227,30;50,00;471,415;126,003;'01_03_14_08_e1_00_0b_01_f4_00_c4_00_10_00_fe_03_0f_00_07_31_77_00_01_ec_33_;0
2020-04-16 20:30:39;0,216;0,791;0,024;0,276;1,200;227,40;50,00;471,419;106,969;'01_03_14_08_e2_00_0c_01_f4_00_d8_00_18_01_14_03_17_00_07_31_7b_00_01_a1_d9_;0
2020-04-16 20:31:41;0,197;0,787;0,017;0,255;1,100;227,40;50,00;471,422;110,169;'01_03_14_08_e2_00_0b_01_f4_00_c5_00_11_00_ff_03_13_00_07_31_7e_00_01_ae_59_;0
2020-04-16 20:32:42;0,197;0,787;0,017;0,255;1,100;227,30;50,00;471,426;76,333;'01_03_14_08_e1_00_0b_01_f4_00_c5_00_11_00_ff_03_13_00_07_31_82_00_01_2a_2d_;0
2020-04-16 20:33:43;0,199;0,795;0,017;0,257;1,100;227,40;50,00;471,429;84,107;'01_03_14_08_e2_00_0b_01_f4_00_c7_00_11_01_01_03_1b_00_07_31_85_00_01_48_8b_;0
2020-04-16 20:34:50;0,195;0,783;0,016;0,253;1,100;226,30;50,00;471,433;87,544;'01_03_14_08_d7_00_0b_01_f4_00_c3_00_10_00_fd_03_0f_00_07_31_89_00_01_55_f8_;0
2020-04-16 20:35:51;0,196;0,787;0,016;0,253;1,100;226,20;50,00;471,437;130,883;'01_03_14_08_d6_00_0b_01_f4_00_c4_00_10_00_fd_03_13_00_07_31_8d_00_01_ff_43_;0
2020-04-16 20:36:53;0,195;0,783;0,015;0,252;1,100;226,30;50,00;471,440;126,331;'01_03_14_08_d7_00_0b_01_f4_00_c3_00_0f_00_fc_03_0f_00_07_31_90_00_01_ed_7b_;0
2020-04-16 20:37:54;0,198;0,796;0,016;0,255;1,100;226,00;50,00;471,444;112,158;'01_03_14_08_d4_00_0b_01_f4_00_c6_00_10_00_ff_03_1c_00_07_31_94_00_01_b6_1e_;0
2020-04-16 20:38:56;0,201;0,806;0,017;0,259;1,100;226,50;50,00;471,447;123,522;'01_03_14_08_d9_00_0b_01_f4_00_c9_00_11_01_03_03_26_00_07_31_97_00_01_e2_82_;0
2020-04-16 20:40:03;0,222;0,816;0,024;0,282;1,200;226,60;50,00;471,451;73,710;'01_03_14_08_da_00_0c_01_f4_00_de_00_18_01_1a_03_30_00_07_31_9b_00_01_1f_ee_;0
2020-04-16 20:41:05;0,208;0,833;0,021;0,267;1,100;226,90;50,00;471,455;120,095;'01_03_14_08_dd_00_0b_01_f4_00_d0_00_15_01_0b_03_41_00_07_31_9f_00_01_d5_1f_;0
