2020-04-01 17:47:43;0,157;0,854;0,018;0,196;0,800;229,60;50,00;427,363;92,204;'01_03_14_08_f8_00_08_01_f4_00_9d_00_12_00_c4_03_56_00_06_85_63_00_01_68_2c_;0
2020-04-01 17:48:45;0,156;0,848;0,018;0,194;0,800;229,80;50,00;427,365;114,356;'01_03_14_08_fa_00_08_01_f4_00_9c_00_12_00_c2_03_50_00_06_85_65_00_01_be_b4_;0
2020-04-01 17:49:51;0,156;0,845;0,019;0,195;0,800;230,50;49,90;427,368;83,193;'01_03_14_09_01_00_08_01_f3_00_9c_00_13_00_c3_03_4d_00_06_85_68_00_01_44_f9_;0
2020-04-01 17:50:53;0,156;0,844;0,019;0,193;0,800;230,80;49,90;427,371;94,613;'01_03_14_09_04_00_08_01_f3_00_9c_00_13_00_c1_03_4c_00_06_85_6b_00_01_71_95_;0
2020-04-01 17:51:55;0,156;0,845;0,020;0,196;0,800;230,50;50,00;427,374;122,814;'01_03_14_09_01_00_08_01_f4_00_9c_00_14_00_c4_03_4d_00_06_85_6e_00_01_df_be_;0
2020-04-01 17:52:55;0,167;0,807;0,022;0,208;0,900;229,90;49,90;427,377;84,018;'01_03_14_08_fb_00_09_01_f3_00_a7_00_16_00_d0_03_27_00_06_85_71_00_01_48_32_;0
2020-04-01 17:53:57;0,162;0,884;0,020;0,202;0,800;228,90;49,90;427,379;128,099;'01_03_14_08_f1_00_08_01_f3_00_a2_00_14_00_ca_03_74_00_06_85_73_00_01_f4_63_;0
2020-04-01 17:54:59;0,175;0,848;0,022;0,217;0,900;229,10;50,00;427,382;77,455;'01_03_14_08_f3_00_09_01_f4_00_af_00_16_00_d9_03_50_00_06_85_76_00_01_2e_8f_;0
2020-04-01 17:56:06;0,158;0,860;0,018;0,198;0,800;229,50;50,00;427,385;108,637;'01_03_14_08_f7_00_08_01_f4_00_9e_00_12_00_c6_03_5c_00_06_85_79_00_01_a8_5d_;0
2020-04-01 17:57:06;0,175;0,848;0,023;0,216;0,900;229,10;50,00;427,388;67,553;'01_03_14_08_f3_00_09_01_f4_00_af_00_17_00_d8_03_50_00_06_85_7c_00_01_07_e1_;0
2020-04-01 17:58:08;0,158;0,863;0,017;0,199;0,800;228,70;50,00;427,391;89,898;'01_03_14_08_ef_00_08_01_f4_00_9e_00_11_00_c7_03_5f_00_06_85_7f_00_01_5f_2a_;0
2020-04-01 17:59:09;0,174;0,841;0,024;0,216;0,900;229,80;50,00;427,394;66,520;'01_03_14_08_fa_00_09_01_f4_00_ae_00_18_00_d8_03_49_00_06_85_82_00_01_03_d8_;0
2020-04-01 18:00:11;0,157;0,854;0,018;0,196;0,800;229,80;50,00;427,396;106,915;'01_03_14_08_fa_00_08_01_f4_00_9d_00_12_00_c4_03_56_00_06_85_84_00_01_a1_a3_;0
2020-04-01 18:01:18;0,175;0,845;0,023;0,217;0,900;230,10;50,00;427,399;121,960;'01_03_14_08_fd_00_09_01_f4_00_af_00_17_00_d9_03_4d_00_06_85_87_00_01_dc_68_;0
2020-04-01 18:02:19;0,157;0,849;0,017;0,196;0,800;231,00;50,00;427,402;124,017;'01_03_14_09_06_00_08_01_f4_00_9d_00_11_00_c4_03_51_00_06_85_8a_00_01_e4_71_;0
2020-04-01 18:03:20;0,175;0,841;0,023;0,218;0,900;231,20;50,00;427,405;77,650;'01_03_14_09_08_00_09_01_f4_00_af_00_17_00_da_03_49_00_06_85_8d_00_01_2f_52_;0
2020-04-01 18:04:21;0,157;0,848;0,018;0,196;0,800;231,20;50,00;427,408;110,811;'01_03_14_09_08_00_08_01_f4_00_9d_00_12_00_c4_03_50_00_06_85_90_00_01_b0_db_;0
2020-04-01 18:05:23;0,178;0,859;0,023;0,221;0,900;230,00;50,00;427,410;104,588;'01_03_14_08_fc_00_09_01_f4_00_b2_00_17_00_dd_03_5b_00_06_85_92_00_01_98_8c_;0
2020-04-01 18:06:25;0,156;0,848;0,018;0,196;0,800;229,70;50,00;427,413;119,139;'01_03_14_08_f9_00_08_01_f4_00_9c_00_12_00_c4_03_50_00_06_85_95_00_01_d1_63_;0
2020-04-01 18:08:06;0,140;0,870;0,018;0,173;0,700;229,70;50,00;427,417;101,970;'01_03_14_08_f9_00_07_01_f4_00_8c_00_12_00_ad_03_66_00_06_85_99_00_01_8e_52_;0
2020-04-01 18:09:07;0,157;0,855;0,022;0,193;0,800;229,30;50,00;427,420;85,009;'01_03_14_08_f5_00_08_01_f4_00_9d_00_16_00_c1_03_57_00_06_85_9c_00_01_4c_11_;0
2020-04-01 18:10:08;0,142;0,881;0,018;0,176;0,700;230,10;49,90;427,422;97,458;'01_03_14_08_fd_00_07_01_f3_00_8e_00_12_00_b0_03_71_00_06_85_9e_00_01_7c_b2_;0
2020-04-01 18:11:10;0,157;0,851;0,023;0,192;0,800;230,40;49,90;427,425;87,163;'01_03_14_09_00_00_08_01_f3_00_9d_00_17_00_c0_03_53_00_06_85_a1_00_01_54_7b_;0
2020-04-01 18:12:11;0,142;0,881;0,018;0,176;0,700;230,10;49,90;427,427;126,334;'01_03_14_08_fd_00_07_01_f3_00_8e_00_12_00_b0_03_71_00_06_85_a3_00_01_ed_7e_;0
2020-04-01 18:13:12;0,159;0,864;0,024;0,197;0,800;230,00;50,00;427,430;128,040;'01_03_14_08_fc_00_08_01_f4_00_9f_00_18_00_c5_03_60_00_06_85_a6_00_01_f4_28_;0
2020-04-01 18:14:20;0,142;0,883;0,018;0,175;0,700;229,60;49,90;427,432;130,944;'01_03_14_08_f8_00_07_01_f3_00_8e_00_12_00_af_03_73_00_06_85_a8_00_01_ff_80_;0
2020-04-01 18:15:21;0,158;0,860;0,023;0,195;0,800;229,50;50,00;427,435;75,512;'01_03_14_08_f7_00_08_01_f4_00_9e_00_17_00_c3_03_5c_00_06_85_ab_00_01_26_f8_;0
2020-04-01 18:16:23;0,141;0,873;0,018;0,174;0,700;230,60;50,00;427,437;118,284;'01_03_14_09_02_00_07_01_f4_00_8d_00_12_00_ae_03_69_00_06_85_ad_00_01_ce_0c_;0
2020-04-01 18:17:30;0,162;0,884;0,024;0,199;0,800;228,90;50,00;427,440;74,909;'01_03_14_08_f1_00_08_01_f4_00_a2_00_18_00_c7_03_74_00_06_85_b0_00_01_24_9d_;0
2020-04-01 18:18:31;0,139;0,868;0,017;0,172;0,700;228,70;50,00;427,443;117,122;'01_03_14_08_ef_00_07_01_f4_00_8b_00_11_00_ac_03_64_00_06_85_b3_00_01_c9_82_;0
2020-04-01 18:19:32;0,139;0,866;0,017;0,173;0,700;229,10;50,00;427,445;103,809;'01_03_14_08_f3_00_07_01_f4_00_8b_00_11_00_ad_03_62_00_06_85_b5_00_01_95_81_;0
2020-04-01 18:20:33;0,139;0,861;0,018;0,173;0,700;230,60;50,00;427,447;100,158;'01_03_14_09_02_00_07_01_f4_00_8b_00_12_00_ad_03_5d_00_06_85_b7_00_01_87_3e_;0
2020-04-01 18:21:35;0,142;0,883;0,018;0,176;0,700;229,50;50,00;427,450;115,618;'01_03_14_08_f7_00_07_01_f4_00_8e_00_12_00_b0_03_73_00_06_85_ba_00_01_c3_a2_;0
2020-04-01 18:22:36;0,162;0,883;0,024;0,197;0,800;229,20;49,90;427,452;65,776;'01_03_14_08_f4_00_08_01_f3_00_a2_00_18_00_c5_03_73_00_06_85_bc_00_01_00_f0_;0
2020-04-01 18:23:43;0,080;0,870;0,004;0,110;0,400;229,70;49,90;427,454;108,875;'01_03_14_08_f9_00_04_01_f3_00_50_00_04_00_6e_03_66_00_06_85_be_00_01_a9_4b_;0
2020-04-01 18:24:44;0,080;0,868;0,005;0,110;0,400;230,40;49,90;427,455;85,742;'01_03_14_09_00_00_04_01_f3_00_50_00_05_00_6e_03_64_00_06_85_bf_00_01_4e_ee_;0
2020-04-01 18:25:46;0,081;0,878;0,005;0,109;0,400;230,40;49,90;427,457;103,047;'01_03_14_09_00_00_04_01_f3_00_51_00_05_00_6d_03_6e_00_06_85_c1_00_01_92_87_;0
2020-04-01 18:26:48;0,080;0,871;0,004;0,109;0,400;229,40;49,90;427,458;80,822;'01_03_14_08_f6_00_04_01_f3_00_50_00_04_00_6d_03_67_00_06_85_c2_00_01_3b_b6_;0
2020-04-01 18:27:49;0,080;0,871;0,004;0,109;0,400;229,40;49,90;427,460;121,783;'01_03_14_08_f6_00_04_01_f3_00_50_00_04_00_6d_03_67_00_06_85_c4_00_01_db_b7_;0
2020-04-01 18:28:56;0,080;0,868;0,005;0,109;0,400;230,20;49,90;427,461;90,090;'01_03_14_08_fe_00_04_01_f3_00_50_00_05_00_6d_03_64_00_06_85_c5_00_01_5f_ea_;0
2020-04-01 18:29:58;0,080;0,865;0,005;0,108;0,400;231,00;49,90;427,463;68,127;'01_03_14_09_06_00_04_01_f3_00_50_00_05_00_6c_03_61_00_06_85_c7_00_01_0a_1f_;0
2020-04-01 18:31:00;0,082;0,891;0,004;0,109;0,400;230,00;49,90;427,464;88,814;'01_03_14_08_fc_00_04_01_f3_00_52_00_04_00_6d_03_7b_00_06_85_c8_00_01_5a_ee_;0
2020-04-01 18:32:01;0,081;0,881;0,004;0,108;0,400;229,80;49,90;427,465;74,229;'01_03_14_08_fa_00_04_01_f3_00_51_00_04_00_6c_03_71_00_06_85_c9_00_01_21_f5_;0
2020-04-01 18:33:03;0,080;0,870;0,004;0,108;0,400;229,80;50,00;427,467;107,191;'01_03_14_08_fa_00_04_01_f4_00_50_00_04_00_6c_03_66_00_06_85_cb_00_01_a2_b7_;0
2020-04-01 18:34:04;0,083;0,901;0,004;0,113;0,400;230,20;49,90;427,468;124,697;'01_03_14_08_fe_00_04_01_f3_00_53_00_04_00_71_03_85_00_06_85_cc_00_01_e7_19_;0
2020-04-01 18:35:10;0,082;0,891;0,004;0,112;0,400;229,90;49,90;427,470;105,163;'01_03_14_08_fb_00_04_01_f3_00_52_00_04_00_70_03_7b_00_06_85_ce_00_01_9a_cb_;0
2020-04-01 18:36:12;0,082;0,890;0,004;0,110;0,400;230,20;49,90;427,471;104,103;'01_03_14_08_fe_00_04_01_f3_00_52_00_04_00_6e_03_7a_00_06_85_cf_00_01_96_a7_;0
2020-04-01 18:37:13;0,083;0,904;0,004;0,113;0,400;229,50;50,00;427,472;90,752;'01_03_14_08_f7_00_04_01_f4_00_53_00_04_00_71_03_88_00_06_85_d0_00_01_62_80_;0
2020-04-01 18:38:15;0,082;0,892;0,004;0,112;0,400;229,70;49,90;427,474;87,157;'01_03_14_08_f9_00_04_01_f3_00_52_00_04_00_70_03_7c_00_06_85_d2_00_01_54_75_;0
2020-04-01 18:39:17;0,083;0,902;0,005;0,113;0,400;230,00;49,90;427,475;104,603;'01_03_14_08_fc_00_04_01_f3_00_53_00_05_00_71_03_86_00_06_85_d3_00_01_98_9b_;0
2020-04-01 18:40:23;0,082;0,893;0,004;0,111;0,400;229,50;49,90;427,477;70,573;'01_03_14_08_f7_00_04_01_f3_00_52_00_04_00_6f_03_7d_00_06_85_d5_00_01_13_ad_;0
2020-04-01 18:41:25;0,082;0,892;0,005;0,112;0,400;229,70;50,00;427,478;87,626;'01_03_14_08_f9_00_04_01_f4_00_52_00_05_00_70_03_7c_00_06_85_d6_00_01_56_4a_;0
2020-04-01 18:42:26;0,081;0,880;0,004;0,109;0,400;229,90;49,90;427,480;86,364;'01_03_14_08_fb_00_04_01_f3_00_51_00_04_00_6d_03_70_00_06_85_d8_00_01_51_5c_;0
2020-04-01 18:43:27;0,082;0,888;0,005;0,111;0,400;230,80;50,00;427,481;118,736;'01_03_14_09_04_00_04_01_f4_00_52_00_05_00_6f_03_78_00_06_85_d9_00_01_cf_d0_;0
2020-04-01 18:44:29;0,082;0,892;0,004;0,110;0,400;229,80;49,90;427,482;69,715;'01_03_14_08_fa_00_04_01_f3_00_52_00_04_00_6e_03_7c_00_06_85_da_00_01_10_53_;0
2020-04-01 18:45:31;0,082;0,893;0,004;0,111;0,400;229,40;49,90;427,484;130,643;'01_03_14_08_f6_00_04_01_f3_00_52_00_04_00_6f_03_7d_00_06_85_dc_00_01_fe_53_;0
2020-04-01 18:46:38;0,080;0,873;0,004;0,108;0,400;229,00;50,00;427,485;89,618;'01_03_14_08_f2_00_04_01_f4_00_50_00_04_00_6c_03_69_00_06_85_dd_00_01_5e_12_;0
2020-04-01 18:47:40;0,080;0,872;0,004;0,108;0,400;229,30;50,00;427,487;88,678;'01_03_14_08_f5_00_04_01_f4_00_50_00_04_00_6c_03_68_00_06_85_df_00_01_5a_66_;0
2020-04-01 18:48:41;0,081;0,882;0,004;0,110;0,400;229,40;49,90;427,488;117,004;'01_03_14_08_f6_00_04_01_f3_00_51_00_04_00_6e_03_72_00_06_85_e0_00_01_c9_0c_;0
2020-04-01 18:49:43;0,080;0,872;0,005;0,109;0,400;229,30;49,90;427,490;99,780;'01_03_14_08_f5_00_04_01_f3_00_50_00_05_00_6d_03_68_00_06_85_e2_00_01_85_c4_;0
2020-04-01 18:50:44;0,080;0,870;0,004;0,109;0,400;229,80;50,00;427,491;77,615;'01_03_14_08_fa_00_04_01_f4_00_50_00_04_00_6d_03_66_00_06_85_e3_00_01_2f_2f_;0
2020-04-01 18:51:50;0,080;0,868;0,005;0,109;0,400;230,20;50,00;427,492;84,194;'01_03_14_08_fe_00_04_01_f4_00_50_00_05_00_6d_03_64_00_06_85_e4_00_01_48_e2_;0
2020-04-01 18:52:51;0,080;0,872;0,004;0,107;0,400;229,20;50,00;427,494;102,823;'01_03_14_08_f4_00_04_01_f4_00_50_00_04_00_6b_03_68_00_06_85_e6_00_01_91_a7_;0
2020-04-01 18:53:53;0,080;0,872;0,004;0,108;0,400;229,30;50,00;427,495;121,771;'01_03_14_08_f5_00_04_01_f4_00_50_00_04_00_6c_03_68_00_06_85_e7_00_01_db_ab_;0
2020-04-01 18:54:56;0,082;0,896;0,000;0,110;0,400;228,60;49,90;427,497;130,192;'01_03_14_08_ee_00_04_01_f3_00_52_00_00_00_6e_03_80_00_06_85_e9_00_01_fc_90_;0
2020-04-01 18:56:03;0,082;0,900;0,000;0,111;0,400;227,70;50,00;427,498;108,007;'01_03_14_08_e5_00_04_01_f4_00_52_00_00_00_6f_03_84_00_06_85_ea_00_01_a5_e7_;0
2020-04-01 18:57:03;0,082;0,895;0,000;0,110;0,400;228,80;49,90;427,499;130,165;'01_03_14_08_f0_00_04_01_f3_00_52_00_00_00_6e_03_7f_00_06_85_eb_00_01_fc_75_;0
2020-04-01 18:58:05;0,080;0,869;0,004;0,108;0,400;229,90;50,00;427,501;85,376;'01_03_14_08_fb_00_04_01_f4_00_50_00_04_00_6c_03_65_00_06_85_ed_00_01_4d_80_;0
2020-04-01 18:59:06;0,082;0,895;0,004;0,111;0,400;229,00;50,00;427,502;117,358;'01_03_14_08_f2_00_04_01_f4_00_52_00_04_00_6f_03_7f_00_06_85_ee_00_01_ca_6e_;0
2020-04-01 19:00:08;0,082;0,894;0,000;0,110;0,400;229,10;50,00;427,504;106,484;'01_03_14_08_f3_00_04_01_f4_00_52_00_00_00_6e_03_7e_00_06_85_f0_00_01_9f_f4_;0
2020-04-01 19:01:11;0,082;0,886;0,004;0,112;0,400;231,20;50,00;427,505;80,773;'01_03_14_09_08_00_04_01_f4_00_52_00_04_00_70_03_76_00_06_85_f1_00_01_3b_85_;0
2020-04-01 19:02:17;0,080;0,865;0,004;0,109;0,400;231,00;50,00;427,507;67,007;'01_03_14_09_06_00_04_01_f4_00_50_00_04_00_6d_03_61_00_06_85_f3_00_01_05_bf_;0
2020-04-01 19:03:18;0,081;0,874;0,005;0,110;0,400;231,50;50,00;427,508;78,494;'01_03_14_09_0b_00_04_01_f4_00_51_00_05_00_6e_03_6a_00_06_85_f4_00_01_32_9e_;0
2020-04-01 19:04:19;0,081;0,875;0,004;0,109;0,400;231,40;50,00;427,509;89,710;'01_03_14_09_0a_00_04_01_f4_00_51_00_04_00_6d_03_6b_00_06_85_f5_00_01_5e_6e_;0
2020-04-01 19:05:21;0,081;0,873;0,005;0,109;0,400;231,90;50,00;427,511;70,750;'01_03_14_09_0f_00_04_01_f4_00_51_00_05_00_6d_03_69_00_06_85_f7_00_01_14_5e_;0
2020-04-01 19:06:23;0,080;0,869;0,004;0,108;0,400;230,00;50,00;427,512;125,232;'01_03_14_08_fc_00_04_01_f4_00_50_00_04_00_6c_03_65_00_06_85_f8_00_01_e9_30_;0
2020-04-01 19:08:09;0,082;0,894;0,000;0,111;0,400;229,20;50,00;427,514;67,346;'01_03_14_08_f4_00_04_01_f4_00_52_00_00_00_6f_03_7e_00_06_85_fa_00_01_07_12_;0
2020-04-01 19:09:10;0,082;0,890;0,005;0,111;0,400;230,10;50,00;427,516;93,314;'01_03_14_08_fd_00_04_01_f4_00_52_00_05_00_6f_03_7a_00_06_85_fc_00_01_6c_82_;0
2020-04-01 19:10:11;0,079;0,857;0,005;0,107;0,400;230,40;50,00;427,517;86,260;'01_03_14_09_00_00_04_01_f4_00_4f_00_05_00_6b_03_59_00_06_85_fd_00_01_50_f4_;0
2020-04-01 19:11:13;0,079;0,860;0,000;0,106;0,400;229,60;50,00;427,519;70,861;'01_03_14_08_f8_00_04_01_f4_00_4f_00_00_00_6a_03_5c_00_06_85_ff_00_01_14_cd_;0
2020-04-01 19:12:20;0,081;0,883;0,004;0,109;0,400;229,20;50,00;427,520;127,540;'01_03_14_08_f4_00_04_01_f4_00_51_00_04_00_6d_03_73_00_06_86_00_00_01_f2_34_;0
2020-04-01 19:13:22;0,082;0,894;0,004;0,111;0,400;229,10;50,00;427,522;75,491;'01_03_14_08_f3_00_04_01_f4_00_52_00_04_00_6f_03_7e_00_06_86_02_00_01_26_e3_;0
2020-04-01 19:14:23;0,083;0,897;0,006;0,112;0,400;231,20;49,90;427,523;86,726;'01_03_14_09_08_00_04_01_f3_00_53_00_06_00_70_03_81_00_06_86_03_00_01_52_c6_;0
2020-04-01 19:15:25;0,082;0,890;0,005;0,112;0,400;230,20;50,00;427,524;75,075;'01_03_14_08_fe_00_04_01_f4_00_52_00_05_00_70_03_7a_00_06_86_04_00_01_25_43_;0
2020-04-01 19:16:32;0,081;0,879;0,005;0,111;0,400;230,30;50,00;427,526;95,309;'01_03_14_08_ff_00_04_01_f4_00_51_00_05_00_6f_03_6f_00_06_86_06_00_01_74_4d_;0
2020-04-01 19:17:33;0,082;0,894;0,004;0,112;0,400;229,10;49,90;427,527;130,512;'01_03_14_08_f3_00_04_01_f3_00_52_00_04_00_70_03_7e_00_06_86_07_00_01_fd_d0_;0
2020-04-01 19:18:34;0,082;0,888;0,005;0,113;0,400;230,70;49,90;427,529;114,107;'01_03_14_09_03_00_04_01_f3_00_52_00_05_00_71_03_78_00_06_86_09_00_01_bd_bb_;0
2020-04-01 19:19:35;0,082;0,894;0,000;0,111;0,400;229,20;50,00;427,530;67,429;'01_03_14_08_f4_00_04_01_f4_00_52_00_00_00_6f_03_7e_00_06_86_0a_00_01_07_65_;0
2020-04-01 19:20:37;0,080;0,876;0,000;0,108;0,400;228,30;50,00;427,532;87,297;'01_03_14_08_eb_00_04_01_f4_00_50_00_00_00_6c_03_6c_00_06_86_0c_00_01_55_01_;0
2020-04-01 19:21:38;0,081;0,890;0,000;0,109;0,400;227,50;49,90;427,533;121,202;'01_03_14_08_e3_00_04_01_f3_00_51_00_00_00_6d_03_7a_00_06_86_0d_00_01_d9_72_;0
2020-04-01 19:22:39;0,080;0,874;0,000;0,108;0,400;228,60;50,00;427,534;89,613;'01_03_14_08_ee_00_04_01_f4_00_50_00_00_00_6c_03_6a_00_06_86_0e_00_01_5e_0d_;0
2020-04-01 19:23:40;0,080;0,875;0,000;0,109;0,400;228,40;50,00;427,536;88,803;'01_03_14_08_ec_00_04_01_f4_00_50_00_00_00_6d_03_6b_00_06_86_10_00_01_5a_e3_;0
2020-04-01 19:24:47;0,083;0,909;0,000;0,112;0,400;228,10;50,00;427,537;118,962;'01_03_14_08_e9_00_04_01_f4_00_53_00_00_00_70_03_8d_00_06_86_11_00_01_d0_b2_;0
2020-04-01 19:25:48;0,080;0,874;0,004;0,108;0,400;228,70;49,90;427,539;106,949;'01_03_14_08_ef_00_04_01_f3_00_50_00_04_00_6c_03_6a_00_06_86_13_00_01_a1_c5_;0
2020-04-01 19:26:50;0,081;0,879;0,005;0,109;0,400;230,30;50,00;427,540;118,056;'01_03_14_08_ff_00_04_01_f4_00_51_00_05_00_6d_03_6f_00_06_86_14_00_01_cd_28_;0
2020-04-01 19:27:52;0,081;0,884;0,004;0,111;0,400;228,90;50,00;427,541;82,076;'01_03_14_08_f1_00_04_01_f4_00_51_00_04_00_6f_03_74_00_06_86_15_00_01_40_9c_;0
2020-04-01 19:28:53;0,081;0,881;0,004;0,110;0,400;229,80;49,90;427,543;88,299;'01_03_14_08_fa_00_04_01_f3_00_51_00_04_00_6e_03_71_00_06_86_17_00_01_58_eb_;0
2020-04-01 19:29:54;0,081;0,883;0,004;0,110;0,400;229,20;50,00;427,544;91,843;'01_03_14_08_f4_00_04_01_f4_00_51_00_04_00_6e_03_73_00_06_86_18_00_01_66_c3_;0
2020-04-01 19:30:55;0,081;0,878;0,005;0,111;0,400;230,40;50,00;427,546;113,818;'01_03_14_09_00_00_04_01_f4_00_51_00_05_00_6f_03_6e_00_06_86_1a_00_01_bc_9a_;0
2020-04-01 19:32:01;0,081;0,881;0,005;0,110;0,400;229,70;50,00;427,547;106,322;'01_03_14_08_f9_00_04_01_f4_00_51_00_05_00_6e_03_71_00_06_86_1b_00_01_9f_52_;0
2020-04-01 19:33:03;0,080;0,872;0,004;0,109;0,400;229,10;50,00;427,549;97,990;'01_03_14_08_f3_00_04_01_f4_00_50_00_04_00_6d_03_68_00_06_86_1d_00_01_7e_c6_;0
2020-04-01 19:34:05;0,080;0,879;0,000;0,108;0,400;227,50;49,90;427,550;90,983;'01_03_14_08_e3_00_04_01_f3_00_50_00_00_00_6c_03_6f_00_06_86_1e_00_01_63_67_;0
2020-04-01 19:35:06;0,083;0,913;0,000;0,112;0,400;227,10;50,00;427,551;109,372;'01_03_14_08_df_00_04_01_f4_00_53_00_00_00_70_03_91_00_06_86_1f_00_01_ab_3c_;0
2020-04-01 19:36:07;0,083;0,911;0,000;0,112;0,400;227,60;50,00;427,553;122,320;'01_03_14_08_e4_00_04_01_f4_00_53_00_00_00_70_03_8f_00_06_86_21_00_01_dd_d0_;0
2020-04-01 19:37:13;0,083;0,910;0,000;0,113;0,400;227,90;50,00;427,554;95,428;'01_03_14_08_e7_00_04_01_f4_00_53_00_00_00_71_03_8e_00_06_86_22_00_01_74_c4_;0
2020-04-01 19:38:15;0,189;0,828;0,019;0,238;1,000;228,00;50,00;427,557;113,381;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_13_00_ee_03_3c_00_06_86_25_00_01_ba_e5_;0
2020-04-01 19:39:16;0,194;0,853;0,016;0,242;1,000;227,40;49,90;427,560;78,400;'01_03_14_08_e2_00_0a_01_f3_00_c2_00_10_00_f2_03_55_00_06_86_28_00_01_32_40_;0
2020-04-01 19:40:17;0,196;0,859;0,016;0,244;1,000;228,10;49,90;427,564;71,682;'01_03_14_08_e9_00_0a_01_f3_00_c4_00_10_00_f4_03_5b_00_06_86_2c_00_01_18_02_;0
2020-04-01 19:41:18;0,211;0,842;0,022;0,259;1,100;227,60;49,90;427,567;118,416;'01_03_14_08_e4_00_0b_01_f3_00_d3_00_16_01_03_03_4a_00_06_86_2f_00_01_ce_90_;0
2020-04-01 19:42:20;0,196;0,860;0,016;0,244;1,000;227,90;49,90;427,570;91,181;'01_03_14_08_e7_00_0a_01_f3_00_c4_00_10_00_f4_03_5c_00_06_86_32_00_01_64_2d_;0
2020-04-01 19:43:27;0,209;0,834;0,021;0,258;1,100;227,80;49,90;427,574;125,625;'01_03_14_08_e6_00_0b_01_f3_00_d1_00_15_01_02_03_42_00_06_86_36_00_01_ea_b9_;0
2020-04-01 19:44:28;0,195;0,852;0,016;0,243;1,000;228,70;50,00;427,577;70,715;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_10_00_f3_03_54_00_06_86_39_00_01_14_3b_;0
2020-04-01 19:45:30;0,220;0,876;0,025;0,270;1,100;228,10;50,00;427,581;81,011;'01_03_14_08_e9_00_0b_01_f4_00_dc_00_19_01_0e_03_6c_00_06_86_3d_00_01_3c_73_;0
2020-04-01 19:46:31;0,199;0,875;0,018;0,249;1,000;227,30;49,90;427,585;68,950;'01_03_14_08_e1_00_0a_01_f3_00_c7_00_12_00_f9_03_6b_00_06_86_41_00_01_0d_56_;0
2020-04-01 19:47:33;0,196;0,862;0,016;0,245;1,000;227,20;50,00;427,588;88,529;'01_03_14_08_e0_00_0a_01_f4_00_c4_00_10_00_f5_03_5e_00_06_86_44_00_01_59_d1_;0
2020-04-01 19:48:34;0,194;0,852;0,016;0,242;1,000;227,50;50,00;427,591;92,259;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_10_00_f2_03_54_00_06_86_47_00_01_68_63_;0
2020-04-01 19:49:40;0,165;0,809;0,019;0,208;0,900;226,50;50,00;427,595;74,824;'01_03_14_08_d9_00_09_01_f4_00_a5_00_13_00_d0_03_29_00_06_86_4b_00_01_24_48_;0
2020-04-01 19:50:42;0,162;0,794;0,019;0,204;0,900;226,70;49,90;427,597;92,791;'01_03_14_08_db_00_09_01_f3_00_a2_00_13_00_cc_03_1a_00_06_86_4d_00_01_6a_77_;0
2020-04-01 19:51:43;0,165;0,804;0,020;0,206;0,900;227,80;49,90;427,600;85,064;'01_03_14_08_e6_00_09_01_f3_00_a5_00_14_00_ce_03_24_00_06_86_50_00_01_4c_48_;0
2020-04-01 19:52:44;0,165;0,801;0,020;0,206;0,900;228,80;49,90;427,603;107,779;'01_03_14_08_f0_00_09_01_f3_00_a5_00_14_00_ce_03_21_00_06_86_53_00_01_a5_03_;0
2020-04-01 19:53:45;0,169;0,822;0,021;0,211;0,900;228,30;50,00;427,606;96,135;'01_03_14_08_eb_00_09_01_f4_00_a9_00_15_00_d3_03_36_00_06_86_56_00_01_77_87_;0
2020-04-01 19:54:47;0,165;0,803;0,019;0,208;0,900;228,20;50,00;427,609;75,021;'01_03_14_08_ea_00_09_01_f4_00_a5_00_13_00_d0_03_23_00_06_86_59_00_01_25_0d_;0
2020-04-01 19:55:48;0,166;0,809;0,020;0,208;0,900;227,80;49,90;427,612;120,040;'01_03_14_08_e6_00_09_01_f3_00_a6_00_14_00_d0_03_29_00_06_86_5c_00_01_d4_e8_;0
2020-04-01 19:56:49;0,167;0,814;0,020;0,210;0,900;227,70;49,90;427,615;69,005;'01_03_14_08_e5_00_09_01_f3_00_a7_00_14_00_d2_03_2e_00_06_86_5f_00_01_0d_8d_;0
2020-04-01 19:57:55;0,169;0,824;0,021;0,211;0,900;227,70;50,00;427,618;111,456;'01_03_14_08_e5_00_09_01_f4_00_a9_00_15_00_d3_03_38_00_06_86_62_00_01_b3_60_;0
2020-04-01 19:58:57;0,182;0,804;0,025;0,226;1,000;226,20;50,00;427,621;92,302;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_19_00_e2_03_24_00_06_86_65_00_01_68_8e_;0
2020-04-01 19:59:58;0,163;0,800;0,017;0,206;0,900;226,30;50,00;427,624;107,957;'01_03_14_08_d7_00_09_01_f4_00_a3_00_11_00_ce_03_20_00_06_86_68_00_01_a5_b5_;0
2020-04-01 20:00:59;0,176;0,861;0,023;0,220;0,900;227,10;50,00;427,627;125,864;'01_03_14_08_df_00_09_01_f4_00_b0_00_17_00_dc_03_5d_00_06_86_6b_00_01_eb_a8_;0
2020-04-01 20:02:01;0,160;0,878;0,018;0,203;0,800;227,70;49,90;427,630;130,633;'01_03_14_08_e5_00_08_01_f3_00_a0_00_12_00_cb_03_6e_00_06_86_6e_00_01_fe_49_;0
