Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-06 17:43:58;0,202;0,910;0,051;0,241;1,000;221,90;49,90;3759,949;1377,130;'01_03_14_08_ab_00_0a_01_f3_00_ca_00_33_00_f1_03_8e_00_39_5f_4d_00_15_03_6a_;0
2024-04-06 17:45:05;0,204;0,912;0,052;0,244;1,000;223,60;49,90;3759,953;1401,336;'01_03_14_08_bc_00_0a_01_f3_00_cc_00_34_00_f4_03_90_00_39_5f_51_00_15_61_f8_;0
2024-04-06 17:46:06;0,217;0,879;0,058;0,258;1,100;224,30;50,00;3759,957;1395,814;'01_03_14_08_c3_00_0b_01_f4_00_d9_00_3a_01_02_03_6f_00_39_5f_55_00_15_4c_66_;0
2024-04-06 17:47:07;0,213;0,869;0,055;0,253;1,100;222,70;50,00;3759,960;1381,183;'01_03_14_08_b3_00_0b_01_f4_00_d5_00_37_00_fd_03_65_00_39_5f_58_00_15_13_3f_;0
2024-04-06 17:48:09;0,202;0,905;0,050;0,242;1,000;223,20;50,00;3759,964;1438,246;'01_03_14_08_b8_00_0a_01_f4_00_ca_00_32_00_f2_03_89_00_39_5f_5c_00_15_f2_26_;0
2024-04-06 17:49:16;0,204;0,914;0,052;0,244;1,000;223,10;50,00;3759,968;1438,416;'01_03_14_08_b7_00_0a_01_f4_00_cc_00_34_00_f4_03_92_00_39_5f_60_00_15_f2_d0_;0
2024-04-06 17:50:18;0,205;0,915;0,052;0,245;1,000;224,00;49,90;3759,971;1422,780;'01_03_14_08_c0_00_0a_01_f3_00_cd_00_34_00_f5_03_93_00_39_5f_63_00_15_b5_bc_;0
2024-04-06 17:51:20;0,204;0,906;0,053;0,244;1,000;225,00;50,00;3759,975;1420,170;'01_03_14_08_ca_00_0a_01_f4_00_cc_00_35_00_f4_03_8a_00_39_5f_67_00_15_ab_8a_;0
2024-04-06 17:52:21;0,203;0,906;0,050;0,241;1,000;223,90;50,00;3759,978;1409,581;'01_03_14_08_bf_00_0a_01_f4_00_cb_00_32_00_f1_03_8a_00_39_5f_6a_00_15_82_2d_;0
2024-04-06 17:53:23;0,199;0,883;0,049;0,239;1,000;225,30;50,00;3759,982;1382,072;'01_03_14_08_cd_00_0a_01_f4_00_c7_00_31_00_ef_03_73_00_39_5f_6e_00_15_16_b8_;0
2024-04-06 17:54:29;0,201;0,890;0,050;0,241;1,000;225,80;49,90;3759,985;1438,400;'01_03_14_08_d2_00_0a_01_f3_00_c9_00_32_00_f1_03_7a_00_39_5f_71_00_15_f2_c0_;0
2024-04-06 17:55:30;0,205;0,909;0,053;0,246;1,000;225,40;50,00;3759,989;1415,070;'01_03_14_08_ce_00_0a_01_f4_00_cd_00_35_00_f6_03_8d_00_39_5f_75_00_15_97_9e_;0
2024-04-06 17:56:32;0,210;0,845;0,055;0,251;1,100;225,70;49,90;3759,993;1403,746;'01_03_14_08_d1_00_0b_01_f3_00_d2_00_37_00_fb_03_4d_00_39_5f_79_00_15_6b_62_;0
2024-04-06 17:57:33;0,203;0,902;0,051;0,243;1,000;225,00;50,00;3759,996;1385,586;'01_03_14_08_ca_00_0a_01_f4_00_cb_00_33_00_f3_03_86_00_39_5f_7c_00_15_24_72_;0
2024-04-06 17:58:35;0,202;0,898;0,051;0,243;1,000;224,80;49,90;3760,000;1416,633;'01_03_14_08_c8_00_0a_01_f3_00_ca_00_33_00_f3_03_82_00_39_5f_80_00_15_9d_b9_;0
2024-04-06 17:59:42;0,223;0,903;0,058;0,265;1,100;224,40;50,00;3760,003;1378,834;'01_03_14_08_c4_00_0b_01_f4_00_df_00_3a_01_09_03_87_00_39_5f_83_00_15_0a_12_;0
2024-04-06 18:00:43;0,216;0,873;0,056;0,257;1,100;224,70;50,00;3760,007;1402,534;'01_03_14_08_c7_00_0b_01_f4_00_d8_00_38_01_01_03_69_00_39_5f_87_00_15_66_a6_;0
2024-04-06 18:01:45;0,202;0,894;0,051;0,243;1,000;225,90;50,00;3760,011;1439,120;'01_03_14_08_d3_00_0a_01_f4_00_ca_00_33_00_f3_03_7e_00_39_5f_8b_00_15_f5_90_;0
2024-04-06 18:02:46;0,204;0,901;0,051;0,244;1,000;226,20;50,00;3760,014;1395,812;'01_03_14_08_d6_00_0a_01_f4_00_cc_00_33_00_f4_03_85_00_39_5f_8e_00_15_4c_64_;0
2024-04-06 18:03:47;0,247;0,842;0,049;0,294;1,300;225,50;50,00;3760,018;1416,802;'01_03_14_08_cf_00_0d_01_f4_00_f7_00_31_01_26_03_4a_00_39_5f_92_00_15_9e_62_;0
2024-04-06 18:04:49;0,265;0,913;0,046;0,309;1,300;223,20;50,00;3760,022;1421,387;'01_03_14_08_b8_00_0d_01_f4_01_09_00_2e_01_35_03_91_00_39_5f_96_00_15_b0_4b_;0
2024-04-06 18:05:55;0,239;0,898;0,038;0,282;1,200;221,60;50,00;3760,026;1393,389;'01_03_14_08_a8_00_0c_01_f4_00_ef_00_26_01_1a_03_82_00_39_5f_9a_00_15_42_ed_;0
2024-04-06 18:06:57;0,237;0,880;0,038;0,281;1,200;224,30;50,00;3760,031;1419,964;'01_03_14_08_c3_00_0c_01_f4_00_ed_00_26_01_19_03_70_00_39_5f_9f_00_15_aa_bc_;0
2024-04-06 18:07:59;0,254;0,867;0,045;0,299;1,300;225,30;50,00;3760,035;1384,478;'01_03_14_08_cd_00_0d_01_f4_00_fe_00_2d_01_2b_03_63_00_39_5f_a3_00_15_20_1e_;0
2024-04-06 18:09:00;0,237;0,877;0,038;0,280;1,200;225,00;50,00;3760,039;1389,693;'01_03_14_08_ca_00_0c_01_f4_00_ed_00_26_01_18_03_6d_00_39_5f_a7_00_15_34_7d_;0
2024-04-06 18:10:01;0,224;0,832;0,040;0,269;1,200;224,10;50,00;3760,043;1407,596;'01_03_14_08_c1_00_0c_01_f4_00_e0_00_28_01_0d_03_40_00_39_5f_ab_00_15_7a_6c_;0
2024-04-06 18:11:09;0,225;0,838;0,042;0,271;1,200;223,60;50,00;3760,047;1390,994;'01_03_14_08_bc_00_0c_01_f4_00_e1_00_2a_01_0f_03_46_00_39_5f_af_00_15_39_92_;0
2024-04-06 18:12:11;0,223;0,826;0,041;0,269;1,200;224,80;50,00;3760,051;1421,106;'01_03_14_08_c8_00_0c_01_f4_00_df_00_29_01_0d_03_3a_00_39_5f_b3_00_15_af_32_;0
2024-04-06 18:13:14;0,224;0,829;0,042;0,270;1,200;225,00;50,00;3760,055;1421,248;'01_03_14_08_ca_00_0c_01_f4_00_e0_00_2a_01_0e_03_3d_00_39_5f_b7_00_15_af_c0_;0
2024-04-06 18:14:15;0,228;0,844;0,044;0,275;1,200;225,00;50,00;3760,059;1411,992;'01_03_14_08_ca_00_0c_01_f4_00_e4_00_2c_01_13_03_4c_00_39_5f_bb_00_15_8b_98_;0
2024-04-06 18:15:21;0,223;0,831;0,041;0,268;1,200;223,40;50,00;3760,063;1381,586;'01_03_14_08_ba_00_0c_01_f4_00_df_00_29_01_0c_03_3f_00_39_5f_bf_00_15_14_d2_;0
2024-04-06 18:16:22;0,234;0,877;0,045;0,280;1,200;222,20;50,00;3760,067;1389,817;'01_03_14_08_ae_00_0c_01_f4_00_ea_00_2d_01_18_03_6d_00_39_5f_c3_00_15_34_f9_;0
2024-04-06 18:17:24;0,238;0,895;0,045;0,283;1,200;221,60;50,00;3760,071;1430,981;'01_03_14_08_a8_00_0c_01_f4_00_ee_00_2d_01_1b_03_7f_00_39_5f_c7_00_15_d5_c5_;0
2024-04-06 18:18:25;0,235;0,880;0,044;0,280;1,200;222,50;50,00;3760,075;1437,073;'01_03_14_08_b1_00_0c_01_f4_00_eb_00_2c_01_18_03_70_00_39_5f_cb_00_15_ed_91_;0
2024-04-06 18:19:27;0,235;0,883;0,044;0,279;1,200;221,70;50,00;3760,079;1439,746;'01_03_14_08_a9_00_0c_01_f4_00_eb_00_2c_01_17_03_73_00_39_5f_cf_00_15_f8_02_;0
2024-04-06 18:20:28;0,235;0,884;0,045;0,280;1,200;221,40;49,90;3760,083;1382,943;'01_03_14_08_a6_00_0c_01_f3_00_eb_00_2d_01_18_03_74_00_39_5f_d3_00_15_1a_1f_;0
2024-04-06 18:21:35;0,235;0,884;0,045;0,280;1,200;221,30;49,90;3760,087;1384,346;'01_03_14_08_a5_00_0c_01_f3_00_eb_00_2d_01_18_03_74_00_39_5f_d7_00_15_1f_9a_;0
2024-04-06 18:22:37;0,236;0,884;0,045;0,281;1,200;222,30;49,90;3760,092;1438,550;'01_03_14_08_af_00_0c_01_f3_00_ec_00_2d_01_19_03_74_00_39_5f_dc_00_15_f3_56_;0
2024-04-06 18:23:38;0,236;0,888;0,046;0,280;1,200;221,40;50,00;3760,096;1402,129;'01_03_14_08_a6_00_0c_01_f4_00_ec_00_2e_01_18_03_78_00_39_5f_e0_00_15_65_11_;0
2024-04-06 18:24:40;0,237;0,889;0,046;0,281;1,200;222,10;50,00;3760,100;1416,484;'01_03_14_08_ad_00_0c_01_f4_00_ed_00_2e_01_19_03_79_00_39_5f_e4_00_15_9d_24_;0
2024-04-06 18:25:41;0,236;0,885;0,045;0,281;1,200;222,00;49,90;3760,104;1435,164;'01_03_14_08_ac_00_0c_01_f3_00_ec_00_2d_01_19_03_75_00_39_5f_e8_00_15_e6_1c_;0
2024-04-06 18:26:43;0,247;0,856;0,041;0,296;1,300;221,80;49,90;3760,108;1436,541;'01_03_14_08_aa_00_0d_01_f3_00_f7_00_29_01_28_03_58_00_39_5f_ec_00_15_eb_7d_;0
2024-04-06 18:27:49;0,245;0,856;0,039;0,292;1,300;220,10;49,90;3760,112;1394,513;'01_03_14_08_99_00_0d_01_f3_00_f5_00_27_01_24_03_58_00_39_5f_f0_00_15_47_51_;0
2024-04-06 18:28:51;0,245;0,852;0,039;0,293;1,300;221,10;49,90;3760,117;1393,181;'01_03_14_08_a3_00_0d_01_f3_00_f5_00_27_01_25_03_54_00_39_5f_f5_00_15_42_1d_;0
2024-04-06 18:29:53;0,244;0,849;0,038;0,292;1,300;220,90;49,90;3760,121;1418,571;'01_03_14_08_a1_00_0d_01_f3_00_f4_00_26_01_24_03_51_00_39_5f_f9_00_15_a5_4b_;0
2024-04-06 18:30:54;0,247;0,858;0,040;0,295;1,300;221,40;50,00;3760,125;1411,559;'01_03_14_08_a6_00_0d_01_f4_00_f7_00_28_01_27_03_5a_00_39_5f_fd_00_15_89_e7_;0
2024-04-06 18:31:57;0,258;0,893;0,043;0,305;1,300;222,20;50,00;3760,129;1398,193;'01_03_14_08_ae_00_0d_01_f4_01_02_00_2b_01_31_03_7d_00_39_60_01_00_15_55_b1_;0
2024-04-06 18:33:40;0,247;0,856;0,040;0,296;1,300;221,90;50,00;3760,136;1431,900;'01_03_14_08_ab_00_0d_01_f4_00_f7_00_28_01_28_03_58_00_39_60_08_00_15_d9_5c_;0
2024-04-06 18:34:42;0,243;0,842;0,038;0,291;1,300;221,90;50,00;3760,141;1421,824;'01_03_14_08_ab_00_0d_01_f4_00_f3_00_26_01_23_03_4a_00_39_60_0d_00_15_b2_00_;0
2024-04-06 18:35:43;0,243;0,841;0,038;0,291;1,300;222,00;49,90;3760,145;1422,000;'01_03_14_08_ac_00_0d_01_f3_00_f3_00_26_01_23_03_49_00_39_60_11_00_15_b2_b0_;0
2024-04-06 18:36:45;0,245;0,848;0,039;0,293;1,300;222,20;50,00;3760,149;1401,744;'01_03_14_08_ae_00_0d_01_f4_00_f5_00_27_01_25_03_50_00_39_60_15_00_15_63_90_;0
2024-04-06 18:37:47;0,261;0,843;0,044;0,309;1,400;221,00;50,00;3760,153;1393,639;'01_03_14_08_a2_00_0e_01_f4_01_05_00_2c_01_35_03_4b_00_39_60_19_00_15_43_e7_;0
2024-04-06 18:38:48;0,246;0,855;0,039;0,294;1,300;221,10;50,00;3760,157;1420,044;'01_03_14_08_a3_00_0d_01_f4_00_f6_00_27_01_26_03_57_00_39_60_1d_00_15_ab_0c_;0
2024-04-06 18:39:54;0,262;0,911;0,037;0,307;1,300;221,10;50,00;3760,162;1407,509;'01_03_14_08_a3_00_0d_01_f4_01_06_00_25_01_33_03_8f_00_39_60_22_00_15_7a_15_;0
2024-04-06 18:40:56;0,261;0,910;0,037;0,307;1,300;220,50;50,00;3760,166;1379,130;'01_03_14_08_9d_00_0d_01_f4_01_05_00_25_01_33_03_8e_00_39_60_26_00_15_0b_3a_;0
2024-04-06 18:41:58;0,259;0,901;0,038;0,306;1,300;221,00;49,90;3760,171;1406,008;'01_03_14_08_a2_00_0d_01_f3_01_03_00_26_01_32_03_85_00_39_60_2b_00_15_74_38_;0
2024-04-06 18:42:58;0,261;0,905;0,038;0,308;1,300;221,70;50,00;3760,176;1379,198;'01_03_14_08_a9_00_0d_01_f4_01_05_00_26_01_34_03_89_00_39_60_30_00_15_0b_7e_;0
2024-04-06 18:44:06;0,259;0,901;0,037;0,306;1,300;220,90;49,90;3760,180;1380,094;'01_03_14_08_a1_00_0d_01_f3_01_03_00_25_01_32_03_85_00_39_60_34_00_15_0e_fe_;0
2024-04-06 18:45:07;0,259;0,901;0,037;0,306;1,300;220,90;50,00;3760,185;1431,615;'01_03_14_08_a1_00_0d_01_f4_01_03_00_25_01_32_03_85_00_39_60_39_00_15_d8_3f_;0
2024-04-06 18:46:09;0,263;0,850;0,037;0,309;1,400;220,90;50,00;3760,189;1435,319;'01_03_14_08_a1_00_0e_01_f4_01_07_00_25_01_35_03_52_00_39_60_3d_00_15_e6_b7_;0
2024-04-06 18:47:11;0,257;0,892;0,037;0,303;1,300;221,50;50,00;3760,194;1432,499;'01_03_14_08_a7_00_0d_01_f4_01_01_00_25_01_2f_03_7c_00_39_60_42_00_15_db_b3_;0
2024-04-06 18:48:13;0,256;0,888;0,035;0,302;1,300;221,60;50,00;3760,198;1415,486;'01_03_14_08_a8_00_0d_01_f4_01_00_00_23_01_2e_03_78_00_39_60_46_00_15_99_3e_;0
2024-04-06 18:49:20;0,256;0,891;0,035;0,302;1,300;220,80;50,00;3760,203;1431,964;'01_03_14_08_a0_00_0d_01_f4_01_00_00_23_01_2e_03_7b_00_39_60_4b_00_15_d9_9c_;0
2024-04-06 18:50:21;0,256;0,888;0,036;0,301;1,300;221,70;50,00;3760,208;1395,586;'01_03_14_08_a9_00_0d_01_f4_01_00_00_24_01_2d_03_78_00_39_60_50_00_15_4b_82_;0
2024-04-06 18:51:23;0,256;0,886;0,036;0,300;1,300;222,10;50,00;3760,212;1382,691;'01_03_14_08_ad_00_0d_01_f4_01_00_00_24_01_2c_03_76_00_39_60_54_00_15_19_23_;0
2024-04-06 18:52:24;0,255;0,885;0,036;0,300;1,300;221,40;50,00;3760,216;1382,458;'01_03_14_08_a6_00_0d_01_f4_00_ff_00_24_01_2c_03_75_00_39_60_58_00_15_18_3a_;0
2024-04-06 18:53:25;0,256;0,888;0,036;0,301;1,300;221,60;50,00;3760,221;1435,581;'01_03_14_08_a8_00_0d_01_f4_01_00_00_24_01_2d_03_78_00_39_60_5d_00_15_e7_bd_;0
2024-04-06 18:54:33;0,257;0,895;0,036;0,301;1,300;220,70;50,00;3760,225;1419,648;'01_03_14_08_9f_00_0d_01_f4_01_01_00_24_01_2d_03_7f_00_39_60_61_00_15_a9_80_;0
2024-04-06 18:55:34;0,255;0,887;0,035;0,300;1,300;220,90;50,00;3760,230;1439,030;'01_03_14_08_a1_00_0d_01_f4_00_ff_00_23_01_2c_03_77_00_39_60_66_00_15_f5_36_;0
2024-04-06 18:56:36;0,256;0,889;0,036;0,301;1,300;221,50;49,90;3760,234;1398,436;'01_03_14_08_a7_00_0d_01_f3_01_00_00_24_01_2d_03_79_00_39_60_6a_00_15_56_a4_;0
2024-04-06 18:57:38;0,257;0,891;0,037;0,302;1,300;221,70;50,00;3760,239;1399,299;'01_03_14_08_a9_00_0d_01_f4_01_01_00_25_01_2e_03_7b_00_39_60_6f_00_15_5a_03_;0
2024-04-06 18:58:44;0,256;0,889;0,036;0,302;1,300;221,30;50,00;3760,243;1420,585;'01_03_14_08_a5_00_0d_01_f4_01_00_00_24_01_2e_03_79_00_39_60_73_00_15_ad_29_;0
2024-04-06 18:59:45;0,256;0,893;0,034;0,301;1,300;220,40;50,00;3760,248;1377,226;'01_03_14_08_9c_00_0d_01_f4_01_00_00_22_01_2d_03_7d_00_39_60_78_00_15_03_ca_;0
2024-04-06 19:00:47;0,256;0,899;0,034;0,300;1,300;219,00;50,00;3760,252;1436,975;'01_03_14_08_8e_00_0d_01_f4_01_00_00_22_01_2c_03_83_00_39_60_7c_00_15_ed_2f_;0
2024-04-06 19:01:48;0,255;0,890;0,035;0,300;1,300;220,30;50,00;3760,257;1395,996;'01_03_14_08_9b_00_0d_01_f4_00_ff_00_23_01_2c_03_7a_00_39_60_81_00_15_4d_1c_;0
2024-04-06 19:02:50;0,257;0,894;0,035;0,302;1,300;221,00;50,00;3760,261;1414,746;'01_03_14_08_a2_00_0d_01_f4_01_01_00_23_01_2e_03_7e_00_39_60_85_00_15_96_5a_;0
2024-04-06 19:03:51;0,253;0,880;0,034;0,299;1,300;221,10;50,00;3760,265;1437,237;'01_03_14_08_a3_00_0d_01_f4_00_fd_00_22_01_2b_03_70_00_39_60_89_00_15_ee_35_;0
2024-04-06 19:04:52;0,253;0,882;0,033;0,298;1,300;220,60;50,00;3760,270;1384,265;'01_03_14_08_9e_00_0d_01_f4_00_fd_00_21_01_2a_03_72_00_39_60_8e_00_15_1f_49_;0
2024-04-06 19:05:53;0,253;0,884;0,034;0,298;1,300;220,00;50,00;3760,274;1392,451;'01_03_14_08_98_00_0d_01_f4_00_fd_00_22_01_2a_03_74_00_39_60_92_00_15_3f_43_;0
2024-04-06 19:06:59;0,273;0,885;0,039;0,317;1,400;220,10;50,00;3760,279;1402,846;'01_03_14_08_99_00_0e_01_f4_01_11_00_27_01_3d_03_75_00_39_60_97_00_15_67_de_;0
2024-04-06 19:08:01;0,264;0,920;0,038;0,308;1,300;220,70;49,90;3760,283;1435,740;'01_03_14_08_9f_00_0d_01_f3_01_08_00_26_01_34_03_98_00_39_60_9b_00_15_e8_5c_;0
2024-04-06 19:09:02;0,260;0,904;0,037;0,304;1,300;221,20;50,00;3760,288;1378,875;'01_03_14_08_a4_00_0d_01_f4_01_04_00_25_01_30_03_88_00_39_60_a0_00_15_0a_3b_;0
2024-04-06 19:10:04;0,256;0,887;0,036;0,301;1,300;221,80;50,00;3760,292;1421,620;'01_03_14_08_aa_00_0d_01_f4_01_00_00_24_01_2d_03_77_00_39_60_a4_00_15_b1_34_;0
2024-04-06 19:11:05;0,267;0,864;0,038;0,311;1,400;220,70;49,90;3760,297;1429,919;'01_03_14_08_9f_00_0e_01_f3_01_0b_00_26_01_37_03_60_00_39_60_a9_00_15_d1_9f_;0
2024-04-06 19:12:12;0,259;0,904;0,036;0,303;1,300;220,30;49,90;3760,301;1394,528;'01_03_14_08_9b_00_0d_01_f3_01_03_00_24_01_2f_03_88_00_39_60_ad_00_15_47_60_;0
2024-04-06 19:13:14;0,253;0,883;0,036;0,297;1,300;220,20;49,90;3760,306;1408,139;'01_03_14_08_9a_00_0d_01_f3_00_fd_00_24_01_29_03_73_00_39_60_b2_00_15_7c_8b_;0
2024-04-06 19:14:16;0,252;0,875;0,036;0,296;1,300;221,30;50,00;3760,310;1439,049;'01_03_14_08_a5_00_0d_01_f4_00_fc_00_24_01_28_03_6b_00_39_60_b6_00_15_f5_49_;0
2024-04-06 19:15:16;0,250;0,870;0,035;0,296;1,300;220,80;50,00;3760,315;1402,676;'01_03_14_08_a0_00_0d_01_f4_00_fa_00_23_01_28_03_66_00_39_60_bb_00_15_67_34_;0
2024-04-06 19:16:17;0,252;0,883;0,035;0,298;1,300;219,50;50,00;3760,319;1407,442;'01_03_14_08_93_00_0d_01_f4_00_fc_00_23_01_2a_03_73_00_39_60_bf_00_15_79_d2_;0
2024-04-06 19:17:24;0,258;0,902;0,037;0,303;1,300;219,80;50,00;3760,323;1418,927;'01_03_14_08_96_00_0d_01_f4_01_02_00_25_01_2f_03_86_00_39_60_c3_00_15_a6_af_;0
2024-04-06 19:18:26;0,249;0,868;0,034;0,294;1,300;220,60;50,00;3760,328;1432,989;'01_03_14_08_9e_00_0d_01_f4_00_f9_00_22_01_26_03_64_00_39_60_c8_00_15_dd_9d_;0
2024-04-06 19:19:28;0,254;0,884;0,036;0,299;1,300;220,80;50,00;3760,332;1434,927;'01_03_14_08_a0_00_0d_01_f4_00_fe_00_24_01_2b_03_74_00_39_60_cc_00_15_e5_2f_;0
2024-04-06 19:20:30;0,255;0,888;0,037;0,300;1,300;220,80;49,90;3760,337;1433,190;'01_03_14_08_a0_00_0d_01_f3_00_ff_00_25_01_2c_03_78_00_39_60_d1_00_15_de_66_;0
2024-04-06 19:21:31;0,251;0,873;0,035;0,296;1,300;221,00;49,90;3760,341;1426,898;'01_03_14_08_a2_00_0d_01_f3_00_fb_00_23_01_28_03_69_00_39_60_d5_00_15_c5_d2_;0
2024-04-06 19:22:38;0,254;0,880;0,038;0,299;1,300;222,00;50,00;3760,346;1399,234;'01_03_14_08_ac_00_0d_01_f4_00_fe_00_26_01_2b_03_70_00_39_60_da_00_15_59_c2_;0
2024-04-06 19:23:39;0,251;0,868;0,035;0,297;1,300;222,30;49,90;3760,350;1395,693;'01_03_14_08_af_00_0d_01_f3_00_fb_00_23_01_29_03_64_00_39_60_de_00_15_4b_ed_;0
2024-04-06 19:24:40;0,258;0,910;0,036;0,301;1,300;217,90;49,90;3760,354;1388,020;'01_03_14_08_83_00_0d_01_f3_01_02_00_24_01_2d_03_8e_00_39_60_e2_00_15_2d_f4_;0
2024-04-06 19:25:42;0,253;0,893;0,035;0,296;1,300;217,70;49,90;3760,359;1439,321;'01_03_14_08_81_00_0d_01_f3_00_fd_00_23_01_28_03_7d_00_39_60_e7_00_15_f6_59_;0
2024-04-06 19:26:44;0,253;0,900;0,034;0,296;1,300;216,20;49,90;3760,363;1404,152;'01_03_14_08_72_00_0d_01_f3_00_fd_00_22_01_28_03_84_00_39_60_eb_00_15_6c_f8_;0
2024-04-06 19:27:45;0,253;0,899;0,033;0,297;1,300;216,40;49,90;3760,367;1429,925;'01_03_14_08_74_00_0d_01_f3_00_fd_00_21_01_29_03_83_00_39_60_ef_00_15_d1_a5_;0
2024-04-06 19:28:51;0,249;0,882;0,033;0,292;1,300;217,00;50,00;3760,372;1391,250;'01_03_14_08_7a_00_0d_01_f4_00_f9_00_21_01_24_03_72_00_39_60_f4_00_15_3a_92_;0
2024-04-06 19:29:53;0,249;0,879;0,034;0,292;1,300;217,80;49,90;3760,377;1425,250;'01_03_14_08_82_00_0d_01_f3_00_f9_00_22_01_24_03_6f_00_39_60_f9_00_15_bf_62_;0
2024-04-06 19:30:55;0,265;0,853;0,040;0,310;1,400;221,70;50,00;3760,381;1395,704;'01_03_14_08_a9_00_0e_01_f4_01_09_00_28_01_36_03_55_00_39_60_fd_00_15_4b_f8_;0
2024-04-06 19:31:56;0,267;0,883;0,038;0,311;1,400;215,90;50,00;3760,385;1394,517;'01_03_14_08_6f_00_0e_01_f4_01_0b_00_26_01_37_03_73_00_39_61_01_00_15_47_55_;0
2024-04-06 19:33:43;0,251;0,893;0,033;0,296;1,300;216,00;50,00;3760,393;1416,197;'01_03_14_08_70_00_0d_01_f4_00_fb_00_21_01_28_03_7d_00_39_61_09_00_15_9c_05_;0
2024-04-06 19:34:44;0,251;0,890;0,034;0,296;1,300;216,80;49,90;3760,397;1376,547;'01_03_14_08_78_00_0d_01_f3_00_fb_00_22_01_28_03_7a_00_39_61_0d_00_15_01_23_;0
2024-04-06 19:35:45;0,270;0,871;0,041;0,316;1,400;221,20;49,90;3760,402;1405,062;'01_03_14_08_a4_00_0e_01_f3_01_0e_00_29_01_3c_03_67_00_39_61_12_00_15_70_86_;0
2024-04-06 19:36:47;0,249;0,880;0,034;0,294;1,300;217,50;49,90;3760,406;1385,842;'01_03_14_08_7f_00_0d_01_f3_00_f9_00_22_01_26_03_70_00_39_61_16_00_15_25_72_;0
2024-04-06 19:37:48;0,250;0,886;0,034;0,295;1,300;217,00;49,90;3760,410;1394,670;'01_03_14_08_7a_00_0d_01_f3_00_fa_00_22_01_27_03_76_00_39_61_1a_00_15_47_ee_;0
2024-04-06 19:38:50;0,248;0,881;0,033;0,293;1,300;216,30;49,90;3760,414;1424,916;'01_03_14_08_73_00_0d_01_f3_00_f8_00_21_01_25_03_71_00_39_61_1e_00_15_be_14_;0
2024-04-06 19:39:56;0,250;0,876;0,037;0,295;1,300;219,50;49,90;3760,419;1400,349;'01_03_14_08_93_00_0d_01_f3_00_fa_00_25_01_27_03_6c_00_39_61_23_00_15_5e_1d_;0
2024-04-06 19:40:58;0,255;0,887;0,040;0,301;1,300;220,90;50,00;3760,423;1412,202;'01_03_14_08_a1_00_0d_01_f4_00_ff_00_28_01_2d_03_77_00_39_61_27_00_15_8c_6a_;0
2024-04-06 19:42:02;0,256;0,890;0,040;0,302;1,300;221,20;49,90;3760,428;1436,265;'01_03_14_08_a4_00_0d_01_f3_01_00_00_28_01_2e_03_7a_00_39_61_2c_00_15_ea_69_;0
2024-04-06 19:43:01;0,254;0,885;0,039;0,301;1,300;220,70;50,00;3760,432;1378,518;'01_03_14_08_9f_00_0d_01_f4_00_fe_00_27_01_2d_03_75_00_39_61_30_00_15_08_d6_;0
2024-04-06 19:44:03;0,271;0,877;0,043;0,317;1,400;220,60;49,90;3760,437;1424,121;'01_03_14_08_9e_00_0e_01_f3_01_0f_00_2b_01_3d_03_6d_00_39_61_35_00_15_ba_f9_;0
2024-04-06 19:45:04;0,257;0,892;0,040;0,303;1,300;221,50;49,90;3760,441;1431,288;'01_03_14_08_a7_00_0d_01_f3_01_01_00_28_01_2f_03_7c_00_39_61_39_00_15_d6_f8_;0
2024-04-06 19:46:11;0,257;0,893;0,040;0,303;1,300;221,20;49,90;3760,445;1426,365;'01_03_14_08_a4_00_0d_01_f3_01_01_00_28_01_2f_03_7d_00_39_61_3d_00_15_c3_bd_;0
2024-04-06 19:47:14;0,263;0,912;0,043;0,310;1,300;221,60;50,00;3760,450;1391,146;'01_03_14_08_a8_00_0d_01_f4_01_07_00_2b_01_36_03_90_00_39_61_42_00_15_3a_2a_;0
2024-04-06 19:48:15;0,253;0,885;0,039;0,299;1,300;219,80;50,00;3760,455;1394,994;'01_03_14_08_96_00_0d_01_f4_00_fd_00_27_01_2b_03_75_00_39_61_47_00_15_49_32_;0
2024-04-06 19:49:16;0,255;0,895;0,039;0,300;1,300;219,10;49,90;3760,459;1400,351;'01_03_14_08_8f_00_0d_01_f3_00_ff_00_27_01_2c_03_7f_00_39_61_4b_00_15_5e_1f_;0
2024-04-06 19:50:17;0,253;0,883;0,039;0,299;1,300;220,40;50,00;3760,463;1389,865;'01_03_14_08_9c_00_0d_01_f4_00_fd_00_27_01_2b_03_73_00_39_61_4f_00_15_35_29_;0
2024-04-06 19:51:19;0,254;0,898;0,037;0,298;1,300;217,40;49,90;3760,468;1388,390;'01_03_14_08_7e_00_0d_01_f3_00_fe_00_25_01_2a_03_82_00_39_61_54_00_15_2f_66_;0
2024-04-06 19:52:25;0,260;0,856;0,038;0,303;1,400;216,90;49,90;3760,472;1423,618;'01_03_14_08_79_00_0e_01_f3_01_04_00_26_01_2f_03_58_00_39_61_58_00_15_b9_02_;0
2024-04-06 19:53:27;0,252;0,897;0,036;0,295;1,300;216,00;50,00;3760,477;1424,033;'01_03_14_08_70_00_0d_01_f4_00_fc_00_24_01_27_03_81_00_39_61_5d_00_15_ba_a1_;0
