2020-03-18 10:04:05;0,298;1,000;0,018;0,296;1,327;224,44;50,01;94,259;16,266;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-18 10:05:06;0,317;0,996;0,025;0,316;1,410;224,71;49,99;94,260;16,266;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-18 10:06:08;0,299;1,000;0,020;0,300;1,318;226,59;50,01;94,260;16,266;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-18 10:07:09;0,320;0,996;0,026;0,317;1,435;223,83;50,01;94,261;16,266;'01_03_04_00_00_01_40_fa_53_;320
2020-03-18 10:08:15;0,299;1,000;0,018;0,298;1,340;222,73;50,00;94,261;16,267;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-18 10:09:17;0,316;1,000;0,024;0,296;1,438;219,70;49,98;94,262;16,267;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-18 10:10:18;0,299;0,996;0,026;0,321;1,366;218,87;50,00;94,262;16,267;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-18 10:11:19;0,317;0,996;0,025;0,323;1,440;220,03;50,01;94,263;16,267;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-18 10:12:21;0,311;0,996;0,029;0,330;1,408;220,79;50,02;94,263;16,267;'01_03_04_00_00_01_37_ba_75_;311
2020-03-18 10:13:22;0,319;1,000;0,021;0,305;1,432;223,43;50,01;94,264;16,267;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-18 10:14:28;0,300;1,000;0,022;0,301;1,331;225,28;49,97;94,264;16,267;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 10:15:30;0,303;1,000;0,021;0,298;1,351;224,14;49,97;94,265;16,267;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-18 10:16:31;0,306;0,996;0,025;0,309;1,346;226,94;49,98;94,266;16,267;'01_03_04_00_00_01_32_7a_76_;306
2020-03-18 10:17:33;0,302;1,000;0,022;0,300;1,351;224,89;49,99;94,266;16,267;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-18 10:18:40;0,303;0,996;0,026;0,301;1,336;226,68;49,99;94,267;16,267;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-18 10:19:42;0,242;1,000;0,006;0,237;1,083;223,48;49,98;94,267;16,267;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-18 10:20:44;0,227;1,000;0,011;0,235;1,015;223,45;49,98;94,268;16,267;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-18 10:21:45;0,238;1,000;0,007;0,216;1,064;223,74;49,99;94,268;16,267;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-18 10:22:52;0,235;1,000;0,009;0,242;1,054;222,89;49,99;94,268;16,267;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-18 10:23:53;0,227;1,000;0,016;0,228;1,003;226,21;49,99;94,269;16,267;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-18 10:24:55;0,234;1,000;0,008;0,236;1,047;225,35;50,00;94,269;16,267;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-18 10:25:56;0,216;1,000;0,013;0,237;0,958;225,36;49,99;94,269;16,267;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 10:27:30;0,216;1,000;0,014;0,216;0,958;225,55;49,98;94,270;16,267;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 10:28:32;0,215;1,000;0,015;0,216;0,949;226,35;49,99;94,270;16,267;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-18 10:29:33;0,220;1,000;0,013;0,216;0,964;224,93;50,01;94,271;16,267;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-18 10:30:41;0,216;1,000;0,014;0,216;0,955;226,01;49,97;94,271;16,267;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 10:31:41;0,229;1,000;0,016;0,228;1,032;221,74;49,97;94,272;16,267;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-18 10:32:43;0,238;1,000;0,006;0,212;1,074;221,47;49,98;94,272;16,267;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-18 10:33:45;0,240;1,000;0,011;0,228;1,079;222,36;49,98;94,272;16,267;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-18 10:34:46;0,244;1,000;0,010;0,245;1,088;225,00;50,00;94,273;16,267;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-18 10:35:53;0,225;1,000;0,011;0,213;1,001;224,27;49,99;94,273;16,267;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-18 10:36:54;0,381;0,924;0,157;0,410;1,816;224,66;50,00;94,274;16,268;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-18 10:37:56;0,356;0,922;0,151;0,385;1,713;225,08;50,00;94,275;16,268;'01_03_04_00_00_01_64_fa_48_;356
2020-03-18 10:38:58;0,369;0,922;0,155;0,398;1,776;225,12;49,98;94,275;16,268;'01_03_04_00_00_01_71_3b_87_;369
2020-03-18 10:40:00;0,345;0,920;0,149;0,374;1,671;225,60;50,01;94,276;16,268;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 10:41:06;0,361;0,921;0,155;0,393;1,743;225,46;50,00;94,276;16,269;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-18 10:42:07;0,341;0,919;0,147;0,371;1,639;225,13;50,00;94,277;16,269;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-18 10:43:09;0,359;0,920;0,154;0,386;1,752;224,81;50,01;94,278;16,269;'01_03_04_00_00_01_67_ba_49_;359
2020-03-18 10:44:11;0,333;0,920;0,143;0,362;1,621;223,20;50,00;94,278;16,269;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-18 10:45:18;0,246;1,000;0,003;0,245;1,098;224,04;50,01;94,279;16,269;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-18 10:46:19;0,217;1,000;0,015;0,221;0,968;224,09;50,00;94,279;16,269;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-18 10:47:21;0,217;1,000;0,015;0,214;0,967;223,36;49,97;94,279;16,269;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-18 10:48:23;0,230;1,000;0,014;0,230;1,021;225,06;49,97;94,280;16,269;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-18 10:49:25;0,217;1,000;0,014;0,216;0,957;226,73;49,99;94,280;16,269;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-18 10:50:30;0,217;1,000;0,014;0,217;0,959;226,08;49,96;94,281;16,270;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-18 10:51:32;0,216;1,000;0,015;0,217;0,956;226,02;49,98;94,281;16,270;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 10:52:34;0,218;1,000;0,013;0,227;0,965;225,73;49,99;94,281;16,270;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 10:53:36;0,221;1,000;0,014;0,224;0,985;224,15;50,00;94,282;16,270;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-18 10:54:42;0,322;1,000;0,023;0,318;1,435;224,10;50,00;94,282;16,270;'01_03_04_00_00_01_42_7b_92_;322
2020-03-18 10:55:44;0,300;1,000;0,017;0,314;1,351;221,90;50,01;94,283;16,270;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 10:56:45;0,312;1,000;0,020;0,322;1,355;220,53;50,00;94,283;16,270;'01_03_04_00_00_01_38_fa_71_;312
2020-03-18 10:57:46;0,324;0,996;0,025;0,330;1,475;219,57;49,99;94,284;16,270;'01_03_04_00_00_01_44_fb_90_;324
2020-03-18 10:58:48;0,320;0,996;0,024;0,326;1,453;220,17;49,98;94,284;16,270;'01_03_04_00_00_01_40_fa_53_;320
2020-03-18 10:59:55;0,303;1,000;0,018;0,307;1,359;221,46;49,97;94,285;16,270;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-18 11:00:57;0,320;1,000;0,024;0,321;1,444;221,85;49,96;94,286;16,270;'01_03_04_00_00_01_40_fa_53_;320
2020-03-18 11:01:59;0,302;1,000;0,017;0,309;1,363;221,50;49,95;94,286;16,270;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-18 11:03:06;0,326;1,000;0,025;0,324;1,474;221,13;49,94;94,287;16,270;'01_03_04_00_00_01_46_7a_51_;326
2020-03-18 11:04:07;0,305;1,000;0,018;0,305;1,381;220,72;49,95;94,287;16,270;'01_03_04_00_00_01_31_3a_77_;305
2020-03-18 11:05:09;0,319;1,000;0,024;0,321;1,432;222,76;49,94;94,288;16,270;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-18 11:06:10;0,301;1,000;0,017;0,304;1,408;222,26;49,97;94,288;16,270;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-18 11:07:12;0,316;1,000;0,023;0,317;1,422;222,15;49,97;94,289;16,270;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-18 11:08:18;0,323;0,996;0,026;0,325;1,451;223,21;49,96;94,289;16,270;'01_03_04_00_00_01_43_ba_52_;323
2020-03-18 11:09:20;0,296;1,000;0,016;0,316;1,414;223,37;49,96;94,290;16,270;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-18 11:10:21;0,296;1,000;0,016;0,297;1,322;223,34;49,98;94,290;16,270;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-18 11:11:23;0,313;1,000;0,022;0,299;1,390;225,07;49,98;94,291;16,270;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-18 11:12:24;0,297;1,000;0,015;0,294;1,331;223,04;50,00;94,291;16,270;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-18 11:13:26;0,302;1,000;0,018;0,295;1,353;222,94;49,98;94,292;16,270;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-18 11:14:32;0,325;1,000;0,025;0,325;1,469;221,80;50,01;94,292;16,270;'01_03_04_00_00_01_45_3a_50_;325
2020-03-18 11:15:34;0,315;1,000;0,022;0,313;1,435;219,38;49,98;94,293;16,270;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-18 11:16:35;0,305;1,000;0,017;0,305;1,378;221,21;50,00;94,294;16,270;'01_03_04_00_00_01_31_3a_77_;305
2020-03-18 11:17:38;0,355;1,000;0,022;0,352;1,603;221,35;50,00;94,294;16,270;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-18 11:18:44;0,372;0,997;0,029;0,354;1,668;222,36;49,98;94,295;16,270;'01_03_04_00_00_01_74_fb_84_;372
2020-03-18 11:19:45;0,352;1,000;0,021;0,367;1,596;220,55;50,01;94,295;16,271;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-18 11:20:47;0,373;0,997;0,030;0,371;1,685;221,90;49,99;94,296;16,271;'01_03_04_00_00_01_75_3a_44_;373
2020-03-18 11:21:49;0,351;1,000;0,022;0,352;1,584;221,57;49,99;94,297;16,271;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-18 11:22:50;0,371;0,997;0,030;0,378;1,671;222,81;49,98;94,297;16,271;'01_03_04_00_00_01_73_ba_46_;371
2020-03-18 11:23:57;0,351;1,000;0,023;0,353;1,560;224,94;49,98;94,298;16,271;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-18 11:24:58;0,370;0,997;0,029;0,372;1,652;224,58;49,98;94,299;16,271;'01_03_04_00_00_01_72_7b_86_;370
2020-03-18 11:26:00;0,350;1,000;0,021;0,353;1,561;224,16;49,97;94,299;16,271;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-18 11:27:34;0,355;1,000;0,022;0,350;1,585;223,93;49,98;94,300;16,271;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-18 11:28:35;0,352;1,000;0,023;0,350;1,563;223,84;49,99;94,301;16,271;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-18 11:29:37;0,348;1,000;0,023;0,369;1,553;223,97;49,99;94,301;16,271;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-18 11:30:43;0,350;1,000;0,021;0,349;1,561;223,88;49,98;94,302;16,271;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-18 11:31:45;0,378;0,997;0,033;0,354;1,686;224,54;49,98;94,303;16,271;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-18 11:32:46;0,369;0,997;0,029;0,369;1,643;225,39;49,97;94,303;16,271;'01_03_04_00_00_01_71_3b_87_;369
2020-03-18 11:33:48;0,377;0,997;0,030;0,379;1,687;223,98;49,99;94,304;16,271;'01_03_04_00_00_01_79_3a_41_;377
2020-03-18 11:34:55;0,367;0,997;0,028;0,369;1,638;224,66;49,98;94,304;16,271;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-18 11:35:57;0,350;0,997;0,029;0,349;1,588;220,96;50,00;94,305;16,271;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-18 11:36:58;0,367;0,997;0,038;0,369;1,650;223,57;49,98;94,306;16,271;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-18 11:37:59;0,352;0,997;0,030;0,348;1,587;222,43;50,00;94,306;16,271;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-18 11:39:01;0,364;0,997;0,037;0,364;1,620;225,20;49,99;94,307;16,271;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-18 11:40:07;0,348;0,997;0,031;0,348;1,555;224,35;49,99;94,308;16,271;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-18 11:41:09;0,362;0,997;0,036;0,363;1,649;221,33;50,00;94,308;16,271;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-18 11:42:10;0,377;0,994;0,039;0,380;1,716;220,78;49,98;94,309;16,272;'01_03_04_00_00_01_79_3a_41_;377
2020-03-18 11:43:11;0,406;0,997;0,036;0,406;1,840;221,13;49,99;94,310;16,272;'01_03_04_00_00_01_96_7b_cd_;406
2020-03-18 11:44:13;0,388;0,997;0,032;0,386;1,726;222,95;50,01;94,310;16,272;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-18 11:45:14;0,406;0,997;0,037;0,406;1,840;221,11;49,96;94,311;16,272;'01_03_04_00_00_01_96_7b_cd_;406
2020-03-18 11:46:19;0,390;0,997;0,034;0,386;1,773;220,42;49,98;94,312;16,272;'01_03_04_00_00_01_86_7a_01_;390
2020-03-18 11:47:26;0,414;0,997;0,041;0,405;1,889;220,18;49,98;94,312;16,272;'01_03_04_00_00_01_9e_7a_0b_;414
2020-03-18 11:48:24;0,386;0,997;0,033;0,386;1,744;221,79;49,98;94,313;16,272;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-18 11:49:25;0,388;0,997;0,032;0,388;1,758;221,26;49,98;94,314;16,272;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-18 11:50:27;0,383;0,997;0,031;0,379;1,709;224,62;49,98;94,314;16,272;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-18 11:51:28;0,538;0,942;0,193;0,571;2,575;221,69;49,99;94,315;16,272;'01_03_04_00_00_02_1a_7a_98_;538
2020-03-18 11:52:29;0,525;0,940;0,190;0,563;2,530;221,68;50,00;94,316;16,273;'01_03_04_00_00_02_0d_3a_96_;525
2020-03-18 11:53:35;0,529;0,939;0,195;0,563;2,512;224,06;49,98;94,317;16,273;'01_03_04_00_00_02_11_3b_5f_;529
2020-03-18 11:54:37;0,531;0,936;0,198;0,569;2,515;225,02;49,98;94,318;16,273;'01_03_04_00_00_02_13_ba_9e_;531
2020-03-18 11:55:38;0,544;0,935;0,205;0,574;2,572;225,83;49,97;94,319;16,274;'01_03_04_00_00_02_20_fa_8b_;544
2020-03-18 11:56:40;0,505;0,925;0,209;0,550;2,408;226,87;49,97;94,320;16,274;'01_03_04_00_00_01_f9_3b_e1_;505
2020-03-18 11:57:41;0,503;0,931;0,197;0,537;2,376;226,39;49,98;94,321;16,274;'01_03_04_00_00_01_f7_ba_25_;503
2020-03-18 11:58:43;0,495;0,932;0,193;0,531;2,350;225,64;49,98;94,321;16,275;'01_03_04_00_00_01_ef_ba_2f_;495
2020-03-18 11:59:50;0,385;1,000;0,024;0,386;1,733;223,82;49,98;94,322;16,275;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-18 12:00:51;0,383;0,997;0,030;0,383;1,704;225,24;49,97;94,323;16,275;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-18 12:01:53;0,367;1,000;0,025;0,369;1,633;225,34;49,98;94,324;16,275;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-18 12:02:54;0,386;0,997;0,036;0,377;1,723;224,56;49,97;94,324;16,275;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-18 12:03:56;0,359;0,997;0,034;0,359;1,585;226,92;50,00;94,325;16,275;'01_03_04_00_00_01_67_ba_49_;359
2020-03-18 12:05:02;0,289;1,000;0,003;0,291;1,278;226,24;50,00;94,325;16,275;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-18 12:06:03;0,279;1,000;0,005;0,280;1,237;225,40;50,01;94,326;16,275;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-18 12:07:06;0,296;1,000;0,005;0,300;1,328;222,86;49,98;94,326;16,275;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-18 12:08:07;0,297;1,000;0,006;0,296;1,338;223,46;49,98;94,327;16,275;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-18 12:09:13;0,296;1,000;0,006;0,297;1,321;223,92;49,99;94,327;16,275;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-18 12:10:15;0,296;1,000;0,007;0,298;1,331;224,55;50,00;94,328;16,275;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-18 12:11:17;0,298;1,000;0,007;0,284;1,325;224,88;49,98;94,329;16,275;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-18 12:12:24;0,286;1,000;0,006;0,282;1,271;223,35;49,99;94,329;16,275;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-18 12:13:25;0,291;1,000;0,007;0,288;1,298;224,01;50,00;94,330;16,275;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-18 12:14:27;0,299;1,000;0,006;0,297;1,336;223,67;50,00;94,330;16,275;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-18 12:15:28;0,290;1,000;0,007;0,294;1,295;223,78;49,99;94,331;16,275;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-18 12:16:30;0,288;1,000;0,008;0,297;1,318;225,97;49,98;94,331;16,275;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-18 12:17:32;0,285;1,000;0,007;0,286;1,271;225,04;49,99;94,332;16,275;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-18 12:18:38;0,285;1,000;0,007;0,287;1,271;224,06;50,00;94,332;16,275;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-18 12:19:39;0,298;1,000;0,006;0,289;1,336;223,35;49,99;94,333;16,275;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-18 12:20:41;0,302;1,000;0,011;0,302;1,347;224,11;49,97;94,333;16,275;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-18 12:21:43;0,300;1,000;0,010;0,298;1,340;223,76;50,00;94,334;16,275;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 12:22:50;0,294;1,000;0,011;0,290;1,307;224,84;49,99;94,334;16,275;'01_03_04_00_00_01_26_7a_79_;294
2020-03-18 12:23:52;0,303;1,000;0,011;0,303;1,346;224,96;49,99;94,335;16,275;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-18 12:24:53;0,302;1,000;0,012;0,301;1,336;225,90;50,00;94,335;16,275;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-18 12:25:55;0,300;1,000;0,012;0,299;1,329;225,78;49,98;94,336;16,275;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 12:27:36;0,304;1,000;0,012;0,303;1,338;227,13;49,99;94,337;16,275;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-18 12:28:37;0,303;1,000;0,012;0,303;1,339;226,91;50,00;94,337;16,275;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-18 12:29:39;0,302;1,000;0,012;0,304;1,331;226,80;50,00;94,338;16,276;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-18 12:30:40;0,303;1,000;0,013;0,303;1,334;226,99;49,98;94,338;16,276;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-18 12:31:47;0,305;1,000;0,014;0,304;1,326;229,28;49,98;94,339;16,276;'01_03_04_00_00_01_31_3a_77_;305
2020-03-18 12:32:49;0,305;1,000;0,012;0,306;1,329;229,36;49,98;94,339;16,276;'01_03_04_00_00_01_31_3a_77_;305
2020-03-18 12:33:50;0,305;1,000;0,010;0,305;1,350;225,89;49,99;94,340;16,276;'01_03_04_00_00_01_31_3a_77_;305
2020-03-18 12:34:51;0,307;1,000;0,010;0,306;1,359;225,81;50,00;94,340;16,276;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-18 12:35:58;0,306;1,000;0,008;0,305;1,373;222,62;50,00;94,341;16,276;'01_03_04_00_00_01_32_7a_76_;306
2020-03-18 12:36:59;0,306;1,000;0,008;0,306;1,371;223,08;50,00;94,341;16,276;'01_03_04_00_00_01_32_7a_76_;306
2020-03-18 12:38:00;0,309;1,000;0,010;0,307;1,372;225,07;49,99;94,342;16,276;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-18 12:39:01;0,307;1,000;0,010;0,308;1,361;226,04;49,99;94,342;16,276;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-18 12:40:03;0,310;1,000;0,010;0,308;1,373;225,52;50,01;94,343;16,276;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-18 12:41:05;0,308;1,000;0,010;0,309;1,365;225,57;50,00;94,343;16,276;'01_03_04_00_00_01_34_fa_74_;308
2020-03-18 12:42:11;0,308;1,000;0,009;0,310;1,377;224,36;50,01;94,344;16,276;'01_03_04_00_00_01_34_fa_74_;308
2020-03-18 12:43:13;0,309;1,000;0,008;0,311;1,380;223,73;50,02;94,345;16,276;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-18 12:44:15;0,310;1,000;0,009;0,309;1,377;225,01;50,00;94,345;16,276;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-18 12:45:16;0,310;1,000;0,008;0,307;1,382;224,27;50,01;94,346;16,276;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-18 12:46:23;0,251;1,000;0,003;0,250;1,120;223,78;49,99;94,346;16,276;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-18 12:47:24;0,251;1,000;0,003;0,249;1,119;224,29;49,97;94,347;16,276;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-18 12:48:26;0,252;1,000;0,004;0,250;1,113;224,55;49,98;94,347;16,276;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-18 12:49:27;0,251;1,000;0,005;0,250;1,115;225,11;49,99;94,347;16,276;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-18 12:50:29;0,253;1,000;0,005;0,251;1,121;225,54;49,98;94,348;16,276;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-18 12:51:31;0,250;1,000;0,003;0,251;1,111;224,85;50,00;94,348;16,276;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-18 12:52:37;0,251;1,000;0,004;0,251;1,111;225,86;50,00;94,349;16,276;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-18 12:53:38;0,250;1,000;0,003;0,251;1,115;224,04;49,99;94,349;16,276;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-18 12:54:40;0,253;1,000;0,003;0,251;1,123;225,16;50,00;94,350;16,276;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-18 12:55:41;0,251;1,000;0,004;0,254;1,120;224,93;50,00;94,350;16,276;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-18 12:56:43;0,252;1,000;0,003;0,252;1,124;224,13;50,00;94,350;16,276;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-18 12:57:45;0,252;1,000;0,003;0,252;1,122;224,43;50,00;94,351;16,276;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-18 12:58:51;0,250;1,000;0,003;0,252;1,129;223,20;50,01;94,351;16,276;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-18 12:59:53;0,250;1,000;0,003;0,251;1,114;224,52;50,02;94,352;16,276;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-18 13:00:54;0,252;1,000;0,003;0,251;1,127;223,47;49,97;94,352;16,276;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-18 13:01:56;0,406;0,927;0,166;0,438;1,976;222,65;49,99;94,353;16,276;'01_03_04_00_00_01_96_7b_cd_;406
2020-03-18 13:02:57;0,395;0,925;0,162;0,426;1,921;221,68;49,99;94,353;16,276;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-18 13:04:04;0,388;0,923;0,162;0,420;1,897;221,13;50,00;94,354;16,277;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-18 13:05:05;0,303;0,921;0,130;0,328;1,467;223,80;50,00;94,355;16,277;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-18 13:06:07;0,300;0,920;0,130;0,326;1,453;224,36;50,00;94,355;16,277;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 13:07:09;0,297;0,913;0,131;0,323;1,438;225,18;49,99;94,356;16,277;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-18 13:08:15;0,291;0,918;0,127;0,318;1,423;222,68;50,00;94,356;16,277;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-18 13:09:18;0,288;0,914;0,128;0,315;1,409;223,42;49,99;94,357;16,278;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-18 13:10:18;0,169;0,982;0,032;0,169;0,768;223,79;49,99;94,357;16,278;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-18 13:11:20;0,169;0,982;0,032;0,172;0,767;224,09;50,01;94,358;16,278;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-18 13:12:27;0,168;0,988;0,031;0,171;0,758;225,36;50,01;94,358;16,278;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-18 13:13:28;0,170;0,982;0,032;0,170;0,765;224,80;50,00;94,358;16,278;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-18 13:14:30;0,169;0,982;0,032;0,172;0,765;224,62;50,01;94,358;16,278;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-18 13:15:31;0,160;0,987;0,030;0,161;0,722;224,29;49,99;94,359;16,278;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-18 13:16:33;0,168;0,982;0,032;0,172;0,758;224,07;49,98;94,359;16,278;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-18 13:17:34;0,168;0,982;0,033;0,172;0,763;223,97;49,99;94,359;16,278;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-18 13:18:36;0,167;0,982;0,032;0,172;0,758;224,46;50,00;94,360;16,278;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-18 13:19:42;0,170;0,988;0,032;0,172;0,758;226,61;49,99;94,360;16,278;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-18 13:20:44;0,170;0,988;0,031;0,173;0,761;225,94;49,99;94,360;16,278;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-18 13:21:45;0,169;0,982;0,032;0,171;0,762;225,50;50,00;94,361;16,279;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-18 13:22:47;0,169;0,982;0,033;0,172;0,769;223,41;49,99;94,361;16,279;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-18 13:23:54;0,168;0,982;0,032;0,172;0,766;224,43;49,98;94,361;16,279;'01_03_04_00_00_00_a8_fb_8d_;168
