2020-08-23 17:47:20;0,203;0,809;0,034;0,256;1,100;228,10;49,90;855,955;156,251;'01_03_14_08_e9_00_0b_01_f3_00_cb_00_22_01_00_03_29_00_0d_0f_93_00_02_62_5b_;0
2020-08-23 17:48:27;0,190;0,838;0,029;0,242;1,000;226,50;50,00;855,959;185,738;'01_03_14_08_d9_00_0a_01_f4_00_be_00_1d_00_f2_03_46_00_0d_0f_97_00_02_d5_8a_;0
2020-08-23 17:49:29;0,198;0,791;0,032;0,250;1,100;227,50;50,00;855,962;164,565;'01_03_14_08_e3_00_0b_01_f4_00_c6_00_20_00_fa_03_17_00_0d_0f_9a_00_02_82_d5_;0
2020-08-23 17:50:30;0,179;0,786;0,025;0,229;1,000;227,60;50,00;855,965;158,825;'01_03_14_08_e4_00_0a_01_f4_00_b3_00_19_00_e5_03_12_00_0d_0f_9d_00_02_6c_69_;0
2020-08-23 17:51:31;0,202;0,805;0,033;0,255;1,100;228,10;50,00;855,969;151,906;'01_03_14_08_e9_00_0b_01_f4_00_ca_00_21_00_ff_03_25_00_0d_0f_a1_00_02_51_62_;0
2020-08-23 17:52:38;0,168;0,816;0,026;0,215;0,900;228,70;50,00;855,972;167,565;'01_03_14_08_ef_00_09_01_f4_00_a8_00_1a_00_d7_03_30_00_0d_0f_a4_00_02_8e_8d_;0
2020-08-23 17:53:40;0,187;0,825;0,032;0,236;1,000;226,50;50,00;855,975;135,755;'01_03_14_08_d9_00_0a_01_f4_00_bb_00_20_00_ec_03_39_00_0d_0f_a7_00_02_12_4b_;0
2020-08-23 17:54:41;0,170;0,832;0,025;0,217;0,900;227,00;50,00;855,978;174,103;'01_03_14_08_de_00_09_01_f4_00_aa_00_19_00_d9_03_40_00_0d_0f_aa_00_02_a8_17_;0
2020-08-23 17:55:43;0,187;0,823;0,032;0,236;1,000;227,00;50,00;855,981;157,949;'01_03_14_08_de_00_0a_01_f4_00_bb_00_20_00_ec_03_37_00_0d_0f_ad_00_02_68_fd_;0
2020-08-23 17:56:44;0,171;0,836;0,025;0,218;0,900;227,10;50,00;855,984;190,365;'01_03_14_08_df_00_09_01_f4_00_ab_00_19_00_da_03_44_00_0d_0f_b0_00_02_e7_9d_;0
2020-08-23 17:57:46;0,187;0,818;0,033;0,237;1,000;228,40;50,00;855,987;156,203;'01_03_14_08_ec_00_0a_01_f4_00_bb_00_21_00_ed_03_32_00_0d_0f_b3_00_02_62_2b_;0
2020-08-23 17:58:52;0,170;0,830;0,026;0,218;0,900;227,50;50,00;855,991;187,403;'01_03_14_08_e3_00_09_01_f4_00_aa_00_1a_00_da_03_3e_00_0d_0f_b7_00_02_dc_0b_;0
2020-08-23 17:59:54;0,173;0,845;0,025;0,220;0,900;227,30;50,00;855,994;153,876;'01_03_14_08_e1_00_09_01_f4_00_ad_00_19_00_dc_03_4d_00_0d_0f_ba_00_02_59_14_;0
2020-08-23 18:00:55;0,169;0,826;0,024;0,215;0,900;227,20;50,00;855,997;174,950;'01_03_14_08_e0_00_09_01_f4_00_a9_00_18_00_d7_03_3a_00_0d_0f_bd_00_02_ab_66_;0
2020-08-23 18:01:57;0,184;0,814;0,029;0,232;1,000;225,90;50,00;856,000;175,331;'01_03_14_08_d3_00_0a_01_f4_00_b8_00_1d_00_e8_03_2e_00_0d_0f_c0_00_02_ac_e3_;0
2020-08-23 18:03:04;0,174;0,854;0,025;0,220;0,900;226,20;50,00;856,003;187,519;'01_03_14_08_d6_00_09_01_f4_00_ae_00_19_00_dc_03_56_00_0d_0f_c3_00_02_dc_7f_;0
2020-08-23 18:04:05;0,168;0,825;0,023;0,214;0,900;226,10;50,00;856,006;152,754;'01_03_14_08_d5_00_09_01_f4_00_a8_00_17_00_d6_03_39_00_0d_0f_c6_00_02_54_b2_;0
2020-08-23 18:05:07;0,186;0,823;0,031;0,234;1,000;226,00;50,00;856,009;152,782;'01_03_14_08_d4_00_0a_01_f4_00_ba_00_1f_00_ea_03_37_00_0d_0f_c9_00_02_54_ce_;0
2020-08-23 18:06:08;0,170;0,830;0,024;0,216;0,900;227,40;50,00;856,012;164,662;'01_03_14_08_e2_00_09_01_f4_00_aa_00_18_00_d8_03_3e_00_0d_0f_cc_00_02_83_36_;0
2020-08-23 18:07:10;0,186;0,821;0,031;0,234;1,000;226,30;50,00;856,015;185,163;'01_03_14_08_d7_00_0a_01_f4_00_ba_00_1f_00_ea_03_35_00_0d_0f_cf_00_02_d3_4b_;0
2020-08-23 18:08:16;0,165;0,810;0,023;0,211;0,900;226,30;50,00;856,019;143,890;'01_03_14_08_d7_00_09_01_f4_00_a5_00_17_00_d3_03_2a_00_0d_0f_d3_00_02_32_12_;0
2020-08-23 18:09:18;0,188;0,830;0,032;0,237;1,000;226,40;50,00;856,022;135,099;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_20_00_ed_03_3e_00_0d_0f_d6_00_02_0f_bb_;0
2020-08-23 18:10:19;0,171;0,838;0,025;0,218;0,900;226,70;50,00;856,025;189,809;'01_03_14_08_db_00_09_01_f4_00_ab_00_19_00_da_03_46_00_0d_0f_d9_00_02_e5_71_;0
2020-08-23 18:11:21;0,189;0,830;0,032;0,238;1,000;227,70;50,00;856,028;153,697;'01_03_14_08_e5_00_0a_01_f4_00_bd_00_20_00_ee_03_3e_00_0d_0f_dc_00_02_58_61_;0
2020-08-23 18:12:23;0,168;0,819;0,024;0,214;0,900;227,70;50,00;856,031;151,653;'01_03_14_08_e5_00_09_01_f4_00_a8_00_18_00_d6_03_33_00_0d_0f_df_00_02_50_65_;0
2020-08-23 18:13:30;0,187;0,824;0,032;0,236;1,000;226,80;50,00;856,034;188,306;'01_03_14_08_dc_00_0a_01_f4_00_bb_00_20_00_ec_03_38_00_0d_0f_e2_00_02_df_92_;0
2020-08-23 18:14:31;0,170;0,825;0,027;0,217;0,900;228,90;50,00;856,037;173,677;'01_03_14_08_f1_00_09_01_f4_00_aa_00_1b_00_d9_03_39_00_0d_0f_e5_00_02_a6_6d_;0
2020-08-23 18:15:33;0,186;0,818;0,030;0,235;1,000;227,20;50,00;856,040;190,108;'01_03_14_08_e0_00_0a_01_f4_00_ba_00_1e_00_eb_03_32_00_0d_0f_e8_00_02_e6_9c_;0
2020-08-23 18:16:35;0,170;0,834;0,025;0,218;0,900;226,40;50,00;856,043;149,435;'01_03_14_08_d8_00_09_01_f4_00_aa_00_19_00_da_03_42_00_0d_0f_eb_00_02_47_bb_;0
2020-08-23 18:17:36;0,190;0,838;0,032;0,238;1,000;226,50;50,00;856,047;133,631;'01_03_14_08_d9_00_0a_01_f4_00_be_00_20_00_ee_03_46_00_0d_0f_ef_00_02_09_ff_;0
2020-08-23 18:18:42;0,180;0,792;0,029;0,228;1,000;227,10;50,00;856,050;134,322;'01_03_14_08_df_00_0a_01_f4_00_b4_00_1d_00_e4_03_18_00_0d_0f_f2_00_02_0c_b2_;0
2020-08-23 18:19:44;0,192;0,846;0,033;0,241;1,000;226,70;50,00;856,053;194,866;'01_03_14_08_db_00_0a_01_f4_00_c0_00_21_00_f1_03_4e_00_0d_0f_f5_00_02_f9_32_;0
2020-08-23 18:20:45;0,176;0,862;0,027;0,223;0,900;226,60;50,00;856,057;151,989;'01_03_14_08_da_00_09_01_f4_00_b0_00_1b_00_df_03_5e_00_0d_0f_f9_00_02_51_b5_;0
2020-08-23 18:21:46;0,180;0,794;0,028;0,228;1,000;226,50;50,00;856,060;180,933;'01_03_14_08_d9_00_0a_01_f4_00_b4_00_1c_00_e4_03_1a_00_0d_0f_fc_00_02_c2_c5_;0
2020-08-23 18:22:48;0,190;0,839;0,032;0,239;1,000;226,40;50,00;856,063;141,462;'01_03_14_08_d8_00_0a_01_f4_00_be_00_20_00_ef_03_47_00_0d_0f_ff_00_02_28_96_;0
2020-08-23 18:23:50;0,176;0,857;0,029;0,225;0,900;228,00;50,00;856,066;155,909;'01_03_14_08_e8_00_09_01_f4_00_b0_00_1d_00_e1_03_59_00_0d_10_02_00_02_61_05_;0
2020-08-23 18:24:51;0,190;0,830;0,034;0,240;1,000;228,70;50,00;856,069;170,572;'01_03_14_08_ef_00_0a_01_f4_00_be_00_22_00_f0_03_3e_00_0d_10_05_00_02_9a_4c_;0
2020-08-23 18:25:52;0,174;0,847;0,027;0,221;0,900;228,10;50,00;856,072;146,605;'01_03_14_08_e9_00_09_01_f4_00_ae_00_1b_00_dd_03_4f_00_0d_10_08_00_02_3c_ad_;0
2020-08-23 18:26:58;0,191;0,834;0,035;0,242;1,000;228,90;50,00;856,076;149,182;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_23_00_f2_03_42_00_0d_10_0c_00_02_46_be_;0
2020-08-23 18:28:00;0,178;0,782;0,029;0,228;1,000;227,60;50,00;856,079;134,576;'01_03_14_08_e4_00_0a_01_f4_00_b2_00_1d_00_e4_03_0e_00_0d_10_0f_00_02_0d_b0_;0
2020-08-23 18:29:01;0,196;0,862;0,036;0,247;1,000;227,30;50,00;856,082;180,005;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_24_00_f7_03_5e_00_0d_10_12_00_02_bf_25_;0
2020-08-23 18:30:02;0,174;0,849;0,027;0,222;0,900;227,50;50,00;856,085;187,779;'01_03_14_08_e3_00_09_01_f4_00_ae_00_1b_00_de_03_51_00_0d_10_15_00_02_dd_83_;0
2020-08-23 18:31:03;0,178;0,868;0,028;0,226;0,900;227,70;50,00;856,088;169,442;'01_03_14_08_e5_00_09_01_f4_00_b2_00_1c_00_e2_03_64_00_0d_10_18_00_02_95_e2_;0
2020-08-23 18:32:05;0,175;0,852;0,028;0,223;0,900;228,10;50,00;856,091;157,692;'01_03_14_08_e9_00_09_01_f4_00_af_00_1c_00_df_03_54_00_0d_10_1b_00_02_67_fc_;0
2020-08-23 18:33:11;0,184;0,806;0,031;0,233;1,000;228,20;50,00;856,095;165,308;'01_03_14_08_ea_00_0a_01_f4_00_b8_00_1f_00_e9_03_26_00_0d_10_1f_00_02_85_bc_;0
2020-08-23 18:34:12;0,190;0,831;0,034;0,240;1,000;228,40;50,00;856,098;163,523;'01_03_14_08_ec_00_0a_01_f4_00_be_00_22_00_f0_03_3f_00_0d_10_22_00_02_7e_c3_;0
2020-08-23 18:35:13;0,175;0,853;0,027;0,223;0,900;227,70;50,00;856,101;139,221;'01_03_14_08_e5_00_09_01_f4_00_af_00_1b_00_df_03_55_00_0d_10_25_00_02_1f_d5_;0
2020-08-23 18:36:15;0,189;0,832;0,033;0,238;1,000;227,00;50,00;856,104;159,133;'01_03_14_08_de_00_0a_01_f4_00_bd_00_21_00_ee_03_40_00_0d_10_28_00_02_6d_9d_;0
2020-08-23 18:37:16;0,173;0,843;0,027;0,219;0,900;228,00;50,00;856,108;142,073;'01_03_14_08_e8_00_09_01_f4_00_ad_00_1b_00_db_03_4b_00_0d_10_2c_00_02_2a_f9_;0
2020-08-23 18:39:05;0,195;0,857;0,036;0,245;1,000;227,40;49,90;856,113;141,646;'01_03_14_08_e2_00_0a_01_f3_00_c3_00_24_00_f5_03_59_00_0d_10_31_00_02_29_4e_;0
2020-08-23 18:40:07;0,185;0,817;0,031;0,234;1,000;226,40;50,00;856,116;176,760;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_1f_00_ea_03_31_00_0d_10_34_00_02_b2_78_;0
2020-08-23 18:41:08;0,174;0,852;0,026;0,220;0,900;226,70;49,90;856,120;192,369;'01_03_14_08_db_00_09_01_f3_00_ae_00_1a_00_dc_03_54_00_0d_10_38_00_02_ef_71_;0
2020-08-23 18:42:10;0,188;0,829;0,032;0,235;1,000;226,70;50,00;856,123;181,438;'01_03_14_08_db_00_0a_01_f4_00_bc_00_20_00_eb_03_3d_00_0d_10_3b_00_02_c4_be_;0
2020-08-23 18:43:12;0,175;0,856;0,027;0,222;0,900;227,00;49,90;856,126;135,329;'01_03_14_08_de_00_09_01_f3_00_af_00_1b_00_de_03_58_00_0d_10_3e_00_02_10_a1_;0
2020-08-23 18:44:18;0,190;0,837;0,033;0,237;1,000;226,80;50,00;856,129;163,850;'01_03_14_08_dc_00_0a_01_f4_00_be_00_21_00_ed_03_45_00_0d_10_41_00_02_80_0a_;0
2020-08-23 18:45:19;0,173;0,843;0,026;0,219;0,900;227,90;50,00;856,132;194,764;'01_03_14_08_e7_00_09_01_f4_00_ad_00_1a_00_db_03_4b_00_0d_10_44_00_02_f8_cc_;0
2020-08-23 18:46:21;0,188;0,823;0,032;0,238;1,000;228,20;49,90;856,136;169,423;'01_03_14_08_ea_00_0a_01_f3_00_bc_00_20_00_ee_03_37_00_0d_10_48_00_02_95_cf_;0
2020-08-23 18:47:22;0,171;0,832;0,026;0,219;0,900;228,10;50,00;856,139;135,456;'01_03_14_08_e9_00_09_01_f4_00_ab_00_1a_00_db_03_40_00_0d_10_4b_00_02_11_20_;0
2020-08-23 18:48:28;0,188;0,824;0,032;0,237;1,000;228,10;50,00;856,142;171,384;'01_03_14_08_e9_00_0a_01_f4_00_bc_00_20_00_ed_03_38_00_0d_10_4e_00_02_9d_78_;0
2020-08-23 18:49:30;0,173;0,843;0,027;0,222;0,900;227,90;50,00;856,145;184,996;'01_03_14_08_e7_00_09_01_f4_00_ad_00_1b_00_de_03_4b_00_0d_10_51_00_02_d2_a4_;0
2020-08-23 18:50:32;0,188;0,827;0,032;0,238;1,000;227,10;50,00;856,148;154,819;'01_03_14_08_df_00_0a_01_f4_00_bc_00_20_00_ee_03_3b_00_0d_10_54_00_02_5c_c3_;0
2020-08-23 18:51:34;0,172;0,845;0,025;0,220;0,900;226,10;50,00;856,151;160,320;'01_03_14_08_d5_00_09_01_f4_00_ac_00_19_00_dc_03_4d_00_0d_10_57_00_02_72_40_;0
2020-08-23 18:52:34;0,184;0,813;0,030;0,234;1,000;226,20;49,90;856,154;140,786;'01_03_14_08_d6_00_0a_01_f3_00_b8_00_1e_00_ea_03_2d_00_0d_10_5a_00_02_25_f2_;0
2020-08-23 18:53:41;0,056;0,823;0,024;0,083;0,300;226,60;50,00;856,156;148,205;'01_03_14_08_da_00_03_01_f4_00_38_00_18_00_53_03_37_00_0d_10_5c_00_02_42_ed_;0
2020-08-23 18:54:42;0,056;0,821;0,025;0,084;0,300;227,20;50,00;856,157;182,012;'01_03_14_08_e0_00_03_01_f4_00_38_00_19_00_54_03_35_00_0d_10_5d_00_02_c6_fc_;0
2020-08-23 18:55:43;0,056;0,825;0,024;0,083;0,300;226,10;49,90;856,158;138,490;'01_03_14_08_d5_00_03_01_f3_00_38_00_18_00_53_03_39_00_0d_10_5e_00_02_1c_fa_;0
2020-08-23 18:56:45;0,057;0,838;0,024;0,084;0,300;226,70;50,00;856,159;182,951;'01_03_14_08_db_00_03_01_f4_00_39_00_18_00_54_03_46_00_0d_10_5f_00_02_ca_a7_;0
2020-08-23 18:57:46;0,057;0,838;0,025;0,083;0,300;226,60;50,00;856,160;189,851;'01_03_14_08_da_00_03_01_f4_00_39_00_19_00_53_03_46_00_0d_10_60_00_02_e5_9b_;0
2020-08-23 18:58:53;0,056;0,820;0,024;0,082;0,300;227,60;50,00;856,161;182,364;'01_03_14_08_e4_00_03_01_f4_00_38_00_18_00_52_03_34_00_0d_10_61_00_02_c8_5c_;0
2020-08-23 18:59:54;0,056;0,820;0,024;0,083;0,300;227,40;50,00;856,162;179,524;'01_03_14_08_e2_00_03_01_f4_00_38_00_18_00_53_03_34_00_0d_10_62_00_02_bd_44_;0
2020-08-23 19:00:55;0,056;0,820;0,024;0,083;0,300;227,60;50,00;856,163;156,684;'01_03_14_08_e4_00_03_01_f4_00_38_00_18_00_53_03_34_00_0d_10_63_00_02_64_0c_;0
2020-08-23 19:01:57;0,056;0,821;0,024;0,083;0,300;227,30;50,00;856,164;133,569;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_53_03_35_00_0d_10_64_00_02_09_c1_;0
2020-08-23 19:03:04;0,056;0,823;0,024;0,083;0,300;226,80;50,00;856,165;137,832;'01_03_14_08_dc_00_03_01_f4_00_38_00_18_00_53_03_37_00_0d_10_65_00_02_1a_68_;0
2020-08-23 19:04:05;0,056;0,822;0,024;0,083;0,300;227,00;50,00;856,166;164,624;'01_03_14_08_de_00_03_01_f4_00_38_00_18_00_53_03_36_00_0d_10_66_00_02_83_10_;0
2020-08-23 19:05:07;0,056;0,820;0,025;0,084;0,300;227,60;50,00;856,167;132,865;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_54_03_34_00_0d_10_67_00_02_07_01_;0
2020-08-23 19:06:09;0,057;0,832;0,025;0,085;0,300;228,30;50,00;856,168;154,369;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_55_03_40_00_0d_10_68_00_02_5b_01_;0
2020-08-23 19:07:10;0,056;0,821;0,024;0,083;0,300;227,30;50,00;856,169;169,986;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_53_03_35_00_0d_10_69_00_02_98_02_;0
2020-08-23 19:08:11;0,057;0,836;0,025;0,084;0,300;227,20;50,00;856,170;136,372;'01_03_14_08_e0_00_03_01_f4_00_39_00_19_00_54_03_44_00_0d_10_6a_00_02_14_b4_;0
2020-08-23 19:09:12;0,056;0,822;0,025;0,083;0,300;227,00;50,00;856,171;136,751;'01_03_14_08_de_00_03_01_f4_00_38_00_19_00_53_03_36_00_0d_10_6b_00_02_16_2f_;0
2020-08-23 19:10:19;0,056;0,822;0,025;0,084;0,300;226,90;49,90;856,172;164,504;'01_03_14_08_dd_00_03_01_f3_00_38_00_19_00_54_03_36_00_0d_10_6c_00_02_82_98_;0
2020-08-23 19:11:21;0,056;0,820;0,025;0,083;0,300;227,40;49,90;856,173;183,993;'01_03_14_08_e2_00_03_01_f3_00_38_00_19_00_53_03_34_00_0d_10_6d_00_02_ce_b9_;0
2020-08-23 19:12:22;0,056;0,820;0,024;0,083;0,300;227,50;50,00;856,174;147,643;'01_03_14_08_e3_00_03_01_f4_00_38_00_18_00_53_03_34_00_0d_10_6e_00_02_40_bb_;0
2020-08-23 19:13:23;0,056;0,823;0,024;0,083;0,300;226,70;50,00;856,175;167,710;'01_03_14_08_db_00_03_01_f4_00_38_00_18_00_53_03_37_00_0d_10_6f_00_02_8f_1e_;0
2020-08-23 19:14:25;0,056;0,823;0,024;0,082;0,300;226,80;50,00;856,176;132,668;'01_03_14_08_dc_00_03_01_f4_00_38_00_18_00_52_03_37_00_0d_10_70_00_02_06_3c_;0
2020-08-23 19:15:31;0,056;0,820;0,025;0,083;0,300;227,50;50,00;856,177;161,153;'01_03_14_08_e3_00_03_01_f4_00_38_00_19_00_53_03_34_00_0d_10_71_00_02_75_81_;0
2020-08-23 19:16:32;0,056;0,817;0,025;0,083;0,300;228,20;50,00;856,178;134,940;'01_03_14_08_ea_00_03_01_f4_00_38_00_19_00_53_03_31_00_0d_10_72_00_02_0f_1c_;0
2020-08-23 19:17:34;0,056;0,816;0,026;0,082;0,300;228,60;50,00;856,179;179,704;'01_03_14_08_ee_00_03_01_f4_00_38_00_1a_00_52_03_30_00_0d_10_73_00_02_bd_f8_;0
2020-08-23 19:18:41;0,056;0,819;0,024;0,083;0,300;227,90;50,00;856,180;190,092;'01_03_14_08_e7_00_03_01_f4_00_38_00_18_00_53_03_33_00_0d_10_74_00_02_e6_8c_;0
2020-08-23 19:19:43;0,056;0,819;0,025;0,083;0,300;227,80;50,00;856,181;167,500;'01_03_14_08_e6_00_03_01_f4_00_38_00_19_00_53_03_33_00_0d_10_75_00_02_8e_4c_;0
2020-08-23 19:20:45;0,056;0,815;0,026;0,083;0,300;228,80;50,00;856,182;188,546;'01_03_14_08_f0_00_03_01_f4_00_38_00_1a_00_53_03_2f_00_0d_10_76_00_02_e0_82_;0
2020-08-23 19:21:46;0,056;0,814;0,026;0,084;0,300;229,10;50,00;856,183;181,238;'01_03_14_08_f3_00_03_01_f4_00_38_00_1a_00_54_03_2e_00_0d_10_77_00_02_c3_f6_;0
2020-08-23 19:22:48;0,057;0,827;0,027;0,084;0,300;229,60;50,00;856,184;137,068;'01_03_14_08_f8_00_03_01_f4_00_39_00_1b_00_54_03_3b_00_0d_10_78_00_02_17_6c_;0
2020-08-23 19:23:49;0,056;0,817;0,025;0,084;0,300;228,20;49,90;856,185;139,244;'01_03_14_08_ea_00_03_01_f3_00_38_00_19_00_54_03_31_00_0d_10_79_00_02_1f_ec_;0
2020-08-23 19:24:56;0,056;0,819;0,026;0,084;0,300;227,90;50,00;856,186;174,791;'01_03_14_08_e7_00_03_01_f4_00_38_00_1a_00_54_03_33_00_0d_10_7a_00_02_aa_c7_;0
2020-08-23 19:25:57;0,056;0,820;0,025;0,083;0,300;227,40;49,90;856,187;143,229;'01_03_14_08_e2_00_03_01_f3_00_38_00_19_00_53_03_34_00_0d_10_7b_00_02_2f_7d_;0
2020-08-23 19:26:59;0,056;0,825;0,023;0,082;0,300;226,00;50,00;856,188;195,466;'01_03_14_08_d4_00_03_01_f4_00_38_00_17_00_52_03_39_00_0d_10_7c_00_02_fb_8a_;0
2020-08-23 19:28:01;0,056;0,826;0,024;0,083;0,300;225,80;50,00;856,189;142,406;'01_03_14_08_d2_00_03_01_f4_00_38_00_18_00_53_03_3a_00_0d_10_7d_00_02_2c_46_;0
2020-08-23 19:29:08;0,059;0,870;0,023;0,087;0,300;225,90;49,90;856,190;146,858;'01_03_14_08_d3_00_03_01_f3_00_3b_00_17_00_57_03_66_00_0d_10_7e_00_02_3d_aa_;0
2020-08-23 19:30:09;0,063;0,696;0,023;0,091;0,400;226,20;50,00;856,191;192,976;'01_03_14_08_d6_00_04_01_f4_00_3f_00_17_00_5b_02_b8_00_0d_10_7f_00_02_f1_d0_;0
2020-08-23 19:31:09;0,063;0,696;0,023;0,091;0,400;226,20;50,00;856,192;180,704;'01_03_14_08_d6_00_04_01_f4_00_3f_00_17_00_5b_02_b8_00_0d_10_80_00_02_c1_e0_;0
2020-08-23 19:32:11;0,063;0,692;0,024;0,092;0,400;227,60;49,90;856,193;146,362;'01_03_14_08_e4_00_04_01_f3_00_3f_00_18_00_5c_02_b4_00_0d_10_81_00_02_3b_ba_;0
2020-08-23 19:33:12;0,063;0,690;0,025;0,092;0,400;228,20;49,90;856,194;181,167;'01_03_14_08_ea_00_04_01_f3_00_3f_00_19_00_5c_02_b2_00_0d_10_82_00_02_c3_af_;0
2020-08-23 19:34:20;0,063;0,689;0,025;0,092;0,400;228,30;49,90;856,195;171,155;'01_03_14_08_eb_00_04_01_f3_00_3f_00_19_00_5c_02_b1_00_0d_10_83_00_02_9c_93_;0
2020-08-23 19:35:21;0,063;0,689;0,025;0,093;0,400;228,30;50,00;856,197;144,896;'01_03_14_08_eb_00_04_01_f4_00_3f_00_19_00_5d_02_b1_00_0d_10_85_00_02_36_00_;0
2020-08-23 19:36:24;0,063;0,690;0,024;0,093;0,400;228,20;49,90;856,198;166,658;'01_03_14_08_ea_00_04_01_f3_00_3f_00_18_00_5d_02_b2_00_0d_10_86_00_02_8b_02_;0
2020-08-23 19:37:25;0,063;0,690;0,025;0,093;0,400;228,20;50,00;856,199;170,300;'01_03_14_08_ea_00_04_01_f4_00_3f_00_19_00_5d_02_b2_00_0d_10_87_00_02_99_3c_;0
2020-08-23 19:39:08;0,063;0,690;0,024;0,092;0,400;228,10;50,00;856,200;189,463;'01_03_14_08_e9_00_04_01_f4_00_3f_00_18_00_5c_02_b2_00_0d_10_88_00_02_e4_17_;0
2020-08-23 19:40:09;0,063;0,689;0,025;0,092;0,400;228,40;50,00;856,202;179,943;'01_03_14_08_ec_00_04_01_f4_00_3f_00_19_00_5c_02_b1_00_0d_10_8a_00_02_be_e7_;0
2020-08-23 19:41:11;0,063;0,691;0,024;0,092;0,400;227,90;50,00;856,203;159,294;'01_03_14_08_e7_00_04_01_f4_00_3f_00_18_00_5c_02_b3_00_0d_10_8b_00_02_6e_3e_;0
2020-08-23 19:42:12;0,063;0,691;0,024;0,091;0,400;227,80;50,00;856,204;181,299;'01_03_14_08_e6_00_04_01_f4_00_3f_00_18_00_5b_02_b3_00_0d_10_8c_00_02_c4_33_;0
2020-08-23 19:43:14;0,063;0,690;0,024;0,092;0,400;228,00;50,00;856,205;182,762;'01_03_14_08_e8_00_04_01_f4_00_3f_00_18_00_5c_02_b2_00_0d_10_8d_00_02_c9_ea_;0
2020-08-23 19:44:16;0,063;0,691;0,024;0,092;0,400;227,80;50,00;856,206;148,419;'01_03_14_08_e6_00_04_01_f4_00_3f_00_18_00_5c_02_b3_00_0d_10_8e_00_02_43_c3_;0
2020-08-23 19:45:22;0,063;0,693;0,024;0,092;0,400;227,20;49,90;856,207;179,081;'01_03_14_08_e0_00_04_01_f3_00_3f_00_18_00_5c_02_b5_00_0d_10_8f_00_02_bb_89_;0
2020-08-23 19:46:24;0,063;0,693;0,023;0,091;0,400;227,00;49,90;856,208;178,566;'01_03_14_08_de_00_04_01_f3_00_3f_00_17_00_5b_02_b5_00_0d_10_90_00_02_b9_86_;0
2020-08-23 19:47:26;0,063;0,692;0,024;0,092;0,400;227,30;50,00;856,209;176,561;'01_03_14_08_e1_00_04_01_f4_00_3f_00_18_00_5c_02_b4_00_0d_10_91_00_02_b1_b1_;0
2020-08-23 19:48:27;0,057;0,839;0,023;0,084;0,300;226,30;50,00;856,210;157,917;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_54_03_47_00_0d_10_92_00_02_68_dd_;0
2020-08-23 19:49:28;0,058;0,848;0,025;0,085;0,300;227,80;50,00;856,211;135,263;'01_03_14_08_e6_00_03_01_f4_00_3a_00_19_00_55_03_50_00_0d_10_93_00_02_10_5f_;0
2020-08-23 19:50:35;0,190;0,836;0,033;0,239;1,000;227,20;50,00;856,214;157,127;'01_03_14_08_e0_00_0a_01_f4_00_be_00_21_00_ef_03_44_00_0d_10_96_00_02_65_c7_;0
2020-08-23 19:51:36;0,175;0,856;0,026;0,221;0,900;227,00;49,90;856,217;176,462;'01_03_14_08_de_00_09_01_f3_00_af_00_1a_00_dd_03_58_00_0d_10_99_00_02_b1_4e_;0
2020-08-23 19:52:38;0,186;0,819;0,031;0,234;1,000;227,10;49,90;856,220;190,445;'01_03_14_08_df_00_0a_01_f3_00_ba_00_1f_00_ea_03_33_00_0d_10_9c_00_02_e7_ed_;0
2020-08-23 19:53:39;0,169;0,827;0,024;0,214;0,900;226,80;49,90;856,223;133,823;'01_03_14_08_dc_00_09_01_f3_00_a9_00_18_00_d6_03_3b_00_0d_10_9f_00_02_0a_bf_;0
2020-08-23 19:54:41;0,196;0,864;0,021;0,243;1,000;226,60;50,00;856,226;147,740;'01_03_14_08_da_00_0a_01_f4_00_c4_00_15_00_f3_03_60_00_0d_10_a2_00_02_41_1c_;0
2020-08-23 19:55:48;0,197;0,864;0,022;0,244;1,000;227,90;50,00;856,230;150,145;'01_03_14_08_e7_00_0a_01_f4_00_c5_00_16_00_f4_03_60_00_0d_10_a6_00_02_4a_81_;0
2020-08-23 19:56:50;0,208;0,830;0,027;0,256;1,100;227,70;50,00;856,234;160,599;'01_03_14_08_e5_00_0b_01_f4_00_d0_00_1b_01_00_03_3e_00_0d_10_aa_00_02_73_57_;0
2020-08-23 19:57:51;0,197;0,866;0,022;0,245;1,000;227,40;50,00;856,237;186,847;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_16_00_f5_03_62_00_0d_10_ad_00_02_d9_df_;0
2020-08-23 19:58:53;0,201;0,885;0,024;0,249;1,000;226,90;49,90;856,240;131,567;'01_03_14_08_dd_00_0a_01_f3_00_c9_00_18_00_f9_03_75_00_0d_10_b0_00_02_01_ef_;0
2020-08-23 19:59:54;0,215;0,862;0,030;0,261;1,100;226,50;50,00;856,244;133,849;'01_03_14_08_d9_00_0b_01_f4_00_d7_00_1e_01_05_03_5e_00_0d_10_b4_00_02_0a_d9_;0
