2019-11-20 13:40:36;0,157;0,886;0,029;0,195;0,800;221,40;50,00;15,286;38,975;'01_03_14_08_a6_00_08_01_f4_00_9d_00_1d_00_c3_03_76_00_00_3b_b6_00_00_98_3f_;0
2019-11-20 13:41:37;0,153;0,864;0,025;0,192;0,800;221,30;50,00;15,289;38,141;'01_03_14_08_a5_00_08_01_f4_00_99_00_19_00_c0_03_60_00_00_3b_b9_00_00_94_fd_;0
2019-11-20 13:42:39;0,155;0,875;0,026;0,194;0,800;221,20;50,00;15,292;4,774;'01_03_14_08_a4_00_08_01_f4_00_9b_00_1a_00_c2_03_6b_00_00_3b_bc_00_00_12_a6_;0
2019-11-20 13:43:40;0,157;0,877;0,027;0,196;0,800;223,70;50,00;15,294;59,554;'01_03_14_08_bd_00_08_01_f4_00_9d_00_1b_00_c4_03_6d_00_00_3b_be_00_00_e8_a2_;0
2019-11-20 13:44:47;0,156;0,874;0,026;0,195;0,800;223,10;50,00;15,297;5,166;'01_03_14_08_b7_00_08_01_f4_00_9c_00_1a_00_c3_03_6a_00_00_3b_c1_00_00_14_2e_;0
2019-11-20 13:45:49;0,157;0,871;0,030;0,197;0,800;225,10;50,00;15,300;44,388;'01_03_14_08_cb_00_08_01_f4_00_9d_00_1e_00_c5_03_67_00_00_3b_c4_00_00_ad_64_;0
2019-11-20 13:46:51;0,160;0,894;0,029;0,200;0,800;223,60;50,00;15,303;16,243;'01_03_14_08_bc_00_08_01_f4_00_a0_00_1d_00_c8_03_7e_00_00_3b_c7_00_00_3f_73_;0
2019-11-20 13:47:53;0,156;0,867;0,028;0,196;0,800;224,80;50,00;15,305;14,730;'01_03_14_08_c8_00_08_01_f4_00_9c_00_1c_00_c4_03_63_00_00_3b_c9_00_00_39_8a_;0
2019-11-20 13:48:59;0,161;0,801;0,027;0,201;0,900;223,20;50,00;15,308;20,621;'01_03_14_08_b8_00_09_01_f4_00_a1_00_1b_00_c9_03_21_00_00_3b_cc_00_00_50_8d_;0
2019-11-20 13:50:00;0,155;0,860;0,027;0,195;0,800;225,20;50,00;15,311;53,435;'01_03_14_08_cc_00_08_01_f4_00_9b_00_1b_00_c3_03_5c_00_00_3b_cf_00_00_d0_bb_;0
2019-11-20 13:51:02;0,163;0,805;0,029;0,205;0,900;224,90;50,00;15,314;14,710;'01_03_14_08_c9_00_09_01_f4_00_a3_00_1d_00_cd_03_25_00_00_3b_d2_00_00_39_76_;0
2019-11-20 13:52:04;0,156;0,867;0,027;0,196;0,800;224,90;50,00;15,317;57,284;'01_03_14_08_c9_00_08_01_f4_00_9c_00_1b_00_c4_03_63_00_00_3b_d5_00_00_df_c4_;0
2019-11-20 13:53:06;0,159;0,885;0,027;0,199;0,800;224,40;50,00;15,319;13,915;'01_03_14_08_c4_00_08_01_f4_00_9f_00_1b_00_c7_03_75_00_00_3b_d7_00_00_36_5b_;0
2019-11-20 13:54:12;0,160;0,882;0,031;0,200;0,800;226,60;50,00;15,325;53,132;'01_03_14_08_da_00_08_01_f4_00_a0_00_1f_00_c8_03_72_00_00_3b_dd_00_00_cf_8c_;0
2019-11-20 13:55:14;0,178;0,873;0,038;0,222;0,900;226,50;50,00;15,331;7,867;'01_03_14_08_d9_00_09_01_f4_00_b2_00_26_00_de_03_69_00_00_3b_e3_00_00_1e_bb_;0
2019-11-20 13:56:15;0,175;0,857;0,039;0,217;0,900;226,70;50,00;15,334;18,448;'01_03_14_08_db_00_09_01_f4_00_af_00_27_00_d9_03_59_00_00_3b_e6_00_00_48_10_;0
2019-11-20 13:57:16;0,176;0,865;0,039;0,218;0,900;225,90;50,00;15,336;19,486;'01_03_14_08_d3_00_09_01_f4_00_b0_00_27_00_da_03_61_00_00_3b_e8_00_00_4c_1e_;0
2019-11-20 13:58:18;0,172;0,854;0,036;0,214;0,900;223,70;50,00;15,339;31,524;'01_03_14_08_bd_00_09_01_f4_00_ac_00_24_00_d6_03_56_00_00_3b_eb_00_00_7b_24_;0
2019-11-20 13:59:25;0,156;0,876;0,029;0,195;0,800;222,50;50,00;15,342;53,531;'01_03_14_08_b1_00_08_01_f4_00_9c_00_1d_00_c3_03_6c_00_00_3b_ee_00_00_d1_1b_;0
2019-11-20 14:00:29;0,158;0,889;0,030;0,198;0,800;222,10;49,90;15,345;0,986;'01_03_14_08_ad_00_08_01_f3_00_9e_00_1e_00_c6_03_79_00_00_3b_f1_00_00_03_da_;0
2019-11-20 14:01:28;0,156;0,871;0,031;0,195;0,800;223,80;49,90;15,347;57,458;'01_03_14_08_be_00_08_01_f3_00_9c_00_1f_00_c3_03_67_00_00_3b_f3_00_00_e0_72_;0
2019-11-20 14:02:30;0,157;0,882;0,031;0,196;0,800;222,40;50,00;15,350;48,616;'01_03_14_08_b0_00_08_01_f4_00_9d_00_1f_00_c4_03_72_00_00_3b_f6_00_00_bd_e8_;0
2019-11-20 14:03:31;0,158;0,884;0,031;0,198;0,800;223,30;50,00;15,353;10,453;'01_03_14_08_b9_00_08_01_f4_00_9e_00_1f_00_c6_03_74_00_00_3b_f9_00_00_28_d5_;0
2019-11-20 14:04:38;0,154;0,864;0,029;0,193;0,800;222,60;49,90;15,356;44,798;'01_03_14_08_b2_00_08_01_f3_00_9a_00_1d_00_c1_03_60_00_00_3b_fc_00_00_ae_fe_;0
2019-11-20 14:05:42;0,159;0,889;0,031;0,198;0,800;223,40;50,00;15,358;0,785;'01_03_14_08_ba_00_08_01_f4_00_9f_00_1f_00_c6_03_79_00_00_3b_fe_00_00_03_11_;0
2019-11-20 14:06:40;0,158;0,882;0,032;0,197;0,800;223,80;50,00;15,361;41,152;'01_03_14_08_be_00_08_01_f4_00_9e_00_20_00_c5_03_72_00_00_3c_01_00_00_a0_c0_;0
2019-11-20 14:07:42;0,156;0,871;0,030;0,195;0,800;223,70;49,90;15,364;4,172;'01_03_14_08_bd_00_08_01_f3_00_9c_00_1e_00_c3_03_67_00_00_3c_04_00_00_10_4c_;0
2019-11-20 14:08:49;0,158;0,883;0,031;0,198;0,800;223,50;49,90;15,367;0,043;'01_03_14_08_bb_00_08_01_f3_00_9e_00_1f_00_c6_03_73_00_00_3c_07_00_00_00_2b_;0
2019-11-20 14:09:50;0,156;0,875;0,029;0,195;0,800;222,70;49,90;15,370;55,330;'01_03_14_08_b3_00_08_01_f3_00_9c_00_1d_00_c3_03_6b_00_00_3c_0a_00_00_d8_22_;0
2019-11-20 14:10:51;0,160;0,891;0,031;0,200;0,800;224,30;50,00;15,372;7,327;'01_03_14_08_c3_00_08_01_f4_00_a0_00_1f_00_c8_03_7b_00_00_3c_0c_00_00_1c_9f_;0
2019-11-20 14:11:53;0,156;0,877;0,029;0,194;0,800;222,10;50,00;15,375;19,099;'01_03_14_08_ad_00_08_01_f4_00_9c_00_1d_00_c2_03_6d_00_00_3c_0f_00_00_4a_9b_;0
2019-11-20 14:12:54;0,157;0,876;0,030;0,195;0,800;223,90;50,00;15,378;30,579;'01_03_14_08_bf_00_08_01_f4_00_9d_00_1e_00_c3_03_6c_00_00_3c_12_00_00_77_73_;0
2019-11-20 14:14:01;0,155;0,864;0,030;0,194;0,800;224,00;50,00;15,381;0,826;'01_03_14_08_c0_00_08_01_f4_00_9b_00_1e_00_c2_03_60_00_00_3c_15_00_00_03_3a_;0
2019-11-20 14:15:02;0,156;0,869;0,030;0,194;0,800;224,20;49,90;15,383;49,671;'01_03_14_08_c2_00_08_01_f3_00_9c_00_1e_00_c2_03_65_00_00_3c_17_00_00_c2_07_;0
2019-11-20 14:16:04;0,158;0,888;0,030;0,197;0,800;222,40;49,90;15,386;40,132;'01_03_14_08_b0_00_08_01_f3_00_9e_00_1e_00_c5_03_78_00_00_3c_1a_00_00_9c_c4_;0
2019-11-20 14:17:06;0,155;0,858;0,033;0,193;0,800;225,80;50,00;15,389;32,356;'01_03_14_08_d2_00_08_01_f4_00_9b_00_21_00_c1_03_5a_00_00_3c_1d_00_00_7e_64_;0
2019-11-20 14:18:12;0,156;0,868;0,030;0,195;0,800;224,40;50,00;15,392;41,235;'01_03_14_08_c4_00_08_01_f4_00_9c_00_1e_00_c3_03_64_00_00_3c_20_00_00_a1_13_;0
2019-11-20 14:19:14;0,173;0,857;0,037;0,214;0,900;224,10;50,00;15,395;19,273;'01_03_14_08_c1_00_09_01_f4_00_ad_00_25_00_d6_03_59_00_00_3c_23_00_00_4b_49_;0
2019-11-20 14:20:15;0,176;0,876;0,038;0,217;0,900;223,00;49,90;15,397;1,439;'01_03_14_08_b6_00_09_01_f3_00_b0_00_26_00_d9_03_6c_00_00_3c_25_00_00_05_9f_;0
2019-11-20 14:21:16;0,174;0,866;0,037;0,215;0,900;223,10;50,00;15,400;27,224;'01_03_14_08_b7_00_09_01_f4_00_ae_00_25_00_d7_03_62_00_00_3c_28_00_00_6a_58_;0
2019-11-20 14:22:18;0,172;0,856;0,036;0,213;0,900;223,10;49,90;15,403;23,943;'01_03_14_08_b7_00_09_01_f3_00_ac_00_24_00_d5_03_58_00_00_3c_2b_00_00_5d_87_;0
2019-11-20 14:23:19;0,193;0,858;0,033;0,246;1,000;224,70;49,90;15,405;14,957;'01_03_14_08_c7_00_0a_01_f3_00_c1_00_21_00_f6_03_5a_00_00_3c_2d_00_00_3a_6d_;0
2019-11-20 14:24:25;0,185;0,826;0,027;0,238;1,000;223,90;50,00;15,409;45,221;'01_03_14_08_bf_00_0a_01_f4_00_b9_00_1b_00_ee_03_3a_00_00_3c_31_00_00_b0_a5_;0
2019-11-20 14:25:27;0,181;0,809;0,024;0,232;1,000;223,50;49,90;15,412;0,383;'01_03_14_08_bb_00_0a_01_f3_00_b5_00_18_00_e8_03_29_00_00_3c_34_00_00_01_7f_;0
2019-11-20 14:26:28;0,178;0,796;0,024;0,230;1,000;223,40;50,00;15,415;43,429;'01_03_14_08_ba_00_0a_01_f4_00_b2_00_18_00_e6_03_1c_00_00_3c_37_00_00_a9_a5_;0
2019-11-20 14:27:30;0,179;0,801;0,024;0,231;1,000;223,30;50,00;15,418;40,944;'01_03_14_08_b9_00_0a_01_f4_00_b3_00_18_00_e7_03_21_00_00_3c_3a_00_00_9f_f0_;0
2019-11-20 14:28:32;0,181;0,810;0,024;0,234;1,000;223,40;50,00;15,421;33,251;'01_03_14_08_ba_00_0a_01_f4_00_b5_00_18_00_ea_03_2a_00_00_3c_3d_00_00_81_e3_;0
2019-11-20 14:30:14;0,186;0,837;0,024;0,239;1,000;222,00;50,00;15,427;6,633;'01_03_14_08_ac_00_0a_01_f4_00_ba_00_18_00_ef_03_45_00_00_3c_43_00_00_19_e9_;0
2019-11-20 14:31:15;0,182;0,817;0,024;0,235;1,000;222,50;50,00;15,430;62,605;'01_03_14_08_b1_00_0a_01_f4_00_b6_00_18_00_eb_03_31_00_00_3c_46_00_00_f4_8d_;0
2019-11-20 14:32:16;0,186;0,831;0,027;0,240;1,000;223,80;50,00;15,433;56,355;'01_03_14_08_be_00_0a_01_f4_00_ba_00_1b_00_f0_03_3f_00_00_3c_49_00_00_dc_23_;0
2019-11-20 14:33:18;0,184;0,824;0,025;0,237;1,000;223,20;50,00;15,436;43,968;'01_03_14_08_b8_00_0a_01_f4_00_b8_00_19_00_ed_03_38_00_00_3c_4c_00_00_ab_c0_;0
2019-11-20 14:34:20;0,185;0,819;0,027;0,237;1,000;225,80;50,00;15,439;60,904;'01_03_14_08_d2_00_0a_01_f4_00_b9_00_1b_00_ed_03_33_00_00_3c_4f_00_00_ed_e8_;0
2019-11-20 14:35:26;0,180;0,799;0,025;0,233;1,000;225,10;50,00;15,443;61,575;'01_03_14_08_cb_00_0a_01_f4_00_b4_00_19_00_e9_03_1f_00_00_3c_53_00_00_f0_87_;0
2019-11-20 14:36:28;0,179;0,800;0,024;0,231;1,000;223,70;50,00;15,446;48,669;'01_03_14_08_bd_00_0a_01_f4_00_b3_00_18_00_e7_03_20_00_00_3c_56_00_00_be_1d_;0
2019-11-20 14:37:29;0,187;0,836;0,027;0,241;1,000;223,60;50,00;15,449;24,648;'01_03_14_08_bc_00_0a_01_f4_00_bb_00_1b_00_f1_03_44_00_00_3c_59_00_00_60_48_;0
2019-11-20 14:38:30;0,187;0,838;0,026;0,240;1,000;222,90;50,00;15,452;34,168;'01_03_14_08_b5_00_0a_01_f4_00_bb_00_1a_00_f0_03_46_00_00_3c_5c_00_00_85_78_;0
2019-11-20 14:39:37;0,188;0,836;0,028;0,243;1,000;224,80;50,00;15,455;9,185;'01_03_14_08_c8_00_0a_01_f4_00_bc_00_1c_00_f3_03_44_00_00_3c_5f_00_00_23_e1_;0
2019-11-20 14:40:38;0,185;0,829;0,025;0,238;1,000;222,90;50,00;15,459;63,445;'01_03_14_08_b5_00_0a_01_f4_00_b9_00_19_00_ee_03_3d_00_00_3c_63_00_00_f7_d5_;0
2019-11-20 14:41:40;0,189;0,845;0,027;0,242;1,000;223,50;50,00;15,462;24,838;'01_03_14_08_bb_00_0a_01_f4_00_bd_00_1b_00_f2_03_4d_00_00_3c_66_00_00_61_06_;0
2019-11-20 14:42:42;0,183;0,815;0,026;0,237;1,000;224,50;50,00;15,465;45,607;'01_03_14_08_c5_00_0a_01_f4_00_b7_00_1a_00_ed_03_2f_00_00_3c_69_00_00_b2_27_;0
2019-11-20 14:43:43;0,190;0,848;0,025;0,245;1,000;223,80;50,00;15,469;14,658;'01_03_14_08_be_00_0a_01_f4_00_be_00_19_00_f5_03_50_00_00_3c_6d_00_00_39_42_;0
2019-11-20 14:44:44;0,196;0,794;0,028;0,251;1,100;224,40;50,00;15,472;10,388;'01_03_14_08_c4_00_0b_01_f4_00_c4_00_1c_00_fb_03_1a_00_00_3c_70_00_00_28_94_;0
2019-11-20 14:45:50;0,194;0,784;0,027;0,248;1,100;224,70;50,00;15,476;32,851;'01_03_14_08_c7_00_0b_01_f4_00_c2_00_1b_00_f8_03_10_00_00_3c_74_00_00_80_53_;0
2019-11-20 14:46:52;0,218;0,813;0,036;0,276;1,200;223,30;50,00;15,479;15,694;'01_03_14_08_b9_00_0c_01_f4_00_da_00_24_01_14_03_2d_00_00_3c_77_00_00_3d_4e_;0
2019-11-20 14:47:53;0,198;0,803;0,028;0,254;1,100;224,00;50,00;15,483;14,711;'01_03_14_08_c0_00_0b_01_f4_00_c6_00_1c_00_fe_03_23_00_00_3c_7b_00_00_39_77_;0
2019-11-20 14:48:54;0,190;0,847;0,025;0,245;1,000;224,20;50,00;15,486;28,636;'01_03_14_08_c2_00_0a_01_f4_00_be_00_19_00_f5_03_4f_00_00_3c_7e_00_00_6f_dc_;0
2019-11-20 14:49:56;0,195;0,794;0,027;0,250;1,100;223,20;50,00;15,489;11,358;'01_03_14_08_b8_00_0b_01_f4_00_c3_00_1b_00_fa_03_1a_00_00_3c_81_00_00_2c_5e_;0
2019-11-20 14:50:57;0,192;0,776;0,026;0,248;1,100;224,90;50,00;15,493;8,438;'01_03_14_08_c9_00_0b_01_f4_00_c0_00_1a_00_f8_03_08_00_00_3c_85_00_00_20_f6_;0
2019-11-20 14:52:04;0,192;0,777;0,026;0,248;1,100;224,40;50,00;15,496;36,696;'01_03_14_08_c4_00_0b_01_f4_00_c0_00_1a_00_f8_03_09_00_00_3c_88_00_00_8f_58_;0
2019-11-20 14:53:06;0,197;0,801;0,026;0,251;1,100;223,40;50,00;15,500;20,044;'01_03_14_08_ba_00_0b_01_f4_00_c5_00_1a_00_fb_03_21_00_00_3c_8c_00_00_4e_4c_;0
2019-11-20 14:54:06;0,213;0,787;0,035;0,270;1,200;225,40;50,00;15,503;12,760;'01_03_14_08_ce_00_0c_01_f4_00_d5_00_23_01_0e_03_13_00_00_3c_8f_00_00_31_d8_;0
2019-11-20 14:55:09;0,199;0,806;0,028;0,255;1,100;224,20;50,00;15,506;52,010;'01_03_14_08_c2_00_0b_01_f4_00_c7_00_1c_00_ff_03_26_00_00_3c_92_00_00_cb_2a_;0
2019-11-20 14:56:10;0,195;0,789;0,028;0,251;1,100;224,40;50,00;15,510;15,652;'01_03_14_08_c4_00_0b_01_f4_00_c3_00_1c_00_fb_03_15_00_00_3c_96_00_00_3d_24_;0
2019-11-20 14:57:16;0,210;0,851;0,033;0,266;1,100;224,30;50,00;15,513;16,251;'01_03_14_08_c3_00_0b_01_f4_00_d2_00_21_01_0a_03_53_00_00_3c_99_00_00_3f_7b_;0
2019-11-20 14:58:17;0,210;0,846;0,033;0,267;1,100;225,60;50,00;15,517;16,044;'01_03_14_08_d0_00_0b_01_f4_00_d2_00_21_01_0b_03_4e_00_00_3c_9d_00_00_3e_ac_;0
2019-11-20 14:59:19;0,204;0,814;0,032;0,261;1,100;227,60;50,00;15,520;4,560;'01_03_14_08_e4_00_0b_01_f4_00_cc_00_20_01_05_03_2e_00_00_3c_a0_00_00_11_d0_;0
2019-11-20 15:00:20;0,211;0,786;0,034;0,268;1,200;223,60;50,00;15,524;26,169;'01_03_14_08_bc_00_0c_01_f4_00_d3_00_22_01_0c_03_12_00_00_3c_a4_00_00_66_39_;0
2019-11-20 15:01:22;0,247;0,838;0,038;0,300;1,300;226,60;50,00;15,527;14,841;'01_03_14_08_da_00_0d_01_f4_00_f7_00_26_01_2c_03_46_00_00_3c_a7_00_00_39_f9_;0
2019-11-20 15:02:24;0,230;0,848;0,032;0,282;1,200;225,80;50,00;15,531;24,818;'01_03_14_08_d2_00_0c_01_f4_00_e6_00_20_01_1a_03_50_00_00_3c_ab_00_00_60_f2_;0
2019-11-20 15:03:30;0,212;0,859;0,033;0,267;1,100;224,30;50,00;15,535;21,219;'01_03_14_08_c3_00_0b_01_f4_00_d4_00_21_01_0b_03_5b_00_00_3c_af_00_00_52_e3_;0
2019-11-20 15:04:32;0,221;0,832;0,031;0,274;1,200;221,30;50,00;15,539;60,708;'01_03_14_08_a5_00_0c_01_f4_00_dd_00_1f_01_12_03_40_00_00_3c_b3_00_00_ed_24_;0
2019-11-20 15:05:33;0,230;0,862;0,030;0,281;1,200;222,30;50,00;15,543;58,762;'01_03_14_08_af_00_0c_01_f4_00_e6_00_1e_01_19_03_5e_00_00_3c_b7_00_00_e5_8a_;0
2019-11-20 15:06:34;0,229;0,853;0,030;0,279;1,200;223,70;50,00;15,546;14,929;'01_03_14_08_bd_00_0c_01_f4_00_e5_00_1e_01_17_03_55_00_00_3c_ba_00_00_3a_51_;0
2019-11-20 15:07:35;0,229;0,854;0,031;0,280;1,200;223,30;50,00;15,550;64,684;'01_03_14_08_b9_00_0c_01_f4_00_e5_00_1f_01_18_03_56_00_00_3c_be_00_00_fc_ac_;0
2019-11-20 15:08:42;0,210;0,852;0,034;0,266;1,100;224,00;50,00;15,554;29,544;'01_03_14_08_c0_00_0b_01_f4_00_d2_00_22_01_0a_03_54_00_00_3c_c2_00_00_73_68_;0
2019-11-20 15:09:44;0,201;0,811;0,022;0,257;1,100;225,20;50,00;15,558;4,644;'01_03_14_08_cc_00_0b_01_f4_00_c9_00_16_01_01_03_2b_00_00_3c_c6_00_00_12_24_;0
2019-11-20 15:10:45;0,193;0,783;0,021;0,248;1,100;223,90;50,00;15,561;30,519;'01_03_14_08_bf_00_0b_01_f4_00_c1_00_15_00_f8_03_0f_00_00_3c_c9_00_00_77_37_;0
2019-11-20 15:11:52;0,199;0,808;0,021;0,255;1,100;223,80;50,00;15,565;29,694;'01_03_14_08_be_00_0b_01_f4_00_c7_00_15_00_ff_03_28_00_00_3c_cd_00_00_73_fe_;0
2019-11-20 15:12:53;0,202;0,816;0,024;0,258;1,100;224,90;50,00;15,568;45,558;'01_03_14_08_c9_00_0b_01_f4_00_ca_00_18_01_02_03_30_00_00_3c_d0_00_00_b1_f6_;0
2019-11-20 15:13:54;0,200;0,814;0,022;0,257;1,100;223,10;50,00;15,572;6,478;'01_03_14_08_b7_00_0b_01_f4_00_c8_00_16_01_01_03_2e_00_00_3c_d4_00_00_19_4e_;0
2019-11-20 15:14:56;0,197;0,800;0,021;0,253;1,100;223,60;50,00;15,575;48,227;'01_03_14_08_bc_00_0b_01_f4_00_c5_00_15_00_fd_03_20_00_00_3c_d7_00_00_bc_63_;0
2019-11-20 15:15:57;0,197;0,797;0,023;0,254;1,100;224,50;50,00;15,579;2,749;'01_03_14_08_c5_00_0b_01_f4_00_c5_00_17_00_fe_03_1d_00_00_3c_db_00_00_0a_bd_;0
2019-11-20 15:16:58;0,199;0,807;0,022;0,256;1,100;223,90;50,00;15,582;23,474;'01_03_14_08_bf_00_0b_01_f4_00_c7_00_16_01_00_03_27_00_00_3c_de_00_00_5b_b2_;0
2019-11-20 15:18:00;0,198;0,799;0,022;0,253;1,100;225,10;50,00;15,585;30,294;'01_03_14_08_cb_00_0b_01_f4_00_c6_00_16_00_fd_03_1f_00_00_3c_e1_00_00_76_56_;0
2019-11-20 15:19:01;0,199;0,808;0,022;0,255;1,100;223,80;50,00;15,589;64,690;'01_03_14_08_be_00_0b_01_f4_00_c7_00_16_00_ff_03_28_00_00_3c_e5_00_00_fc_b2_;0
2019-11-20 15:20:08;0,199;0,817;0,020;0,255;1,100;221,30;50,00;15,592;36,078;'01_03_14_08_a5_00_0b_01_f4_00_c7_00_14_00_ff_03_31_00_00_3c_e8_00_00_8c_ee_;0
2019-11-20 15:21:10;0,458;0,893;0,041;0,530;2,300;222,90;49,90;15,602;35,924;'01_03_14_08_b5_00_17_01_f3_01_ca_00_29_02_12_03_7d_00_00_3c_f2_00_00_8c_54_;0
2019-11-20 15:22:11;0,407;0,869;0,036;0,475;2,100;222,80;50,00;15,608;52,514;'01_03_14_08_b4_00_15_01_f4_01_97_00_24_01_db_03_65_00_00_3c_f8_00_00_cd_22_;0
2019-11-20 15:23:13;0,203;0,823;0,024;0,259;1,100;224,10;50,00;15,612;60,303;'01_03_14_08_c1_00_0b_01_f4_00_cb_00_18_01_03_03_37_00_00_3c_fc_00_00_eb_8f_;0
2019-11-20 15:24:20;0,218;0,813;0,030;0,275;1,200;223,40;50,00;15,616;12,292;'01_03_14_08_ba_00_0c_01_f4_00_da_00_1e_01_13_03_2d_00_00_3d_00_00_00_30_04_;0
2019-11-20 15:25:22;0,215;0,797;0,029;0,273;1,200;224,60;49,90;15,619;64,502;'01_03_14_08_c6_00_0c_01_f3_00_d7_00_1d_01_11_03_1d_00_00_3d_03_00_00_fb_f6_;0
2019-11-20 15:26:24;0,205;0,828;0,026;0,263;1,100;225,00;50,00;15,623;47,065;'01_03_14_08_ca_00_0b_01_f4_00_cd_00_1a_01_07_03_3c_00_00_3d_07_00_00_b7_d9_;0
2019-11-20 15:27:25;0,201;0,821;0,024;0,255;1,100;222,50;50,00;15,626;29,897;'01_03_14_08_b1_00_0b_01_f4_00_c9_00_18_00_ff_03_35_00_00_3d_0a_00_00_74_c9_;0
2019-11-20 15:28:32;0,242;0,764;0,019;0,319;1,400;226,10;50,00;15,631;65,534;'01_03_14_08_d5_00_0e_01_f4_00_f2_00_13_01_3f_02_fc_00_00_3d_0f_00_00_ff_fe_;0
2019-11-20 15:30:17;0,251;0,798;0,026;0,327;1,400;224,50;50,00;15,638;55,407;'01_03_14_08_c5_00_0e_01_f4_00_fb_00_1a_01_47_03_1e_00_00_3d_16_00_00_d8_6f_;0
2019-11-20 15:31:18;0,140;0,691;0,000;0,205;0,900;224,90;50,00;15,641;31,686;'01_03_14_08_c9_00_09_01_f4_00_8c_00_00_00_cd_02_b3_00_00_3d_19_00_00_7b_c6_;0
2019-11-20 15:32:23;0,139;0,690;0,000;0,203;0,900;223,70;50,00;15,643;16,858;'01_03_14_08_bd_00_09_01_f4_00_8b_00_00_00_cb_02_b2_00_00_3d_1b_00_00_41_da_;0
2019-11-20 15:33:29;0,138;0,763;0,000;0,202;0,800;225,80;50,00;15,646;7,811;'01_03_14_08_d2_00_08_01_f4_00_8a_00_00_00_ca_02_fb_00_00_3d_1e_00_00_1e_83_;0
2019-11-20 15:34:39;0,119;0,755;0,000;0,175;0,700;224,90;50,00;15,648;25,972;'01_03_14_08_c9_00_07_01_f4_00_77_00_00_00_af_02_f3_00_00_3d_20_00_00_65_74_;0
2019-11-20 15:35:49;0,113;0,718;0,000;0,166;0,700;224,70;50,00;15,651;28,872;'01_03_14_08_c7_00_07_01_f4_00_71_00_00_00_a6_02_ce_00_00_3d_23_00_00_70_c8_;0
2019-11-20 15:36:55;0,116;0,733;0,000;0,172;0,700;225,80;50,00;15,653;51,362;'01_03_14_08_d2_00_07_01_f4_00_74_00_00_00_ac_02_dd_00_00_3d_25_00_00_c8_a2_;0
2019-11-20 15:38:04;0,115;0,722;0,000;0,169;0,700;227,30;50,00;15,655;43,317;'01_03_14_08_e1_00_07_01_f4_00_73_00_00_00_a9_02_d2_00_00_3d_27_00_00_a9_35_;0
2019-11-20 15:39:10;0,134;0,743;0,000;0,197;0,800;225,30;50,00;15,658;16,742;'01_03_14_08_cd_00_08_01_f4_00_86_00_00_00_c5_02_e7_00_00_3d_2a_00_00_41_66_;0
2019-11-20 15:40:19;0,120;0,756;0,000;0,177;0,700;226,70;50,00;15,660;64,355;'01_03_14_08_db_00_07_01_f4_00_78_00_00_00_b1_02_f4_00_00_3d_2c_00_00_fb_63_;0
2019-11-20 15:41:23;0,125;0,694;0,000;0,184;0,800;224,90;50,00;15,662;54,906;'01_03_14_08_c9_00_08_01_f4_00_7d_00_00_00_b8_02_b6_00_00_3d_2e_00_00_d6_7a_;0
2019-11-20 15:42:26;0,131;0,730;0,000;0,193;0,800;224,10;50,00;15,665;61,494;'01_03_14_08_c1_00_08_01_f4_00_83_00_00_00_c1_02_da_00_00_3d_31_00_00_f0_36_;0
2019-11-20 15:43:32;0,136;0,749;0,000;0,200;0,800;226,80;49,90;15,667;51,842;'01_03_14_08_dc_00_08_01_f3_00_88_00_00_00_c8_02_ed_00_00_3d_33_00_00_ca_82_;0
2019-11-20 15:44:41;0,114;0,723;0,000;0,168;0,700;225,10;50,00;15,670;63,231;'01_03_14_08_cb_00_07_01_f4_00_72_00_00_00_a8_02_d3_00_00_3d_36_00_00_f6_ff_;0
2019-11-20 15:45:49;0,142;0,794;0,007;0,196;0,800;223,50;50,00;15,672;54,927;'01_03_14_08_bb_00_08_01_f4_00_8e_00_07_00_c4_03_1a_00_00_3d_38_00_00_d6_8f_;0
2019-11-20 15:46:58;0,153;0,759;0,007;0,202;0,900;223,80;50,00;15,675;16,038;'01_03_14_08_be_00_09_01_f4_00_99_00_07_00_ca_02_f7_00_00_3d_3b_00_00_3e_a6_;0
2019-11-20 15:48:04;0,148;0,830;0,007;0,200;0,800;222,80;50,00;15,678;30,211;'01_03_14_08_b4_00_08_01_f4_00_94_00_07_00_c8_03_3e_00_00_3d_3e_00_00_76_03_;0
2019-11-20 15:49:13;0,140;0,778;0,009;0,194;0,800;224,70;50,00;15,681;18,183;'01_03_14_08_c7_00_08_01_f4_00_8c_00_09_00_c2_03_0a_00_00_3d_41_00_00_47_07_;0
2019-11-20 15:50:22;0,156;0,768;0,008;0,205;0,900;225,60;49,90;15,683;20,606;'01_03_14_08_d0_00_09_01_f3_00_9c_00_08_00_cd_03_00_00_00_3d_43_00_00_50_7e_;0
2019-11-20 15:51:23;0,134;0,751;0,007;0,190;0,800;222,80;50,00;15,686;33,131;'01_03_14_08_b4_00_08_01_f4_00_86_00_07_00_be_02_ef_00_00_3d_46_00_00_81_6b_;0
2019-11-20 15:52:24;0,125;0,789;0,000;0,180;0,700;226,10;50,00;15,689;33,282;'01_03_14_08_d5_00_07_01_f4_00_7d_00_00_00_b4_03_15_00_00_3d_49_00_00_82_02_;0
2019-11-20 15:53:26;0,119;0,756;0,000;0,170;0,700;224,70;50,00;15,691;14,289;'01_03_14_08_c7_00_07_01_f4_00_77_00_00_00_aa_02_f4_00_00_3d_4b_00_00_37_d1_;0
