2020-09-28 18:32:16;0,231;0,843;0,000;0,279;1,200;228,30;49,90;962,185;215,243;'01_03_14_08_eb_00_0c_01_f3_00_e7_00_00_01_17_03_4b_00_0e_ae_89_00_03_48_cb_;0
2020-09-28 18:33:18;0,229;0,838;0,000;0,277;1,200;227,70;49,90;962,190;217,345;'01_03_14_08_e5_00_0c_01_f3_00_e5_00_00_01_15_03_46_00_0e_ae_8e_00_03_51_01_;0
2020-09-28 18:34:25;0,233;0,850;0,000;0,281;1,200;228,20;50,00;962,194;233,501;'01_03_14_08_ea_00_0c_01_f4_00_e9_00_00_01_19_03_52_00_0e_ae_92_00_03_90_1d_;0
2020-09-28 18:35:27;0,233;0,850;0,000;0,281;1,200;228,40;50,00;962,198;219,476;'01_03_14_08_ec_00_0c_01_f4_00_e9_00_00_01_19_03_52_00_0e_ae_96_00_03_59_54_;0
2020-09-28 18:36:28;0,252;0,918;0,011;0,295;1,200;228,60;49,90;962,202;208,369;'01_03_14_08_ee_00_0c_01_f3_00_fc_00_0b_01_27_03_96_00_0e_ae_9a_00_03_2d_f1_;0
2020-09-28 18:37:30;0,233;0,853;0,011;0,279;1,200;227,40;49,90;962,206;256,761;'01_03_14_08_e2_00_0c_01_f3_00_e9_00_0b_01_17_03_55_00_0e_ae_9e_00_03_ea_f9_;0
2020-09-28 18:38:32;0,232;0,849;0,011;0,277;1,200;227,60;49,90;962,210;261,212;'01_03_14_08_e4_00_0c_01_f3_00_e8_00_0b_01_15_03_51_00_0e_ae_a2_00_03_fc_5c_;0
2020-09-28 18:39:38;0,239;0,873;0,011;0,284;1,200;228,10;49,90;962,215;203,300;'01_03_14_08_e9_00_0c_01_f3_00_ef_00_0b_01_1c_03_69_00_0e_ae_a7_00_03_1a_24_;0
2020-09-28 18:40:39;0,238;0,871;0,011;0,283;1,200;227,50;49,90;962,219;232,079;'01_03_14_08_e3_00_0c_01_f3_00_ee_00_0b_01_1b_03_67_00_0e_ae_ab_00_03_8a_8f_;0
2020-09-28 18:41:41;0,243;0,886;0,011;0,287;1,200;228,40;49,90;962,223;229,959;'01_03_14_08_ec_00_0c_01_f3_00_f3_00_0b_01_1f_03_76_00_0e_ae_af_00_03_82_47_;0
2020-09-28 18:42:42;0,248;0,908;0,010;0,291;1,200;227,50;49,90;962,227;217,581;'01_03_14_08_e3_00_0c_01_f3_00_f8_00_0a_01_23_03_8c_00_0e_ae_b3_00_03_51_ed_;0
2020-09-28 18:43:44;0,232;0,851;0,012;0,278;1,200;227,10;49,90;962,231;207,357;'01_03_14_08_df_00_0c_01_f3_00_e8_00_0c_01_16_03_53_00_0e_ae_b7_00_03_29_fd_;0
2020-09-28 18:44:45;0,238;0,873;0,011;0,283;1,200;227,10;49,90;962,235;211,167;'01_03_14_08_df_00_0c_01_f3_00_ee_00_0b_01_1b_03_69_00_0e_ae_bb_00_03_38_df_;0
2020-09-28 18:45:51;0,251;0,921;0,009;0,294;1,200;227,10;49,90;962,240;232,821;'01_03_14_08_df_00_0c_01_f3_00_fb_00_09_01_26_03_99_00_0e_ae_c0_00_03_8d_75_;0
2020-09-28 18:46:53;0,250;0,914;0,009;0,294;1,200;227,70;49,90;962,244;237,608;'01_03_14_08_e5_00_0c_01_f3_00_fa_00_09_01_26_03_92_00_0e_ae_c4_00_03_a0_28_;0
2020-09-28 18:47:54;0,238;0,869;0,011;0,283;1,200;228,20;49,90;962,248;231,116;'01_03_14_08_ea_00_0c_01_f3_00_ee_00_0b_01_1b_03_65_00_0e_ae_c8_00_03_86_cc_;0
2020-09-28 18:48:56;0,233;0,855;0,011;0,279;1,200;226,90;49,90;962,252;225,529;'01_03_14_08_dd_00_0c_01_f3_00_e9_00_0b_01_17_03_57_00_0e_ae_cc_00_03_70_f9_;0
2020-09-28 18:49:57;0,231;0,849;0,011;0,277;1,200;226,50;49,90;962,256;207,329;'01_03_14_08_d9_00_0c_01_f3_00_e7_00_0b_01_15_03_51_00_0e_ae_d0_00_03_29_e1_;0
2020-09-28 18:51:04;0,250;0,917;0,008;0,294;1,200;227,10;49,90;962,261;218,828;'01_03_14_08_df_00_0c_01_f3_00_fa_00_08_01_26_03_95_00_0e_ae_d5_00_03_56_cc_;0
2020-09-28 18:52:06;0,239;0,876;0,009;0,285;1,200;227,10;49,90;962,265;257,688;'01_03_14_08_df_00_0c_01_f3_00_ef_00_09_01_1d_03_6c_00_0e_ae_d9_00_03_ee_98_;0
2020-09-28 18:53:07;0,227;0,830;0,000;0,275;1,200;227,90;49,90;962,269;197,321;'01_03_14_08_e7_00_0c_01_f3_00_e3_00_00_01_13_03_3e_00_0e_ae_dd_00_03_02_c9_;0
2020-09-28 18:54:09;0,227;0,830;0,000;0,275;1,200;227,70;49,90;962,273;244,605;'01_03_14_08_e5_00_0c_01_f3_00_e3_00_00_01_13_03_3e_00_0e_ae_e1_00_03_bb_7d_;0
2020-09-28 18:55:10;0,226;0,826;0,000;0,274;1,200;227,80;49,90;962,277;259,113;'01_03_14_08_e6_00_0c_01_f3_00_e2_00_00_01_12_03_3a_00_0e_ae_e5_00_03_f4_29_;0
2020-09-28 18:56:11;0,212;0,853;0,009;0,249;1,100;225,80;49,90;962,280;228,210;'01_03_14_08_d2_00_0b_01_f3_00_d4_00_09_00_f9_03_55_00_0e_ae_e8_00_03_7b_72_;0
2020-09-28 18:57:18;0,211;0,846;0,009;0,254;1,100;226,70;50,00;962,284;205,914;'01_03_14_08_db_00_0b_01_f4_00_d3_00_09_00_fe_03_4e_00_0e_ae_ec_00_03_24_5a_;0
2020-09-28 18:58:19;0,200;0,880;0,013;0,244;1,000;227,20;49,90;962,288;232,039;'01_03_14_08_e0_00_0a_01_f3_00_c8_00_0d_00_f4_03_70_00_0e_ae_f0_00_03_8a_67_;0
2020-09-28 18:59:20;0,200;0,880;0,013;0,245;1,000;227,10;50,00;962,291;207,076;'01_03_14_08_df_00_0a_01_f4_00_c8_00_0d_00_f5_03_70_00_0e_ae_f3_00_03_28_e4_;0
2020-09-28 19:00:21;0,199;0,876;0,013;0,245;1,000;227,10;50,00;962,295;237,803;'01_03_14_08_df_00_0a_01_f4_00_c7_00_0d_00_f5_03_6c_00_0e_ae_f7_00_03_a0_eb_;0
2020-09-28 19:01:23;0,200;0,881;0,011;0,244;1,000;226,90;50,00;962,298;230,022;'01_03_14_08_dd_00_0a_01_f4_00_c8_00_0b_00_f4_03_71_00_0e_ae_fa_00_03_82_86_;0
2020-09-28 19:02:30;0,200;0,882;0,012;0,245;1,000;226,60;50,00;962,302;217,815;'01_03_14_08_da_00_0a_01_f4_00_c8_00_0c_00_f5_03_72_00_0e_ae_fe_00_03_52_d7_;0
2020-09-28 19:03:32;0,200;0,886;0,011;0,245;1,000;225,60;50,00;962,305;239,478;'01_03_14_08_d0_00_0a_01_f4_00_c8_00_0b_00_f5_03_76_00_0e_af_01_00_03_a7_76_;0
2020-09-28 19:04:33;0,202;0,898;0,011;0,246;1,000;224,90;50,00;962,309;220,052;'01_03_14_08_c9_00_0a_01_f4_00_ca_00_0b_00_f6_03_82_00_0e_af_05_00_03_5b_94_;0
2020-09-28 19:05:35;0,193;0,857;0,015;0,239;1,000;225,20;50,00;962,312;247,229;'01_03_14_08_cc_00_0a_01_f4_00_c1_00_0f_00_ef_03_59_00_0e_af_08_00_03_c5_bd_;0
2020-09-28 19:06:36;0,194;0,858;0,014;0,241;1,000;225,90;50,00;962,315;202,228;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_0e_00_f1_03_5a_00_0e_af_0b_00_03_15_f4_;0
2020-09-28 19:07:43;0,193;0,854;0,015;0,239;1,000;225,90;49,90;962,319;221,096;'01_03_14_08_d3_00_0a_01_f3_00_c1_00_0f_00_ef_03_56_00_0e_af_0f_00_03_5f_a8_;0
2020-09-28 19:08:44;0,193;0,854;0,014;0,240;1,000;225,90;49,90;962,323;202,402;'01_03_14_08_d3_00_0a_01_f3_00_c1_00_0e_00_f0_03_56_00_0e_af_13_00_03_16_a2_;0
2020-09-28 19:09:46;0,194;0,857;0,015;0,241;1,000;226,20;49,90;962,326;211,392;'01_03_14_08_d6_00_0a_01_f3_00_c2_00_0f_00_f1_03_59_00_0e_af_16_00_03_39_c0_;0
2020-09-28 19:10:47;0,194;0,859;0,015;0,241;1,000;225,80;50,00;962,329;236,593;'01_03_14_08_d2_00_0a_01_f4_00_c2_00_0f_00_f1_03_5b_00_0e_af_19_00_03_9c_31_;0
2020-09-28 19:11:49;0,193;0,855;0,015;0,240;1,000;225,70;49,90;962,332;215,845;'01_03_14_08_d1_00_0a_01_f3_00_c1_00_0f_00_f0_03_57_00_0e_af_1c_00_03_4b_25_;0
2020-09-28 19:12:56;0,192;0,854;0,014;0,239;1,000;224,80;49,90;962,336;199,418;'01_03_14_08_c8_00_0a_01_f3_00_c0_00_0e_00_ef_03_56_00_0e_af_20_00_03_0a_fa_;0
2020-09-28 19:13:58;0,204;0,822;0,014;0,253;1,100;225,60;50,00;962,339;225,184;'01_03_14_08_d0_00_0b_01_f4_00_cc_00_0e_00_fd_03_36_00_0e_af_23_00_03_6f_a0_;0
2020-09-28 19:14:59;0,194;0,858;0,015;0,241;1,000;226,10;49,90;962,343;204,619;'01_03_14_08_d5_00_0a_01_f3_00_c2_00_0f_00_f1_03_5a_00_0e_af_27_00_03_1f_4b_;0
2020-09-28 19:16:01;0,193;0,853;0,014;0,239;1,000;226,20;50,00;962,346;258,641;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_0e_00_ef_03_55_00_0e_af_2a_00_03_f2_51_;0
2020-09-28 19:17:02;0,194;0,856;0,015;0,241;1,000;226,50;50,00;962,349;215,258;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_0f_00_f1_03_58_00_0e_af_2d_00_03_48_da_;0
2020-09-28 19:18:03;0,194;0,857;0,015;0,241;1,000;226,30;50,00;962,353;258,869;'01_03_14_08_d7_00_0a_01_f4_00_c2_00_0f_00_f1_03_59_00_0e_af_31_00_03_f3_35_;0
2020-09-28 19:19:04;0,192;0,848;0,015;0,240;1,000;226,30;50,00;962,356;225,510;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_0f_00_f0_03_50_00_0e_af_34_00_03_70_e6_;0
2020-09-28 19:20:51;0,194;0,856;0,015;0,242;1,000;226,40;50,00;962,362;250,322;'01_03_14_08_d8_00_0a_01_f4_00_c2_00_0f_00_f2_03_58_00_0e_af_3a_00_03_d1_d2_;0
2020-09-28 19:21:53;0,193;0,852;0,015;0,240;1,000;226,40;50,00;962,365;241,840;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_0f_00_f0_03_54_00_0e_af_3d_00_03_b0_b0_;0
2020-09-28 19:22:55;0,193;0,851;0,015;0,241;1,000;226,70;49,90;962,368;219,326;'01_03_14_08_db_00_0a_01_f3_00_c1_00_0f_00_f1_03_53_00_0e_af_40_00_03_58_be_;0
2020-09-28 19:24:02;0,203;0,813;0,015;0,252;1,100;226,80;50,00;962,372;222,212;'01_03_14_08_dc_00_0b_01_f4_00_cb_00_0f_00_fc_03_2d_00_0e_af_44_00_03_64_04_;0
2020-09-28 19:25:04;0,192;0,848;0,015;0,240;1,000;226,30;50,00;962,376;241,982;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_0f_00_f0_03_50_00_0e_af_48_00_03_b1_3e_;0
2020-09-28 19:26:05;0,193;0,855;0,014;0,240;1,000;225,70;50,00;962,379;243,979;'01_03_14_08_d1_00_0a_01_f4_00_c1_00_0e_00_f0_03_57_00_0e_af_4b_00_03_b9_0b_;0
2020-09-28 19:27:06;0,193;0,854;0,014;0,241;1,000;225,80;49,90;962,382;243,484;'01_03_14_08_d2_00_0a_01_f3_00_c1_00_0e_00_f1_03_56_00_0e_af_4e_00_03_b7_1c_;0
2020-09-28 19:28:13;0,193;0,853;0,014;0,240;1,000;226,20;50,00;962,385;200,312;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_0e_00_f0_03_55_00_0e_af_51_00_03_0e_78_;0
2020-09-28 19:29:14;0,214;0,858;0,021;0,263;1,100;226,60;50,00;962,389;247,226;'01_03_14_08_da_00_0b_01_f4_00_d6_00_15_01_07_03_5a_00_0e_af_55_00_03_c5_ba_;0
2020-09-28 19:30:15;0,195;0,861;0,015;0,242;1,000;226,40;50,00;962,392;206,733;'01_03_14_08_d8_00_0a_01_f4_00_c3_00_0f_00_f2_03_5d_00_0e_af_58_00_03_27_8d_;0
2020-09-28 19:31:17;0,194;0,855;0,014;0,242;1,000;226,70;50,00;962,396;233,077;'01_03_14_08_db_00_0a_01_f4_00_c2_00_0e_00_f2_03_57_00_0e_af_5c_00_03_8e_75_;0
2020-09-28 19:32:18;0,194;0,854;0,015;0,241;1,000;227,10;49,90;962,399;247,947;'01_03_14_08_df_00_0a_01_f3_00_c2_00_0f_00_f1_03_56_00_0e_af_5f_00_03_c8_8b_;0
2020-09-28 19:33:20;0,193;0,850;0,015;0,241;1,000;227,00;49,90;962,402;206,008;'01_03_14_08_de_00_0a_01_f3_00_c1_00_0f_00_f1_03_52_00_0e_af_62_00_03_24_b8_;0
2020-09-28 19:34:21;0,194;0,855;0,015;0,241;1,000;226,90;50,00;962,405;247,548;'01_03_14_08_dd_00_0a_01_f4_00_c2_00_0f_00_f1_03_57_00_0e_af_65_00_03_c6_fc_;0
2020-09-28 19:35:23;0,193;0,850;0,015;0,240;1,000;226,90;50,00;962,409;220,076;'01_03_14_08_dd_00_0a_01_f4_00_c1_00_0f_00_f0_03_52_00_0e_af_69_00_03_5b_ac_;0
2020-09-28 19:36:29;0,193;0,851;0,015;0,240;1,000;226,60;50,00;962,412;257,561;'01_03_14_08_da_00_0a_01_f4_00_c1_00_0f_00_f0_03_53_00_0e_af_6c_00_03_ee_19_;0
2020-09-28 19:37:31;0,200;0,802;0,013;0,251;1,100;226,50;50,00;962,416;212,557;'01_03_14_08_d9_00_0b_01_f4_00_c8_00_0d_00_fb_03_22_00_0e_af_70_00_03_3e_4d_;0
2020-09-28 19:38:33;0,205;0,822;0,012;0,256;1,100;226,60;50,00;962,419;258,048;'01_03_14_08_da_00_0b_01_f4_00_cd_00_0c_01_00_03_36_00_0e_af_73_00_03_f0_00_;0
2020-09-28 19:39:34;0,198;0,874;0,014;0,248;1,000;226,50;50,00;962,423;203,554;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_0e_00_f8_03_6a_00_0e_af_77_00_03_1b_22_;0
2020-09-28 19:40:40;0,197;0,869;0,013;0,247;1,000;226,60;50,00;962,426;228,050;'01_03_14_08_da_00_0a_01_f4_00_c5_00_0d_00_f7_03_65_00_0e_af_7a_00_03_7a_d2_;0
2020-09-28 19:41:41;0,197;0,868;0,014;0,247;1,000;226,90;50,00;962,430;233,955;'01_03_14_08_dd_00_0a_01_f4_00_c5_00_0e_00_f7_03_64_00_0e_af_7e_00_03_91_e3_;0
2020-09-28 19:42:43;0,199;0,877;0,014;0,249;1,000;226,90;50,00;962,433;226,289;'01_03_14_08_dd_00_0a_01_f4_00_c7_00_0e_00_f9_03_6d_00_0e_af_81_00_03_73_f1_;0
2020-09-28 19:43:45;0,198;0,869;0,014;0,248;1,000;227,60;50,00;962,437;205,944;'01_03_14_08_e4_00_0a_01_f4_00_c6_00_0e_00_f8_03_65_00_0e_af_85_00_03_24_78_;0
2020-09-28 19:44:46;0,199;0,873;0,014;0,248;1,000;227,90;50,00;962,440;212,862;'01_03_14_08_e7_00_0a_01_f4_00_c7_00_0e_00_f8_03_69_00_0e_af_88_00_03_3f_7e_;0
2020-09-28 19:45:47;0,198;0,869;0,014;0,248;1,000;227,80;50,00;962,443;211,971;'01_03_14_08_e6_00_0a_01_f4_00_c6_00_0e_00_f8_03_65_00_0e_af_8b_00_03_3c_03_;0
2020-09-28 19:46:49;0,198;0,869;0,014;0,248;1,000;227,60;50,00;962,447;197,754;'01_03_14_08_e4_00_0a_01_f4_00_c6_00_0e_00_f8_03_65_00_0e_af_8f_00_03_04_7a_;0
2020-09-28 19:47:55;0,199;0,877;0,013;0,247;1,000;226,70;49,90;962,450;200,346;'01_03_14_08_db_00_0a_01_f3_00_c7_00_0d_00_f7_03_6d_00_0e_af_92_00_03_0e_9a_;0
2020-09-28 19:48:56;0,199;0,877;0,014;0,249;1,000;226,80;50,00;962,454;261,641;'01_03_14_08_dc_00_0a_01_f4_00_c7_00_0e_00_f9_03_6d_00_0e_af_96_00_03_fe_09_;0
2020-09-28 19:49:57;0,201;0,801;0,015;0,251;1,100;228,00;50,00;962,457;239,480;'01_03_14_08_e8_00_0b_01_f4_00_c9_00_0f_00_fb_03_21_00_0e_af_99_00_03_a7_78_;0
2020-09-28 19:50:59;0,200;0,877;0,015;0,249;1,000;228,00;50,00;962,461;205,068;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_0f_00_f9_03_6d_00_0e_af_9d_00_03_21_0c_;0
2020-09-28 19:52:00;0,201;0,876;0,016;0,251;1,000;229,30;50,00;962,464;210,267;'01_03_14_08_f5_00_0a_01_f4_00_c9_00_10_00_fb_03_6c_00_0e_af_a0_00_03_35_5b_;0
2020-09-28 19:53:07;0,203;0,805;0,015;0,254;1,100;229,00;50,00;962,468;201,852;'01_03_14_08_f2_00_0b_01_f4_00_cb_00_0f_00_fe_03_25_00_0e_af_a4_00_03_14_7c_;0
2020-09-28 19:54:09;0,201;0,797;0,016;0,252;1,100;229,10;50,00;962,471;203,445;'01_03_14_08_f3_00_0b_01_f4_00_c9_00_10_00_fc_03_1d_00_0e_af_a7_00_03_1a_b5_;0
2020-09-28 19:55:11;0,196;0,855;0,015;0,245;1,000;229,20;50,00;962,475;247,903;'01_03_14_08_f4_00_0a_01_f4_00_c4_00_0f_00_f5_03_57_00_0e_af_ab_00_03_c8_5f_;0
2020-09-28 19:56:11;0,199;0,868;0,016;0,249;1,000;229,00;49,90;962,478;204,992;'01_03_14_08_f2_00_0a_01_f3_00_c7_00_10_00_f9_03_64_00_0e_af_ae_00_03_20_c0_;0
2020-09-28 19:57:12;0,193;0,842;0,016;0,241;1,000;229,20;50,00;962,482;233,096;'01_03_14_08_f4_00_0a_01_f4_00_c1_00_10_00_f1_03_4a_00_0e_af_b2_00_03_8e_88_;0
2020-09-28 19:58:13;0,193;0,836;0,017;0,243;1,000;230,70;50,00;962,485;210,597;'01_03_14_09_03_00_0a_01_f4_00_c1_00_11_00_f3_03_44_00_0e_af_b5_00_03_36_a5_;0
2020-09-28 19:59:15;0,199;0,862;0,019;0,248;1,000;230,70;50,00;962,488;224,745;'01_03_14_09_03_00_0a_01_f4_00_c7_00_13_00_f8_03_5e_00_0e_af_b8_00_03_6d_e9_;0
2020-09-28 20:00:22;0,212;0,840;0,022;0,262;1,100;229,20;49,90;962,492;230,901;'01_03_14_08_f4_00_0b_01_f3_00_d4_00_16_01_06_03_48_00_0e_af_bc_00_03_85_f5_;0
2020-09-28 20:01:23;0,194;0,846;0,016;0,242;1,000;229,10;49,90;962,495;244,174;'01_03_14_08_f3_00_0a_01_f3_00_c2_00_10_00_f2_03_4e_00_0e_af_bf_00_03_b9_ce_;0
2020-09-28 20:02:24;0,197;0,858;0,017;0,245;1,000;229,40;49,90;962,499;248,144;'01_03_14_08_f6_00_0a_01_f3_00_c5_00_11_00_f5_03_5a_00_0e_af_c3_00_03_c9_50_;0
2020-09-28 20:03:25;0,194;0,847;0,016;0,242;1,000;228,80;49,90;962,502;212,115;'01_03_14_08_f0_00_0a_01_f3_00_c2_00_10_00_f2_03_4f_00_0e_af_c6_00_03_3c_93_;0
2020-09-28 20:04:32;0,195;0,851;0,017;0,243;1,000;229,10;49,90;962,505;237,304;'01_03_14_08_f3_00_0a_01_f3_00_c3_00_11_00_f3_03_53_00_0e_af_c9_00_03_9e_f8_;0
2020-09-28 20:05:34;0,193;0,841;0,016;0,241;1,000;229,30;49,90;962,509;259,758;'01_03_14_08_f5_00_0a_01_f3_00_c1_00_10_00_f1_03_49_00_0e_af_cd_00_03_f6_ae_;0
2020-09-28 20:06:36;0,193;0,843;0,015;0,241;1,000;228,90;50,00;962,512;235,406;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_0f_00_f1_03_4b_00_0e_af_d0_00_03_97_8e_;0
2020-09-28 20:07:37;0,193;0,847;0,015;0,240;1,000;227,80;49,90;962,515;203,115;'01_03_14_08_e6_00_0a_01_f3_00_c1_00_0f_00_f0_03_4f_00_0e_af_d3_00_03_19_6b_;0
2020-09-28 20:08:39;0,193;0,842;0,016;0,242;1,000;229,10;50,00;962,519;212,755;'01_03_14_08_f3_00_0a_01_f4_00_c1_00_10_00_f2_03_4a_00_0e_af_d7_00_03_3f_13_;0
2020-09-28 20:09:46;0,192;0,839;0,015;0,240;1,000;228,60;49,90;962,522;237,641;'01_03_14_08_ee_00_0a_01_f3_00_c0_00_0f_00_f0_03_47_00_0e_af_da_00_03_a0_49_;0
2020-09-28 20:10:47;0,195;0,853;0,015;0,244;1,000;228,60;50,00;962,526;238,472;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_0f_00_f4_03_55_00_0e_af_de_00_03_a3_88_;0
2020-09-28 20:11:49;0,199;0,870;0,015;0,249;1,000;228,60;50,00;962,529;247,443;'01_03_14_08_ee_00_0a_01_f4_00_c7_00_0f_00_f9_03_66_00_0e_af_e1_00_03_c6_93_;0
2020-09-28 20:12:50;0,200;0,875;0,015;0,249;1,000;228,50;50,00;962,533;199,641;'01_03_14_08_ed_00_0a_01_f4_00_c8_00_0f_00_f9_03_6b_00_0e_af_e5_00_03_0b_d9_;0
2020-09-28 20:13:52;0,225;0,819;0,024;0,276;1,200;228,70;50,00;962,536;210,250;'01_03_14_08_ef_00_0c_01_f4_00_e1_00_18_01_14_03_33_00_0e_af_e8_00_03_35_4a_;0
2020-09-28 20:14:53;0,203;0,806;0,017;0,253;1,100;228,80;50,00;962,540;240,138;'01_03_14_08_f0_00_0b_01_f4_00_cb_00_11_00_fd_03_26_00_0e_af_ec_00_03_aa_0a_;0
2020-09-28 20:15:54;0,199;0,869;0,016;0,249;1,000;228,80;50,00;962,543;220,846;'01_03_14_08_f0_00_0a_01_f4_00_c7_00_10_00_f9_03_65_00_0e_af_ef_00_03_5e_ae_;0
2020-09-28 20:17:00;0,203;0,809;0,016;0,253;1,100;227,90;50,00;962,547;201,095;'01_03_14_08_e7_00_0b_01_f4_00_cb_00_10_00_fd_03_29_00_0e_af_f3_00_03_11_87_;0
2020-09-28 20:18:01;0,191;0,836;0,015;0,240;1,000;228,30;50,00;962,551;205,745;'01_03_14_08_eb_00_0a_01_f4_00_bf_00_0f_00_f0_03_44_00_0e_af_f7_00_03_23_b1_;0
2020-09-28 20:19:03;0,192;0,837;0,016;0,240;1,000;229,30;50,00;962,554;246,643;'01_03_14_08_f5_00_0a_01_f4_00_c0_00_10_00_f0_03_45_00_0e_af_fa_00_03_c3_73_;0
2020-09-28 20:20:53;0,194;0,843;0,017;0,243;1,000;230,10;50,00;962,560;261,753;'01_03_14_08_fd_00_0a_01_f4_00_c2_00_11_00_f3_03_4b_00_0e_b0_00_00_03_fe_79_;0
2020-09-28 20:21:54;0,192;0,835;0,016;0,241;1,000;229,90;50,00;962,563;202,223;'01_03_14_08_fb_00_0a_01_f4_00_c0_00_10_00_f1_03_43_00_0e_b0_03_00_03_15_ef_;0
2020-09-28 20:22:56;0,194;0,846;0,016;0,243;1,000;229,20;50,00;962,566;233,497;'01_03_14_08_f4_00_0a_01_f4_00_c2_00_10_00_f3_03_4e_00_0e_b0_06_00_03_90_19_;0
2020-09-28 20:23:57;0,205;0,807;0,017;0,255;1,100;230,80;50,00;962,570;259,003;'01_03_14_09_04_00_0b_01_f4_00_cd_00_11_00_ff_03_27_00_0e_b0_0a_00_03_f3_bb_;0
2020-09-28 20:24:58;0,193;0,835;0,017;0,242;1,000;230,90;50,00;962,573;213,644;'01_03_14_09_05_00_0a_01_f4_00_c1_00_11_00_f2_03_43_00_0e_b0_0d_00_03_42_8c_;0
2020-09-28 20:26:00;0,192;0,831;0,017;0,241;1,000;231,00;50,00;962,576;212,344;'01_03_14_09_06_00_0a_01_f4_00_c0_00_11_00_f1_03_3f_00_0e_b0_10_00_03_3d_78_;0
2020-09-28 20:27:01;0,194;0,837;0,018;0,244;1,000;231,60;50,00;962,580;199,665;'01_03_14_09_0c_00_0a_01_f4_00_c2_00_12_00_f4_03_45_00_0e_b0_14_00_03_0b_f1_;0
2020-09-28 20:28:03;0,194;0,838;0,018;0,243;1,000;231,40;50,00;962,583;222,793;'01_03_14_09_0a_00_0a_01_f4_00_c2_00_12_00_f3_03_46_00_0e_b0_17_00_03_66_49_;0
2020-09-28 20:29:09;0,195;0,846;0,017;0,244;1,000;230,30;50,00;962,587;231,031;'01_03_14_08_ff_00_0a_01_f4_00_c3_00_11_00_f4_03_4e_00_0e_b0_1b_00_03_86_77_;0
2020-09-28 20:30:11;0,192;0,831;0,017;0,241;1,000;231,00;50,00;962,590;220,347;'01_03_14_09_06_00_0a_01_f4_00_c0_00_11_00_f1_03_3f_00_0e_b0_1e_00_03_5c_bb_;0
2020-09-28 20:31:12;0,193;0,833;0,017;0,242;1,000;231,50;50,00;962,593;248,428;'01_03_14_09_0b_00_0a_01_f4_00_c1_00_11_00_f2_03_41_00_0e_b0_21_00_03_ca_6c_;0
2020-09-28 20:32:13;0,193;0,832;0,018;0,242;1,000;231,70;49,90;962,597;220,067;'01_03_14_09_0d_00_0a_01_f3_00_c1_00_12_00_f2_03_40_00_0e_b0_25_00_03_5b_a3_;0
2020-09-28 20:33:15;0,194;0,841;0,017;0,244;1,000;230,50;50,00;962,600;206,356;'01_03_14_09_01_00_0a_01_f4_00_c2_00_11_00_f4_03_49_00_0e_b0_28_00_03_26_14_;0
2020-09-28 20:34:16;0,193;0,836;0,017;0,242;1,000;230,70;50,00;962,603;220,431;'01_03_14_09_03_00_0a_01_f4_00_c1_00_11_00_f2_03_44_00_0e_b0_2b_00_03_5d_0f_;0
2020-09-28 20:35:22;0,193;0,835;0,017;0,242;1,000;230,90;50,00;962,606;242,502;'01_03_14_09_05_00_0a_01_f4_00_c1_00_11_00_f2_03_43_00_0e_b0_2e_00_03_b3_46_;0
2020-09-28 20:36:24;0,200;0,868;0,015;0,249;1,000;230,40;50,00;962,610;255,903;'01_03_14_09_00_00_0a_01_f4_00_c8_00_0f_00_f9_03_64_00_0e_b0_32_00_03_e7_9f_;0
2020-09-28 20:37:26;0,221;0,873;0,027;0,273;1,100;230,00;50,00;962,614;260,671;'01_03_14_08_fc_00_0b_01_f4_00_dd_00_1b_01_11_03_69_00_0e_b0_36_00_03_fa_3f_;0
2020-09-28 20:38:27;0,127;0,788;0,000;0,174;0,700;230,20;50,00;962,616;219,573;'01_03_14_08_fe_00_07_01_f4_00_7f_00_00_00_ae_03_14_00_0e_b0_38_00_03_59_b5_;0
2020-09-28 20:39:28;0,135;0,839;0,000;0,183;0,700;229,60;50,00;962,619;244,241;'01_03_14_08_f8_00_07_01_f4_00_87_00_00_00_b7_03_47_00_0e_b0_3b_00_03_ba_11_;0
2020-09-28 20:40:29;0,092;0,797;0,006;0,128;0,500;230,60;50,00;962,620;248,843;'01_03_14_09_02_00_05_01_f4_00_5c_00_06_00_80_03_1d_00_0e_b0_3c_00_03_cc_0b_;0
2020-09-28 20:41:37;0,092;0,794;0,009;0,129;0,500;231,70;50,00;962,622;225,690;'01_03_14_09_0d_00_05_01_f4_00_5c_00_09_00_81_03_1a_00_0e_b0_3e_00_03_71_9a_;0
2020-09-28 20:42:38;0,092;0,793;0,009;0,128;0,500;231,80;50,00;962,623;219,790;'01_03_14_09_0e_00_05_01_f4_00_5c_00_09_00_80_03_19_00_0e_b0_3f_00_03_5a_8e_;0
