2020-05-22 10:07:13;1,550;0,994;0,163;1,559;6,860;227,10;50,01;135,478;22,509;'01_03_04_00_00_06_0e_78_57_;1550
2020-05-22 10:08:14;1,529;0,994;0,157;1,533;6,841;224,52;50,00;135,480;22,510;'01_03_04_00_00_05_f9_39_21_;1529
2020-05-22 10:09:21;1,526;0,994;0,169;1,532;6,849;224,09;49,97;135,483;22,510;'01_03_04_00_00_05_f6_79_25_;1526
2020-05-22 10:10:23;1,505;0,994;0,158;1,510;6,741;224,43;49,98;135,486;22,510;'01_03_04_00_00_05_e1_39_2b_;1505
2020-05-22 10:11:24;1,525;0,994;0,160;1,549;6,796;225,57;50,01;135,488;22,511;'01_03_04_00_00_05_f5_39_24_;1525
2020-05-22 10:12:25;1,492;0,994;0,157;1,502;6,645;225,64;49,99;135,491;22,511;'01_03_04_00_00_05_d4_f9_3c_;1492
2020-05-22 10:13:27;1,421;0,996;0,129;1,420;6,339;224,95;49,98;135,493;22,511;'01_03_04_00_00_05_8d_39_06_;1421
2020-05-22 10:14:33;1,407;0,996;0,125;1,409;6,298;224,17;49,98;135,496;22,511;'01_03_04_00_00_05_7f_b8_83_;1407
2020-05-22 10:15:35;0,198;1,000;0,013;0,198;0,867;228,48;49,98;135,498;22,511;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-22 10:16:37;0,199;1,000;0,012;0,211;0,881;225,72;50,00;135,498;22,511;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-22 10:17:38;0,197;1,000;0,013;0,195;0,867;227,00;49,98;135,499;22,511;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-22 10:18:39;0,194;1,000;0,014;0,196;0,855;226,83;50,00;135,499;22,511;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-22 10:19:41;0,194;1,000;0,013;0,195;0,851;227,92;50,00;135,499;22,512;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-22 10:20:47;0,203;1,000;0,012;0,195;0,890;227,84;49,98;135,500;22,512;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-22 10:21:48;0,194;1,000;0,012;0,195;0,849;228,48;49,99;135,500;22,512;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-22 10:22:50;0,211;1,000;0,007;0,222;0,926;227,71;50,01;135,500;22,512;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-22 10:23:51;0,293;1,000;0,024;0,287;1,287;227,63;50,00;135,501;22,512;'01_03_04_00_00_01_25_3a_78_;293
2020-05-22 10:24:52;0,287;1,000;0,022;0,290;1,274;229,07;50,00;135,501;22,512;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-22 10:25:59;0,286;0,996;0,022;0,299;1,253;228,96;50,01;135,502;22,512;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-22 10:27:01;0,284;1,000;0,021;0,287;1,238;229,29;50,01;135,502;22,512;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 10:28:09;0,284;1,000;0,020;0,283;1,243;228,38;50,00;135,503;22,512;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 10:29:11;0,281;1,000;0,019;0,284;1,233;227,76;50,00;135,503;22,512;'01_03_04_00_00_01_19_3a_69_;281
2020-05-22 10:30:13;0,285;1,000;0,021;0,284;1,230;229,20;50,01;135,504;22,512;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-22 10:31:14;0,280;1,000;0,020;0,282;1,234;228,46;49,98;135,504;22,512;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 10:32:16;0,280;1,000;0,020;0,282;1,234;228,36;49,99;135,505;22,512;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 10:33:23;0,294;1,000;0,023;0,291;1,291;227,33;50,00;135,505;22,512;'01_03_04_00_00_01_26_7a_79_;294
2020-05-22 10:34:24;0,282;1,000;0,020;0,283;1,237;227,91;50,01;135,506;22,512;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-22 10:35:26;0,280;1,000;0,020;0,276;1,225;228,51;50,00;135,506;22,512;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 10:36:27;0,281;1,000;0,021;0,275;1,229;228,69;50,00;135,507;22,512;'01_03_04_00_00_01_19_3a_69_;281
2020-05-22 10:37:28;0,409;1,000;0,019;0,419;1,217;230,00;50,02;135,507;22,512;'01_03_04_00_00_01_99_3b_c9_;409
2020-05-22 10:38:29;0,436;1,000;0,026;0,436;1,904;228,93;50,00;135,508;22,512;'01_03_04_00_00_01_b4_fb_d4_;436
2020-05-22 10:39:36;0,415;1,000;0,019;0,415;1,821;227,82;49,98;135,509;22,512;'01_03_04_00_00_01_9f_bb_cb_;415
2020-05-22 10:40:37;0,413;1,000;0,018;0,431;1,825;226,49;49,99;135,509;22,512;'01_03_04_00_00_01_9d_3a_0a_;413
2020-05-22 10:41:38;0,568;0,949;0,189;0,618;2,624;228,21;49,99;135,510;22,512;'01_03_04_00_00_02_38_fa_81_;568
2020-05-22 10:42:39;0,425;0,914;0,189;0,481;2,043;227,59;49,98;135,511;22,513;'01_03_04_00_00_01_a9_3b_dd_;425
2020-05-22 10:43:41;0,435;0,912;0,195;0,458;2,087;227,84;49,98;135,512;22,513;'01_03_04_00_00_01_b3_ba_16_;435
2020-05-22 10:44:43;0,413;0,910;0,189;0,455;1,989;227,70;50,00;135,513;22,513;'01_03_04_00_00_01_9d_3a_0a_;413
2020-05-22 10:45:50;0,435;0,912;0,197;0,451;2,094;227,78;49,99;135,513;22,514;'01_03_04_00_00_01_b3_ba_16_;435
2020-05-22 10:46:54;0,408;0,908;0,189;0,448;1,966;228,29;49,99;135,514;22,514;'01_03_04_00_00_01_98_fa_09_;408
2020-05-22 10:47:53;0,405;0,908;0,188;0,446;1,957;227,88;49,98;135,515;22,514;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-22 10:48:54;0,415;0,910;0,190;0,471;2,006;227,19;49,99;135,515;22,515;'01_03_04_00_00_01_9f_bb_cb_;415
2020-05-22 10:50:38;0,422;0,909;0,194;0,445;2,041;227,73;49,97;135,517;22,515;'01_03_04_00_00_01_a6_7b_d9_;422
2020-05-22 10:51:40;0,394;0,905;0,185;0,435;1,915;227,09;50,00;135,517;22,516;'01_03_04_00_00_01_8a_7a_04_;394
2020-05-22 10:52:46;0,382;0,901;0,185;0,421;1,864;228,45;50,00;135,518;22,516;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-22 10:53:47;0,377;0,899;0,193;0,435;1,837;228,52;50,01;135,519;22,516;'01_03_04_00_00_01_79_3a_41_;377
2020-05-22 10:54:48;0,375;0,897;0,185;0,455;1,836;228,20;49,99;135,519;22,516;'01_03_04_00_00_01_77_bb_85_;375
2020-05-22 10:55:49;0,263;1,000;0,021;0,259;1,151;228,35;50,00;135,520;22,517;'01_03_04_00_00_01_07_ba_61_;263
2020-05-22 10:56:51;0,276;1,000;0,024;0,261;1,217;227,49;50,02;135,520;22,517;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-22 10:57:57;0,263;1,000;0,019;0,260;1,154;227,71;50,00;135,521;22,517;'01_03_04_00_00_01_07_ba_61_;263
2020-05-22 10:58:59;0,284;0,996;0,027;0,285;1,254;227,27;50,00;135,521;22,517;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 11:00:01;0,278;1,000;0,024;0,260;1,234;225,99;50,01;135,522;22,517;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-22 11:01:02;0,259;1,000;0,018;0,267;1,136;227,85;49,98;135,522;22,517;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-22 11:02:09;0,257;1,000;0,018;0,257;1,130;227,36;49,97;135,523;22,517;'01_03_04_00_00_01_01_3a_63_;257
2020-05-22 11:03:10;0,256;1,000;0,017;0,260;1,145;226,89;49,99;135,523;22,517;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 11:04:11;0,260;1,000;0,018;0,269;1,139;228,26;49,98;135,524;22,517;'01_03_04_00_00_01_04_fa_60_;260
2020-05-22 11:05:13;0,263;1,000;0,018;0,259;1,153;228,07;50,01;135,524;22,517;'01_03_04_00_00_01_07_ba_61_;263
2020-05-22 11:06:15;0,265;1,000;0,019;0,271;1,166;227,34;50,00;135,524;22,517;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-22 11:07:21;0,260;0,996;0,024;0,260;1,133;229,31;50,00;135,525;22,517;'01_03_04_00_00_01_04_fa_60_;260
2020-05-22 11:08:23;0,274;1,000;0,022;0,294;1,207;226,84;49,99;135,525;22,517;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-22 11:09:24;0,256;1,000;0,016;0,257;1,134;227,43;50,00;135,526;22,517;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 11:10:26;0,257;1,000;0,018;0,257;1,128;227,76;50,00;135,526;22,517;'01_03_04_00_00_01_01_3a_63_;257
2020-05-22 11:11:33;0,256;1,000;0,017;0,256;1,127;227,09;50,01;135,527;22,517;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 11:12:33;0,283;0,996;0,027;0,270;1,257;226,04;50,02;135,527;22,517;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-22 11:13:35;0,267;1,000;0,021;0,272;1,175;227,09;50,03;135,528;22,517;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-22 11:14:36;0,275;0,996;0,024;0,289;1,218;226,53;50,03;135,528;22,517;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-22 11:15:37;0,262;1,000;0,023;0,262;1,150;227,73;50,02;135,529;22,517;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-22 11:16:39;0,269;1,000;0,021;0,255;1,187;226,55;50,01;135,529;22,517;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-22 11:17:45;0,286;0,996;0,029;0,286;1,260;227,30;50,01;135,530;22,517;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-22 11:18:47;0,264;1,000;0,021;0,260;1,158;227,92;50,03;135,530;22,517;'01_03_04_00_00_01_08_fa_65_;264
2020-05-22 11:19:48;0,255;1,000;0,018;0,255;1,120;228,50;50,02;135,530;22,517;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-22 11:20:49;0,270;1,000;0,020;0,262;1,190;226,79;50,01;135,531;22,517;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-22 11:21:50;0,256;1,000;0,019;0,258;1,134;227,43;50,01;135,531;22,518;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 11:22:52;0,260;1,000;0,019;0,257;1,144;227,16;50,01;135,532;22,518;'01_03_04_00_00_01_04_fa_60_;260
2020-05-22 11:23:59;0,396;0,909;0,185;0,438;1,922;227,14;50,02;135,532;22,518;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-22 11:25:00;0,392;0,905;0,185;0,433;1,905;227,19;50,02;135,533;22,518;'01_03_04_00_00_01_88_fb_c5_;392
2020-05-22 11:26:02;0,395;0,906;0,187;0,446;1,919;227,71;50,02;135,534;22,518;'01_03_04_00_00_01_8b_bb_c4_;395
2020-05-22 11:27:08;0,387;0,902;0,186;0,428;1,875;228,26;50,03;135,535;22,519;'01_03_04_00_00_01_83_ba_02_;387
2020-05-22 11:28:10;0,385;0,901;0,185;0,423;1,880;226,78;50,01;135,535;22,519;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-22 11:29:12;0,381;0,903;0,183;0,422;1,856;226,27;50,02;135,536;22,519;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-22 11:30:13;0,375;0,899;0,184;0,422;1,841;227,49;50,00;135,537;22,520;'01_03_04_00_00_01_77_bb_85_;375
2020-05-22 11:31:14;0,372;0,896;0,185;0,415;1,823;227,56;50,00;135,537;22,520;'01_03_04_00_00_01_74_fb_84_;372
2020-05-22 11:32:21;0,369;0,895;0,185;0,415;1,815;228,53;50,00;135,538;22,520;'01_03_04_00_00_01_71_3b_87_;369
2020-05-22 11:33:23;0,388;0,902;0,187;0,432;1,879;228,87;50,00;135,539;22,521;'01_03_04_00_00_01_84_fb_c0_;388
2020-05-22 11:34:24;0,377;0,896;0,189;0,425;1,838;229,02;50,00;135,539;22,521;'01_03_04_00_00_01_79_3a_41_;377
2020-05-22 11:35:26;0,255;1,000;0,018;0,256;1,123;228,71;50,02;135,540;22,521;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-22 11:36:27;0,261;1,000;0,019;0,270;1,141;228,62;50,01;135,540;22,521;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-22 11:37:34;0,272;1,000;0,023;0,262;1,221;225,20;49,99;135,541;22,521;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-22 11:38:35;0,265;1,000;0,021;0,260;1,167;227,03;50,00;135,541;22,521;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-22 11:39:36;0,274;1,000;0,017;0,271;1,180;226,94;50,02;135,542;22,521;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-22 11:40:38;0,293;0,996;0,026;0,269;1,293;227,52;49,99;135,542;22,521;'01_03_04_00_00_01_25_3a_78_;293
2020-05-22 11:41:39;0,271;1,000;0,018;0,269;1,297;228,20;49,99;135,543;22,522;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-22 11:42:41;0,270;1,000;0,022;0,282;1,190;226,75;50,00;135,543;22,522;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-22 11:43:42;0,273;0,996;0,026;0,257;1,210;226,33;49,98;135,544;22,522;'01_03_04_00_00_01_11_3b_af_;273
2020-05-22 11:44:43;0,273;0,996;0,024;0,266;1,202;227,95;49,98;135,544;22,522;'01_03_04_00_00_01_11_3b_af_;273
2020-05-22 11:45:49;0,272;0,996;0,024;0,269;1,158;227,81;49,98;135,544;22,522;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-22 11:46:51;0,269;1,000;0,022;0,267;1,121;227,39;49,97;135,545;22,522;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-22 11:47:53;0,280;1,000;0,026;0,267;1,227;228,91;49,98;135,545;22,522;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 11:49:00;0,262;1,000;0,021;0,258;1,147;228,29;49,96;135,546;22,522;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-22 11:50:40;0,276;0,996;0,026;0,273;1,218;227,38;49,98;135,547;22,522;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-22 11:51:42;0,256;0,996;0,016;0,281;1,145;223,41;50,00;135,547;22,522;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 11:52:43;0,259;1,000;0,017;0,276;1,161;223,29;50,00;135,548;22,522;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-22 11:53:50;0,258;1,000;0,016;0,283;1,157;224,00;50,00;135,548;22,522;'01_03_04_00_00_01_02_7a_62_;258
2020-05-22 11:54:51;0,261;1,000;0,017;0,259;1,160;224,85;50,00;135,548;22,522;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-22 11:55:52;0,256;1,000;0,016;0,255;1,141;224,32;49,99;135,549;22,522;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 11:56:54;0,279;1,000;0,015;0,280;1,251;223,73;50,01;135,549;22,522;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-22 11:57:55;0,277;1,000;0,017;0,279;1,241;224,70;50,01;135,550;22,522;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 11:59:02;0,277;1,000;0,014;0,278;1,240;223,28;50,02;135,550;22,522;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 12:00:03;0,277;1,000;0,017;0,277;1,243;222,78;50,01;135,551;22,522;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 12:01:05;0,277;1,000;0,016;0,277;1,264;222,96;49,94;135,551;22,522;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 12:02:06;0,279;1,000;0,018;0,278;1,235;225,85;49,97;135,552;22,522;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-22 12:03:07;0,280;1,000;0,018;0,279;1,229;226,90;49,99;135,552;22,522;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 12:04:14;0,280;1,000;0,017;0,279;1,234;225,93;49,98;135,553;22,522;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 12:05:15;0,280;1,000;0,018;0,280;1,233;227,79;49,99;135,553;22,522;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 12:06:16;0,257;1,000;0,017;0,258;1,133;226,79;50,00;135,554;22,522;'01_03_04_00_00_01_01_3a_63_;257
2020-05-22 12:07:18;0,270;1,000;0,017;0,268;1,167;228,75;50,00;135,554;22,522;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-22 12:08:19;0,407;0,912;0,184;0,447;1,968;227,63;49,99;135,555;22,523;'01_03_04_00_00_01_97_ba_0d_;407
2020-05-22 12:09:20;0,402;0,909;0,186;0,443;1,931;228,89;49,98;135,556;22,523;'01_03_04_00_00_01_92_7a_0e_;402
2020-05-22 12:10:27;0,396;0,912;0,179;0,434;1,923;225,63;49,97;135,556;22,523;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-22 12:11:29;0,393;0,909;0,180;0,432;1,907;227,61;49,98;135,557;22,524;'01_03_04_00_00_01_89_3a_05_;393
2020-05-22 12:12:30;0,387;0,912;0,175;0,424;1,887;224,63;49,98;135,558;22,524;'01_03_04_00_00_01_83_ba_02_;387
2020-05-22 12:13:32;0,374;0,905;0,178;0,422;1,844;224,42;49,99;135,558;22,524;'01_03_04_00_00_01_76_7a_45_;374
2020-05-22 12:14:34;0,375;0,903;0,178;0,412;1,845;224,67;49,99;135,559;22,525;'01_03_04_00_00_01_77_bb_85_;375
2020-05-22 12:15:41;0,369;0,906;0,172;0,421;1,831;222,17;49,97;135,560;22,525;'01_03_04_00_00_01_71_3b_87_;369
2020-05-22 12:16:43;0,366;0,901;0,178;0,407;1,803;224,60;50,00;135,560;22,525;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-22 12:17:45;0,363;0,900;0,177;0,402;1,789;225,32;50,00;135,561;22,525;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-22 12:18:46;0,365;0,900;0,177;0,402;1,797;225,30;50,03;135,562;22,526;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-22 12:19:48;0,249;1,000;0,015;0,249;1,111;224,10;50,00;135,562;22,526;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-22 12:20:55;0,250;1,000;0,016;0,251;1,102;226,85;49,97;135,563;22,526;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-22 12:21:56;0,249;1,000;0,016;0,251;1,110;226,98;49,97;135,563;22,526;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-22 12:22:57;0,250;1,000;0,016;0,251;1,105;226,06;49,99;135,563;22,526;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-22 12:23:59;0,253;1,000;0,017;0,251;1,108;228,04;50,00;135,564;22,526;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-22 12:25:01;0,251;1,000;0,017;0,252;1,104;227,34;50,00;135,564;22,526;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:26:07;0,251;1,000;0,017;0,252;1,100;227,60;50,00;135,565;22,526;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:27:08;0,254;1,000;0,017;0,254;1,119;227,73;50,03;135,565;22,526;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-22 12:28:09;0,252;1,000;0,016;0,252;1,113;226,36;50,03;135,566;22,526;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-22 12:29:11;0,251;1,000;0,017;0,252;1,113;225,40;50,00;135,566;22,526;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:30:13;0,278;0,996;0,024;0,261;1,245;224,06;50,00;135,567;22,526;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-22 12:31:19;0,269;1,000;0,022;0,253;1,200;224,09;49,99;135,567;22,526;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-22 12:32:20;0,250;1,000;0,015;0,251;1,118;223,33;49,99;135,567;22,526;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-22 12:33:22;0,257;1,000;0,018;0,254;1,143;224,36;50,01;135,568;22,526;'01_03_04_00_00_01_01_3a_63_;257
2020-05-22 12:34:23;0,249;1,000;0,016;0,252;1,109;224,41;49,99;135,568;22,526;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-22 12:35:30;0,252;1,000;0,016;0,252;1,114;226,04;50,01;135,569;22,526;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-22 12:36:32;0,254;1,000;0,018;0,253;1,119;226,92;49,99;135,569;22,526;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-22 12:37:33;0,251;1,000;0,016;0,260;1,112;223,87;50,00;135,570;22,527;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:38:35;0,250;1,000;0,015;0,251;1,114;224,23;49,98;135,570;22,527;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-22 12:39:37;0,256;1,000;0,017;0,252;1,139;224,75;49,98;135,571;22,527;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 12:40:38;0,254;1,000;0,016;0,250;1,135;223,78;49,97;135,571;22,527;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-22 12:41:45;0,250;1,000;0,015;0,249;1,120;223,45;49,98;135,571;22,527;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-22 12:42:47;0,251;1,000;0,015;0,254;1,128;224,13;50,00;135,572;22,527;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:43:48;0,251;1,000;0,014;0,254;1,129;224,08;49,99;135,572;22,527;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:44:50;0,254;1,000;0,015;0,251;1,130;224,45;50,01;135,573;22,527;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-22 12:45:57;0,258;1,000;0,014;0,254;1,157;222,96;50,01;135,573;22,527;'01_03_04_00_00_01_02_7a_62_;258
2020-05-22 12:46:59;0,254;1,000;0,016;0,247;1,134;222,95;50,01;135,574;22,527;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-22 12:48:01;0,250;1,000;0,015;0,250;1,114;224,31;50,03;135,574;22,527;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-22 12:49:02;0,251;1,000;0,015;0,253;1,127;222,61;50,01;135,574;22,527;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:50:43;0,255;1,000;0,016;0,250;1,130;224,59;50,01;135,575;22,527;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-22 12:51:45;0,251;1,000;0,016;0,254;1,112;224,67;50,01;135,576;22,527;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-22 12:52:46;0,252;1,000;0,015;0,252;1,118;225,24;49,99;135,576;22,527;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-22 12:53:52;0,393;0,907;0,183;0,435;1,906;226,62;50,00;135,577;22,527;'01_03_04_00_00_01_89_3a_05_;393
2020-05-22 12:54:54;0,384;0,912;0,176;0,421;1,882;224,13;49,98;135,577;22,527;'01_03_04_00_00_01_80_fa_03_;384
2020-05-22 12:55:55;0,393;0,907;0,182;0,429;1,918;225,61;50,01;135,578;22,528;'01_03_04_00_00_01_89_3a_05_;393
2020-05-22 12:56:57;0,380;0,906;0,181;0,429;1,865;224,66;50,01;135,579;22,528;'01_03_04_00_00_01_7c_fa_42_;380
2020-05-22 12:58:04;0,383;0,906;0,180;0,417;1,883;224,61;49,98;135,579;22,528;'01_03_04_00_00_01_7f_ba_43_;383
2020-05-22 12:59:05;0,400;0,907;0,188;0,439;1,957;225,30;50,00;135,580;22,529;'01_03_04_00_00_01_90_fb_cf_;400
2020-05-22 13:00:07;0,369;0,902;0,178;0,417;1,818;225,24;50,00;135,581;22,529;'01_03_04_00_00_01_71_3b_87_;369
2020-05-22 13:01:09;0,391;0,901;0,189;0,436;1,869;226,23;49,96;135,581;22,529;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-22 13:02:16;0,372;0,900;0,181;0,410;1,804;226,07;49,99;135,582;22,530;'01_03_04_00_00_01_74_fb_84_;372
2020-05-22 13:03:17;0,382;0,903;0,187;0,432;1,876;225,38;49,98;135,583;22,530;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-22 13:04:19;0,378;0,904;0,179;0,418;1,865;223,57;49,99;135,583;22,530;'01_03_04_00_00_01_7a_7a_40_;378
2020-05-22 13:05:21;0,275;1,000;0,017;0,271;1,222;224,11;50,00;135,584;22,531;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-22 13:06:22;0,281;1,000;0,018;0,280;1,242;226,09;49,98;135,584;22,531;'01_03_04_00_00_01_19_3a_69_;281
2020-05-22 13:07:23;0,276;1,000;0,015;0,263;1,219;225,97;49,98;135,585;22,531;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-22 13:08:29;0,259;1,000;0,014;0,259;1,142;226,72;49,99;135,585;22,531;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-22 13:09:30;0,286;1,000;0,023;0,287;1,257;227,37;50,00;135,586;22,531;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-22 13:10:32;0,261;1,000;0,013;0,263;1,167;225,24;50,02;135,586;22,531;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-22 13:11:33;0,261;1,000;0,014;0,261;1,189;226,07;50,02;135,587;22,531;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-22 13:12:34;0,291;0,996;0,026;0,278;1,284;227,34;50,01;135,587;22,531;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-22 13:13:36;0,277;0,996;0,026;0,278;1,226;226,69;50,02;135,588;22,531;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 13:14:43;0,268;1,000;0,022;0,272;1,188;225,71;50,01;135,588;22,531;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-22 13:15:45;0,285;0,996;0,028;0,288;1,273;224,65;50,01;135,589;22,531;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-22 13:16:47;0,287;0,996;0,029;0,283;1,280;224,80;49,99;135,589;22,531;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-22 13:17:49;0,292;0,996;0,033;0,293;1,295;226,07;49,99;135,590;22,531;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-22 13:18:55;0,287;0,996;0,030;0,292;1,269;226,64;49,99;135,590;22,531;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-22 13:19:56;0,283;0,996;0,027;0,284;1,270;226,71;50,01;135,591;22,531;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-22 13:20:59;0,268;1,000;0,023;0,266;1,176;227,87;49,99;135,591;22,531;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-22 13:22:00;0,256;1,000;0,018;0,256;1,132;227,00;50,01;135,592;22,531;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 13:23:01;0,256;1,000;0,018;0,254;1,131;226,28;50,00;135,592;22,531;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-22 13:24:03;0,188;1,000;0,015;0,188;0,842;226,76;50,01;135,592;22,531;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-22 13:25:09;0,178;1,000;0,013;0,181;0,882;225,17;50,00;135,593;22,531;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-22 13:26:11;0,177;1,000;0,014;0,177;0,780;226,87;50,01;135,593;22,531;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-22 13:27:13;0,175;1,000;0,015;0,175;0,777;224,94;50,02;135,593;22,531;'01_03_04_00_00_00_af_ba_4f_;175
