2020-02-06 10:02:47;0,104;1,000;0,012;0,103;0,464;223,88;49,94;67,937;11,864;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 10:03:49;0,101;1,000;0,012;0,100;0,452;222,72;49,95;67,938;11,864;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 10:04:50;0,101;1,000;0,013;0,102;0,449;224,47;49,95;67,938;11,864;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 10:05:52;0,102;1,000;0,013;0,101;0,455;224,09;49,96;67,938;11,864;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 10:06:58;0,100;1,000;0,011;0,101;0,448;223,04;49,97;67,938;11,864;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 10:08:00;0,101;1,000;0,012;0,100;0,451;223,70;49,97;67,938;11,864;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 10:09:01;0,101;1,000;0,013;0,101;0,451;223,84;49,98;67,938;11,864;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 10:10:03;0,100;1,000;0,011;0,100;0,449;222,48;50,00;67,939;11,864;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 10:11:09;0,101;1,000;0,012;0,100;0,451;223,55;50,01;67,939;11,864;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 10:12:11;0,100;1,000;0,012;0,099;0,447;223,62;50,01;67,939;11,864;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 10:13:12;0,154;1,000;0,002;0,099;0,685;224,54;49,98;67,939;11,864;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-06 10:14:14;0,215;0,995;0,026;0,218;0,957;225,53;49,99;67,939;11,864;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-06 10:15:16;0,374;0,891;0,188;0,415;1,840;227,06;49,97;67,940;11,864;'01_03_04_00_00_01_76_7a_45_;374
2020-02-06 10:16:23;0,346;0,889;0,179;0,387;1,743;223,17;49,97;67,941;11,865;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-06 10:17:24;0,425;0,893;0,216;0,469;2,132;223,66;49,98;67,941;11,865;'01_03_04_00_00_01_a9_3b_dd_;425
2020-02-06 10:18:26;0,432;0,896;0,215;0,483;2,152;223,94;49,97;67,942;11,865;'01_03_04_00_00_01_b0_fa_17_;432
2020-02-06 10:19:27;0,454;0,900;0,220;0,504;2,257;223,27;50,00;67,943;11,866;'01_03_04_00_00_01_c6_7b_f1_;454
2020-02-06 10:20:29;0,446;0,899;0,219;0,499;2,214;224,37;49,97;67,943;11,866;'01_03_04_00_00_01_be_7b_d3_;446
2020-02-06 10:21:36;0,434;0,895;0,214;0,468;2,163;223,23;49,97;67,944;11,867;'01_03_04_00_00_01_b2_7b_d6_;434
2020-02-06 10:22:38;0,326;0,860;0,194;0,372;1,686;224,28;49,98;67,945;11,867;'01_03_04_00_00_01_46_7a_51_;326
2020-02-06 10:23:42;0,194;0,989;0,029;0,196;0,866;225,14;49,97;67,945;11,867;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 10:24:40;0,190;0,989;0,029;0,192;0,855;224,32;49,99;67,946;11,867;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 10:25:43;0,190;0,989;0,029;0,193;0,853;225,06;49,97;67,946;11,867;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 10:26:48;0,190;0,989;0,028;0,192;0,855;224,38;50,01;67,946;11,867;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 10:28:31;0,186;0,994;0,027;0,187;0,837;223,27;50,00;67,947;11,867;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-06 10:29:32;0,186;0,994;0,027;0,187;0,834;224,03;49,98;67,947;11,867;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-06 10:30:34;0,109;1,000;0,003;0,108;0,485;224,35;49,98;67,948;11,867;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 10:31:43;0,108;1,000;0,004;0,108;0,484;223,23;49,96;67,948;11,867;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 10:32:45;0,109;1,000;0,004;0,108;0,485;222,31;49,95;67,948;11,867;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 10:33:51;0,109;1,000;0,004;0,108;0,488;223,15;49,95;67,948;11,867;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 10:34:52;0,110;1,000;0,004;0,110;0,491;221,65;49,97;67,948;11,867;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 10:35:54;0,110;1,000;0,004;0,107;0,496;221,68;49,98;67,949;11,867;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 10:36:55;0,108;1,000;0,004;0,109;0,491;221,96;49,99;67,949;11,867;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 10:37:56;0,206;1,000;0,015;0,206;0,925;222,63;49,98;67,949;11,867;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 10:39:03;0,206;1,000;0,016;0,206;0,922;223,31;49,98;67,949;11,868;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 10:40:05;0,207;1,000;0,016;0,205;0,917;222,34;49,99;67,950;11,868;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-06 10:41:06;0,204;1,000;0,014;0,204;0,920;221,93;49,98;67,950;11,868;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 10:42:08;0,204;1,000;0,015;0,204;0,916;222,65;49,99;67,950;11,868;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 10:43:15;0,223;0,995;0,021;0,226;1,000;222,92;49,98;67,951;11,868;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-06 10:44:16;0,220;0,995;0,021;0,225;0,990;223,24;49,99;67,951;11,868;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-06 10:45:18;0,224;0,995;0,023;0,222;1,003;224,19;49,98;67,952;11,868;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-06 10:46:19;0,222;0,995;0,022;0,221;0,997;222,56;50,00;67,952;11,868;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-06 10:47:20;0,220;1,000;0,019;0,219;0,998;220,43;50,00;67,952;11,868;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-06 10:48:26;0,224;1,000;0,021;0,220;1,016;221,40;49,99;67,953;11,868;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-06 10:49:27;0,232;1,000;0,019;0,229;1,046;221,63;50,01;67,953;11,868;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-06 10:50:29;0,203;1,000;0,014;0,218;0,918;220,96;49,99;67,953;11,868;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-06 10:51:30;0,204;1,000;0,015;0,204;0,920;221,68;50,00;67,954;11,868;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 10:52:32;0,231;0,995;0,025;0,231;1,049;221,06;49,97;67,954;11,868;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-06 10:53:33;0,203;1,000;0,015;0,209;0,915;221,78;49,99;67,954;11,868;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-06 10:54:40;0,202;1,000;0,014;0,201;0,909;222,22;50,01;67,955;11,868;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-06 10:55:41;0,206;1,000;0,015;0,203;0,913;222,29;50,01;67,955;11,868;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 10:56:44;0,204;1,000;0,016;0,203;0,912;221,74;50,00;67,956;11,868;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 10:57:46;0,205;1,000;0,015;0,203;0,923;221,82;49,98;67,956;11,868;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-06 10:58:52;0,204;1,000;0,015;0,203;0,912;223,67;49,99;67,956;11,868;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 10:59:53;0,203;1,000;0,015;0,203;0,907;223,76;50,00;67,957;11,868;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-06 11:00:55;0,206;1,000;0,016;0,205;0,924;222,70;49,94;67,957;11,868;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 11:01:57;0,206;1,000;0,017;0,206;0,919;224,15;49,92;67,957;11,868;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 11:03:04;0,201;1,000;0,015;0,203;0,906;221,95;49,93;67,958;11,868;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-06 11:04:06;0,203;0,995;0,022;0,205;0,914;222,08;49,94;67,958;11,868;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-06 11:05:07;0,221;1,000;0,020;0,221;0,912;221,36;49,95;67,959;11,868;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-06 11:06:08;0,230;1,000;0,019;0,220;0,965;220,53;49,96;67,959;11,868;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-06 11:07:10;0,216;1,000;0,019;0,215;0,977;220,40;49,97;67,959;11,868;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-06 11:08:17;0,215;1,000;0,019;0,214;0,963;223,22;49,98;67,960;11,868;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-06 11:09:21;0,217;0,995;0,021;0,218;0,959;223,14;49,99;67,960;11,868;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-06 11:10:20;0,315;0,987;0,055;0,321;1,434;222,00;49,98;67,960;11,868;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-06 11:11:21;0,307;0,987;0,053;0,311;1,403;221,51;49,99;67,961;11,869;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-06 11:12:22;0,305;0,987;0,053;0,309;1,394;221,52;49,98;67,961;11,869;'01_03_04_00_00_01_31_3a_77_;305
2020-02-06 11:13:23;0,305;0,987;0,052;0,309;1,391;222,11;50,00;67,962;11,869;'01_03_04_00_00_01_31_3a_77_;305
2020-02-06 11:14:31;0,310;0,987;0,053;0,309;1,408;222,95;49,97;67,963;11,869;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-06 11:15:32;0,307;0,987;0,052;0,308;1,387;220,49;49,97;67,963;11,869;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-06 11:16:38;0,304;0,987;0,052;0,304;1,387;221,94;49,98;67,963;11,869;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-06 11:17:34;0,293;0,989;0,049;0,303;1,337;222,00;49,98;67,964;11,869;'01_03_04_00_00_01_25_3a_78_;293
2020-02-06 11:18:40;0,280;0,989;0,044;0,281;1,270;222,02;49,97;67,965;11,869;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-06 11:19:38;0,278;0,989;0,044;0,281;1,268;221,45;49,99;67,965;11,869;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-06 11:20:40;0,296;0,986;0,050;0,281;1,356;221,29;49,99;67,965;11,869;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-06 11:21:42;0,277;0,989;0,045;0,279;1,259;222,29;49,97;67,966;11,869;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-06 11:22:48;0,280;0,989;0,045;0,282;1,282;220,87;49,97;67,966;11,869;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-06 11:23:50;0,274;0,989;0,045;0,276;1,289;221,79;49,99;67,967;11,870;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-06 11:24:52;0,247;0,987;0,043;0,248;1,127;221,81;50,00;67,967;11,870;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-06 11:25:53;0,226;0,988;0,043;0,248;1,130;221,98;49,98;67,968;11,870;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-06 11:26:55;0,171;1,000;0,013;0,170;0,766;222,98;50,00;67,968;11,870;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-06 11:28:42;0,196;0,994;0,020;0,193;0,868;221,16;49,98;67,969;11,870;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 11:29:45;0,175;1,000;0,012;0,174;0,791;220,70;49,98;67,969;11,870;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-06 11:30:46;0,177;1,000;0,014;0,178;0,787;222,12;49,96;67,969;11,870;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-06 11:31:47;0,262;0,988;0,044;0,265;1,214;218,22;49,98;67,970;11,870;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-06 11:32:53;0,256;0,988;0,041;0,256;1,186;217,27;49,98;67,970;11,870;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-06 11:33:54;0,259;0,988;0,043;0,263;1,188;220,29;49,98;67,971;11,870;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-06 11:34:56;0,262;0,985;0,047;0,267;1,192;223,15;49,99;67,971;11,870;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-06 11:35:58;0,262;0,984;0,046;0,264;1,193;222,82;49,98;67,972;11,870;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-06 11:37:05;0,261;0,984;0,047;0,263;1,185;223,48;49,99;67,972;11,870;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-06 11:38:06;0,268;0,988;0,045;0,264;1,232;219,91;49,98;67,973;67,973;';
2020-02-06 11:39:08;0,281;0,985;0,052;0,284;1,288;221,25;49,99;67,973;11,871;'01_03_04_00_00_01_19_3a_69_;281
2020-02-06 11:40:09;0,277;0,982;0,053;0,283;1,256;223,68;50,01;67,974;11,871;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-06 11:41:10;0,286;0,986;0,051;0,297;1,307;221,85;50,01;67,974;11,871;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-06 11:42:11;0,274;0,985;0,052;11,871;1,188;222,21;49,99;67,974;67,974;';
2020-02-06 11:43:18;0,275;0,985;0,052;0,281;1,252;222,80;49,98;67,975;11,871;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-06 11:44:20;0,276;0,985;0,051;0,281;1,259;222,29;49,99;67,975;11,871;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-06 11:45:21;0,282;0,982;0,055;0,281;1,288;222,62;50,00;67,976;11,871;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-06 11:46:23;0,277;0,982;0,053;0,281;1,263;223,20;49,96;67,976;11,871;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-06 11:47:24;0,276;0,985;0,052;0,281;1,264;223,01;49,97;67,977;11,871;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-06 11:48:26;0,276;0,985;0,052;0,280;1,258;222,51;49,99;67,977;11,871;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-06 11:49:27;0,274;0,985;0,052;0,277;1,247;222,84;49,99;67,978;11,871;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-06 11:50:28;0,271;0,985;0,050;0,277;1,226;222,54;49,98;67,978;11,871;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-06 11:51:34;0,256;0,984;0,046;0,258;1,168;222,20;49,99;67,979;11,872;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-06 11:52:36;0,258;0,988;0,045;0,258;1,196;222,32;50,00;67,979;11,872;'01_03_04_00_00_01_02_7a_62_;258
2020-02-06 11:53:37;0,258;0,988;0,045;0,262;1,170;222,85;50,01;67,980;11,872;'01_03_04_00_00_01_02_7a_62_;258
2020-02-06 11:54:39;0,256;0,988;0,043;0,260;1,173;220,89;50,00;67,980;11,872;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-06 11:55:40;0,255;0,988;0,044;0,259;1,168;221,00;49,98;67,981;11,872;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-06 11:56:41;0,404;0,896;0,198;0,446;2,051;219,38;50,01;67,981;11,872;'01_03_04_00_00_01_94_fa_0c_;404
2020-02-06 11:57:43;0,395;0,891;0,201;0,443;2,009;220,41;50,00;67,982;11,873;'01_03_04_00_00_01_8b_bb_c4_;395
2020-02-06 11:58:49;0,389;0,892;0,197;0,437;1,992;219,30;50,00;67,983;11,873;'01_03_04_00_00_01_85_3a_00_;389
2020-02-06 11:59:51;0,385;0,890;0,200;0,438;1,963;220,54;50,01;67,983;11,873;'01_03_04_00_00_01_81_3b_c3_;385
2020-02-06 12:00:52;0,387;0,883;0,206;0,434;1,967;222,26;49,98;67,984;11,874;'01_03_04_00_00_01_83_ba_02_;387
2020-02-06 12:01:54;0,382;0,882;0,204;0,429;1,951;221,96;49,97;67,985;11,874;'01_03_04_00_00_01_7e_7b_83_;382
2020-02-06 12:03:01;0,377;0,881;0,203;0,429;1,930;222,17;49,96;67,985;11,874;'01_03_04_00_00_01_79_3a_41_;377
2020-02-06 12:04:02;0,378;0,881;0,203;0,424;1,910;221,90;49,96;67,986;11,875;'01_03_04_00_00_01_7a_7a_40_;378
2020-02-06 12:05:03;0,252;0,988;0,045;0,255;1,144;222,82;49,97;67,986;11,875;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-06 12:06:05;0,253;0,984;0,046;0,260;1,144;223,72;49,98;67,987;11,875;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-06 12:07:06;0,253;0,988;0,045;0,256;1,231;222,94;49,99;67,987;11,875;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-06 12:08:08;0,270;0,985;0,050;0,258;1,228;223,12;49,98;67,988;11,875;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-06 12:09:14;0,270;0,985;0,050;0,273;1,238;223,75;49,99;67,988;11,875;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-06 12:10:15;0,271;0,985;0,050;0,274;1,234;222,83;49,98;67,989;11,875;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-06 12:11:17;0,277;0,982;0,055;0,277;1,270;221,97;49,97;67,989;11,875;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-06 12:12:19;0,276;0,982;0,053;0,280;1,259;220,71;49,98;67,990;11,875;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-06 12:13:25;0,275;0,982;0,054;0,282;1,247;222,81;50,02;67,990;11,875;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-06 12:14:27;0,291;0,986;0,054;0,281;1,319;223,59;50,00;67,991;11,876;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-06 12:15:28;0,292;0,983;0,055;0,293;1,330;223,14;49,98;67,991;11,876;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-06 12:16:29;0,294;0,985;0,047;0,297;1,348;221,76;49,98;67,992;11,876;'01_03_04_00_00_01_26_7a_79_;294
2020-02-06 12:17:30;0,277;0,982;0,056;0,281;1,264;222,83;49,97;67,992;11,876;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-06 12:18:31;0,263;0,981;0,052;0,266;1,197;222,97;49,96;67,992;11,876;'01_03_04_00_00_01_07_ba_61_;263
2020-02-06 12:19:38;0,260;0,984;0,050;0,264;1,184;222,90;49,99;67,993;11,876;'01_03_04_00_00_01_04_fa_60_;260
2020-02-06 12:20:40;0,260;0,984;0,050;0,266;1,187;222,40;49,97;67,993;11,876;'01_03_04_00_00_01_04_fa_60_;260
2020-02-06 12:21:41;0,258;0,984;0,050;0,263;1,176;222,75;49,98;67,994;11,876;'01_03_04_00_00_01_02_7a_62_;258
2020-02-06 12:22:42;0,258;0,984;0,049;0,264;1,180;221,90;49,99;67,994;11,876;'01_03_04_00_00_01_02_7a_62_;258
2020-02-06 12:23:43;0,259;0,984;0,050;0,264;1,181;222,69;49,98;67,995;11,876;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-06 12:24:44;0,259;0,984;0,050;0,264;1,181;222,65;49,98;67,995;11,876;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-06 12:25:51;0,261;0,984;0,049;0,262;1,195;221,66;49,98;67,996;11,877;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-06 12:26:55;0,259;0,984;0,050;0,264;1,198;222,03;50,00;67,996;11,877;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-06 12:28:47;0,263;0,981;0,054;0,271;1,198;223,60;50,01;67,997;11,877;'01_03_04_00_00_01_07_ba_61_;263
2020-02-06 12:29:49;0,260;0,984;0,050;0,264;1,184;222,82;50,01;67,997;11,877;'01_03_04_00_00_01_04_fa_60_;260
2020-02-06 12:30:50;0,273;0,996;0,032;0,272;1,233;222,86;49,95;67,998;11,877;'01_03_04_00_00_01_11_3b_af_;273
2020-02-06 12:31:52;0,275;0,996;0,032;0,275;1,237;223,23;49,96;67,998;11,877;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-06 12:32:58;0,274;0,996;0,032;0,276;1,237;222,15;49,95;67,999;11,877;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-06 12:34:00;0,276;0,996;0,032;0,276;1,242;222,08;49,97;67,999;11,877;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-06 12:35:02;0,277;0,996;0,031;0,277;1,251;222,00;49,96;68,000;11,877;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-06 12:36:08;0,274;0,996;0,030;11,877;1,241;221,56;49,98;68,000;11,877;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-06 12:37:10;0,291;0,996;0,036;0,276;1,324;221,38;49,97;68,001;11,877;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-06 12:38:12;0,287;0,993;0,035;0,288;1,307;221,00;49,98;68,001;11,877;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-06 12:39:13;0,327;0,996;0,035;0,314;1,482;221,22;49,97;68,002;11,877;'01_03_04_00_00_01_47_bb_91_;327
2020-02-06 12:40:21;0,314;0,996;0,035;0,314;1,447;221,82;49,98;68,003;11,878;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-06 12:41:22;0,309;0,996;0,034;0,311;1,412;221,55;50,01;68,003;11,878;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-06 12:42:23;0,317;0,996;0,035;0,327;1,437;221,92;50,00;68,004;11,878;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-06 12:43:25;0,313;0,993;0,037;0,315;1,410;223,26;50,01;68,004;11,878;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-06 12:44:26;0,377;0,754;0,353;0,322;2,056;223,17;49,98;68,005;11,878;'01_03_04_00_00_01_79_3a_41_;377
2020-02-06 12:45:33;0,399;0,750;0,372;0,524;2,448;222,57;49,97;68,005;11,878;'01_03_04_00_00_01_8f_ba_07_;399
2020-02-06 12:46:34;0,306;0,839;0,214;0,647;1,382;222,81;49,98;68,006;11,879;'01_03_04_00_00_01_32_7a_76_;306
2020-02-06 12:47:35;0,297;0,996;0,062;0,289;1,352;223,95;50,00;68,007;11,879;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-06 12:48:37;2,279;0,973;0,542;2,127;10,560;220,44;50,01;68,010;11,880;'01_03_04_00_00_08_e7_bd_b9_;2279
2020-02-06 12:49:38;2,241;0,982;0,435;2,335;10,157;220,34;49,99;68,013;11,881;'01_03_04_00_00_08_c1_3c_63_;2241
2020-02-06 12:50:40;2,126;1,000;0,030;2,128;9,643;220,46;49,99;68,017;11,882;'01_03_04_00_00_08_4e_7d_c7_;2126
2020-02-06 12:51:42;2,259;0,974;0,508;2,320;10,541;219,60;50,01;68,021;11,882;'01_03_04_00_00_08_d3_bc_6e_;2259
2020-02-06 12:52:48;2,131;1,000;0,031;2,356;9,662;220,54;49,99;68,025;11,883;'01_03_04_00_00_08_53_bd_ce_;2131
2020-02-06 12:53:52;2,262;0,973;0,534;2,131;10,636;219,63;50,01;68,029;11,884;'01_03_04_00_00_08_d6_7c_6d_;2262
2020-02-06 12:54:51;2,276;0,971;0,559;2,337;10,629;219,77;50,01;68,033;11,884;'01_03_04_00_00_08_e4_fd_b8_;2276
2020-02-06 12:55:53;2,268;0,973;0,533;2,336;10,632;219,13;50,00;68,036;11,885;'01_03_04_00_00_08_dc_fc_6a_;2268
2020-02-06 12:56:54;2,159;0,967;0,177;2,381;9,827;220,40;50,00;68,040;11,886;'01_03_04_00_00_08_6f_bd_df_;2159
2020-02-06 12:58:01;2,265;0,977;0,489;2,326;10,537;219,80;50,02;68,044;11,886;'01_03_04_00_00_08_d9_3c_69_;2265
2020-02-06 12:59:02;2,110;0,956;0,133;2,408;9,708;217,75;50,01;68,048;11,887;'01_03_04_00_00_08_3e_7c_23_;2110
2020-02-06 13:00:03;2,001;0,998;0,124;1,962;9,304;214,05;50,01;68,052;11,888;'01_03_04_00_00_07_d1_38_5f_;2001
2020-02-06 13:01:05;0,216;0,529;0,029;0,603;0,984;220,31;49,98;68,053;11,888;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-06 13:02:13;2,022;1,000;0,001;2,026;9,331;216,06;49,98;68,055;11,889;'01_03_04_00_00_07_e6_79_89_;2022
2020-02-06 13:03:14;0,251;0,538;0,001;0,615;1,143;219,54;49,95;68,058;11,890;'01_03_04_00_00_00_fb_bb_b0_;251
2020-02-06 13:04:16;0,388;0,610;0,505;0,575;2,899;219,67;49,92;68,059;11,890;'01_03_04_00_00_01_84_fb_c0_;388
2020-02-06 13:05:17;0,371;0,629;0,460;0,626;2,651;222,39;49,95;68,059;11,891;'01_03_04_00_00_01_73_ba_46_;371
2020-02-06 13:06:23;0,385;0,595;0,503;0,689;2,846;222,38;49,97;68,060;11,892;'01_03_04_00_00_01_81_3b_c3_;385
2020-02-06 13:07:25;0,396;0,598;0,564;0,583;2,888;222,93;49,97;68,061;11,892;'01_03_04_00_00_01_8c_fa_06_;396
2020-02-06 13:08:27;0,376;0,628;0,471;0,626;2,713;221,82;49,97;68,061;11,893;'01_03_04_00_00_01_78_fb_81_;376
2020-02-06 13:09:29;0,378;0,625;0,473;0,253;2,549;223,60;49,98;68,062;11,893;'01_03_04_00_00_01_7a_7a_40_;378
2020-02-06 13:10:30;0,307;0,795;0,234;0,374;1,697;222,12;49,98;68,062;11,894;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-06 13:11:31;0,352;0,704;0,327;0,257;2,314;222,48;49,98;68,063;11,894;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-06 13:12:33;0,263;0,996;0,030;0,250;1,148;222,07;49,97;68,063;11,895;'01_03_04_00_00_01_07_ba_61_;263
2020-02-06 13:13:40;0,315;0,714;0,310;0,489;1,987;221,55;49,97;68,064;11,895;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-06 13:14:40;0,248;0,531;0,025;0,927;1,125;221,26;49,97;68,064;11,895;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-06 13:15:42;0,242;1,000;0,006;0,234;1,086;222,77;49,99;68,065;11,896;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-06 13:16:43;0,243;1,000;0,005;0,245;1,118;220,80;50,00;68,066;11,896;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-06 13:17:44;0,470;0,553;0,709;0,749;3,753;220,86;49,99;68,066;11,897;'01_03_04_00_00_01_d6_7a_3d_;470
2020-02-06 13:18:47;0,452;0,574;0,579;0,834;3,322;220,88;49,99;68,067;11,898;'01_03_04_00_00_01_c4_fa_30_;452
2020-02-06 13:19:54;0,252;0,996;0,025;0,259;1,136;222,56;49,98;68,067;11,898;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-06 13:20:55;0,320;0,711;0,300;0,426;2,144;221,53;49,98;68,068;11,899;'01_03_04_00_00_01_40_fa_53_;320
2020-02-06 13:21:57;0,236;0,995;0,025;0,239;1,072;221,01;49,98;68,069;11,899;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-06 13:22:59;0,326;0,712;0,392;0,416;2,285;222,74;50,00;68,069;11,899;'01_03_04_00_00_01_46_7a_51_;326
2020-02-06 13:24:06;0,269;1,000;0,009;0,621;1,201;223,50;49,99;68,070;11,899;'01_03_04_00_00_01_0d_3a_66_;269
