2019-12-13 06:45:48;0,058;0,861;0,036;0,082;0,300;224,30;49,90;82,733;52,906;'01_03_14_08_c3_00_03_01_f3_00_3a_00_24_00_52_03_5d_00_01_43_2d_00_00_ce_aa_;0
2019-12-13 06:46:54;0,058;0,860;0,037;0,082;0,300;224,70;50,00;82,734;40,100;'01_03_14_08_c7_00_03_01_f4_00_3a_00_25_00_52_03_5c_00_01_43_2e_00_00_9c_a4_;0
2019-12-13 06:47:55;0,058;0,856;0,038;0,083;0,300;225,80;49,90;82,735;50,557;'01_03_14_08_d2_00_03_01_f3_00_3a_00_26_00_53_03_58_00_01_43_2f_00_00_c5_7d_;0
2019-12-13 06:48:57;0,057;0,847;0,036;0,081;0,300;224,20;50,00;82,736;1,888;'01_03_14_08_c2_00_03_01_f4_00_39_00_24_00_51_03_4f_00_01_43_30_00_00_07_60_;0
2019-12-13 06:49:59;0,057;0,839;0,038;0,083;0,300;226,30;50,00;82,737;50,615;'01_03_14_08_d7_00_03_01_f4_00_39_00_26_00_53_03_47_00_01_43_31_00_00_c5_b7_;0
2019-12-13 06:51:06;0,057;0,840;0,038;0,082;0,300;226,00;49,90;82,738;50,273;'01_03_14_08_d4_00_03_01_f3_00_39_00_26_00_52_03_48_00_01_43_32_00_00_c4_61_;0
2019-12-13 06:52:08;0,057;0,842;0,037;0,082;0,300;225,40;49,90;82,739;58,943;'01_03_14_08_ce_00_03_01_f3_00_39_00_25_00_52_03_4a_00_01_43_33_00_00_e6_3f_;0
2019-12-13 06:53:09;0,057;0,844;0,037;0,082;0,300;224,90;49,90;82,740;33,930;'01_03_14_08_c9_00_03_01_f3_00_39_00_25_00_52_03_4c_00_01_43_34_00_00_84_8a_;0
2019-12-13 06:54:11;0,057;0,842;0,038;0,082;0,300;225,60;49,90;82,741;42,832;'01_03_14_08_d0_00_03_01_f3_00_39_00_26_00_52_03_4a_00_01_43_35_00_00_a7_50_;0
2019-12-13 06:55:12;0,057;0,842;0,038;0,082;0,300;225,40;49,90;82,742;63,866;'01_03_14_08_ce_00_03_01_f3_00_39_00_26_00_52_03_4a_00_01_43_36_00_00_f9_7a_;0
2019-12-13 06:56:19;0,056;0,839;0,034;0,079;0,300;222,40;50,00;82,743;33,211;'01_03_14_08_b0_00_03_01_f4_00_38_00_22_00_4f_03_47_00_01_43_37_00_00_81_bb_;0
2019-12-13 06:57:20;0,056;0,841;0,033;0,079;0,300;221,90;50,00;82,744;13,274;'01_03_14_08_ab_00_03_01_f4_00_38_00_21_00_4f_03_49_00_01_43_38_00_00_33_da_;0
2019-12-13 06:58:22;0,057;0,850;0,035;0,080;0,300;223,30;50,00;82,745;61,801;'01_03_14_08_b9_00_03_01_f4_00_39_00_23_00_50_03_52_00_01_43_39_00_00_f1_69_;0
2019-12-13 06:59:23;0,056;0,837;0,034;0,080;0,300;223,00;50,00;82,746;14,080;'01_03_14_08_b6_00_03_01_f4_00_38_00_22_00_50_03_45_00_01_43_3a_00_00_37_00_;0
2019-12-13 07:00:25;0,059;0,872;0,037;0,083;0,300;225,30;50,00;82,747;27,755;'01_03_14_08_cd_00_03_01_f4_00_3b_00_25_00_53_03_68_00_01_43_3b_00_00_6c_6b_;0
2019-12-13 07:01:32;0,058;0,860;0,037;0,082;0,300;224,70;50,00;82,748;15,521;'01_03_14_08_c7_00_03_01_f4_00_3a_00_25_00_52_03_5c_00_01_43_3c_00_00_3c_a1_;0
2019-12-13 07:02:33;0,058;0,860;0,035;0,081;0,300;224,70;50,00;82,749;26,393;'01_03_14_08_c7_00_03_01_f4_00_3a_00_23_00_51_03_5c_00_01_43_3d_00_00_67_19_;0
2019-12-13 07:03:29;0,057;0,844;0,036;0,081;0,300;224,90;50,00;82,750;62,342;'01_03_14_08_c9_00_03_01_f4_00_39_00_24_00_51_03_4c_00_01_43_3e_00_00_f3_86_;0
2019-12-13 07:04:30;0,057;0,844;0,037;0,082;0,300;224,90;50,00;82,751;45,642;'01_03_14_08_c9_00_03_01_f4_00_39_00_25_00_52_03_4c_00_01_43_3f_00_00_b2_4a_;0
2019-12-13 07:05:31;0,057;0,846;0,037;0,081;0,300;224,50;50,00;82,752;42,995;'01_03_14_08_c5_00_03_01_f4_00_39_00_25_00_51_03_4e_00_01_43_40_00_00_a7_f3_;0
2019-12-13 07:06:33;0,057;0,849;0,035;0,081;0,300;223,60;50,00;82,753;33,580;'01_03_14_08_bc_00_03_01_f4_00_39_00_23_00_51_03_51_00_01_43_41_00_00_83_2c_;0
2019-12-13 07:07:40;0,057;0,849;0,035;0,080;0,300;223,70;50,00;82,754;17,216;'01_03_14_08_bd_00_03_01_f4_00_39_00_23_00_50_03_51_00_01_43_42_00_00_43_40_;0
2019-12-13 07:08:41;0,057;0,844;0,037;0,082;0,300;225,00;49,90;82,755;28,884;'01_03_14_08_ca_00_03_01_f3_00_39_00_25_00_52_03_4c_00_01_43_43_00_00_70_d4_;0
2019-12-13 07:09:42;0,080;0,709;0,037;0,113;0,500;225,40;49,90;82,756;7,128;'01_03_14_08_ce_00_05_01_f3_00_50_00_25_00_71_02_c5_00_01_43_44_00_00_1b_d8_;0
2019-12-13 07:10:43;0,077;0,851;0,037;0,110;0,400;226,20;50,00;82,758;7,168;'01_03_14_08_d6_00_04_01_f4_00_4d_00_25_00_6e_03_53_00_01_43_46_00_00_1c_00_;0
2019-12-13 07:11:45;0,080;0,709;0,037;0,114;0,500;225,60;50,00;82,759;5,632;'01_03_14_08_d0_00_05_01_f4_00_50_00_25_00_72_02_c5_00_01_43_47_00_00_16_00_;0
2019-12-13 07:12:46;0,078;0,860;0,038;0,111;0,400;226,50;50,00;82,761;33,537;'01_03_14_08_d9_00_04_01_f4_00_4e_00_26_00_6f_03_5c_00_01_43_49_00_00_83_01_;0
2019-12-13 07:13:47;0,079;0,697;0,037;0,113;0,500;226,60;49,90;82,762;55,472;'01_03_14_08_da_00_05_01_f3_00_4f_00_25_00_71_02_b9_00_01_43_4a_00_00_d8_b0_;0
2019-12-13 07:14:53;0,080;0,709;0,037;0,113;0,500;225,60;50,00;82,763;49,907;'01_03_14_08_d0_00_05_01_f4_00_50_00_25_00_71_02_c5_00_01_43_4b_00_00_c2_f3_;0
2019-12-13 07:15:55;0,080;0,712;0,035;0,114;0,500;224,60;50,00;82,765;47,105;'01_03_14_08_c6_00_05_01_f4_00_50_00_23_00_72_02_c8_00_01_43_4d_00_00_b8_01_;0
2019-12-13 07:16:57;0,080;0,710;0,036;0,114;0,500;225,20;50,00;82,766;9,836;'01_03_14_08_cc_00_05_01_f4_00_50_00_24_00_72_02_c6_00_01_43_4e_00_00_26_6c_;0
2019-12-13 07:17:58;0,079;0,705;0,035;0,114;0,500;223,80;50,00;82,767;4,852;'01_03_14_08_be_00_05_01_f4_00_4f_00_23_00_72_02_c1_00_01_43_4f_00_00_12_f4_;0
2019-12-13 07:19:06;0,137;0,760;0,018;0,182;0,800;225,10;50,00;82,770;47,259;'01_03_14_08_cb_00_08_01_f4_00_89_00_12_00_b6_02_f8_00_01_43_52_00_00_b8_9b_;0
2019-12-13 07:20:07;0,201;0,813;0,036;0,247;1,100;224,60;50,00;82,773;45,341;'01_03_14_08_c6_00_0b_01_f4_00_c9_00_24_00_f7_03_2d_00_01_43_55_00_00_b1_1d_;0
2019-12-13 07:21:08;0,205;0,833;0,037;0,250;1,100;223,50;49,90;82,777;48,276;'01_03_14_08_bb_00_0b_01_f3_00_cd_00_25_00_fa_03_41_00_01_43_59_00_00_bc_94_;0
2019-12-13 07:22:10;0,213;0,867;0,035;0,265;1,100;223,10;50,00;82,780;33,957;'01_03_14_08_b7_00_0b_01_f4_00_d5_00_23_01_09_03_63_00_01_43_5c_00_00_84_a5_;0
2019-12-13 07:23:17;0,208;0,849;0,033;0,259;1,100;222,70;50,00;82,784;57,159;'01_03_14_08_b3_00_0b_01_f4_00_d0_00_21_01_03_03_51_00_01_43_60_00_00_df_47_;0
2019-12-13 07:24:19;0,208;0,844;0,034;0,259;1,100;223,90;49,90;82,788;2,192;'01_03_14_08_bf_00_0b_01_f3_00_d0_00_22_01_03_03_4c_00_01_43_64_00_00_08_90_;0
2019-12-13 07:25:21;0,207;0,845;0,032;0,258;1,100;222,60;49,90;82,792;55,881;'01_03_14_08_b2_00_0b_01_f3_00_cf_00_20_01_02_03_4d_00_01_43_68_00_00_da_49_;0
2019-12-13 07:26:23;0,215;0,878;0,035;0,266;1,100;222,60;50,00;82,795;14,037;'01_03_14_08_b2_00_0b_01_f4_00_d7_00_23_01_0a_03_6e_00_01_43_6b_00_00_36_d5_;0
2019-12-13 07:27:28;0,206;0,837;0,033;0,257;1,100;223,60;50,00;82,799;56,622;'01_03_14_08_bc_00_0b_01_f4_00_ce_00_21_01_01_03_45_00_01_43_6f_00_00_dd_2e_;0
2019-12-13 07:28:29;0,212;0,859;0,033;0,264;1,100;224,20;50,00;82,803;40,449;'01_03_14_08_c2_00_0b_01_f4_00_d4_00_21_01_08_03_5b_00_01_43_73_00_00_9e_01_;0
2019-12-13 07:29:30;0,230;0,857;0,040;0,284;1,200;223,60;49,90;82,807;44,607;'01_03_14_08_bc_00_0c_01_f3_00_e6_00_28_01_1c_03_59_00_01_43_77_00_00_ae_3f_;0
2019-12-13 07:30:32;0,229;0,860;0,038;0,282;1,200;221,70;50,00;82,810;16,250;'01_03_14_08_a9_00_0c_01_f4_00_e5_00_26_01_1a_03_5c_00_01_43_7a_00_00_3f_7a_;0
2019-12-13 07:31:33;0,240;0,833;0,042;0,295;1,300;221,60;49,90;82,814;39,296;'01_03_14_08_a8_00_0d_01_f3_00_f0_00_2a_01_27_03_41_00_01_43_7e_00_00_99_80_;0
2019-12-13 07:32:35;0,229;0,861;0,037;0,282;1,200;221,40;50,00;82,818;63,002;'01_03_14_08_a6_00_0c_01_f4_00_e5_00_25_01_1a_03_5d_00_01_43_82_00_00_f6_1a_;0
2019-12-13 07:33:41;0,219;0,820;0,035;0,271;1,200;222,40;50,00;82,822;47,600;'01_03_14_08_b0_00_0c_01_f4_00_db_00_23_01_0f_03_34_00_01_43_86_00_00_b9_f0_;0
2019-12-13 07:34:43;0,233;0,808;0,031;0,298;1,300;221,60;50,00;82,826;62,323;'01_03_14_08_a8_00_0d_01_f4_00_e9_00_1f_01_2a_03_28_00_01_43_8a_00_00_f3_73_;0
2019-12-13 07:35:45;0,253;0,816;0,026;0,327;1,400;221,20;49,90;82,830;24,410;'01_03_14_08_a4_00_0e_01_f3_00_fd_00_1a_01_47_03_30_00_01_43_8e_00_00_5f_5a_;0
2019-12-13 07:36:46;0,228;0,796;0,029;0,292;1,300;220,10;49,90;82,834;26,584;'01_03_14_08_99_00_0d_01_f3_00_e4_00_1d_01_24_03_1c_00_01_43_92_00_00_67_d8_;0
2019-12-13 07:37:53;0,239;0,779;0,026;0,308;1,400;218,90;49,90;82,838;18,724;'01_03_14_08_8d_00_0e_01_f3_00_ef_00_1a_01_34_03_0b_00_01_43_96_00_00_49_24_;0
2019-12-13 07:38:54;0,245;0,794;0,027;0,316;1,400;220,20;49,90;82,843;60,919;'01_03_14_08_9a_00_0e_01_f3_00_f5_00_1b_01_3c_03_1a_00_01_43_9b_00_00_ed_f7_;0
2019-12-13 07:39:56;0,244;0,787;0,027;0,315;1,400;221,30;49,90;82,847;2,454;'01_03_14_08_a5_00_0e_01_f3_00_f4_00_1b_01_3b_03_13_00_01_43_9f_00_00_09_96_;0
2019-12-13 07:40:57;0,250;0,803;0,038;0,315;1,400;222,30;49,90;82,851;45,154;'01_03_14_08_af_00_0e_01_f3_00_fa_00_26_01_3b_03_23_00_01_43_a3_00_00_b0_62_;0
2019-12-13 07:42:03;0,262;0,842;0,039;0,331;1,400;222,20;49,90;82,856;13,720;'01_03_14_08_ae_00_0e_01_f3_01_06_00_27_01_4b_03_4a_00_01_43_a8_00_00_35_98_;0
2019-12-13 07:43:05;0,245;0,787;0,028;0,316;1,400;222,10;50,00;82,860;25,151;'01_03_14_08_ad_00_0e_01_f4_00_f5_00_1c_01_3c_03_13_00_01_43_ac_00_00_62_3f_;0
2019-12-13 07:44:07;0,244;0,781;0,029;0,313;1,400;223,10;49,90;82,865;11,533;'01_03_14_08_b7_00_0e_01_f3_00_f4_00_1d_01_39_03_0d_00_01_43_b1_00_00_2d_0d_;0
2019-12-13 07:45:08;0,245;0,787;0,028;0,315;1,400;222,30;50,00;82,869;60,528;'01_03_14_08_af_00_0e_01_f4_00_f5_00_1c_01_3b_03_13_00_01_43_b5_00_00_ec_70_;0
2019-12-13 07:46:09;0,265;0,794;0,036;0,336;1,500;222,50;50,00;82,873;5,479;'01_03_14_08_b1_00_0f_01_f4_01_09_00_24_01_50_03_1a_00_01_43_b9_00_00_15_67_;0
2019-12-13 07:47:11;0,246;0,789;0,030;0,316;1,400;222,50;50,00;82,877;36,307;'01_03_14_08_b1_00_0e_01_f4_00_f6_00_1e_01_3c_03_15_00_01_43_bd_00_00_8d_d3_;0
2019-12-13 07:48:12;0,261;0,834;0,035;0,332;1,400;223,30;49,90;82,881;11,056;'01_03_14_08_b9_00_0e_01_f3_01_05_00_23_01_4c_03_42_00_01_43_c1_00_00_2b_30_;0
2019-12-13 07:49:18;0,235;0,807;0,031;0,302;1,300;223,90;50,00;82,885;31,121;'01_03_14_08_bf_00_0d_01_f4_00_eb_00_1f_01_2e_03_27_00_01_43_c5_00_00_79_91_;0
2019-12-13 07:50:19;0,205;0,838;0,033;0,254;1,100;222,30;49,90;82,889;55,418;'01_03_14_08_af_00_0b_01_f3_00_cd_00_21_00_fe_03_46_00_01_43_c9_00_00_d8_7a_;0
2019-12-13 07:51:21;0,217;0,813;0,033;0,270;1,200;222,20;49,90;82,893;43,365;'01_03_14_08_ae_00_0c_01_f3_00_d9_00_21_01_0e_03_2d_00_01_43_cd_00_00_a9_65_;0
2019-12-13 07:52:22;0,228;0,852;0,037;0,282;1,200;223,00;50,00;82,897;22,857;'01_03_14_08_b6_00_0c_01_f4_00_e4_00_25_01_1a_03_54_00_01_43_d1_00_00_59_49_;0
2019-12-13 07:53:24;0,224;0,841;0,035;0,276;1,200;221,90;49,90;82,901;9,353;'01_03_14_08_ab_00_0c_01_f3_00_e0_00_23_01_14_03_49_00_01_43_d5_00_00_24_89_;0
2019-12-13 07:54:30;0,220;0,827;0,033;0,272;1,200;221,60;49,90;82,905;39,821;'01_03_14_08_a8_00_0c_01_f3_00_dc_00_21_01_10_03_3b_00_01_43_d9_00_00_9b_8d_;0
2019-12-13 07:55:32;0,230;0,863;0,037;0,285;1,200;221,90;49,90;82,909;44,948;'01_03_14_08_ab_00_0c_01_f3_00_e6_00_25_01_1d_03_5f_00_01_43_dd_00_00_af_94_;0
2019-12-13 07:56:34;0,220;0,829;0,039;0,269;1,200;221,10;49,90;82,913;20,925;'01_03_14_08_a3_00_0c_01_f3_00_dc_00_27_01_0d_03_3d_00_01_43_e1_00_00_51_bd_;0
2019-12-13 07:57:35;0,244;0,846;0,035;0,303;1,300;221,70;50,00;82,916;31,625;'01_03_14_08_a9_00_0d_01_f4_00_f4_00_23_01_2f_03_4e_00_01_43_e4_00_00_7b_89_;0
2019-12-13 07:58:35;0,241;0,834;0,036;0,297;1,300;222,20;50,00;82,920;65,327;'01_03_14_08_ae_00_0d_01_f4_00_f1_00_24_01_29_03_42_00_01_43_e8_00_00_ff_2f_;0
2019-12-13 07:59:36;0,240;0,827;0,037;0,296;1,300;223,10;50,00;82,924;18,074;'01_03_14_08_b7_00_0d_01_f4_00_f0_00_25_01_28_03_3b_00_01_43_ec_00_00_46_9a_;0
2019-12-13 08:00:38;0,247;0,850;0,034;0,307;1,300;223,40;50,00;82,928;65,332;'01_03_14_08_ba_00_0d_01_f4_00_f7_00_22_01_33_03_52_00_01_43_f0_00_00_ff_34_;0
2019-12-13 08:01:39;0,243;0,837;0,035;0,302;1,300;223,10;50,00;82,932;26,737;'01_03_14_08_b7_00_0d_01_f4_00_f3_00_23_01_2e_03_45_00_01_43_f4_00_00_68_71_;0
2019-12-13 08:03:31;0,230;0,867;0,035;0,286;1,200;220,90;50,00;82,939;25,855;'01_03_14_08_a1_00_0c_01_f4_00_e6_00_23_01_1e_03_63_00_01_43_fb_00_00_64_ff_;0
2019-12-13 08:04:33;0,238;0,821;0,035;0,297;1,300;222,90;50,00;82,942;19,425;'01_03_14_08_b5_00_0d_01_f4_00_ee_00_23_01_29_03_35_00_01_43_fe_00_00_4b_e1_;0
2019-12-13 08:05:35;0,243;0,837;0,034;0,305;1,300;223,30;50,00;82,947;15,058;'01_03_14_08_b9_00_0d_01_f4_00_f3_00_22_01_31_03_45_00_01_44_03_00_00_3a_d2_;0
2019-12-13 08:06:36;0,235;0,821;0,032;0,293;1,300;220,10;50,00;82,950;1,459;'01_03_14_08_99_00_0d_01_f4_00_eb_00_20_01_25_03_35_00_01_44_06_00_00_05_b3_;0
2019-12-13 08:07:37;0,240;0,832;0,033;0,300;1,300;221,70;50,00;82,954;58,564;'01_03_14_08_a9_00_0d_01_f4_00_f0_00_21_01_2c_03_40_00_01_44_0a_00_00_e4_c4_;0
2019-12-13 08:08:44;0,226;0,854;0,028;0,284;1,200;220,40;49,90;82,958;61,153;'01_03_14_08_9c_00_0c_01_f3_00_e2_00_1c_01_1c_03_56_00_01_44_0e_00_00_ee_e1_;0
2019-12-13 08:09:46;0,224;0,838;0,027;0,283;1,200;222,60;50,00;82,962;41,932;'01_03_14_08_b2_00_0c_01_f4_00_e0_00_1b_01_1b_03_46_00_01_44_12_00_00_a3_cc_;0
2019-12-13 08:10:47;0,209;0,849;0,032;0,262;1,100;223,60;50,00;82,966;20,945;'01_03_14_08_bc_00_0b_01_f4_00_d1_00_20_01_06_03_51_00_01_44_16_00_00_51_d1_;0
2019-12-13 08:11:48;0,209;0,849;0,032;0,261;1,100;223,70;49,90;82,970;65,500;'01_03_14_08_bd_00_0b_01_f3_00_d1_00_20_01_05_03_51_00_01_44_1a_00_00_ff_dc_;0
2019-12-13 08:12:50;0,208;0,846;0,032;0,260;1,100;223,40;50,00;82,974;44,475;'01_03_14_08_ba_00_0b_01_f4_00_d0_00_20_01_04_03_4e_00_01_44_1e_00_00_ad_bb_;0
2019-12-13 08:13:57;0,212;0,861;0,034;0,265;1,100;223,70;50,00;82,977;22,446;'01_03_14_08_bd_00_0b_01_f4_00_d4_00_22_01_09_03_5d_00_01_44_21_00_00_57_ae_;0
2019-12-13 08:14:58;0,205;0,835;0,032;0,258;1,100;223,00;50,00;82,981;5,530;'01_03_14_08_b6_00_0b_01_f4_00_cd_00_20_01_02_03_43_00_01_44_25_00_00_15_9a_;0
2019-12-13 08:16:00;0,207;0,840;0,033;0,260;1,100;223,90;50,00;82,985;39,130;'01_03_14_08_bf_00_0b_01_f4_00_cf_00_21_01_04_03_48_00_01_44_29_00_00_98_da_;0
2019-12-13 08:17:01;0,208;0,845;0,032;0,261;1,100;223,70;50,00;82,989;54,864;'01_03_14_08_bd_00_0b_01_f4_00_d0_00_20_01_05_03_4d_00_01_44_2d_00_00_d6_50_;0
2019-12-13 08:18:03;0,206;0,841;0,031;0,259;1,100;222,60;50,00;82,992;38,953;'01_03_14_08_b2_00_0b_01_f4_00_ce_00_1f_01_03_03_49_00_01_44_30_00_00_98_29_;0
2019-12-13 08:19:10;0,218;0,816;0,029;0,277;1,200;222,40;50,00;82,996;10,090;'01_03_14_08_b0_00_0c_01_f4_00_da_00_1d_01_15_03_30_00_01_44_34_00_00_27_6a_;0
2019-12-13 08:20:12;0,216;0,816;0,027;0,273;1,200;220,50;50,00;83,000;26,889;'01_03_14_08_9d_00_0c_01_f4_00_d8_00_1b_01_11_03_30_00_01_44_38_00_00_69_09_;0
2019-12-13 08:21:13;0,223;0,842;0,025;0,284;1,200;220,60;50,00;83,004;61,220;'01_03_14_08_9e_00_0c_01_f4_00_df_00_19_01_1c_03_4a_00_01_44_3c_00_00_ef_24_;0
2019-12-13 08:22:14;0,206;0,842;0,032;0,259;1,100;222,30;50,00;83,007;48,720;'01_03_14_08_af_00_0b_01_f4_00_ce_00_20_01_03_03_4a_00_01_44_3f_00_00_be_50_;0
2019-12-13 08:23:16;0,210;0,855;0,033;0,264;1,100;223,10;50,00;83,011;52,411;'01_03_14_08_b7_00_0b_01_f4_00_d2_00_21_01_08_03_57_00_01_44_43_00_00_cc_bb_;0
2019-12-13 08:24:23;0,206;0,832;0,034;0,259;1,100;225,00;50,00;83,015;52,533;'01_03_14_08_ca_00_0b_01_f4_00_ce_00_22_01_03_03_40_00_01_44_47_00_00_cd_35_;0
2019-12-13 08:25:24;0,220;0,821;0,029;0,280;1,200;223,10;50,00;83,019;42,896;'01_03_14_08_b7_00_0c_01_f4_00_dc_00_1d_01_18_03_35_00_01_44_4b_00_00_a7_90_;0
2019-12-13 08:26:26;0,196;0,870;0,035;0,246;1,000;225,20;50,00;83,022;62,858;'01_03_14_08_cc_00_0a_01_f4_00_c4_00_23_00_f6_03_66_00_01_44_4e_00_00_f5_8a_;0
2019-12-13 08:27:28;0,211;0,860;0,032;0,266;1,100;223,00;49,90;83,026;17,309;'01_03_14_08_b6_00_0b_01_f3_00_d3_00_20_01_0a_03_5c_00_01_44_52_00_00_43_9d_;0
2019-12-13 08:28:35;0,221;0,824;0,038;0,275;1,200;223,50;49,90;83,029;58,512;'01_03_14_08_bb_00_0c_01_f3_00_dd_00_26_01_13_03_38_00_01_44_55_00_00_e4_90_;0
2019-12-13 08:29:36;0,223;0,828;0,039;0,278;1,200;224,20;50,00;83,033;40,937;'01_03_14_08_c2_00_0c_01_f4_00_df_00_27_01_16_03_3c_00_01_44_59_00_00_9f_e9_;0
2019-12-13 08:30:38;0,228;0,848;0,042;0,283;1,200;224,00;49,90;83,037;29,907;'01_03_14_08_c0_00_0c_01_f3_00_e4_00_2a_01_1b_03_50_00_01_44_5d_00_00_74_d3_;0
2019-12-13 08:31:40;0,231;0,854;0,042;0,288;1,200;225,20;50,00;83,041;42,110;'01_03_14_08_cc_00_0c_01_f4_00_e7_00_2a_01_20_03_56_00_01_44_61_00_00_a4_7e_;0
2019-12-13 08:32:41;0,218;0,804;0,038;0,274;1,200;225,90;49,90;83,044;4,640;'01_03_14_08_d3_00_0c_01_f3_00_da_00_26_01_12_03_24_00_01_44_64_00_00_12_20_;0
2019-12-13 08:33:48;0,205;0,831;0,033;0,258;1,100;224,00;50,00;83,048;61,173;'01_03_14_08_c0_00_0b_01_f4_00_cd_00_21_01_02_03_3f_00_01_44_68_00_00_ee_f5_;0
2019-12-13 08:34:49;0,207;0,841;0,034;0,260;1,100;223,70;49,90;83,052;43,057;'01_03_14_08_bd_00_0b_01_f3_00_cf_00_22_01_04_03_49_00_01_44_6c_00_00_a8_31_;0
2019-12-13 08:35:50;0,205;0,837;0,032;0,257;1,100;222,40;49,90;83,056;47,344;'01_03_14_08_b0_00_0b_01_f3_00_cd_00_20_01_01_03_45_00_01_44_70_00_00_b8_f0_;0
2019-12-13 08:36:52;0,210;0,856;0,033;0,264;1,100;222,90;49,90;83,059;3,342;'01_03_14_08_b5_00_0b_01_f3_00_d2_00_21_01_08_03_58_00_01_44_73_00_00_0d_0e_;0
2019-12-13 08:37:53;0,189;0,837;0,034;0,236;1,000;225,70;49,90;83,063;36,684;'01_03_14_08_d1_00_0a_01_f3_00_bd_00_22_00_ec_03_45_00_01_44_77_00_00_8f_4c_;0
2019-12-13 08:38:55;0,191;0,846;0,035;0,238;1,000;225,60;50,00;83,066;50,287;'01_03_14_08_d0_00_0a_01_f4_00_bf_00_23_00_ee_03_4e_00_01_44_7a_00_00_c4_6f_;0
2019-12-13 08:40:02;0,195;0,861;0,037;0,243;1,000;226,30;49,90;83,070;28,733;'01_03_14_08_d7_00_0a_01_f3_00_c3_00_25_00_f3_03_5d_00_01_44_7e_00_00_70_3d_;0
2019-12-13 08:41:04;0,194;0,857;0,036;0,241;1,000;226,30;50,00;83,073;24,018;'01_03_14_08_d7_00_0a_01_f4_00_c2_00_24_00_f1_03_59_00_01_44_81_00_00_5d_d2_;0
2019-12-13 08:42:06;0,206;0,829;0,033;0,258;1,100;225,70;50,00;83,077;41,468;'01_03_14_08_d1_00_0b_01_f4_00_ce_00_21_01_02_03_3d_00_01_44_85_00_00_a1_fc_;0
2019-12-13 08:43:07;0,196;0,861;0,038;0,244;1,000;227,40;50,00;83,080;30,454;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_26_00_f4_03_5d_00_01_44_88_00_00_76_f6_;0
2019-12-13 08:44:14;0,196;0,867;0,036;0,244;1,000;225,90;50,00;83,083;8,309;'01_03_14_08_d3_00_0a_01_f4_00_c4_00_24_00_f4_03_63_00_01_44_8b_00_00_20_75_;0
2019-12-13 08:45:15;0,188;0,832;0,037;0,232;1,000;225,90;50,00;83,087;20,274;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_25_00_e8_03_40_00_01_44_8f_00_00_4f_32_;0
2019-12-13 08:46:16;0,201;0,806;0,039;0,251;1,100;226,60;49,90;83,090;29,056;'01_03_14_08_da_00_0b_01_f3_00_c9_00_27_00_fb_03_26_00_01_44_92_00_00_71_80_;0
2019-12-13 08:47:17;0,201;0,811;0,037;0,251;1,100;225,20;50,00;83,093;7,280;'01_03_14_08_cc_00_0b_01_f4_00_c9_00_25_00_fb_03_2b_00_01_44_95_00_00_1c_70_;0
2019-12-13 08:48:19;0,201;0,810;0,037;0,251;1,100;225,40;50,00;83,097;46,347;'01_03_14_08_ce_00_0b_01_f4_00_c9_00_25_00_fb_03_2a_00_01_44_99_00_00_b5_0b_;0
2019-12-13 08:49:20;0,200;0,813;0,035;0,249;1,100;223,40;49,90;83,100;14,938;'01_03_14_08_ba_00_0b_01_f3_00_c8_00_23_00_f9_03_2d_00_01_44_9c_00_00_3a_5a_;0
2019-12-13 08:50:28;0,202;0,822;0,035;0,252;1,100;223,20;50,00;83,104;22,527;'01_03_14_08_b8_00_0b_01_f4_00_ca_00_23_00_fc_03_36_00_01_44_a0_00_00_57_ff_;0
2019-12-13 08:51:29;0,220;0,824;0,042;0,273;1,200;222,40;49,90;83,108;14,327;'01_03_14_08_b0_00_0c_01_f3_00_dc_00_2a_01_11_03_38_00_01_44_a4_00_00_37_f7_;0
2019-12-13 08:52:31;0,213;0,860;0,042;0,265;1,100;225,00;50,00;83,111;25,049;'01_03_14_08_ca_00_0b_01_f4_00_d5_00_2a_01_09_03_5c_00_01_44_a7_00_00_61_d9_;0
2019-12-13 08:53:32;0,208;0,844;0,039;0,258;1,100;223,80;50,00;83,115;24,441;'01_03_14_08_be_00_0b_01_f4_00_d0_00_27_01_02_03_4c_00_01_44_ab_00_00_5f_79_;0
2019-12-13 08:54:39;0,198;0,813;0,032;0,248;1,100;221,30;50,00;83,118;23,323;'01_03_14_08_a5_00_0b_01_f4_00_c6_00_20_00_f8_03_2d_00_01_44_ae_00_00_5b_1b_;0
2019-12-13 08:55:40;0,203;0,826;0,035;0,255;1,100;223,40;50,00;83,122;21,555;'01_03_14_08_ba_00_0b_01_f4_00_cb_00_23_00_ff_03_3a_00_01_44_b2_00_00_54_33_;0
2019-12-13 08:56:41;0,226;0,844;0,044;0,272;1,200;223,00;50,00;83,126;10,265;'01_03_14_08_b6_00_0c_01_f4_00_e2_00_2c_01_10_03_4c_00_01_44_b6_00_00_28_19_;0
2019-12-13 08:57:42;0,212;0,858;0,044;0,262;1,100;224,50;50,00;83,129;27,955;'01_03_14_08_c5_00_0b_01_f4_00_d4_00_2c_01_06_03_5a_00_01_44_b9_00_00_6d_33_;0
2019-12-13 08:58:43;0,229;0,856;0,042;0,288;1,200;222,90;49,90;83,133;20,306;'01_03_14_08_b5_00_0c_01_f3_00_e5_00_2a_01_20_03_58_00_01_44_bd_00_00_4f_52_;0
