2020-04-10 18:30:34;0,161;0,891;0,036;0,197;0,800;225,80;50,00;452,431;124,773;'01_03_14_08_d2_00_08_01_f4_00_a1_00_24_00_c5_03_7b_00_06_e7_4f_00_01_e7_65_;0
2020-04-10 18:31:35;0,167;0,925;0,035;0,202;0,800;225,50;50,00;452,434;84,097;'01_03_14_08_cf_00_08_01_f4_00_a7_00_23_00_ca_03_9d_00_06_e7_52_00_01_48_81_;0
2020-04-10 18:32:36;0,166;0,921;0,035;0,200;0,800;225,20;50,00;452,437;123,685;'01_03_14_08_cc_00_08_01_f4_00_a6_00_23_00_c8_03_99_00_06_e7_55_00_01_e3_25_;0
2020-04-10 18:33:37;0,169;0,829;0,034;0,203;0,900;226,30;50,00;452,440;106,585;'01_03_14_08_d7_00_09_01_f4_00_a9_00_22_00_cb_03_3d_00_06_e7_58_00_01_a0_59_;0
2020-04-10 18:34:44;0,185;0,911;0,033;0,216;0,900;225,40;50,00;452,444;98,345;'01_03_14_08_ce_00_09_01_f4_00_b9_00_21_00_d8_03_8f_00_06_e7_5c_00_01_80_29_;0
2020-04-10 18:35:45;0,177;0,873;0,034;0,210;0,900;225,10;49,90;452,447;70,277;'01_03_14_08_cb_00_09_01_f3_00_b1_00_22_00_d2_03_69_00_06_e7_5f_00_01_12_85_;0
2020-04-10 18:36:46;0,187;0,918;0,034;0,219;0,900;226,30;49,90;452,450;76,174;'01_03_14_08_d7_00_09_01_f3_00_bb_00_22_00_db_03_96_00_06_e7_62_00_01_29_8e_;0
2020-04-10 18:37:48;0,183;0,902;0,033;0,216;0,900;225,30;49,90;452,453;122,092;'01_03_14_08_cd_00_09_01_f3_00_b7_00_21_00_d8_03_86_00_06_e7_65_00_01_dc_ec_;0
2020-04-10 18:38:50;0,186;0,916;0,034;0,218;0,900;225,40;50,00;452,456;96,513;'01_03_14_08_ce_00_09_01_f4_00_ba_00_22_00_da_03_94_00_06_e7_68_00_01_79_01_;0
2020-04-10 18:39:57;0,186;0,910;0,035;0,217;0,900;227,00;50,00;452,459;124,431;'01_03_14_08_de_00_09_01_f4_00_ba_00_23_00_d9_03_8e_00_06_e7_6b_00_01_e6_0f_;0
2020-04-10 18:40:58;0,185;0,903;0,035;0,217;0,900;227,50;50,00;452,462;68,452;'01_03_14_08_e3_00_09_01_f4_00_b9_00_23_00_d9_03_87_00_06_e7_6e_00_01_0b_64_;0
2020-04-10 18:42:00;0,177;0,872;0,033;0,209;0,900;225,40;50,00;452,465;127,542;'01_03_14_08_ce_00_09_01_f4_00_b1_00_21_00_d1_03_68_00_06_e7_71_00_01_f2_36_;0
2020-04-10 18:43:01;0,167;0,926;0,034;0,202;0,800;225,20;50,00;452,469;101,170;'01_03_14_08_cc_00_08_01_f4_00_a7_00_22_00_ca_03_9e_00_06_e7_75_00_01_8b_32_;0
2020-04-10 18:44:03;0,171;0,841;0,035;0,206;0,900;225,80;49,90;452,472;74,420;'01_03_14_08_d2_00_09_01_f3_00_ab_00_23_00_ce_03_49_00_06_e7_78_00_01_22_b4_;0
2020-04-10 18:45:09;0,186;0,910;0,035;0,218;0,900;227,10;49,90;452,475;100,804;'01_03_14_08_df_00_09_01_f3_00_ba_00_23_00_da_03_8e_00_06_e7_7b_00_01_89_c4_;0
2020-04-10 18:46:10;0,191;0,841;0,042;0,227;1,000;227,10;50,00;452,478;99,379;'01_03_14_08_df_00_0a_01_f4_00_bf_00_2a_00_e3_03_49_00_06_e7_7e_00_01_84_33_;0
2020-04-10 18:47:12;0,181;0,884;0,036;0,213;0,900;227,50;49,90;452,481;122,916;'01_03_14_08_e3_00_09_01_f3_00_b5_00_24_00_d5_03_74_00_06_e7_81_00_01_e0_24_;0
2020-04-10 18:48:14;0,203;0,892;0,040;0,237;1,000;227,50;49,90;452,484;76,858;'01_03_14_08_e3_00_0a_01_f3_00_cb_00_28_00_ed_03_7c_00_06_e7_84_00_01_2c_3a_;0
2020-04-10 18:49:15;0,182;0,883;0,036;0,214;0,900;228,80;49,90;452,487;124,753;'01_03_14_08_f0_00_09_01_f3_00_b6_00_24_00_d6_03_73_00_06_e7_87_00_01_e7_51_;0
2020-04-10 18:50:22;0,180;0,875;0,044;0,217;0,900;228,40;49,90;452,491;66,579;'01_03_14_08_ec_00_09_01_f3_00_b4_00_2c_00_d9_03_6b_00_06_e7_8b_00_01_04_13_;0
2020-04-10 18:51:23;0,177;0,867;0,035;0,210;0,900;226,80;49,90;452,494;105,975;'01_03_14_08_dc_00_09_01_f3_00_b1_00_23_00_d2_03_63_00_06_e7_8e_00_01_9d_f7_;0
2020-04-10 18:52:24;0,194;0,856;0,042;0,230;1,000;226,50;49,90;452,497;125,024;'01_03_14_08_d9_00_0a_01_f3_00_c2_00_2a_00_e6_03_58_00_06_e7_91_00_01_e8_60_;0
2020-04-10 18:53:26;0,181;0,887;0,034;0,212;0,900;226,70;49,90;452,500;97,437;'01_03_14_08_db_00_09_01_f3_00_b5_00_22_00_d4_03_77_00_06_e7_94_00_01_7c_9d_;0
2020-04-10 18:54:27;0,205;0,905;0,040;0,238;1,000;226,40;49,90;452,503;101,607;'01_03_14_08_d8_00_0a_01_f3_00_cd_00_28_00_ee_03_89_00_06_e7_97_00_01_8c_e7_;0
2020-04-10 18:55:28;0,185;0,904;0,035;0,217;0,900;227,30;50,00;452,506;117,806;'01_03_14_08_e1_00_09_01_f4_00_b9_00_23_00_d9_03_88_00_06_e7_9a_00_01_cc_2e_;0
2020-04-10 18:56:30;0,197;0,863;0,042;0,233;1,000;228,10;49,90;452,509;88,848;'01_03_14_08_e9_00_0a_01_f3_00_c5_00_2a_00_e9_03_5f_00_06_e7_9d_00_01_5b_10_;0
2020-04-10 18:57:36;0,162;0,887;0,037;0,197;0,800;228,20;49,90;452,512;127,432;'01_03_14_08_ea_00_08_01_f3_00_a2_00_25_00_c5_03_77_00_06_e7_a0_00_01_f1_c8_;0
2020-04-10 18:58:38;0,170;0,833;0,035;0,204;0,900;226,50;49,90;452,515;91,787;'01_03_14_08_d9_00_09_01_f3_00_aa_00_23_00_cc_03_41_00_06_e7_a3_00_01_66_8b_;0
2020-04-10 18:59:40;0,162;0,890;0,037;0,198;0,800;227,50;50,00;452,519;69,798;'01_03_14_08_e3_00_08_01_f4_00_a2_00_25_00_c6_03_7a_00_06_e7_a7_00_01_10_a6_;0
2020-04-10 19:00:41;0,161;0,884;0,037;0,198;0,800;227,60;50,00;452,522;122,386;'01_03_14_08_e4_00_08_01_f4_00_a1_00_25_00_c6_03_74_00_06_e7_aa_00_01_de_12_;0
2020-04-10 19:01:48;0,161;0,881;0,036;0,197;0,800;228,20;50,00;452,525;81,974;'01_03_14_08_ea_00_08_01_f4_00_a1_00_24_00_c5_03_71_00_06_e7_ad_00_01_40_36_;0
2020-04-10 19:02:49;0,166;0,908;0,037;0,201;0,800;228,40;50,00;452,528;77,516;'01_03_14_08_ec_00_08_01_f4_00_a6_00_25_00_c9_03_8c_00_06_e7_b0_00_01_2e_cc_;0
2020-04-10 19:03:51;0,162;0,886;0,037;0,197;0,800;228,50;50,00;452,531;123,579;'01_03_14_08_ed_00_08_01_f4_00_a2_00_25_00_c5_03_76_00_06_e7_b3_00_01_e2_bb_;0
2020-04-10 19:04:54;0,176;0,858;0,035;0,209;0,900;227,90;50,00;452,534;68,971;'01_03_14_08_e7_00_09_01_f4_00_b0_00_23_00_d1_03_5a_00_06_e7_b6_00_01_0d_6b_;0
2020-04-10 19:06:00;0,181;0,878;0,035;0,214;0,900;228,90;50,00;452,537;77,525;'01_03_14_08_f1_00_09_01_f4_00_b5_00_23_00_d6_03_6e_00_06_e7_b9_00_01_2e_d5_;0
2020-04-10 19:07:02;0,175;0,850;0,039;0,210;0,900;228,70;50,00;452,541;80,983;'01_03_14_08_ef_00_09_01_f4_00_af_00_27_00_d2_03_52_00_06_e7_bd_00_01_3c_57_;0
2020-04-10 19:08:03;0,186;0,903;0,037;0,219;0,900;228,70;50,00;452,544;97,279;'01_03_14_08_ef_00_09_01_f4_00_ba_00_25_00_db_03_87_00_06_e7_c0_00_01_7b_ff_;0
2020-04-10 19:09:05;0,192;0,937;0,035;0,225;0,900;227,50;50,00;452,547;116,159;'01_03_14_08_e3_00_09_01_f4_00_c0_00_23_00_e1_03_a9_00_06_e7_c3_00_01_c5_bf_;0
2020-04-10 19:10:11;0,203;0,899;0,039;0,237;1,000;225,70;50,00;452,550;115,339;'01_03_14_08_d1_00_0a_01_f4_00_cb_00_27_00_ed_03_83_00_06_e7_c6_00_01_c2_8b_;0
2020-04-10 19:11:13;0,186;0,912;0,033;0,218;0,900;226,60;50,00;452,553;87,956;'01_03_14_08_da_00_09_01_f4_00_ba_00_21_00_da_03_90_00_06_e7_c9_00_01_57_94_;0
2020-04-10 19:12:14;0,202;0,886;0,041;0,237;1,000;227,90;50,00;452,556;112,227;'01_03_14_08_e7_00_0a_01_f4_00_ca_00_29_00_ed_03_76_00_06_e7_cc_00_01_b6_63_;0
2020-04-10 19:13:16;0,173;0,843;0,038;0,209;0,900;228,00;49,90;452,559;127,413;'01_03_14_08_e8_00_09_01_f3_00_ad_00_26_00_d1_03_4b_00_06_e7_cf_00_01_f1_b5_;0
2020-04-10 19:14:24;0,205;0,895;0,043;0,240;1,000;229,00;49,90;452,563;115,719;'01_03_14_08_f2_00_0a_01_f3_00_cd_00_2b_00_f0_03_7f_00_06_e7_d3_00_01_c4_07_;0
2020-04-10 19:15:25;0,164;0,894;0,039;0,200;0,800;229,10;49,90;452,566;116,898;'01_03_14_08_f3_00_08_01_f3_00_a4_00_27_00_c8_03_7e_00_06_e7_d6_00_01_c8_a2_;0
2020-04-10 19:16:26;0,180;0,874;0,045;0,219;0,900;228,80;50,00;452,569;79,886;'01_03_14_08_f0_00_09_01_f4_00_b4_00_2d_00_db_03_6a_00_06_e7_d9_00_01_38_0e_;0
2020-04-10 19:17:28;0,185;0,898;0,037;0,218;0,900;228,80;50,00;452,572;95,420;'01_03_14_08_f0_00_09_01_f4_00_b9_00_25_00_da_03_82_00_06_e7_dc_00_01_74_bc_;0
2020-04-10 19:19:11;0,166;0,911;0,037;0,201;0,800;227,60;50,00;452,577;110,204;'01_03_14_08_e4_00_08_01_f4_00_a6_00_25_00_c9_03_8f_00_06_e7_e1_00_01_ae_7c_;0
2020-04-10 19:20:13;0,180;0,883;0,041;0,217;0,900;226,30;50,00;452,580;70,624;'01_03_14_08_d7_00_09_01_f4_00_b4_00_29_00_d9_03_73_00_06_e7_e4_00_01_13_e0_;0
2020-04-10 19:21:15;0,180;0,883;0,033;0,213;0,900;226,40;50,00;452,583;117,653;'01_03_14_08_d8_00_09_01_f4_00_b4_00_21_00_d5_03_73_00_06_e7_e7_00_01_cb_95_;0
2020-04-10 19:22:16;0,202;0,890;0,041;0,236;1,000;226,80;50,00;452,586;98,073;'01_03_14_08_dc_00_0a_01_f4_00_ca_00_29_00_ec_03_7a_00_06_e7_ea_00_01_7f_19_;0
2020-04-10 19:23:22;0,173;0,839;0,038;0,207;0,900;229,00;50,00;452,589;66,567;'01_03_14_08_f2_00_09_01_f4_00_ad_00_26_00_cf_03_47_00_06_e7_ed_00_01_04_07_;0
2020-04-10 19:24:24;0,196;0,860;0,042;0,232;1,000;227,90;50,00;452,593;101,111;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_2a_00_e8_03_5c_00_06_e7_f1_00_01_8a_f7_;0
2020-04-10 19:25:26;0,185;0,906;0,034;0,217;0,900;226,70;50,00;452,596;89,618;'01_03_14_08_db_00_09_01_f4_00_b9_00_22_00_d9_03_8a_00_06_e7_f4_00_01_5e_12_;0
2020-04-10 19:26:32;0,204;0,899;0,040;0,237;1,000;226,70;50,00;452,599;78,798;'01_03_14_08_db_00_0a_01_f4_00_cc_00_28_00_ed_03_83_00_06_e7_f7_00_01_33_ce_;0
2020-04-10 19:27:34;0,162;0,887;0,038;0,197;0,800;228,20;49,90;452,602;122,527;'01_03_14_08_ea_00_08_01_f3_00_a2_00_26_00_c5_03_77_00_06_e7_fa_00_01_de_9f_;0
2020-04-10 19:28:35;0,177;0,859;0,039;0,211;0,900;228,70;50,00;452,605;98,573;'01_03_14_08_ef_00_09_01_f4_00_b1_00_27_00_d3_03_5b_00_06_e7_fd_00_01_81_0d_;0
2020-04-10 19:29:37;0,177;0,861;0,037;0,211;0,900;228,40;49,90;452,608;97,559;'01_03_14_08_ec_00_09_01_f3_00_b1_00_25_00_d3_03_5d_00_06_e8_00_00_01_7d_17_;0
2020-04-10 19:30:39;0,175;0,854;0,036;0,208;0,900;227,60;49,90;452,611;126,372;'01_03_14_08_e4_00_09_01_f3_00_af_00_24_00_d0_03_56_00_06_e8_03_00_01_ed_a4_;0
2020-04-10 19:31:45;0,181;0,889;0,034;0,212;0,900;226,00;50,00;452,615;94,323;'01_03_14_08_d4_00_09_01_f4_00_b5_00_22_00_d4_03_79_00_06_e8_07_00_01_70_73_;0
2020-04-10 19:32:48;0,166;0,914;0,037;0,201;0,800;226,90;50,00;452,618;98,500;'01_03_14_08_dd_00_08_01_f4_00_a6_00_25_00_c9_03_92_00_06_e8_0a_00_01_80_c4_;0
2020-04-10 19:33:49;0,185;0,906;0,034;0,216;0,900;226,70;50,00;452,621;98,471;'01_03_14_08_db_00_09_01_f4_00_b9_00_22_00_d8_03_8a_00_06_e8_0d_00_01_80_a7_;0
2020-04-10 19:34:51;0,161;0,887;0,036;0,197;0,800;226,70;50,00;452,624;116,734;'01_03_14_08_db_00_08_01_f4_00_a1_00_24_00_c5_03_77_00_06_e8_10_00_01_c7_fe_;0
2020-04-10 19:35:58;0,186;0,906;0,035;0,217;0,900;227,90;50,00;452,627;110,683;'01_03_14_08_e7_00_09_01_f4_00_ba_00_23_00_d9_03_8a_00_06_e8_13_00_01_b0_5b_;0
2020-04-10 19:36:59;0,170;0,932;0,036;0,204;0,800;228,00;50,00;452,630;114,345;'01_03_14_08_e8_00_08_01_f4_00_aa_00_24_00_cc_03_a4_00_06_e8_16_00_01_be_a9_;0
2020-04-10 19:38:01;0,179;0,868;0,037;0,212;0,900;228,90;50,00;452,633;100,813;'01_03_14_08_f1_00_09_01_f4_00_b3_00_25_00_d4_03_64_00_06_e8_19_00_01_89_cd_;0
2020-04-10 19:39:02;0,186;0,905;0,036;0,218;0,900;228,30;50,00;452,636;110,221;'01_03_14_08_eb_00_09_01_f4_00_ba_00_24_00_da_03_89_00_06_e8_1c_00_01_ae_8d_;0
2020-04-10 19:40:04;0,171;0,834;0,041;0,208;0,900;227,60;50,00;452,639;68,169;'01_03_14_08_e4_00_09_01_f4_00_ab_00_29_00_d0_03_42_00_06_e8_1f_00_01_0a_49_;0
2020-04-10 19:41:10;0,161;0,885;0,037;0,197;0,800;227,20;50,00;452,643;129,516;'01_03_14_08_e0_00_08_01_f4_00_a1_00_25_00_c5_03_75_00_06_e8_23_00_01_f9_ec_;0
2020-04-10 19:42:12;0,201;0,885;0,040;0,235;1,000;226,90;50,00;452,646;88,513;'01_03_14_08_dd_00_0a_01_f4_00_c9_00_28_00_eb_03_75_00_06_e8_26_00_01_59_c1_;0
2020-04-10 19:43:14;0,189;0,932;0,035;0,222;0,900;225,10;50,00;452,649;125,877;'01_03_14_08_cb_00_09_01_f4_00_bd_00_23_00_de_03_a4_00_06_e8_29_00_01_eb_b5_;0
2020-04-10 19:44:15;0,208;0,919;0,042;0,243;1,000;226,10;50,00;452,652;121,677;'01_03_14_08_d5_00_0a_01_f4_00_d0_00_2a_00_f3_03_97_00_06_e8_2c_00_01_db_4d_;0
2020-04-10 19:45:16;0,171;0,839;0,038;0,208;0,900;226,20;50,00;452,655;88,558;'01_03_14_08_d6_00_09_01_f4_00_ab_00_26_00_d0_03_47_00_06_e8_2f_00_01_59_ee_;0
2020-04-10 19:46:18;0,201;0,886;0,044;0,237;1,000;226,70;49,90;452,658;121,823;'01_03_14_08_db_00_0a_01_f3_00_c9_00_2c_00_ed_03_76_00_06_e8_32_00_01_db_df_;0
2020-04-10 19:47:24;0,192;0,934;0,038;0,225;0,900;228,30;49,90;452,662;105,782;'01_03_14_08_eb_00_09_01_f3_00_c0_00_26_00_e1_03_a6_00_06_e8_36_00_01_9d_36_;0
2020-04-10 19:48:26;0,190;0,836;0,045;0,228;1,000;227,10;50,00;452,665;120,119;'01_03_14_08_df_00_0a_01_f4_00_be_00_2d_00_e4_03_44_00_06_e8_39_00_01_d5_37_;0
2020-04-10 19:49:27;0,181;0,878;0,039;0,216;0,900;228,80;50,00;452,668;88,196;'01_03_14_08_f0_00_09_01_f4_00_b5_00_27_00_d8_03_6e_00_06_e8_3c_00_01_58_84_;0
2020-04-10 19:50:28;0,201;0,886;0,043;0,237;1,000;226,80;50,00;452,671;107,038;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_2b_00_ed_03_76_00_06_e8_3f_00_01_a2_1e_;0
2020-04-10 19:51:30;0,166;0,917;0,037;0,201;0,800;226,10;50,00;452,674;103,539;'01_03_14_08_d5_00_08_01_f4_00_a6_00_25_00_c9_03_95_00_06_e8_42_00_01_94_73_;0
2020-04-10 19:52:31;0,201;0,897;0,044;0,238;1,000;224,00;49,90;452,678;92,956;'01_03_14_08_c0_00_0a_01_f3_00_c9_00_2c_00_ee_03_81_00_06_e8_46_00_01_6b_1c_;0
2020-04-10 19:53:37;0,181;0,893;0,035;0,214;0,900;225,10;49,90;452,681;105,708;'01_03_14_08_cb_00_09_01_f3_00_b5_00_23_00_d6_03_7d_00_06_e8_49_00_01_9c_ec_;0
2020-04-10 19:54:38;0,174;0,860;0,038;0,210;0,900;224,60;49,90;452,684;103,509;'01_03_14_08_c6_00_09_01_f3_00_ae_00_26_00_d2_03_5c_00_06_e8_4c_00_01_94_55_;0
2020-04-10 19:55:40;0,214;0,858;0,031;0,255;1,100;226,50;49,90;452,688;110,992;'01_03_14_08_d9_00_0b_01_f3_00_d6_00_1f_00_ff_03_5a_00_06_e8_50_00_01_b1_90_;0
2020-04-10 19:56:41;0,215;0,864;0,033;0,257;1,100;226,20;50,00;452,691;72,524;'01_03_14_08_d6_00_0b_01_f4_00_d7_00_21_01_01_03_60_00_06_e8_53_00_01_1b_4c_;0
2020-04-10 19:57:42;0,219;0,807;0,032;0,273;1,200;225,90;50,00;452,695;117,636;'01_03_14_08_d3_00_0c_01_f4_00_db_00_20_01_11_03_27_00_06_e8_57_00_01_cb_84_;0
2020-04-10 19:58:43;0,219;0,811;0,021;0,272;1,200;224,90;50,00;452,699;97,217;'01_03_14_08_c9_00_0c_01_f4_00_db_00_15_01_10_03_2b_00_06_e8_5b_00_01_7b_c1_;0
2020-04-10 19:59:50;0,239;0,885;0,020;0,290;1,200;225,00;50,00;452,703;116,584;'01_03_14_08_ca_00_0c_01_f4_00_ef_00_14_01_22_03_75_00_06_e8_5f_00_01_c7_68_;0
2020-04-10 20:00:52;0,225;0,827;0,024;0,279;1,200;226,60;50,00;452,707;77,612;'01_03_14_08_da_00_0c_01_f4_00_e1_00_18_01_17_03_3b_00_06_e8_63_00_01_2f_2c_;0
2020-04-10 20:01:53;0,218;0,798;0,024;0,274;1,200;227,60;50,00;452,711;89,065;'01_03_14_08_e4_00_0c_01_f4_00_da_00_18_01_12_03_1e_00_06_e8_67_00_01_5b_e9_;0
2020-04-10 20:02:54;0,208;0,834;0,020;0,263;1,100;226,60;50,00;452,715;83,449;'01_03_14_08_da_00_0b_01_f4_00_d0_00_14_01_07_03_42_00_06_e8_6b_00_01_45_f9_;0
2020-04-10 20:03:56;0,236;0,876;0,016;0,287;1,200;224,40;50,00;452,719;80,173;'01_03_14_08_c4_00_0c_01_f4_00_ec_00_10_01_1f_03_6c_00_06_e8_6f_00_01_39_2d_;0
2020-04-10 20:04:57;0,234;0,867;0,014;0,286;1,200;224,70;50,00;452,723;75,729;'01_03_14_08_c7_00_0c_01_f4_00_ea_00_0e_01_1e_03_63_00_06_e8_73_00_01_27_d1_;0
2020-04-10 20:06:03;0,225;0,832;0,016;0,276;1,200;225,20;50,00;452,727;120,564;'01_03_14_08_cc_00_0c_01_f4_00_e1_00_10_01_14_03_40_00_06_e8_77_00_01_d6_f4_;0
2020-04-10 20:07:05;0,233;0,859;0,018;0,284;1,200;225,90;50,00;452,731;89,360;'01_03_14_08_d3_00_0c_01_f4_00_e9_00_12_01_1c_03_5b_00_06_e8_7b_00_01_5d_10_;0
2020-04-10 20:08:06;0,236;0,875;0,030;0,277;1,200;224,70;50,00;452,735;81,956;'01_03_14_08_c7_00_0c_01_f4_00_ec_00_1e_01_15_03_6b_00_06_e8_7f_00_01_40_24_;0
2020-04-10 20:09:08;0,220;0,895;0,021;0,261;1,100;223,40;50,00;452,738;125,590;'01_03_14_08_ba_00_0b_01_f4_00_dc_00_15_01_05_03_7f_00_06_e8_82_00_01_ea_96_;0
2020-04-10 20:10:10;0,237;0,882;0,028;0,280;1,200;223,90;50,00;452,742;127,447;'01_03_14_08_bf_00_0c_01_f4_00_ed_00_1c_01_18_03_72_00_06_e8_86_00_01_f1_d7_;0
2020-04-10 20:11:16;0,226;0,909;0,023;0,267;1,100;225,80;49,90;452,746;103,254;'01_03_14_08_d2_00_0b_01_f3_00_e2_00_17_01_0b_03_8d_00_06_e8_8a_00_01_93_56_;0
2020-04-10 20:12:18;0,244;0,897;0,030;0,287;1,200;226,50;50,00;452,750;109,387;'01_03_14_08_d9_00_0c_01_f4_00_f4_00_1e_01_1f_03_81_00_06_e8_8e_00_01_ab_4b_;0
2020-04-10 20:13:19;0,219;0,881;0,023;0,262;1,100;225,90;50,00;452,754;86,281;'01_03_14_08_d3_00_0b_01_f4_00_db_00_17_01_06_03_71_00_06_e8_92_00_01_51_09_;0
2020-04-10 20:14:21;0,231;0,854;0,030;0,275;1,200;225,40;50,00;452,757;91,045;'01_03_14_08_ce_00_0c_01_f4_00_e7_00_1e_01_13_03_56_00_06_e8_95_00_01_63_a5_;0
2020-04-10 20:15:23;0,210;0,842;0,025;0,254;1,100;226,50;50,00;452,761;76,529;'01_03_14_08_d9_00_0b_01_f4_00_d2_00_19_00_fe_03_4a_00_06_e8_99_00_01_2a_f1_;0
2020-04-10 20:16:29;0,230;0,848;0,028;0,274;1,200;226,00;50,00;452,765;122,836;'01_03_14_08_d4_00_0c_01_f4_00_e6_00_1c_01_12_03_50_00_06_e8_9d_00_01_df_d4_;0
2020-04-10 20:17:30;0,200;0,884;0,026;0,245;1,000;226,00;50,00;452,768;65,772;'01_03_14_08_d4_00_0a_01_f4_00_c8_00_1a_00_f5_03_74_00_06_e8_a0_00_01_00_ec_;0
2020-04-10 20:19:14;0,842;0,976;0,023;0,861;3,900;221,00;50,00;452,776;103,450;'01_03_14_08_a2_00_27_01_f4_03_4a_00_17_03_5d_03_d0_00_06_e8_a8_00_01_94_1a_;0
2020-04-10 20:20:15;0,222;0,900;0,034;0,268;1,100;224,20;50,00;452,781;106,844;'01_03_14_08_c2_00_0b_01_f4_00_de_00_22_01_0c_03_84_00_06_e8_ad_00_01_a1_5c_;0
2020-04-10 20:21:17;0,223;0,895;0,026;0,266;1,100;226,40;50,00;452,787;75,982;'01_03_14_08_d8_00_0b_01_f4_00_df_00_1a_01_0a_03_7f_00_06_e8_b3_00_01_28_ce_;0
2020-04-10 20:22:18;0,243;0,893;0,037;0,288;1,200;226,60;50,00;452,791;116,639;'01_03_14_08_da_00_0c_01_f4_00_f3_00_25_01_20_03_7d_00_06_e8_b7_00_01_c7_9f_;0
2020-04-10 20:23:20;0,211;0,845;0,027;0,256;1,100;227,00;50,00;452,795;88,535;'01_03_14_08_de_00_0b_01_f4_00_d3_00_1b_01_00_03_4d_00_06_e8_bb_00_01_59_d7_;0
2020-04-10 20:24:26;0,235;0,865;0,033;0,279;1,200;226,20;50,00;452,799;118,292;'01_03_14_08_d6_00_0c_01_f4_00_eb_00_21_01_17_03_61_00_06_e8_bf_00_01_ce_14_;0
2020-04-10 20:25:28;0,404;0,895;0,031;0,472;2,000;225,50;50,00;452,806;65,910;'01_03_14_08_cf_00_14_01_f4_01_94_00_1f_01_d8_03_7f_00_06_e8_c6_00_01_01_76_;0
2020-04-10 20:26:29;0,238;0,874;0,036;0,284;1,200;226,70;50,00;452,812;116,059;'01_03_14_08_db_00_0c_01_f4_00_ee_00_24_01_1c_03_6a_00_06_e8_cc_00_01_c5_5b_;0
2020-04-10 20:27:31;0,227;0,842;0,027;0,269;1,200;224,40;50,00;452,816;109,184;'01_03_14_08_c4_00_0c_01_f4_00_e3_00_1b_01_0d_03_4a_00_06_e8_d0_00_01_aa_80_;0
2020-04-10 20:28:33;0,214;0,861;0,030;0,258;1,100;225,80;50,00;452,820;94,195;'01_03_14_08_d2_00_0b_01_f4_00_d6_00_1e_01_02_03_5d_00_06_e8_d4_00_01_6f_f3_;0
2020-04-10 20:29:34;0,223;0,906;0,023;0,264;1,100;223,70;50,00;452,824;101,397;'01_03_14_08_bd_00_0b_01_f4_00_df_00_17_01_08_03_8a_00_06_e8_d8_00_01_8c_15_;0
2020-04-10 20:30:40;0,213;0,865;0,024;0,256;1,100;223,60;50,00;452,828;124,152;'01_03_14_08_bc_00_0b_01_f4_00_d5_00_18_01_00_03_61_00_06_e8_dc_00_01_e4_f8_;0
2020-04-10 20:31:41;0,222;0,902;0,023;0,263;1,100;223,60;50,00;452,832;114,517;'01_03_14_08_bc_00_0b_01_f4_00_de_00_17_01_07_03_86_00_06_e8_e0_00_01_bf_55_;0
2020-04-10 20:32:43;0,232;0,859;0,028;0,274;1,200;224,90;50,00;452,835;129,516;'01_03_14_08_c9_00_0c_01_f4_00_e8_00_1c_01_12_03_5b_00_06_e8_e3_00_01_f9_ec_;0
2020-04-10 20:33:44;0,196;0,869;0,016;0,241;1,000;225,30;50,00;452,839;108,658;'01_03_14_08_cd_00_0a_01_f4_00_c4_00_10_00_f1_03_65_00_06_e8_e7_00_01_a8_72_;0
2020-04-10 20:34:45;0,198;0,878;0,021;0,243;1,000;225,40;50,00;452,843;104,731;'01_03_14_08_ce_00_0a_01_f4_00_c6_00_15_00_f3_03_6e_00_06_e8_eb_00_01_99_1b_;0
2020-04-10 20:35:46;0,200;0,880;0,020;0,246;1,000;227,10;50,00;452,846;107,270;'01_03_14_08_df_00_0a_01_f4_00_c8_00_14_00_f6_03_70_00_06_e8_ee_00_01_a3_06_;0
2020-04-10 20:36:48;0,201;0,887;0,020;0,247;1,000;226,40;50,00;452,850;110,181;'01_03_14_08_d8_00_0a_01_f4_00_c9_00_14_00_f7_03_77_00_06_e8_f2_00_01_ae_65_;0
2020-04-10 20:37:55;0,200;0,887;0,017;0,246;1,000;225,40;50,00;452,853;85,298;'01_03_14_08_ce_00_0a_01_f4_00_c8_00_11_00_f6_03_77_00_06_e8_f5_00_01_4d_32_;0
2020-04-10 20:38:56;0,201;0,887;0,019;0,247;1,000;226,40;50,00;452,857;116,179;'01_03_14_08_d8_00_0a_01_f4_00_c9_00_13_00_f7_03_77_00_06_e8_f9_00_01_c5_d3_;0
2020-04-10 20:39:57;0,197;0,869;0,016;0,242;1,000;226,50;50,00;452,860;130,039;'01_03_14_08_d9_00_0a_01_f4_00_c5_00_10_00_f2_03_65_00_06_e8_fc_00_01_fb_f7_;0
2020-04-10 20:40:59;0,196;0,867;0,016;0,241;1,000;225,90;50,00;452,864;119,187;'01_03_14_08_d3_00_0a_01_f4_00_c4_00_10_00_f1_03_63_00_06_e9_00_00_01_d1_93_;0
2020-04-10 20:42:01;0,196;0,868;0,016;0,240;1,000;225,70;50,00;452,867;74,619;'01_03_14_08_d1_00_0a_01_f4_00_c4_00_10_00_f0_03_64_00_06_e9_03_00_01_23_7b_;0
