Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-06 18:20:30;0,231;0,878;0,066;0,274;1,200;219,00;50,00;3832,532;1429,710;'01_03_14_08_8e_00_0c_01_f4_00_e7_00_42_01_12_03_6e_00_3a_7a_d4_00_15_d0_ce_;0
2024-05-06 18:21:37;0,204;0,848;0,051;0,242;1,100;218,50;50,00;3832,536;1416,092;'01_03_14_08_89_00_0b_01_f4_00_cc_00_33_00_f2_03_50_00_3a_7a_d8_00_15_9b_9c_;0
2024-05-06 18:22:39;0,203;0,843;0,050;0,241;1,100;218,80;50,00;3832,540;1418,971;'01_03_14_08_8c_00_0b_01_f4_00_cb_00_32_00_f1_03_4b_00_3a_7a_dc_00_15_a6_db_;0
2024-05-06 18:23:40;0,207;0,865;0,053;0,246;1,100;217,40;49,90;3832,543;1417,846;'01_03_14_08_7e_00_0b_01_f3_00_cf_00_35_00_f6_03_61_00_3a_7a_df_00_15_a2_76_;0
2024-05-06 18:24:42;0,229;0,878;0,064;0,272;1,200;217,20;49,90;3832,547;1390,901;'01_03_14_08_7c_00_0c_01_f3_00_e5_00_40_01_10_03_6e_00_3a_7a_e3_00_15_39_35_;0
2024-05-06 18:25:43;0,218;0,838;0,060;0,261;1,200;216,70;49,90;3832,551;1393,709;'01_03_14_08_77_00_0c_01_f3_00_da_00_3c_01_05_03_46_00_3a_7a_e7_00_15_44_2d_;0
2024-05-06 18:26:45;0,218;0,912;0,060;0,260;1,100;217,30;50,00;3832,555;1396,889;'01_03_14_08_7d_00_0b_01_f4_00_da_00_3c_01_04_03_90_00_3a_7a_eb_00_15_50_99_;0
2024-05-06 18:27:51;0,224;0,860;0,063;0,266;1,200;216,90;49,90;3832,559;1377,161;'01_03_14_08_79_00_0c_01_f3_00_e0_00_3f_01_0a_03_5c_00_3a_7a_ef_00_15_03_89_;0
2024-05-06 18:28:53;0,228;0,874;0,064;0,271;1,200;217,30;50,00;3832,562;1431,743;'01_03_14_08_7d_00_0c_01_f4_00_e4_00_40_01_0f_03_6a_00_3a_7a_f2_00_15_d8_bf_;0
2024-05-06 18:29:55;0,224;0,860;0,062;0,265;1,200;217,00;50,00;3832,566;1425,668;'01_03_14_08_7a_00_0c_01_f4_00_e0_00_3e_01_09_03_5c_00_3a_7a_f6_00_15_c1_04_;0
2024-05-06 18:30:56;0,220;0,845;0,060;0,262;1,200;216,80;50,00;3832,570;1401,802;'01_03_14_08_78_00_0c_01_f4_00_dc_00_3c_01_06_03_4d_00_3a_7a_fa_00_15_63_ca_;0
2024-05-06 18:32:03;0,234;0,890;0,067;0,277;1,200;219,00;49,90;3832,574;1430,404;'01_03_14_08_8e_00_0c_01_f3_00_ea_00_43_01_15_03_7a_00_3a_7a_fe_00_15_d3_84_;0
2024-05-06 18:33:04;0,222;0,844;0,063;0,264;1,200;219,00;50,00;3832,578;1395,964;'01_03_14_08_8e_00_0c_01_f4_00_de_00_3f_01_08_03_4c_00_3a_7b_02_00_15_4c_fc_;0
2024-05-06 18:34:06;0,221;0,910;0,062;0,263;1,100;220,70;50,00;3832,582;1434,928;'01_03_14_08_9f_00_0b_01_f4_00_dd_00_3e_01_07_03_8e_00_3a_7b_06_00_15_e5_30_;0
2024-05-06 18:35:07;0,223;0,839;0,063;0,266;1,200;221,40;50,00;3832,586;1377,721;'01_03_14_08_a6_00_0c_01_f4_00_df_00_3f_01_0a_03_47_00_3a_7b_0a_00_15_05_b9_;0
2024-05-06 18:36:08;0,219;0,907;0,061;0,261;1,100;219,40;50,00;3832,589;1437,885;'01_03_14_08_92_00_0b_01_f4_00_db_00_3d_01_05_03_8b_00_3a_7b_0d_00_15_f0_bd_;0
2024-05-06 18:37:09;0,219;0,903;0,061;0,261;1,100;220,40;50,00;3832,593;1415,058;'01_03_14_08_9c_00_0b_01_f4_00_db_00_3d_01_05_03_87_00_3a_7b_11_00_15_97_92_;0
2024-05-06 18:38:10;0,235;0,884;0,069;0,278;1,200;221,40;49,90;3832,597;1387,731;'01_03_14_08_a6_00_0c_01_f3_00_eb_00_45_01_16_03_74_00_3a_7b_15_00_15_2c_d3_;0
2024-05-06 18:39:16;0,205;0,838;0,051;0,244;1,100;222,20;50,00;3832,601;1420,239;'01_03_14_08_ae_00_0b_01_f4_00_cd_00_33_00_f4_03_46_00_3a_7b_19_00_15_ab_cf_;0
2024-05-06 18:40:17;0,203;0,916;0,049;0,243;1,000;221,40;49,90;3832,604;1415,550;'01_03_14_08_a6_00_0a_01_f3_00_cb_00_31_00_f3_03_94_00_3a_7b_1c_00_15_99_7e_;0
2024-05-06 18:41:19;0,203;0,916;0,050;0,242;1,000;221,40;49,90;3832,608;1399,718;'01_03_14_08_a6_00_0a_01_f3_00_cb_00_32_00_f2_03_94_00_3a_7b_20_00_15_5b_a6_;0
2024-05-06 18:42:21;0,202;0,910;0,049;0,241;1,000;221,80;49,90;3832,611;1382,915;'01_03_14_08_aa_00_0a_01_f3_00_ca_00_31_00_f1_03_8e_00_3a_7b_23_00_15_1a_03_;0
2024-05-06 18:43:23;0,212;0,870;0,056;0,253;1,100;221,50;50,00;3832,615;1398,897;'01_03_14_08_a7_00_0b_01_f4_00_d4_00_38_00_fd_03_66_00_3a_7b_27_00_15_58_71_;0
2024-05-06 18:44:24;0,215;0,887;0,057;0,255;1,100;220,20;49,90;3832,619;1419,143;'01_03_14_08_9a_00_0b_01_f3_00_d7_00_39_00_ff_03_77_00_3a_7b_2b_00_15_a7_87_;0
2024-05-06 18:45:31;0,216;0,894;0,058;0,256;1,100;219,60;50,00;3832,622;1379,351;'01_03_14_08_94_00_0b_01_f4_00_d8_00_3a_01_00_03_7e_00_3a_7b_2e_00_15_0c_17_;0
2024-05-06 18:46:32;0,215;0,889;0,058;0,256;1,100;219,80;50,00;3832,626;1431,206;'01_03_14_08_96_00_0b_01_f4_00_d7_00_3a_01_00_03_79_00_3a_7b_32_00_15_d6_a6_;0
2024-05-06 18:47:33;0,215;0,884;0,057;0,256;1,100;220,90;50,00;3832,630;1425,043;'01_03_14_08_a1_00_0b_01_f4_00_d7_00_39_01_00_03_74_00_3a_7b_36_00_15_be_93_;0
2024-05-06 18:48:34;0,215;0,885;0,058;0,257;1,100;220,70;50,00;3832,634;1395,049;'01_03_14_08_9f_00_0b_01_f4_00_d7_00_3a_01_01_03_75_00_3a_7b_3a_00_15_49_69_;0
2024-05-06 18:50:25;0,215;0,882;0,058;0,256;1,100;221,60;50,00;3832,640;1436,048;'01_03_14_08_a8_00_0b_01_f4_00_d7_00_3a_01_00_03_72_00_3a_7b_40_00_15_e9_90_;0
2024-05-06 18:51:26;0,216;0,886;0,058;0,257;1,100;221,60;49,90;3832,644;1422,092;'01_03_14_08_a8_00_0b_01_f3_00_d8_00_3a_01_01_03_76_00_3a_7b_44_00_15_b3_0c_;0
2024-05-06 18:52:28;0,215;0,884;0,058;0,257;1,100;221,10;50,00;3832,648;1418,727;'01_03_14_08_a3_00_0b_01_f4_00_d7_00_3a_01_01_03_74_00_3a_7b_48_00_15_a5_e7_;0
2024-05-06 18:53:29;0,225;0,851;0,065;0,269;1,200;220,10;49,90;3832,651;1421,784;'01_03_14_08_99_00_0c_01_f3_00_e1_00_41_01_0d_03_53_00_3a_7b_4b_00_15_b1_d8_;0
2024-05-06 18:54:30;0,222;0,837;0,063;0,265;1,200;221,00;50,00;3832,655;1429,741;'01_03_14_08_a2_00_0c_01_f4_00_de_00_3f_01_09_03_45_00_3a_7b_4f_00_15_d0_ed_;0
2024-05-06 18:55:32;0,219;0,903;0,061;0,262;1,100;220,40;50,00;3832,659;1385,334;'01_03_14_08_9c_00_0b_01_f4_00_db_00_3d_01_06_03_87_00_3a_7b_53_00_15_23_76_;0
2024-05-06 18:56:39;0,204;0,840;0,050;0,243;1,100;220,60;50,00;3832,663;1395,537;'01_03_14_08_9e_00_0b_01_f4_00_cc_00_32_00_f3_03_48_00_3a_7b_57_00_15_4b_51_;0
2024-05-06 18:57:41;0,203;0,836;0,049;0,242;1,100;220,50;50,00;3832,666;1399,621;'01_03_14_08_9d_00_0b_01_f4_00_cb_00_31_00_f2_03_44_00_3a_7b_5a_00_15_5b_45_;0
2024-05-06 18:58:42;0,203;0,842;0,049;0,242;1,100;219,00;50,00;3832,670;1406,403;'01_03_14_08_8e_00_0b_01_f4_00_cb_00_31_00_f2_03_4a_00_3a_7b_5e_00_15_75_c3_;0
2024-05-06 18:59:48;0,204;0,842;0,048;0,242;1,100;220,20;50,00;3832,673;1408,903;'01_03_14_08_9a_00_0b_01_f4_00_cc_00_30_00_f2_03_4a_00_3a_7b_61_00_15_7f_87_;0
2024-05-06 19:00:50;0,219;0,901;0,060;0,261;1,100;220,80;50,00;3832,677;1420,513;'01_03_14_08_a0_00_0b_01_f4_00_db_00_3c_01_05_03_85_00_3a_7b_65_00_15_ac_e1_;0
2024-05-06 19:01:51;0,221;0,841;0,061;0,263;1,200;218,90;50,00;3832,681;1401,839;'01_03_14_08_8d_00_0c_01_f4_00_dd_00_3d_01_07_03_49_00_3a_7b_69_00_15_63_ef_;0
2024-05-06 19:02:53;0,220;0,835;0,060;0,263;1,200;219,30;50,00;3832,685;1399,233;'01_03_14_08_91_00_0c_01_f4_00_dc_00_3c_01_07_03_43_00_3a_7b_6d_00_15_59_c1_;0
2024-05-06 19:03:54;0,220;0,908;0,061;0,263;1,100;220,20;50,00;3832,689;1423,331;'01_03_14_08_9a_00_0b_01_f4_00_dc_00_3d_01_07_03_8c_00_3a_7b_71_00_15_b7_e3_;0
2024-05-06 19:04:56;0,220;0,905;0,061;0,263;1,100;220,80;50,00;3832,692;1386,047;'01_03_14_08_a0_00_0b_01_f4_00_dc_00_3d_01_07_03_89_00_3a_7b_74_00_15_26_3f_;0
2024-05-06 19:06:02;0,219;0,903;0,059;0,261;1,100;220,30;50,00;3832,696;1436,786;'01_03_14_08_9b_00_0b_01_f4_00_db_00_3b_01_05_03_87_00_3a_7b_78_00_15_ec_72_;0
2024-05-06 19:07:04;0,219;0,904;0,060;0,262;1,100;220,10;50,00;3832,700;1385,871;'01_03_14_08_99_00_0b_01_f4_00_db_00_3c_01_06_03_88_00_3a_7b_7c_00_15_25_8f_;0
2024-05-06 19:08:06;0,220;0,911;0,060;0,262;1,100;219,50;50,00;3832,704;1377,249;'01_03_14_08_93_00_0b_01_f4_00_dc_00_3c_01_06_03_8f_00_3a_7b_80_00_15_03_e1_;0
2024-05-06 19:09:07;0,219;0,907;0,061;0,262;1,100;219,40;50,00;3832,708;1389,991;'01_03_14_08_92_00_0b_01_f4_00_db_00_3d_01_06_03_8b_00_3a_7b_84_00_15_35_a7_;0
2024-05-06 19:10:08;0,220;0,912;0,060;0,261;1,100;219,10;50,00;3832,711;1417,091;'01_03_14_08_8f_00_0b_01_f4_00_dc_00_3c_01_05_03_90_00_3a_7b_87_00_15_9f_83_;0
2024-05-06 19:11:09;0,226;0,858;0,065;0,269;1,200;219,40;50,00;3832,715;1428,480;'01_03_14_08_92_00_0c_01_f4_00_e2_00_41_01_0d_03_5a_00_3a_7b_8b_00_15_cc_00_;0
2024-05-06 19:12:16;0,218;0,904;0,060;0,261;1,100;219,20;49,90;3832,719;1399,634;'01_03_14_08_90_00_0b_01_f3_00_da_00_3c_01_05_03_88_00_3a_7b_8f_00_15_5b_52_;0
2024-05-06 19:13:17;0,218;0,904;0,060;0,261;1,100;219,00;49,90;3832,723;1389,758;'01_03_14_08_8e_00_0b_01_f3_00_da_00_3c_01_05_03_88_00_3a_7b_93_00_15_34_be_;0
2024-05-06 19:14:18;0,218;0,905;0,060;0,260;1,100;218,90;49,90;3832,727;1387,627;'01_03_14_08_8d_00_0b_01_f3_00_da_00_3c_01_04_03_89_00_3a_7b_97_00_15_2c_6b_;0
2024-05-06 19:15:19;0,219;0,904;0,061;0,261;1,100;220,10;50,00;3832,731;1410,484;'01_03_14_08_99_00_0b_01_f4_00_db_00_3d_01_05_03_88_00_3a_7b_9b_00_15_85_b4_;0
2024-05-06 19:16:21;0,231;0,874;0,068;0,274;1,200;220,10;50,00;3832,735;1412,059;'01_03_14_08_99_00_0c_01_f4_00_e7_00_44_01_12_03_6a_00_3a_7b_9f_00_15_8b_db_;0
2024-05-06 19:17:23;0,217;0,899;0,058;0,259;1,100;219,40;49,90;3832,738;1390,792;'01_03_14_08_92_00_0b_01_f3_00_d9_00_3a_01_03_03_83_00_3a_7b_a2_00_15_38_c8_;0
2024-05-06 19:18:30;0,219;0,903;0,060;0,261;1,100;220,30;49,90;3832,742;1429,822;'01_03_14_08_9b_00_0b_01_f3_00_db_00_3c_01_05_03_87_00_3a_7b_a6_00_15_d1_3e_;0
2024-05-06 19:19:31;0,217;0,895;0,059;0,259;1,100;220,20;50,00;3832,746;1385,626;'01_03_14_08_9a_00_0b_01_f4_00_d9_00_3b_01_03_03_7f_00_3a_7b_aa_00_15_24_9a_;0
2024-05-06 19:20:33;0,216;0,895;0,058;0,258;1,100;219,20;50,00;3832,750;1439,087;'01_03_14_08_90_00_0b_01_f4_00_d8_00_3a_01_02_03_7f_00_3a_7b_ae_00_15_f5_6f_;0
2024-05-06 19:21:35;0,217;0,897;0,059;0,259;1,100;219,90;50,00;3832,754;1414,655;'01_03_14_08_97_00_0b_01_f4_00_d9_00_3b_01_03_03_81_00_3a_7b_b2_00_15_95_ff_;0
2024-05-06 19:22:36;0,216;0,893;0,059;0,258;1,100;219,80;50,00;3832,757;1387,228;'01_03_14_08_96_00_0b_01_f4_00_d8_00_3b_01_02_03_7d_00_3a_7b_b5_00_15_2a_dc_;0
2024-05-06 19:23:42;0,218;0,903;0,060;0,259;1,100;219,30;50,00;3832,761;1381,634;'01_03_14_08_91_00_0b_01_f4_00_da_00_3c_01_03_03_87_00_3a_7b_b9_00_15_15_02_;0
2024-05-06 19:24:44;0,217;0,901;0,059;0,259;1,100;218,80;49,90;3832,765;1426,904;'01_03_14_08_8c_00_0b_01_f3_00_d9_00_3b_01_03_03_85_00_3a_7b_bd_00_15_c5_d8_;0
2024-05-06 19:25:45;0,228;0,865;0,066;0,271;1,200;219,50;50,00;3832,769;1393,931;'01_03_14_08_93_00_0c_01_f4_00_e4_00_42_01_0f_03_61_00_3a_7b_c1_00_15_45_0b_;0
2024-05-06 19:26:46;0,223;0,846;0,063;0,265;1,200;219,60;49,90;3832,773;1427,912;'01_03_14_08_94_00_0c_01_f3_00_df_00_3f_01_09_03_4e_00_3a_7b_c5_00_15_c9_c8_;0
2024-05-06 19:27:47;0,217;0,895;0,059;0,259;1,100;220,30;49,90;3832,776;1441,722;'01_03_14_08_9b_00_0b_01_f3_00_d9_00_3b_01_03_03_7f_00_3a_7b_c8_00_15_ff_ba_;0
2024-05-06 19:28:54;0,219;0,902;0,060;0,260;1,100;220,50;50,00;3832,780;1385,464;'01_03_14_08_9d_00_0b_01_f4_00_db_00_3c_01_04_03_86_00_3a_7b_cc_00_15_23_f8_;0
2024-05-06 19:29:55;0,219;0,903;0,061;0,260;1,100;220,40;50,00;3832,784;1428,478;'01_03_14_08_9c_00_0b_01_f4_00_db_00_3d_01_04_03_87_00_3a_7b_d0_00_15_cb_fe_;0
2024-05-06 19:30:57;0,217;0,897;0,059;0,259;1,100;219,90;49,90;3832,788;1389,282;'01_03_14_08_97_00_0b_01_f3_00_d9_00_3b_01_03_03_81_00_3a_7b_d4_00_15_32_e2_;0
2024-05-06 19:31:58;0,216;0,890;0,058;0,257;1,100;220,60;50,00;3832,792;1392,556;'01_03_14_08_9e_00_0b_01_f4_00_d8_00_3a_01_01_03_7a_00_3a_7b_d8_00_15_3f_ac_;0
2024-05-06 19:33:05;0,218;0,900;0,059;0,259;1,100;220,10;50,00;3832,796;1429,000;'01_03_14_08_99_00_0b_01_f4_00_da_00_3b_01_03_03_84_00_3a_7b_dc_00_15_ce_08_;0
2024-05-06 19:34:08;0,225;0,853;0,063;0,267;1,200;219,80;50,00;3832,800;1377,190;'01_03_14_08_96_00_0c_01_f4_00_e1_00_3f_01_0b_03_55_00_3a_7b_e0_00_15_03_a6_;0
2024-05-06 19:35:08;0,247;0,869;0,062;0,293;1,300;218,40;50,00;3832,804;1403,861;'01_03_14_08_88_00_0d_01_f4_00_f7_00_3e_01_25_03_65_00_3a_7b_e4_00_15_6b_d5_;0
2024-05-06 19:36:10;0,249;0,871;0,061;0,294;1,300;219,90;50,00;3832,808;1382,138;'01_03_14_08_97_00_0d_01_f4_00_f9_00_3d_01_26_03_67_00_3a_7b_e8_00_15_16_fa_;0
2024-05-06 19:37:11;0,248;0,870;0,061;0,295;1,300;219,20;50,00;3832,812;1441,182;'01_03_14_08_90_00_0d_01_f4_00_f8_00_3d_01_27_03_66_00_3a_7b_ec_00_15_fd_9e_;0
2024-05-06 19:38:13;0,264;0,863;0,058;0,308;1,400;218,50;50,00;3832,816;1441,153;'01_03_14_08_89_00_0e_01_f4_01_08_00_3a_01_34_03_5f_00_3a_7b_f0_00_15_fd_81_;0
2024-05-06 19:39:14;0,259;0,908;0,065;0,304;1,300;219,40;50,00;3832,821;1391,349;'01_03_14_08_92_00_0d_01_f4_01_03_00_41_01_30_03_8c_00_3a_7b_f5_00_15_3a_f5_;0
2024-05-06 19:40:21;0,250;0,876;0,062;0,296;1,300;219,30;49,90;3832,825;1406,290;'01_03_14_08_91_00_0d_01_f3_00_fa_00_3e_01_28_03_6c_00_3a_7b_f9_00_15_75_52_;0
2024-05-06 19:41:22;0,250;0,876;0,062;0,294;1,300;219,40;50,00;3832,830;1412,021;'01_03_14_08_92_00_0d_01_f4_00_fa_00_3e_01_26_03_6c_00_3a_7b_fe_00_15_8b_b5_;0
2024-05-06 19:42:23;0,249;0,868;0,063;0,294;1,300;220,50;50,00;3832,834;1414,427;'01_03_14_08_9d_00_0d_01_f4_00_f9_00_3f_01_26_03_64_00_3a_7c_02_00_15_95_1b_;0
2024-05-06 19:43:25;0,249;0,871;0,062;0,295;1,300;219,70;50,00;3832,838;1379,543;'01_03_14_08_95_00_0d_01_f4_00_f9_00_3e_01_27_03_67_00_3a_7c_06_00_15_0c_d7_;0
2024-05-06 19:44:26;0,249;0,871;0,063;0,295;1,300;219,90;50,00;3832,842;1421,712;'01_03_14_08_97_00_0d_01_f4_00_f9_00_3f_01_27_03_67_00_3a_7c_0a_00_15_b1_90_;0
2024-05-06 19:45:33;0,232;0,878;0,051;0,277;1,200;220,10;50,00;3832,847;1396,168;'01_03_14_08_99_00_0c_01_f4_00_e8_00_33_01_15_03_6e_00_3a_7c_0f_00_15_4d_c8_;0
2024-05-06 19:46:35;0,252;0,881;0,063;0,298;1,300;219,80;50,00;3832,851;1408,767;'01_03_14_08_96_00_0d_01_f4_00_fc_00_3f_01_2a_03_71_00_3a_7c_13_00_15_7e_ff_;0
2024-05-06 19:47:36;0,248;0,867;0,063;0,293;1,300;220,00;50,00;3832,855;1386,658;'01_03_14_08_98_00_0d_01_f4_00_f8_00_3f_01_25_03_63_00_3a_7c_17_00_15_28_a2_;0
2024-05-06 19:48:38;0,248;0,865;0,063;0,294;1,300;220,40;50,00;3832,859;1388,193;'01_03_14_08_9c_00_0d_01_f4_00_f8_00_3f_01_26_03_61_00_3a_7c_1b_00_15_2e_a1_;0
2024-05-06 19:50:28;0,249;0,866;0,063;0,296;1,300;221,10;50,00;3832,867;1428,124;'01_03_14_08_a3_00_0d_01_f4_00_f9_00_3f_01_28_03_62_00_3a_7c_23_00_15_ca_9c_;0
2024-05-06 19:51:28;0,225;0,846;0,047;0,269;1,200;221,40;50,00;3832,871;1386,570;'01_03_14_08_a6_00_0c_01_f4_00_e1_00_2f_01_0d_03_4e_00_3a_7c_27_00_15_28_4a_;0
2024-05-06 19:52:30;0,224;0,845;0,046;0,268;1,200;220,80;50,00;3832,875;1398,828;'01_03_14_08_a0_00_0c_01_f4_00_e0_00_2e_01_0c_03_4d_00_3a_7c_2b_00_15_58_2c_;0
2024-05-06 19:53:31;0,225;0,844;0,047;0,269;1,200;221,90;50,00;3832,878;1439,013;'01_03_14_08_ab_00_0c_01_f4_00_e1_00_2f_01_0d_03_4c_00_3a_7c_2e_00_15_f5_25_;0
2024-05-06 19:54:33;0,251;0,871;0,066;0,297;1,300;221,50;50,00;3832,882;1418,518;'01_03_14_08_a7_00_0d_01_f4_00_fb_00_42_01_29_03_67_00_3a_7c_32_00_15_a5_16_;0
2024-05-06 19:55:40;0,250;0,875;0,063;0,295;1,300;219,60;50,00;3832,887;1420,763;'01_03_14_08_94_00_0d_01_f4_00_fa_00_3f_01_27_03_6b_00_3a_7c_37_00_15_ad_db_;0
2024-05-06 19:56:41;0,257;0,904;0,066;0,303;1,300;218,60;50,00;3832,891;1424,682;'01_03_14_08_8a_00_0d_01_f4_01_01_00_42_01_2f_03_88_00_3a_7c_3b_00_15_bd_2a_;0
2024-05-06 19:57:42;0,225;0,855;0,048;0,268;1,200;219,20;50,00;3832,896;1425,308;'01_03_14_08_90_00_0c_01_f4_00_e1_00_30_01_0c_03_57_00_3a_7c_40_00_15_bf_9c_;0
2024-05-06 19:58:44;0,249;0,871;0,061;0,293;1,300;219,90;50,00;3832,900;1426,271;'01_03_14_08_97_00_0d_01_f4_00_f9_00_3d_01_25_03_67_00_3a_7c_44_00_15_c3_5f_;0
2024-05-06 19:59:48;0,237;0,895;0,055;0,282;1,200;220,60;50,00;3832,904;1380,717;'01_03_14_08_9e_00_0c_01_f4_00_ed_00_37_01_1a_03_7f_00_3a_7c_48_00_15_11_6d_;0
2024-05-06 20:00:47;0,238;0,900;0,056;0,282;1,200;220,30;50,00;3832,908;1434,488;'01_03_14_08_9b_00_0c_01_f4_00_ee_00_38_01_1a_03_84_00_3a_7c_4c_00_15_e3_78_;0
2024-05-06 20:01:49;0,237;0,897;0,055;0,281;1,200;220,00;50,00;3832,912;1381,085;'01_03_14_08_98_00_0c_01_f4_00_ed_00_37_01_19_03_81_00_3a_7c_50_00_15_12_dd_;0
2024-05-06 20:02:50;0,238;0,898;0,058;0,284;1,200;220,80;50,00;3832,916;1428,550;'01_03_14_08_a0_00_0c_01_f4_00_ee_00_3a_01_1c_03_82_00_3a_7c_54_00_15_cc_46_;0
2024-05-06 20:03:57;0,240;0,903;0,057;0,285;1,200;221,30;50,00;3832,920;1425,219;'01_03_14_08_a5_00_0c_01_f4_00_f0_00_39_01_1d_03_87_00_3a_7c_58_00_15_bf_43_;0
2024-05-06 20:04:58;0,237;0,893;0,056;0,283;1,200;221,10;50,00;3832,925;1408,836;'01_03_14_08_a3_00_0c_01_f4_00_ed_00_38_01_1b_03_7d_00_3a_7c_5d_00_15_7f_44_;0
2024-05-06 20:06:00;0,223;0,838;0,047;0,267;1,200;221,50;50,00;3832,929;1376,637;'01_03_14_08_a7_00_0c_01_f4_00_df_00_2f_01_0b_03_46_00_3a_7c_61_00_15_01_7d_;0
2024-05-06 20:07:02;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3832,931;1429,188;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_7c_63_00_15_ce_c4_;0
2024-05-06 20:08:09;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3832,932;1409,479;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_7c_64_00_15_81_c7_;0
2024-05-06 20:09:10;0,044;0,990;0,023;0,057;0,200;222,20;50,00;3832,932;1392,573;'01_03_14_08_ae_00_02_01_f4_00_2c_00_17_00_39_03_de_00_3a_7c_64_00_15_3f_bd_;0
2024-05-06 20:10:11;0,044;0,990;0,023;0,057;0,200;222,20;50,00;3832,933;1404,541;'01_03_14_08_ae_00_02_01_f4_00_2c_00_17_00_39_03_de_00_3a_7c_65_00_15_6e_7d_;0
2024-05-06 20:11:13;0,043;0,969;0,023;0,057;0,200;221,80;50,00;3832,934;1377,035;'01_03_14_08_aa_00_02_01_f4_00_2b_00_17_00_39_03_c9_00_3a_7c_66_00_15_03_0b_;0
2024-05-06 20:12:20;0,043;0,969;0,023;0,057;0,200;221,80;50,00;3832,935;1397,451;'01_03_14_08_aa_00_02_01_f4_00_2b_00_17_00_39_03_c9_00_3a_7c_67_00_15_52_cb_;0
2024-05-06 20:13:21;0,043;0,968;0,023;0,057;0,200;221,90;50,00;3832,936;1396,724;'01_03_14_08_ab_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_7c_68_00_15_4f_f4_;0
2024-05-06 20:14:23;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3832,936;1393,092;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_7c_68_00_15_41_c4_;0
2024-05-06 20:15:24;0,044;0,987;0,023;0,057;0,200;222,70;50,00;3832,937;1380,624;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_7c_69_00_15_11_10_;0
2024-05-06 20:16:25;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3832,938;1381,462;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_7c_6a_00_15_14_56_;0
2024-05-06 20:17:32;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3832,939;1386,648;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_7c_6b_00_15_28_98_;0
2024-05-06 20:18:34;0,044;0,990;0,023;0,057;0,200;222,00;50,00;3832,939;1406,470;'01_03_14_08_ac_00_02_01_f4_00_2c_00_17_00_39_03_de_00_3a_7c_6b_00_15_76_06_;0
2024-05-06 20:19:35;0,043;0,968;0,023;0,057;0,200;222,10;50,00;3832,940;1410,749;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_7c_6c_00_15_86_bd_;0
2024-05-06 20:20:36;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3832,941;1437,487;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_7c_6d_00_15_ef_2f_;0
2024-05-06 20:21:38;0,043;0,971;0,023;0,056;0,200;221,30;50,00;3832,942;1440,652;'01_03_14_08_a5_00_02_01_f4_00_2b_00_17_00_38_03_cb_00_3a_7c_6e_00_15_fb_8c_;0
2024-05-06 20:22:39;0,043;0,964;0,024;0,057;0,200;222,80;49,90;3832,942;1410,869;'01_03_14_08_b4_00_02_01_f3_00_2b_00_18_00_39_03_c4_00_3a_7c_6e_00_15_87_35_;0
2024-05-06 20:23:46;0,044;0,988;0,023;0,057;0,200;222,50;49,90;3832,943;1423,723;'01_03_14_08_b1_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_3a_7c_6f_00_15_b9_6b_;0
2024-05-06 20:24:47;0,044;0,994;0,022;0,057;0,200;221,30;50,00;3832,944;1384,803;'01_03_14_08_a5_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_3a_7c_70_00_15_21_63_;0
2024-05-06 20:25:48;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3832,945;1413,123;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_7c_71_00_15_90_03_;0
2024-05-06 20:26:50;0,043;0,969;0,023;0,057;0,200;221,80;49,90;3832,945;1438,733;'01_03_14_08_aa_00_02_01_f3_00_2b_00_17_00_39_03_c9_00_3a_7c_71_00_15_f4_0d_;0
2024-05-06 20:27:51;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3832,946;1404,527;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_3a_7c_72_00_15_6e_6f_;0
