2020-02-10 10:04:52;0,199;1,000;0,014;0,199;0,884;225,19;49,97;70,489;12,360;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-10 10:05:54;0,201;1,000;0,015;0,201;0,893;225,45;49,97;70,490;12,360;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 10:06:56;0,201;1,000;0,015;0,201;0,889;226,00;49,95;70,490;12,360;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 10:07:58;0,201;1,000;0,014;0,201;0,897;223,98;49,98;70,490;12,360;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 10:08:59;0,200;1,000;0,014;0,201;0,895;223,31;49,99;70,491;12,360;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-10 10:10:05;0,201;1,000;0,013;0,200;0,897;224,04;49,99;70,491;12,360;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 10:11:06;0,289;0,989;0,045;0,290;1,311;221,90;49,99;70,492;12,361;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-10 10:12:51;0,286;0,989;0,045;0,285;1,303;221,70;50,00;70,492;12,361;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-10 10:13:52;0,285;0,989;0,045;0,284;1,296;222,19;50,00;70,493;12,361;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-10 10:14:54;0,296;0,990;0,045;0,298;1,332;224,35;49,99;70,494;12,361;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-10 10:16:00;0,356;0,997;0,036;0,342;1,595;224,33;50,01;70,494;12,361;'01_03_04_00_00_01_64_fa_48_;356
2020-02-10 10:17:02;0,330;0,993;0,037;0,328;1,465;223,80;50,00;70,495;12,361;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-10 10:18:03;0,347;0,997;0,036;0,322;1,529;223,65;49,99;70,495;12,361;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-10 10:19:05;0,328;0,994;0,038;0,337;1,463;225,47;49,99;70,496;12,361;'01_03_04_00_00_01_48_fb_95_;328
2020-02-10 10:20:12;0,339;0,994;0,037;0,342;1,515;225,71;50,00;70,496;12,361;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-10 10:21:13;0,367;0,994;0,039;0,343;1,655;222,87;49,99;70,497;12,361;'01_03_04_00_00_01_6f_bb_8f_;367
2020-02-10 10:22:15;0,356;0,994;0,041;0,357;1,590;225,08;50,01;70,498;12,361;'01_03_04_00_00_01_64_fa_48_;356
2020-02-10 10:23:16;0,360;0,994;0,040;0,370;1,622;223,08;50,01;70,498;12,361;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-10 10:24:17;0,489;0,926;0,201;0,516;2,370;222,74;50,00;70,499;12,362;'01_03_04_00_00_01_e9_3a_2d_;489
2020-02-10 10:25:24;0,490;0,926;0,201;0,529;2,368;223,39;49,98;70,500;12,362;'01_03_04_00_00_01_ea_7a_2c_;490
2020-02-10 10:26:26;0,463;0,916;0,202;0,501;2,251;223,36;50,01;70,501;12,362;'01_03_04_00_00_01_cf_bb_f7_;463
2020-02-10 10:27:28;0,459;0,916;0,200;0,499;2,240;223,20;50,01;70,501;12,363;'01_03_04_00_00_01_cb_ba_34_;459
2020-02-10 10:28:29;0,468;0,916;0,206;0,510;2,287;223,81;50,00;70,502;12,363;'01_03_04_00_00_01_d4_fb_fc_;468
2020-02-10 10:29:30;0,473;0,916;0,208;0,514;2,309;223,87;50,00;70,503;12,363;'01_03_04_00_00_01_d9_3a_39_;473
2020-02-10 10:30:31;0,469;0,916;0,206;0,513;2,316;222,71;49,99;70,504;12,364;'01_03_04_00_00_01_d5_3a_3c_;469
2020-02-10 10:31:37;0,459;0,915;0,202;0,498;2,255;222,10;49,98;70,505;12,364;'01_03_04_00_00_01_cb_ba_34_;459
2020-02-10 10:32:39;0,348;0,994;0,042;0,365;1,577;221,84;49,99;70,505;12,364;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-10 10:33:41;0,335;0,994;0,043;0,350;1,516;222,29;50,00;70,506;12,364;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-10 10:34:41;0,330;0,993;0,039;0,335;1,518;219,92;49,99;70,507;12,364;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-10 10:35:43;0,332;0,994;0,041;0,334;1,508;221,36;49,99;70,507;12,365;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-10 10:36:49;0,333;0,994;0,042;0,347;1,500;223,20;50,02;70,508;12,365;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-10 10:37:51;0,334;0,994;0,042;0,337;1,508;222,69;49,99;70,508;12,365;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-10 10:38:54;0,328;0,993;0,040;0,333;1,495;220,85;49,99;70,509;12,365;'01_03_04_00_00_01_48_fb_95_;328
2020-02-10 10:39:54;0,348;0,994;0,041;0,352;1,620;222,11;50,00;70,509;12,365;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-10 10:40:56;0,317;0,993;0,042;0,320;1,447;220,39;50,00;70,510;12,365;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-10 10:42:02;0,332;0,991;0,050;0,358;1,522;220,05;50,00;70,511;12,365;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-10 10:43:04;0,324;0,993;0,043;0,325;1,471;222,22;50,01;70,511;12,365;'01_03_04_00_00_01_44_fb_90_;324
2020-02-10 10:44:06;0,328;0,994;0,039;0,331;1,491;221,24;50,01;70,512;12,365;'01_03_04_00_00_01_48_fb_95_;328
2020-02-10 10:45:07;0,304;0,993;0,041;0,315;1,376;222,01;50,01;70,512;12,365;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-10 10:46:08;0,327;0,993;0,048;0,315;1,481;222,71;50,01;70,513;12,365;'01_03_04_00_00_01_47_bb_91_;327
2020-02-10 10:47:10;0,321;0,990;0,046;0,316;1,467;220,79;50,00;70,513;12,365;'01_03_04_00_00_01_41_3b_93_;321
2020-02-10 10:48:17;0,326;0,990;0,047;0,337;1,472;219,72;49,99;70,514;12,365;'01_03_04_00_00_01_46_7a_51_;326
2020-02-10 10:49:18;0,322;0,990;0,047;0,324;1,467;221,81;50,01;70,514;12,366;'01_03_04_00_00_01_42_7b_92_;322
2020-02-10 10:50:20;0,322;0,990;0,047;0,323;1,470;221,08;49,99;70,515;12,366;'01_03_04_00_00_01_42_7b_92_;322
2020-02-10 10:51:22;0,324;0,991;0,046;0,340;1,479;221,05;50,00;70,516;12,366;'01_03_04_00_00_01_44_fb_90_;324
2020-02-10 10:52:28;0,320;0,990;0,046;0,320;1,463;219,97;50,00;70,516;12,366;'01_03_04_00_00_01_40_fa_53_;320
2020-02-10 10:53:29;0,348;0,991;0,047;0,347;1,591;220,85;50,00;70,517;12,366;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-10 10:54:30;0,345;0,991;0,046;0,358;1,585;219,43;50,00;70,517;12,366;'01_03_04_00_00_01_59_3b_99_;345
2020-02-10 10:55:32;0,323;0,994;0,044;0,323;1,489;218,13;50,00;70,518;12,366;'01_03_04_00_00_01_43_ba_52_;323
2020-02-10 10:56:39;0,302;0,993;0,038;0,302;1,376;217,87;49,99;70,518;12,366;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-10 10:57:41;0,300;0,993;0,037;0,323;1,385;218,03;50,02;70,519;12,366;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-10 10:58:42;0,300;0,993;0,039;0,301;1,373;219,84;50,01;70,519;12,366;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-10 10:59:44;0,298;0,993;0,039;0,302;1,366;219,55;50,01;70,520;12,366;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-10 11:00:45;0,310;0,996;0,034;0,310;1,405;220,50;50,00;70,521;12,366;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-10 11:01:47;0,302;0,993;0,041;0,302;1,368;221,43;49,99;70,521;12,366;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-10 11:02:54;0,302;0,993;0,041;0,304;1,371;221,59;49,95;70,522;12,366;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-10 11:03:56;0,301;0,993;0,042;0,304;1,382;222,02;49,94;70,522;12,367;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-10 11:04:57;0,331;0,990;0,050;0,337;1,507;221,53;49,97;70,523;12,367;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-10 11:05:58;0,323;0,990;0,048;0,326;1,476;222,12;49,97;70,523;12,367;'01_03_04_00_00_01_43_ba_52_;323
2020-02-10 11:07:05;0,330;0,991;0,050;0,328;1,565;222,24;49,97;70,524;12,367;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-10 11:08:06;0,332;0,994;0,042;0,333;1,499;222,71;49,99;70,524;12,367;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-10 11:09:08;0,335;0,991;0,049;0,336;1,526;221,44;50,00;70,525;12,367;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-10 11:10:10;0,303;0,993;0,041;0,307;1,373;222,01;49,98;70,526;12,367;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-10 11:11:11;0,311;0,993;0,042;0,323;1,436;221,36;49,99;70,526;12,367;'01_03_04_00_00_01_37_ba_75_;311
2020-02-10 11:12:55;0,306;0,993;0,040;0,310;1,398;220,28;49,98;70,527;12,367;'01_03_04_00_00_01_32_7a_76_;306
2020-02-10 11:13:57;0,299;0,993;0,039;0,302;1,371;220,85;50,01;70,528;12,367;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-10 11:14:59;0,307;0,993;0,039;0,305;1,398;220,93;50,00;70,528;12,367;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-10 11:16:06;0,299;0,993;0,040;0,301;1,362;220,84;50,00;70,529;12,367;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-10 11:17:07;0,297;0,993;0,040;0,305;1,347;221,20;49,99;70,529;12,368;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-10 11:18:08;0,300;0,993;0,040;0,316;1,363;221,54;49,99;70,530;12,368;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-10 11:19:09;0,327;0,990;0,043;0,320;1,483;221,77;50,01;70,530;12,368;'01_03_04_00_00_01_47_bb_91_;327
2020-02-10 11:20:11;0,319;0,990;0,046;0,299;1,427;220,70;49,99;70,531;12,368;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-10 11:21:17;0,313;0,990;0,046;0,320;1,433;220,49;49,99;70,531;12,368;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-10 11:22:19;0,314;0,990;0,046;0,321;1,437;221,81;49,99;70,532;12,368;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-10 11:23:21;0,319;0,990;0,047;0,333;1,434;221,68;49,99;70,532;12,368;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-10 11:24:22;0,318;0,990;0,048;0,330;1,446;221,96;49,98;70,533;12,368;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-10 11:25:24;0,299;0,993;0,041;0,303;1,361;221,15;49,98;70,533;12,368;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-10 11:26:25;0,315;0,990;0,046;0,317;1,439;221,63;49,98;70,534;12,368;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-10 11:27:31;0,319;0,990;0,048;0,319;1,436;221,31;49,99;70,535;12,368;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-10 11:28:33;0,332;0,991;0,045;0,328;1,509;221,53;49,98;70,535;12,368;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-10 11:29:34;0,322;0,990;0,045;0,305;1,464;220,55;50,00;70,536;12,368;'01_03_04_00_00_01_42_7b_92_;322
2020-02-10 11:30:36;0,344;0,991;0,046;0,348;1,578;221,05;49,99;70,536;12,369;'01_03_04_00_00_01_58_fa_59_;344
2020-02-10 11:31:37;0,357;0,994;0,046;0,346;1,620;221,47;49,97;70,537;12,369;'01_03_04_00_00_01_65_3b_88_;357
2020-02-10 11:32:43;0,342;0,991;0,046;0,327;1,565;220,46;49,98;70,537;12,369;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-10 11:33:44;0,327;0,993;0,040;0,326;1,489;219,58;49,99;70,538;12,369;'01_03_04_00_00_01_47_bb_91_;327
2020-02-10 11:34:46;0,326;0,993;0,039;0,326;1,497;220,09;50,00;70,538;12,369;'01_03_04_00_00_01_46_7a_51_;326
2020-02-10 11:35:48;0,224;1,000;0,004;0,228;1,015;220,60;49,98;70,539;12,369;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-10 11:36:49;0,218;1,000;0,003;0,216;1,007;219,45;49,99;70,539;12,369;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-10 11:37:56;0,231;1,000;0,001;0,229;1,051;219,72;50,00;70,540;12,369;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-10 11:38:57;0,227;1,000;0,001;0,228;1,036;220,05;49,98;70,540;12,369;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-10 11:39:58;0,256;1,000;0,013;0,234;1,154;221,78;49,98;70,541;12,369;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-10 11:41:00;0,222;1,000;0,004;0,232;1,004;221,10;49,98;70,541;12,369;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-10 11:42:02;0,225;1,000;0,006;0,227;1,006;223,57;50,00;70,541;12,369;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-10 11:43:09;0,222;1,000;0,003;0,237;1,010;219,73;49,99;70,542;12,369;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-10 11:44:11;0,246;1,000;0,010;0,250;1,119;219,85;49,99;70,542;12,369;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-10 11:45:13;0,247;1,000;0,011;0,227;1,114;221,70;50,01;70,543;12,369;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-10 11:46:15;0,249;1,000;0,010;0,224;1,127;220,76;50,00;70,543;12,369;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-10 11:47:21;0,241;1,000;0,010;0,240;1,104;220,10;50,00;70,544;12,369;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-10 11:48:23;0,241;1,000;0,009;0,239;1,117;219,16;49,98;70,544;12,369;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-10 11:49:25;0,406;1,000;0,172;0,255;2,000;219,90;49,98;70,544;12,369;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-10 11:50:31;0,386;0,917;0,169;0,424;1,895;220,54;49,99;70,545;12,369;'01_03_04_00_00_01_82_7b_c2_;386
2020-02-10 11:51:33;0,374;0,914;0,167;0,411;1,857;220,61;49,98;70,546;12,370;'01_03_04_00_00_01_76_7a_45_;374
2020-02-10 11:52:34;0,376;0,915;0,166;0,411;1,767;220,59;50,00;70,546;12,370;'01_03_04_00_00_01_78_fb_81_;376
2020-02-10 11:53:35;0,349;0,913;0,156;0,406;1,750;218,09;49,99;70,547;12,370;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-10 11:54:37;0,348;0,916;0,154;0,376;1,740;217,22;50,00;70,548;12,371;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-10 11:55:39;0,358;0,915;0,158;0,375;1,798;216,17;50,01;70,548;12,371;'01_03_04_00_00_01_66_7b_89_;358
2020-02-10 11:56:45;0,343;0,912;0,156;0,372;1,717;219,08;50,02;70,549;12,371;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-10 11:57:47;0,224;1,000;0,004;0,221;1,013;221,13;50,03;70,549;12,371;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-10 11:58:49;0,228;1,000;0,004;0,226;1,020;223,36;50,02;70,550;12,371;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-10 11:59:50;0,225;1,000;0,004;0,228;1,012;222,29;50,03;70,550;12,371;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-10 12:00:52;0,238;1,000;0,011;0,230;1,066;223,23;49,98;70,551;12,371;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-10 12:01:53;0,150;1,000;0,011;0,150;0,677;221,37;49,97;70,551;12,371;'01_03_04_00_00_00_96_7a_5d_;150
2020-02-10 12:02:59;0,152;1,000;0,013;0,151;0,691;219,93;49,97;70,551;12,371;'01_03_04_00_00_00_98_fb_99_;152
2020-02-10 12:04:01;0,150;1,000;0,013;0,151;0,685;218,85;49,96;70,551;12,371;'01_03_04_00_00_00_96_7a_5d_;150
2020-02-10 12:05:03;0,162;1,000;0,014;0,150;0,741;218,39;49,97;70,552;12,371;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-10 12:06:04;0,156;1,000;0,013;0,151;0,736;218,75;49,98;70,552;12,371;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-10 12:07:06;0,155;1,000;0,012;0,155;0,700;221,26;50,00;70,552;12,371;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-10 12:08:12;0,146;1,000;0,013;0,141;0,660;221,20;50,01;70,553;12,371;'01_03_04_00_00_00_92_7b_9e_;146
2020-02-10 12:09:15;0,146;1,000;0,013;0,147;0,658;221,67;49,99;70,553;12,372;'01_03_04_00_00_00_92_7b_9e_;146
2020-02-10 12:10:16;0,147;1,000;0,011;0,135;0,700;221,25;50,00;70,553;12,372;'01_03_04_00_00_00_93_ba_5e_;147
2020-02-10 12:11:17;0,135;1,000;0,011;0,134;0,610;221,21;49,99;70,553;12,372;'01_03_04_00_00_00_87_ba_51_;135
2020-02-10 12:13:08;0,148;1,000;0,011;0,141;0,666;222,20;50,01;70,554;12,372;'01_03_04_00_00_00_94_fb_9c_;148
2020-02-10 12:14:10;0,136;1,000;0,011;0,143;0,614;221,06;50,01;70,554;12,372;'01_03_04_00_00_00_88_fa_55_;136
2020-02-10 12:15:11;0,139;1,000;0,010;0,133;0,623;222,95;50,01;70,554;12,372;'01_03_04_00_00_00_8b_ba_54_;139
2020-02-10 12:16:17;0,138;1,000;0,010;0,148;0,619;221,42;50,01;70,554;12,372;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-10 12:17:19;0,134;1,000;0,011;0,134;0,598;220,68;49,99;70,555;12,372;'01_03_04_00_00_00_86_7b_91_;134
2020-02-10 12:18:20;0,132;1,000;0,012;0,133;0,599;220,32;49,99;70,555;12,372;'01_03_04_00_00_00_84_fa_50_;132
2020-02-10 12:19:26;0,135;1,000;0,012;0,136;0,612;220,49;50,00;70,555;12,372;'01_03_04_00_00_00_87_ba_51_;135
2020-02-10 12:20:27;0,136;1,000;0,011;0,135;0,614;222,58;49,99;70,555;12,372;'01_03_04_00_00_00_88_fa_55_;136
2020-02-10 12:21:29;0,136;1,000;0,011;0,134;0,610;222,75;49,98;70,556;12,372;'01_03_04_00_00_00_88_fa_55_;136
2020-02-10 12:22:30;0,137;1,000;0,011;0,143;0,615;222,72;50,01;70,556;12,372;'01_03_04_00_00_00_89_3b_95_;137
2020-02-10 12:23:31;0,136;1,000;0,011;0,142;0,611;222,36;50,01;70,556;12,372;'01_03_04_00_00_00_88_fa_55_;136
2020-02-10 12:24:38;0,135;1,000;0,010;0,138;0,608;221,99;49,99;70,556;12,372;'01_03_04_00_00_00_87_ba_51_;135
2020-02-10 12:25:40;0,134;1,000;0,012;0,137;0,606;221,11;49,99;70,557;12,372;'01_03_04_00_00_00_86_7b_91_;134
2020-02-10 12:26:42;0,144;1,000;0,011;0,153;0,647;222,37;50,01;70,557;12,372;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-10 12:27:43;0,132;1,000;0,010;0,135;0,590;223,45;50,01;70,557;12,372;'01_03_04_00_00_00_84_fa_50_;132
2020-02-10 12:28:50;0,133;1,000;0,009;0,135;0,593;224,05;49,98;70,557;12,372;'01_03_04_00_00_00_85_3b_90_;133
2020-02-10 12:29:51;0,135;1,000;0,011;0,145;0,606;222,48;50,01;70,558;12,372;'01_03_04_00_00_00_87_ba_51_;135
2020-02-10 12:30:53;0,134;1,000;0,009;0,134;0,595;223,24;50,00;70,558;12,372;'01_03_04_00_00_00_86_7b_91_;134
2020-02-10 12:31:55;0,134;1,000;0,010;0,132;0,599;223,37;50,00;70,558;12,372;'01_03_04_00_00_00_86_7b_91_;134
2020-02-10 12:33:03;0,149;1,000;0,010;0,148;0,666;223,55;50,01;70,558;12,372;'01_03_04_00_00_00_95_3a_5c_;149
2020-02-10 12:34:04;0,145;1,000;0,011;0,143;0,655;221,28;49,98;70,559;12,372;'01_03_04_00_00_00_91_3b_9f_;145
2020-02-10 12:35:06;0,152;1,000;0,010;0,151;0,679;223,84;50,00;70,559;12,372;'01_03_04_00_00_00_98_fb_99_;152
2020-02-10 12:36:06;0,147;1,000;0,009;0,141;0,654;224,52;50,00;70,559;12,372;'01_03_04_00_00_00_93_ba_5e_;147
2020-02-10 12:37:08;0,141;1,000;0,010;0,135;0,630;223,28;50,00;70,559;12,372;'01_03_04_00_00_00_8d_3a_56_;141
2020-02-10 12:38:09;0,143;1,000;0,009;0,134;0,638;223,84;50,00;70,559;12,372;'01_03_04_00_00_00_8f_bb_97_;143
2020-02-10 12:39:16;0,232;0,995;0,024;0,234;1,044;223,16;50,00;70,560;12,372;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-10 12:40:20;0,219;0,995;0,021;0,219;0,987;222,68;49,99;70,560;12,372;'01_03_04_00_00_00_db_ba_68_;219
2020-02-10 12:41:19;0,231;1,000;0,019;0,231;1,035;223,14;50,01;70,561;12,372;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-10 12:42:20;0,321;0,996;0,033;0,322;1,447;222,46;50,01;70,561;12,372;'01_03_04_00_00_01_41_3b_93_;321
2020-02-10 12:43:28;0,323;0,996;0,034;0,311;1,467;220,82;49,99;70,562;12,372;'01_03_04_00_00_01_43_ba_52_;323
2020-02-10 12:44:29;0,312;0,993;0,036;0,313;1,414;221,94;50,01;70,562;12,372;'01_03_04_00_00_01_38_fa_71_;312
2020-02-10 12:45:30;0,333;0,994;0,042;0,334;1,515;221,07;50,01;70,563;12,372;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-10 12:46:32;0,336;0,994;0,041;0,341;1,541;219,29;50,02;70,563;12,372;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-10 12:47:38;0,343;0,994;0,045;0,327;1,554;221,91;50,01;70,564;12,373;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-10 12:48:40;0,299;0,993;0,036;0,321;1,365;220,31;50,01;70,564;12,373;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-10 12:49:42;0,309;0,993;0,039;0,301;1,396;222,62;50,01;70,565;12,373;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-10 12:50:43;0,298;0,993;0,038;0,308;1,347;222,67;50,00;70,566;12,373;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-10 12:51:44;0,298;0,993;0,037;0,301;1,364;220,66;49,98;70,566;12,373;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-10 12:52:51;0,307;0,993;0,038;0,306;1,391;222,12;50,00;70,567;12,373;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-10 12:53:52;0,303;0,993;0,038;0,304;1,369;222,64;50,01;70,567;12,373;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-10 12:54:54;0,299;0,993;0,036;0,302;1,361;221,17;50,00;70,568;12,373;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-10 12:55:55;0,301;0,993;0,037;0,301;1,358;221,52;50,00;70,568;12,373;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-10 12:56:57;0,328;0,996;0,035;0,327;1,479;220,35;50,02;70,569;12,373;'01_03_04_00_00_01_48_fb_95_;328
2020-02-10 12:58:04;0,315;0,993;0,037;0,320;1,429;221,76;50,00;70,569;12,373;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-10 12:59:05;0,317;0,993;0,036;0,323;1,436;222,20;49,98;70,570;12,373;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-10 13:00:08;0,317;0,993;0,039;0,321;1,437;221,88;49,98;70,571;12,373;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-10 13:01:10;0,328;0,994;0,038;0,348;1,493;221,02;49,96;70,571;12,373;'01_03_04_00_00_01_48_fb_95_;328
2020-02-10 13:02:17;0,331;0,994;0,041;0,347;1,514;219,89;49,97;70,572;12,374;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-10 13:03:18;0,336;0,994;0,042;0,338;1,534;220,30;49,98;70,572;12,374;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-10 13:04:19;0,338;0,994;0,040;0,342;1,553;218,89;49,98;70,573;12,374;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-10 13:05:20;0,340;0,994;0,041;0,348;1,553;220,08;49,98;70,573;12,374;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-10 13:06:22;0,345;0,994;0,042;0,342;1,585;218,76;49,97;70,574;12,374;'01_03_04_00_00_01_59_3b_99_;345
2020-02-10 13:07:28;0,334;0,994;0,039;0,338;1,529;219,74;49,98;70,575;12,374;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-10 13:08:29;0,333;0,994;0,038;0,335;1,537;219,14;49,98;70,575;12,374;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-10 13:09:31;0,335;0,994;0,038;0,337;1,545;218,01;50,00;70,576;12,374;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-10 13:10:33;0,322;0,994;0,043;0,340;1,481;218,75;49,99;70,576;12,374;'01_03_04_00_00_01_42_7b_92_;322
2020-02-10 13:11:34;0,327;0,993;0,040;0,328;1,493;220,28;50,01;70,577;12,374;'01_03_04_00_00_01_47_bb_91_;327
2020-02-10 13:13:12;0,513;0,932;0,200;0,516;6,751;219,20;50,01;70,578;12,374;'01_03_04_00_00_02_01_3a_93_;513
2020-02-10 13:14:14;0,469;0,921;0,198;0,509;2,306;220,73;49,99;70,579;12,375;'01_03_04_00_00_01_d5_3a_3c_;469
2020-02-10 13:15:15;0,482;0,921;0,205;0,526;2,360;221,36;49,97;70,579;12,375;'01_03_04_00_00_01_e2_7b_ea_;482
2020-02-10 13:16:17;0,477;0,921;0,204;0,515;2,336;221,79;49,99;70,580;12,375;'01_03_04_00_00_01_dd_3b_fa_;477
2020-02-10 13:17:23;0,470;0,919;0,202;0,512;2,308;221,27;49,97;70,581;12,376;'01_03_04_00_00_01_d6_7a_3d_;470
2020-02-10 13:18:25;0,472;0,917;0,205;0,512;2,311;222,33;49,98;70,582;12,376;'01_03_04_00_00_01_d8_fb_f9_;472
2020-02-10 13:19:27;0,441;0,907;0,205;0,503;2,185;222,42;49,97;70,583;12,376;'01_03_04_00_00_01_b9_3a_11_;441
2020-02-10 13:20:33;0,437;0,908;0,203;0,481;2,171;221,53;49,98;70,583;12,377;'01_03_04_00_00_01_b5_3a_14_;437
2020-02-10 13:21:34;0,333;0,994;0,042;0,343;1,503;222,15;49,99;70,584;12,377;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-10 13:22:36;0,319;0,993;0,039;0,326;1,533;221,03;49,99;70,585;12,377;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-10 13:23:38;0,311;0,993;0,039;0,311;1,413;221,49;50,00;70,585;12,377;'01_03_04_00_00_01_37_ba_75_;311
2020-02-10 13:24:39;0,312;0,993;0,039;0,310;1,408;222,97;50,00;70,586;12,377;'01_03_04_00_00_01_38_fa_71_;312
2020-02-10 13:25:46;0,316;0,990;0,040;0,320;1,426;222,93;49,99;70,586;12,377;'01_03_04_00_00_01_3c_fb_b2_;316
