2020-06-23 10:05:37;0,339;0,901;0,164;0,373;1,642;227,12;49,97;156,608;26,210;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-23 10:06:39;0,332;0,897;0,164;0,368;1,626;227,49;49,99;156,608;26,210;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-23 10:07:40;0,383;0,914;0,171;0,417;1,834;228,39;49,98;156,609;26,211;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-23 10:08:45;0,377;0,911;0,172;0,415;1,804;229,48;50,00;156,609;26,211;'01_03_04_00_00_01_79_3a_41_;377
2020-06-23 10:09:49;0,385;0,916;0,170;0,420;1,826;229,89;49,99;156,610;26,211;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-23 10:10:53;0,486;0,926;0,200;0,527;2,276;230,66;50,00;156,611;26,212;'01_03_04_00_00_01_e6_7a_29_;486
2020-06-23 10:11:51;0,467;0,922;0,195;0,506;2,203;229,65;50,00;156,612;26,212;'01_03_04_00_00_01_d3_ba_3e_;467
2020-06-23 10:12:53;0,492;0,928;0,200;0,536;2,305;229,88;50,01;156,612;26,212;'01_03_04_00_00_01_ec_fa_2e_;492
2020-06-23 10:13:53;0,490;0,929;0,195;0,526;2,299;228,57;50,01;156,613;26,213;'01_03_04_00_00_01_ea_7a_2c_;490
2020-06-23 10:14:55;0,488;0,933;0,191;0,521;2,315;226,29;50,00;156,614;26,213;'01_03_04_00_00_01_e8_fb_ed_;488
2020-06-23 10:15:56;0,483;0,932;0,189;0,521;2,295;225,70;49,96;156,615;26,213;'01_03_04_00_00_01_e3_ba_2a_;483
2020-06-23 10:17:04;0,484;0,930;0,191;0,520;2,301;225,55;49,97;156,616;26,214;'01_03_04_00_00_01_e4_fb_e8_;484
2020-06-23 10:18:05;0,371;0,997;0,028;0,371;1,631;227,35;49,99;156,617;26,214;'01_03_04_00_00_01_73_ba_46_;371
2020-06-23 10:19:06;0,368;1,000;0,027;0,371;1,626;226,30;50,01;156,617;26,214;'01_03_04_00_00_01_70_fa_47_;368
2020-06-23 10:20:08;0,368;0,997;0,028;0,371;1,635;225,93;49,98;156,618;26,214;'01_03_04_00_00_01_70_fa_47_;368
2020-06-23 10:21:14;0,368;0,997;0,028;0,374;1,635;225,74;49,97;156,619;26,214;'01_03_04_00_00_01_70_fa_47_;368
2020-06-23 10:22:15;0,368;1,000;0,027;0,367;1,640;224,36;49,98;156,619;26,214;'01_03_04_00_00_01_70_fa_47_;368
2020-06-23 10:23:16;0,366;1,000;0,027;0,365;1,620;225,83;49,99;156,620;26,214;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-23 10:24:17;0,365;1,000;0,026;0,364;1,611;226,45;50,01;156,620;26,214;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-23 10:25:19;0,368;0,997;0,029;0,367;1,624;226,50;50,01;156,621;26,214;'01_03_04_00_00_01_70_fa_47_;368
2020-06-23 10:26:21;0,364;0,997;0,027;0,364;1,612;226,34;50,01;156,622;26,214;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-23 10:27:27;0,366;1,000;0,027;0,365;1,615;225,95;50,01;156,622;26,214;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-23 10:28:28;0,364;1,000;0,026;0,363;1,612;225,78;49,99;156,623;26,214;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-23 10:29:30;0,365;1,000;0,027;0,365;1,623;224,86;49,99;156,624;26,214;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-23 10:30:31;0,365;1,000;0,027;0,365;1,619;224,83;50,00;156,624;26,215;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-23 10:31:38;0,376;1,000;0,024;0,377;1,674;224,60;50,00;156,625;26,215;'01_03_04_00_00_01_78_fb_81_;376
2020-06-23 10:32:40;0,375;1,000;0,023;0,378;1,678;223,31;49,99;156,626;26,215;'01_03_04_00_00_01_77_bb_85_;375
2020-06-23 10:33:41;0,373;1,000;0,023;0,374;1,654;225,50;50,00;156,626;26,215;'01_03_04_00_00_01_75_3a_44_;373
2020-06-23 10:34:42;0,372;1,000;0,022;0,370;1,649;225,31;49,98;156,627;26,215;'01_03_04_00_00_01_74_fb_84_;372
2020-06-23 10:35:43;0,372;1,000;0,023;0,373;1,652;225,13;49,98;156,627;26,215;'01_03_04_00_00_01_74_fb_84_;372
2020-06-23 10:36:44;0,370;1,000;0,022;0,368;1,644;224,94;50,01;156,628;26,215;'01_03_04_00_00_01_72_7b_86_;370
2020-06-23 10:37:50;0,361;1,000;0,025;0,361;1,609;224,30;50,00;156,629;26,215;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-23 10:38:52;0,359;1,000;0,025;0,358;1,597;224,72;50,01;156,629;26,215;'01_03_04_00_00_01_67_ba_49_;359
2020-06-23 10:39:54;0,359;1,000;0,024;0,357;1,594;225,09;50,00;156,630;26,215;'01_03_04_00_00_01_67_ba_49_;359
2020-06-23 10:40:56;0,357;1,000;0,025;0,357;1,584;225,30;50,00;156,631;26,215;'01_03_04_00_00_01_65_3b_88_;357
2020-06-23 10:41:57;0,355;1,000;0,024;0,357;1,594;222,62;49,99;156,631;26,215;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-23 10:42:58;0,356;1,000;0,023;0,356;1,601;222,43;50,01;156,632;26,215;'01_03_04_00_00_01_64_fa_48_;356
2020-06-23 10:44:00;0,330;1,000;0,014;0,330;1,503;219,51;50,01;156,632;26,215;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-23 10:45:06;0,321;1,000;0,019;0,320;1,458;220,04;50,01;156,633;26,215;'01_03_04_00_00_01_41_3b_93_;321
2020-06-23 10:46:07;0,323;1,000;0,020;0,323;1,449;222,79;49,99;156,634;26,215;'01_03_04_00_00_01_43_ba_52_;323
2020-06-23 10:47:08;0,242;1,000;0,014;0,242;1,080;223,97;50,01;156,634;26,215;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-23 10:48:10;0,243;1,000;0,015;0,242;1,080;224,08;50,01;156,634;26,215;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-23 10:49:11;0,241;1,000;0,015;0,243;1,074;224,33;50,00;156,635;26,215;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-23 10:50:13;0,244;1,000;0,014;0,262;1,071;227,77;49,99;156,635;26,215;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-23 10:52:07;0,247;1,000;0,012;0,249;1,091;226,27;50,01;156,636;26,215;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-23 10:53:08;0,246;1,000;0,013;0,244;1,087;226,18;50,00;156,636;26,215;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-23 10:54:10;0,245;1,000;0,012;0,247;1,091;224,55;50,01;156,637;26,215;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 10:55:11;0,245;1,000;0,012;0,246;1,097;225,06;50,01;156,637;26,215;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 10:56:18;0,245;1,000;0,013;0,244;1,087;225,29;50,02;156,638;26,215;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 10:57:19;0,246;1,000;0,012;0,246;1,094;224,16;50,02;156,638;26,215;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-23 10:58:21;0,244;1,000;0,013;0,244;1,091;223,35;50,02;156,639;26,215;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-23 10:59:22;0,246;1,000;0,012;0,244;1,092;225,26;50,00;156,639;26,215;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-23 11:00:29;0,245;1,000;0,013;0,244;1,083;225,24;50,01;156,639;26,215;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 11:01:30;0,247;1,000;0,012;0,245;1,095;225,48;50,00;156,640;26,215;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-23 11:02:31;0,245;1,000;0,012;0,243;1,087;225,29;50,01;156,640;26,215;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 11:03:33;0,245;1,000;0,012;0,244;1,093;223,90;50,00;156,641;26,215;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 11:04:34;0,243;1,000;0,013;0,244;1,081;224,66;50,00;156,641;26,216;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-23 11:05:41;0,244;1,000;0,012;0,244;1,088;224,12;49,99;156,642;26,216;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-23 11:06:42;0,242;1,000;0,013;0,241;1,082;223,48;49,98;156,642;26,216;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-23 11:07:45;0,246;1,000;0,012;0,245;1,090;225,59;50,00;156,642;26,216;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-23 11:08:46;0,243;1,000;0,012;0,244;1,079;225,01;50,00;156,643;26,216;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-23 11:09:48;0,245;1,000;0,012;0,245;1,094;224,65;50,00;156,643;26,216;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 11:10:54;0,244;1,000;0,012;0,244;1,084;224,93;50,01;156,644;26,216;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-23 11:11:55;0,245;1,000;0,011;0,245;1,091;224,87;50,01;156,644;26,216;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 11:12:57;0,244;1,000;0,012;0,247;1,079;225,31;50,01;156,645;26,216;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-23 11:13:58;0,242;1,000;0,012;0,245;1,072;226,68;50,02;156,645;26,216;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-23 11:14:59;0,245;1,000;0,011;0,245;1,075;226,93;50,01;156,645;26,216;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 11:16:00;0,245;1,000;0,012;0,244;1,084;225,89;50,00;156,646;26,216;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-23 11:17:02;0,246;1,000;0,012;0,246;1,090;225,67;50,00;156,646;26,216;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-23 11:18:09;0,242;1,000;0,014;0,240;1,071;225,78;50,00;156,647;26,216;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-23 11:19:11;0,388;0,935;0,149;0,416;1,847;224,62;50,01;156,647;26,216;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-23 11:20:12;0,377;0,931;0,150;0,405;1,797;225,33;49,99;156,648;26,216;'01_03_04_00_00_01_79_3a_41_;377
2020-06-23 11:21:14;0,374;0,930;0,149;0,401;1,786;225,03;50,00;156,649;26,216;'01_03_04_00_00_01_76_7a_45_;374
2020-06-23 11:22:20;0,367;0,929;0,147;0,396;1,759;224,54;49,99;156,649;26,217;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-23 11:23:21;0,377;0,935;0,145;0,404;1,794;224,52;50,01;156,650;26,217;'01_03_04_00_00_01_79_3a_41_;377
2020-06-23 11:24:23;0,361;0,928;0,145;0,388;1,736;224,02;50,00;156,651;26,217;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-23 11:25:24;0,359;0,930;0,144;0,386;1,736;222,91;49,99;156,651;26,218;'01_03_04_00_00_01_67_ba_49_;359
2020-06-23 11:26:26;0,358;0,918;0,157;0,391;1,746;223,94;50,00;156,652;26,218;'01_03_04_00_00_01_66_7b_89_;358
2020-06-23 11:27:33;0,361;0,918;0,156;0,392;1,758;223,45;49,99;156,652;26,218;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-23 11:28:35;0,355;0,919;0,153;0,386;1,727;222,88;50,00;156,653;26,218;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-23 11:29:36;0,355;0,919;0,154;0,386;1,731;223,12;50,01;156,654;26,219;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-23 11:30:38;0,365;0,921;0,154;0,396;1,776;222,54;49,99;156,654;26,219;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-23 11:31:39;0,242;1,000;0,002;0,242;1,079;224,33;50,01;156,655;26,219;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-23 11:32:46;0,240;1,000;0,003;0,240;1,070;224,28;50,01;156,655;26,219;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 11:33:47;0,240;1,000;0,003;0,240;1,073;223,61;50,00;156,656;26,219;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 11:34:49;0,238;1,000;0,003;0,240;1,064;223,62;49,98;156,656;26,219;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-23 11:35:51;0,240;1,000;0,003;0,240;1,066;225,07;49,99;156,656;26,219;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 11:36:58;0,240;1,000;0,003;0,240;1,073;223,64;50,00;156,657;26,219;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 11:37:59;0,239;1,000;0,003;0,239;1,071;223,09;49,99;156,657;26,219;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-23 11:39:02;0,240;1,000;0,003;0,241;1,075;224,17;50,00;156,658;26,219;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 11:40:03;0,240;1,000;0,003;0,241;1,075;223,70;49,99;156,658;26,219;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 11:41:10;0,241;1,000;0,003;0,240;1,067;224,78;50,01;156,659;26,219;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-23 11:42:12;0,241;1,000;0,003;0,239;1,071;225,07;50,00;156,659;26,219;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-23 11:43:13;0,238;1,000;0,003;0,237;1,056;225,22;50,00;156,659;26,219;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-23 11:44:18;0,237;1,000;0,004;0,238;1,051;225,30;49,98;156,660;26,219;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-23 11:45:21;0,336;0,997;0,030;0,340;1,502;224,71;49,99;156,660;26,219;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-23 11:46:24;0,340;0,997;0,027;0,342;1,524;223,63;49,99;156,661;26,219;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-23 11:47:25;0,342;0,997;0,029;0,343;1,526;224,64;49,98;156,662;26,219;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-23 11:48:26;0,328;0,996;0,029;0,328;1,461;224,98;49,99;156,662;26,219;'01_03_04_00_00_01_48_fb_95_;328
2020-06-23 11:49:27;0,324;0,996;0,029;0,325;1,447;224,58;50,01;156,663;26,219;'01_03_04_00_00_01_44_fb_90_;324
2020-06-23 11:50:34;0,325;0,996;0,029;0,328;1,449;224,83;50,00;156,663;26,219;'01_03_04_00_00_01_45_3a_50_;325
2020-06-23 11:52:13;0,324;0,996;0,029;0,326;1,455;223,27;50,00;156,664;26,219;'01_03_04_00_00_01_44_fb_90_;324
2020-06-23 11:53:14;0,322;0,996;0,029;0,324;1,448;223,01;50,00;156,665;26,219;'01_03_04_00_00_01_42_7b_92_;322
2020-06-23 11:54:15;0,319;0,996;0,027;0,324;1,439;222,98;50,00;156,665;26,219;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-23 11:55:22;0,321;0,996;0,029;0,322;1,443;223,09;50,01;156,666;26,220;'01_03_04_00_00_01_41_3b_93_;321
2020-06-23 11:56:23;0,318;0,996;0,028;0,320;1,423;224,16;50,01;156,666;26,220;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-23 11:57:24;0,319;0,996;0,029;0,321;1,422;224,90;50,01;156,667;26,220;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-23 11:58:26;0,314;0,996;0,027;0,318;1,406;224,02;50,03;156,668;26,220;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-23 11:59:27;0,318;0,996;0,028;0,319;1,417;225,08;50,02;156,668;26,220;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-23 12:00:28;0,329;0,996;0,027;0,329;1,459;226,10;50,01;156,669;26,220;'01_03_04_00_00_01_49_3a_55_;329
2020-06-23 12:01:29;0,319;0,996;0,029;0,317;1,417;225,34;50,01;156,669;26,220;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-23 12:02:36;0,314;0,996;0,026;0,316;1,405;224,16;50,01;156,670;26,220;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-23 12:03:38;0,316;0,996;0,027;0,317;1,410;224,69;50,01;156,670;26,220;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-23 12:04:39;0,281;1,000;0,001;0,286;1,258;223,24;50,03;156,671;26,220;'01_03_04_00_00_01_19_3a_69_;281
2020-06-23 12:05:41;0,276;1,000;0,000;0,276;1,228;224,61;50,02;156,671;26,220;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-23 12:06:48;0,274;1,000;0,001;0,275;1,225;223,21;50,03;156,672;26,220;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-23 12:07:50;0,275;1,000;0,001;0,275;1,236;224,04;50,02;156,672;26,220;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-23 12:08:51;0,277;1,000;0,000;0,275;1,246;222,15;50,02;156,673;26,220;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-23 12:09:52;0,273;1,000;0,001;0,276;1,225;222,84;50,01;156,673;26,220;'01_03_04_00_00_01_11_3b_af_;273
2020-06-23 12:10:54;0,270;1,000;0,002;0,276;1,209;223,32;50,01;156,674;26,220;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-23 12:12:00;0,275;1,000;0,000;0,276;1,218;225,76;50,02;156,674;26,220;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-23 12:13:01;0,275;1,000;0,001;0,275;1,230;223,36;50,03;156,675;26,220;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-23 12:14:03;0,275;1,000;0,001;0,275;1,241;221,46;50,02;156,675;26,220;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-23 12:15:04;0,222;1,000;0,006;0,221;0,999;222,19;50,01;156,676;26,220;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-23 12:16:06;0,220;1,000;0,005;0,219;0,977;224,12;50,00;156,676;26,220;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-23 12:17:08;0,219;1,000;0,005;0,219;0,983;222,84;50,00;156,676;26,220;'01_03_04_00_00_00_db_ba_68_;219
2020-06-23 12:18:13;0,219;1,000;0,006;0,220;0,984;222,57;50,01;156,677;26,220;'01_03_04_00_00_00_db_ba_68_;219
2020-06-23 12:19:15;0,220;1,000;0,006;0,218;0,977;224,00;50,01;156,677;26,220;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-23 12:20:16;0,220;1,000;0,005;0,217;0,993;221,25;50,00;156,677;26,220;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-23 12:21:18;0,218;1,000;0,006;0,218;0,985;222,14;50,01;156,678;26,220;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-23 12:22:19;0,220;1,000;0,005;0,219;0,979;223,61;50,00;156,678;26,220;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-23 12:23:20;0,217;1,000;0,006;0,218;0,979;222,21;50,01;156,679;26,220;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-23 12:24:26;0,219;1,000;0,006;0,219;0,989;221,39;50,02;156,679;26,220;'01_03_04_00_00_00_db_ba_68_;219
2020-06-23 12:25:28;0,319;1,000;0,024;0,324;1,445;220,76;50,01;156,679;26,220;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-23 12:26:29;0,318;1,000;0,024;0,318;1,433;222,50;50,01;156,680;26,220;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-23 12:27:31;0,303;0,996;0,025;0,304;1,376;221,49;50,01;156,681;26,220;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-23 12:28:32;0,305;0,996;0,025;0,306;1,400;218,57;50,02;156,681;26,220;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 12:29:38;0,314;1,000;0,022;0,315;1,424;220,50;50,01;156,682;26,220;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-23 12:30:39;0,306;0,996;0,026;0,306;1,396;219,40;49,99;156,682;26,220;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 12:31:41;0,459;0,929;0,184;0,491;2,235;220,95;49,99;156,683;26,220;'01_03_04_00_00_01_cb_ba_34_;459
2020-06-23 12:32:43;0,451;0,926;0,186;0,486;2,190;221,39;50,00;156,684;26,221;'01_03_04_00_00_01_c3_bb_f2_;451
2020-06-23 12:33:44;0,440;0,926;0,180;0,477;2,159;220,45;50,01;156,684;26,221;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-23 12:34:51;0,440;0,924;0,184;0,475;2,144;221,54;49,98;156,685;26,221;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-23 12:35:53;0,434;0,921;0,183;0,473;2,126;221,82;49,99;156,686;26,222;'01_03_04_00_00_01_b2_7b_d6_;434
2020-06-23 12:36:54;0,431;0,919;0,186;0,467;2,102;223,04;50,00;156,687;26,222;'01_03_04_00_00_01_af_bb_df_;431
2020-06-23 12:37:55;0,429;0,918;0,185;0,465;2,091;223,27;49,99;156,687;26,222;'01_03_04_00_00_01_ad_3a_1e_;429
2020-06-23 12:38:56;0,425;0,919;0,183;0,460;2,077;222,34;50,01;156,688;26,223;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-23 12:39:57;0,423;0,919;0,182;0,460;2,075;221,58;50,01;156,689;26,223;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-23 12:40:59;0,421;0,921;0,178;0,457;2,078;220,13;50,01;156,690;26,223;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-23 12:42:05;0,419;0,921;0,179;0,455;2,064;220,88;50,01;156,690;26,224;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-23 12:43:10;0,417;0,920;0,178;0,453;2,059;220,15;50,02;156,691;26,224;'01_03_04_00_00_01_a1_3a_1b_;417
2020-06-23 12:44:08;0,306;0,996;0,025;0,306;1,384;221,71;50,03;156,692;26,224;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 12:45:09;0,305;1,000;0,024;0,306;1,379;221,14;50,02;156,692;26,224;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 12:46:11;0,307;0,996;0,026;0,308;1,375;223,98;50,03;156,693;26,224;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 12:47:12;0,308;0,996;0,026;0,308;1,374;224,05;50,03;156,693;26,224;'01_03_04_00_00_01_34_fa_74_;308
2020-06-23 12:48:13;0,309;0,996;0,026;0,307;1,384;223,97;50,02;156,694;26,224;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 12:49:20;0,307;0,996;0,026;0,308;1,370;224,73;50,01;156,694;26,224;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 12:50:22;0,307;0,996;0,027;0,310;1,383;224,05;50,01;156,695;26,224;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 12:52:18;0,306;0,996;0,026;0,305;1,375;223,18;50,01;156,696;26,225;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 12:53:19;0,304;1,000;0,024;0,306;1,366;222,72;50,03;156,696;26,225;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 12:54:26;0,306;0,996;0,025;0,306;1,380;223,15;50,03;156,697;26,225;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 12:55:27;0,305;0,996;0,025;0,306;1,367;223,74;50,02;156,697;26,225;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 12:56:28;0,305;0,996;0,025;0,307;1,375;222,39;50,01;156,698;26,225;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 12:57:30;0,302;1,000;0,024;0,305;1,364;222,08;50,03;156,699;26,225;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-23 12:58:32;0,305;0,996;0,025;0,306;1,368;223,60;49,98;156,699;26,225;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 12:59:38;0,316;1,000;0,024;0,316;1,418;222,80;49,99;156,700;26,225;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-23 13:00:40;0,304;0,996;0,026;0,306;1,364;223,78;50,00;156,700;26,225;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 13:01:41;0,304;0,996;0,025;0,303;1,363;223,48;49,97;156,701;26,225;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 13:02:43;0,304;0,996;0,025;0,306;1,369;222,74;49,97;156,701;26,225;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 13:03:45;0,302;0,996;0,025;0,303;1,354;223,66;49,98;156,702;26,225;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-23 13:04:51;0,304;0,996;0,026;0,306;1,353;225,34;50,00;156,702;26,225;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 13:05:53;0,317;1,000;0,024;0,314;1,409;224,75;50,00;156,703;26,225;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-23 13:06:54;0,304;0,996;0,026;0,306;1,353;225,34;50,00;156,703;26,225;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 13:07:55;0,307;0,996;0,028;0,304;1,365;225,60;49,99;156,704;26,225;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 13:08:56;0,305;0,996;0,028;0,307;1,351;226,48;50,00;156,704;26,225;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 13:10:03;0,305;0,996;0,026;0,305;1,359;225,04;50,02;156,705;26,225;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 13:11:04;0,304;0,996;0,026;0,304;1,354;224,45;50,00;156,705;26,225;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 13:12:06;0,302;0,996;0,026;0,305;1,345;225,25;50,01;156,706;26,225;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-23 13:13:08;0,306;0,996;0,026;0,307;1,369;223,78;50,01;156,707;26,225;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 13:14:09;0,301;0,996;0,025;0,304;1,346;224,26;50,01;156,707;26,226;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-23 13:15:16;0,300;0,996;0,026;0,303;1,349;223,10;50,00;156,708;26,226;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-23 13:16:18;0,301;0,996;0,026;0,302;1,360;221,95;49,99;156,708;26,226;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-23 13:17:19;0,299;0,996;0,025;0,300;1,348;222,44;50,00;156,709;26,226;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-23 13:18:21;0,302;0,996;0,026;0,303;1,358;222,99;50,00;156,709;26,226;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-23 13:19:22;0,300;0,996;0,026;0,302;1,340;223,11;50,00;156,710;26,226;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-23 13:20:29;0,301;0,996;0,026;0,302;1,360;222,77;49,99;156,710;26,226;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-23 13:21:30;0,301;0,996;0,025;0,305;1,349;223,84;50,01;156,711;26,226;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-23 13:22:35;0,307;0,996;0,030;0,307;1,391;221,60;50,01;156,711;26,226;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 13:23:34;0,303;0,996;0,028;0,304;1,370;221,05;50,01;156,712;26,226;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-23 13:24:36;0,309;0,996;0,031;0,307;1,387;221,25;50,01;156,712;26,226;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 13:25:42;0,303;0,996;0,030;0,305;1,363;222,93;50,00;156,713;26,226;'01_03_04_00_00_01_2f_ba_7f_;303
