2020-03-19 10:04:14;0,297;0,993;0,029;0,315;1,297;228,11;49,97;94,868;16,354;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-19 10:05:16;0,308;0,996;0,035;0,310;1,369;227,74;49,95;94,868;16,354;'01_03_04_00_00_01_34_fa_74_;308
2020-03-19 10:06:17;0,293;0,996;0,029;0,290;1,299;227,01;49,95;94,869;16,354;'01_03_04_00_00_01_25_3a_78_;293
2020-03-19 10:07:18;0,305;0,996;0,033;0,291;1,353;225,97;49,96;94,869;16,354;'01_03_04_00_00_01_31_3a_77_;305
2020-03-19 10:08:25;0,266;0,996;0,027;0,268;1,177;226,69;49,95;94,870;16,354;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-19 10:09:26;0,268;0,996;0,028;0,276;1,184;227,09;49,96;94,870;16,355;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-19 10:10:28;0,277;0,996;0,024;0,278;1,225;226,89;49,97;94,871;16,355;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-19 10:11:30;0,270;0,996;0,029;0,268;1,199;227,56;49,99;94,871;16,355;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-19 10:12:37;0,275;0,996;0,029;0,277;1,212;227,69;50,00;94,872;16,355;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-19 10:13:39;0,278;0,996;0,030;0,277;1,227;226,40;49,99;94,872;16,355;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-19 10:14:40;0,276;0,996;0,029;0,277;1,218;227,34;50,02;94,873;16,355;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-19 10:15:41;0,276;0,996;0,030;0,276;1,219;227,24;49,98;94,873;16,355;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-19 10:16:42;0,276;0,996;0,029;0,276;1,222;226,60;49,99;94,874;16,355;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-19 10:17:49;0,287;0,996;0,032;0,276;1,274;226,01;50,00;94,874;16,355;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-19 10:18:51;0,206;1,000;0,004;0,205;0,900;226,50;49,99;94,875;16,355;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-19 10:19:52;0,189;1,000;0,009;0,207;0,855;224,45;50,01;94,875;16,355;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-19 10:20:53;0,202;1,000;0,004;0,202;0,894;225,72;49,99;94,875;16,355;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-19 10:21:56;0,190;1,000;0,008;0,188;0,831;227,27;50,01;94,876;16,355;'01_03_04_00_00_00_be_7a_43_;190
2020-03-19 10:23:02;0,200;1,000;0,004;0,201;0,884;226,23;49,99;94,876;16,355;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-19 10:24:03;0,189;1,000;0,008;0,189;0,841;223,28;49,98;94,877;16,355;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-19 10:25:05;0,204;1,000;0,003;0,202;0,911;223,73;50,00;94,877;16,355;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-19 10:26:07;0,185;1,000;0,009;0,186;0,816;226,70;50,00;94,877;16,355;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-19 10:27:08;0,203;1,000;0,002;0,203;0,898;226,09;50,00;94,877;16,355;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-19 10:28:48;0,204;1,000;0,002;0,203;0,907;224,77;50,00;94,878;16,355;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-19 10:29:49;0,191;1,000;0,006;0,189;0,848;225,03;50,01;94,878;16,355;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-19 10:30:51;0,216;1,000;0,005;0,214;0,962;225,13;49,97;94,879;16,355;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-19 10:31:52;0,195;1,000;0,011;0,198;0,866;224,97;49,98;94,879;16,355;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-19 10:33:00;0,214;1,000;0,004;0,215;0,965;225,42;50,00;94,879;16,355;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-19 10:34:02;0,198;1,000;0,010;0,196;0,874;226,38;49,99;94,880;16,355;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-19 10:35:03;0,204;1,000;0,003;0,205;0,906;226,04;50,00;94,880;16,355;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-19 10:36:10;0,186;1,000;0,010;0,186;0,834;222,82;49,99;94,880;16,355;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-19 10:37:12;0,211;1,000;0,001;0,205;0,943;223,56;49,99;94,881;16,355;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-19 10:38:14;0,188;1,000;0,010;0,185;0,839;223,81;50,01;94,881;16,355;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-19 10:39:21;0,212;1,000;0,001;0,212;0,946;222,98;50,01;94,882;16,355;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-19 10:40:22;0,201;1,000;0,004;0,196;0,898;223,72;49,98;94,882;16,355;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-19 10:41:22;0,208;1,000;0,001;0,214;0,924;224,88;49,98;94,882;16,355;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-19 10:42:24;0,209;1,000;0,000;0,205;0,928;225,00;50,00;94,883;16,355;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-19 10:43:26;0,206;1,000;0,001;0,211;0,917;224,59;50,01;94,883;16,355;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-19 10:44:27;0,343;0,910;0,158;0,371;1,675;224,98;50,01;94,883;16,355;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-19 10:45:34;0,334;0,905;0,158;0,365;1,634;225,16;50,00;94,884;16,356;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-19 10:46:36;0,330;0,906;0,155;0,356;1,605;223,21;49,98;94,885;16,356;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-19 10:47:37;0,323;0,904;0,152;0,361;1,604;221,94;49,98;94,885;16,356;'01_03_04_00_00_01_43_ba_52_;323
2020-03-19 10:48:38;0,315;0,905;0,150;0,353;1,567;221,97;49,98;94,886;16,356;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-19 10:49:46;0,317;0,904;0,153;0,350;1,576;222,00;49,97;94,886;16,357;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-19 10:50:47;0,327;0,906;0,155;0,361;1,624;222,47;49,99;94,887;16,357;'01_03_04_00_00_01_47_bb_91_;327
2020-03-19 10:51:49;0,306;0,902;0,148;0,338;1,539;222,19;50,02;94,887;16,357;'01_03_04_00_00_01_32_7a_76_;306
2020-03-19 10:52:51;0,207;1,000;0,003;0,205;0,933;221,50;50,01;94,888;16,357;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-19 10:53:58;0,191;1,000;0,007;0,192;0,856;223,09;50,01;94,888;16,357;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-19 10:54:59;0,207;1,000;0,002;0,207;0,927;223,15;49,99;94,889;16,357;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-19 10:56:01;0,197;1,000;0,007;0,194;0,884;222,69;49,99;94,889;16,357;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-19 10:57:02;0,208;1,000;0,003;0,209;0,930;223,23;50,01;94,889;16,357;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-19 10:58:04;0,193;1,000;0,008;0,192;0,854;224,82;50,02;94,890;16,357;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-19 10:59:05;0,208;1,000;0,002;0,203;0,935;223,48;50,00;94,890;16,357;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-19 11:00:12;0,183;1,000;0,012;0,184;0,822;222,02;49,97;94,890;16,357;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-19 11:01:13;0,200;1,000;0,005;0,202;0,910;220,69;49,97;94,891;16,357;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-19 11:02:15;0,185;1,000;0,010;0,190;0,832;222,35;49,96;94,891;16,357;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-19 11:03:16;0,211;1,000;0,000;0,205;0,898;223,59;49,97;94,891;16,358;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-19 11:04:17;0,182;1,000;0,011;0,184;0,806;223,24;49,97;94,892;16,358;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-19 11:05:24;0,200;1,000;0,005;0,198;0,891;224,22;49,97;94,892;16,358;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-19 11:06:25;0,180;1,000;0,011;0,180;0,795;226,23;49,97;94,892;16,358;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-19 11:07:27;0,199;1,000;0,011;0,180;0,882;225,60;49,98;94,893;16,358;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-19 11:08:28;0,179;1,000;0,011;0,180;0,792;225,59;49,97;94,893;16,358;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-19 11:09:29;0,181;1,000;0,011;0,180;0,817;225,15;49,98;94,893;16,358;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-19 11:10:36;0,182;1,000;0,011;0,180;0,807;223,02;49,98;94,894;16,358;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-19 11:11:37;0,180;1,000;0,013;0,180;0,807;223,01;50,00;94,894;16,358;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-19 11:12:39;0,209;1,000;0,010;0,209;0,932;224,31;49,97;94,894;16,358;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-19 11:13:40;0,236;1,000;0,001;0,236;1,052;224,20;49,97;94,895;16,358;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-19 11:14:42;0,245;1,000;0,003;0,227;1,098;223,98;49,98;94,895;16,358;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-19 11:15:48;0,221;1,000;0,000;0,254;0,997;221,57;49,97;94,895;16,358;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-19 11:16:49;0,274;1,000;0,000;0,251;1,217;225,01;49,98;94,896;16,358;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-19 11:17:52;0,234;1,000;0,003;0,254;1,045;223,71;49,98;94,896;16,358;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-19 11:18:54;0,249;1,000;0,002;0,250;1,111;223,99;50,00;94,897;16,358;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-19 11:19:55;0,232;1,000;0,004;0,231;1,040;222,80;49,98;94,897;16,358;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-19 11:21:01;0,261;1,000;0,002;0,261;1,173;222,35;49,99;94,898;16,358;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-19 11:22:02;0,220;1,000;0,001;0,243;1,051;222,49;50,00;94,898;16,358;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-19 11:23:03;0,258;1,000;0,001;0,275;1,159;222,44;49,99;94,898;16,358;'01_03_04_00_00_01_02_7a_62_;258
2020-03-19 11:24:05;0,243;1,000;0,003;0,244;1,090;222,64;50,01;94,899;16,358;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-19 11:25:06;0,238;1,000;0,002;0,262;1,068;222,70;49,99;94,899;16,358;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-19 11:26:07;0,240;1,000;0,003;0,244;0,980;223,29;49,98;94,900;16,358;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-19 11:27:08;0,262;1,000;0,001;0,238;1,168;224,31;50,00;94,900;16,358;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-19 11:28:51;0,241;1,000;0,003;0,239;1,083;222,44;49,99;94,901;16,358;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-19 11:29:53;0,221;1,000;0,001;0,245;1,068;223,91;49,99;94,901;16,358;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-19 11:30:54;0,240;1,000;0,003;0,237;1,083;221,59;49,99;94,902;16,358;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-19 11:32:01;0,245;1,000;0,003;0,222;1,094;223,76;49,97;94,902;16,358;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-19 11:33:03;0,258;1,000;0,002;0,239;1,152;223,90;49,98;94,903;16,358;'01_03_04_00_00_01_02_7a_62_;258
2020-03-19 11:34:04;0,222;1,000;0,001;0,221;0,986;225,09;50,00;94,903;16,358;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-19 11:35:06;0,244;1,000;0,003;0,264;1,088;224,14;50,00;94,903;16,358;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-19 11:36:13;0,227;1,000;0,003;0,221;1,103;222,83;49,98;94,904;16,358;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-19 11:37:14;0,355;0,997;0,036;0,338;1,512;222,57;49,99;94,904;16,358;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-19 11:38:16;0,338;0,997;0,028;0,312;1,534;221,20;49,98;94,905;16,358;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-19 11:39:17;0,330;0,997;0,033;0,332;1,491;221,88;50,00;94,906;16,358;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-19 11:40:18;0,311;0,996;0,030;0,332;1,403;222,34;49,99;94,906;16,358;'01_03_04_00_00_01_37_ba_75_;311
2020-03-19 11:41:25;0,306;0,996;0,030;0,307;1,377;222,93;49,97;94,907;16,358;'01_03_04_00_00_01_32_7a_76_;306
2020-03-19 11:42:27;0,327;0,996;0,028;0,304;1,471;222,86;49,96;94,907;16,358;'01_03_04_00_00_01_47_bb_91_;327
2020-03-19 11:43:29;0,382;0,997;0,035;0,361;1,686;223,54;49,99;94,908;16,358;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-19 11:44:31;0,359;0,997;0,036;0,358;1,609;223,63;49,99;94,908;16,358;'01_03_04_00_00_01_67_ba_49_;359
2020-03-19 11:45:39;0,358;0,997;0,035;0,381;1,604;223,76;50,00;94,909;16,358;'01_03_04_00_00_01_66_7b_89_;358
2020-03-19 11:46:40;0,381;0,997;0,033;0,356;1,711;222,07;49,98;94,910;16,358;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-19 11:47:42;0,369;0,997;0,038;0,357;1,670;221,53;49,98;94,911;16,358;'01_03_04_00_00_01_71_3b_87_;369
2020-03-19 11:48:44;0,372;1,000;0,023;0,395;1,681;221,28;49,98;94,911;16,358;'01_03_04_00_00_01_74_fb_84_;372
2020-03-19 11:49:46;0,374;1,000;0,015;0,371;1,696;220,40;49,99;94,912;16,358;'01_03_04_00_00_01_76_7a_45_;374
2020-03-19 11:50:52;0,370;1,000;0,022;0,393;1,691;219,39;50,00;94,912;16,358;'01_03_04_00_00_01_72_7b_86_;370
2020-03-19 11:51:54;0,352;1,000;0,016;0,375;1,587;221,75;50,00;94,913;16,359;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-19 11:52:55;0,442;1,000;0,020;0,430;1,996;221,08;50,00;94,914;16,359;'01_03_04_00_00_01_ba_7a_10_;442
2020-03-19 11:53:57;0,394;1,000;0,018;0,421;1,778;221,59;49,98;94,914;16,359;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-19 11:54:58;0,441;1,000;0,021;0,437;1,995;220,72;49,99;94,915;16,359;'01_03_04_00_00_01_b9_3a_11_;441
2020-03-19 11:55:59;0,415;1,000;0,017;0,410;1,804;223,94;50,01;94,916;16,359;'01_03_04_00_00_01_9f_bb_cb_;415
2020-03-19 11:57:05;0,445;1,000;0,023;0,438;1,983;224,31;50,00;94,917;16,359;'01_03_04_00_00_01_bd_3b_d2_;445
2020-03-19 11:58:07;0,556;0,953;0,178;0,593;2,622;222,11;50,01;94,918;16,359;'01_03_04_00_00_02_2c_fa_8e_;556
2020-03-19 11:59:09;0,553;0,951;0,188;0,602;2,605;224,11;50,00;94,919;16,359;'01_03_04_00_00_02_29_3a_8d_;553
2020-03-19 12:00:10;0,572;0,956;0,176;0,601;2,691;222,19;50,00;94,920;16,359;'01_03_04_00_00_02_3c_fb_42_;572
2020-03-19 12:01:16;0,568;0,951;0,184;0,620;2,672;222,26;49,97;94,921;16,360;'01_03_04_00_00_02_38_fa_81_;568
2020-03-19 12:02:18;0,557;0,953;0,177;0,575;2,628;221,94;49,98;94,921;16,360;'01_03_04_00_00_02_2d_3b_4e_;557
2020-03-19 12:03:20;0,530;0,953;0,170;0,566;2,502;222,61;49,98;94,922;16,360;'01_03_04_00_00_02_12_7b_5e_;530
2020-03-19 12:04:21;0,528;0,953;0,169;0,554;2,481;223,26;49,97;94,923;16,361;'01_03_04_00_00_02_10_fa_9f_;528
2020-03-19 12:05:23;0,460;0,940;0,167;0,488;2,205;221,56;49,97;94,924;16,361;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-19 12:06:29;0,340;1,000;0,009;0,340;1,521;223,53;49,98;94,925;16,361;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-19 12:07:30;0,345;1,000;0,016;0,345;1,574;224,19;49,99;94,925;16,361;'01_03_04_00_00_01_59_3b_99_;345
2020-03-19 12:08:33;0,377;1,000;0,009;0,378;1,681;223,93;50,00;94,926;16,361;'01_03_04_00_00_01_79_3a_41_;377
2020-03-19 12:09:34;0,370;1,000;0,008;0,367;1,647;224,61;50,01;94,927;16,361;'01_03_04_00_00_01_72_7b_86_;370
2020-03-19 12:10:36;0,372;1,000;0,001;0,371;1,683;223,32;50,01;94,927;16,361;'01_03_04_00_00_01_74_fb_84_;372
2020-03-19 12:11:43;0,368;1,000;0,007;0,365;1,643;223,85;49,99;94,928;16,361;'01_03_04_00_00_01_70_fa_47_;368
2020-03-19 12:12:44;0,381;1,000;0,010;0,381;1,703;223,63;50,01;94,929;16,361;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-19 12:13:46;0,411;1,000;0,003;0,435;1,837;223,27;50,01;94,929;16,361;'01_03_04_00_00_01_9b_ba_08_;411
2020-03-19 12:14:48;0,433;1,000;0,009;0,427;1,945;222,85;50,00;94,930;16,361;'01_03_04_00_00_01_b1_3b_d7_;433
2020-03-19 12:15:49;0,396;1,000;0,004;0,420;1,780;220,73;49,98;94,931;16,361;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-19 12:16:55;0,429;1,000;0,010;0,428;1,950;219,96;49,97;94,932;16,361;'01_03_04_00_00_01_ad_3a_1e_;429
2020-03-19 12:17:57;0,409;1,000;0,003;0,412;1,825;224,01;49,98;94,932;16,361;'01_03_04_00_00_01_99_3b_c9_;409
2020-03-19 12:18:58;0,419;1,000;0,009;0,432;1,869;224,26;49,99;94,933;16,361;'01_03_04_00_00_01_a3_bb_da_;419
2020-03-19 12:19:59;0,449;1,000;0,014;0,446;1,999;224,56;49,98;94,934;16,361;'01_03_04_00_00_01_c1_3a_33_;449
2020-03-19 12:21:01;0,458;1,000;0,020;0,450;2,035;224,63;50,01;94,935;16,361;'01_03_04_00_00_01_ca_7b_f4_;458
2020-03-19 12:22:02;0,394;1,000;0,015;0,405;1,754;224,96;49,97;94,935;16,361;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-19 12:23:09;0,411;1,000;0,026;0,412;1,828;224,83;50,00;94,936;16,361;'01_03_04_00_00_01_9b_ba_08_;411
2020-03-19 12:24:10;0,373;1,000;0,014;0,396;1,701;224,49;49,99;94,937;16,361;'01_03_04_00_00_01_75_3a_44_;373
2020-03-19 12:25:12;0,414;1,000;0,019;0,415;1,848;224,01;50,00;94,937;16,361;'01_03_04_00_00_01_9e_7a_0b_;414
2020-03-19 12:26:14;1,043;1,000;0,022;1,041;4,675;222,82;49,97;94,938;16,362;'01_03_04_00_00_04_13_b9_3e_;1043
2020-03-19 12:27:20;0,384;1,000;0,026;0,421;1,707;224,93;50,00;94,939;16,362;'01_03_04_00_00_01_80_fa_03_;384
2020-03-19 12:28:54;0,427;1,000;0,025;0,426;1,895;225,23;50,00;94,940;16,362;'01_03_04_00_00_01_ab_ba_1c_;427
2020-03-19 12:29:56;0,472;1,000;0,021;0,486;2,101;224,58;49,99;94,941;16,362;'01_03_04_00_00_01_d8_fb_f9_;472
2020-03-19 12:31:03;0,476;1,000;0,022;0,473;2,111;225,40;49,98;94,942;16,362;'01_03_04_00_00_01_dc_fa_3a_;476
2020-03-19 12:32:04;0,480;1,000;0,019;0,457;2,038;225,62;49,99;94,943;16,362;'01_03_04_00_00_01_e0_fa_2b_;480
2020-03-19 12:33:06;0,477;1,000;0,021;0,464;2,048;225,49;49,98;94,944;16,362;'01_03_04_00_00_01_dd_3b_fa_;477
2020-03-19 12:34:07;0,443;1,000;0,011;0,443;1,965;225,35;49,97;94,944;16,362;'01_03_04_00_00_01_bb_bb_d0_;443
2020-03-19 12:35:09;0,451;1,000;0,019;0,470;2,003;225,85;49,98;94,945;16,362;'01_03_04_00_00_01_c3_bb_f2_;451
2020-03-19 12:36:15;0,456;1,000;0,010;0,436;2,025;225,18;49,98;94,946;16,362;'01_03_04_00_00_01_c8_fa_35_;456
2020-03-19 12:37:17;0,419;1,000;0,014;0,437;1,868;224,22;50,00;94,947;16,362;'01_03_04_00_00_01_a3_bb_da_;419
2020-03-19 12:38:19;0,389;1,000;0,008;0,376;1,734;224,31;49,99;94,947;16,362;'01_03_04_00_00_01_85_3a_00_;389
2020-03-19 12:39:20;0,394;1,000;0,010;0,373;1,754;224,40;49,98;94,948;16,362;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-19 12:40:22;0,382;1,000;0,009;0,372;1,698;224,86;49,98;94,949;16,362;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-19 12:41:23;0,366;1,000;0,008;0,373;1,635;223,82;50,00;94,949;16,362;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-19 12:42:29;0,388;1,000;0,008;0,395;1,687;225,15;50,01;94,950;16,362;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-19 12:43:31;0,373;1,000;0,011;0,371;1,755;224,39;49,99;94,951;16,362;'01_03_04_00_00_01_75_3a_44_;373
2020-03-19 12:44:32;0,365;1,000;0,000;0,366;1,634;225,09;50,01;94,951;16,362;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-19 12:45:34;0,371;1,000;0,000;0,370;1,652;224,63;49,99;94,952;16,362;'01_03_04_00_00_01_73_ba_46_;371
2020-03-19 12:46:40;0,363;1,000;0,003;0,363;1,631;223,72;50,00;94,953;16,362;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-19 12:47:41;0,362;1,000;0,002;0,381;1,624;222,88;49,98;94,953;16,362;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-19 12:48:42;0,363;1,000;0,004;0,361;1,623;223,64;49,99;94,954;16,362;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-19 12:49:44;0,341;1,000;0,001;0,339;1,525;223,50;50,00;94,955;16,362;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-19 12:50:46;0,312;1,000;0,008;0,311;1,397;222,61;49,98;94,955;16,362;'01_03_04_00_00_01_38_fa_71_;312
2020-03-19 12:51:47;0,296;1,000;0,002;0,292;1,397;222,58;49,97;94,956;16,362;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-19 12:52:54;0,311;1,000;0,012;0,310;1,382;224,46;49,99;94,956;16,362;'01_03_04_00_00_01_37_ba_75_;311
2020-03-19 12:53:56;0,294;1,000;0,007;0,294;1,303;224,86;50,01;94,957;16,362;'01_03_04_00_00_01_26_7a_79_;294
2020-03-19 12:54:58;0,311;1,000;0,012;0,310;1,383;224,77;49,99;94,957;16,362;'01_03_04_00_00_01_37_ba_75_;311
2020-03-19 12:55:59;0,299;1,000;0,010;0,297;1,327;225,22;50,00;94,958;16,362;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-19 12:57:01;0,312;1,000;0,013;0,312;1,385;225,15;50,00;94,958;16,362;'01_03_04_00_00_01_38_fa_71_;312
2020-03-19 12:58:07;0,338;1,000;0,000;0,337;1,495;226,03;50,01;94,959;16,362;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-19 12:59:09;0,382;1,000;0,015;0,380;1,698;225,25;49,99;94,960;16,362;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-19 13:00:11;0,351;1,000;0,009;0,360;1,497;225,09;49,97;94,960;16,362;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-19 13:01:12;0,378;1,000;0,011;0,353;1,678;225,25;49,98;94,961;16,362;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-19 13:02:12;0,341;1,000;0,003;0,334;1,511;225,53;49,99;94,961;16,362;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-19 13:03:14;0,444;1,000;0,002;0,414;1,976;224,81;49,96;94,962;16,362;'01_03_04_00_00_01_bc_fa_12_;444
2020-03-19 13:04:20;0,387;1,000;0,002;0,380;1,720;224,95;49,97;94,963;16,362;'01_03_04_00_00_01_83_ba_02_;387
2020-03-19 13:05:23;0,400;1,000;0,006;0,398;1,783;224,27;49,98;94,963;16,362;'01_03_04_00_00_01_90_fb_cf_;400
2020-03-19 13:06:24;0,367;1,000;0,004;0,390;1,668;222,98;49,98;94,964;16,362;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-19 13:07:25;0,424;1,000;0,008;0,399;1,860;222,57;49,99;94,965;16,362;'01_03_04_00_00_01_a8_fa_1d_;424
2020-03-19 13:08:32;0,423;1,000;0,008;0,401;1,852;223,46;49,99;94,965;16,362;'01_03_04_00_00_01_a7_ba_19_;423
2020-03-19 13:09:34;0,578;0,963;0,158;0,582;2,663;224,50;49,98;94,966;16,362;'01_03_04_00_00_02_42_7b_62_;578
2020-03-19 13:10:35;0,560;0,965;0,154;0,573;2,665;223,56;50,01;94,967;16,363;'01_03_04_00_00_02_30_fb_47_;560
2020-03-19 13:11:37;0,543;0,964;0,150;0,574;2,371;222,21;50,00;94,968;16,363;'01_03_04_00_00_02_1f_ba_9b_;543
2020-03-19 13:12:38;0,442;0,967;0,116;0,475;2,046;222,79;50,01;94,969;16,363;'01_03_04_00_00_01_ba_7a_10_;442
2020-03-19 13:13:39;0,433;0,966;0,117;0,459;2,023;221,37;49,99;94,970;16,363;'01_03_04_00_00_01_b1_3b_d7_;433
2020-03-19 13:14:46;0,451;0,965;0,123;0,441;2,109;221,11;49,98;94,971;16,363;'01_03_04_00_00_01_c3_bb_f2_;451
2020-03-19 13:15:50;0,432;0,970;0,111;0,444;1,996;223,36;49,98;94,971;16,364;'01_03_04_00_00_01_b0_fa_17_;432
2020-03-19 13:16:49;0,421;0,965;0,116;0,447;1,954;223,21;49,99;94,972;16,364;'01_03_04_00_00_01_a5_3b_d8_;421
2020-03-19 13:17:50;0,385;0,962;0,110;0,400;1,797;222,50;49,97;94,973;16,364;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-19 13:18:51;0,274;0,996;0,025;0,276;1,233;222,93;49,98;94,973;16,364;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-19 13:19:52;0,268;0,996;0,027;0,272;1,199;224,68;49,98;94,974;16,364;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-19 13:20:53;0,280;0,989;0,043;0,282;1,255;224,65;49,99;94,974;16,364;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-19 13:22:00;0,262;0,985;0,051;0,279;1,188;223,74;49,99;94,975;16,364;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-19 13:23:01;0,313;0,990;0,045;0,316;1,412;223,69;49,99;94,975;16,364;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-19 13:24:03;0,274;0,985;0,050;0,280;1,234;224,96;50,00;94,976;16,365;'01_03_04_00_00_01_12_7b_ae_;274
