2020-04-29 10:09:25;0,326;1,000;0,009;0,322;1,436;226,98;50,01;121,702;20,216;'01_03_04_00_00_01_46_7a_51_;326
2020-04-29 10:10:26;0,317;1,000;0,006;0,313;1,399;226,56;49,99;121,703;20,216;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-29 10:11:27;0,337;1,000;0,013;0,332;1,483;226,50;50,01;121,703;20,216;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-29 10:12:29;0,316;1,000;0,004;0,326;1,389;225,18;50,00;121,704;20,216;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-29 10:13:30;0,333;1,000;0,010;0,331;1,489;223,54;50,00;121,705;20,216;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-29 10:14:36;0,323;1,000;0,006;0,315;1,439;224,36;50,03;121,705;20,216;'01_03_04_00_00_01_43_ba_52_;323
2020-04-29 10:15:38;0,307;1,000;0,013;0,302;1,368;223,38;50,00;121,706;20,216;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-29 10:16:39;0,281;1,000;0,004;0,282;1,249;224,83;50,00;121,706;20,216;'01_03_04_00_00_01_19_3a_69_;281
2020-04-29 10:17:41;0,303;1,000;0,011;0,303;1,356;223,46;50,00;121,707;20,216;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-29 10:18:43;0,280;1,000;0,006;0,281;1,237;226,38;49,97;121,707;20,216;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-29 10:19:49;0,280;1,000;0,004;0,281;1,268;225,38;49,98;121,708;20,216;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-29 10:20:51;0,283;1,000;0,005;0,286;1,255;225,39;49,97;121,708;20,216;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-29 10:21:52;0,282;1,000;0,006;0,284;1,246;226,13;49,98;121,709;20,216;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-29 10:22:54;0,292;1,000;0,004;0,293;1,289;226,53;49,98;121,709;20,216;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-29 10:24:00;0,266;1,000;0,008;0,269;1,177;225,87;49,98;121,710;20,216;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-29 10:25:02;0,273;1,000;0,008;0,265;1,209;225,79;50,01;121,710;20,216;'01_03_04_00_00_01_11_3b_af_;273
2020-04-29 10:26:03;0,291;1,000;0,015;0,271;1,288;226,03;49,98;121,711;20,216;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-29 10:27:05;0,275;1,000;0,010;0,281;1,226;224,17;50,00;121,711;20,216;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-29 10:28:06;0,272;1,000;0,010;0,277;1,209;224,85;50,01;121,712;20,216;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-29 10:29:08;0,266;1,000;0,000;0,271;1,209;224,02;50,01;121,712;20,216;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-29 10:30:14;0,330;1,000;0,000;0,337;1,467;224,85;50,02;121,713;20,216;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-29 10:31:19;0,309;1,000;0,004;0,311;1,371;225,53;50,01;121,713;20,216;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-29 10:32:19;0,476;0,944;0,166;0,502;2,257;225,04;49,98;121,714;20,216;'01_03_04_00_00_01_dc_fa_3a_;476
2020-04-29 10:33:20;0,466;0,943;0,166;0,489;2,195;225,47;49,98;121,715;20,217;'01_03_04_00_00_01_d2_7b_fe_;466
2020-04-29 10:34:27;0,441;0,936;0,167;0,472;2,089;225,38;50,00;121,716;20,217;'01_03_04_00_00_01_b9_3a_11_;441
2020-04-29 10:35:29;0,482;0,945;0,168;0,509;2,253;225,00;50,01;121,716;20,217;'01_03_04_00_00_01_e2_7b_ea_;482
2020-04-29 10:36:30;0,447;0,940;0,163;0,472;2,128;223,67;50,01;121,717;20,218;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-29 10:37:32;0,475;0,946;0,163;0,507;2,241;223,93;50,00;121,718;20,218;'01_03_04_00_00_01_db_bb_f8_;475
2020-04-29 10:38:34;0,442;0,941;0,156;0,479;2,117;221,44;50,00;121,719;20,218;'01_03_04_00_00_01_ba_7a_10_;442
2020-04-29 10:39:40;0,464;0,944;0,163;0,490;2,205;222,65;50,00;121,720;20,218;'01_03_04_00_00_01_d0_fa_3f_;464
2020-04-29 10:40:41;0,428;0,936;0,159;0,456;2,043;223,16;50,02;121,720;20,219;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-29 10:41:43;0,358;1,000;0,001;0,360;1,615;223,46;49,99;121,721;20,219;'01_03_04_00_00_01_66_7b_89_;358
2020-04-29 10:42:44;0,328;1,000;0,004;0,326;1,468;223,69;50,00;121,721;20,219;'01_03_04_00_00_01_48_fb_95_;328
2020-04-29 10:43:46;0,358;1,000;0,002;0,369;1,596;224,23;50,00;121,722;20,219;'01_03_04_00_00_01_66_7b_89_;358
2020-04-29 10:44:52;0,335;1,000;0,000;0,329;1,494;224,16;49,99;121,723;20,219;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-29 10:45:53;0,344;1,000;0,001;0,370;1,536;223,89;50,00;121,723;20,219;'01_03_04_00_00_01_58_fa_59_;344
2020-04-29 10:46:55;0,331;1,000;0,001;0,324;1,490;224,11;50,00;121,724;20,219;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-29 10:47:57;0,330;1,000;0,001;0,334;1,474;223,75;50,00;121,724;20,219;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-29 10:48:58;0,325;1,000;0,003;0,331;1,460;222,52;50,00;121,725;20,219;'01_03_04_00_00_01_45_3a_50_;325
2020-04-29 10:50:05;0,330;1,000;0,004;0,350;1,483;222,39;49,99;121,726;20,219;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-29 10:51:06;0,346;1,000;0,006;0,341;1,525;222,17;49,99;121,726;20,219;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-29 10:52:08;0,334;1,000;0,007;0,339;1,503;222,19;50,00;121,727;20,219;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-29 10:53:09;0,348;1,000;0,005;0,346;1,503;223,45;49,99;121,727;20,219;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-29 10:54:16;0,332;1,000;0,003;0,331;1,483;222,39;49,98;121,728;20,219;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-29 10:55:18;0,351;1,000;0,001;0,340;1,569;223,61;49,99;121,729;20,219;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-29 10:56:19;0,337;1,000;0,005;0,336;1,506;223,54;50,00;121,729;20,219;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-29 10:57:21;0,344;1,000;0,000;0,322;1,537;223,71;50,01;121,730;20,219;'01_03_04_00_00_01_58_fa_59_;344
2020-04-29 10:58:22;0,323;1,000;0,002;0,334;1,443;223,70;50,01;121,730;20,219;'01_03_04_00_00_01_43_ba_52_;323
2020-04-29 10:59:23;0,341;1,000;0,000;0,344;1,523;223,79;50,01;121,731;20,219;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-29 11:00:25;0,336;1,000;0,002;0,308;1,487;226,32;49,97;121,731;20,219;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-29 11:01:31;0,349;1,000;0,001;0,352;1,567;223,94;49,97;121,732;20,219;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-29 11:03:16;0,331;1,000;0,003;0,333;1,481;223,50;49,97;121,733;20,219;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-29 11:04:18;0,319;1,000;0,001;0,326;1,423;224,07;50,00;121,734;20,219;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-29 11:05:25;0,382;1,000;0,002;0,385;1,708;223,57;49,98;121,734;20,219;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-29 11:06:27;0,353;1,000;0,007;0,353;1,589;222,04;50,00;121,735;20,219;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-29 11:07:34;0,410;1,000;0,002;0,408;1,836;223,25;49,99;121,736;20,219;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-29 11:08:35;0,372;1,000;0,004;0,381;1,612;226,34;49,99;121,736;20,219;'01_03_04_00_00_01_74_fb_84_;372
2020-04-29 11:09:37;0,400;1,000;0,001;0,400;1,765;226,57;49,99;121,737;20,219;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-29 11:10:38;0,391;1,000;0,002;0,369;1,724;226,74;50,00;121,738;20,219;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-29 11:11:40;0,393;1,000;0,000;0,393;1,757;225,86;50,02;121,738;20,219;'01_03_04_00_00_01_89_3a_05_;393
2020-04-29 11:12:41;0,389;1,000;0,003;0,377;1,726;225,29;50,00;121,739;20,219;'01_03_04_00_00_01_85_3a_00_;389
2020-04-29 11:13:42;0,402;1,000;0,001;0,400;1,786;225,01;50,00;121,740;20,219;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-29 11:14:43;0,372;1,000;0,000;0,371;1,643;226,36;50,01;121,740;20,219;'01_03_04_00_00_01_74_fb_84_;372
2020-04-29 11:15:50;0,321;1,000;0,013;0,308;1,402;226,67;49,98;121,741;20,219;'01_03_04_00_00_01_41_3b_93_;321
2020-04-29 11:16:52;0,307;1,000;0,009;0,311;1,356;226,37;49,96;121,741;20,219;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-29 11:17:54;0,307;1,000;0,008;0,308;1,388;226,10;50,00;121,742;20,219;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-29 11:18:55;0,314;1,000;0,011;0,312;1,385;226,60;49,98;121,742;20,219;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-29 11:19:56;0,340;1,000;0,002;0,351;1,516;224,89;49,99;121,743;20,219;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-29 11:21:03;0,361;1,000;0,006;0,365;1,584;225,35;49,96;121,744;20,219;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-29 11:22:05;0,366;1,000;0,001;0,675;1,613;224,77;49,98;121,744;20,219;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-29 11:23:06;0,684;1,000;0,002;0,483;3,041;224,92;49,98;121,745;20,219;'01_03_04_00_00_02_ac_fb_2e_;684
2020-04-29 11:24:07;0,332;1,000;0,008;0,332;1,478;225,25;49,99;121,746;20,219;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-29 11:25:09;0,328;1,000;0,013;0,329;1,412;225,84;49,98;121,747;20,219;'01_03_04_00_00_01_48_fb_95_;328
2020-04-29 11:26:15;0,608;0,998;0,036;0,637;2,697;225,40;50,01;121,748;20,219;'01_03_04_00_00_02_60_fb_7b_;608
2020-04-29 11:27:17;0,312;1,000;0,013;0,517;1,701;225,12;50,01;121,748;20,219;'01_03_04_00_00_01_38_fa_71_;312
2020-04-29 11:28:18;0,318;1,000;0,016;0,311;1,388;226,16;50,00;121,749;20,219;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-29 11:29:20;0,307;1,000;0,015;0,314;1,351;226,75;50,02;121,750;20,219;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-29 11:30:21;0,315;1,000;0,017;0,316;1,388;226,59;50,00;121,750;20,219;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-29 11:31:23;0,311;1,000;0,016;0,333;1,373;226,51;49,99;121,751;20,219;'01_03_04_00_00_01_37_ba_75_;311
2020-04-29 11:32:29;0,310;1,000;0,016;0,317;1,372;227,30;50,00;121,751;20,219;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-29 11:33:31;0,334;1,000;0,023;0,342;1,465;227,61;50,00;121,752;20,219;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-29 11:34:32;0,317;1,000;0,019;0,317;1,390;227,48;50,01;121,752;20,219;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-29 11:35:34;0,243;1,000;0,017;0,247;1,071;226,73;49,99;121,753;20,219;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-29 11:36:41;0,214;0,995;0,024;0,215;0,951;226,02;49,98;121,753;20,219;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-29 11:37:42;0,229;1,000;0,019;0,227;1,017;225,05;49,98;121,754;20,219;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-29 11:38:44;0,217;0,995;0,024;0,215;0,967;225,40;49,98;121,754;20,219;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-29 11:39:51;0,249;1,000;0,017;0,251;1,104;225,37;50,00;121,754;20,219;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-29 11:40:52;0,236;1,000;0,023;0,241;1,041;225,60;49,99;121,755;20,219;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-29 11:41:54;0,253;1,000;0,017;0,253;1,125;224,26;49,99;121,755;20,220;';
2020-04-29 11:42:56;0,383;0,943;0,137;20,220;1,817;223,16;49,99;121,756;20,220;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-29 11:43:57;0,375;0,942;0,136;0,399;1,785;222,84;50,01;121,757;20,220;'01_03_04_00_00_01_77_bb_85_;375
2020-04-29 11:45:04;0,368;0,936;0,138;0,391;1,757;223,65;49,99;121,757;20,220;'01_03_04_00_00_01_70_fa_47_;368
2020-04-29 11:46:06;0,374;0,939;0,138;0,389;1,795;223,31;49,97;121,758;20,220;'01_03_04_00_00_01_76_7a_45_;374
2020-04-29 11:47:08;0,367;0,936;0,139;0,390;1,737;224,50;49,98;121,759;20,221;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-29 11:48:09;0,362;0,935;0,137;0,396;1,736;224,01;49,98;121,759;20,221;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-29 11:49:10;0,359;0,935;0,138;0,381;1,735;224,68;50,00;121,760;20,221;'01_03_04_00_00_01_67_ba_49_;359
2020-04-29 11:50:11;0,358;0,935;0,143;0,390;1,705;224,23;49,98;121,760;20,221;'01_03_04_00_00_01_66_7b_89_;358
2020-04-29 11:51:18;0,352;0,932;0,139;0,383;1,675;225,55;49,98;121,761;20,222;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-29 11:52:19;0,236;0,995;0,023;0,237;1,049;225,86;50,00;121,761;20,222;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-29 11:53:20;0,238;0,995;0,023;0,242;1,049;224,85;49,98;121,762;20,222;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-29 11:54:22;0,243;0,995;0,023;0,238;1,038;226,26;49,98;121,762;20,222;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-29 11:55:24;0,257;1,000;0,017;0,256;1,127;227,99;49,98;121,763;20,222;'01_03_04_00_00_01_01_3a_63_;257
2020-04-29 11:56:26;0,213;0,995;0,024;0,217;0,955;228,25;49,97;121,763;20,222;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-29 11:57:33;0,233;1,000;0,017;0,236;1,020;228,30;49,99;121,764;20,222;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-29 11:58:34;0,215;0,995;0,023;0,212;0,953;226,53;49,98;121,764;20,222;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-29 11:59:36;0,261;1,000;0,009;0,269;1,145;227,75;49,98;121,764;20,222;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-29 12:00:38;0,248;1,000;0,015;0,241;1,090;227,37;49,94;121,765;20,222;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-29 12:01:44;0,267;1,000;0,007;0,238;1,175;227,06;49,94;121,765;20,222;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-29 12:03:20;0,221;1,000;0,012;0,226;0,974;226,81;49,96;121,766;20,222;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-29 12:04:21;0,216;1,000;0,012;0,243;1,026;227,98;49,96;121,766;20,222;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-29 12:05:23;0,234;1,000;0,006;0,224;1,027;227,75;49,98;121,767;20,222;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-29 12:06:30;0,246;1,000;0,011;0,225;1,071;226,68;49,97;121,767;20,222;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-29 12:07:31;0,262;1,000;0,007;0,263;1,150;227,79;49,96;121,768;20,222;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-29 12:08:33;0,227;1,000;0,012;0,241;1,003;226,23;49,97;121,768;20,222;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-29 12:09:34;0,270;1,000;0,007;0,262;1,095;226,34;49,97;121,769;20,222;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-29 12:10:41;0,254;1,000;0,011;0,226;1,119;227,70;49,96;121,769;20,222;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-29 12:11:43;0,265;1,000;0,006;0,272;1,183;227,21;49,99;121,769;20,222;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-29 12:12:45;0,252;1,000;0,011;0,234;1,113;226,33;49,98;121,770;20,222;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-29 12:13:47;0,243;1,000;0,017;0,237;1,072;226,51;50,00;121,770;20,222;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-29 12:14:53;0,209;0,995;0,023;0,214;0,926;226,49;49,99;121,771;20,222;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-29 12:15:55;0,214;0,995;0,023;0,217;0,948;225,66;50,00;121,771;20,222;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-29 12:16:56;0,218;0,995;0,023;0,218;0,977;227,14;49,98;121,771;20,222;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-29 12:17:57;0,227;0,995;0,022;0,231;0,998;228,35;50,00;121,772;20,222;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-29 12:19:04;0,231;0,995;0,022;0,231;1,034;228,06;50,01;121,772;20,222;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-29 12:20:06;0,242;1,000;0,014;0,246;1,063;227,68;49,99;121,773;20,222;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-29 12:21:08;0,220;1,000;0,018;0,215;0,969;227,87;50,00;121,773;20,222;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-29 12:22:09;0,239;1,000;0,015;0,238;1,050;227,70;50,01;121,774;20,223;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-29 12:23:16;0,232;0,995;0,023;0,229;1,024;227,37;50,00;121,774;20,223;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-29 12:24:17;0,242;1,000;0,015;0,222;1,007;226,26;49,99;121,774;20,223;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-29 12:25:18;0,236;1,000;0,017;0,218;1,038;227,19;49,97;121,775;20,223;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-29 12:26:20;0,243;1,000;0,014;0,246;0,988;226,65;49,97;121,775;20,223;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-29 12:27:22;0,228;1,000;0,020;0,237;1,001;227,38;49,98;121,776;20,223;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-29 12:28:24;0,233;0,991;0,031;0,236;1,032;227,46;50,00;121,776;20,223;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-29 12:29:31;0,257;0,996;0,024;0,257;1,139;226,50;49,99;121,776;20,223;'01_03_04_00_00_01_01_3a_63_;257
2020-04-29 12:30:32;0,238;0,991;0,032;0,240;1,052;228,04;49,97;121,777;20,223;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-29 12:31:33;0,252;0,996;0,023;0,251;1,113;227,25;49,96;121,777;20,223;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-29 12:32:35;0,263;1,000;0,019;0,259;1,155;227,54;49,96;121,778;20,223;'01_03_04_00_00_01_07_ba_61_;263
2020-04-29 12:33:36;0,289;1,000;0,011;0,290;1,274;226,68;49,96;121,778;20,223;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-29 12:34:37;0,238;1,000;0,013;0,266;1,046;227,42;49,96;121,779;20,223;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-29 12:35:39;0,247;1,000;0,009;0,251;1,088;226,95;49,97;121,779;20,223;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-29 12:36:45;0,231;1,000;0,015;1,032;1,047;226,67;49,97;121,779;20,223;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-29 12:37:48;0,318;1,000;0,024;0,323;1,402;227,52;49,96;121,780;20,223;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-29 12:38:49;0,318;1,000;0,018;0,304;1,400;228,07;49,98;121,781;20,223;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-29 12:39:55;0,341;1,000;0,026;0,312;1,498;227,62;49,99;121,781;20,223;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-29 12:40:57;0,288;1,000;0,007;0,294;1,272;226,25;49,98;121,782;20,223;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-29 12:41:59;0,264;1,000;0,016;20,223;1,161;227,39;49,99;121,782;20,223;'01_03_04_00_00_01_08_fa_65_;264
2020-04-29 12:43:01;0,259;1,000;0,014;0,260;1,143;226,43;49,99;121,783;20,223;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-29 12:44:02;0,287;1,000;0,010;0,287;1,252;225,09;50,00;121,783;20,223;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-29 12:45:09;0,284;1,000;0,009;0,283;1,307;226,32;49,99;121,784;20,223;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-29 12:46:10;0,284;1,000;0,008;0,291;1,249;227,33;50,01;121,784;20,223;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-29 12:47:11;0,284;1,000;0,009;0,295;1,253;226,73;50,00;121,785;20,223;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-29 12:48:13;0,281;1,000;0,008;0,284;1,236;227,21;50,00;121,785;20,223;'01_03_04_00_00_01_19_3a_69_;281
2020-04-29 12:49:14;0,297;1,000;0,015;0,297;1,305;227,50;49,99;121,786;20,223;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-29 12:50:22;0,289;1,000;0,011;0,285;1,284;224,98;49,99;121,786;20,223;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-29 12:51:23;0,280;1,000;0,007;0,286;1,242;225,38;50,01;121,787;20,223;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-29 12:52:25;0,443;0,923;0,186;0,495;2,127;226,13;49,98;121,787;20,223;'01_03_04_00_00_01_bb_bb_d0_;443
2020-04-29 12:53:27;0,440;0,914;0,195;0,499;2,135;225,64;50,00;121,788;20,224;'01_03_04_00_00_01_b8_fb_d1_;440
2020-04-29 12:54:32;0,424;0,906;0,188;0,438;2,055;225,24;49,97;121,789;20,224;'01_03_04_00_00_01_a8_fa_1d_;424
2020-04-29 12:55:36;0,431;0,919;0,187;0,478;2,031;224,42;49,97;121,790;20,224;'01_03_04_00_00_01_af_bb_df_;431
2020-04-29 12:56:35;0,393;0,901;0,189;0,437;1,999;226,08;49,99;121,790;20,225;'01_03_04_00_00_01_89_3a_05_;393
2020-04-29 12:57:36;0,404;0,909;0,195;0,464;1,980;226,21;49,96;121,791;20,225;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-29 12:58:38;0,403;0,905;0,189;0,450;1,873;227,88;49,97;121,792;20,225;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-29 12:59:39;0,397;0,908;0,184;0,430;1,932;225,96;49,97;121,792;20,226;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-29 13:00:45;0,377;0,902;0,182;0,420;1,846;227,49;49,94;121,793;20,226;'01_03_04_00_00_01_79_3a_41_;377
2020-04-29 13:01:47;0,409;0,911;0,187;0,446;1,991;225,43;49,95;121,794;20,226;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-29 13:03:25;0,288;1,000;0,019;0,293;1,273;226,06;49,95;121,794;20,227;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-29 13:04:26;0,271;1,000;0,013;0,272;1,190;227,61;49,94;121,795;20,227;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-29 13:05:28;0,278;1,000;0,020;0,283;1,236;226,39;49,95;121,795;20,227;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-29 13:06:29;0,263;1,000;0,015;0,271;1,165;225,61;49,95;121,796;20,227;'01_03_04_00_00_01_07_ba_61_;263
2020-04-29 13:07:36;0,277;1,000;0,019;0,278;1,221;225,17;49,97;121,796;20,227;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-29 13:08:37;0,281;1,000;0,022;0,277;1,237;226,98;49,97;121,797;20,227;'01_03_04_00_00_01_19_3a_69_;281
2020-04-29 13:09:39;0,278;1,000;0,022;0,278;1,228;226,30;49,97;121,797;20,227;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-29 13:10:40;0,274;1,000;0,014;0,272;1,202;227,88;49,98;121,798;20,227;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-29 13:11:41;0,286;1,000;0,018;0,290;1,261;226,77;49,97;121,798;20,227;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-29 13:12:48;0,268;1,000;0,012;0,270;1,178;227,41;49,97;121,799;20,227;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-29 13:13:50;0,271;1,000;0,013;0,294;1,191;225,72;49,97;121,799;20,227;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-29 13:14:52;0,272;1,000;0,013;20,227;1,188;225,46;49,96;121,800;20,227;';
2020-04-29 13:15:53;0,283;1,000;0,017;0,276;1,258;224,90;49,97;121,800;20,227;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-29 13:17:00;0,254;1,000;0,013;0,254;1,247;227,74;49,98;121,801;20,227;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-29 13:18:01;0,264;1,000;0,013;0,255;1,164;226,74;49,99;121,801;20,227;'01_03_04_00_00_01_08_fa_65_;264
2020-04-29 13:19:03;0,295;1,000;0,023;0,294;1,298;226,41;49,98;121,802;20,227;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-29 13:20:05;0,260;1,000;0,016;0,267;1,147;226,64;50,00;121,802;20,227;'01_03_04_00_00_01_04_fa_60_;260
2020-04-29 13:21:06;0,277;1,000;0,021;0,283;1,219;227,40;49,98;121,803;20,227;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-29 13:22:13;0,279;1,000;0,021;0,278;1,227;226,55;49,99;121,803;20,227;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-29 13:23:15;0,282;1,000;0,021;0,282;1,252;226,74;49,99;121,804;20,227;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-29 13:24:17;0,258;1,000;0,014;0,270;1,134;228,38;49,98;121,804;20,227;'01_03_04_00_00_01_02_7a_62_;258
2020-04-29 13:25:18;0,252;1,000;0,011;0,253;1,111;226,78;49,99;121,805;20,227;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-29 13:26:25;0,272;1,000;0,015;0,284;1,267;227,25;49,98;121,805;20,227;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-29 13:27:26;0,278;1,000;0,021;0,273;1,209;228,22;49,98;121,806;20,227;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-29 13:28:28;0,258;1,000;0,015;0,266;1,126;229,07;49,98;121,806;20,227;'01_03_04_00_00_01_02_7a_62_;258
2020-04-29 13:29:30;0,271;1,000;0,019;0,279;1,184;228,73;49,98;121,806;20,227;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-29 13:30:31;0,269;1,000;0,017;0,270;1,180;227,74;49,98;121,807;20,227;'01_03_04_00_00_01_0d_3a_66_;269
