2020-07-09 01:22:05;0,071;0,986;0,012;0,072;0,312;230,73;49,98;167,175;28,186;'01_03_04_00_00_00_47_ba_01_;71
2020-07-09 01:23:24;0,070;0,986;0,012;0,072;0,308;230,23;50,00;167,175;28,186;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-09 01:23:54;0,221;0,813;0,160;0,272;1,181;230,21;49,99;167,175;28,186;'01_03_04_00_00_00_dd_3a_6a_;221
2020-07-09 01:24:51;0,211;0,800;0,160;0,264;1,142;230,21;50,00;167,176;28,187;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-09 01:25:53;0,205;0,789;0,161;0,260;1,129;231,10;50,02;167,176;28,187;'01_03_04_00_00_00_cd_3b_a6_;205
2020-07-09 01:26:53;0,202;0,783;0,162;0,258;1,112;231,70;50,03;167,176;28,187;'01_03_04_00_00_00_ca_7a_64_;202
2020-07-09 01:27:56;0,294;0,833;0,196;0,353;1,530;231,27;50,02;167,177;28,188;'01_03_04_00_00_01_26_7a_79_;294
2020-07-09 01:28:46;0,285;0,829;0,193;0,345;1,503;230,85;50,01;167,177;28,188;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-09 01:31:41;0,282;0,829;0,190;0,340;1,482;229,29;50,00;167,178;28,189;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-09 01:30:55;0,284;0,833;0,190;0,341;1,486;229,40;50,02;167,178;28,188;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-09 01:34:49;0,273;0,825;0,189;0,331;1,453;228,47;50,00;167,180;28,190;'01_03_04_00_00_01_11_3b_af_;273
2020-07-09 01:34:28;0,280;0,831;0,188;0,339;1,479;228,46;49,98;167,179;28,189;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-09 01:36:36;0,272;0,822;0,190;0,331;1,442;229,56;50,00;167,180;28,190;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-09 01:39:19;0,159;0,993;0,023;0,160;0,693;230,77;50,00;167,181;28,190;'01_03_04_00_00_00_9f_ba_5b_;159
2020-07-09 01:39:41;0,158;0,993;0,022;0,159;0,691;229,77;50,00;167,181;28,190;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-09 01:41:39;0,159;0,993;0,022;0,160;0,693;230,69;50,01;167,182;28,190;'01_03_04_00_00_00_9f_ba_5b_;159
2020-07-09 01:43:08;0,158;0,993;0,021;0,159;0,692;229,61;50,01;167,182;28,190;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-09 01:45:23;0,158;0,993;0,021;0,159;0,692;229,40;50,01;167,183;28,190;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-09 01:48:10;0,157;0,993;0,022;0,158;0,686;230,01;49,98;167,183;28,190;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-09 01:48:41;0,157;0,993;0,021;0,157;0,689;229,26;50,00;167,183;28,190;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-09 01:48:45;0,157;0,993;0,021;0,158;0,687;229,84;50,01;167,183;28,190;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-09 01:51:03;0,157;0,993;0,022;0,158;0,687;229,85;49,98;167,184;28,190;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-09 01:51:15;0,156;0,993;0,021;0,158;0,682;229,89;50,00;167,184;28,191;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-09 01:51:38;0,156;0,993;0,021;0,158;0,685;229,10;49,98;167,184;28,191;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-09 01:52:41;0,156;0,993;0,020;0,157;0,685;229,14;50,01;167,185;28,191;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-09 01:53:25;0,155;0,993;0,020;0,157;0,685;228,95;50,01;167,185;28,191;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-09 01:55:05;0,155;0,993;0,020;0,159;0,681;228,81;50,01;167,185;28,191;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-09 02:02:43;0,154;0,993;0,020;0,155;0,675;229,36;50,01;167,186;28,191;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-09 02:04:05;0,151;0,993;0,022;0,151;0,665;228,40;49,96;167,187;28,191;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-09 02:04:05;0,151;0,993;0,022;0,151;0,664;228,85;49,96;167,187;28,191;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-09 02:05:11;0,140;0,986;0,024;0,142;0,621;228,30;49,95;167,188;28,191;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 02:05:57;0,140;0,986;0,024;0,141;0,621;228,33;49,96;167,188;28,191;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 02:07:06;0,140;0,986;0,025;0,142;0,621;228,57;49,97;167,188;28,191;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 02:09:46;0,140;0,986;0,025;0,142;0,619;229,19;49,98;167,188;28,191;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 02:11:34;0,140;0,986;0,025;0,142;0,619;229,22;49,98;167,189;28,191;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 02:13:07;0,140;0,986;0,025;0,142;0,617;229,93;49,98;167,189;28,191;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 02:13:07;0,140;0,986;0,025;0,142;0,615;230,55;49,99;167,189;28,191;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 02:14:42;0,139;0,985;0,025;0,141;0,612;230,37;49,98;167,190;28,191;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:17:27;0,139;0,985;0,024;0,141;0,615;229,06;50,00;167,190;28,192;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:17:27;0,139;0,985;0,024;0,142;0,612;228,70;50,00;167,191;28,192;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:19:05;0,139;0,985;0,024;0,140;0,611;228,70;50,01;167,191;28,192;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:20:02;0,139;0,985;0,024;0,140;0,616;228,69;50,00;167,191;28,192;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:21:15;0,139;0,992;0,023;0,139;0,613;228,09;50,00;167,191;28,192;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:24:47;0,139;0,985;0,025;0,141;0,613;229,88;50,01;167,192;28,192;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:29:48;0,138;0,985;0,024;0,140;0,608;229,92;50,02;167,193;28,192;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-09 02:31:05;0,138;0,985;0,024;0,142;0,610;229,47;50,02;167,194;28,192;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-09 02:31:51;0,149;0,993;0,021;0,150;0,655;228,71;50,01;167,194;28,192;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-09 02:32:08;0,138;0,985;0,024;0,141;0,610;229,46;50,02;167,194;28,192;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-09 02:33:54;0,137;0,985;0,024;0,138;0,608;228,42;50,00;167,195;28,192;'01_03_04_00_00_00_89_3b_95_;137
2020-07-09 02:35:40;0,138;0,985;0,024;0,140;0,609;229,66;49,99;167,195;28,192;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-09 02:41:41;0,055;0,982;0,013;0,055;0,239;230,05;49,99;167,196;28,192;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 02:41:41;0,139;0,985;0,024;0,140;0,613;229,83;49,99;167,195;28,192;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-09 02:43:10;0,188;0,774;0,155;0,243;1,062;228,76;49,99;167,197;28,193;'01_03_04_00_00_00_bc_fb_82_;188
2020-07-09 02:43:06;0,193;0,776;0,158;0,249;1,082;230,09;50,02;167,196;28,193;'01_03_04_00_00_00_c1_3b_a3_;193
2020-07-09 02:44:06;0,199;0,788;0,158;0,255;1,104;229,89;50,01;167,196;28,193;'01_03_04_00_00_00_c7_bb_a1_;199
2020-07-09 02:44:37;0,184;0,767;0,155;0,240;1,049;228,69;50,00;167,197;28,194;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-09 02:46:07;0,180;0,763;0,153;0,236;1,034;228,17;50,00;167,197;28,194;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-09 02:46:47;0,176;0,756;0,153;0,233;1,021;228,01;49,99;167,198;28,194;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-09 02:48:45;0,173;0,750;0,154;0,231;1,007;229,18;50,02;167,198;28,195;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-09 02:50:47;0,171;0,744;0,154;0,230;1,003;229,27;50,02;167,199;28,195;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-09 02:52:17;0,168;0,734;0,156;0,229;0,995;229,88;50,01;167,199;28,195;'01_03_04_00_00_00_a8_fb_8d_;168
2020-07-09 02:52:41;0,054;0,982;0,013;0,055;0,238;230,55;50,02;167,199;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 02:54:55;0,054;0,982;0,014;0,055;0,239;229,95;50,02;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 02:55:34;0,054;0,982;0,014;0,055;0,239;229,55;50,02;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 02:57:48;0,054;0,982;0,014;0,055;0,239;229,28;50,01;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 02:58:13;0,053;0,981;0,014;0,055;0,240;228,76;50,01;167,200;28,196;'01_03_04_00_00_00_35_3a_24_;53
2020-07-09 03:01:02;0,054;0,982;0,015;0,055;0,245;228,37;49,99;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:01:18;0,054;0,982;0,014;0,054;0,240;228,38;50,00;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:02:53;0,054;0,982;0,013;0,055;0,238;230,73;49,97;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:02:53;0,054;0,964;0,015;0,055;0,240;228,75;49,98;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:03:46;0,054;0,982;0,013;0,055;0,237;231,43;49,98;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:03:45;0,054;0,982;0,013;0,055;0,238;230,82;49,97;167,200;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:07:44;0,055;0,982;0,012;0,056;0,241;231,47;49,95;167,201;28,196;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 03:07:44;0,054;0,982;0,013;0,056;0,237;231,53;49,97;167,201;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:08:44;0,054;0,982;0,013;0,055;0,238;230,60;49,98;167,201;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:11:11;0,054;0,982;0,013;0,055;0,238;230,01;49,98;167,201;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:11:20;0,054;0,982;0,013;0,055;0,239;230,03;50,01;167,201;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:11:57;0,053;0,982;0,013;0,055;0,239;230,01;50,01;167,201;28,196;'01_03_04_00_00_00_35_3a_24_;53
2020-07-09 03:13:09;0,054;0,982;0,014;0,055;0,239;230,12;50,01;167,201;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:14:32;0,054;0,982;0,013;0,055;0,238;230,77;50,01;167,201;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:17:34;0,054;0,982;0,013;0,055;0,237;231,27;50,02;167,202;28,196;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:17:48;1,412;0,881;0,758;0,055;0,238;230,47;49,98;167,202;28,196;'01_03_04_00_00_05_84_f9_00_;1412
2020-07-09 03:20:35;0,141;0,993;0,022;0,143;0,612;231,66;50,00;167,202;28,196;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-09 03:20:29;0,143;0,993;0,022;0,144;0,622;231,14;49,99;167,202;28,196;'01_03_04_00_00_00_8f_bb_97_;143
2020-07-09 03:22:36;0,138;0,992;0,021;0,140;0,601;231,23;50,00;167,203;28,196;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-09 03:26:00;0,148;0,993;0,019;0,149;0,643;231,69;49,98;167,203;28,196;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-09 03:26:43;0,146;0,993;0,019;0,147;0,635;231,32;49,99;167,203;28,196;'01_03_04_00_00_00_92_7b_9e_;146
2020-07-09 03:26:43;0,135;0,992;0,021;0,135;0,586;232,01;50,00;167,204;28,196;'01_03_04_00_00_00_87_ba_51_;135
2020-07-09 03:26:58;0,132;0,992;0,019;0,134;0,575;231,02;50,00;167,204;28,197;'01_03_04_00_00_00_84_fa_50_;132
2020-07-09 03:27:45;0,134;0,992;0,021;0,135;0,582;231,65;49,98;167,204;28,197;'01_03_04_00_00_00_86_7b_91_;134
2020-07-09 03:28:13;0,132;0,992;0,019;0,133;0,578;230,01;49,98;167,204;28,197;'01_03_04_00_00_00_84_fa_50_;132
2020-07-09 03:32:19;0,131;0,992;0,019;0,132;0,572;230,60;50,01;167,205;28,197;'01_03_04_00_00_00_83_bb_92_;131
2020-07-09 03:34:44;0,130;0,992;0,019;0,131;0,568;230,25;49,98;167,205;28,197;'01_03_04_00_00_00_82_7a_52_;130
2020-07-09 03:36:57;0,129;0,992;0,019;0,130;0,562;231,10;50,01;167,206;28,197;'01_03_04_00_00_00_81_3a_53_;129
2020-07-09 03:37:46;0,128;0,992;0,019;0,130;0,562;231,28;50,00;167,206;28,197;'01_03_04_00_00_00_80_fb_93_;128
2020-07-09 03:37:46;0,128;0,992;0,019;0,130;0,560;231,99;49,99;167,206;28,197;'01_03_04_00_00_00_80_fb_93_;128
2020-07-09 03:40:24;0,054;0,982;0,013;0,056;0,237;231,94;49,99;167,207;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:41:24;0,054;0,982;0,012;0,055;0,237;231,95;50,00;167,207;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:42:44;0,054;0,982;0,013;0,055;0,237;231,50;50,01;167,207;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:48:31;0,054;0,982;0,013;0,055;0,238;230,17;50,01;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:49:37;0,054;0,982;0,013;0,055;0,238;230,41;49,99;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:51:15;0,054;0,982;0,013;0,055;0,238;230,17;50,00;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:52:00;0,054;0,982;0,013;0,055;0,238;230,16;49,99;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:52:38;0,054;0,981;0,014;0,055;0,239;229,50;49,99;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:53:39;0,054;0,982;0,014;0,055;0,239;230,12;50,00;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:54:36;0,054;0,982;0,013;0,055;0,238;230,65;50,01;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:56:42;0,054;0,982;0,013;0,055;0,238;231,17;50,01;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:56:42;0,054;0,982;0,013;0,055;0,237;231,21;49,99;167,208;28,197;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 03:57:59;0,205;0,793;0,160;0,261;1,124;230,40;49,99;167,209;28,197;'01_03_04_00_00_00_cd_3b_a6_;205
2020-07-09 03:59:17;0,195;0,780;0,158;0,250;1,091;229,87;50,00;167,209;28,198;'01_03_04_00_00_00_c3_ba_62_;195
2020-07-09 04:01:28;0,186;0,766;0,157;0,243;1,057;229,87;49,99;167,210;28,198;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-09 04:03:21;0,180;0,754;0,158;0,239;1,036;230,52;49,97;167,210;28,199;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-09 04:03:48;0,177;0,741;0,161;0,239;1,031;231,79;49,98;167,211;28,199;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-09 04:03:20;0,182;0,756;0,158;0,241;1,045;230,36;49,98;167,210;28,199;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-09 04:06:29;0,175;0,739;0,160;0,237;1,022;231,88;49,98;167,211;28,199;'01_03_04_00_00_00_af_ba_4f_;175
2020-07-09 04:09:44;0,054;0,982;0,012;0,056;0,240;232,57;50,01;167,212;28,200;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:11:31;0,054;0,982;0,012;0,055;0,237;231,93;49,99;167,212;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:12:32;0,054;0,982;0,013;0,055;0,237;231,61;49,99;167,212;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:12:45;0,054;0,982;0,013;0,055;0,237;231,54;50,00;167,212;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:13:36;0,055;0,982;0,012;0,055;0,237;231,41;49,99;167,212;28,201;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 04:14:43;0,054;0,982;0,013;0,055;0,237;231,42;50,00;167,212;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:17:34;0,054;0,982;0,013;0,055;0,237;231,23;50,01;167,213;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:19:53;0,054;0,982;0,013;0,055;0,237;231,69;49,99;167,213;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:19:53;0,054;0,982;0,013;0,055;0,238;231,09;50,00;167,213;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:21:25;0,054;0,982;0,013;0,055;0,237;232,04;50,00;167,213;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:21:39;0,054;0,982;0,012;0,055;0,237;231,99;49,98;167,213;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:21:43;0,054;0,982;0,012;0,055;0,237;231,81;50,00;167,213;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:23:41;0,055;0,982;0,012;0,056;0,241;232,09;49,99;167,213;28,201;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 04:24:00;0,055;0,982;0,013;0,055;0,237;231,13;49,99;167,213;28,201;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 04:25:01;0,054;0,982;0,013;0,055;0,238;230,47;49,99;167,213;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:25:59;0,054;0,982;0,013;0,055;0,238;230,32;49,99;167,214;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:26:55;0,054;0,981;0,014;0,054;0,239;229,72;50,01;167,214;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:30:16;0,055;0,982;0,013;0,055;0,241;231,48;50,00;167,214;28,201;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 04:33:14;0,054;0,982;0,013;0,055;0,237;231,51;50,00;167,214;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:33:15;0,057;0,983;0,012;0,055;0,237;231,30;49,98;167,214;28,201;'01_03_04_00_00_00_39_3a_21_;57
2020-07-09 04:36:20;0,054;0,982;0,013;0,055;0,238;230,40;50,01;167,214;28,201;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 04:42:34;0,142;0,993;0,021;0,142;0,619;230,88;49,99;167,216;28,201;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-09 04:44:08;0,143;0,993;0,021;0,144;0,624;230,69;50,00;167,216;28,201;'01_03_04_00_00_00_8f_bb_97_;143
2020-07-09 04:46:49;0,143;0,993;0,021;0,143;0,620;230,36;50,00;167,216;28,201;'01_03_04_00_00_00_8f_bb_97_;143
2020-07-09 04:47:05;0,142;0,993;0,021;0,142;0,616;230,22;50,00;167,216;28,201;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-09 04:53:31;0,142;0,993;0,021;0,143;0,618;231,22;50,01;167,218;28,202;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-09 04:58:38;0,141;0,993;0,021;0,142;0,613;231,28;50,01;167,219;28,202;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-09 05:09:38;0,138;0,992;0,020;0,139;0,603;230,21;50,02;167,222;28,202;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-09 05:11:04;0,141;0,986;0,025;0,143;0,620;230,37;50,01;167,222;28,202;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-09 05:13:40;0,141;0,986;0,025;0,143;0,621;230,19;50,01;167,222;28,202;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-09 05:14:12;0,142;0,986;0,026;0,143;0,623;230,97;50,01;167,223;28,202;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-09 05:14:51;0,141;0,986;0,026;0,143;0,620;230,56;50,01;167,223;28,202;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-09 05:19:46;0,277;0,815;0,198;0,341;1,479;230,48;50,00;167,225;28,203;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-09 05:24:48;0,260;0,805;0,193;0,323;1,415;228,92;49,99;167,227;28,205;'01_03_04_00_00_01_04_fa_60_;260
2020-07-09 05:28:31;0,140;0,986;0,024;0,140;0,614;229,35;50,01;167,229;28,206;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 05:28:31;0,255;0,797;0,195;0,320;1,396;229,92;49,99;167,228;28,206;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-09 05:31:33;0,140;0,986;0,026;0,142;0,613;231,32;49,99;167,229;28,206;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 05:32:42;0,140;0,986;0,025;0,141;0,611;230,62;49,99;167,230;28,206;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-09 05:50:53;0,054;0,964;0,015;0,055;0,245;227,91;49,98;167,234;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 05:51:36;0,054;0,982;0,014;0,054;0,240;228,20;49,97;167,234;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 05:52:32;0,053;0,981;0,014;0,055;0,236;228,72;49,97;167,234;28,207;'01_03_04_00_00_00_35_3a_24_;53
2020-07-09 05:53:38;0,054;0,982;0,014;0,054;0,240;228,95;49,99;167,234;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 05:54:40;0,054;0,982;0,013;0,054;0,239;229,77;49,98;167,234;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 05:55:41;0,053;0,981;0,014;0,055;0,235;229,48;49,98;167,234;28,207;'01_03_04_00_00_00_35_3a_24_;53
2020-07-09 05:56:43;0,054;0,982;0,014;0,054;0,240;229,01;49,98;167,234;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 05:57:45;0,054;0,964;0,015;0,055;0,240;228,33;49,98;167,234;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 05:58:45;0,053;0,964;0,015;0,055;0,241;227,59;50,02;167,234;28,207;'01_03_04_00_00_00_35_3a_24_;53
2020-07-09 05:59:47;0,054;0,982;0,014;0,055;0,239;229,43;50,01;167,234;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:00:53;0,053;0,981;0,014;0,055;0,244;228,64;50,03;167,234;28,207;'01_03_04_00_00_00_35_3a_24_;53
2020-07-09 06:01:58;0,054;0,982;0,014;0,055;0,244;229,02;50,05;167,235;28,207;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:03:22;0,054;0,982;0,014;0,055;0,245;227,96;50,03;167,235;28,208;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:04:07;0,054;0,964;0,015;0,056;0,245;228,11;50,06;167,235;28,208;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:06:14;0,055;0,982;0,013;0,055;0,242;230,82;50,02;167,235;28,208;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 06:06:54;0,054;0,982;0,013;0,055;0,238;230,59;50,02;167,235;28,208;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:07:36;0,055;0,982;0,013;0,056;0,241;231,44;50,00;167,235;28,208;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-09 06:08:24;0,054;0,982;0,013;0,055;0,239;230,11;50,01;167,235;28,208;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:09:36;0,054;0,982;0,013;0,055;0,239;230,03;49,98;167,235;28,208;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:11:32;0,054;0,982;0,013;0,055;0,238;230,29;50,00;167,235;28,208;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:14:28;0,054;0,982;0,013;0,055;0,238;230,18;49,95;167,235;28,208;'01_03_04_00_00_00_36_7a_25_;54
2020-07-09 06:16:38;0,053;0,981;0,013;0,055;0,234;230,01;49,97;167,236;28,208;'01_03_04_00_00_00_35_3a_24_;53
2020-07-09 06:20:54;0,064;0,970;0,017;0,066;0,290;227,41;49,99;167,236;28,208;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-09 06:29:04;0,177;1,000;0,013;0,176;0,781;226,46;49,98;167,239;28,208;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-09 06:30:02;0,173;1,000;0,014;0,172;0,762;226,95;50,01;167,239;28,208;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-09 06:31:26;0,171;1,000;0,014;0,171;0,754;226,56;49,99;167,239;28,208;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-09 06:32:05;0,170;1,000;0,015;0,171;0,747;227,56;49,98;167,240;28,208;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-09 06:33:51;0,171;1,000;0,013;0,170;0,758;225,59;49,99;167,240;28,208;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-09 06:34:52;0,317;0,870;0,182;0,369;1,606;227,21;49,99;167,241;28,209;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-09 06:35:54;0,313;0,869;0,179;0,361;1,590;226,40;49,97;167,241;28,209;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-09 06:37:06;0,307;0,865;0,180;0,355;1,564;226,88;49,99;167,242;28,209;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-09 06:38:25;0,303;0,860;0,179;0,352;1,547;227,58;49,99;167,242;28,209;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-09 06:39:58;0,299;0,859;0,179;0,348;1,533;226,32;49,98;167,243;28,210;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-09 06:40:44;0,295;0,857;0,176;0,344;1,517;225,98;49,98;167,243;28,210;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-09 06:41:46;0,292;0,856;0,177;0,341;1,505;226,44;49,98;167,244;28,210;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-09 06:44:06;0,215;0,833;0,143;0,257;1,138;224,87;49,98;167,245;28,211;'01_03_04_00_00_00_d7_ba_6d_;215
2020-07-09 06:44:02;0,289;0,857;0,175;0,338;1,493;225,64;49,98;167,244;28,211;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-09 06:45:06;1,138;0,829;0,144;0,257;1,136;225,69;49,99;167,245;28,211;'01_03_04_00_00_04_72_78_d6_;1138
2020-07-09 06:45:38;0,212;0,826;0,146;0,257;1,131;227,06;49,99;167,246;28,212;'01_03_04_00_00_00_d4_fa_6c_;212
