2020-04-26 10:05:38;0,212;1,000;0,009;0,212;0,923;229,67;50,00;119,811;19,905;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-26 10:06:39;0,847;1,000;0,003;0,193;0,842;230,06;50,01;119,811;19,905;'01_03_04_00_00_03_4f_bb_37_;847
2020-04-26 10:07:40;0,211;1,000;0,009;0,212;0,918;229,83;50,00;119,812;19,905;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-26 10:08:42;0,203;1,000;0,001;0,204;0,882;230,20;50,02;119,812;19,905;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-26 10:09:49;0,214;1,000;0,001;0,214;0,929;230,35;50,03;119,812;19,905;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 10:10:50;0,204;1,000;0,000;0,203;0,888;228,59;50,01;119,813;19,905;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-26 10:11:51;0,192;1,000;0,000;0,192;0,840;228,37;50,01;119,813;19,905;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 10:12:53;0,191;1,000;0,000;0,193;0,832;229,51;50,02;119,813;19,905;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-26 10:13:54;0,192;1,000;0,001;0,194;0,836;229,44;50,00;119,814;19,905;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 10:14:56;0,225;1,000;0,011;0,213;0,982;229,00;50,02;119,814;19,905;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-26 10:16:03;0,200;1,000;0,004;0,195;0,870;229,70;49,99;119,814;19,905;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-26 10:17:04;0,192;1,000;0,001;0,191;0,836;229,63;49,98;119,815;19,905;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 10:18:07;0,192;1,000;0,001;0,192;0,835;229,71;50,00;119,815;19,905;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 10:19:08;0,207;1,000;0,001;0,206;0,909;229,73;50,00;119,815;19,905;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-26 10:20:09;0,185;1,000;0,005;0,184;0,805;229,64;50,00;119,816;19,905;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-26 10:21:16;0,209;1,000;0,007;0,196;0,910;229,50;50,00;119,816;19,905;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-26 10:22:17;0,202;1,000;0,002;0,188;0,878;229,88;50,01;119,816;19,905;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-26 10:23:19;0,205;1,000;0,006;0,206;0,892;229,63;50,02;119,817;19,905;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-26 10:24:20;0,194;1,000;0,003;0,192;0,858;229,59;50,01;119,817;19,905;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-26 10:25:23;0,207;1,000;0,008;0,207;0,903;230,13;49,99;119,817;19,905;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-26 10:26:29;0,190;1,000;0,002;0,188;0,827;229,66;50,01;119,818;19,905;'01_03_04_00_00_00_be_7a_43_;190
2020-04-26 10:27:30;0,208;1,000;0,009;0,210;0,901;230,75;50,01;119,818;19,905;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-26 10:28:32;0,189;1,000;0,002;0,190;0,824;229,20;50,00;119,819;19,905;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-26 10:29:34;0,207;1,000;0,008;0,206;0,900;229,94;50,03;119,819;19,905;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-26 10:30:35;0,193;1,000;0,001;0,188;0,839;229,89;49,99;119,819;19,905;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-26 10:31:37;0,205;1,000;0,005;0,205;0,888;229,48;50,00;119,820;19,905;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-26 10:32:38;0,188;1,000;0,001;0,189;0,817;230,16;49,99;119,820;19,905;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-26 10:33:40;0,205;1,000;0,006;0,205;0,891;229,88;50,01;119,820;19,905;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-26 10:34:47;0,188;1,000;0,002;0,188;0,818;229,57;50,00;119,821;19,905;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-26 10:35:48;0,189;1,000;0,001;0,209;0,824;229,12;50,01;119,821;19,905;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-26 10:36:49;0,165;1,000;0,000;0,173;0,718;229,65;50,02;119,821;19,905;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-26 10:37:51;0,177;1,000;0,000;0,179;0,768;230,17;50,02;119,822;19,905;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-26 10:38:58;0,176;1,000;0,001;0,175;0,766;229,69;50,01;119,822;19,905;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-26 10:40:00;0,175;1,000;0,001;0,177;0,764;229,01;50,02;119,822;19,905;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-26 10:41:00;0,176;1,000;0,000;0,179;0,766;229,60;50,03;119,822;19,905;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-26 10:42:02;0,176;1,000;0,001;0,175;0,769;228,77;50,00;119,823;19,905;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-26 10:43:03;0,176;1,000;0,000;0,176;0,767;229,30;50,01;119,823;19,905;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-26 10:44:05;0,176;1,000;0,000;0,175;0,766;229,56;50,02;119,823;19,905;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-26 10:45:11;0,175;1,000;0,001;0,176;0,774;229,96;50,01;119,824;19,905;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-26 10:46:12;0,176;1,000;0,001;0,175;0,766;229,72;50,01;119,824;19,905;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-26 10:47:14;0,196;1,000;0,002;0,203;0,855;229,13;50,01;119,824;19,905;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-26 10:48:19;0,195;1,000;0,001;0,195;0,847;230,06;50,01;119,825;19,905;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-26 10:49:23;0,209;1,000;0,007;0,210;0,910;229,44;50,01;119,825;19,905;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-26 10:50:24;0,192;1,000;0,001;0,195;0,837;229,24;50,01;119,825;19,905;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 10:51:25;0,208;1,000;0,006;0,208;0,906;229,37;50,01;119,826;19,905;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-26 10:52:26;0,193;1,000;0,001;0,192;0,840;229,91;50,01;119,826;19,905;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-26 10:53:28;0,212;1,000;0,007;0,212;0,921;229,96;50,01;119,826;19,905;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-26 10:55:16;0,193;1,000;0,001;0,218;0,836;229,63;50,00;119,827;19,905;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-26 10:56:18;0,192;1,000;0,001;0,201;0,838;229,56;50,01;119,827;19,905;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 10:57:20;0,212;1,000;0,001;0,211;0,922;230,05;50,01;119,828;19,905;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-26 10:58:21;0,193;1,000;0,001;0,193;0,835;229,86;50,01;119,828;19,905;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-26 10:59:28;0,213;1,000;0,007;0,213;0,926;229,89;50,00;119,828;19,905;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-26 11:00:29;0,193;1,000;0,001;0,195;0,839;229,93;50,01;119,829;19,905;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-26 11:01:31;0,480;0,932;0,188;0,211;2,250;227,53;49,99;119,829;19,905;'01_03_04_00_00_01_e0_fa_2b_;480
2020-04-26 11:02:34;0,341;0,892;0,173;0,381;1,663;228,98;49,98;119,830;19,905;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-26 11:03:33;0,352;0,895;0,177;0,393;1,719;228,55;49,97;119,830;19,905;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-26 11:04:35;0,330;0,887;0,172;0,373;1,626;228,72;49,98;119,831;19,906;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-26 11:05:42;0,447;0,903;0,213;0,493;2,164;228,65;49,98;119,832;19,906;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-26 11:06:43;0,417;0,896;0,206;0,462;2,034;228,62;50,00;119,832;19,907;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-26 11:07:45;0,432;0,899;0,212;0,478;2,106;228,30;50,00;119,833;19,907;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-26 11:08:47;0,432;0,905;0,204;0,484;2,103;228,24;49,99;119,834;19,907;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-26 11:09:48;0,426;0,903;0,202;0,475;2,067;227,85;50,00;119,835;19,908;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-26 11:10:54;0,308;1,000;0,021;0,309;1,349;228,20;49,99;119,835;19,908;'01_03_04_00_00_01_34_fa_74_;308
2020-04-26 11:11:56;0,287;0,996;0,030;0,287;1,256;229,30;50,00;119,836;19,908;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-26 11:12:57;0,285;0,996;0,028;0,286;1,254;228,03;50,01;119,836;19,908;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-26 11:14:02;0,284;0,996;0,028;0,284;1,249;228,11;50,02;119,837;19,908;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-26 11:15:01;0,285;0,996;0,029;0,312;1,292;228,27;49,99;119,837;19,908;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-26 11:16:08;0,306;0,993;0,036;0,306;1,349;228,18;49,98;119,838;19,908;'01_03_04_00_00_01_32_7a_76_;306
2020-04-26 11:17:09;0,284;0,996;0,033;0,303;1,252;227,63;49,98;119,838;19,908;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-26 11:18:10;0,281;0,996;0,027;0,280;1,226;229,05;50,00;119,839;19,908;'01_03_04_00_00_01_19_3a_69_;281
2020-04-26 11:19:12;0,277;0,996;0,027;0,280;1,219;228,07;50,01;119,839;19,908;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-26 11:20:20;0,200;1,000;0,005;0,198;0,877;228,04;50,00;119,840;19,908;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-26 11:21:21;0,218;1,000;0,000;0,219;0,948;227,68;50,01;119,840;19,908;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-26 11:22:23;0,202;1,000;0,004;0,201;0,883;228,66;50,02;119,840;19,908;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-26 11:23:24;0,218;1,000;0,001;0,216;0,944;229,75;50,01;119,841;19,908;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-26 11:24:25;0,200;1,000;0,005;0,199;0,877;228,45;50,00;119,841;19,908;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-26 11:25:32;0,218;1,000;0,001;0,217;0,956;227,83;50,00;119,842;19,908;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-26 11:26:34;0,200;1,000;0,005;0,199;0,877;227,82;50,00;119,842;19,908;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-26 11:27:36;0,217;1,000;0,001;0,218;0,946;229,27;50,00;119,842;19,908;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-26 11:28:42;0,203;1,000;0,002;0,200;0,883;229,81;50,01;119,843;19,908;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-26 11:29:44;0,220;1,000;0,000;0,216;0,962;228,62;50,00;119,843;19,908;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-26 11:30:46;0,198;1,000;0,004;0,223;0,865;228,88;49,98;119,843;19,908;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-26 11:31:47;0,224;1,000;0,003;0,227;0,983;227,69;49,97;119,844;19,908;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-26 11:32:48;0,220;1,000;0,001;0,224;0,994;226,27;49,97;119,844;19,908;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-26 11:33:55;0,205;1,000;0,002;0,202;0,895;228,97;50,00;119,844;19,908;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-26 11:34:57;0,197;1,000;0,005;0,198;0,858;229,58;50,00;119,845;19,908;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-26 11:35:58;0,199;1,000;0,004;0,199;0,865;229,95;50,00;119,845;19,908;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-26 11:36:58;0,289;0,996;0,029;0,291;1,262;229,67;50,02;119,846;19,908;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-26 11:38:00;0,287;0,996;0,030;0,288;1,257;229,06;50,01;119,846;19,908;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-26 11:39:01;0,285;0,996;0,029;0,285;1,249;228,93;50,02;119,847;19,908;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-26 11:40:08;0,283;0,996;0,029;0,286;1,241;228,80;50,00;119,847;19,908;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-26 11:41:09;0,307;0,996;0,037;0,285;1,353;228,27;50,01;119,848;19,909;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-26 11:42:11;0,284;0,996;0,029;0,285;1,246;228,56;50,01;119,848;19,909;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-26 11:43:13;0,285;0,996;0,029;0,285;1,252;228,40;50,01;119,849;19,909;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-26 11:44:14;0,294;0,996;0,026;0,295;1,297;227,50;50,01;119,849;19,909;'01_03_04_00_00_01_26_7a_79_;294
2020-04-26 11:45:20;0,313;0,996;0,031;0,317;1,421;227,23;50,01;119,850;19,909;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-26 11:46:22;0,299;0,996;0,027;0,296;1,301;227,47;50,00;119,850;19,909;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-26 11:47:29;0,300;0,996;0,034;0,303;1,324;227,30;50,01;119,851;19,909;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-26 11:48:26;0,286;0,996;0,028;0,289;1,261;227,51;50,00;119,851;19,909;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-26 11:49:32;0,314;0,996;0,033;0,317;1,384;227,60;50,00;119,852;19,909;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-26 11:50:34;0,298;0,996;0,027;0,288;1,313;227,71;49,97;119,852;19,909;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-26 11:51:34;0,303;0,996;0,033;0,303;1,341;226,61;49,99;119,853;19,909;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-26 11:52:36;0,283;0,996;0,028;0,283;1,255;227,07;49,99;119,853;19,909;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-26 11:53:38;0,302;0,996;0,034;0,303;1,331;227,64;50,00;119,854;19,909;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-26 11:55:22;0,301;0,996;0,032;0,301;1,333;226,42;50,00;119,855;19,909;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-26 11:56:23;0,282;0,996;0,028;0,284;1,248;227,94;49,99;119,855;19,909;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-26 11:57:25;0,302;0,996;0,032;0,299;1,334;227,07;49,98;119,856;19,909;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-26 11:58:26;0,283;0,996;0,027;0,284;1,250;227,16;49,99;119,856;19,909;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-26 11:59:33;0,302;0,996;0,033;0,303;1,335;227,68;49,99;119,857;19,909;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-26 12:00:35;0,307;0,993;0,036;0,283;1,258;228,00;49,97;119,857;19,909;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-26 12:01:37;0,302;0,993;0,034;0,304;1,325;228,64;49,97;119,858;19,910;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-26 12:02:38;0,285;0,996;0,029;0,285;1,251;228,58;49,97;119,858;19,910;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-26 12:03:39;0,300;0,996;0,034;0,302;1,314;229,01;49,98;119,859;19,910;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-26 12:04:46;0,282;0,996;0,027;0,283;1,242;227,74;49,98;119,859;19,910;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-26 12:05:47;0,299;0,996;0,032;0,300;1,240;228,10;50,00;119,860;19,910;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-26 12:06:48;0,290;0,996;0,030;0,290;1,273;228,55;49,98;119,860;19,910;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-26 12:07:50;0,282;0,996;0,029;0,284;1,237;228,74;49,98;119,861;19,910;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-26 12:08:52;0,303;1,000;0,016;0,290;1,249;227,35;50,01;119,861;19,910;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-26 12:09:59;0,302;1,000;0,021;0,302;1,327;227,45;50,00;119,862;19,910;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-26 12:11:00;0,441;0,918;0,190;0,478;2,122;226,15;50,00;119,862;19,910;'01_03_04_00_00_01_b9_3a_11_;441
2020-04-26 12:12:02;0,463;0,928;0,188;0,501;2,246;226,10;50,00;119,863;19,910;'01_03_04_00_00_01_cf_bb_f7_;463
2020-04-26 12:13:03;0,462;0,923;0,190;0,494;2,195;227,29;50,00;119,864;19,911;'01_03_04_00_00_01_ce_7a_37_;462
2020-04-26 12:14:05;0,450;0,918;0,194;0,490;2,136;228,92;50,00;119,865;19,911;'01_03_04_00_00_01_c2_7a_32_;450
2020-04-26 12:15:06;0,447;0,918;0,194;0,487;2,128;228,82;49,99;119,865;19,911;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-26 12:16:12;0,472;0,919;0,192;0,485;2,248;227,74;49,98;119,866;19,912;'01_03_04_00_00_01_d8_fb_f9_;472
2020-04-26 12:17:15;0,441;0,920;0,189;0,479;2,109;227,08;49,97;119,867;19,912;'01_03_04_00_00_01_b9_3a_11_;441
2020-04-26 12:18:16;0,437;0,920;0,187;0,473;2,100;226,64;50,01;119,868;19,912;'01_03_04_00_00_01_b5_3a_14_;437
2020-04-26 12:19:17;0,332;1,000;0,023;0,315;1,463;227,47;50,01;119,869;19,913;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-26 12:20:18;0,340;0,997;0,033;0,335;1,496;227,89;50,00;119,869;19,913;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-26 12:21:20;0,333;0,997;0,031;0,334;1,465;227,91;50,00;119,870;19,913;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-26 12:22:26;0,316;1,000;0,024;0,316;1,392;226,87;50,00;119,870;19,913;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-26 12:23:28;0,335;0,997;0,029;0,342;1,480;226,91;50,01;119,871;19,913;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 12:24:29;0,345;0,997;0,027;0,330;1,530;226,13;50,02;119,871;19,913;'01_03_04_00_00_01_59_3b_99_;345
2020-04-26 12:25:31;0,334;0,997;0,029;0,334;1,481;226,02;50,00;119,872;19,913;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-26 12:26:31;0,319;1,000;0,025;0,328;1,403;227,23;49,98;119,873;19,913;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-26 12:27:33;0,341;0,997;0,030;0,345;1,505;227,18;49,98;119,873;19,913;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-26 12:28:39;0,325;0,996;0,026;0,327;1,428;227,57;49,98;119,874;19,913;'01_03_04_00_00_01_45_3a_50_;325
2020-04-26 12:29:41;0,351;0,997;0,031;0,354;1,529;226,87;50,00;119,874;19,913;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-26 12:30:42;0,333;1,000;0,023;0,334;1,465;227,19;49,99;119,875;19,913;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-26 12:31:44;0,359;0,997;0,032;0,355;1,579;228,02;50,01;119,875;19,913;'01_03_04_00_00_01_67_ba_49_;359
2020-04-26 12:32:46;0,325;1,000;0,025;0,328;1,429;227,29;50,01;119,876;19,913;'01_03_04_00_00_01_45_3a_50_;325
2020-04-26 12:33:53;0,327;0,996;0,026;0,326;1,428;229,06;49,99;119,877;19,913;'01_03_04_00_00_01_47_bb_91_;327
2020-04-26 12:34:55;0,323;1,000;0,025;0,324;1,418;228,33;50,01;119,877;19,913;'01_03_04_00_00_01_43_ba_52_;323
2020-04-26 12:35:57;0,343;0,997;0,034;0,322;1,506;228,44;50,00;119,878;19,914;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-26 12:36:57;0,329;1,000;0,023;0,330;1,448;227,18;49,98;119,878;19,914;'01_03_04_00_00_01_49_3a_55_;329
2020-04-26 12:38:04;0,330;1,000;0,023;0,332;1,452;227,10;50,01;119,879;19,914;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-26 12:39:05;0,317;1,000;0,025;0,325;1,403;227,06;50,00;119,879;19,914;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-26 12:40:07;0,321;0,996;0,027;0,320;1,418;227,01;49,99;119,880;19,914;'01_03_04_00_00_01_41_3b_93_;321
2020-04-26 12:41:08;0,335;0,996;0,032;0,319;1,406;227,53;50,00;119,881;19,914;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 12:42:10;0,337;1,000;0,020;0,336;1,488;226,32;50,01;119,881;19,914;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-26 12:43:12;0,337;1,000;0,020;0,338;1,488;226,40;50,02;119,882;19,914;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-26 12:44:18;0,350;1,000;0,020;0,339;1,546;226,27;50,01;119,882;19,914;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-26 12:45:19;0,367;0,997;0,030;0,369;1,636;225,53;50,01;119,883;19,914;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-26 12:46:21;0,364;0,997;0,027;0,363;1,611;226,50;50,00;119,884;19,914;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-26 12:47:22;0,361;1,000;0,026;0,355;1,588;227,22;50,01;119,884;19,914;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-26 12:48:23;0,337;1,000;0,021;0,336;1,472;228,88;50,01;119,885;19,914;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-26 12:49:25;0,356;0,997;0,028;0,359;1,558;229,03;50,01;119,885;19,914;'01_03_04_00_00_01_64_fa_48_;356
2020-04-26 12:50:26;0,352;0,997;0,026;0,359;1,546;227,62;49,99;119,886;19,914;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-26 12:51:33;0,369;0,997;0,031;0,366;1,613;229,28;49,99;119,887;19,914;'01_03_04_00_00_01_71_3b_87_;369
2020-04-26 12:52:35;0,345;1,000;0,022;0,349;1,517;226,71;49,98;119,887;19,914;'01_03_04_00_00_01_59_3b_99_;345
2020-04-26 12:53:36;0,371;0,997;0,032;0,374;1,631;227,37;50,00;119,888;19,914;'01_03_04_00_00_01_73_ba_46_;371
2020-04-26 12:55:26;0,367;0,997;0,027;0,363;1,624;225,89;49,99;119,889;19,914;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-26 12:56:28;0,341;1,000;0,023;0,345;1,507;226,07;50,00;119,890;19,914;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-26 12:57:35;0,362;0,997;0,028;0,361;1,622;226,34;50,00;119,890;19,914;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-26 12:58:36;0,352;1,000;0,020;0,364;1,559;225,65;49,98;119,891;19,914;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-26 12:59:38;0,374;0,997;0,030;0,371;1,621;227,58;49,98;119,891;19,915;'01_03_04_00_00_01_76_7a_45_;374
2020-04-26 13:00:45;0,348;1,000;0,023;0,348;1,540;227,85;49,98;119,892;19,915;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-26 13:01:46;0,337;0,997;0,029;0,354;1,499;227,46;49,97;119,893;19,915;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-26 13:02:47;0,366;0,997;0,028;0,364;1,621;226,40;49,96;119,893;19,915;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-26 13:03:48;0,379;0,997;0,034;0,370;1,680;226,18;49,97;119,894;19,915;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-26 13:04:49;0,334;0,997;0,032;0,331;1,470;227,75;49,97;119,895;19,915;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-26 13:05:51;0,342;0,997;0,036;0,341;1,507;227,53;50,00;119,895;19,915;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-26 13:06:57;0,316;1,000;0,024;0,315;1,389;227,40;50,00;119,896;19,915;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-26 13:07:58;0,315;1,000;0,025;0,316;1,392;228,32;50,00;119,896;19,915;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-26 13:09:00;0,337;0,997;0,032;0,339;1,484;227,68;50,01;119,897;19,915;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-26 13:10:02;0,320;1,000;0,019;0,320;1,409;226,99;50,01;119,897;19,915;'01_03_04_00_00_01_40_fa_53_;320
2020-04-26 13:11:03;0,313;0,996;0,024;0,327;1,381;226,51;50,01;119,898;19,915;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-26 13:12:09;0,312;0,996;0,025;0,311;1,375;227,55;50,00;119,898;19,915;'01_03_04_00_00_01_38_fa_71_;312
2020-04-26 13:13:11;0,310;0,996;0,026;0,312;1,359;228,84;50,00;119,899;19,915;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-26 13:14:13;0,310;0,996;0,025;0,310;1,357;229,05;50,02;119,900;19,915;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-26 13:15:15;0,310;0,996;0,025;0,329;1,354;228,94;50,00;119,900;19,915;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-26 13:16:16;0,322;0,996;0,028;0,313;1,415;228,34;50,01;119,901;19,915;'01_03_04_00_00_01_42_7b_92_;322
2020-04-26 13:17:23;0,329;0,996;0,031;0,335;1,447;228,00;50,00;119,901;19,915;'01_03_04_00_00_01_49_3a_55_;329
2020-04-26 13:18:25;0,465;0,926;0,190;0,502;2,216;226,39;50,01;119,902;19,916;'01_03_04_00_00_01_d1_3b_ff_;465
2020-04-26 13:19:27;0,473;0,923;0,198;0,512;2,251;227,44;50,01;119,903;19,916;'01_03_04_00_00_01_d9_3a_39_;473
2020-04-26 13:20:34;0,447;0,921;0,189;0,484;2,140;226,12;50,01;119,904;19,916;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-26 13:21:35;0,462;0,920;0,197;0,503;2,208;227,28;50,01;119,904;19,917;'01_03_04_00_00_01_ce_7a_37_;462
2020-04-26 13:22:37;0,452;0,924;0,189;0,495;2,136;228,76;49,99;119,905;19,917;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-26 13:23:38;0,456;0,917;0,200;0,498;2,174;229,01;50,00;119,906;19,917;'01_03_04_00_00_01_c8_fa_35_;456
2020-04-26 13:24:40;0,433;0,913;0,193;0,473;2,065;229,12;50,01;119,907;19,918;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-26 13:25:41;0,447;0,914;0,198;0,487;2,133;228,73;49,99;119,907;19,918;'01_03_04_00_00_01_bf_ba_13_;447
