2020-04-07 10:06:40;0,483;0,960;0,144;0,505;2,235;225,43;49,99;107,405;18,048;'01_03_04_00_00_01_e3_ba_2a_;483
2020-04-07 10:07:41;0,268;0,992;0,035;0,277;1,195;225,89;49,99;107,406;18,049;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-07 10:08:42;0,247;1,000;0,004;0,616;1,101;222,78;49,98;107,406;18,049;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-07 10:09:43;0,236;1,000;0,008;0,256;1,042;226,37;49,97;107,407;18,049;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-07 10:10:45;0,156;1,000;0,016;0,156;0,687;226,94;49,97;107,407;18,049;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-07 10:11:51;0,155;1,000;0,017;0,157;0,689;224,78;49,98;107,407;18,049;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-07 10:12:53;0,145;1,000;0,014;0,146;0,647;224,25;49,98;107,408;18,049;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 10:13:54;0,147;1,000;0,015;0,146;0,657;223,58;49,97;107,408;18,049;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 10:15:02;0,146;1,000;0,015;0,146;0,652;223,89;49,99;107,408;18,049;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 10:16:03;0,148;1,000;0,015;0,148;0,659;224,53;49,99;107,408;18,049;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 10:17:05;0,158;1,000;0,017;0,159;0,702;224,78;49,95;107,409;18,049;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-07 10:18:07;0,165;1,000;0,018;0,176;0,848;224,03;49,98;107,409;18,049;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-07 10:19:08;0,316;0,705;0,548;0,294;2,819;224,18;49,98;107,409;18,049;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-07 10:20:15;0,244;0,634;0,298;0,424;1,713;224,07;49,97;107,410;18,050;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-07 10:21:17;0,280;0,604;0,327;0,472;2,466;224,20;49,97;107,410;18,050;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-07 10:22:18;0,149;1,000;0,017;0,147;0,657;223,59;49,98;107,410;18,050;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 10:23:20;0,149;1,000;0,017;0,148;0,667;223,24;49,99;107,411;18,051;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 10:24:26;0,148;1,000;0,016;0,147;0,665;222,32;50,00;107,411;18,051;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 10:25:31;0,148;1,000;0,015;0,148;0,660;224,09;49,98;107,412;18,051;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 10:26:29;0,174;1,000;0,015;0,174;0,778;223,51;50,00;107,412;18,052;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-07 10:27:37;0,181;1,000;0,012;0,174;0,813;222,41;49,99;107,412;18,052;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-07 10:28:32;0,212;0,684;0,227;0,332;1,462;224,21;50,00;107,413;18,053;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-07 10:29:34;0,290;0,628;0,459;0,365;2,436;222,44;49,99;107,413;18,053;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-07 10:30:40;0,304;0,864;0,178;0,658;1,577;222,56;50,00;107,414;18,053;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-07 10:31:42;0,163;1,000;0,018;0,163;0,727;223,81;49,98;107,414;18,053;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-07 10:32:44;0,214;0,647;0,253;0,318;1,479;223,97;49,99;107,414;18,054;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-07 10:33:45;0,220;0,646;0,261;0,367;1,523;223,63;49,98;107,415;18,054;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-07 10:34:47;0,299;0,800;0,220;0,375;1,661;223,31;49,99;107,415;18,054;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-07 10:35:48;0,448;0,927;0,181;0,479;2,166;222,99;50,00;107,416;18,054;'01_03_04_00_00_01_c0_fb_f3_;448
2020-04-07 10:36:54;0,463;0,940;0,166;0,483;2,199;223,27;50,00;107,417;18,055;'01_03_04_00_00_01_cf_bb_f7_;463
2020-04-07 10:37:55;0,463;0,939;0,170;0,482;2,200;224,00;50,00;107,418;18,055;'01_03_04_00_00_01_cf_bb_f7_;463
2020-04-07 10:38:57;0,479;0,956;0,149;0,501;2,241;223,50;50,00;107,418;18,055;'01_03_04_00_00_01_df_ba_3b_;479
2020-04-07 10:39:59;0,473;0,953;0,152;0,495;2,209;224,53;50,01;107,419;18,056;'01_03_04_00_00_01_d9_3a_39_;473
2020-04-07 10:41:00;0,232;1,000;0,016;0,231;1,037;223,64;50,02;107,420;18,056;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-07 10:42:06;0,316;0,758;0,377;0,376;2,185;224,70;50,03;107,420;18,056;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-07 10:43:08;0,227;1,000;0,016;0,227;1,009;224,67;50,02;107,421;18,056;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-07 10:44:10;0,224;1,000;0,016;0,225;0,999;225,05;50,02;107,421;18,056;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-07 10:45:11;0,224;1,000;0,016;0,226;0,998;224,24;50,01;107,421;18,056;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-07 10:46:18;0,223;1,000;0,013;0,223;1,005;221,76;50,01;107,422;18,056;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-07 10:47:20;0,221;1,000;0,014;0,223;0,998;222,35;50,00;107,422;18,056;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-07 10:48:22;0,209;1,000;0,011;0,209;0,941;221,93;50,01;107,422;18,056;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-07 10:49:23;0,196;1,000;0,012;0,196;0,887;220,99;50,00;107,423;18,056;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-07 10:50:25;0,196;1,000;0,012;0,197;1446234,097;221,77;50,01;107,423;18,056;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-07 10:51:31;0,195;1,000;0,011;0,195;0,883;220,47;50,01;107,424;18,056;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-07 10:52:32;0,195;1,000;0,011;0,196;0,886;221,21;50,01;107,424;18,056;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-07 10:53:34;0,197;1,000;0,012;0,196;0,882;223,22;50,01;107,424;18,056;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-07 10:54:35;0,207;1,000;0,011;0,207;0,932;223,16;50,01;107,425;18,056;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-07 10:55:36;0,207;1,000;0,011;0,207;0,927;223,21;50,02;107,425;18,056;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-07 10:56:38;0,134;0,992;0,018;0,135;0,603;223,74;50,01;107,425;18,056;'01_03_04_00_00_00_86_7b_91_;134
2020-04-07 10:57:39;0,133;0,992;0,019;0,135;0,601;222,82;50,02;107,425;18,056;'01_03_04_00_00_00_85_3b_90_;133
2020-04-07 10:58:41;0,132;0,992;0,019;0,134;0,598;222,14;50,02;107,426;18,057;'01_03_04_00_00_00_84_fa_50_;132
2020-04-07 10:59:48;0,133;0,992;0,020;0,134;0,606;221,01;50,02;107,426;18,057;'01_03_04_00_00_00_85_3b_90_;133
2020-04-07 11:00:50;0,134;0,992;0,019;0,133;0,607;222,15;49,97;107,426;18,057;'01_03_04_00_00_00_86_7b_91_;134
2020-04-07 11:01:51;0,212;1,000;0,012;0,214;0,953;221,89;49,97;107,426;18,057;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-07 11:02:52;0,216;1,000;0,013;0,215;0,967;223,16;49,96;107,427;18,057;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-07 11:03:54;0,214;1,000;0,012;0,214;0,963;222,07;49,97;107,427;18,057;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-07 11:04:56;0,214;1,000;0,011;0,214;0,964;220,77;49,98;107,427;18,057;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-07 11:06:44;0,378;0,915;0,168;0,412;1,876;220,05;50,00;107,428;18,057;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-07 11:07:48;0,373;0,914;0,166;0,408;1,853;220,15;50,00;107,429;18,057;'01_03_04_00_00_01_75_3a_44_;373
2020-04-07 11:08:47;0,366;0,912;0,164;0,400;1,827;219,25;50,00;107,430;18,057;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-07 11:09:49;0,361;0,911;0,163;0,396;1,809;219,43;49,99;107,430;18,058;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-07 11:10:55;0,360;0,909;0,165;0,395;1,792;220,92;50,02;107,431;18,058;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-07 11:11:57;0,356;0,906;0,168;0,394;1,762;222,43;50,02;107,432;18,058;'01_03_04_00_00_01_64_fa_48_;356
2020-04-07 11:12:59;0,353;0,907;0,165;0,388;1,754;222,25;50,01;107,432;18,059;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-07 11:14:05;0,464;0,926;0,194;0,508;2,267;220,98;49,99;107,433;18,059;'01_03_04_00_00_01_d0_fa_3f_;464
2020-04-07 11:15:07;0,337;0,997;0,032;0,339;1,517;222,18;49,99;107,434;18,059;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-07 11:16:08;0,360;0,994;0,041;0,356;1,655;221,09;50,00;107,434;18,059;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-07 11:17:10;0,356;0,994;0,038;0,356;1,617;221,27;50,00;107,435;18,059;'01_03_04_00_00_01_64_fa_48_;356
2020-04-07 11:18:12;0,339;0,997;0,032;0,342;1,530;220,84;50,00;107,435;18,059;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-07 11:19:19;0,353;0,994;0,037;0,357;1,597;221,59;50,00;107,436;18,059;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-07 11:20:20;0,341;0,997;0,033;0,339;1,515;223,02;50,00;107,437;18,060;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-07 11:21:21;0,356;0,994;0,039;0,355;1,605;223,12;49,98;107,437;18,060;'01_03_04_00_00_01_64_fa_48_;356
2020-04-07 11:22:23;0,343;0,997;0,035;0,336;1,542;223,01;50,01;107,438;18,060;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-07 11:23:24;0,356;0,994;0,042;0,363;1,602;223,43;50,02;107,438;18,060;'01_03_04_00_00_01_64_fa_48_;356
2020-04-07 11:24:26;0,358;0,994;0,041;0,357;1,594;222,66;50,01;107,439;18,060;'01_03_04_00_00_01_66_7b_89_;358
2020-04-07 11:25:33;0,363;0,994;0,044;0,359;1,638;222,78;50,01;107,440;18,060;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-07 11:26:34;0,358;0,997;0,043;0,338;1,612;223,27;49,99;107,440;18,060;'01_03_04_00_00_01_66_7b_89_;358
2020-04-07 11:27:36;0,356;0,994;0,041;0,355;1,505;223,79;50,01;107,441;18,060;'01_03_04_00_00_01_64_fa_48_;356
2020-04-07 11:28:37;0,333;0,997;0,033;0,335;1,495;223,92;50,00;107,441;18,060;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-07 11:29:39;0,340;0,997;0,034;0,340;1,539;221,46;49,98;107,442;18,060;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-07 11:30:41;0,334;0,997;0,031;0,335;1,502;222,96;50,01;107,443;18,060;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-07 11:31:47;0,346;0,997;0,036;0,354;1,550;223,98;50,00;107,443;18,060;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-07 11:32:49;0,335;0,997;0,033;0,335;1,503;223,69;50,00;107,444;18,060;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-07 11:33:51;0,334;0,997;0,032;0,338;1,509;221,86;49,97;107,444;18,060;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-07 11:34:52;0,345;0,994;0,040;0,341;1,556;222,91;49,99;107,445;18,060;'01_03_04_00_00_01_59_3b_99_;345
2020-04-07 11:35:53;0,340;0,994;0,038;0,336;1,518;224,57;50,01;107,446;18,060;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-07 11:37:00;0,329;0,996;0,034;0,349;1,481;222,76;50,01;107,446;18,061;'01_03_04_00_00_01_49_3a_55_;329
2020-04-07 11:38:02;0,330;0,997;0,033;0,333;1,493;221,68;50,02;107,447;18,061;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-07 11:39:04;0,333;0,994;0,041;0,350;1,501;222,46;50,01;107,447;18,061;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-07 11:40:06;0,339;0,997;0,036;0,334;1,513;221,20;50,00;107,448;18,061;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-07 11:41:06;0,349;0,994;0,040;0,351;1,585;221,38;50,00;107,449;18,061;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-07 11:42:07;0,334;0,997;0,034;0,338;1,522;220,14;50,01;107,449;18,061;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-07 11:43:17;0,349;0,994;0,040;0,351;1,580;222,25;50,01;107,450;18,061;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-07 11:44:16;0,331;0,996;0,035;0,332;1,495;221,97;50,00;107,450;18,061;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-07 11:45:18;0,352;0,994;0,041;0,349;1,613;219,45;49,97;107,451;18,061;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-07 11:46:19;0,334;0,997;0,035;0,333;1,506;222,33;50,01;107,452;18,061;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-07 11:47:25;0,346;0,994;0,039;0,349;1,580;220,20;50,00;107,452;18,061;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-07 11:48:27;1,266;0,996;0,030;0,281;1,248;220,28;49,99;65321,215;18,061;'01_03_04_00_00_04_f2_79_76_;1266
2020-04-07 11:49:29;0,295;0,993;0,037;0,298;1,340;221,55;50,01;107,453;18,061;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-07 11:50:30;0,310;0,993;0,036;0,320;1,404;222,11;50,00;107,454;18,061;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-07 11:51:37;0,320;0,993;0,041;0,319;1,443;223,02;50,01;107,454;18,061;'01_03_04_00_00_01_40_fa_53_;320
2020-04-07 11:52:38;0,322;0,993;0,040;0,312;1,455;222,66;49,98;107,455;18,061;'01_03_04_00_00_01_42_7b_92_;322
2020-04-07 11:53:39;0,310;0,993;0,042;0,311;1,426;220,81;50,00;107,455;18,062;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-07 11:54:41;0,299;0,993;0,037;0,300;1,361;221,02;49,99;107,456;18,062;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-07 11:55:42;0,310;0,996;0,034;0,310;1,408;220,74;49,99;107,456;18,062;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-07 11:56:44;0,306;0,993;0,041;0,319;1,383;221,86;49,98;107,457;18,062;'01_03_04_00_00_01_32_7a_76_;306
2020-04-07 11:57:46;0,296;0,993;0,038;0,297;1,333;222,66;49,99;107,457;18,062;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-07 11:58:52;0,303;0,993;0,041;0,302;1,367;223,10;50,00;107,458;18,062;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-07 11:59:53;0,302;0,993;0,041;0,302;1,356;224,10;49,97;107,458;18,062;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-07 12:00:55;0,315;0,990;0,045;0,309;1,423;223,39;49,95;107,459;18,062;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-07 12:01:57;0,298;0,993;0,040;0,301;1,340;223,84;49,97;107,459;18,062;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-07 12:02:58;0,294;0,993;0,038;0,301;1,316;224,89;49,96;107,460;18,062;'01_03_04_00_00_01_26_7a_79_;294
2020-04-07 12:04:08;0,285;0,996;0,035;0,306;1,304;225,43;49,99;107,460;18,062;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-07 12:05:06;0,297;0,993;0,039;0,300;1,332;225,21;49,98;107,461;18,062;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-07 12:06:53;0,278;0,996;0,033;0,279;1,234;226,05;49,97;107,462;18,062;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-07 12:07:54;0,278;0,996;0,033;0,282;1,240;224,94;49,99;107,462;18,062;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-07 12:08:56;0,278;0,996;0,032;0,279;1,243;224,32;49,99;107,463;18,063;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-07 12:10:05;0,280;0,996;0,032;0,278;1,257;223,36;49,99;107,463;18,063;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-07 12:11:11;0,298;0,993;0,038;0,300;1,337;224,35;50,00;107,464;18,063;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-07 12:12:13;0,281;0,996;0,032;0,279;1,252;225,20;50,02;107,464;18,063;'01_03_04_00_00_01_19_3a_69_;281
2020-04-07 12:13:15;0,448;0,910;0,204;0,492;2,185;225,18;50,02;107,465;18,063;'01_03_04_00_00_01_c0_fb_f3_;448
2020-04-07 12:14:16;0,420;0,907;0,196;0,465;2,064;224,29;50,01;107,466;18,063;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-07 12:15:23;0,439;0,909;0,202;0,482;2,162;223,38;50,01;107,467;18,064;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-07 12:16:25;0,409;0,907;0,192;0,458;2,037;222,77;50,00;107,467;18,064;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-07 12:17:26;0,425;0,906;0,200;0,468;2,094;224,43;50,01;107,468;18,064;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-07 12:18:27;0,408;0,902;0,196;0,451;2,015;224,29;50,04;107,469;18,065;'01_03_04_00_00_01_98_fa_09_;408
2020-04-07 12:19:29;0,424;0,902;0,204;0,468;2,064;224,74;50,02;107,469;18,065;'01_03_04_00_00_01_a8_fa_1d_;424
2020-04-07 12:20:30;0,427;0,903;0,203;0,475;2,112;223,45;50,00;107,470;18,065;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-07 12:21:32;0,423;0,905;0,200;0,471;2,115;222,63;50,00;107,471;18,066;'01_03_04_00_00_01_a7_ba_19_;423
2020-04-07 12:22:38;0,312;0,993;0,041;0,316;1,413;222,19;50,01;107,472;18,066;'01_03_04_00_00_01_38_fa_71_;312
2020-04-07 12:23:39;0,306;0,993;0,042;0,303;1,372;224,36;50,01;107,472;18,066;'01_03_04_00_00_01_32_7a_76_;306
2020-04-07 12:24:41;0,286;0,993;0,034;0,287;1,279;225,18;50,01;107,473;18,066;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-07 12:25:42;0,293;0,993;0,036;0,291;1,320;223,73;50,01;107,473;18,066;'01_03_04_00_00_01_25_3a_78_;293
2020-04-07 12:26:44;0,283;0,993;0,040;0,285;1,277;222,84;49,98;107,474;18,066;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-07 12:27:46;0,293;0,993;0,036;0,296;1,330;221,77;50,00;107,474;18,066;'01_03_04_00_00_01_25_3a_78_;293
2020-04-07 12:28:52;0,284;0,993;0,038;0,284;1,287;221,92;50,01;107,475;18,066;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-07 12:29:54;0,286;0,992;0,040;0,284;1,290;223,10;50,00;107,475;18,066;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-07 12:30:55;0,279;0,996;0,032;0,282;1,261;221,63;49,97;107,476;18,067;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-07 12:31:57;0,285;0,993;0,040;0,283;1,290;222,47;49,98;107,476;18,067;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-07 12:32:58;0,284;0,993;0,035;0,282;1,279;223,61;49,97;107,477;18,067;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-07 12:34:05;0,282;0,996;0,032;0,286;1,279;221,22;49,98;107,477;18,067;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-07 12:35:07;0,297;0,990;0,043;0,302;1,366;220,53;49,98;107,478;18,067;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-07 12:36:08;0,286;0,996;0,033;0,283;1,291;222,94;50,01;107,478;18,067;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-07 12:37:10;0,298;0,993;0,037;0,299;1,346;223,34;50,01;107,479;18,067;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-07 12:38:12;0,285;0,993;0,034;0,288;1,282;223,70;49,99;107,479;18,067;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-07 12:39:18;0,299;0,993;0,039;0,302;1,334;225,38;49,99;107,480;18,067;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-07 12:40:19;0,205;1,000;0,001;0,200;0,912;224,55;49,99;107,480;18,067;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-07 12:41:21;0,214;1,000;0,002;0,215;0,954;224,05;50,02;107,481;18,067;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-07 12:42:23;0,198;1,000;0,002;0,198;0,880;224,91;49,99;107,481;18,067;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-07 12:43:29;0,213;1,000;0,001;0,212;0,954;223,19;49,99;107,481;18,067;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-07 12:44:30;0,201;1,000;0,002;0,199;0,901;223,06;50,01;107,482;18,067;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-07 12:45:31;0,222;1,000;0,002;0,211;0,985;225,04;50,02;107,482;18,067;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-07 12:46:33;0,198;1,000;0,002;0,199;0,876;225,91;50,00;107,482;18,067;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-07 12:47:35;0,199;1,000;0,002;0,197;0,918;225,40;50,01;107,483;18,067;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-07 12:48:41;0,218;1,000;0,004;0,214;0,913;226,72;50,02;107,483;18,067;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-07 12:49:45;0,200;1,000;0,001;0,201;0,878;227,60;50,03;107,483;18,067;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-07 12:50:44;0,208;1,000;0,004;0,210;0,919;226,11;50,00;107,484;18,067;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-07 12:51:46;0,205;1,000;0,006;0,209;0,978;224,86;50,03;107,484;18,067;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-07 12:52:47;0,210;1,000;0,004;0,216;0,934;224,80;50,02;107,484;18,067;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-07 12:53:49;0,227;1,000;0,002;0,226;1,009;224,95;50,03;107,485;18,067;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-07 12:54:50;0,209;1,000;0,005;0,206;0,929;224,76;50,02;107,485;18,067;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-07 12:55:52;0,218;1,000;0,006;0,205;0,970;224,73;50,03;107,486;18,067;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-07 12:56:57;0,195;1,000;0,002;0,194;0,935;224,58;50,03;107,486;18,067;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-07 12:57:59;0,196;1,000;0,003;0,195;0,876;224,25;50,02;107,486;18,067;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-07 12:59:00;0,211;1,000;0,002;0,200;0,937;225,03;50,03;107,487;18,067;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-07 13:00:02;0,193;1,000;0,003;0,192;0,855;225,56;50,00;107,487;18,067;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-07 13:01:04;0,217;1,000;0,004;0,221;0,959;226,17;49,96;107,487;18,067;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-07 13:02:11;0,194;1,000;0,002;0,197;0,861;225,15;49,96;107,488;18,067;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-07 13:03:12;0,219;1,000;0,006;0,218;0,948;225,66;49,96;107,488;18,067;'01_03_04_00_00_00_db_ba_68_;219
2020-04-07 13:04:15;0,198;1,000;0,001;0,193;0,876;224,73;49,96;107,488;18,067;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-07 13:05:22;0,212;1,000;0,003;0,213;0,947;223,68;49,96;107,489;18,067;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-07 13:06:57;0,204;1,000;0,001;0,199;0,912;223,54;50,00;107,489;18,067;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-07 13:07:58;0,200;1,000;0,001;0,204;0,892;224,14;50,00;107,490;18,067;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-07 13:08:59;0,214;1,000;0,002;0,210;0,935;224,41;50,00;107,490;18,067;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-07 13:10:00;0,224;1,000;0,001;0,206;1,000;224,00;49,98;107,490;18,067;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-07 13:11:08;0,219;1,000;0,005;0,225;0,976;224,34;49,98;107,491;18,067;'01_03_04_00_00_00_db_ba_68_;219
2020-04-07 13:12:10;0,198;1,000;0,002;0,198;0,889;222,49;50,00;107,491;18,067;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-07 13:13:22;0,209;1,000;0,001;0,210;0,931;224,41;49,99;107,492;18,067;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-07 13:14:23;0,195;1,000;0,003;0,196;0,866;225,25;49,99;107,492;18,067;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-07 13:15:25;0,210;1,000;0,002;0,212;0,933;225,02;50,00;107,492;18,067;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-07 13:16:29;0,192;1,000;0,003;0,194;0,850;225,80;50,01;107,493;18,067;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-07 13:17:31;0,209;1,000;0,002;0,213;0,932;223,96;49,99;107,493;18,067;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-07 13:18:32;0,478;0,950;0,157;0,500;2,248;223,70;50,01;107,494;18,067;'01_03_04_00_00_01_de_7b_fb_;478
2020-04-07 13:19:34;0,529;0,954;0,165;0,551;2,488;221,39;50,01;107,495;18,068;'01_03_04_00_00_02_11_3b_5f_;529
2020-04-07 13:20:41;0,499;0,954;0,158;0,527;2,376;223,06;50,01;107,495;18,068;'01_03_04_00_00_01_f3_bb_e6_;499
2020-04-07 13:21:42;0,500;0,954;0,159;0,524;2,343;223,64;50,02;107,496;18,068;'01_03_04_00_00_01_f4_fa_24_;500
2020-04-07 13:22:45;0,495;0,953;0,157;0,516;2,329;223,19;50,00;107,497;18,068;'01_03_04_00_00_01_ef_ba_2f_;495
2020-04-07 13:23:46;0,496;0,952;0,160;0,512;2,323;223,87;50,02;107,498;18,069;'01_03_04_00_00_01_f0_fb_e7_;496
2020-04-07 13:24:47;0,488;0,953;0,157;0,511;2,286;223,89;50,02;107,499;18,069;'01_03_04_00_00_01_e8_fb_ed_;488
2020-04-07 13:25:49;0,486;0,952;0,155;0,510;2,284;223,50;50,02;107,500;18,069;'01_03_04_00_00_01_e6_7a_29_;486
2020-04-07 13:26:51;0,485;0,951;0,159;0,508;2,266;224,97;50,00;107,501;18,070;'01_03_04_00_00_01_e5_3a_28_;485
