2020-09-03 10:03:28;0,339;0,880;0,184;0,384;1,709;225,25;49,94;204,450;35,147;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-03 10:04:29;0,334;0,872;0,188;0,383;1,683;227,50;49,96;204,450;35,148;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-03 10:05:35;0,331;0,868;0,189;0,379;1,669;228,23;49,97;204,451;35,148;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-03 10:06:37;0,326;0,865;0,191;0,378;1,649;227,37;49,97;204,451;35,148;'01_03_04_00_00_01_46_7a_51_;326
2020-09-03 10:07:39;0,325;0,864;0,189;0,378;1,644;228,70;49,96;204,452;35,149;'01_03_04_00_00_01_45_3a_50_;325
2020-09-03 10:08:40;0,322;0,870;0,184;0,369;1,633;226,48;49,99;204,453;35,149;'01_03_04_00_00_01_42_7b_92_;322
2020-09-03 10:09:42;0,317;0,871;0,180;0,363;1,617;224,98;49,99;204,453;35,149;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-03 10:10:48;0,314;0,872;0,177;0,361;1,609;223,61;50,00;204,454;35,150;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-03 10:11:50;0,319;0,874;0,178;0,361;1,607;224,63;49,99;204,454;35,150;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-03 10:12:52;0,313;0,869;0,179;0,360;1,600;224,87;49,99;204,455;35,150;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-03 10:13:53;0,199;1,000;0,018;0,200;0,882;225,39;50,01;204,455;35,150;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-03 10:14:55;0,201;1,000;0,013;0,202;0,897;223,96;50,03;204,455;35,151;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-03 10:16:01;0,202;1,000;0,014;0,202;0,899;224,46;50,02;204,456;35,151;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-03 10:17:03;0,203;1,000;0,013;0,202;0,899;224,39;50,01;204,456;35,151;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-03 10:18:04;0,202;1,000;0,014;0,204;0,899;224,55;50,01;204,457;35,151;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-03 10:19:05;0,202;1,000;0,012;0,202;0,905;223,17;50,01;204,457;35,151;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-03 10:20:12;0,201;1,000;0,012;0,201;0,906;221,93;50,03;204,457;35,151;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-03 10:21:13;0,202;1,000;0,011;0,201;0,916;221,14;50,01;204,458;35,151;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-03 10:22:15;0,203;1,000;0,011;0,203;0,916;221,57;50,02;204,458;35,151;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-03 10:23:16;0,323;1,000;0,022;0,323;1,452;222,44;50,01;204,458;35,151;'01_03_04_00_00_01_43_ba_52_;323
2020-09-03 10:24:18;0,328;1,000;0,023;0,329;1,469;223,17;49,99;204,459;35,151;'01_03_04_00_00_01_48_fb_95_;328
2020-09-03 10:25:19;0,349;1,000;0,023;0,348;1,596;221,76;50,00;204,460;35,151;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-03 10:26:25;0,332;1,000;0,025;0,348;1,489;223,20;50,01;204,460;35,151;'01_03_04_00_00_01_4c_fa_56_;332
2020-09-03 10:27:27;0,337;0,997;0,028;0,326;1,452;223,00;50,02;204,461;35,151;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-03 10:28:28;0,335;0,996;0,032;0,308;1,509;222,64;50,01;204,461;35,151;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-03 10:29:30;0,338;0,997;0,025;0,340;1,523;222,48;50,02;204,462;35,151;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-03 10:30:32;0,310;1,000;0,014;0,313;1,387;223,37;50,01;204,462;35,151;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-03 10:31:39;0,324;0,996;0,029;0,318;1,434;223,50;49,98;204,463;35,151;'01_03_04_00_00_01_44_fb_90_;324
2020-09-03 10:32:41;0,300;1,000;0,020;0,298;1,358;220,78;50,00;204,464;35,151;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-03 10:33:42;0,318;0,996;0,026;0,318;1,444;220,38;50,01;204,464;35,151;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-03 10:34:49;0,300;1,000;0,019;0,298;1,356;221,19;50,00;204,465;35,151;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-03 10:35:50;0,643;0,998;0,048;0,644;1,519;221,15;49,99;204,465;35,151;'01_03_04_00_00_02_83_ba_f2_;643
2020-09-03 10:36:51;0,337;0,998;0,030;0,321;1,525;221,58;50,00;204,466;35,151;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-03 10:37:53;0,333;0,997;0,030;0,332;1,504;221,65;50,00;204,467;35,151;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-03 10:38:54;0,314;1,000;0,024;0,318;1,418;221,40;50,01;204,467;35,151;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-03 10:39:55;0,329;0,000;0,028;0,334;1,492;221,13;50,01;204,468;35,151;';
2020-09-03 10:40:55;0,319;1,000;0,025;0,310;1,418;221,39;49,99;204,468;35,151;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-03 10:41:57;0,331;0,996;0,029;0,320;1,492;223,80;49,99;204,469;35,151;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-03 10:43:03;0,310;1,000;0,018;0,310;1,383;224,27;50,00;204,470;35,152;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-03 10:44:04;0,314;1,000;0,019;0,312;1,395;224,92;50,01;204,470;35,152;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-03 10:45:06;0,315;1,000;0,019;0,313;1,396;225,76;50,01;204,471;35,152;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-03 10:46:08;0,316;1,000;0,019;0,313;1,404;225,06;50,01;204,471;35,152;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-03 10:47:09;0,335;0,997;0,028;0,340;1,507;226,26;50,00;204,472;35,152;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-03 10:48:16;0,311;1,000;0,019;0,312;1,381;224,96;49,98;204,472;35,152;'01_03_04_00_00_01_37_ba_75_;311
2020-09-03 10:49:18;0,329;1,000;0,024;0,329;1,465;224,43;50,00;204,473;35,152;'01_03_04_00_00_01_49_3a_55_;329
2020-09-03 10:50:19;0,326;1,000;0,022;0,311;1,450;224,77;50,00;204,473;35,152;'01_03_04_00_00_01_46_7a_51_;326
2020-09-03 10:51:21;0,330;1,000;0,024;0,335;1,466;224,96;50,02;204,474;35,152;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-03 10:52:23;0,334;1,000;0,026;0,331;1,492;224,40;50,01;204,475;35,152;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-03 10:53:29;0,331;1,000;0,025;0,335;1,474;224,43;50,01;204,475;35,152;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-03 10:54:31;0,318;1,000;0,020;0,321;1,426;223,62;50,01;204,476;35,152;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-03 10:55:33;0,315;1,000;0,019;0,317;1,412;223,06;50,02;204,476;35,152;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-03 10:56:33;0,331;0,996;0,026;0,333;1,466;226,32;50,00;204,477;35,152;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-03 10:58:18;0,327;1,000;0,025;0,330;1,448;225,68;50,02;204,478;35,152;'01_03_04_00_00_01_47_bb_91_;327
2020-09-03 10:59:20;0,317;1,000;0,020;0,316;1,407;225,26;50,02;204,478;35,152;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-03 11:00:26;0,331;1,000;0,025;0,329;1,467;225,54;49,97;204,479;35,152;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-03 11:01:28;0,317;1,000;0,021;0,317;1,430;226,45;49,94;204,479;35,152;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-03 11:02:29;0,248;1,000;0,010;0,249;1,093;226,85;49,95;204,480;35,152;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-03 11:03:31;0,234;1,000;0,015;0,235;1,033;226,46;49,96;204,480;35,152;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-03 11:04:38;0,247;1,000;0,011;0,247;1,086;227,24;49,97;204,481;35,152;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-03 11:05:39;0,231;1,000;0,015;0,234;1,017;227,25;49,97;204,481;35,152;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-03 11:06:41;0,247;1,000;0,010;0,247;1,091;226,34;49,98;204,482;35,152;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-03 11:07:42;0,228;1,000;0,015;0,229;1,011;225,78;50,00;204,482;35,152;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-03 11:08:44;0,246;1,000;0,011;0,244;1,082;224,43;50,01;204,483;35,152;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-03 11:09:51;0,232;1,000;0,017;0,233;1,033;224,57;49,98;204,483;35,152;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-03 11:10:52;0,246;1,000;0,012;0,247;1,102;223,20;50,00;204,483;35,152;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-03 11:11:54;0,234;1,000;0,017;0,235;1,046;223,66;50,01;204,484;35,152;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-03 11:12:55;0,251;1,000;0,010;0,249;1,118;224,31;50,00;204,484;35,153;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-03 11:13:57;0,237;1,000;0,015;0,234;1,055;223,75;49,99;204,485;35,153;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-03 11:15:03;0,250;1,000;0,011;0,252;1,110;225,05;49,98;204,485;35,153;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-03 11:16:05;0,226;1,000;0,016;0,226;1,011;223,26;50,00;204,485;35,153;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-03 11:17:07;0,233;1,000;0,015;0,253;1,036;224,90;49,98;204,486;35,153;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-03 11:18:08;0,246;1,000;0,011;0,246;1,098;223,91;49,97;204,486;35,153;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-03 11:19:15;0,232;1,000;0,017;0,232;1,030;225,22;50,00;204,487;35,153;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-03 11:20:16;0,246;1,000;0,011;0,247;1,091;225,34;49,99;204,487;35,153;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-03 11:21:18;0,232;1,000;0,017;0,228;1,023;225,70;49,99;204,488;35,153;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-03 11:22:19;0,245;1,000;0,012;0,246;1,091;223,57;49,98;204,488;35,153;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-03 11:23:21;0,230;1,000;0,017;0,229;1,031;223,00;50,00;204,488;35,153;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-03 11:24:22;0,241;1,000;0,012;0,242;1,092;221,61;49,99;204,489;35,153;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-03 11:25:24;0,243;1,000;0,016;0,238;1,091;222,62;49,99;204,489;35,153;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-03 11:26:30;0,247;1,000;0,013;0,248;1,104;223,55;49,98;204,490;35,153;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-03 11:27:32;0,385;0,936;0,146;0,409;1,830;224,50;50,00;204,490;35,153;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-03 11:28:33;0,390;0,935;0,149;0,417;1,866;223,91;49,99;204,491;35,153;'01_03_04_00_00_01_86_7a_01_;390
2020-09-03 11:29:35;0,364;0,931;0,143;0,409;1,748;223,75;50,00;204,492;35,154;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-03 11:30:41;0,374;0,930;0,148;0,402;1,788;224,81;49,98;204,492;35,154;'01_03_04_00_00_01_76_7a_45_;374
2020-09-03 11:31:43;0,356;0,929;0,142;0,382;1,712;223,70;49,97;204,493;35,154;'01_03_04_00_00_01_64_fa_48_;356
2020-09-03 11:32:45;0,371;0,930;0,148;0,399;1,759;224,47;49,99;204,494;35,154;'01_03_04_00_00_01_73_ba_46_;371
2020-09-03 11:33:46;0,348;0,928;0,140;0,376;1,670;222,09;49,98;204,494;35,155;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-03 11:34:53;0,373;0,934;0,143;0,398;1,794;222,36;49,97;204,495;35,155;'01_03_04_00_00_01_75_3a_44_;373
2020-09-03 11:35:54;0,350;0,934;0,134;0,372;1,688;221,46;50,01;204,495;35,155;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-03 11:36:57;0,367;0,924;0,152;0,386;1,779;223,03;49,99;204,496;35,155;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-03 11:37:58;0,337;0,926;0,140;0,364;1,633;222,86;50,00;204,497;35,156;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-03 11:39:05;0,337;0,923;0,141;0,363;1,626;224,35;50,00;204,497;35,156;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-03 11:40:07;0,223;1,000;0,019;0,240;0,999;223,20;50,00;204,498;35,156;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-03 11:41:08;0,223;1,000;0,017;0,221;0,990;225,05;49,98;204,498;35,156;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-03 11:42:10;0,248;1,000;0,009;0,251;1,100;225,35;49,98;204,499;35,156;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-03 11:43:12;0,251;1,000;0,007;0,249;1,107;226,64;50,00;204,499;35,156;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-03 11:44:19;0,222;1,000;0,008;0,224;0,994;223,24;49,99;204,499;35,156;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 11:45:20;0,204;1,000;0,017;0,203;0,913;223,34;49,98;204,500;35,156;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-03 11:46:22;0,233;1,000;0,007;0,232;1,036;223,89;50,00;204,500;35,156;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-03 11:47:22;0,231;1,000;0,007;0,231;1,020;225,90;49,97;204,501;35,156;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-03 11:48:24;0,233;1,000;0,015;0,248;1,024;225,49;49,98;204,501;35,156;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-03 11:49:26;0,240;1,000;0,011;0,241;1,054;227,51;49,98;204,501;35,156;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-03 11:50:28;0,252;1,000;0,008;0,250;1,114;226,25;49,98;204,502;35,156;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-03 11:51:34;0,225;1,000;0,017;0,221;0,997;225,65;49,98;204,502;35,156;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 11:52:35;0,245;1,000;0,011;0,246;1,091;224,22;50,00;204,503;35,156;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-03 11:53:37;0,224;1,000;0,019;0,222;0,999;223,03;49,98;204,503;35,156;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 11:54:39;0,242;1,000;0,012;0,245;1,089;222,08;49,97;204,503;35,156;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-03 11:55:40;0,224;1,000;0,018;0,222;1,008;222,18;49,98;204,504;35,156;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 11:56:41;0,240;1,000;0,013;0,241;1,076;221,55;49,97;204,504;35,156;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-03 11:58:23;0,238;1,000;0,013;0,237;1,068;222,72;49,98;204,505;35,156;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-03 11:59:24;0,220;1,000;0,019;0,240;0,998;222,64;50,00;204,505;35,156;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-03 12:00:25;0,238;1,000;0,012;0,240;1,073;221,61;49,98;204,506;35,156;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-03 12:01:27;0,337;1,000;0,022;0,324;1,519;222,17;49,98;204,506;35,157;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-03 12:02:34;0,329;1,000;0,020;0,328;1,489;221,07;49,98;204,507;35,157;'01_03_04_00_00_01_49_3a_55_;329
2020-09-03 12:03:36;0,312;1,000;0,015;0,311;1,398;221,67;49,98;204,507;35,157;'01_03_04_00_00_01_38_fa_71_;312
2020-09-03 12:04:38;0,330;1,000;0,022;0,331;1,476;223,56;49,96;204,508;35,157;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-03 12:05:39;0,310;1,000;0,016;0,308;1,370;226,12;49,98;204,508;35,157;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-03 12:06:40;0,326;1,000;0,021;0,326;1,459;223,33;49,98;204,509;35,157;'01_03_04_00_00_01_46_7a_51_;326
2020-09-03 12:07:47;0,305;1,000;0,013;0,309;1,372;222,17;50,00;204,510;35,157;'01_03_04_00_00_01_31_3a_77_;305
2020-09-03 12:08:48;0,325;1,000;0,019;0,323;1,471;220,79;50,00;204,510;35,157;'01_03_04_00_00_01_45_3a_50_;325
2020-09-03 12:09:50;0,319;1,000;0,018;0,336;1,434;221,01;50,00;204,511;35,157;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-03 12:10:52;0,334;0,997;0,026;0,327;1,511;221,66;50,01;204,511;35,157;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-03 12:11:54;0,323;1,000;0,021;0,308;1,462;221,10;50,03;204,512;35,157;'01_03_04_00_00_01_43_ba_52_;323
2020-09-03 12:12:55;0,323;1,000;0,021;0,325;1,431;225,00;50,02;204,512;35,157;'01_03_04_00_00_01_43_ba_52_;323
2020-09-03 12:14:02;0,304;1,000;0,018;0,306;1,362;223,07;50,01;204,513;35,157;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-03 12:15:03;0,324;1,000;0,022;0,324;1,453;222,95;50,02;204,513;35,157;'01_03_04_00_00_01_44_fb_90_;324
2020-09-03 12:16:05;0,302;1,000;0,015;0,301;1,343;223,99;50,02;204,514;35,157;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-03 12:17:06;0,326;1,000;0,024;0,323;1,471;221,53;50,01;204,515;35,157;'01_03_04_00_00_01_46_7a_51_;326
2020-09-03 12:18:07;0,330;1,000;0,024;0,330;1,487;221,82;50,00;204,515;35,157;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-03 12:19:09;0,323;1,000;0,021;0,325;1,450;222,23;50,00;204,516;35,157;'01_03_04_00_00_01_43_ba_52_;323
2020-09-03 12:20:10;0,311;1,000;0,016;0,316;1,392;222,60;50,01;204,516;35,157;'01_03_04_00_00_01_37_ba_75_;311
2020-09-03 12:21:16;0,317;1,000;0,018;0,317;1,429;221,73;50,01;204,517;35,157;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-03 12:22:18;0,306;1,000;0,016;0,302;1,383;221,15;50,01;204,517;35,157;'01_03_04_00_00_01_32_7a_76_;306
2020-09-03 12:23:20;0,321;1,000;0,021;0,321;1,470;219,68;49,99;204,518;35,157;'01_03_04_00_00_01_41_3b_93_;321
2020-09-03 12:24:22;0,314;1,000;0,019;0,325;1,419;221,19;50,00;204,518;35,157;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-03 12:25:28;0,324;1,000;0,021;0,323;1,475;220,44;49,98;204,519;35,157;'01_03_04_00_00_01_44_fb_90_;324
2020-09-03 12:26:29;0,321;1,000;0,019;0,300;1,457;220,23;49,98;204,520;35,157;'01_03_04_00_00_01_41_3b_93_;321
2020-09-03 12:27:30;0,300;1,000;0,011;0,313;1,354;219,24;50,01;204,520;35,157;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-03 12:28:32;0,329;1,000;0,025;0,328;1,513;217,91;50,01;204,521;35,157;'01_03_04_00_00_01_49_3a_55_;329
2020-09-03 12:29:33;0,307;1,000;0,011;0,321;1,389;221,01;50,02;204,521;35,157;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-03 12:30:34;0,238;1,000;0,013;0,230;1,035;223,17;49,98;204,522;35,157;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-03 12:31:41;0,247;1,000;0,010;0,245;1,108;222,81;49,98;204,522;35,157;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-03 12:32:43;0,235;1,000;0,014;0,245;1,043;220,44;49,97;204,522;35,157;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-03 12:33:44;0,244;1,000;0,011;0,243;1,123;218,13;49,99;204,523;35,158;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-03 12:34:45;0,245;1,000;0,020;0,242;1,116;219,44;49,98;204,523;35,158;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-03 12:35:46;0,243;1,000;0,011;0,242;1,099;221,09;50,00;204,524;35,158;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-03 12:36:47;0,222;1,000;0,018;0,226;1,009;219,90;50,00;204,524;35,158;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 12:37:49;0,241;1,000;0,010;0,242;1,085;223,04;50,01;204,524;35,158;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-03 12:38:51;0,223;1,000;0,018;0,228;0,997;223,50;50,00;204,525;35,158;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-03 12:39:57;0,248;1,000;0,008;0,249;1,113;222,77;50,00;204,525;35,158;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-03 12:40:58;0,228;1,000;0,017;0,226;1,008;222,04;50,00;204,526;35,158;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-03 12:41:59;0,226;1,000;0,016;0,233;1,024;220,39;49,98;204,526;35,158;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-03 12:43:01;0,249;1,000;0,008;0,248;1,125;221,18;50,00;204,527;35,158;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-03 12:44:07;0,232;1,000;0,015;0,231;1,019;221,57;50,00;204,527;35,158;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-03 12:45:09;0,224;1,000;0,017;0,223;1,088;221,49;50,01;204,527;35,158;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 12:46:10;0,224;1,000;0,018;0,228;1,018;218,86;49,99;204,528;35,158;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 12:47:12;0,250;1,000;0,009;0,250;1,118;223,58;49,99;204,528;35,158;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-03 12:48:14;0,246;1,000;0,010;0,246;1,092;225,31;50,00;204,529;35,158;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-03 12:49:15;0,242;1,000;0,012;0,243;1,069;225,81;50,01;204,529;35,158;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-03 12:50:22;0,244;1,000;0,012;0,232;1,090;223,70;49,99;204,529;35,158;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-03 12:51:23;0,244;1,000;0,012;0,243;1,080;224,86;50,02;204,530;35,158;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-03 12:52:24;0,227;1,000;0,017;0,225;1,016;223,40;50,01;204,530;35,158;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-03 12:53:26;0,398;0,941;0,146;0,423;1,899;222,72;50,00;204,531;35,158;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-03 12:54:28;0,381;0,930;0,149;0,389;1,732;223,90;50,00;204,532;35,158;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-03 12:55:28;0,381;0,933;0,148;0,409;1,817;223,43;50,01;204,532;35,159;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-03 12:56:35;0,360;0,930;0,144;0,387;1,729;223,83;50,01;204,533;35,159;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-03 12:58:27;0,367;0,929;0,147;0,384;1,773;222,70;50,01;204,534;35,159;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-03 12:59:29;0,364;0,926;0,149;0,392;1,758;222,44;49,97;204,535;35,160;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-03 13:00:30;0,436;0,927;0,177;0,469;2,177;224,12;49,95;204,535;35,160;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-03 13:01:38;0,447;0,927;0,182;0,483;2,153;223,75;49,97;204,536;35,160;'01_03_04_00_00_01_bf_ba_13_;447
2020-09-03 13:02:38;0,432;0,925;0,183;0,462;2,079;225,08;49,97;204,537;35,161;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-03 13:03:40;0,447;0,925;0,185;0,484;2,149;224,73;49,97;204,538;35,161;'01_03_04_00_00_01_bf_ba_13_;447
2020-09-03 13:04:41;0,424;0,921;0,180;0,460;2,031;226,34;49,96;204,538;35,161;'01_03_04_00_00_01_a8_fa_1d_;424
2020-09-03 13:05:42;0,330;1,000;0,019;0,330;1,472;224,05;49,99;204,539;35,162;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-03 13:06:50;0,308;1,000;0,013;0,308;1,368;225,04;50,00;204,540;35,162;'01_03_04_00_00_01_34_fa_74_;308
2020-09-03 13:07:50;0,327;1,000;0,020;0,327;1,464;225,28;50,01;204,540;35,162;'01_03_04_00_00_01_47_bb_91_;327
2020-09-03 13:08:52;0,322;1,000;0,014;0,311;1,425;225,86;49,99;204,541;35,162;'01_03_04_00_00_01_42_7b_92_;322
2020-09-03 13:09:53;0,335;1,000;0,021;0,338;1,485;225,51;50,00;204,541;35,162;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-03 13:10:54;0,308;1,000;0,014;0,309;1,366;225,36;49,99;204,542;35,162;'01_03_04_00_00_01_34_fa_74_;308
2020-09-03 13:11:55;0,335;1,000;0,020;0,336;1,489;224,91;49,98;204,542;35,162;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-03 13:12:58;0,313;1,000;0,012;0,312;1,393;224,62;50,00;204,543;35,162;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-03 13:14:04;0,332;1,000;0,015;0,329;1,477;226,78;50,00;204,544;35,162;'01_03_04_00_00_01_4c_fa_56_;332
2020-09-03 13:15:06;0,385;1,000;0,021;0,387;1,690;227,77;50,01;204,544;35,162;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-03 13:16:08;0,388;1,000;0,021;0,386;1,705;227,55;50,01;204,545;35,162;'01_03_04_00_00_01_84_fb_c0_;388
2020-09-03 13:17:09;0,384;1,000;0,020;0,385;1,702;225,56;50,01;204,546;35,162;'01_03_04_00_00_01_80_fa_03_;384
2020-09-03 13:18:10;0,384;1,000;0,020;0,384;1,707;224,87;49,99;204,546;35,162;'01_03_04_00_00_01_80_fa_03_;384
2020-09-03 13:19:17;0,414;0,997;0,030;0,414;1,854;223,96;49,98;204,547;35,162;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-03 13:20:19;0,413;0,997;0,029;0,412;1,849;224,34;49,98;204,548;35,162;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-03 13:21:21;0,410;0,997;0,029;0,411;1,815;226,37;49,97;204,548;35,162;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-03 13:22:22;0,413;0,997;0,031;0,413;1,842;225,23;50,01;204,549;35,162;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-03 13:23:24;0,407;0,997;0,029;0,410;1,817;224,47;50,00;204,550;35,162;'01_03_04_00_00_01_97_ba_0d_;407
