Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-27 18:22:31;0,193;0,853;0,046;0,229;1,000;226,10;50,00;3808,255;1402,231;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_2e_00_e5_03_55_00_3a_1b_ff_00_15_65_77_;0
2024-04-27 18:23:32;0,209;0,839;0,056;0,249;1,100;226,30;49,90;3808,258;1393,856;'01_03_14_08_d7_00_0b_01_f3_00_d1_00_38_00_f9_03_47_00_3a_1c_02_00_15_44_c0_;0
2024-04-27 18:24:39;0,198;0,882;0,049;0,236;1,000;224,40;50,00;3808,262;1384,396;'01_03_14_08_c4_00_0a_01_f4_00_c6_00_31_00_ec_03_72_00_3a_1c_06_00_15_1f_cc_;0
2024-04-27 18:25:40;0,214;0,872;0,057;0,254;1,100;223,10;50,00;3808,266;1436,481;'01_03_14_08_b7_00_0b_01_f4_00_d6_00_39_00_fe_03_68_00_3a_1c_0a_00_15_eb_41_;0
2024-04-27 18:26:42;0,222;0,903;0,059;0,261;1,100;223,30;49,90;3808,269;1399,716;'01_03_14_08_b9_00_0b_01_f3_00_de_00_3b_01_05_03_87_00_3a_1c_0d_00_15_5b_a4_;0
2024-04-27 18:27:43;0,217;0,885;0,057;0,256;1,100;222,70;50,00;3808,273;1419,993;'01_03_14_08_b3_00_0b_01_f4_00_d9_00_39_01_00_03_75_00_3a_1c_11_00_15_aa_d9_;0
2024-04-27 18:28:44;0,219;0,888;0,059;0,259;1,100;224,20;49,90;3808,277;1380,327;'01_03_14_08_c2_00_0b_01_f3_00_db_00_3b_01_03_03_78_00_3a_1c_15_00_15_0f_e7_;0
2024-04-27 18:29:46;0,211;0,860;0,056;0,250;1,100;222,80;49,90;3808,280;1378,296;'01_03_14_08_b4_00_0b_01_f3_00_d3_00_38_00_fa_03_5c_00_3a_1c_18_00_15_07_f8_;0
2024-04-27 18:30:47;0,216;0,884;0,057;0,255;1,100;222,10;50,00;3808,284;1413,952;'01_03_14_08_ad_00_0b_01_f4_00_d8_00_39_00_ff_03_74_00_3a_1c_1c_00_15_93_40_;0
2024-04-27 18:31:48;0,208;0,850;0,055;0,247;1,100;222,20;50,00;3808,287;1387,686;'01_03_14_08_ae_00_0b_01_f4_00_d0_00_37_00_f7_03_52_00_3a_1c_1f_00_15_2c_a6_;0
2024-04-27 18:32:55;0,204;0,915;0,052;0,243;1,000;222,80;50,00;3808,291;1384,500;'01_03_14_08_b4_00_0a_01_f4_00_cc_00_34_00_f3_03_93_00_3a_1c_23_00_15_20_34_;0
2024-04-27 18:33:56;0,193;0,869;0,045;0,230;1,000;221,90;49,90;3808,295;1423,535;'01_03_14_08_ab_00_0a_01_f3_00_c1_00_2d_00_e6_03_65_00_3a_1c_27_00_15_b8_af_;0
2024-04-27 18:34:58;0,196;0,879;0,047;0,234;1,000;222,90;50,00;3808,298;1390,841;'01_03_14_08_b5_00_0a_01_f4_00_c4_00_2f_00_ea_03_6f_00_3a_1c_2a_00_15_38_f9_;0
2024-04-27 18:35:59;0,191;0,856;0,044;0,228;1,000;223,10;50,00;3808,301;1396,956;'01_03_14_08_b7_00_0a_01_f4_00_bf_00_2c_00_e4_03_58_00_3a_1c_2d_00_15_50_dc_;0
2024-04-27 18:37:06;0,213;0,871;0,057;0,252;1,100;222,20;49,90;3808,305;1385,843;'01_03_14_08_ae_00_0b_01_f3_00_d5_00_39_00_fc_03_67_00_3a_1c_31_00_15_25_73_;0
2024-04-27 18:38:08;0,206;0,851;0,052;0,244;1,100;219,90;50,00;3808,309;1425,053;'01_03_14_08_97_00_0b_01_f4_00_ce_00_34_00_f4_03_53_00_3a_1c_35_00_15_be_9d_;0
2024-04-27 18:39:57;0,219;0,900;0,051;0,256;1,100;221,00;50,00;3808,316;1377,722;'01_03_14_08_a2_00_0b_01_f4_00_db_00_33_01_00_03_84_00_3a_1c_3c_00_15_05_ba_;0
2024-04-27 18:40:59;0,206;0,933;0,043;0,242;1,000;220,70;50,00;3808,320;1426,893;'01_03_14_08_9f_00_0a_01_f4_00_ce_00_2b_00_f2_03_a5_00_3a_1c_40_00_15_c5_cd_;0
2024-04-27 18:42:00;0,210;0,865;0,045;0,246;1,100;220,60;49,90;3808,323;1415,291;'01_03_14_08_9e_00_0b_01_f3_00_d2_00_2d_00_f6_03_61_00_3a_1c_43_00_15_98_7b_;0
2024-04-27 18:43:02;0,229;0,864;0,054;0,266;1,200;220,70;49,90;3808,327;1408,293;'01_03_14_08_9f_00_0c_01_f3_00_e5_00_36_01_0a_03_60_00_3a_1c_47_00_15_7d_25_;0
2024-04-27 18:44:08;0,210;0,868;0,046;0,246;1,100;219,90;49,90;3808,331;1416,288;'01_03_14_08_97_00_0b_01_f3_00_d2_00_2e_00_f6_03_64_00_3a_1c_4b_00_15_9c_60_;0
2024-04-27 18:45:10;0,209;0,860;0,045;0,245;1,100;220,80;49,90;3808,334;1429,925;'01_03_14_08_a0_00_0b_01_f3_00_d1_00_2d_00_f5_03_5c_00_3a_1c_4e_00_15_d1_a5_;0
2024-04-27 18:46:11;0,224;0,910;0,054;0,262;1,100;223,70;50,00;3808,338;1391,782;'01_03_14_08_bd_00_0b_01_f4_00_e0_00_36_01_06_03_8e_00_3a_1c_52_00_15_3c_a6_;0
2024-04-27 18:47:12;0,204;0,912;0,042;0,239;1,000;223,50;49,90;3808,341;1382,929;'01_03_14_08_bb_00_0a_01_f3_00_cc_00_2a_00_ef_03_90_00_3a_1c_55_00_15_1a_11_;0
2024-04-27 18:48:14;0,220;0,898;0,052;0,257;1,100;222,60;50,00;3808,345;1420,229;'01_03_14_08_b2_00_0b_01_f4_00_dc_00_34_01_01_03_82_00_3a_1c_59_00_15_ab_c5_;0
2024-04-27 18:49:15;0,233;0,876;0,056;0,270;1,200;221,50;50,00;3808,349;1404,257;'01_03_14_08_a7_00_0c_01_f4_00_e9_00_38_01_0e_03_6c_00_3a_1c_5d_00_15_6d_61_;0
2024-04-27 18:50:16;0,227;0,937;0,054;0,263;1,100;220,20;49,90;3808,353;1436,233;'01_03_14_08_9a_00_0b_01_f3_00_e3_00_36_01_07_03_a9_00_3a_1c_61_00_15_ea_49_;0
2024-04-27 18:51:22;0,232;0,872;0,055;0,269;1,200;221,50;49,90;3808,357;1427,467;'01_03_14_08_a7_00_0c_01_f3_00_e8_00_37_01_0d_03_68_00_3a_1c_65_00_15_c8_0b_;0
2024-04-27 18:52:24;0,220;0,901;0,052;0,257;1,100;221,80;49,90;3808,361;1424,554;'01_03_14_08_aa_00_0b_01_f3_00_dc_00_34_01_01_03_85_00_3a_1c_69_00_15_bc_aa_;0
2024-04-27 18:53:25;0,225;0,927;0,053;0,262;1,100;220,60;49,90;3808,365;1411,311;'01_03_14_08_9e_00_0b_01_f3_00_e1_00_35_01_06_03_9f_00_3a_1c_6d_00_15_88_ef_;0
2024-04-27 18:54:27;0,225;0,923;0,054;0,262;1,100;221,60;49,90;3808,369;1426,465;'01_03_14_08_a8_00_0b_01_f3_00_e1_00_36_01_06_03_9b_00_3a_1c_71_00_15_c4_21_;0
2024-04-27 18:55:35;0,226;0,922;0,055;0,263;1,100;222,60;50,00;3808,373;1409,431;'01_03_14_08_b2_00_0b_01_f4_00_e2_00_37_01_07_03_9a_00_3a_1c_75_00_15_81_97_;0
2024-04-27 18:56:36;0,210;0,855;0,047;0,246;1,100;223,20;49,90;3808,377;1435,266;'01_03_14_08_b8_00_0b_01_f3_00_d2_00_2f_00_f6_03_57_00_3a_1c_79_00_15_e6_82_;0
2024-04-27 18:57:38;0,204;0,917;0,044;0,240;1,000;222,40;50,00;3808,381;1424,518;'01_03_14_08_b0_00_0a_01_f4_00_cc_00_2c_00_f0_03_95_00_3a_1c_7d_00_15_bc_86_;0
2024-04-27 18:58:40;0,217;0,886;0,049;0,253;1,100;222,60;50,00;3808,384;1430,265;'01_03_14_08_b2_00_0b_01_f4_00_d9_00_31_00_fd_03_76_00_3a_1c_80_00_15_d2_f9_;0
2024-04-27 18:59:46;0,228;0,935;0,053;0,265;1,100;221,60;50,00;3808,388;1387,939;'01_03_14_08_a8_00_0b_01_f4_00_e4_00_35_01_09_03_a7_00_3a_1c_84_00_15_2d_a3_;0
2024-04-27 19:00:48;0,238;0,895;0,056;0,275;1,200;221,60;50,00;3808,392;1415,002;'01_03_14_08_a8_00_0c_01_f4_00_ee_00_38_01_13_03_7f_00_3a_1c_88_00_15_97_5a_;0
2024-04-27 19:01:49;0,239;0,893;0,057;0,277;1,200;222,80;50,00;3808,397;1400,532;'01_03_14_08_b4_00_0c_01_f4_00_ef_00_39_01_15_03_7d_00_3a_1c_8d_00_15_5e_d4_;0
2024-04-27 19:02:51;0,239;0,898;0,057;0,276;1,200;221,70;50,00;3808,401;1406,947;'01_03_14_08_a9_00_0c_01_f4_00_ef_00_39_01_14_03_82_00_3a_1c_91_00_15_77_e3_;0
2024-04-27 19:03:52;0,240;0,898;0,057;0,278;1,200;222,60;50,00;3808,405;1402,683;'01_03_14_08_b2_00_0c_01_f4_00_f0_00_39_01_16_03_82_00_3a_1c_95_00_15_67_3b_;0
2024-04-27 19:04:58;0,239;0,895;0,057;0,278;1,200;222,50;50,00;3808,409;1434,924;'01_03_14_08_b1_00_0c_01_f4_00_ef_00_39_01_16_03_7f_00_3a_1c_99_00_15_e5_2c_;0
2024-04-27 19:05:59;0,239;0,894;0,058;0,278;1,200;222,60;50,00;3808,413;1441,581;'01_03_14_08_b2_00_0c_01_f4_00_ef_00_3a_01_16_03_7e_00_3a_1c_9d_00_15_ff_2d_;0
2024-04-27 19:07:01;0,238;0,889;0,058;0,277;1,200;222,90;50,00;3808,417;1436,388;'01_03_14_08_b5_00_0c_01_f4_00_ee_00_3a_01_15_03_79_00_3a_1c_a1_00_15_ea_e4_;0
2024-04-27 19:08:03;0,241;0,907;0,058;0,279;1,200;221,40;50,00;3808,421;1428,370;'01_03_14_08_a6_00_0c_01_f4_00_f1_00_3a_01_17_03_8b_00_3a_1c_a5_00_15_cb_92_;0
2024-04-27 19:09:09;0,241;0,904;0,058;0,279;1,200;222,00;50,00;3808,426;1397,576;'01_03_14_08_ac_00_0c_01_f4_00_f1_00_3a_01_17_03_88_00_3a_1c_aa_00_15_53_48_;0
2024-04-27 19:10:11;0,241;0,902;0,059;0,279;1,200;222,50;50,00;3808,430;1381,339;'01_03_14_08_b1_00_0c_01_f4_00_f1_00_3b_01_17_03_86_00_3a_1c_ae_00_15_13_db_;0
2024-04-27 19:11:13;0,241;0,908;0,058;0,279;1,200;221,10;50,00;3808,434;1425,818;'01_03_14_08_a3_00_0c_01_f4_00_f1_00_3a_01_17_03_8c_00_3a_1c_b2_00_15_c1_9a_;0
2024-04-27 19:12:15;0,240;0,899;0,059;0,279;1,200;222,40;50,00;3808,438;1440,161;'01_03_14_08_b0_00_0c_01_f4_00_f0_00_3b_01_17_03_83_00_3a_1c_b6_00_15_f9_a1_;0
2024-04-27 19:13:22;0,242;0,905;0,059;0,281;1,200;222,70;49,90;3808,443;1411,590;'01_03_14_08_b3_00_0c_01_f3_00_f2_00_3b_01_19_03_89_00_3a_1c_bb_00_15_8a_06_;0
2024-04-27 19:14:23;0,241;0,901;0,059;0,280;1,200;222,70;50,00;3808,447;1394,838;'01_03_14_08_b3_00_0c_01_f4_00_f1_00_3b_01_18_03_85_00_3a_1c_bf_00_15_48_96_;0
2024-04-27 19:15:25;0,241;0,906;0,058;0,279;1,200;221,60;50,00;3808,451;1397,156;'01_03_14_08_a8_00_0c_01_f4_00_f1_00_3a_01_17_03_8a_00_3a_1c_c3_00_15_51_a4_;0
2024-04-27 19:16:26;0,241;0,903;0,057;0,280;1,200;222,20;50,00;3808,455;1378,969;'01_03_14_08_ae_00_0c_01_f4_00_f1_00_39_01_18_03_87_00_3a_1c_c7_00_15_0a_99_;0
2024-04-27 19:17:27;0,241;0,910;0,056;0,279;1,200;220,50;50,00;3808,459;1383,894;'01_03_14_08_9d_00_0c_01_f4_00_f1_00_38_01_17_03_8e_00_3a_1c_cb_00_15_1d_d6_;0
2024-04-27 19:18:34;0,242;0,914;0,057;0,279;1,200;220,50;49,90;3808,463;1427,435;'01_03_14_08_9d_00_0c_01_f3_00_f2_00_39_01_17_03_92_00_3a_1c_cf_00_15_c7_eb_;0
2024-04-27 19:19:35;0,241;0,909;0,056;0,279;1,200;220,90;50,00;3808,468;1393,477;'01_03_14_08_a1_00_0c_01_f4_00_f1_00_38_01_17_03_8d_00_3a_1c_d4_00_15_43_45_;0
2024-04-27 19:20:37;0,242;0,912;0,057;0,279;1,200;221,10;50,00;3808,472;1390,272;'01_03_14_08_a3_00_0c_01_f4_00_f2_00_39_01_17_03_90_00_3a_1c_d8_00_15_36_c0_;0
2024-04-27 19:21:38;0,241;0,913;0,057;0,279;1,200;219,90;49,90;3808,476;1415,988;'01_03_14_08_97_00_0c_01_f3_00_f1_00_39_01_17_03_91_00_3a_1c_dc_00_15_9b_34_;0
2024-04-27 19:22:39;0,241;0,909;0,057;0,279;1,200;220,80;49,90;3808,480;1408,137;'01_03_14_08_a0_00_0c_01_f3_00_f1_00_39_01_17_03_8d_00_3a_1c_e0_00_15_7c_89_;0
2024-04-27 19:23:41;0,241;0,917;0,056;0,278;1,200;218,90;49,90;3808,484;1378,639;'01_03_14_08_8d_00_0c_01_f3_00_f1_00_38_01_16_03_95_00_3a_1c_e4_00_15_09_4f_;0
2024-04-27 19:24:48;0,242;0,920;0,056;0,278;1,200;219,10;49,90;3808,489;1390,647;'01_03_14_08_8f_00_0c_01_f3_00_f2_00_38_01_16_03_98_00_3a_1c_e9_00_15_38_37_;0
2024-04-27 19:25:49;0,210;0,869;0,046;0,245;1,100;219,50;49,90;3808,493;1411,395;'01_03_14_08_93_00_0b_01_f3_00_d2_00_2e_00_f5_03_65_00_3a_1c_ed_00_15_89_43_;0
2024-04-27 19:26:51;0,230;0,872;0,054;0,267;1,200;219,70;50,00;3808,497;1425,803;'01_03_14_08_95_00_0c_01_f4_00_e6_00_36_01_0b_03_68_00_3a_1c_f1_00_15_c1_8b_;0
2024-04-27 19:27:52;0,235;0,890;0,055;0,272;1,200;220,00;49,90;3808,500;1385,317;'01_03_14_08_98_00_0c_01_f3_00_eb_00_37_01_10_03_7a_00_3a_1c_f4_00_15_23_65_;0
2024-04-27 19:28:54;0,229;0,864;0,054;0,265;1,200;220,70;50,00;3808,504;1384,243;'01_03_14_08_9f_00_0c_01_f4_00_e5_00_36_01_09_03_60_00_3a_1c_f8_00_15_1f_33_;0
2024-04-27 19:29:56;0,220;0,906;0,052;0,256;1,100;220,60;49,90;3808,508;1433,634;'01_03_14_08_9e_00_0b_01_f3_00_dc_00_34_01_00_03_8a_00_3a_1c_fc_00_15_e0_22_;0
2024-04-27 19:31:03;0,223;0,918;0,052;0,259;1,100;220,70;50,00;3808,512;1415,138;'01_03_14_08_9f_00_0b_01_f4_00_df_00_34_01_03_03_96_00_3a_1d_00_00_15_97_e2_;0
2024-04-27 19:32:05;0,224;0,924;0,052;0,261;1,100;220,30;50,00;3808,516;1438,540;'01_03_14_08_9b_00_0b_01_f4_00_e0_00_34_01_05_03_9c_00_3a_1d_04_00_15_f3_4c_;0
2024-04-27 19:33:07;0,223;0,918;0,052;0,259;1,100;220,70;49,90;3808,520;1397,026;'01_03_14_08_9f_00_0b_01_f3_00_df_00_34_01_03_03_96_00_3a_1d_08_00_15_51_22_;0
2024-04-27 19:34:07;0,221;0,917;0,051;0,258;1,100;219,00;49,90;3808,524;1428,090;'01_03_14_08_8e_00_0b_01_f3_00_dd_00_33_01_02_03_95_00_3a_1d_0c_00_15_ca_7a_;0
2024-04-27 19:35:14;0,220;0,911;0,051;0,256;1,100;219,30;50,00;3808,528;1408,840;'01_03_14_08_91_00_0b_01_f4_00_dc_00_33_01_00_03_8f_00_3a_1d_10_00_15_7f_48_;0
2024-04-27 19:36:16;0,220;0,910;0,051;0,257;1,100;219,70;50,00;3808,532;1430,249;'01_03_14_08_95_00_0b_01_f4_00_dc_00_33_01_01_03_8e_00_3a_1d_14_00_15_d2_e9_;0
2024-04-27 19:37:17;0,218;0,900;0,051;0,255;1,100;220,20;49,90;3808,536;1423,514;'01_03_14_08_9a_00_0b_01_f3_00_da_00_33_00_ff_03_84_00_3a_1d_18_00_15_b8_9a_;0
2024-04-27 19:38:19;0,216;0,890;0,050;0,253;1,100;220,40;50,00;3808,539;1409,537;'01_03_14_08_9c_00_0b_01_f4_00_d8_00_32_00_fd_03_7a_00_3a_1d_1b_00_15_82_01_;0
2024-04-27 19:40:02;0,216;0,899;0,048;0,251;1,100;218,20;50,00;3808,545;1422,337;'01_03_14_08_86_00_0b_01_f4_00_d8_00_30_00_fb_03_83_00_3a_1d_21_00_15_b4_01_;0
2024-04-27 19:41:03;0,205;0,856;0,050;0,243;1,100;217,50;50,00;3808,549;1404,072;'01_03_14_08_7f_00_0b_01_f4_00_cd_00_32_00_f3_03_58_00_3a_1d_25_00_15_6c_a8_;0
2024-04-27 19:42:04;0,232;0,882;0,051;0,273;1,200;219,00;50,00;3808,553;1387,849;'01_03_14_08_8e_00_0c_01_f4_00_e8_00_33_01_11_03_72_00_3a_1d_29_00_15_2d_49_;0
2024-04-27 19:43:07;0,225;0,856;0,049;0,266;1,200;219,00;49,90;3808,557;1378,505;'01_03_14_08_8e_00_0c_01_f3_00_e1_00_31_01_0a_03_58_00_3a_1d_2d_00_15_08_c9_;0
2024-04-27 19:44:13;0,225;0,858;0,049;0,266;1,200;218,50;50,00;3808,561;1382,585;'01_03_14_08_89_00_0c_01_f4_00_e1_00_31_01_0a_03_5a_00_3a_1d_31_00_15_18_b9_;0
2024-04-27 19:45:14;0,231;0,883;0,050;0,272;1,200;218,00;50,00;3808,565;1407,733;'01_03_14_08_84_00_0c_01_f4_00_e7_00_32_01_10_03_73_00_3a_1d_35_00_15_7a_f5_;0
2024-04-27 19:46:15;0,224;0,853;0,049;0,265;1,200;218,60;49,90;3808,569;1405,772;'01_03_14_08_8a_00_0c_01_f3_00_e0_00_31_01_09_03_55_00_3a_1d_39_00_15_73_4c_;0
2024-04-27 19:47:17;0,225;0,858;0,049;0,266;1,200;218,30;49,90;3808,573;1439,057;'01_03_14_08_87_00_0c_01_f3_00_e1_00_31_01_0a_03_5a_00_3a_1d_3d_00_15_f5_51_;0
2024-04-27 19:48:24;0,225;0,855;0,049;0,266;1,200;219,10;49,90;3808,577;1378,856;'01_03_14_08_8f_00_0c_01_f3_00_e1_00_31_01_0a_03_57_00_3a_1d_41_00_15_0a_28_;0
2024-04-27 19:49:26;0,231;0,875;0,051;0,273;1,200;219,80;50,00;3808,581;1398,584;'01_03_14_08_96_00_0c_01_f4_00_e7_00_33_01_11_03_6b_00_3a_1d_45_00_15_57_38_;0
2024-04-27 19:50:27;0,223;0,845;0,049;0,265;1,200;219,80;50,00;3808,585;1388,537;'01_03_14_08_96_00_0c_01_f4_00_df_00_31_01_09_03_4d_00_3a_1d_49_00_15_2f_f9_;0
2024-04-27 19:51:29;0,225;0,855;0,049;0,265;1,200;219,10;49,90;3808,589;1433,307;'01_03_14_08_8f_00_0c_01_f3_00_e1_00_31_01_09_03_57_00_3a_1d_4d_00_15_de_db_;0
2024-04-27 19:52:36;0,225;0,853;0,050;0,266;1,200;219,70;49,90;3808,593;1407,091;'01_03_14_08_95_00_0c_01_f3_00_e1_00_32_01_0a_03_55_00_3a_1d_51_00_15_78_73_;0
2024-04-27 19:53:38;0,226;0,856;0,050;0,268;1,200;220,00;49,90;3808,597;1435,068;'01_03_14_08_98_00_0c_01_f3_00_e2_00_32_01_0c_03_58_00_3a_1d_55_00_15_e5_bc_;0
2024-04-27 19:54:39;0,241;0,914;0,053;0,282;1,200;219,50;49,90;3808,601;1388,241;'01_03_14_08_93_00_0c_01_f3_00_f1_00_35_01_1a_03_92_00_3a_1d_59_00_15_2e_d1_;0
2024-04-27 19:55:41;0,232;0,877;0,051;0,273;1,200;220,30;50,00;3808,605;1411,997;'01_03_14_08_9b_00_0c_01_f4_00_e8_00_33_01_11_03_6d_00_3a_1d_5d_00_15_8b_9d_;0
2024-04-27 19:56:42;0,232;0,879;0,051;0,273;1,200;219,80;49,90;3808,608;1396,798;'01_03_14_08_96_00_0c_01_f3_00_e8_00_33_01_11_03_6f_00_3a_1d_60_00_15_50_3e_;0
2024-04-27 19:57:44;0,233;0,888;0,050;0,274;1,200;218,50;50,00;3808,612;1421,479;'01_03_14_08_89_00_0c_01_f4_00_e9_00_32_01_12_03_78_00_3a_1d_64_00_15_b0_a7_;0
2024-04-27 19:58:51;0,233;0,883;0,051;0,273;1,200;219,70;49,90;3808,617;1383,224;'01_03_14_08_95_00_0c_01_f3_00_e9_00_33_01_11_03_73_00_3a_1d_69_00_15_1b_38_;0
2024-04-27 19:59:52;0,233;0,883;0,051;0,274;1,200;219,80;49,90;3808,621;1378,893;'01_03_14_08_96_00_0c_01_f3_00_e9_00_33_01_12_03_73_00_3a_1d_6d_00_15_0a_4d_;0
2024-04-27 20:00:53;0,234;0,883;0,052;0,275;1,200;220,70;49,90;3808,625;1377,841;'01_03_14_08_9f_00_0c_01_f3_00_ea_00_34_01_13_03_73_00_3a_1d_71_00_15_06_31_;0
2024-04-27 20:01:55;0,233;0,881;0,051;0,273;1,200;220,20;50,00;3808,629;1435,945;'01_03_14_08_9a_00_0c_01_f4_00_e9_00_33_01_11_03_71_00_3a_1d_75_00_15_e9_29_;0
2024-04-27 20:02:57;0,233;0,880;0,051;0,273;1,200;220,60;50,00;3808,633;1427,674;'01_03_14_08_9e_00_0c_01_f4_00_e9_00_33_01_11_03_70_00_3a_1d_79_00_15_c8_da_;0
2024-04-27 20:04:03;0,232;0,880;0,051;0,272;1,200;219,50;50,00;3808,637;1419,431;'01_03_14_08_93_00_0c_01_f4_00_e8_00_33_01_10_03_70_00_3a_1d_7d_00_15_a8_a7_;0
2024-04-27 20:05:06;0,233;0,883;0,051;0,273;1,200;219,70;50,00;3808,641;1432,590;'01_03_14_08_95_00_0c_01_f4_00_e9_00_33_01_11_03_73_00_3a_1d_81_00_15_dc_0e_;0
2024-04-27 20:06:08;0,233;0,873;0,053;0,275;1,200;222,20;49,90;3808,645;1413,061;'01_03_14_08_ae_00_0c_01_f3_00_e9_00_35_01_13_03_69_00_3a_1d_85_00_15_8f_c5_;0
2024-04-27 20:07:14;0,234;0,879;0,053;0,274;1,200;221,60;49,90;3808,649;1419,549;'01_03_14_08_a8_00_0c_01_f3_00_ea_00_35_01_12_03_6f_00_3a_1d_89_00_15_a9_1d_;0
2024-04-27 20:08:16;0,227;0,854;0,051;0,268;1,200;221,50;49,90;3808,653;1414,187;'01_03_14_08_a7_00_0c_01_f3_00_e3_00_33_01_0c_03_56_00_3a_1d_8d_00_15_94_2b_;0
2024-04-27 20:09:17;0,227;0,854;0,051;0,267;1,200;221,30;50,00;3808,658;1424,743;'01_03_14_08_a5_00_0c_01_f4_00_e3_00_33_01_0b_03_56_00_3a_1d_92_00_15_bd_67_;0
2024-04-27 20:10:19;0,231;0,871;0,052;0,272;1,200;221,00;50,00;3808,661;1389,329;'01_03_14_08_a2_00_0c_01_f4_00_e7_00_34_01_10_03_67_00_3a_1d_95_00_15_33_11_;0
2024-04-27 20:11:20;0,224;0,916;0,050;0,265;1,100;222,20;50,00;3808,665;1385,250;'01_03_14_08_ae_00_0b_01_f4_00_e0_00_32_01_09_03_94_00_3a_1d_99_00_15_23_22_;0
2024-04-27 20:12:21;0,223;0,914;0,050;0,264;1,100;221,70;50,00;3808,669;1436,152;'01_03_14_08_a9_00_0b_01_f4_00_df_00_32_01_08_03_92_00_3a_1d_9d_00_15_e9_f8_;0
2024-04-27 20:13:28;0,223;0,912;0,050;0,264;1,100;222,20;50,00;3808,673;1425,216;'01_03_14_08_ae_00_0b_01_f4_00_df_00_32_01_08_03_90_00_3a_1d_a1_00_15_bf_40_;0
2024-04-27 20:14:29;0,224;0,913;0,050;0,264;1,100;223,00;50,00;3808,677;1416,476;'01_03_14_08_b6_00_0b_01_f4_00_e0_00_32_01_08_03_91_00_3a_1d_a5_00_15_9d_1c_;0
2024-04-27 20:15:31;0,224;0,918;0,049;0,264;1,100;221,70;49,90;3808,681;1437,775;'01_03_14_08_a9_00_0b_01_f3_00_e0_00_31_01_08_03_96_00_3a_1d_a9_00_15_f0_4f_;0
2024-04-27 20:16:32;0,214;0,881;0,044;0,253;1,100;220,60;50,00;3808,685;1431,097;'01_03_14_08_9e_00_0b_01_f4_00_d6_00_2c_00_fd_03_71_00_3a_1d_ad_00_15_d6_39_;0
2024-04-27 20:17:39;0,226;0,854;0,050;0,266;1,200;220,40;50,00;3808,688;1410,585;'01_03_14_08_9c_00_0c_01_f4_00_e2_00_32_01_0a_03_56_00_3a_1d_b0_00_15_86_19_;0
2024-04-27 20:18:41;0,240;0,907;0,053;0,280;1,200;220,50;50,00;3808,693;1397,231;'01_03_14_08_9d_00_0c_01_f4_00_f0_00_35_01_18_03_8b_00_3a_1d_b5_00_15_51_ef_;0
2024-04-27 20:19:42;0,231;0,874;0,050;0,271;1,200;220,10;50,00;3808,697;1398,145;'01_03_14_08_99_00_0c_01_f4_00_e7_00_32_01_0f_03_6a_00_3a_1d_b9_00_15_55_81_;0
2024-04-27 20:20:43;0,237;0,894;0,053;0,278;1,200;220,90;49,90;3808,700;1400,328;'01_03_14_08_a1_00_0c_01_f3_00_ed_00_35_01_16_03_7e_00_3a_1d_bc_00_15_5e_08_;0
2024-04-27 20:21:45;0,245;0,858;0,053;0,286;1,300;219,40;49,90;3808,704;1435,418;'01_03_14_08_92_00_0d_01_f3_00_f5_00_35_01_1e_03_5a_00_3a_1d_c0_00_15_e7_1a_;0
2024-04-27 20:22:52;0,231;0,874;0,051;0,272;1,200;220,10;49,90;3808,709;1399,703;'01_03_14_08_99_00_0c_01_f3_00_e7_00_33_01_10_03_6a_00_3a_1d_c5_00_15_5b_97_;0
2024-04-27 20:23:53;0,230;0,866;0,051;0,271;1,200;221,30;50,00;3808,713;1410,994;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_33_01_0f_03_62_00_3a_1d_c9_00_15_87_b2_;0
2024-04-27 20:24:55;0,235;0,877;0,054;0,275;1,200;223,10;50,00;3808,717;1384,009;'01_03_14_08_b7_00_0c_01_f4_00_eb_00_36_01_13_03_6d_00_3a_1d_cd_00_15_1e_49_;0
2024-04-27 20:25:57;0,230;0,861;0,052;0,271;1,200;222,60;50,00;3808,721;1418,101;'01_03_14_08_b2_00_0c_01_f4_00_e6_00_34_01_0f_03_5d_00_3a_1d_d1_00_15_a3_75_;0
2024-04-27 20:27:04;0,232;0,870;0,053;0,273;1,200;222,20;50,00;3808,725;1387,575;'01_03_14_08_ae_00_0c_01_f4_00_e8_00_35_01_11_03_66_00_3a_1d_d5_00_15_2c_37_;0
2024-04-27 20:28:05;0,230;0,860;0,052;0,272;1,200;222,80;50,00;3808,729;1390,287;'01_03_14_08_b4_00_0c_01_f4_00_e6_00_34_01_10_03_5c_00_3a_1d_d9_00_15_36_cf_;0
2024-04-27 20:29:07;0,229;0,862;0,051;0,271;1,200;221,20;50,00;3808,733;1377,162;'01_03_14_08_a4_00_0c_01_f4_00_e5_00_33_01_0f_03_5e_00_3a_1d_dd_00_15_03_8a_;0
2024-04-27 20:30:08;0,230;0,868;0,051;0,271;1,200;220,60;50,00;3808,737;1411,227;'01_03_14_08_9e_00_0c_01_f4_00_e6_00_33_01_0f_03_64_00_3a_1d_e1_00_15_88_9b_;0
