2020-08-07 18:28:50;0,175;0,852;0,030;0,216;0,900;228,00;50,00;809,943;171,411;'01_03_14_08_e8_00_09_01_f4_00_af_00_1e_00_d8_03_54_00_0c_5b_d7_00_02_9d_93_;0
2020-08-07 18:29:52;0,191;0,837;0,036;0,236;1,000;228,00;49,90;809,946;146,474;'01_03_14_08_e8_00_0a_01_f3_00_bf_00_24_00_ec_03_45_00_0c_5b_da_00_02_3c_2a_;0
2020-08-07 18:30:58;0,193;0,842;0,037;0,237;1,000;229,10;49,90;809,950;147,679;'01_03_14_08_f3_00_0a_01_f3_00_c1_00_25_00_ed_03_4a_00_0c_5b_de_00_02_40_df_;0
2020-08-07 18:31:59;0,197;0,861;0,039;0,242;1,000;228,60;49,90;809,953;160,944;'01_03_14_08_ee_00_0a_01_f3_00_c5_00_27_00_f2_03_5d_00_0c_5b_e1_00_02_74_b0_;0
2020-08-07 18:33:00;0,179;0,870;0,032;0,220;0,900;228,50;50,00;809,956;156,903;'01_03_14_08_ed_00_09_01_f4_00_b3_00_20_00_dc_03_66_00_0c_5b_e4_00_02_64_e7_;0
2020-08-07 18:34:01;0,189;0,831;0,034;0,232;1,000;227,20;50,00;809,959;194,632;'01_03_14_08_e0_00_0a_01_f4_00_bd_00_22_00_e8_03_3f_00_0c_5b_e7_00_02_f8_48_;0
2020-08-07 18:35:03;0,180;0,879;0,031;0,223;0,900;227,50;50,00;809,962;140,910;'01_03_14_08_e3_00_09_01_f4_00_b4_00_1f_00_df_03_6f_00_0c_5b_ea_00_02_26_6e_;0
2020-08-07 18:36:04;0,182;0,884;0,033;0,226;0,900;228,50;49,90;809,966;139,646;'01_03_14_08_ed_00_09_01_f3_00_b6_00_21_00_e2_03_74_00_0c_5b_ee_00_02_21_7e_;0
2020-08-07 18:37:10;0,192;0,840;0,033;0,238;1,000;228,30;50,00;809,969;143,415;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_21_00_ee_03_48_00_0c_5b_f1_00_02_30_37_;0
2020-08-07 18:38:14;0,179;0,870;0,028;0,222;0,900;228,50;50,00;809,972;179,218;'01_03_14_08_ed_00_09_01_f4_00_b3_00_1c_00_de_03_66_00_0c_5b_f4_00_02_bc_12_;0
2020-08-07 18:39:15;0,202;0,884;0,037;0,247;1,000;228,40;49,90;809,975;161,001;'01_03_14_08_ec_00_0a_01_f3_00_ca_00_25_00_f7_03_74_00_0c_5b_f7_00_02_74_e9_;0
2020-08-07 18:40:16;0,180;0,873;0,028;0,223;0,900;228,90;50,00;809,979;172,628;'01_03_14_08_f1_00_09_01_f4_00_b4_00_1c_00_df_03_69_00_0c_5b_fb_00_02_a2_54_;0
2020-08-07 18:41:17;0,200;0,877;0,036;0,246;1,000;228,00;50,00;809,982;169,014;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_24_00_f6_03_6d_00_0c_5b_fe_00_02_94_36_;0
2020-08-07 18:42:24;0,182;0,888;0,029;0,225;0,900;227,60;50,00;809,985;168,384;'01_03_14_08_e4_00_09_01_f4_00_b6_00_1d_00_e1_03_78_00_0c_5c_01_00_02_91_c0_;0
2020-08-07 18:43:25;0,193;0,846;0,033;0,238;1,000;227,90;50,00;809,988;153,249;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_21_00_ee_03_4e_00_0c_5c_04_00_02_56_a1_;0
2020-08-07 18:44:27;0,197;0,864;0,035;0,243;1,000;228,00;50,00;809,992;171,993;'01_03_14_08_e8_00_0a_01_f4_00_c5_00_23_00_f3_03_60_00_0c_5c_08_00_02_9f_d9_;0
2020-08-07 18:45:29;0,196;0,860;0,034;0,241;1,000;227,90;50,00;809,995;187,346;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_22_00_f1_03_5c_00_0c_5c_0b_00_02_db_d2_;0
2020-08-07 18:46:30;0,179;0,879;0,026;0,221;0,900;226,10;49,90;809,998;189,512;'01_03_14_08_d5_00_09_01_f3_00_b3_00_1a_00_dd_03_6f_00_0c_5c_0e_00_02_e4_48_;0
2020-08-07 18:47:37;0,193;0,853;0,031;0,236;1,000;226,10;50,00;810,001;133,200;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_1f_00_ec_03_55_00_0c_5c_11_00_02_08_50_;0
2020-08-07 18:48:39;0,178;0,872;0,027;0,219;0,900;226,80;49,90;810,005;135,375;'01_03_14_08_dc_00_09_01_f3_00_b2_00_1b_00_db_03_68_00_0c_5c_15_00_02_10_cf_;0
2020-08-07 18:49:40;0,192;0,846;0,032;0,236;1,000;226,90;50,00;810,008;154,791;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_20_00_ec_03_4e_00_0c_5c_18_00_02_5c_a7_;0
2020-08-07 18:50:41;0,179;0,874;0,028;0,221;0,900;227,50;50,00;810,011;147,082;'01_03_14_08_e3_00_09_01_f4_00_b3_00_1c_00_dd_03_6a_00_0c_5c_1b_00_02_3e_8a_;0
2020-08-07 18:51:43;0,197;0,866;0,034;0,241;1,000;227,40;50,00;810,014;187,288;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_22_00_f1_03_62_00_0c_5c_1e_00_02_db_98_;0
2020-08-07 18:52:45;0,181;0,884;0,034;0,220;0,900;227,50;49,90;810,017;157,754;'01_03_14_08_e3_00_09_01_f3_00_b5_00_22_00_dc_03_74_00_0c_5c_21_00_02_68_3a_;0
2020-08-07 18:53:46;0,190;0,833;0,037;0,230;1,000;228,00;49,90;810,021;143,475;'01_03_14_08_e8_00_0a_01_f3_00_be_00_25_00_e6_03_41_00_0c_5c_25_00_02_30_73_;0
2020-08-07 18:54:52;0,190;0,830;0,038;0,230;1,000;228,70;50,00;810,024;184,901;'01_03_14_08_ef_00_0a_01_f4_00_be_00_26_00_e6_03_3e_00_0c_5c_28_00_02_d2_45_;0
2020-08-07 18:55:53;0,187;0,820;0,030;0,234;1,000;227,90;49,90;810,027;172,355;'01_03_14_08_e7_00_0a_01_f3_00_bb_00_1e_00_ea_03_34_00_0c_5c_2b_00_02_a1_43_;0
2020-08-07 18:56:55;0,201;0,885;0,034;0,247;1,000;227,00;50,00;810,031;166,767;'01_03_14_08_de_00_0a_01_f4_00_c9_00_22_00_f7_03_75_00_0c_5c_2f_00_02_8b_6f_;0
2020-08-07 18:57:56;0,204;0,816;0,035;0,253;1,100;227,20;49,90;810,034;150,155;'01_03_14_08_e0_00_0b_01_f3_00_cc_00_23_00_fd_03_30_00_0c_5c_32_00_02_4a_8b_;0
2020-08-07 18:58:57;0,180;0,876;0,027;0,225;0,900;228,20;50,00;810,037;194,348;'01_03_14_08_ea_00_09_01_f4_00_b4_00_1b_00_e1_03_6c_00_0c_5c_35_00_02_f7_2c_;0
2020-08-07 18:59:59;0,201;0,802;0,035;0,250;1,100;227,70;49,90;810,040;179,825;'01_03_14_08_e5_00_0b_01_f3_00_c9_00_23_00_fa_03_22_00_0c_5c_38_00_02_be_71_;0
2020-08-07 19:01:05;0,204;0,815;0,034;0,252;1,100;227,30;50,00;810,044;177,691;'01_03_14_08_e1_00_0b_01_f4_00_cc_00_22_00_fc_03_2f_00_0c_5c_3c_00_02_b6_1b_;0
2020-08-07 19:02:06;0,181;0,878;0,027;0,227;0,900;229,00;50,00;810,047;182,701;'01_03_14_08_f2_00_09_01_f4_00_b5_00_1b_00_e3_03_6e_00_0c_5c_3f_00_02_c9_ad_;0
2020-08-07 19:03:08;0,193;0,846;0,030;0,240;1,000;227,90;50,00;810,050;195,008;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_1e_00_f0_03_4e_00_0c_5c_42_00_02_f9_c0_;0
2020-08-07 19:04:09;0,177;0,863;0,025;0,222;0,900;227,70;50,00;810,053;176,301;'01_03_14_08_e5_00_09_01_f4_00_b1_00_19_00_de_03_5f_00_0c_5c_45_00_02_b0_ad_;0
2020-08-07 19:06:00;0,178;0,862;0,028;0,224;0,900;229,30;50,00;810,059;133,379;'01_03_14_08_f5_00_09_01_f4_00_b2_00_1c_00_e0_03_5e_00_0c_5c_4b_00_02_09_03_;0
2020-08-07 19:07:01;0,174;0,846;0,024;0,218;0,900;228,40;50,00;810,062;131,920;'01_03_14_08_ec_00_09_01_f4_00_ae_00_18_00_da_03_4e_00_0c_5c_4e_00_02_03_50_;0
2020-08-07 19:08:03;0,177;0,862;0,026;0,221;0,900;227,90;50,00;810,065;164,453;'01_03_14_08_e7_00_09_01_f4_00_b1_00_1a_00_dd_03_5e_00_0c_5c_51_00_02_82_65_;0
2020-08-07 19:09:05;0,204;0,811;0,036;0,251;1,100;228,40;50,00;810,068;156,690;'01_03_14_08_ec_00_0b_01_f4_00_cc_00_24_00_fb_03_2b_00_0c_5c_54_00_02_64_12_;0
2020-08-07 19:10:06;0,204;0,814;0,036;0,253;1,100;227,80;50,00;810,072;147,816;'01_03_14_08_e6_00_0b_01_f4_00_cc_00_24_00_fd_03_2e_00_0c_5c_58_00_02_41_68_;0
2020-08-07 19:11:08;0,186;0,810;0,029;0,232;1,000;229,40;50,00;810,075;193,537;'01_03_14_08_f6_00_0a_01_f4_00_ba_00_1d_00_e8_03_2a_00_0c_5c_5b_00_02_f4_01_;0
2020-08-07 19:12:14;0,175;0,849;0,026;0,219;0,900;228,80;49,90;810,078;161,901;'01_03_14_08_f0_00_09_01_f3_00_af_00_1a_00_db_03_51_00_0c_5c_5e_00_02_78_6d_;0
2020-08-07 19:13:15;0,193;0,842;0,032;0,239;1,000;229,20;49,90;810,081;183,703;'01_03_14_08_f4_00_0a_01_f3_00_c1_00_20_00_ef_03_4a_00_0c_5c_61_00_02_cd_97_;0
2020-08-07 19:14:18;0,174;0,846;0,026;0,220;0,900;228,40;50,00;810,085;152,384;'01_03_14_08_ec_00_09_01_f4_00_ae_00_1a_00_dc_03_4e_00_0c_5c_65_00_02_53_40_;0
2020-08-07 19:15:25;0,192;0,842;0,032;0,239;1,000;227,80;50,00;810,088;189,805;'01_03_14_08_e6_00_0a_01_f4_00_c0_00_20_00_ef_03_4a_00_0c_5c_68_00_02_e5_6d_;0
2020-08-07 19:16:27;0,172;0,836;0,026;0,217;0,900;228,40;50,00;810,091;172,177;'01_03_14_08_ec_00_09_01_f4_00_ac_00_1a_00_d9_03_44_00_0c_5c_6b_00_02_a0_91_;0
2020-08-07 19:17:28;0,190;0,831;0,032;0,237;1,000;228,60;50,00;810,094;160,532;'01_03_14_08_ee_00_0a_01_f4_00_be_00_20_00_ed_03_3f_00_0c_5c_6e_00_02_73_14_;0
2020-08-07 19:18:28;0,171;0,828;0,028;0,214;0,900;229,30;49,90;810,097;160,050;'01_03_14_08_f5_00_09_01_f3_00_ab_00_1c_00_d6_03_3c_00_0c_5c_71_00_02_71_32_;0
2020-08-07 19:19:30;0,206;0,817;0,035;0,257;1,100;229,10;50,00;810,100;162,712;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_23_01_01_03_31_00_0c_5c_74_00_02_7b_98_;0
2020-08-07 19:20:31;0,195;0,853;0,029;0,245;1,000;228,50;50,00;810,104;187,971;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_1d_00_f5_03_55_00_0c_5c_78_00_02_de_43_;0
2020-08-07 19:21:37;0,211;0,839;0,036;0,263;1,100;228,50;49,90;810,108;137,404;'01_03_14_08_ed_00_0b_01_f3_00_d3_00_24_01_07_03_47_00_0c_5c_7c_00_02_18_bc_;0
2020-08-07 19:22:38;0,196;0,853;0,031;0,246;1,000;229,70;50,00;810,111;151,166;'01_03_14_08_f9_00_0a_01_f4_00_c4_00_1f_00_f6_03_55_00_0c_5c_7f_00_02_4e_7e_;0
2020-08-07 19:23:39;0,207;0,822;0,035;0,259;1,100;228,80;50,00;810,115;189,199;'01_03_14_08_f0_00_0b_01_f4_00_cf_00_23_01_03_03_36_00_0c_5c_83_00_02_e3_0f_;0
2020-08-07 19:24:41;0,204;0,812;0,034;0,256;1,100;228,30;50,00;810,118;147,430;'01_03_14_08_eb_00_0b_01_f4_00_cc_00_22_01_00_03_2c_00_0c_5c_86_00_02_3f_e6_;0
2020-08-07 19:25:43;0,212;0,843;0,036;0,264;1,100;228,40;50,00;810,122;132,295;'01_03_14_08_ec_00_0b_01_f4_00_d4_00_24_01_08_03_4b_00_0c_5c_8a_00_02_04_c7_;0
2020-08-07 19:26:45;0,203;0,806;0,033;0,254;1,100;228,80;50,00;810,125;170,848;'01_03_14_08_f0_00_0b_01_f4_00_cb_00_21_00_fe_03_26_00_0c_5c_8d_00_02_9b_60_;0
2020-08-07 19:27:46;0,215;0,856;0,038;0,268;1,100;228,30;49,90;810,129;170,188;'01_03_14_08_eb_00_0b_01_f3_00_d7_00_26_01_0c_03_58_00_0c_5c_91_00_02_98_cc_;0
2020-08-07 19:28:47;0,185;0,806;0,027;0,234;1,000;229,40;50,00;810,132;133,653;'01_03_14_08_f6_00_0a_01_f4_00_b9_00_1b_00_ea_03_26_00_0c_5c_94_00_02_0a_15_;0
2020-08-07 19:29:54;0,185;0,809;0,026;0,233;1,000;228,50;50,00;810,136;149,500;'01_03_14_08_ed_00_0a_01_f4_00_b9_00_1a_00_e9_03_29_00_0c_5c_98_00_02_47_fc_;0
2020-08-07 19:30:55;0,182;0,809;0,023;0,229;1,000;224,70;50,00;810,139;187,713;'01_03_14_08_c7_00_0a_01_f4_00_b6_00_17_00_e5_03_29_00_0c_5c_9b_00_02_dd_41_;0
2020-08-07 19:31:58;0,181;0,798;0,024;0,229;1,000;226,80;50,00;810,142;187,570;'01_03_14_08_dc_00_0a_01_f4_00_b5_00_18_00_e5_03_1e_00_0c_5c_9e_00_02_dc_b2_;0
2020-08-07 19:33:00;0,203;0,815;0,032;0,253;1,100;226,20;49,90;810,146;157,672;'01_03_14_08_d6_00_0b_01_f3_00_cb_00_20_00_fd_03_2f_00_0c_5c_a2_00_02_67_e8_;0
2020-08-07 19:34:01;0,181;0,804;0,023;0,229;1,000;225,10;49,90;810,149;143,837;'01_03_14_08_cb_00_0a_01_f3_00_b5_00_17_00_e5_03_24_00_0c_5c_a5_00_02_31_dd_;0
2020-08-07 19:35:07;0,181;0,806;0,022;0,228;1,000;224,30;50,00;810,153;163,345;'01_03_14_08_c3_00_0a_01_f4_00_b5_00_16_00_e4_03_26_00_0c_5c_a9_00_02_7e_11_;0
2020-08-07 19:36:08;0,187;0,830;0,025;0,235;1,000;225,20;50,00;810,156;181,870;'01_03_14_08_cc_00_0a_01_f4_00_bb_00_19_00_eb_03_3e_00_0c_5c_ac_00_02_c6_6e_;0
2020-08-07 19:37:10;0,195;0,867;0,027;0,243;1,000;224,70;50,00;810,159;138,574;'01_03_14_08_c7_00_0a_01_f4_00_c3_00_1b_00_f3_03_63_00_0c_5c_af_00_02_1d_4e_;0
2020-08-07 19:38:12;0,186;0,822;0,027;0,229;1,000;226,20;50,00;810,162;144,875;'01_03_14_08_d6_00_0a_01_f4_00_ba_00_1b_00_e5_03_36_00_0c_5c_b2_00_02_35_eb_;0
2020-08-07 19:39:14;0,190;0,842;0,029;0,234;1,000;225,60;49,90;810,165;173,979;'01_03_14_08_d0_00_0a_01_f3_00_be_00_1d_00_ea_03_4a_00_0c_5c_b5_00_02_a7_9b_;0
2020-08-07 19:40:19;0,161;0,888;0,027;0,201;0,800;226,60;50,00;810,168;188,678;'01_03_14_08_da_00_08_01_f4_00_a1_00_1b_00_c9_03_78_00_0c_5c_b8_00_02_e1_06_;0
2020-08-07 19:41:20;0,166;0,817;0,028;0,208;0,900;225,60;50,00;810,171;177,448;'01_03_14_08_d0_00_09_01_f4_00_a6_00_1c_00_d0_03_31_00_0c_5c_bb_00_02_b5_28_;0
2020-08-07 19:42:22;0,177;0,859;0,035;0,220;0,900;228,90;50,00;810,174;161,495;'01_03_14_08_f1_00_09_01_f4_00_b1_00_23_00_dc_03_5b_00_0c_5c_be_00_02_76_d7_;0
2020-08-07 19:43:23;0,176;0,853;0,034;0,217;0,900;229,00;50,00;810,177;185,766;'01_03_14_08_f2_00_09_01_f4_00_b0_00_22_00_d9_03_55_00_0c_5c_c1_00_02_d5_a6_;0
2020-08-07 19:44:24;0,156;0,851;0,027;0,195;0,800;228,90;50,00;810,180;178,723;'01_03_14_08_f1_00_08_01_f4_00_9c_00_1b_00_c3_03_53_00_0c_5c_c4_00_02_ba_23_;0
2020-08-07 19:45:26;0,153;0,831;0,027;0,193;0,800;230,10;50,00;810,183;188,433;'01_03_14_08_fd_00_08_01_f4_00_99_00_1b_00_c1_03_3f_00_0c_5c_c7_00_02_e0_11_;0
2020-08-07 19:46:27;0,150;0,816;0,025;0,189;0,800;229,50;50,00;810,185;182,910;'01_03_14_08_f7_00_08_01_f4_00_96_00_19_00_bd_03_30_00_0c_5c_c9_00_02_ca_7e_;0
2020-08-07 19:47:29;0,150;0,815;0,026;0,189;0,800;229,90;49,90;810,188;159,657;'01_03_14_08_fb_00_08_01_f3_00_96_00_1a_00_bd_03_2f_00_0c_5c_cc_00_02_6f_a9_;0
2020-08-07 19:48:35;0,169;0,818;0,032;0,212;0,900;229,30;50,00;810,191;157,606;'01_03_14_08_f5_00_09_01_f4_00_a9_00_20_00_d4_03_32_00_0c_5c_cf_00_02_67_a6_;0
2020-08-07 19:49:36;0,162;0,880;0,030;0,204;0,800;230,10;50,00;810,194;154,934;'01_03_14_08_fd_00_08_01_f4_00_a2_00_1e_00_cc_03_70_00_0c_5c_d2_00_02_5d_36_;0
2020-08-07 19:50:37;0,179;0,863;0,032;0,224;0,900;230,20;50,00;810,196;150,809;'01_03_14_08_fe_00_09_01_f4_00_b3_00_20_00_e0_03_5f_00_0c_5c_d4_00_02_4d_19_;0
2020-08-07 19:51:39;0,157;0,859;0,023;0,198;0,800;228,30;50,00;810,199;171,965;'01_03_14_08_eb_00_08_01_f4_00_9d_00_17_00_c6_03_5b_00_0c_5c_d7_00_02_9f_bd_;0
2020-08-07 19:52:41;0,173;0,840;0,030;0,217;0,900;228,70;49,90;810,202;141,377;'01_03_14_08_ef_00_09_01_f3_00_ad_00_1e_00_d9_03_48_00_0c_5c_da_00_02_28_41_;0
2020-08-07 19:53:48;0,175;0,852;0,030;0,219;0,900;228,20;50,00;810,205;184,749;'01_03_14_08_ea_00_09_01_f4_00_af_00_1e_00_db_03_54_00_0c_5c_dd_00_02_d1_ad_;0
2020-08-07 19:54:50;0,178;0,859;0,033;0,222;0,900;230,10;50,00;810,208;136,015;'01_03_14_08_fd_00_09_01_f4_00_b2_00_21_00_de_03_5b_00_0c_5c_e0_00_02_13_4f_;0
2020-08-07 19:55:51;0,157;0,855;0,025;0,198;0,800;229,40;50,00;810,211;183,541;'01_03_14_08_f6_00_08_01_f4_00_9d_00_19_00_c6_03_57_00_0c_5c_e3_00_02_cc_f5_;0
2020-08-07 19:56:52;0,155;0,843;0,024;0,194;0,800;229,60;50,00;810,214;152,614;'01_03_14_08_f8_00_08_01_f4_00_9b_00_18_00_c2_03_4b_00_0c_5c_e6_00_02_54_26_;0
2020-08-07 19:57:59;0,155;0,839;0,025;0,195;0,800;230,90;50,00;810,217;180,512;'01_03_14_09_05_00_08_01_f4_00_9b_00_19_00_c3_03_47_00_0c_5c_e9_00_02_c1_20_;0
2020-08-07 19:59:00;0,155;0,844;0,023;0,194;0,800;229,50;50,00;810,220;157,157;'01_03_14_08_f7_00_08_01_f4_00_9b_00_17_00_c2_03_4c_00_0c_5c_ec_00_02_65_e5_;0
2020-08-07 20:00:02;0,154;0,845;0,021;0,193;0,800;227,80;50,00;810,223;156,115;'01_03_14_08_e6_00_08_01_f4_00_9a_00_15_00_c1_03_4d_00_0c_5c_ef_00_02_61_d3_;0
2020-08-07 20:01:03;0,154;0,846;0,022;0,193;0,800;227,40;50,00;810,225;183,457;'01_03_14_08_e2_00_08_01_f4_00_9a_00_16_00_c1_03_4e_00_0c_5c_f1_00_02_cc_a1_;0
2020-08-07 20:02:05;0,153;0,842;0,022;0,193;0,800;227,00;50,00;810,228;180,470;'01_03_14_08_de_00_08_01_f4_00_99_00_16_00_c1_03_4a_00_0c_5c_f4_00_02_c0_f6_;0
2020-08-07 20:03:12;0,154;0,844;0,022;0,194;0,800;227,90;50,00;810,231;186,204;'01_03_14_08_e7_00_08_01_f4_00_9a_00_16_00_c2_03_4c_00_0c_5c_f7_00_02_d7_5c_;0
2020-08-07 20:04:13;0,173;0,845;0,028;0,215;0,900;227,40;50,00;810,234;152,316;'01_03_14_08_e2_00_09_01_f4_00_ad_00_1c_00_d7_03_4d_00_0c_5c_fa_00_02_52_fc_;0
2020-08-07 20:06:02;0,154;0,843;0,023;0,195;0,800;228,30;50,00;810,239;146,019;'01_03_14_08_eb_00_08_01_f4_00_9a_00_17_00_c3_03_4b_00_0c_5c_ff_00_02_3a_63_;0
2020-08-07 20:07:04;0,155;0,845;0,023;0,195;0,800;229,10;50,00;810,242;190,540;'01_03_14_08_f3_00_08_01_f4_00_9b_00_17_00_c3_03_4d_00_0c_5d_02_00_02_e8_4c_;0
2020-08-07 20:08:06;0,154;0,842;0,023;0,194;0,800;228,60;50,00;810,244;170,994;'01_03_14_08_ee_00_08_01_f4_00_9a_00_17_00_c2_03_4a_00_0c_5d_04_00_02_9b_f2_;0
2020-08-07 20:09:08;0,154;0,839;0,024;0,195;0,800;229,40;49,90;810,247;191,254;'01_03_14_08_f6_00_08_01_f3_00_9a_00_18_00_c3_03_47_00_0c_5d_07_00_02_eb_16_;0
2020-08-07 20:10:15;0,171;0,826;0,030;0,215;0,900;229,80;50,00;810,250;159,976;'01_03_14_08_fa_00_09_01_f4_00_ab_00_1e_00_d7_03_3a_00_0c_5d_0a_00_02_70_e8_;0
2020-08-07 20:11:16;0,154;0,839;0,023;0,195;0,800;229,20;50,00;810,253;181,690;'01_03_14_08_f4_00_08_01_f4_00_9a_00_17_00_c3_03_47_00_0c_5d_0d_00_02_c5_ba_;0
2020-08-07 20:12:17;0,171;0,830;0,029;0,215;0,900;228,90;50,00;810,255;166,984;'01_03_14_08_f1_00_09_01_f4_00_ab_00_1d_00_d7_03_3e_00_0c_5d_0f_00_02_8c_48_;0
2020-08-07 20:13:19;0,154;0,839;0,024;0,196;0,800;229,30;50,00;810,258;188,324;'01_03_14_08_f5_00_08_01_f4_00_9a_00_18_00_c4_03_47_00_0c_5d_12_00_02_df_a4_;0
2020-08-07 20:14:25;0,174;0,840;0,030;0,217;0,900;230,00;50,00;810,261;187,332;'01_03_14_08_fc_00_09_01_f4_00_ae_00_1e_00_d9_03_48_00_0c_5d_15_00_02_db_c4_;0
2020-08-07 20:15:27;0,153;0,831;0,024;0,195;0,800;230,00;50,00;810,264;195,535;'01_03_14_08_fc_00_08_01_f4_00_99_00_18_00_c3_03_3f_00_0c_5d_18_00_02_fb_cf_;0
2020-08-07 20:16:29;0,176;0,852;0,032;0,221;0,900;229,30;49,90;810,267;142,959;'01_03_14_08_f5_00_09_01_f3_00_b0_00_20_00_dd_03_54_00_0c_5d_1b_00_02_2e_6f_;0
2020-08-07 20:17:31;0,136;0,844;0,028;0,168;0,700;230,00;49,90;810,269;141,803;'01_03_14_08_fc_00_07_01_f3_00_88_00_1c_00_a8_03_4c_00_0c_5d_1d_00_02_29_eb_;0
2020-08-07 20:18:31;0,164;0,888;0,032;0,205;0,800;230,60;50,00;810,272;172,694;'01_03_14_09_02_00_08_01_f4_00_a4_00_20_00_cd_03_78_00_0c_5d_20_00_02_a2_96_;0
2020-08-07 20:19:33;0,158;0,858;0,025;0,200;0,800;230,10;50,00;810,275;196,211;'01_03_14_08_fd_00_08_01_f4_00_9e_00_19_00_c8_03_5a_00_0c_5d_23_00_02_fe_73_;0
2020-08-07 20:20:40;0,178;0,862;0,031;0,222;0,900;229,30;50,00;810,278;167,431;'01_03_14_08_f5_00_09_01_f4_00_b2_00_1f_00_de_03_5e_00_0c_5d_26_00_02_8e_07_;0
2020-08-07 20:21:41;0,157;0,855;0,023;0,198;0,800;229,30;50,00;810,281;171,419;'01_03_14_08_f5_00_08_01_f4_00_9d_00_17_00_c6_03_57_00_0c_5d_29_00_02_9d_9b_;0
2020-08-07 20:22:43;0,181;0,878;0,026;0,222;0,900;229,00;50,00;810,284;143,865;'01_03_14_08_f2_00_09_01_f4_00_b5_00_1a_00_de_03_6e_00_0c_5d_2c_00_02_31_f9_;0
2020-08-07 20:23:44;0,200;0,874;0,030;0,242;1,000;228,80;50,00;810,287;162,045;'01_03_14_08_f0_00_0a_01_f4_00_c8_00_1e_00_f2_03_6a_00_0c_5d_2f_00_02_78_fd_;0
2020-08-07 20:24:45;0,198;0,865;0,029;0,241;1,000;228,90;50,00;810,290;156,413;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_1d_00_f1_03_61_00_0c_5d_32_00_02_62_fd_;0
2020-08-07 20:25:47;0,178;0,861;0,023;0,219;0,900;229,60;50,00;810,293;161,631;'01_03_14_08_f8_00_09_01_f4_00_b2_00_17_00_db_03_5d_00_0c_5d_35_00_02_77_5f_;0
2020-08-07 20:26:53;0,187;0,902;0,027;0,229;0,900;230,10;50,00;810,296;162,725;'01_03_14_08_fd_00_09_01_f4_00_bb_00_1b_00_e5_03_86_00_0c_5d_38_00_02_7b_a5_;0
2020-08-07 20:27:54;0,173;0,836;0,022;0,214;0,900;229,80;50,00;810,300;139,479;'01_03_14_08_fa_00_09_01_f4_00_ad_00_16_00_d6_03_44_00_0c_5d_3c_00_02_20_d7_;0
2020-08-07 20:28:56;0,170;0,821;0,021;0,210;0,900;230,00;50,00;810,303;135,067;'01_03_14_08_fc_00_09_01_f4_00_aa_00_15_00_d2_03_35_00_0c_5d_3f_00_02_0f_9b_;0
2020-08-07 20:29:58;0,173;0,834;0,022;0,214;0,900;230,30;50,00;810,306;190,979;'01_03_14_08_ff_00_09_01_f4_00_ad_00_16_00_d6_03_42_00_0c_5d_42_00_02_ea_03_;0
2020-08-07 20:31:04;0,173;0,835;0,022;0,214;0,900;230,20;50,00;810,309;161,534;'01_03_14_08_fe_00_09_01_f4_00_ad_00_16_00_d6_03_43_00_0c_5d_45_00_02_76_fe_;0
2020-08-07 20:32:05;0,212;0,919;0,029;0,248;1,000;230,50;50,00;810,313;170,413;'01_03_14_09_01_00_0a_01_f4_00_d4_00_1d_00_f8_03_97_00_0c_5d_49_00_02_99_ad_;0
2020-08-07 20:33:07;0,200;0,868;0,030;0,238;1,000;230,20;50,00;810,316;169,226;'01_03_14_08_fe_00_0a_01_f4_00_c8_00_1e_00_ee_03_64_00_0c_5d_4c_00_02_95_0a_;0
2020-08-07 20:34:09;0,196;0,848;0,034;0,235;1,000;231,00;50,00;810,320;156,518;'01_03_14_09_06_00_0a_01_f4_00_c4_00_22_00_eb_03_50_00_0c_5d_50_00_02_63_66_;0
2020-08-07 20:35:10;0,227;0,898;0,034;0,265;1,100;229,60;50,00;810,323;188,816;'01_03_14_08_f8_00_0b_01_f4_00_e3_00_22_01_09_03_82_00_0c_5d_53_00_02_e1_90_;0
2020-08-07 20:36:17;0,211;0,918;0,028;0,247;1,000;229,70;49,90;810,327;150,663;'01_03_14_08_f9_00_0a_01_f3_00_d3_00_1c_00_f7_03_96_00_0c_5d_57_00_02_4c_87_;0
2020-08-07 20:37:19;0,228;0,902;0,034;0,265;1,100;229,70;49,90;810,331;152,619;'01_03_14_08_f9_00_0b_01_f3_00_e4_00_22_01_09_03_86_00_0c_5d_5b_00_02_54_2b_;0
2020-08-07 20:38:21;0,210;0,908;0,029;0,246;1,000;231,20;50,00;810,334;137,363;'01_03_14_09_08_00_0a_01_f4_00_d2_00_1d_00_f6_03_8c_00_0c_5d_5e_00_02_18_93_;0
2020-08-07 20:39:23;0,231;0,913;0,033;0,268;1,100;230,00;50,00;810,338;154,942;'01_03_14_08_fc_00_0b_01_f4_00_e7_00_21_01_0c_03_91_00_0c_5d_62_00_02_5d_3e_;0
