2020-03-08 18:31:59;0,105;0,775;0,017;0,139;0,600;225,80;50,00;349,660;73,906;'01_03_14_08_d2_00_06_01_f4_00_69_00_11_00_8b_03_07_00_05_55_dc_00_01_20_b2_;0
2020-03-08 18:33:01;0,103;0,760;0,018;0,136;0,600;225,60;49,90;349,661;101,425;'01_03_14_08_d0_00_06_01_f3_00_67_00_12_00_88_02_f8_00_05_55_dd_00_01_8c_31_;0
2020-03-08 18:34:02;0,104;0,768;0,017;0,139;0,600;225,50;49,90;349,663;67,999;'01_03_14_08_cf_00_06_01_f3_00_68_00_11_00_8b_03_00_00_05_55_df_00_01_09_9f_;0
2020-03-08 18:35:09;0,106;0,780;0,018;0,141;0,600;226,40;49,90;349,665;128,578;'01_03_14_08_d8_00_06_01_f3_00_6a_00_12_00_8d_03_0c_00_05_55_e1_00_01_f6_42_;0
2020-03-08 18:36:10;0,105;0,770;0,019;0,141;0,600;227,20;50,00;349,667;86,810;'01_03_14_08_e0_00_06_01_f4_00_69_00_13_00_8d_03_02_00_05_55_e3_00_01_53_1a_;0
2020-03-08 18:37:11;0,105;0,769;0,019;0,141;0,600;227,30;50,00;349,669;114,151;'01_03_14_08_e1_00_06_01_f4_00_69_00_13_00_8d_03_01_00_05_55_e5_00_01_bd_e7_;0
2020-03-08 18:38:56;0,104;0,764;0,019;0,140;0,600;226,70;49,90;349,672;89,577;'01_03_14_08_db_00_06_01_f3_00_68_00_13_00_8c_02_fc_00_05_55_e8_00_01_5d_e9_;0
2020-03-08 18:39:58;0,105;0,770;0,019;0,141;0,600;227,10;50,00;349,674;105,225;'01_03_14_08_df_00_06_01_f4_00_69_00_13_00_8d_03_02_00_05_55_ea_00_01_9b_09_;0
2020-03-08 18:40:59;0,102;0,743;0,021;0,138;0,600;228,50;50,00;349,675;107,968;'01_03_14_08_ed_00_06_01_f4_00_66_00_15_00_8a_02_e7_00_05_55_eb_00_01_a5_c0_;0
2020-03-08 18:42:00;0,104;0,763;0,019;0,140;0,600;226,90;50,00;349,677;128,162;'01_03_14_08_dd_00_06_01_f4_00_68_00_13_00_8c_02_fb_00_05_55_ed_00_01_f4_a2_;0
2020-03-08 18:43:01;0,104;0,765;0,018;0,140;0,600;226,30;50,00;349,679;109,639;'01_03_14_08_d7_00_06_01_f4_00_68_00_12_00_8c_02_fd_00_05_55_ef_00_01_ac_47_;0
2020-03-08 18:44:03;0,102;0,757;0,016;0,137;0,600;224,30;50,00;349,681;86,548;'01_03_14_08_c3_00_06_01_f4_00_66_00_10_00_89_02_f5_00_05_55_f1_00_01_52_14_;0
2020-03-08 18:45:04;0,105;0,770;0,019;0,141;0,600;227,10;50,00;349,682;72,462;'01_03_14_08_df_00_06_01_f4_00_69_00_13_00_8d_03_02_00_05_55_f2_00_01_1b_0e_;0
2020-03-08 18:46:05;0,104;0,767;0,018;0,139;0,600;225,90;49,90;349,684;94,082;'01_03_14_08_d3_00_06_01_f3_00_68_00_12_00_8b_02_ff_00_05_55_f4_00_01_6f_82_;0
2020-03-08 18:47:06;0,104;0,764;0,019;0,140;0,600;226,80;50,00;349,686;118,681;'01_03_14_08_dc_00_06_01_f4_00_68_00_13_00_8c_02_fc_00_05_55_f6_00_01_cf_99_;0
2020-03-08 18:48:13;0,104;0,762;0,020;0,141;0,600;227,20;49,90;349,688;115,945;'01_03_14_08_e0_00_06_01_f3_00_68_00_14_00_8d_02_fa_00_05_55_f8_00_01_c4_e9_;0
2020-03-08 18:49:14;0,101;0,738;0,021;0,136;0,600;227,90;49,90;349,690;90,301;'01_03_14_08_e7_00_06_01_f3_00_65_00_15_00_88_02_e2_00_05_55_fa_00_01_60_bd_;0
2020-03-08 18:50:15;0,104;0,759;0,021;0,139;0,600;228,30;49,90;349,691;90,448;'01_03_14_08_eb_00_06_01_f3_00_68_00_15_00_8b_02_f7_00_05_55_fb_00_01_61_50_;0
2020-03-08 18:51:17;0,101;0,740;0,020;0,136;0,600;227,40;49,90;349,693;98,124;'01_03_14_08_e2_00_06_01_f3_00_65_00_14_00_88_02_e4_00_05_55_fd_00_01_7f_4c_;0
2020-03-08 18:52:18;0,104;0,761;0,020;0,138;0,600;227,70;49,90;349,695;109,780;'01_03_14_08_e5_00_06_01_f3_00_68_00_14_00_8a_02_f9_00_05_55_ff_00_01_ac_d4_;0
2020-03-08 18:53:19;0,104;0,760;0,021;0,141;0,600;228,00;49,90;349,697;119,233;'01_03_14_08_e8_00_06_01_f3_00_68_00_15_00_8d_02_f8_00_05_56_01_00_01_d1_c1_;0
2020-03-08 18:54:25;0,104;0,763;0,019;0,140;0,600;227,00;50,00;349,698;98,647;'01_03_14_08_de_00_06_01_f4_00_68_00_13_00_8c_02_fb_00_05_56_02_00_01_81_57_;0
2020-03-08 18:55:27;0,103;0,755;0,020;0,138;0,600;227,30;49,90;349,700;103,006;'01_03_14_08_e1_00_06_01_f3_00_67_00_14_00_8a_02_f3_00_05_56_04_00_01_92_5e_;0
2020-03-08 18:56:29;0,104;0,764;0,019;0,139;0,600;226,70;50,00;349,702;89,258;'01_03_14_08_db_00_06_01_f4_00_68_00_13_00_8b_02_fc_00_05_56_06_00_01_5c_aa_;0
2020-03-08 18:57:31;0,104;0,764;0,019;0,139;0,600;226,80;50,00;349,704;100,381;'01_03_14_08_dc_00_06_01_f4_00_68_00_13_00_8b_02_fc_00_05_56_08_00_01_88_1d_;0
2020-03-08 18:58:37;0,104;0,762;0,020;0,140;0,600;227,20;50,00;349,706;77,772;'01_03_14_08_e0_00_06_01_f4_00_68_00_14_00_8c_02_fa_00_05_56_0a_00_01_2f_cc_;0
2020-03-08 18:59:39;0,105;0,764;0,022;0,141;0,600;228,90;50,00;349,708;87,131;'01_03_14_08_f1_00_06_01_f4_00_69_00_16_00_8d_02_fc_00_05_56_0c_00_01_54_5b_;0
2020-03-08 19:00:41;0,104;0,759;0,020;0,140;0,600;228,10;50,00;349,710;93,520;'01_03_14_08_e9_00_06_01_f4_00_68_00_14_00_8c_02_f7_00_05_56_0e_00_01_6d_50_;0
2020-03-08 19:01:43;0,104;0,759;0,021;0,140;0,600;228,10;50,00;349,711;79,980;'01_03_14_08_e9_00_06_01_f4_00_68_00_15_00_8c_02_f7_00_05_56_0f_00_01_38_6c_;0
2020-03-08 19:02:49;0,104;0,763;0,018;0,140;0,600;227,00;50,00;349,713;95,342;'01_03_14_08_de_00_06_01_f4_00_68_00_12_00_8c_02_fb_00_05_56_11_00_01_74_6e_;0
2020-03-08 19:03:51;0,103;0,752;0,019;0,137;0,600;228,10;50,00;349,715;113,341;'01_03_14_08_e9_00_06_01_f4_00_67_00_13_00_89_02_f0_00_05_56_13_00_01_ba_bd_;0
2020-03-08 19:04:52;0,104;0,760;0,020;0,141;0,600;228,00;50,00;349,717;119,355;'01_03_14_08_e8_00_06_01_f4_00_68_00_14_00_8d_02_f8_00_05_56_15_00_01_d2_3b_;0
2020-03-08 19:05:54;0,104;0,764;0,018;0,139;0,600;226,60;50,00;349,719;79,279;'01_03_14_08_da_00_06_01_f4_00_68_00_12_00_8b_02_fc_00_05_56_17_00_01_35_af_;0
2020-03-08 19:06:55;0,104;0,766;0,017;0,138;0,600;226,20;50,00;349,720;79,849;'01_03_14_08_d6_00_06_01_f4_00_68_00_11_00_8a_02_fe_00_05_56_18_00_01_37_e9_;0
2020-03-08 19:07:56;0,103;0,758;0,017;0,137;0,600;226,30;50,00;349,722;74,474;'01_03_14_08_d7_00_06_01_f4_00_67_00_11_00_89_02_f6_00_05_56_1a_00_01_22_ea_;0
2020-03-08 19:09:03;0,104;0,764;0,017;0,137;0,600;226,70;50,00;349,724;94,133;'01_03_14_08_db_00_06_01_f4_00_68_00_11_00_89_02_fc_00_05_56_1c_00_01_6f_b5_;0
2020-03-08 19:10:05;0,103;0,758;0,017;0,138;0,600;226,30;50,00;349,726;96,219;'01_03_14_08_d7_00_06_01_f4_00_67_00_11_00_8a_02_f6_00_05_56_1e_00_01_77_db_;0
2020-03-08 19:11:07;0,104;0,765;0,018;0,140;0,600;226,40;50,00;349,728;117,545;'01_03_14_08_d8_00_06_01_f4_00_68_00_12_00_8c_02_fd_00_05_56_20_00_01_cb_29_;0
2020-03-08 19:12:08;0,105;0,769;0,019;0,139;0,600;227,30;50,00;349,729;120,830;'01_03_14_08_e1_00_06_01_f4_00_69_00_13_00_8b_03_01_00_05_56_21_00_01_d7_fe_;0
2020-03-08 19:13:09;0,105;0,765;0,021;0,141;0,600;228,60;50,00;349,731;125,376;'01_03_14_08_ee_00_06_01_f4_00_69_00_15_00_8d_02_fd_00_05_56_23_00_01_e9_c0_;0
2020-03-08 19:14:10;0,105;0,764;0,022;0,140;0,600;229,00;50,00;349,733;117,831;'01_03_14_08_f2_00_06_01_f4_00_69_00_16_00_8c_02_fc_00_05_56_25_00_01_cc_47_;0
2020-03-08 19:15:17;0,103;0,755;0,020;0,138;0,600;227,10;50,00;349,735;65,915;'01_03_14_08_df_00_06_01_f4_00_67_00_14_00_8a_02_f3_00_05_56_27_00_01_01_7b_;0
2020-03-08 19:16:18;0,103;0,902;0,020;0,136;0,500;228,20;50,00;349,737;126,955;'01_03_14_08_ea_00_05_01_f4_00_67_00_14_00_88_03_86_00_05_56_29_00_01_ef_eb_;0
2020-03-08 19:17:20;0,104;0,762;0,019;0,138;0,600;227,20;50,00;349,739;85,522;'01_03_14_08_e0_00_06_01_f4_00_68_00_13_00_8a_02_fa_00_05_56_2b_00_01_4e_12_;0
2020-03-08 19:18:21;0,104;0,760;0,020;0,139;0,600;227,90;50,00;349,740;97,923;'01_03_14_08_e7_00_06_01_f4_00_68_00_14_00_8b_02_f8_00_05_56_2c_00_01_7e_83_;0
2020-03-08 19:19:23;0,103;0,756;0,020;0,138;0,600;226,90;50,00;349,742;122,369;'01_03_14_08_dd_00_06_01_f4_00_67_00_14_00_8a_02_f4_00_05_56_2e_00_01_de_01_;0
2020-03-08 19:20:25;0,103;0,758;0,018;0,136;0,600;226,30;50,00;349,744;66,038;'01_03_14_08_d7_00_06_01_f4_00_67_00_12_00_88_02_f6_00_05_56_30_00_01_01_f6_;0
2020-03-08 19:21:26;0,104;0,765;0,019;0,139;0,600;226,50;50,00;349,746;95,260;'01_03_14_08_d9_00_06_01_f4_00_68_00_13_00_8b_02_fd_00_05_56_32_00_01_74_1c_;0
2020-03-08 19:22:33;0,104;0,762;0,019;0,138;0,600;227,20;50,00;349,747;118,293;'01_03_14_08_e0_00_06_01_f4_00_68_00_13_00_8a_02_fa_00_05_56_33_00_01_ce_15_;0
2020-03-08 19:23:34;0,101;0,744;0,018;0,135;0,600;226,00;50,00;349,749;126,208;'01_03_14_08_d4_00_06_01_f4_00_65_00_12_00_87_02_e8_00_05_56_35_00_01_ed_00_;0
2020-03-08 19:24:36;0,100;0,883;0,019;0,134;0,500;226,30;50,00;349,751;71,836;'01_03_14_08_d7_00_05_01_f4_00_64_00_13_00_86_03_73_00_05_56_37_00_01_18_9c_;0
2020-03-08 19:25:38;0,104;0,763;0,019;0,137;0,600;226,90;50,00;349,753;101,262;'01_03_14_08_dd_00_06_01_f4_00_68_00_13_00_89_02_fb_00_05_56_39_00_01_8b_8e_;0
2020-03-08 19:26:39;0,103;0,900;0,021;0,136;0,500;228,80;50,00;349,755;79,816;'01_03_14_08_f0_00_05_01_f4_00_67_00_15_00_88_03_84_00_05_56_3b_00_01_37_c8_;0
2020-03-08 19:27:45;0,102;0,743;0,022;0,138;0,600;228,70;50,00;349,756;90,944;'01_03_14_08_ef_00_06_01_f4_00_66_00_16_00_8a_02_e7_00_05_56_3c_00_01_63_40_;0
2020-03-08 19:28:47;0,105;0,764;0,022;0,140;0,600;228,90;50,00;349,758;129,028;'01_03_14_08_f1_00_06_01_f4_00_69_00_16_00_8c_02_fc_00_05_56_3e_00_01_f8_04_;0
2020-03-08 19:29:48;0,104;0,759;0,020;0,139;0,600;228,10;50,00;349,760;76,663;'01_03_14_08_e9_00_06_01_f4_00_68_00_14_00_8b_02_f7_00_05_56_40_00_01_2b_77_;0
2020-03-08 19:30:49;0,104;0,758;0,020;0,139;0,600;228,40;50,00;349,762;87,739;'01_03_14_08_ec_00_06_01_f4_00_68_00_14_00_8b_02_f6_00_05_56_42_00_01_56_bb_;0
2020-03-08 19:31:51;0,101;0,884;0,022;0,136;0,500;228,50;50,00;349,764;70,775;'01_03_14_08_ed_00_05_01_f4_00_65_00_16_00_88_03_74_00_05_56_44_00_01_14_77_;0
2020-03-08 19:32:58;0,103;0,754;0,020;0,137;0,600;227,60;50,00;349,765;85,428;'01_03_14_08_e4_00_06_01_f4_00_67_00_14_00_89_02_f2_00_05_56_45_00_01_4d_b4_;0
2020-03-08 19:33:59;0,103;0,756;0,020;0,137;0,600;227,00;50,00;349,767;89,769;'01_03_14_08_de_00_06_01_f4_00_67_00_14_00_89_02_f4_00_05_56_47_00_01_5e_a9_;0
2020-03-08 19:35:01;0,104;0,764;0,018;0,138;0,600;226,70;50,00;349,769;91,153;'01_03_14_08_db_00_06_01_f4_00_68_00_12_00_8a_02_fc_00_05_56_49_00_01_64_11_;0
2020-03-08 19:36:02;0,103;0,753;0,020;0,138;0,600;227,80;50,00;349,771;94,783;'01_03_14_08_e6_00_06_01_f4_00_67_00_14_00_8a_02_f1_00_05_56_4b_00_01_72_3f_;0
2020-03-08 19:37:04;0,104;0,758;0,021;0,140;0,600;228,50;50,00;349,772;75,848;'01_03_14_08_ed_00_06_01_f4_00_68_00_15_00_8c_02_f6_00_05_56_4c_00_01_28_48_;0
2020-03-08 19:38:59;0,104;0,760;0,020;0,138;0,600;228,00;50,00;349,776;124,382;'01_03_14_08_e8_00_06_01_f4_00_68_00_14_00_8a_02_f8_00_05_56_50_00_01_e5_de_;0
2020-03-08 19:40:00;0,101;0,885;0,021;0,135;0,500;228,00;50,00;349,778;91,915;'01_03_14_08_e8_00_05_01_f4_00_65_00_15_00_87_03_75_00_05_56_52_00_01_67_0b_;0
2020-03-08 19:41:02;0,101;0,881;0,022;0,135;0,500;229,20;50,00;349,779;109,533;'01_03_14_08_f4_00_05_01_f4_00_65_00_16_00_87_03_71_00_05_56_53_00_01_ab_dd_;0
2020-03-08 19:42:03;0,101;0,885;0,021;0,135;0,500;228,10;50,00;349,781;125,750;'01_03_14_08_e9_00_05_01_f4_00_65_00_15_00_87_03_75_00_05_56_55_00_01_eb_36_;0
2020-03-08 19:43:05;0,104;0,759;0,021;0,140;0,600;228,30;50,00;349,783;114,695;'01_03_14_08_eb_00_06_01_f4_00_68_00_15_00_8c_02_f7_00_05_56_57_00_01_c0_07_;0
2020-03-08 19:44:06;0,103;0,756;0,019;0,138;0,600;227,00;50,00;349,785;77,867;'01_03_14_08_de_00_06_01_f4_00_67_00_13_00_8a_02_f4_00_05_56_59_00_01_30_2b_;0
2020-03-08 19:45:12;0,102;0,744;0,021;0,138;0,600;228,40;50,00;349,786;79,711;'01_03_14_08_ec_00_06_01_f4_00_66_00_15_00_8a_02_e8_00_05_56_5a_00_01_37_5f_;0
2020-03-08 19:46:15;0,104;0,762;0,020;0,139;0,600;227,40;50,00;349,788;102,484;'01_03_14_08_e2_00_06_01_f4_00_68_00_14_00_8b_02_fa_00_05_56_5c_00_01_90_54_;0
2020-03-08 19:47:16;0,104;0,763;0,019;0,140;0,600;227,00;49,90;349,790;67,143;'01_03_14_08_de_00_06_01_f3_00_68_00_13_00_8c_02_fb_00_05_56_5e_00_01_06_47_;0
2020-03-08 19:48:23;0,101;0,889;0,020;0,136;0,500;227,20;50,00;349,792;109,993;'01_03_14_08_e0_00_05_01_f4_00_65_00_14_00_88_03_79_00_05_56_60_00_01_ad_a9_;0
2020-03-08 19:49:24;0,103;0,750;0,021;0,139;0,600;228,70;50,00;349,794;105,415;'01_03_14_08_ef_00_06_01_f4_00_67_00_15_00_8b_02_ee_00_05_56_62_00_01_9b_c7_;0
2020-03-08 19:50:26;0,100;0,871;0,023;0,136;0,500;229,50;50,00;349,795;122,842;'01_03_14_08_f7_00_05_01_f4_00_64_00_17_00_88_03_67_00_05_56_63_00_01_df_da_;0
2020-03-08 19:51:27;0,102;0,741;0,022;0,137;0,600;229,20;50,00;349,797;124,549;'01_03_14_08_f4_00_06_01_f4_00_66_00_16_00_89_02_e5_00_05_56_65_00_01_e6_85_;0
2020-03-08 19:52:29;0,105;0,764;0,021;0,140;0,600;229,00;50,00;349,799;90,903;'01_03_14_08_f2_00_06_01_f4_00_69_00_15_00_8c_02_fc_00_05_56_67_00_01_63_17_;0
2020-03-08 19:53:30;0,105;0,765;0,020;0,140;0,600;228,50;50,00;349,801;99,646;'01_03_14_08_ed_00_06_01_f4_00_69_00_14_00_8c_02_fd_00_05_56_69_00_01_85_3e_;0
2020-03-08 19:54:36;0,102;0,890;0,022;0,137;0,500;229,10;50,00;349,803;93,191;'01_03_14_08_f3_00_05_01_f4_00_66_00_16_00_89_03_7a_00_05_56_6b_00_01_6c_07_;0
2020-03-08 19:55:38;0,105;0,766;0,020;0,140;0,600;228,20;50,00;349,804;70,475;'01_03_14_08_ea_00_06_01_f4_00_69_00_14_00_8c_02_fe_00_05_56_6c_00_01_13_4b_;0
2020-03-08 19:56:40;0,105;0,759;0,023;0,142;0,600;230,50;50,00;349,806;70,029;'01_03_14_09_01_00_06_01_f4_00_69_00_17_00_8e_02_f7_00_05_56_6e_00_01_11_8d_;0
2020-03-08 19:57:41;0,102;0,740;0,021;0,138;0,600;229,60;50,00;349,808;126,820;'01_03_14_08_f8_00_06_01_f4_00_66_00_15_00_8a_02_e4_00_05_56_70_00_01_ef_64_;0
2020-03-08 19:58:42;0,103;0,748;0,021;0,138;0,600;229,20;50,00;349,810;120,500;'01_03_14_08_f4_00_06_01_f4_00_67_00_15_00_8a_02_ec_00_05_56_72_00_01_d6_b4_;0
2020-03-08 19:59:44;0,104;0,756;0,021;0,140;0,600;229,10;50,00;349,812;74,863;'01_03_14_08_f3_00_06_01_f4_00_68_00_15_00_8c_02_f4_00_05_56_74_00_01_24_6f_;0
2020-03-08 20:00:51;0,105;0,768;0,020;0,139;0,600;227,60;49,90;349,813;71,508;'01_03_14_08_e4_00_06_01_f3_00_69_00_14_00_8b_03_00_00_05_56_75_00_01_17_54_;0
2020-03-08 20:01:53;0,104;0,759;0,021;0,139;0,600;228,20;50,00;349,815;121,345;'01_03_14_08_ea_00_06_01_f4_00_68_00_15_00_8b_02_f7_00_05_56_77_00_01_da_01_;0
2020-03-08 20:02:54;0,105;0,769;0,020;0,140;0,600;227,50;50,00;349,817;70,609;'01_03_14_08_e3_00_06_01_f4_00_69_00_14_00_8c_03_01_00_05_56_79_00_01_13_d1_;0
2020-03-08 20:03:56;0,106;0,767;0,023;0,142;0,600;230,10;50,00;349,819;119,263;'01_03_14_08_fd_00_06_01_f4_00_6a_00_17_00_8e_02_ff_00_05_56_7b_00_01_d1_df_;0
2020-03-08 20:04:58;0,105;0,765;0,021;0,139;0,600;228,50;50,00;349,821;124,918;'01_03_14_08_ed_00_06_01_f4_00_69_00_15_00_8b_02_fd_00_05_56_7d_00_01_e7_f6_;0
2020-03-08 20:06:04;0,103;0,751;0,021;0,138;0,600;228,40;50,00;349,822;66,325;'01_03_14_08_ec_00_06_01_f4_00_67_00_15_00_8a_02_ef_00_05_56_7e_00_01_03_15_;0
2020-03-08 20:07:05;0,104;0,759;0,020;0,139;0,600;228,20;50,00;349,824;93,967;'01_03_14_08_ea_00_06_01_f4_00_68_00_14_00_8b_02_f7_00_05_56_80_00_01_6f_0f_;0
2020-03-08 20:08:07;0,105;0,761;0,022;0,141;0,600;229,90;50,00;349,826;129,705;'01_03_14_08_fb_00_06_01_f4_00_69_00_16_00_8d_02_f9_00_05_56_82_00_01_fa_a9_;0
2020-03-08 20:09:08;0,103;0,750;0,021;0,139;0,600;228,70;50,00;349,828;96,816;'01_03_14_08_ef_00_06_01_f4_00_67_00_15_00_8b_02_ee_00_05_56_84_00_01_7a_30_;0
2020-03-08 20:10:10;0,104;0,759;0,019;0,139;0,600;228,20;50,00;349,830;103,802;'01_03_14_08_ea_00_06_01_f4_00_68_00_13_00_8b_02_f7_00_05_56_86_00_01_95_7a_;0
2020-03-08 20:11:12;0,104;0,763;0,018;0,139;0,600;226,90;50,00;349,831;128,566;'01_03_14_08_dd_00_06_01_f4_00_68_00_12_00_8b_02_fb_00_05_56_87_00_01_f6_36_;0
2020-03-08 20:12:13;0,104;0,761;0,020;0,139;0,600;227,50;50,00;349,833;102,224;'01_03_14_08_e3_00_06_01_f4_00_68_00_14_00_8b_02_f9_00_05_56_89_00_01_8f_50_;0
2020-03-08 20:13:20;0,105;0,765;0,020;0,140;0,600;228,60;50,00;349,835;90,444;'01_03_14_08_ee_00_06_01_f4_00_69_00_14_00_8c_02_fd_00_05_56_8b_00_01_61_4c_;0
2020-03-08 20:14:22;0,103;0,754;0,018;0,138;0,600;227,40;50,00;349,837;85,690;'01_03_14_08_e2_00_06_01_f4_00_67_00_12_00_8a_02_f2_00_05_56_8d_00_01_4e_ba_;0
2020-03-08 20:15:23;0,104;0,760;0,021;0,141;0,600;228,00;50,00;349,839;128,744;'01_03_14_08_e8_00_06_01_f4_00_68_00_15_00_8d_02_f8_00_05_56_8f_00_01_f6_e8_;0
2020-03-08 20:16:25;0,104;0,762;0,019;0,139;0,600;227,20;50,00;349,841;90,727;'01_03_14_08_e0_00_06_01_f4_00_68_00_13_00_8b_02_fa_00_05_56_91_00_01_62_67_;0
2020-03-08 20:17:27;0,104;0,759;0,020;0,140;0,600;228,10;50,00;349,842;109,950;'01_03_14_08_e9_00_06_01_f4_00_68_00_14_00_8c_02_f7_00_05_56_92_00_01_ad_7e_;0
2020-03-08 20:18:34;0,102;0,746;0,020;0,138;0,600;227,80;50,00;349,844;125,509;'01_03_14_08_e6_00_06_01_f4_00_66_00_14_00_8a_02_ea_00_05_56_94_00_01_ea_45_;0
2020-03-08 20:19:35;0,104;0,761;0,019;0,140;0,600;227,70;50,00;349,846;68,186;'01_03_14_08_e5_00_06_01_f4_00_68_00_13_00_8c_02_f9_00_05_56_96_00_01_0a_5a_;0
2020-03-08 20:20:36;0,105;0,769;0,019;0,140;0,600;227,40;50,00;349,848;91,247;'01_03_14_08_e2_00_06_01_f4_00_69_00_13_00_8c_03_01_00_05_56_98_00_01_64_6f_;0
2020-03-08 20:21:37;0,102;0,743;0,022;0,137;0,600;228,80;50,00;349,850;66,629;'01_03_14_08_f0_00_06_01_f4_00_66_00_16_00_89_02_e7_00_05_56_9a_00_01_04_45_;0
2020-03-08 20:22:38;0,101;0,739;0,019;0,136;0,600;227,70;50,00;349,851;66,005;'01_03_14_08_e5_00_06_01_f4_00_65_00_13_00_88_02_e3_00_05_56_9b_00_01_01_d5_;0
2020-03-08 20:23:39;0,103;0,754;0,020;0,139;0,600;227,50;50,00;349,853;90,523;'01_03_14_08_e3_00_06_01_f4_00_67_00_14_00_8b_02_f2_00_05_56_9d_00_01_61_9b_;0
2020-03-08 20:24:46;0,101;0,736;0,022;0,137;0,600;228,60;50,00;349,855;117,101;'01_03_14_08_ee_00_06_01_f4_00_65_00_16_00_89_02_e0_00_05_56_9f_00_01_c9_6d_;0
2020-03-08 20:25:47;0,103;0,748;0,022;0,138;0,600;229,30;50,00;349,857;71,157;'01_03_14_08_f5_00_06_01_f4_00_67_00_16_00_8a_02_ec_00_05_56_a1_00_01_15_f5_;0
2020-03-08 20:26:48;0,106;0,764;0,023;0,144;0,600;231,10;50,00;349,858;92,057;'01_03_14_09_07_00_06_01_f4_00_6a_00_17_00_90_02_fc_00_05_56_a2_00_01_67_99_;0
2020-03-08 20:27:49;0,106;0,765;0,023;0,142;0,600;230,90;50,00;349,860;94,016;'01_03_14_09_05_00_06_01_f4_00_6a_00_17_00_8e_02_fd_00_05_56_a4_00_01_6f_40_;0
2020-03-08 20:28:50;0,104;0,749;0,024;0,141;0,600;231,20;50,00;349,862;119,370;'01_03_14_09_08_00_06_01_f4_00_68_00_18_00_8d_02_ed_00_05_56_a6_00_01_d2_4a_;0
2020-03-08 20:29:52;0,106;0,763;0,023;0,143;0,600;231,50;50,00;349,864;110,138;'01_03_14_09_0b_00_06_01_f4_00_6a_00_17_00_8f_02_fb_00_05_56_a8_00_01_ae_3a_;0
2020-03-08 20:30:58;0,105;0,756;0,023;0,141;0,600;231,30;50,00;349,866;103,905;'01_03_14_09_09_00_06_01_f4_00_69_00_17_00_8d_02_f4_00_05_56_aa_00_01_95_e1_;0
2020-03-08 20:32:00;0,109;0,789;0,022;0,149;0,600;230,00;50,00;349,868;91,986;'01_03_14_08_fc_00_06_01_f4_00_6d_00_16_00_95_03_15_00_05_56_ac_00_01_67_52_;0
2020-03-08 20:33:01;0,127;0,787;0,021;0,163;0,700;230,40;50,00;349,870;124,320;'01_03_14_09_00_00_07_01_f4_00_7f_00_15_00_a3_03_13_00_05_56_ae_00_01_e5_a0_;0
2020-03-08 20:34:03;0,246;0,833;0,045;0,301;1,300;226,90;50,00;349,873;74,148;'01_03_14_08_dd_00_0d_01_f4_00_f6_00_2d_01_2d_03_41_00_05_56_b1_00_01_21_a4_;0
2020-03-08 20:35:05;0,223;0,816;0,035;0,275;1,200;227,50;50,00;349,877;80,703;'01_03_14_08_e3_00_0c_01_f4_00_df_00_23_01_13_03_30_00_05_56_b5_00_01_3b_3f_;0
2020-03-08 20:36:12;0,228;0,834;0,037;0,281;1,200;227,60;50,00;349,882;120,604;'01_03_14_08_e4_00_0c_01_f4_00_e4_00_25_01_19_03_42_00_05_56_ba_00_01_d7_1c_;0
2020-03-08 20:37:13;0,239;0,880;0,040;0,292;1,200;226,30;50,00;349,886;107,496;'01_03_14_08_d7_00_0c_01_f4_00_ef_00_28_01_24_03_70_00_05_56_be_00_01_a3_e8_;0
2020-03-08 20:39:04;0,225;0,824;0,036;0,277;1,200;227,50;50,00;349,893;120,206;'01_03_14_08_e3_00_0c_01_f4_00_e1_00_24_01_15_03_38_00_05_56_c5_00_01_d5_8e_;0
2020-03-08 20:40:06;0,228;0,833;0,038;0,281;1,200;227,90;50,00;349,897;89,799;'01_03_14_08_e7_00_0c_01_f4_00_e4_00_26_01_19_03_41_00_05_56_c9_00_01_5e_c7_;0
2020-03-08 20:41:07;0,231;0,846;0,038;0,285;1,200;227,50;50,00;349,901;75,317;'01_03_14_08_e3_00_0c_01_f4_00_e7_00_26_01_1d_03_4e_00_05_56_cd_00_01_26_35_;0
2020-03-08 20:42:09;0,229;0,837;0,037;0,283;1,200;227,80;50,00;349,905;111,193;'01_03_14_08_e6_00_0c_01_f4_00_e5_00_25_01_1b_03_45_00_05_56_d1_00_01_b2_59_;0
2020-03-08 20:43:10;0,215;0,856;0,032;0,267;1,100;228,20;50,00;349,909;66,887;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_20_01_0b_03_58_00_05_56_d5_00_01_05_47_;0
2020-03-08 20:44:11;0,226;0,824;0,037;0,279;1,200;228,40;50,00;349,912;68,290;'01_03_14_08_ec_00_0c_01_f4_00_e2_00_25_01_17_03_38_00_05_56_d8_00_01_0a_c2_;0
2020-03-08 20:45:18;0,223;0,813;0,037;0,277;1,200;228,40;50,00;349,916;82,975;'01_03_14_08_ec_00_0c_01_f4_00_df_00_25_01_15_03_2d_00_05_56_dc_00_01_44_1f_;0
2020-03-08 20:46:20;0,216;0,863;0,032;0,268;1,100;227,40;50,00;349,920;111,575;'01_03_14_08_e2_00_0b_01_f4_00_d8_00_20_01_0c_03_5f_00_05_56_e0_00_01_b3_d7_;0
2020-03-08 20:47:21;0,227;0,832;0,037;0,281;1,200;227,30;50,00;349,924;86,661;'01_03_14_08_e1_00_0c_01_f4_00_e3_00_25_01_19_03_40_00_05_56_e4_00_01_52_85_;0
