2020-09-23 17:47:07;0,233;0,851;0,037;0,278;1,200;227,90;49,90;948,721;252,708;'01_03_14_08_e7_00_0c_01_f3_00_e9_00_25_01_16_03_53_00_0e_79_f1_00_03_db_24_;0
2020-09-23 17:48:09;0,232;0,846;0,034;0,276;1,200;228,30;50,00;948,725;197,154;'01_03_14_08_eb_00_0c_01_f4_00_e8_00_22_01_14_03_4e_00_0e_79_f5_00_03_02_22_;0
2020-09-23 17:49:15;0,228;0,832;0,037;0,274;1,200;228,30;50,00;948,729;200,185;'01_03_14_08_eb_00_0c_01_f4_00_e4_00_25_01_12_03_40_00_0e_79_f9_00_03_0d_f9_;0
2020-09-23 17:50:17;0,237;0,864;0,039;0,282;1,200;228,40;50,00;948,733;239,935;'01_03_14_08_ec_00_0c_01_f4_00_ed_00_27_01_1a_03_60_00_0e_79_fd_00_03_a9_3f_;0
2020-09-23 17:51:18;0,201;0,881;0,034;0,248;1,000;228,00;50,00;948,737;236,434;'01_03_14_08_e8_00_0a_01_f4_00_c9_00_22_00_f8_03_71_00_0e_7a_01_00_03_9b_92_;0
2020-09-23 17:52:20;0,227;0,905;0,037;0,272;1,100;228,00;50,00;948,740;205,075;'01_03_14_08_e8_00_0b_01_f4_00_e3_00_25_01_10_03_89_00_0e_7a_04_00_03_21_13_;0
2020-09-23 17:53:21;0,226;0,901;0,036;0,272;1,100;227,80;49,90;948,744;198,278;'01_03_14_08_e6_00_0b_01_f3_00_e2_00_24_01_10_03_85_00_0e_7a_08_00_03_06_86_;0
2020-09-23 17:54:22;0,216;0,862;0,036;0,262;1,100;227,80;50,00;948,748;251,090;'01_03_14_08_e6_00_0b_01_f4_00_d8_00_24_01_06_03_5e_00_0e_7a_0c_00_03_d4_d2_;0
2020-09-23 17:55:29;0,230;0,839;0,038;0,275;1,200;228,40;50,00;948,752;203,371;'01_03_14_08_ec_00_0c_01_f4_00_e6_00_26_01_13_03_47_00_0e_7a_10_00_03_1a_6b_;0
2020-09-23 17:56:30;0,206;0,821;0,036;0,253;1,100;228,10;50,00;948,756;247,969;'01_03_14_08_e9_00_0b_01_f4_00_ce_00_24_00_fd_03_35_00_0e_7a_14_00_03_c8_a1_;0
2020-09-23 17:57:32;0,232;0,846;0,034;0,274;1,200;228,50;50,00;948,760;209,275;'01_03_14_08_ed_00_0c_01_f4_00_e8_00_22_01_12_03_4e_00_0e_7a_18_00_03_31_7b_;0
2020-09-23 17:58:33;0,221;0,874;0,039;0,267;1,100;229,70;50,00;948,763;252,178;'01_03_14_08_f9_00_0b_01_f4_00_dd_00_27_01_0b_03_6a_00_0e_7a_1b_00_03_d9_12_;0
2020-09-23 17:59:35;0,207;0,817;0,037;0,254;1,100;230,10;50,00;948,767;252,893;'01_03_14_08_fd_00_0b_01_f4_00_cf_00_25_00_fe_03_31_00_0e_7a_1f_00_03_db_dd_;0
2020-09-23 18:00:42;0,207;0,896;0,037;0,253;1,000;231,00;50,00;948,771;202,587;'01_03_14_09_06_00_0a_01_f4_00_cf_00_25_00_fd_03_80_00_0e_7a_23_00_03_17_5b_;0
2020-09-23 18:01:43;0,228;0,900;0,037;0,274;1,100;230,10;50,00;948,775;202,289;'01_03_14_08_fd_00_0b_01_f4_00_e4_00_25_01_12_03_84_00_0e_7a_27_00_03_16_31_;0
2020-09-23 18:02:45;0,211;0,837;0,037;0,260;1,100;229,00;50,00;948,779;261,436;'01_03_14_08_f2_00_0b_01_f4_00_d3_00_25_01_04_03_45_00_0e_7a_2b_00_03_fd_3c_;0
2020-09-23 18:03:47;0,235;0,857;0,034;0,279;1,200;228,50;50,00;948,783;253,223;'01_03_14_08_ed_00_0c_01_f4_00_eb_00_22_01_17_03_59_00_0e_7a_2f_00_03_dd_27_;0
2020-09-23 18:04:53;0,221;0,877;0,037;0,268;1,100;229,00;50,00;948,787;238,711;'01_03_14_08_f2_00_0b_01_f4_00_dd_00_25_01_0c_03_6d_00_0e_7a_33_00_03_a4_77_;0
2020-09-23 18:05:55;0,239;0,869;0,021;0,288;1,200;229,10;50,00;948,791;235,208;'01_03_14_08_f3_00_0c_01_f4_00_ef_00_15_01_20_03_65_00_0e_7a_37_00_03_96_c8_;0
2020-09-23 18:06:57;0,234;0,850;0,021;0,289;1,200;229,30;50,00;948,795;235,797;'01_03_14_08_f5_00_0c_01_f4_00_ea_00_15_01_21_03_52_00_0e_7a_3b_00_03_99_15_;0
2020-09-23 18:07:59;0,241;0,875;0,028;0,297;1,200;229,50;50,00;948,799;222,504;'01_03_14_08_f7_00_0c_01_f4_00_f1_00_1c_01_29_03_6b_00_0e_7a_3f_00_03_65_28_;0
2020-09-23 18:09:05;0,239;0,867;0,027;0,293;1,200;229,60;50,00;948,804;240,782;'01_03_14_08_f8_00_0c_01_f4_00_ef_00_1b_01_25_03_63_00_0e_7a_44_00_03_ac_8e_;0
2020-09-23 18:10:07;0,257;0,862;0,025;0,309;1,300;229,30;50,00;948,808;217,381;'01_03_14_08_f5_00_0d_01_f4_01_01_00_19_01_35_03_5e_00_0e_7a_48_00_03_51_25_;0
2020-09-23 18:11:09;0,259;0,871;0,025;0,310;1,300;228,70;50,00;948,812;259,407;'01_03_14_08_ef_00_0d_01_f4_01_03_00_19_01_36_03_67_00_0e_7a_4c_00_03_f5_4f_;0
2020-09-23 18:12:10;0,252;0,842;0,027;0,304;1,300;230,20;50,00;948,816;214,163;'01_03_14_08_fe_00_0d_01_f4_00_fc_00_1b_01_30_03_4a_00_0e_7a_50_00_03_44_93_;0
2020-09-23 18:13:18;0,239;0,865;0,027;0,293;1,200;230,20;50,00;948,821;219,075;'01_03_14_08_fe_00_0c_01_f4_00_ef_00_1b_01_25_03_61_00_0e_7a_55_00_03_57_c3_;0
2020-09-23 18:14:51;0,230;0,836;0,015;0,286;1,200;229,10;50,00;948,827;202,599;'01_03_14_08_f3_00_0c_01_f4_00_e6_00_0f_01_1e_03_44_00_0e_7a_5b_00_03_17_67_;0
2020-09-23 18:15:53;0,232;0,841;0,017;0,289;1,200;229,70;50,00;948,831;226,024;'01_03_14_08_f9_00_0c_01_f4_00_e8_00_11_01_21_03_49_00_0e_7a_5f_00_03_72_e8_;0
2020-09-23 18:16:55;0,228;0,829;0,017;0,283;1,200;229,10;50,00;948,835;206,423;'01_03_14_08_f3_00_0c_01_f4_00_e4_00_11_01_1b_03_3d_00_0e_7a_63_00_03_26_57_;0
2020-09-23 18:17:57;0,230;0,831;0,019;0,286;1,200;230,50;50,00;948,839;213,120;'01_03_14_09_01_00_0c_01_f4_00_e6_00_13_01_1e_03_3f_00_0e_7a_67_00_03_40_80_;0
2020-09-23 18:19:04;0,224;0,809;0,018;0,279;1,200;230,70;49,90;948,843;241,298;'01_03_14_09_03_00_0c_01_f3_00_e0_00_12_01_17_03_29_00_0e_7a_6b_00_03_ae_92_;0
2020-09-23 18:20:05;0,222;0,805;0,016;0,277;1,200;229,60;49,90;948,847;232,980;'01_03_14_08_f8_00_0c_01_f3_00_de_00_10_01_15_03_25_00_0e_7a_6f_00_03_8e_14_;0
2020-09-23 18:21:07;0,222;0,805;0,017;0,277;1,200;229,80;50,00;948,851;226,708;'01_03_14_08_fa_00_0c_01_f4_00_de_00_11_01_15_03_25_00_0e_7a_73_00_03_75_94_;0
2020-09-23 18:22:08;0,222;0,805;0,017;0,277;1,200;229,60;50,00;948,855;216,557;'01_03_14_08_f8_00_0c_01_f4_00_de_00_11_01_15_03_25_00_0e_7a_77_00_03_4d_ed_;0
2020-09-23 18:23:15;0,222;0,806;0,017;0,277;1,200;229,40;49,90;948,859;234,245;'01_03_14_08_f6_00_0c_01_f3_00_de_00_11_01_15_03_26_00_0e_7a_7b_00_03_93_05_;0
2020-09-23 18:24:16;0,222;0,806;0,017;0,277;1,200;229,40;50,00;948,863;234,950;'01_03_14_08_f6_00_0c_01_f4_00_de_00_11_01_15_03_26_00_0e_7a_7f_00_03_95_c6_;0
2020-09-23 18:25:18;0,222;0,810;0,016;0,277;1,200;228,30;50,00;948,867;227,172;'01_03_14_08_eb_00_0c_01_f4_00_de_00_10_01_15_03_2a_00_0e_7a_83_00_03_77_64_;0
2020-09-23 18:26:19;0,219;0,802;0,014;0,274;1,200;227,50;50,00;948,870;214,745;'01_03_14_08_e3_00_0c_01_f4_00_db_00_0e_01_12_03_22_00_0e_7a_86_00_03_46_d9_;0
2020-09-23 18:27:21;0,221;0,808;0,015;0,277;1,200;227,70;49,90;948,874;247,898;'01_03_14_08_e5_00_0c_01_f3_00_dd_00_0f_01_15_03_28_00_0e_7a_8a_00_03_c8_5a_;0
2020-09-23 18:28:27;0,220;0,803;0,016;0,276;1,200;228,30;49,90;948,878;209,527;'01_03_14_08_eb_00_0c_01_f3_00_dc_00_10_01_14_03_23_00_0e_7a_8e_00_03_32_77_;0
2020-09-23 18:29:29;0,226;0,827;0,015;0,283;1,200;227,50;49,90;948,882;261,003;'01_03_14_08_e3_00_0c_01_f3_00_e2_00_0f_01_1b_03_3b_00_0e_7a_92_00_03_fb_8b_;0
2020-09-23 18:30:30;0,225;0,823;0,015;0,281;1,200;227,60;50,00;948,886;235,679;'01_03_14_08_e4_00_0c_01_f4_00_e1_00_0f_01_19_03_37_00_0e_7a_96_00_03_98_9f_;0
2020-09-23 18:31:31;0,224;0,820;0,015;0,281;1,200;227,60;50,00;948,890;223,517;'01_03_14_08_e4_00_0c_01_f4_00_e0_00_0f_01_19_03_34_00_0e_7a_9a_00_03_69_1d_;0
2020-09-23 18:32:32;0,225;0,822;0,015;0,281;1,200;228,10;50,00;948,893;251,696;'01_03_14_08_e9_00_0c_01_f4_00_e1_00_0f_01_19_03_36_00_0e_7a_9d_00_03_d7_30_;0
2020-09-23 18:33:34;0,226;0,824;0,015;0,282;1,200;228,50;50,00;948,897;203,007;'01_03_14_08_ed_00_0c_01_f4_00_e2_00_0f_01_1a_03_38_00_0e_7a_a1_00_03_18_ff_;0
2020-09-23 18:34:40;0,226;0,827;0,015;0,281;1,200;227,60;50,00;948,901;237,907;'01_03_14_08_e4_00_0c_01_f4_00_e2_00_0f_01_19_03_3b_00_0e_7a_a5_00_03_a1_53_;0
2020-09-23 18:35:41;0,226;0,826;0,015;0,282;1,200;227,80;49,90;948,905;220,122;'01_03_14_08_e6_00_0c_01_f3_00_e2_00_0f_01_1a_03_3a_00_0e_7a_a9_00_03_5b_da_;0
2020-09-23 18:36:43;0,226;0,823;0,015;0,283;1,200;228,60;49,90;948,909;207,146;'01_03_14_08_ee_00_0c_01_f3_00_e2_00_0f_01_1b_03_37_00_0e_7a_ad_00_03_29_2a_;0
2020-09-23 18:37:45;0,227;0,823;0,016;0,282;1,200;229,60;49,90;948,913;249,698;'01_03_14_08_f8_00_0c_01_f3_00_e3_00_10_01_1a_03_37_00_0e_7a_b1_00_03_cf_62_;0
2020-09-23 18:38:46;0,226;0,822;0,015;0,281;1,200;229,00;49,90;948,917;227,103;'01_03_14_08_f2_00_0c_01_f3_00_e2_00_0f_01_19_03_36_00_0e_7a_b5_00_03_77_1f_;0
2020-09-23 18:39:53;0,226;0,825;0,015;0,280;1,200;228,20;49,90;948,921;221,998;'01_03_14_08_ea_00_0c_01_f3_00_e2_00_0f_01_18_03_39_00_0e_7a_b9_00_03_63_2e_;0
2020-09-23 18:40:54;0,224;0,819;0,014;0,278;1,200;227,90;49,90;948,925;256,412;'01_03_14_08_e7_00_0c_01_f3_00_e0_00_0e_01_16_03_33_00_0e_7a_bd_00_03_e9_9c_;0
2020-09-23 18:41:56;0,220;0,806;0,013;0,275;1,200;227,20;49,90;948,929;244,185;'01_03_14_08_e0_00_0c_01_f3_00_dc_00_0d_01_13_03_26_00_0e_7a_c1_00_03_b9_d9_;0
2020-09-23 18:42:58;0,224;0,823;0,014;0,279;1,200;226,60;50,00;948,933;198,526;'01_03_14_08_da_00_0c_01_f4_00_e0_00_0e_01_17_03_37_00_0e_7a_c5_00_03_07_7e_;0
2020-09-23 18:44:04;0,202;0,891;0,024;0,245;1,000;226,50;50,00;948,937;213,279;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_18_00_f5_03_7b_00_0e_7a_c9_00_03_41_1f_;0
2020-09-23 18:45:05;0,203;0,894;0,024;0,247;1,000;226,90;50,00;948,940;257,743;'01_03_14_08_dd_00_0a_01_f4_00_cb_00_18_00_f7_03_7e_00_0e_7a_cc_00_03_ee_cf_;0
2020-09-23 18:46:06;0,202;0,888;0,024;0,246;1,000;227,30;50,00;948,944;203,341;'01_03_14_08_e1_00_0a_01_f4_00_ca_00_18_00_f6_03_78_00_0e_7a_d0_00_03_1a_4d_;0
2020-09-23 18:47:08;0,203;0,889;0,025;0,248;1,000;228,20;50,00;948,947;202,421;'01_03_14_08_ea_00_0a_01_f4_00_cb_00_19_00_f8_03_79_00_0e_7a_d3_00_03_16_b5_;0
2020-09-23 18:48:09;0,203;0,893;0,025;0,248;1,000;227,30;50,00;948,951;242,833;'01_03_14_08_e1_00_0a_01_f4_00_cb_00_19_00_f8_03_7d_00_0e_7a_d7_00_03_b4_91_;0
2020-09-23 18:49:10;0,216;0,863;0,025;0,270;1,100;227,40;49,90;948,954;209,076;'01_03_14_08_e2_00_0b_01_f3_00_d8_00_19_01_0e_03_5f_00_0e_7a_da_00_03_30_b4_;0
2020-09-23 18:50:18;0,214;0,857;0,025;0,268;1,100;226,80;50,00;948,958;227,956;'01_03_14_08_dc_00_0b_01_f4_00_d6_00_19_01_0c_03_59_00_0e_7a_de_00_03_7a_74_;0
2020-09-23 18:51:19;0,215;0,861;0,024;0,267;1,100;226,80;50,00;948,962;253,941;'01_03_14_08_dc_00_0b_01_f4_00_d7_00_18_01_0b_03_5d_00_0e_7a_e2_00_03_df_f5_;0
2020-09-23 18:52:21;0,214;0,859;0,024;0,268;1,100;226,30;50,00;948,966;228,000;'01_03_14_08_d7_00_0b_01_f4_00_d6_00_18_01_0c_03_5b_00_0e_7a_e6_00_03_7a_a0_;0
2020-09-23 18:53:22;0,215;0,864;0,024;0,267;1,100;226,10;50,00;948,969;236,905;'01_03_14_08_d5_00_0b_01_f4_00_d7_00_18_01_0b_03_60_00_0e_7a_e9_00_03_9d_69_;0
2020-09-23 18:54:29;0,214;0,857;0,024;0,267;1,100;227,00;50,00;948,973;250,127;'01_03_14_08_de_00_0b_01_f4_00_d6_00_18_01_0b_03_59_00_0e_7a_ed_00_03_d1_0f_;0
2020-09-23 18:55:31;0,214;0,854;0,025;0,267;1,100;227,60;49,90;948,977;227,562;'01_03_14_08_e4_00_0b_01_f3_00_d6_00_19_01_0b_03_56_00_0e_7a_f1_00_03_78_ea_;0
2020-09-23 18:56:32;0,215;0,855;0,025;0,269;1,100;228,40;49,90;948,981;254,635;'01_03_14_08_ec_00_0b_01_f3_00_d7_00_19_01_0d_03_57_00_0e_7a_f5_00_03_e2_ab_;0
2020-09-23 18:57:34;0,215;0,856;0,026;0,270;1,100;228,30;50,00;948,984;222,634;'01_03_14_08_eb_00_0b_01_f4_00_d7_00_1a_01_0e_03_58_00_0e_7a_f8_00_03_65_aa_;0
2020-09-23 18:58:35;0,215;0,859;0,024;0,268;1,100;227,30;49,90;948,988;252,264;'01_03_14_08_e1_00_0b_01_f3_00_d7_00_18_01_0c_03_5b_00_0e_7a_fc_00_03_d9_68_;0
2020-09-23 18:59:36;0,215;0,856;0,026;0,270;1,100;228,20;49,90;948,992;237,401;'01_03_14_08_ea_00_0b_01_f3_00_d7_00_1a_01_0e_03_58_00_0e_7b_00_00_03_9f_59_;0
2020-09-23 19:00:42;0,216;0,857;0,026;0,270;1,100;228,90;50,00;948,995;216,690;'01_03_14_08_f1_00_0b_01_f4_00_d8_00_1a_01_0e_03_59_00_0e_7b_03_00_03_4e_72_;0
2020-09-23 19:01:44;0,214;0,848;0,026;0,269;1,100;229,30;50,00;948,999;222,717;'01_03_14_08_f5_00_0b_01_f4_00_d6_00_1a_01_0d_03_50_00_0e_7b_07_00_03_65_fd_;0
2020-09-23 19:02:46;0,215;0,854;0,026;0,270;1,100;228,80;50,00;949,003;203,075;'01_03_14_08_f0_00_0b_01_f4_00_d7_00_1a_01_0e_03_56_00_0e_7b_0b_00_03_19_43_;0
2020-09-23 19:03:47;0,214;0,854;0,024;0,268;1,100;227,80;50,00;949,007;197,776;'01_03_14_08_e6_00_0b_01_f4_00_d6_00_18_01_0c_03_56_00_0e_7b_0f_00_03_04_90_;0
2020-09-23 19:04:49;0,214;0,855;0,024;0,270;1,100;227,30;50,00;949,010;206,914;'01_03_14_08_e1_00_0b_01_f4_00_d6_00_18_01_0e_03_57_00_0e_7b_12_00_03_28_42_;0
2020-09-23 19:05:50;0,212;0,849;0,024;0,266;1,100;226,80;50,00;949,014;220,072;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_18_01_0a_03_51_00_0e_7b_16_00_03_5b_a8_;0
2020-09-23 19:06:57;0,213;0,852;0,025;0,267;1,100;227,20;50,00;949,018;235,795;'01_03_14_08_e0_00_0b_01_f4_00_d5_00_19_01_0b_03_54_00_0e_7b_1a_00_03_99_13_;0
2020-09-23 19:07:58;0,216;0,866;0,024;0,270;1,100;226,60;50,00;949,021;230,125;'01_03_14_08_da_00_0b_01_f4_00_d8_00_18_01_0e_03_62_00_0e_7b_1d_00_03_82_ed_;0
2020-09-23 19:08:59;0,213;0,850;0,024;0,269;1,100;227,80;50,00;949,025;207,114;'01_03_14_08_e6_00_0b_01_f4_00_d5_00_18_01_0d_03_52_00_0e_7b_21_00_03_29_0a_;0
2020-09-23 19:10:01;0,213;0,852;0,025;0,268;1,100;227,20;50,00;949,029;233,263;'01_03_14_08_e0_00_0b_01_f4_00_d5_00_19_01_0c_03_54_00_0e_7b_25_00_03_8f_2f_;0
2020-09-23 19:11:02;0,214;0,855;0,025;0,269;1,100;227,40;50,00;949,032;220,167;'01_03_14_08_e2_00_0b_01_f4_00_d6_00_19_01_0d_03_57_00_0e_7b_28_00_03_5c_07_;0
2020-09-23 19:12:03;0,214;0,853;0,025;0,270;1,100;227,90;50,00;949,036;255,546;'01_03_14_08_e7_00_0b_01_f4_00_d6_00_19_01_0e_03_55_00_0e_7b_2c_00_03_e6_3a_;0
2020-09-23 19:13:05;0,214;0,857;0,024;0,268;1,100;226,80;50,00;949,040;204,609;'01_03_14_08_dc_00_0b_01_f4_00_d6_00_18_01_0c_03_59_00_0e_7b_30_00_03_1f_41_;0
2020-09-23 19:14:54;0,212;0,847;0,024;0,267;1,100;227,50;50,00;949,046;242,146;'01_03_14_08_e3_00_0b_01_f4_00_d4_00_18_01_0b_03_4f_00_0e_7b_36_00_03_b1_e2_;0
2020-09-23 19:15:56;0,214;0,857;0,025;0,271;1,100;227,00;50,00;949,050;218,871;'01_03_14_08_de_00_0b_01_f4_00_d6_00_19_01_0f_03_59_00_0e_7b_3a_00_03_56_f7_;0
2020-09-23 19:16:57;0,217;0,795;0,026;0,273;1,200;227,20;50,00;949,054;227,333;'01_03_14_08_e0_00_0c_01_f4_00_d9_00_1a_01_11_03_1b_00_0e_7b_3e_00_03_78_05_;0
2020-09-23 19:17:59;0,214;0,858;0,024;0,269;1,100;226,60;50,00;949,057;260,418;'01_03_14_08_da_00_0b_01_f4_00_d6_00_18_01_0d_03_5a_00_0e_7b_41_00_03_f9_42_;0
2020-09-23 19:19:06;0,214;0,859;0,023;0,270;1,100;226,40;50,00;949,061;259,359;'01_03_14_08_d8_00_0b_01_f4_00_d6_00_17_01_0e_03_5b_00_0e_7b_45_00_03_f5_1f_;0
2020-09-23 19:20:07;0,213;0,853;0,023;0,269;1,100;226,90;50,00;949,065;198,435;'01_03_14_08_dd_00_0b_01_f4_00_d5_00_17_01_0d_03_55_00_0e_7b_49_00_03_07_23_;0
2020-09-23 19:21:09;0,214;0,854;0,025;0,269;1,100;227,60;50,00;949,069;250,960;'01_03_14_08_e4_00_0b_01_f4_00_d6_00_19_01_0d_03_56_00_0e_7b_4d_00_03_d4_50_;0
2020-09-23 19:22:10;0,214;0,852;0,025;0,270;1,100;228,10;50,00;949,072;220,619;'01_03_14_08_e9_00_0b_01_f4_00_d6_00_19_01_0e_03_54_00_0e_7b_50_00_03_5d_cb_;0
2020-09-23 19:23:11;0,214;0,853;0,024;0,270;1,100;228,00;50,00;949,076;210,378;'01_03_14_08_e8_00_0b_01_f4_00_d6_00_18_01_0e_03_55_00_0e_7b_54_00_03_35_ca_;0
2020-09-23 19:24:17;0,213;0,853;0,025;0,269;1,100;226,90;50,00;949,080;222,158;'01_03_14_08_dd_00_0b_01_f4_00_d5_00_19_01_0d_03_55_00_0e_7b_58_00_03_63_ce_;0
2020-09-23 19:25:18;0,240;0,882;0,032;0,282;1,200;226,70;50,00;949,084;198,333;'01_03_14_08_db_00_0c_01_f4_00_f0_00_20_01_1a_03_72_00_0e_7b_5c_00_03_06_bd_;0
2020-09-23 19:26:20;0,237;0,870;0,034;0,280;1,200;226,80;49,90;949,088;221,123;'01_03_14_08_dc_00_0c_01_f3_00_ed_00_22_01_18_03_66_00_0e_7b_60_00_03_5f_c3_;0
2020-09-23 19:27:21;0,233;0,857;0,034;0,277;1,200;226,50;49,90;949,092;216,025;'01_03_14_08_d9_00_0c_01_f3_00_e9_00_22_01_15_03_59_00_0e_7b_64_00_03_4b_d9_;0
2020-09-23 19:28:23;0,221;0,884;0,033;0,265;1,100;227,20;50,00;949,096;248,706;'01_03_14_08_e0_00_0b_01_f4_00_dd_00_21_01_09_03_74_00_0e_7b_68_00_03_cb_82_;0
2020-09-23 19:29:29;0,219;0,875;0,033;0,264;1,100;227,30;50,00;949,100;220,456;'01_03_14_08_e1_00_0b_01_f4_00_db_00_21_01_08_03_6b_00_0e_7b_6c_00_03_5d_28_;0
2020-09-23 19:30:30;0,216;0,865;0,033;0,260;1,100;226,80;50,00;949,104;198,532;'01_03_14_08_dc_00_0b_01_f4_00_d8_00_21_01_04_03_61_00_0e_7b_70_00_03_07_84_;0
2020-09-23 19:31:32;0,240;0,879;0,033;0,282;1,200;227,30;50,00;949,108;236,437;'01_03_14_08_e1_00_0c_01_f4_00_f0_00_21_01_1a_03_6f_00_0e_7b_74_00_03_9b_95_;0
2020-09-23 19:32:34;0,221;0,884;0,033;0,265;1,100;227,10;49,90;949,112;234,836;'01_03_14_08_df_00_0b_01_f3_00_dd_00_21_01_09_03_74_00_0e_7b_78_00_03_95_54_;0
2020-09-23 19:33:35;0,215;0,860;0,033;0,259;1,100;227,20;50,00;949,115;259,311;'01_03_14_08_e0_00_0b_01_f4_00_d7_00_21_01_03_03_5c_00_0e_7b_7b_00_03_f4_ef_;0
2020-09-23 19:34:37;0,238;0,870;0,032;0,279;1,200;227,80;50,00;949,119;242,257;'01_03_14_08_e6_00_0c_01_f4_00_ee_00_20_01_17_03_66_00_0e_7b_7f_00_03_b2_51_;0
2020-09-23 19:35:38;0,202;0,890;0,025;0,249;1,000;226,90;49,90;949,123;235,067;'01_03_14_08_dd_00_0a_01_f3_00_ca_00_19_00_f9_03_7a_00_0e_7b_83_00_03_96_3b_;0
2020-09-23 19:36:44;0,206;0,821;0,025;0,253;1,100;227,90;49,90;949,127;249,911;'01_03_14_08_e7_00_0b_01_f3_00_ce_00_19_00_fd_03_35_00_0e_7b_87_00_03_d0_37_;0
2020-09-23 19:37:46;0,204;0,816;0,025;0,251;1,100;227,10;50,00;949,130;250,481;'01_03_14_08_df_00_0b_01_f4_00_cc_00_19_00_fb_03_30_00_0e_7b_8a_00_03_d2_71_;0
2020-09-23 19:38:47;0,202;0,888;0,024;0,249;1,000;227,30;50,00;949,134;211,859;'01_03_14_08_e1_00_0a_01_f4_00_ca_00_18_00_f9_03_78_00_0e_7b_8e_00_03_3b_93_;0
2020-09-23 19:39:49;0,205;0,822;0,025;0,252;1,100;226,50;50,00;949,137;223,311;'01_03_14_08_d9_00_0b_01_f4_00_cd_00_19_00_fc_03_36_00_0e_7b_91_00_03_68_4f_;0
2020-09-23 19:40:56;0,204;0,816;0,024;0,251;1,100;227,00;50,00;949,141;252,599;'01_03_14_08_de_00_0b_01_f4_00_cc_00_18_00_fb_03_30_00_0e_7b_95_00_03_da_b7_;0
2020-09-23 19:41:57;0,202;0,888;0,025;0,249;1,000;227,40;50,00;949,145;248,623;'01_03_14_08_e2_00_0a_01_f4_00_ca_00_19_00_f9_03_78_00_0e_7b_99_00_03_cb_2f_;0
2020-09-23 19:42:59;0,202;0,887;0,025;0,249;1,000;227,50;50,00;949,148;203,218;'01_03_14_08_e3_00_0a_01_f4_00_ca_00_19_00_f9_03_77_00_0e_7b_9c_00_03_19_d2_;0
2020-09-23 19:44:01;0,202;0,891;0,024;0,248;1,000;226,50;50,00;949,152;247,919;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_18_00_f8_03_7b_00_0e_7b_a0_00_03_c8_6f_;0
2020-09-23 19:45:03;0,202;0,890;0,023;0,248;1,000;226,80;50,00;949,155;250,999;'01_03_14_08_dc_00_0a_01_f4_00_ca_00_17_00_f8_03_7a_00_0e_7b_a3_00_03_d4_77_;0
2020-09-23 19:46:04;0,202;0,888;0,025;0,249;1,000;227,30;50,00;949,158;245,607;'01_03_14_08_e1_00_0a_01_f4_00_ca_00_19_00_f9_03_78_00_0e_7b_a6_00_03_bf_67_;0
2020-09-23 19:47:10;0,205;0,820;0,025;0,251;1,100;227,00;50,00;949,162;239,878;'01_03_14_08_de_00_0b_01_f4_00_cd_00_19_00_fb_03_34_00_0e_7b_aa_00_03_a9_06_;0
2020-09-23 19:48:12;0,201;0,885;0,024;0,248;1,000;227,00;50,00;949,166;259,803;'01_03_14_08_de_00_0a_01_f4_00_c9_00_18_00_f8_03_75_00_0e_7b_ae_00_03_f6_db_;0
2020-09-23 19:49:13;0,202;0,810;0,024;0,249;1,100;226,50;50,00;949,169;230,575;'01_03_14_08_d9_00_0b_01_f4_00_ca_00_18_00_f9_03_2a_00_0e_7b_b1_00_03_84_af_;0
2020-09-23 19:50:14;0,202;0,891;0,024;0,248;1,000;226,70;50,00;949,173;237,587;'01_03_14_08_db_00_0a_01_f4_00_ca_00_18_00_f8_03_7b_00_0e_7b_b5_00_03_a0_13_;0
2020-09-23 19:51:15;0,201;0,886;0,024;0,248;1,000;226,80;50,00;949,176;220,583;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_18_00_f8_03_76_00_0e_7b_b8_00_03_5d_a7_;0
2020-09-23 19:52:17;0,202;0,887;0,024;0,248;1,000;227,50;49,90;949,179;255,927;'01_03_14_08_e3_00_0a_01_f3_00_ca_00_18_00_f8_03_77_00_0e_7b_bb_00_03_e7_b7_;0
2020-09-23 19:53:23;0,203;0,888;0,025;0,249;1,000;228,40;50,00;949,183;213,644;'01_03_14_08_ec_00_0a_01_f4_00_cb_00_19_00_f9_03_78_00_0e_7b_bf_00_03_42_8c_;0
2020-09-23 19:54:24;0,202;0,887;0,025;0,249;1,000;227,50;50,00;949,187;207,296;'01_03_14_08_e3_00_0a_01_f4_00_ca_00_19_00_f9_03_77_00_0e_7b_c3_00_03_29_c0_;0
2020-09-23 19:55:25;0,202;0,889;0,024;0,249;1,000;227,00;50,00;949,190;242,516;'01_03_14_08_de_00_0a_01_f4_00_ca_00_18_00_f9_03_79_00_0e_7b_c6_00_03_b3_54_;0
2020-09-23 19:56:27;0,203;0,813;0,024;0,249;1,100;226,80;50,00;949,194;216,123;'01_03_14_08_dc_00_0b_01_f4_00_cb_00_18_00_f9_03_2d_00_0e_7b_ca_00_03_4c_3b_;0
2020-09-23 19:57:29;0,204;0,816;0,025;0,251;1,100;227,20;50,00;949,197;227,957;'01_03_14_08_e0_00_0b_01_f4_00_cc_00_19_00_fb_03_30_00_0e_7b_cd_00_03_7a_75_;0
