2020-04-12 17:56:52;0,208;0,836;0,017;0,268;1,100;226,00;50,00;458,294;114,294;'01_03_14_08_d4_00_0b_01_f4_00_d0_00_11_01_0c_03_44_00_06_fe_36_00_01_be_76_;0
2020-04-12 17:57:54;0,207;0,831;0,018;0,268;1,100;226,30;50,00;458,297;74,989;'01_03_14_08_d7_00_0b_01_f4_00_cf_00_12_01_0c_03_3f_00_06_fe_39_00_01_24_ed_;0
2020-04-12 17:58:56;0,207;0,832;0,017;0,269;1,100;226,00;50,00;458,301;109,947;'01_03_14_08_d4_00_0b_01_f4_00_cf_00_11_01_0d_03_40_00_06_fe_3d_00_01_ad_7b_;0
2020-04-12 18:00:03;0,217;0,802;0,020;0,279;1,200;225,40;50,00;458,305;87,988;'01_03_14_08_ce_00_0c_01_f4_00_d9_00_14_01_17_03_22_00_06_fe_41_00_01_57_b4_;0
2020-04-12 18:01:04;0,211;0,778;0,018;0,273;1,200;225,90;50,00;458,309;96,571;'01_03_14_08_d3_00_0c_01_f4_00_d3_00_12_01_11_03_0a_00_06_fe_45_00_01_79_3b_;0
2020-04-12 18:02:06;0,205;0,827;0,015;0,268;1,100;225,20;50,00;458,313;92,734;'01_03_14_08_cc_00_0b_01_f4_00_cd_00_0f_01_0c_03_3b_00_06_fe_49_00_01_6a_3e_;0
2020-04-12 18:03:07;0,223;0,823;0,023;0,286;1,200;225,70;50,00;458,316;97,714;'01_03_14_08_d1_00_0c_01_f4_00_df_00_17_01_1e_03_37_00_06_fe_4c_00_01_7d_b2_;0
2020-04-12 18:04:14;0,206;0,828;0,017;0,268;1,100;226,00;50,00;458,320;102,000;'01_03_14_08_d4_00_0b_01_f4_00_ce_00_11_01_0c_03_3c_00_06_fe_50_00_01_8e_70_;0
2020-04-12 18:05:16;0,223;0,824;0,022;0,286;1,200;225,30;50,00;458,324;119,259;'01_03_14_08_cd_00_0c_01_f4_00_df_00_16_01_1e_03_38_00_06_fe_54_00_01_d1_db_;0
2020-04-12 18:06:17;0,206;0,830;0,017;0,268;1,100;225,40;50,00;458,327;82,795;'01_03_14_08_ce_00_0b_01_f4_00_ce_00_11_01_0c_03_3e_00_06_fe_57_00_01_43_6b_;0
2020-04-12 18:07:19;0,224;0,827;0,023;0,287;1,200;225,60;50,00;458,331;91,173;'01_03_14_08_d0_00_0c_01_f4_00_e0_00_17_01_1f_03_3b_00_06_fe_5b_00_01_64_25_;0
2020-04-12 18:08:21;0,206;0,828;0,017;0,269;1,100;226,00;50,00;458,334;123,427;'01_03_14_08_d4_00_0b_01_f4_00_ce_00_11_01_0d_03_3c_00_06_fe_5e_00_01_e2_23_;0
2020-04-12 18:09:27;0,226;0,831;0,023;0,290;1,200;226,60;50,00;458,338;90,594;'01_03_14_08_da_00_0c_01_f4_00_e2_00_17_01_22_03_3f_00_06_fe_62_00_01_61_e2_;0
2020-04-12 18:10:29;0,206;0,826;0,018;0,269;1,100;226,60;49,90;458,342;75,585;'01_03_14_08_da_00_0b_01_f3_00_ce_00_12_01_0d_03_3a_00_06_fe_66_00_01_27_41_;0
2020-04-12 18:11:31;0,225;0,827;0,023;0,289;1,200;226,50;49,90;458,346;112,533;'01_03_14_08_d9_00_0c_01_f3_00_e1_00_17_01_21_03_3b_00_06_fe_6a_00_01_b7_95_;0
2020-04-12 18:12:32;0,207;0,833;0,018;0,270;1,100;225,70;49,90;458,349;77,264;'01_03_14_08_d1_00_0b_01_f3_00_cf_00_12_01_0e_03_41_00_06_fe_6d_00_01_2d_d0_;0
2020-04-12 18:13:39;0,206;0,830;0,017;0,267;1,100;225,40;49,90;458,353;115,602;'01_03_14_08_ce_00_0b_01_f3_00_ce_00_11_01_0b_03_3e_00_06_fe_71_00_01_c3_92_;0
2020-04-12 18:14:40;0,208;0,839;0,018;0,269;1,100;225,30;50,00;458,357;91,432;'01_03_14_08_cd_00_0b_01_f4_00_d0_00_12_01_0d_03_47_00_06_fe_75_00_01_65_28_;0
2020-04-12 18:15:42;0,205;0,829;0,016;0,266;1,100;224,60;50,00;458,361;120,988;'01_03_14_08_c6_00_0b_01_f4_00_cd_00_10_01_0a_03_3d_00_06_fe_79_00_01_d8_9c_;0
2020-04-12 18:16:43;0,204;0,828;0,015;0,264;1,100;223,80;50,00;458,364;73,666;'01_03_14_08_be_00_0b_01_f4_00_cc_00_0f_01_08_03_3c_00_06_fe_7c_00_01_1f_c2_;0
2020-04-12 18:17:45;0,207;0,830;0,017;0,267;1,100;226,50;50,00;458,368;108,117;'01_03_14_08_d9_00_0b_01_f4_00_cf_00_11_01_0b_03_3e_00_06_fe_80_00_01_a6_55_;0
2020-04-12 18:18:51;0,229;0,839;0,026;0,291;1,200;227,40;50,00;458,372;124,940;'01_03_14_08_e2_00_0c_01_f4_00_e5_00_1a_01_23_03_47_00_06_fe_84_00_01_e8_0c_;0
2020-04-12 18:19:53;0,207;0,825;0,018;0,268;1,100;228,00;49,90;458,375;97,754;'01_03_14_08_e8_00_0b_01_f3_00_cf_00_12_01_0c_03_39_00_06_fe_87_00_01_7d_da_;0
2020-04-12 18:21:35;0,226;0,825;0,025;0,289;1,200;228,10;49,90;458,381;88,653;'01_03_14_08_e9_00_0c_01_f3_00_e2_00_19_01_21_03_39_00_06_fe_8d_00_01_5a_4d_;0
2020-04-12 18:22:36;0,207;0,823;0,019;0,268;1,100;228,50;49,90;458,385;113,646;'01_03_14_08_ed_00_0b_01_f3_00_cf_00_13_01_0c_03_37_00_06_fe_91_00_01_bb_ee_;0
2020-04-12 18:23:38;0,206;0,822;0,018;0,267;1,100;227,70;50,00;458,389;94,145;'01_03_14_08_e5_00_0b_01_f4_00_ce_00_12_01_0b_03_36_00_06_fe_95_00_01_6f_c1_;0
2020-04-12 18:24:39;0,205;0,818;0,018;0,266;1,100;227,60;50,00;458,392;101,997;'01_03_14_08_e4_00_0b_01_f4_00_cd_00_12_01_0a_03_32_00_06_fe_98_00_01_8e_6d_;0
2020-04-12 18:25:40;0,206;0,822;0,018;0,267;1,100;227,60;50,00;458,396;98,879;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_12_01_0b_03_36_00_06_fe_9c_00_01_82_3f_;0
2020-04-12 18:26:42;0,206;0,820;0,018;0,268;1,100;228,20;50,00;458,399;72,998;'01_03_14_08_ea_00_0b_01_f4_00_ce_00_12_01_0c_03_34_00_06_fe_9f_00_01_1d_26_;0
2020-04-12 18:27:48;0,207;0,826;0,019;0,269;1,100;227,80;50,00;458,403;76,374;'01_03_14_08_e6_00_0b_01_f4_00_cf_00_13_01_0d_03_3a_00_06_fe_a3_00_01_2a_56_;0
2020-04-12 18:28:50;0,207;0,825;0,018;0,268;1,100;227,90;50,00;458,407;93,191;'01_03_14_08_e7_00_0b_01_f4_00_cf_00_12_01_0c_03_39_00_06_fe_a7_00_01_6c_07_;0
2020-04-12 18:29:51;0,209;0,831;0,020;0,271;1,100;228,40;50,00;458,411;85,575;'01_03_14_08_ec_00_0b_01_f4_00_d1_00_14_01_0f_03_3f_00_06_fe_ab_00_01_4e_47_;0
2020-04-12 18:30:52;0,208;0,827;0,020;0,269;1,100;228,50;49,90;458,414;96,921;'01_03_14_08_ed_00_0b_01_f3_00_d0_00_14_01_0d_03_3b_00_06_fe_ae_00_01_7a_99_;0
2020-04-12 18:31:54;0,207;0,822;0,020;0,269;1,100;228,70;50,00;458,418;95,162;'01_03_14_08_ef_00_0b_01_f4_00_cf_00_14_01_0d_03_36_00_06_fe_b2_00_01_73_ba_;0
2020-04-12 18:32:55;0,206;0,820;0,019;0,268;1,100;228,20;50,00;458,422;116,754;'01_03_14_08_ea_00_0b_01_f4_00_ce_00_13_01_0c_03_34_00_06_fe_b6_00_01_c8_12_;0
2020-04-12 18:34:01;0,207;0,828;0,018;0,268;1,100;227,10;49,90;458,425;111,462;'01_03_14_08_df_00_0b_01_f3_00_cf_00_12_01_0c_03_3c_00_06_fe_b9_00_01_b3_66_;0
2020-04-12 18:35:03;0,207;0,828;0,018;0,268;1,100;227,10;50,00;458,429;112,037;'01_03_14_08_df_00_0b_01_f4_00_cf_00_12_01_0c_03_3c_00_06_fe_bd_00_01_b5_a5_;0
2020-04-12 18:36:05;0,186;0,816;0,029;0,237;1,000;227,70;50,00;458,433;76,672;'01_03_14_08_e5_00_0a_01_f4_00_ba_00_1d_00_ed_03_30_00_06_fe_c1_00_01_2b_80_;0
2020-04-12 18:37:05;0,186;0,817;0,029;0,236;1,000;227,60;50,00;458,436;72,493;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_1d_00_ec_03_31_00_06_fe_c4_00_01_1b_2d_;0
2020-04-12 18:38:07;0,184;0,807;0,028;0,235;1,000;227,80;49,90;458,439;100,312;'01_03_14_08_e6_00_0a_01_f3_00_b8_00_1c_00_eb_03_27_00_06_fe_c7_00_01_87_d8_;0
2020-04-12 18:39:14;0,203;0,813;0,034;0,255;1,100;226,90;49,90;458,443;121,713;'01_03_14_08_dd_00_0b_01_f3_00_cb_00_22_00_ff_03_2d_00_06_fe_cb_00_01_db_71_;0
2020-04-12 18:40:15;0,186;0,819;0,028;0,236;1,000;227,00;49,90;458,446;102,348;'01_03_14_08_de_00_0a_01_f3_00_ba_00_1c_00_ec_03_33_00_06_fe_ce_00_01_8f_cc_;0
2020-04-12 18:41:16;0,202;0,808;0,034;0,254;1,100;227,20;49,90;458,449;114,958;'01_03_14_08_e0_00_0b_01_f3_00_ca_00_22_00_fe_03_28_00_06_fe_d1_00_01_c1_0e_;0
2020-04-12 18:42:18;0,185;0,812;0,029;0,236;1,000;227,80;49,90;458,453;114,000;'01_03_14_08_e6_00_0a_01_f3_00_b9_00_1d_00_ec_03_2c_00_06_fe_d5_00_01_bd_50_;0
2020-04-12 18:43:20;0,203;0,807;0,035;0,255;1,100;228,50;49,90;458,456;117,580;'01_03_14_08_ed_00_0b_01_f3_00_cb_00_23_00_ff_03_27_00_06_fe_d8_00_01_cb_4c_;0
2020-04-12 18:44:21;0,192;0,840;0,031;0,243;1,000;228,50;50,00;458,459;81,155;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_1f_00_f3_03_48_00_06_fe_db_00_01_3d_03_;0
2020-04-12 18:45:27;0,203;0,808;0,035;0,255;1,100;228,30;49,90;458,463;68,869;'01_03_14_08_eb_00_0b_01_f3_00_cb_00_23_00_ff_03_28_00_06_fe_df_00_01_0d_05_;0
2020-04-12 18:46:29;0,184;0,809;0,028;0,234;1,000;227,30;50,00;458,466;99,893;'01_03_14_08_e1_00_0a_01_f4_00_b8_00_1c_00_ea_03_29_00_06_fe_e2_00_01_86_35_;0
2020-04-12 18:47:30;0,205;0,817;0,036;0,255;1,100;228,10;49,90;458,469;118,723;'01_03_14_08_e9_00_0b_01_f3_00_cd_00_24_00_ff_03_31_00_06_fe_e5_00_01_cf_c3_;0
2020-04-12 18:48:31;0,187;0,820;0,029;0,238;1,000;227,80;49,90;458,472;109,247;'01_03_14_08_e6_00_0a_01_f3_00_bb_00_1d_00_ee_03_34_00_06_fe_e8_00_01_aa_bf_;0
2020-04-12 18:49:33;0,205;0,819;0,035;0,256;1,100;227,30;49,90;458,476;118,821;'01_03_14_08_e1_00_0b_01_f3_00_cd_00_23_01_00_03_33_00_06_fe_ec_00_01_d0_25_;0
2020-04-12 18:50:34;0,186;0,819;0,029;0,236;1,000;227,00;49,90;458,479;121,658;'01_03_14_08_de_00_0a_01_f3_00_ba_00_1d_00_ec_03_33_00_06_fe_ef_00_01_db_3a_;0
2020-04-12 18:51:41;0,184;0,809;0,028;0,234;1,000;227,40;49,90;458,482;99,510;'01_03_14_08_e2_00_0a_01_f3_00_b8_00_1c_00_ea_03_29_00_06_fe_f2_00_01_84_b6_;0
2020-04-12 18:52:43;0,184;0,810;0,028;0,234;1,000;227,10;49,90;458,486;104,414;'01_03_14_08_df_00_0a_01_f3_00_b8_00_1c_00_ea_03_2a_00_06_fe_f6_00_01_97_de_;0
2020-04-12 18:53:44;0,185;0,810;0,029;0,236;1,000;228,20;49,90;458,489;68,040;'01_03_14_08_ea_00_0a_01_f3_00_b9_00_1d_00_ec_03_2a_00_06_fe_f9_00_01_09_c8_;0
2020-04-12 18:54:46;0,185;0,808;0,030;0,236;1,000;228,70;49,90;458,492;129,409;'01_03_14_08_ef_00_0a_01_f3_00_b9_00_1e_00_ec_03_28_00_06_fe_fc_00_01_f9_81_;0
2020-04-12 18:55:48;0,185;0,808;0,030;0,236;1,000;228,80;49,90;458,496;109,467;'01_03_14_08_f0_00_0a_01_f3_00_b9_00_1e_00_ec_03_28_00_06_ff_00_00_01_ab_9b_;0
2020-04-12 18:56:54;0,185;0,809;0,029;0,236;1,000;228,50;49,90;458,499;110,193;'01_03_14_08_ed_00_0a_01_f3_00_b9_00_1d_00_ec_03_29_00_06_ff_03_00_01_ae_71_;0
2020-04-12 18:57:56;0,188;0,822;0,030;0,239;1,000;228,70;49,90;458,502;81,592;'01_03_14_08_ef_00_0a_01_f3_00_bc_00_1e_00_ef_03_36_00_06_ff_06_00_01_3e_b8_;0
2020-04-12 18:58:58;0,189;0,829;0,030;0,240;1,000;227,80;49,90;458,506;70,999;'01_03_14_08_e6_00_0a_01_f3_00_bd_00_1e_00_f0_03_3d_00_06_ff_0a_00_01_15_57_;0
2020-04-12 19:00:00;0,184;0,807;0,029;0,235;1,000;227,80;50,00;458,509;124,388;'01_03_14_08_e6_00_0a_01_f4_00_b8_00_1d_00_eb_03_27_00_06_ff_0d_00_01_e5_e4_;0
2020-04-12 19:01:06;0,192;0,842;0,030;0,243;1,000;227,90;50,00;458,512;127,460;'01_03_14_08_e7_00_0a_01_f4_00_c0_00_1e_00_f3_03_4a_00_06_ff_10_00_01_f1_e4_;0
2020-04-12 19:02:08;0,185;0,813;0,027;0,235;1,000;227,50;50,00;458,516;85,734;'01_03_14_08_e3_00_0a_01_f4_00_b9_00_1b_00_eb_03_2d_00_06_ff_14_00_01_4e_e6_;0
2020-04-12 19:03:10;0,211;0,840;0,037;0,264;1,100;228,30;50,00;458,519;124,578;'01_03_14_08_eb_00_0b_01_f4_00_d3_00_25_01_08_03_48_00_06_ff_17_00_01_e6_a2_;0
2020-04-12 19:04:12;0,187;0,818;0,030;0,237;1,000;228,50;50,00;458,523;116,707;'01_03_14_08_ed_00_0a_01_f4_00_bb_00_1e_00_ed_03_32_00_06_ff_1b_00_01_c7_e3_;0
2020-04-12 19:05:13;0,212;0,838;0,039;0,264;1,100;229,80;50,00;458,526;73,888;'01_03_14_08_fa_00_0b_01_f4_00_d4_00_27_01_08_03_46_00_06_ff_1e_00_01_20_a0_;0
2020-04-12 19:06:19;0,213;0,842;0,039;0,266;1,100;229,80;50,00;458,530;79,693;'01_03_14_08_fa_00_0b_01_f4_00_d5_00_27_01_0a_03_4a_00_06_ff_22_00_01_37_4d_;0
2020-04-12 19:07:21;0,205;0,810;0,036;0,257;1,100;229,90;50,00;458,534;95,962;'01_03_14_08_fb_00_0b_01_f4_00_cd_00_24_01_01_03_2a_00_06_ff_26_00_01_76_da_;0
2020-04-12 19:08:22;0,194;0,843;0,033;0,246;1,000;229,90;50,00;458,537;70,077;'01_03_14_08_fb_00_0a_01_f4_00_c2_00_21_00_f6_03_4b_00_06_ff_29_00_01_11_bd_;0
2020-04-12 19:09:24;0,206;0,815;0,037;0,258;1,100;229,60;50,00;458,540;86,611;'01_03_14_08_f8_00_0b_01_f4_00_ce_00_25_01_02_03_2f_00_06_ff_2c_00_01_52_53_;0
2020-04-12 19:10:25;0,186;0,812;0,030;0,237;1,000;228,80;50,00;458,543;102,595;'01_03_14_08_f0_00_0a_01_f4_00_ba_00_1e_00_ed_03_2c_00_06_ff_2f_00_01_90_c3_;0
2020-04-12 19:11:32;0,204;0,810;0,036;0,256;1,100;228,70;50,00;458,547;89,596;'01_03_14_08_ef_00_0b_01_f4_00_cc_00_24_01_00_03_2a_00_06_ff_33_00_01_5d_fc_;0
2020-04-12 19:12:33;0,192;0,839;0,032;0,244;1,000;228,60;50,00;458,550;130,730;'01_03_14_08_ee_00_0a_01_f4_00_c0_00_20_00_f4_03_47_00_06_ff_36_00_01_fe_aa_;0
2020-04-12 19:13:35;0,189;0,827;0,030;0,240;1,000;228,50;50,00;458,554;103,039;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_1e_00_f0_03_3b_00_06_ff_3a_00_01_92_7f_;0
2020-04-12 19:14:35;0,213;0,846;0,039;0,266;1,100;228,70;50,00;458,557;84,804;'01_03_14_08_ef_00_0b_01_f4_00_d5_00_27_01_0a_03_4e_00_06_ff_3d_00_01_4b_44_;0
2020-04-12 19:15:37;0,188;0,821;0,031;0,239;1,000;228,90;50,00;458,560;65,977;'01_03_14_08_f1_00_0a_01_f4_00_bc_00_1f_00_ef_03_35_00_06_ff_40_00_01_01_b9_;0
2020-04-12 19:16:38;0,186;0,810;0,031;0,237;1,000;229,60;50,00;458,564;90,498;'01_03_14_08_f8_00_0a_01_f4_00_ba_00_1f_00_ed_03_2a_00_06_ff_44_00_01_61_82_;0
2020-04-12 19:17:39;0,187;0,815;0,031;0,238;1,000;229,30;49,90;458,567;113,500;'01_03_14_08_f5_00_0a_01_f3_00_bb_00_1f_00_ee_03_2f_00_06_ff_47_00_01_bb_5c_;0
2020-04-12 19:18:48;0,186;0,814;0,029;0,237;1,000;228,40;50,00;458,571;76,298;'01_03_14_08_ec_00_0a_01_f4_00_ba_00_1d_00_ed_03_2e_00_06_ff_4b_00_01_2a_0a_;0
2020-04-12 19:19:50;0,186;0,815;0,029;0,236;1,000;228,10;50,00;458,574;125,847;'01_03_14_08_e9_00_0a_01_f4_00_ba_00_1d_00_ec_03_2f_00_06_ff_4e_00_01_eb_97_;0
2020-04-12 19:21:38;0,205;0,816;0,037;0,258;1,100;228,20;49,90;458,580;115,505;'01_03_14_08_ea_00_0b_01_f3_00_cd_00_25_01_02_03_30_00_06_ff_54_00_01_c3_31_;0
2020-04-12 19:22:39;0,203;0,811;0,035;0,255;1,100;227,30;50,00;458,583;90,888;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_23_00_ff_03_2b_00_06_ff_57_00_01_63_08_;0
2020-04-12 19:23:40;0,199;0,872;0,027;0,247;1,000;228,10;49,90;458,587;99,920;'01_03_14_08_e9_00_0a_01_f3_00_c7_00_1b_00_f7_03_68_00_06_ff_5b_00_01_86_50_;0
2020-04-12 19:24:42;0,195;0,854;0,027;0,244;1,000;228,30;49,90;458,590;76,382;'01_03_14_08_eb_00_0a_01_f3_00_c3_00_1b_00_f4_03_56_00_06_ff_5e_00_01_2a_5e_;0
2020-04-12 19:25:48;0,197;0,862;0,028;0,246;1,000;228,50;49,90;458,594;123,336;'01_03_14_08_ed_00_0a_01_f3_00_c5_00_1c_00_f6_03_5e_00_06_ff_62_00_01_e1_c8_;0
2020-04-12 19:26:50;0,186;0,814;0,030;0,237;1,000;228,30;49,90;458,597;112,433;'01_03_14_08_eb_00_0a_01_f3_00_ba_00_1e_00_ed_03_2e_00_06_ff_65_00_01_b7_31_;0
2020-04-12 19:27:51;0,185;0,810;0,030;0,236;1,000;228,20;49,90;458,601;67,421;'01_03_14_08_ea_00_0a_01_f3_00_b9_00_1e_00_ec_03_2a_00_06_ff_69_00_01_07_5d_;0
2020-04-12 19:28:53;0,192;0,840;0,027;0,241;1,000;228,50;49,90;458,604;116,619;'01_03_14_08_ed_00_0a_01_f3_00_c0_00_1b_00_f1_03_48_00_06_ff_6c_00_01_c7_8b_;0
2020-04-12 19:29:54;0,191;0,833;0,027;0,239;1,000;229,20;50,00;458,607;120,904;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_1b_00_ef_03_41_00_06_ff_6f_00_01_d8_48_;0
2020-04-12 19:30:56;0,190;0,828;0,027;0,239;1,000;229,20;50,00;458,611;112,136;'01_03_14_08_f4_00_0a_01_f4_00_be_00_1b_00_ef_03_3c_00_06_ff_73_00_01_b6_08_;0
2020-04-12 19:32:02;0,196;0,855;0,027;0,245;1,000;229,20;50,00;458,614;92,309;'01_03_14_08_f4_00_0a_01_f4_00_c4_00_1b_00_f5_03_57_00_06_ff_76_00_01_68_95_;0
2020-04-12 19:33:04;0,202;0,802;0,028;0,252;1,100;228,90;50,00;458,618;96,167;'01_03_14_08_f1_00_0b_01_f4_00_ca_00_1c_00_fc_03_22_00_06_ff_7a_00_01_77_a7_;0
2020-04-12 19:34:06;0,202;0,804;0,028;0,251;1,100;228,30;50,00;458,621;121,164;'01_03_14_08_eb_00_0b_01_f4_00_ca_00_1c_00_fb_03_24_00_06_ff_7d_00_01_d9_4c_;0
2020-04-12 19:35:07;0,213;0,848;0,031;0,262;1,100;228,20;50,00;458,625;79,885;'01_03_14_08_ea_00_0b_01_f4_00_d5_00_1f_01_06_03_50_00_06_ff_81_00_01_38_0d_;0
2020-04-12 19:36:08;0,194;0,849;0,026;0,243;1,000;228,30;50,00;458,628;72,234;'01_03_14_08_eb_00_0a_01_f4_00_c2_00_1a_00_f3_03_51_00_06_ff_84_00_01_1a_2a_;0
2020-04-12 19:37:10;0,213;0,850;0,032;0,262;1,100;227,80;49,90;458,631;90,251;'01_03_14_08_e6_00_0b_01_f3_00_d5_00_20_01_06_03_52_00_06_ff_87_00_01_60_8b_;0
2020-04-12 19:38:16;0,195;0,855;0,025;0,243;1,000;227,90;49,90;458,635;71,103;'01_03_14_08_e7_00_0a_01_f3_00_c3_00_19_00_f3_03_57_00_06_ff_8b_00_01_15_bf_;0
2020-04-12 19:39:17;0,213;0,848;0,032;0,263;1,100;228,10;49,90;458,638;117,196;'01_03_14_08_e9_00_0b_01_f3_00_d5_00_20_01_07_03_50_00_06_ff_8e_00_01_c9_cc_;0
2020-04-12 19:40:19;0,208;0,828;0,030;0,258;1,100;228,10;49,90;458,642;89,265;'01_03_14_08_e9_00_0b_01_f3_00_d0_00_1e_01_02_03_3c_00_06_ff_92_00_01_5c_b1_;0
2020-04-12 19:41:20;0,214;0,854;0,032;0,264;1,100;227,80;49,90;458,646;81,133;'01_03_14_08_e6_00_0b_01_f3_00_d6_00_20_01_08_03_56_00_06_ff_96_00_01_3c_ed_;0
2020-04-12 19:42:21;0,195;0,854;0,026;0,243;1,000;228,20;49,90;458,649;99,475;'01_03_14_08_ea_00_0a_01_f3_00_c3_00_1a_00_f3_03_56_00_06_ff_99_00_01_84_93_;0
2020-04-12 19:43:23;0,213;0,848;0,032;0,263;1,100;228,30;50,00;458,653;67,251;'01_03_14_08_eb_00_0b_01_f4_00_d5_00_20_01_07_03_50_00_06_ff_9d_00_01_06_b3_;0
2020-04-12 19:44:24;0,198;0,866;0,027;0,247;1,000;228,50;49,90;458,656;110,096;'01_03_14_08_ed_00_0a_01_f3_00_c6_00_1b_00_f7_03_62_00_06_ff_a0_00_01_ae_10_;0
2020-04-12 19:45:31;0,212;0,847;0,031;0,262;1,100;227,50;50,00;458,660;72,219;'01_03_14_08_e3_00_0b_01_f4_00_d4_00_1f_01_06_03_4f_00_06_ff_a4_00_01_1a_1b_;0
2020-04-12 19:46:33;0,195;0,856;0,025;0,244;1,000;227,60;50,00;458,663;69,120;'01_03_14_08_e4_00_0a_01_f4_00_c3_00_19_00_f4_03_58_00_06_ff_a7_00_01_0e_00_;0
2020-04-12 19:47:35;0,196;0,861;0,026;0,245;1,000;227,60;49,90;458,667;120,210;'01_03_14_08_e4_00_0a_01_f3_00_c4_00_1a_00_f5_03_5d_00_06_ff_ab_00_01_d5_92_;0
2020-04-12 19:48:36;0,196;0,861;0,025;0,245;1,000;227,60;49,90;458,670;117,463;'01_03_14_08_e4_00_0a_01_f3_00_c4_00_19_00_f5_03_5d_00_06_ff_ae_00_01_ca_d7_;0
2020-04-12 19:49:38;0,195;0,857;0,026;0,244;1,000;227,50;49,90;458,674;127,542;'01_03_14_08_e3_00_0a_01_f3_00_c3_00_1a_00_f4_03_59_00_06_ff_b2_00_01_f2_36_;0
2020-04-12 19:50:39;0,194;0,851;0,025;0,243;1,000;227,90;49,90;458,677;78,642;'01_03_14_08_e7_00_0a_01_f3_00_c2_00_19_00_f3_03_53_00_06_ff_b5_00_01_33_32_;0
2020-04-12 19:51:45;0,202;0,804;0,028;0,251;1,100;228,40;49,90;458,681;92,871;'01_03_14_08_ec_00_0b_01_f3_00_ca_00_1c_00_fb_03_24_00_06_ff_b9_00_01_6a_c7_;0
2020-04-12 19:52:46;0,197;0,861;0,027;0,246;1,000;228,60;49,90;458,684;126,146;'01_03_14_08_ee_00_0a_01_f3_00_c5_00_1b_00_f6_03_5d_00_06_ff_bc_00_01_ec_c2_;0
2020-04-12 19:53:48;0,196;0,856;0,027;0,245;1,000;228,80;50,00;458,688;100,163;'01_03_14_08_f0_00_0a_01_f4_00_c4_00_1b_00_f5_03_58_00_06_ff_c0_00_01_87_43_;0
2020-04-12 19:54:49;0,195;0,851;0,027;0,244;1,000;228,90;49,90;458,691;111,018;'01_03_14_08_f1_00_0a_01_f3_00_c3_00_1b_00_f4_03_53_00_06_ff_c3_00_01_b1_aa_;0
2020-04-12 19:55:50;0,197;0,860;0,028;0,246;1,000;228,90;49,90;458,695;67,001;'01_03_14_08_f1_00_0a_01_f3_00_c5_00_1c_00_f6_03_5c_00_06_ff_c7_00_01_05_b9_;0
2020-04-12 19:56:57;0,210;0,836;0,032;0,261;1,100;228,10;50,00;458,698;100,605;'01_03_14_08_e9_00_0b_01_f4_00_d2_00_20_01_05_03_44_00_06_ff_ca_00_01_88_fd_;0
2020-04-12 19:57:59;0,196;0,863;0,026;0,243;1,000;227,00;49,90;458,702;71,984;'01_03_14_08_de_00_0a_01_f3_00_c4_00_1a_00_f3_03_5f_00_06_ff_ce_00_01_19_30_;0
2020-04-12 19:59:00;0,195;0,858;0,025;0,244;1,000;227,20;50,00;458,705;81,194;'01_03_14_08_e0_00_0a_01_f4_00_c3_00_19_00_f4_03_5a_00_06_ff_d1_00_01_3d_2a_;0
2020-04-12 20:00:02;0,193;0,849;0,024;0,242;1,000;227,30;50,00;458,709;119,753;'01_03_14_08_e1_00_0a_01_f4_00_c1_00_18_00_f2_03_51_00_06_ff_d5_00_01_d3_c9_;0
2020-04-12 20:01:03;0,209;0,839;0,029;0,259;1,100;226,40;50,00;458,712;99,279;'01_03_14_08_d8_00_0b_01_f4_00_d1_00_1d_01_03_03_47_00_06_ff_d8_00_01_83_cf_;0
2020-04-12 20:02:09;0,197;0,864;0,026;0,246;1,000;227,80;50,00;458,716;106,880;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_1a_00_f6_03_60_00_06_ff_dc_00_01_a1_80_;0
2020-04-12 20:03:11;0,213;0,846;0,033;0,264;1,100;228,70;50,00;458,719;126,106;'01_03_14_08_ef_00_0b_01_f4_00_d5_00_21_01_08_03_4e_00_06_ff_df_00_01_ec_9a_;0
2020-04-12 20:04:12;0,196;0,854;0,027;0,245;1,000;229,30;50,00;458,723;87,429;'01_03_14_08_f5_00_0a_01_f4_00_c4_00_1b_00_f5_03_56_00_06_ff_e3_00_01_55_85_;0
2020-04-12 20:05:14;0,213;0,847;0,032;0,264;1,100;228,60;50,00;458,726;70,999;'01_03_14_08_ee_00_0b_01_f4_00_d5_00_20_01_08_03_4f_00_06_ff_e6_00_01_15_57_;0
2020-04-12 20:06:21;0,194;0,848;0,026;0,244;1,000;228,70;50,00;458,729;85,047;'01_03_14_08_ef_00_0a_01_f4_00_c2_00_1a_00_f4_03_50_00_06_ff_e9_00_01_4c_37_;0
2020-04-12 20:07:23;0,214;0,852;0,033;0,265;1,100;228,30;50,00;458,733;69,623;'01_03_14_08_eb_00_0b_01_f4_00_d6_00_21_01_09_03_54_00_06_ff_ed_00_01_0f_f7_;0
