2020-05-24 17:11:46;0,152;0,835;0,022;0,188;0,800;227,50;50,00;578,511;175,445;'01_03_14_08_e3_00_08_01_f4_00_98_00_16_00_bc_03_43_00_08_d3_cf_00_02_ad_55_;0
2020-05-24 17:12:48;0,168;0,820;0,024;0,210;0,900;227,50;50,00;578,514;195,262;'01_03_14_08_e3_00_09_01_f4_00_a8_00_18_00_d2_03_34_00_08_d3_d2_00_02_fa_be_;0
2020-05-24 17:13:50;0,186;0,817;0,031;0,229;1,000;227,40;50,00;578,517;164,580;'01_03_14_08_e2_00_0a_01_f4_00_ba_00_1f_00_e5_03_31_00_08_d3_d5_00_02_82_e4_;0
2020-05-24 17:14:51;0,164;0,801;0,022;0,204;0,900;227,40;50,00;578,520;132,869;'01_03_14_08_e2_00_09_01_f4_00_a4_00_16_00_cc_03_21_00_08_d3_d8_00_02_07_05_;0
2020-05-24 17:15:57;0,184;0,809;0,030;0,227;1,000;227,40;50,00;578,523;152,376;'01_03_14_08_e2_00_0a_01_f4_00_b8_00_1e_00_e3_03_29_00_08_d3_db_00_02_53_38_;0
2020-05-24 17:16:59;0,151;0,830;0,022;0,187;0,800;227,20;50,00;578,526;140,844;'01_03_14_08_e0_00_08_01_f4_00_97_00_16_00_bb_03_3e_00_08_d3_de_00_02_26_2c_;0
2020-05-24 17:18:01;0,183;0,893;0,030;0,226;0,900;227,50;50,00;578,529;176,739;'01_03_14_08_e3_00_09_01_f4_00_b7_00_1e_00_e2_03_7d_00_08_d3_e1_00_02_b2_63_;0
2020-05-24 17:19:02;0,163;0,899;0,022;0,203;0,800;226,60;50,00;578,532;169,281;'01_03_14_08_da_00_08_01_f4_00_a3_00_16_00_cb_03_83_00_08_d3_e4_00_02_95_41_;0
2020-05-24 17:20:09;0,184;0,811;0,030;0,227;1,000;226,80;50,00;578,535;169,241;'01_03_14_08_dc_00_0a_01_f4_00_b8_00_1e_00_e3_03_2b_00_08_d3_e7_00_02_95_19_;0
2020-05-24 17:21:10;0,166;0,811;0,023;0,207;0,900;227,20;50,00;578,538;156,220;'01_03_14_08_e0_00_09_01_f4_00_a6_00_17_00_cf_03_2b_00_08_d3_ea_00_02_62_3c_;0
2020-05-24 17:22:12;0,167;0,817;0,024;0,208;0,900;227,00;50,00;578,542;131,956;'01_03_14_08_de_00_09_01_f4_00_a7_00_18_00_d0_03_31_00_08_d3_ee_00_02_03_74_;0
2020-05-24 17:23:14;0,163;0,796;0,022;0,204;0,900;227,40;50,00;578,544;155,785;'01_03_14_08_e2_00_09_01_f4_00_a3_00_16_00_cc_03_1c_00_08_d3_f0_00_02_60_89_;0
2020-05-24 17:24:15;0,181;0,882;0,030;0,224;0,900;227,90;49,90;578,547;148,854;'01_03_14_08_e7_00_09_01_f3_00_b5_00_1e_00_e0_03_72_00_08_d3_f3_00_02_45_76_;0
2020-05-24 17:25:22;0,181;0,883;0,029;0,224;0,900;227,70;50,00;578,551;140,681;'01_03_14_08_e5_00_09_01_f4_00_b5_00_1d_00_e0_03_73_00_08_d3_f7_00_02_25_89_;0
2020-05-24 17:26:24;0,198;0,867;0,037;0,244;1,000;228,20;49,90;578,554;185,855;'01_03_14_08_ea_00_0a_01_f3_00_c6_00_25_00_f4_03_63_00_08_d3_fa_00_02_d5_ff_;0
2020-05-24 17:27:25;0,177;0,860;0,028;0,220;0,900;228,60;50,00;578,557;161,301;'01_03_14_08_ee_00_09_01_f4_00_b1_00_1c_00_dc_03_5c_00_08_d3_fd_00_02_76_15_;0
2020-05-24 17:28:27;0,193;0,843;0,035;0,238;1,000;228,70;49,90;578,560;145,115;'01_03_14_08_ef_00_0a_01_f3_00_c1_00_23_00_ee_03_4b_00_08_d4_00_00_02_36_db_;0
2020-05-24 17:29:28;0,178;0,864;0,029;0,221;0,900;228,90;50,00;578,563;161,259;'01_03_14_08_f1_00_09_01_f4_00_b2_00_1d_00_dd_03_60_00_08_d4_03_00_02_75_eb_;0
2020-05-24 17:30:35;0,191;0,836;0,034;0,236;1,000;228,40;50,00;578,567;184,190;'01_03_14_08_ec_00_0a_01_f4_00_bf_00_22_00_ec_03_44_00_08_d4_07_00_02_cf_7e_;0
2020-05-24 17:31:37;0,169;0,819;0,026;0,210;0,900;229,00;50,00;578,570;195,895;'01_03_14_08_f2_00_09_01_f4_00_a9_00_1a_00_d2_03_33_00_08_d4_0a_00_02_fd_37_;0
2020-05-24 17:32:38;0,191;0,835;0,033;0,236;1,000;228,60;50,00;578,573;192,320;'01_03_14_08_ee_00_0a_01_f4_00_bf_00_21_00_ec_03_43_00_08_d4_0d_00_02_ef_40_;0
2020-05-24 17:33:40;0,192;0,840;0,033;0,236;1,000;228,40;50,00;578,577;149,185;'01_03_14_08_ec_00_0a_01_f4_00_c0_00_21_00_ec_03_48_00_08_d4_11_00_02_46_c1_;0
2020-05-24 17:34:47;0,169;0,823;0,025;0,211;0,900;228,10;50,00;578,580;178,371;'01_03_14_08_e9_00_09_01_f4_00_a9_00_19_00_d3_03_37_00_08_d4_14_00_02_b8_c3_;0
2020-05-24 17:35:49;0,183;0,889;0,031;0,226;0,900;228,50;50,00;578,583;162,032;'01_03_14_08_ed_00_09_01_f4_00_b7_00_1f_00_e2_03_79_00_08_d4_17_00_02_78_f0_;0
2020-05-24 17:36:50;0,194;0,849;0,035;0,239;1,000;228,40;50,00;578,586;174,024;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_23_00_ef_03_51_00_08_d4_1a_00_02_a7_c8_;0
2020-05-24 17:37:51;0,191;0,835;0,034;0,235;1,000;228,70;49,90;578,589;179,471;'01_03_14_08_ef_00_0a_01_f3_00_bf_00_22_00_eb_03_43_00_08_d4_1d_00_02_bd_0f_;0
2020-05-24 17:38:53;0,180;0,875;0,030;0,223;0,900;228,40;50,00;578,593;170,669;'01_03_14_08_ec_00_09_01_f4_00_b4_00_1e_00_df_03_6b_00_08_d4_21_00_02_9a_ad_;0
2020-05-24 17:40:00;0,190;0,831;0,034;0,235;1,000;228,40;50,00;578,596;184,578;'01_03_14_08_ec_00_0a_01_f4_00_be_00_22_00_eb_03_3f_00_08_d4_24_00_02_d1_02_;0
2020-05-24 17:41:02;0,188;0,823;0,032;0,232;1,000;228,20;50,00;578,599;145,472;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_20_00_e8_03_37_00_08_d4_27_00_02_38_40_;0
2020-05-24 17:42:03;0,186;0,814;0,032;0,230;1,000;228,50;49,90;578,602;169,618;'01_03_14_08_ed_00_0a_01_f3_00_ba_00_20_00_e6_03_2e_00_08_d4_2a_00_02_96_92_;0
2020-05-24 17:43:03;0,168;0,817;0,024;0,210;0,900;228,20;50,00;578,606;176,487;'01_03_14_08_ea_00_09_01_f4_00_a8_00_18_00_d2_03_31_00_08_d4_2e_00_02_b1_67_;0
2020-05-24 17:44:05;0,182;0,886;0,030;0,225;0,900;228,00;50,00;578,608;190,906;'01_03_14_08_e8_00_09_01_f4_00_b6_00_1e_00_e1_03_76_00_08_d4_30_00_02_e9_ba_;0
2020-05-24 17:45:07;0,177;0,861;0,028;0,219;0,900;228,30;50,00;578,611;191,650;'01_03_14_08_eb_00_09_01_f4_00_b1_00_1c_00_db_03_5d_00_08_d4_33_00_02_ec_a2_;0
2020-05-24 17:46:08;0,178;0,866;0,030;0,222;0,900;228,30;49,90;578,614;148,873;'01_03_14_08_eb_00_09_01_f3_00_b2_00_1e_00_de_03_62_00_08_d4_36_00_02_45_89_;0
2020-05-24 17:47:15;0,165;0,802;0,024;0,206;0,900;228,40;50,00;578,617;139,431;'01_03_14_08_ec_00_09_01_f4_00_a5_00_18_00_ce_03_22_00_08_d4_39_00_02_20_a7_;0
2020-05-24 17:48:17;0,161;0,881;0,023;0,202;0,800;228,20;50,00;578,620;165,611;'01_03_14_08_ea_00_08_01_f4_00_a1_00_17_00_ca_03_71_00_08_d4_3c_00_02_86_eb_;0
2020-05-24 17:49:18;0,162;0,887;0,023;0,203;0,800;228,20;49,90;578,623;155,578;'01_03_14_08_ea_00_08_01_f3_00_a2_00_17_00_cb_03_77_00_08_d4_3f_00_02_5f_ba_;0
2020-05-24 17:50:21;0,160;0,877;0,022;0,201;0,800;227,80;50,00;578,626;146,158;'01_03_14_08_e6_00_08_01_f4_00_a0_00_16_00_c9_03_6d_00_08_d4_42_00_02_3a_ee_;0
2020-05-24 17:51:27;0,172;0,837;0,026;0,214;0,900;228,10;50,00;578,629;165,636;'01_03_14_08_e9_00_09_01_f4_00_ac_00_1a_00_d6_03_45_00_08_d4_45_00_02_87_04_;0
2020-05-24 17:52:29;0,172;0,838;0,026;0,214;0,900;228,00;49,90;578,632;155,449;'01_03_14_08_e8_00_09_01_f3_00_ac_00_1a_00_d6_03_46_00_08_d4_48_00_02_5f_39_;0
2020-05-24 17:53:30;0,162;0,885;0,023;0,203;0,800;228,70;50,00;578,635;178,094;'01_03_14_08_ef_00_08_01_f4_00_a2_00_17_00_cb_03_75_00_08_d4_4b_00_02_b7_ae_;0
2020-05-24 17:54:32;0,160;0,875;0,022;0,200;0,800;228,50;49,90;578,638;159,834;'01_03_14_08_ed_00_08_01_f3_00_a0_00_16_00_c8_03_6b_00_08_d4_4e_00_02_70_5a_;0
2020-05-24 17:55:33;0,164;0,797;0,024;0,205;0,900;228,50;50,00;578,641;148,981;'01_03_14_08_ed_00_09_01_f4_00_a4_00_18_00_cd_03_1d_00_08_d4_51_00_02_45_f5_;0
2020-05-24 17:56:35;0,176;0,857;0,028;0,219;0,900;228,10;49,90;578,644;140,422;'01_03_14_08_e9_00_09_01_f3_00_b0_00_1c_00_db_03_59_00_08_d4_54_00_02_24_86_;0
2020-05-24 17:57:41;0,180;0,876;0,029;0,223;0,900;228,20;50,00;578,647;166,523;'01_03_14_08_ea_00_09_01_f4_00_b4_00_1d_00_df_03_6c_00_08_d4_57_00_02_8a_7b_;0
2020-05-24 17:59:14;0,164;0,899;0,022;0,204;0,800;227,90;50,00;578,651;190,735;'01_03_14_08_e7_00_08_01_f4_00_a4_00_16_00_cc_03_83_00_08_d4_5b_00_02_e9_0f_;0
2020-05-24 18:00:16;0,164;0,800;0,022;0,205;0,900;227,50;50,00;578,654;182,068;'01_03_14_08_e3_00_09_01_f4_00_a4_00_16_00_cd_03_20_00_08_d4_5e_00_02_c7_34_;0
2020-05-24 18:01:17;0,161;0,883;0,020;0,201;0,800;227,70;50,00;578,657;161,880;'01_03_14_08_e5_00_08_01_f4_00_a1_00_14_00_c9_03_73_00_08_d4_61_00_02_78_58_;0
2020-05-24 18:02:18;0,166;0,811;0,022;0,206;0,900;227,20;50,00;578,660;133,647;'01_03_14_08_e0_00_09_01_f4_00_a6_00_16_00_ce_03_2b_00_08_d4_64_00_02_0a_0f_;0
2020-05-24 18:03:20;0,165;0,807;0,022;0,206;0,900;227,10;50,00;578,663;142,301;'01_03_14_08_df_00_09_01_f4_00_a5_00_16_00_ce_03_27_00_08_d4_67_00_02_2b_dd_;0
2020-05-24 18:04:21;0,164;0,805;0,021;0,204;0,900;226,20;50,00;578,666;152,294;'01_03_14_08_d6_00_09_01_f4_00_a4_00_15_00_cc_03_25_00_08_d4_6a_00_02_52_e6_;0
2020-05-24 18:05:28;0,162;0,894;0,020;0,202;0,800;226,50;50,00;578,669;141,821;'01_03_14_08_d9_00_08_01_f4_00_a2_00_14_00_ca_03_7e_00_08_d4_6d_00_02_29_fd_;0
2020-05-24 18:06:29;0,161;0,884;0,022;0,202;0,800;227,50;50,00;578,672;182,621;'01_03_14_08_e3_00_08_01_f4_00_a1_00_16_00_ca_03_74_00_08_d4_70_00_02_c9_5d_;0
2020-05-24 18:07:30;0,162;0,888;0,022;0,203;0,800;227,80;50,00;578,674;155,650;'01_03_14_08_e6_00_08_01_f4_00_a2_00_16_00_cb_03_78_00_08_d4_72_00_02_60_02_;0
2020-05-24 18:08:31;0,162;0,890;0,022;0,202;0,800;227,40;50,00;578,678;196,259;'01_03_14_08_e2_00_08_01_f4_00_a2_00_16_00_ca_03_7a_00_08_d4_76_00_02_fe_a3_;0
2020-05-24 18:09:33;0,190;0,835;0,018;0,236;1,000;227,50;49,90;578,681;144,432;'01_03_14_08_e3_00_0a_01_f3_00_be_00_12_00_ec_03_43_00_08_d4_79_00_02_34_30_;0
2020-05-24 18:10:34;0,192;0,844;0,020;0,237;1,000;227,30;49,90;578,684;137,263;'01_03_14_08_e1_00_0a_01_f3_00_c0_00_14_00_ed_03_4c_00_08_d4_7c_00_02_18_2f_;0
2020-05-24 18:11:41;0,186;0,818;0,017;0,230;1,000;227,30;49,90;578,687;177,134;'01_03_14_08_e1_00_0a_01_f3_00_ba_00_11_00_e6_03_32_00_08_d4_7f_00_02_b3_ee_;0
2020-05-24 18:12:43;0,213;0,852;0,028;0,260;1,100;227,10;50,00;578,691;158,149;'01_03_14_08_df_00_0b_01_f4_00_d5_00_1c_01_04_03_54_00_08_d4_83_00_02_69_c5_;0
2020-05-24 18:13:44;0,205;0,820;0,024;0,251;1,100;227,20;49,90;578,695;145,352;'01_03_14_08_e0_00_0b_01_f3_00_cd_00_18_00_fb_03_34_00_08_d4_87_00_02_37_c8_;0
2020-05-24 18:14:45;0,189;0,837;0,017;0,233;1,000;225,80;49,90;578,698;189,740;'01_03_14_08_d2_00_0a_01_f3_00_bd_00_11_00_e9_03_45_00_08_d4_8a_00_02_e5_2c_;0
2020-05-24 18:15:46;0,204;0,819;0,024;0,251;1,100;226,20;50,00;578,701;189,189;'01_03_14_08_d6_00_0b_01_f4_00_cc_00_18_00_fb_03_33_00_08_d4_8d_00_02_e3_05_;0
2020-05-24 18:16:47;0,187;0,827;0,017;0,233;1,000;226,00;49,90;578,704;187,298;'01_03_14_08_d4_00_0a_01_f3_00_bb_00_11_00_e9_03_3b_00_08_d4_90_00_02_db_a2_;0
2020-05-24 18:17:54;0,204;0,817;0,024;0,250;1,100;226,80;50,00;578,708;165,707;'01_03_14_08_dc_00_0b_01_f4_00_cc_00_18_00_fa_03_31_00_08_d4_94_00_02_87_4b_;0
2020-05-24 18:18:56;0,204;0,819;0,023;0,249;1,100;226,20;50,00;578,712;187,317;'01_03_14_08_d6_00_0b_01_f4_00_cc_00_17_00_f9_03_33_00_08_d4_98_00_02_db_b5_;0
2020-05-24 18:19:57;0,183;0,894;0,030;0,226;0,900;227,20;50,00;578,715;189,834;'01_03_14_08_e0_00_09_01_f4_00_b7_00_1e_00_e2_03_7e_00_08_d4_9b_00_02_e5_8a_;0
2020-05-24 18:20:59;0,166;0,810;0,023;0,206;0,900;227,60;49,90;578,718;165,936;'01_03_14_08_e4_00_09_01_f3_00_a6_00_17_00_ce_03_2a_00_08_d4_9e_00_02_88_30_;0
2020-05-24 18:22:06;0,182;0,888;0,029;0,225;0,900;227,50;50,00;578,721;196,342;'01_03_14_08_e3_00_09_01_f4_00_b6_00_1d_00_e1_03_78_00_08_d4_a1_00_02_fe_f6_;0
2020-05-24 18:23:08;0,166;0,809;0,024;0,207;0,900;227,80;50,00;578,724;169,987;'01_03_14_08_e6_00_09_01_f4_00_a6_00_18_00_cf_03_29_00_08_d4_a4_00_02_98_03_;0
2020-05-24 18:24:09;0,177;0,865;0,028;0,219;0,900;227,20;50,00;578,727;194,408;'01_03_14_08_e0_00_09_01_f4_00_b1_00_1c_00_db_03_61_00_08_d4_a7_00_02_f7_68_;0
2020-05-24 18:25:11;0,163;0,900;0,022;0,203;0,800;226,30;50,00;578,730;175,183;'01_03_14_08_d7_00_08_01_f4_00_a3_00_16_00_cb_03_84_00_08_d4_aa_00_02_ac_4f_;0
2020-05-24 18:26:12;0,167;0,816;0,024;0,208;0,900;227,20;50,00;578,733;182,009;'01_03_14_08_e0_00_09_01_f4_00_a7_00_18_00_d0_03_30_00_08_d4_ad_00_02_c6_f9_;0
2020-05-24 18:27:19;0,162;0,895;0,022;0,203;0,800;226,10;50,00;578,736;179,326;'01_03_14_08_d5_00_08_01_f4_00_a2_00_16_00_cb_03_7f_00_08_d4_b0_00_02_bc_7e_;0
2020-05-24 18:28:21;0,162;0,896;0,021;0,202;0,800;225,80;50,00;578,739;193,745;'01_03_14_08_d2_00_08_01_f4_00_a2_00_15_00_ca_03_80_00_08_d4_b3_00_02_f4_d1_;0
2020-05-24 18:29:22;0,159;0,880;0,020;0,199;0,800;225,70;50,00;578,742;155,210;'01_03_14_08_d1_00_08_01_f4_00_9f_00_14_00_c7_03_70_00_08_d4_b6_00_02_5e_4a_;0
2020-05-24 18:30:24;0,162;0,895;0,021;0,201;0,800;226,20;50,00;578,744;159,708;'01_03_14_08_d6_00_08_01_f4_00_a2_00_15_00_c9_03_7f_00_08_d4_b8_00_02_6f_dc_;0
2020-05-24 18:31:30;0,161;0,887;0,021;0,200;0,800;226,70;50,00;578,747;143,586;'01_03_14_08_db_00_08_01_f4_00_a1_00_15_00_c8_03_77_00_08_d4_bb_00_02_30_e2_;0
2020-05-24 18:32:31;0,160;0,883;0,021;0,200;0,800;226,30;49,90;578,750;144,369;'01_03_14_08_d7_00_08_01_f3_00_a0_00_15_00_c8_03_73_00_08_d4_be_00_02_33_f1_;0
2020-05-24 18:33:33;0,162;0,890;0,022;0,202;0,800;227,30;50,00;578,753;133,825;'01_03_14_08_e1_00_08_01_f4_00_a2_00_16_00_ca_03_7a_00_08_d4_c1_00_02_0a_c1_;0
2020-05-24 18:34:34;0,189;0,831;0,033;0,233;1,000;227,40;50,00;578,756;174,586;'01_03_14_08_e2_00_0a_01_f4_00_bd_00_21_00_e9_03_3f_00_08_d4_c4_00_02_a9_fa_;0
2020-05-24 18:35:36;0,190;0,837;0,032;0,234;1,000;227,00;49,90;578,759;167,077;'01_03_14_08_de_00_0a_01_f3_00_be_00_20_00_ea_03_45_00_08_d4_c7_00_02_8c_a5_;0
2020-05-24 18:36:42;0,190;0,837;0,033;0,233;1,000;226,80;50,00;578,763;156,176;'01_03_14_08_dc_00_0a_01_f4_00_be_00_21_00_e9_03_45_00_08_d4_cb_00_02_62_10_;0
2020-05-24 18:37:44;0,192;0,845;0,034;0,236;1,000;227,20;49,90;578,766;162,092;'01_03_14_08_e0_00_0a_01_f3_00_c0_00_22_00_ec_03_4d_00_08_d4_ce_00_02_79_2c_;0
2020-05-24 18:38:46;0,182;0,895;0,028;0,225;0,900;225,80;50,00;578,769;196,585;'01_03_14_08_d2_00_09_01_f4_00_b6_00_1c_00_e1_03_7f_00_08_d4_d1_00_02_ff_e9_;0
2020-05-24 18:39:52;0,193;0,850;0,034;0,239;1,000;226,80;50,00;578,772;178,956;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_22_00_ef_03_52_00_08_d4_d4_00_02_bb_0c_;0
2020-05-24 18:40:54;0,162;0,893;0,022;0,203;0,800;226,70;50,00;578,776;160,907;'01_03_14_08_db_00_08_01_f4_00_a2_00_16_00_cb_03_7d_00_08_d4_d8_00_02_74_8b_;0
2020-05-24 18:41:55;0,189;0,834;0,031;0,233;1,000;226,50;50,00;578,779;137,202;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_1f_00_e9_03_42_00_08_d4_db_00_02_17_f2_;0
2020-05-24 18:42:56;0,183;0,895;0,029;0,226;0,900;227,00;50,00;578,782;183,862;'01_03_14_08_de_00_09_01_f4_00_b7_00_1d_00_e2_03_7f_00_08_d4_de_00_02_ce_36_;0
2020-05-24 18:43:57;0,181;0,887;0,029;0,224;0,900;226,50;50,00;578,785;187,564;'01_03_14_08_d9_00_09_01_f4_00_b5_00_1d_00_e0_03_77_00_08_d4_e1_00_02_dc_ac_;0
2020-05-24 18:44:59;0,166;0,811;0,023;0,207;0,900;227,20;50,00;578,788;131,723;'01_03_14_08_e0_00_09_01_f4_00_a6_00_17_00_cf_03_2b_00_08_d4_e4_00_02_02_8b_;0
2020-05-24 18:46:05;0,166;0,918;0,034;0,200;0,800;226,00;50,00;578,791;178,392;'01_03_14_08_d4_00_08_01_f4_00_a6_00_22_00_c8_03_96_00_08_d4_e7_00_02_b8_d8_;0
2020-05-24 18:47:07;0,159;0,875;0,032;0,192;0,800;227,10;50,00;578,794;168,880;'01_03_14_08_df_00_08_01_f4_00_9f_00_20_00_c0_03_6b_00_08_d4_ea_00_02_93_b0_;0
2020-05-24 18:48:08;0,182;0,893;0,029;0,225;0,900;226,20;50,00;578,797;190,953;'01_03_14_08_d6_00_09_01_f4_00_b6_00_1d_00_e1_03_7d_00_08_d4_ed_00_02_e9_e9_;0
2020-05-24 18:49:10;0,160;0,883;0,020;0,201;0,800;226,40;50,00;578,800;150,173;'01_03_14_08_d8_00_08_01_f4_00_a0_00_14_00_c9_03_73_00_08_d4_f0_00_02_4a_9d_;0
2020-05-24 18:50:12;0,174;0,855;0,026;0,216;0,900;226,10;50,00;578,803;148,372;'01_03_14_08_d5_00_09_01_f4_00_ae_00_1a_00_d8_03_57_00_08_d4_f3_00_02_43_94_;0
2020-05-24 18:51:18;0,166;0,817;0,023;0,207;0,900;225,60;50,00;578,806;153,163;'01_03_14_08_d0_00_09_01_f4_00_a6_00_17_00_cf_03_31_00_08_d4_f6_00_02_56_4b_;0
2020-05-24 18:52:19;0,161;0,890;0,021;0,201;0,800;226,00;50,00;578,809;136,883;'01_03_14_08_d4_00_08_01_f4_00_a1_00_15_00_c9_03_7a_00_08_d4_f9_00_02_16_b3_;0
2020-05-24 18:53:20;0,164;0,809;0,022;0,205;0,900;225,10;50,00;578,811;141,233;'01_03_14_08_cb_00_09_01_f4_00_a4_00_16_00_cd_03_29_00_08_d4_fb_00_02_27_b1_;0
2020-05-24 18:54:22;0,160;0,883;0,021;0,200;0,800;226,30;50,00;578,814;161,063;'01_03_14_08_d7_00_08_01_f4_00_a0_00_15_00_c8_03_73_00_08_d4_fe_00_02_75_27_;0
2020-05-24 18:55:24;0,160;0,880;0,021;0,201;0,800;227,10;50,00;578,817;170,010;'01_03_14_08_df_00_08_01_f4_00_a0_00_15_00_c9_03_70_00_08_d5_01_00_02_98_1a_;0
2020-05-24 18:56:26;0,163;0,895;0,022;0,204;0,800;227,50;50,00;578,820;138,905;'01_03_14_08_e3_00_08_01_f4_00_a3_00_16_00_cc_03_7f_00_08_d5_04_00_02_1e_99_;0
2020-05-24 18:57:33;0,185;0,817;0,030;0,228;1,000;226,40;50,00;578,823;195,111;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_1e_00_e4_03_31_00_08_d5_07_00_02_fa_27_;0
2020-05-24 18:59:17;0,165;0,810;0,022;0,206;0,900;226,20;50,00;578,828;153,760;'01_03_14_08_d6_00_09_01_f4_00_a5_00_16_00_ce_03_2a_00_08_d5_0c_00_02_58_a0_;0
2020-05-24 19:00:18;0,162;0,889;0,021;0,202;0,800;227,70;50,00;578,831;174,006;'01_03_14_08_e5_00_08_01_f4_00_a2_00_15_00_ca_03_79_00_08_d5_0f_00_02_a7_b6_;0
2020-05-24 19:01:19;0,165;0,802;0,022;0,206;0,900;228,50;50,00;578,834;153,671;'01_03_14_08_ed_00_09_01_f4_00_a5_00_16_00_ce_03_22_00_08_d5_12_00_02_58_47_;0
2020-05-24 19:02:20;0,165;0,808;0,021;0,205;0,900;226,80;50,00;578,837;142,026;'01_03_14_08_dc_00_09_01_f4_00_a5_00_15_00_cd_03_28_00_08_d5_15_00_02_2a_ca_;0
2020-05-24 19:03:22;0,185;0,811;0,031;0,229;1,000;228,10;50,00;578,840;134,068;'01_03_14_08_e9_00_0a_01_f4_00_b9_00_1f_00_e5_03_2b_00_08_d5_18_00_02_0b_b4_;0
2020-05-24 19:04:23;0,171;0,836;0,025;0,213;0,900;227,20;50,00;578,843;145,540;'01_03_14_08_e0_00_09_01_f4_00_ab_00_19_00_d5_03_44_00_08_d5_1b_00_02_38_84_;0
2020-05-24 19:05:29;0,171;0,841;0,024;0,212;0,900;225,70;50,00;578,846;167,889;'01_03_14_08_d1_00_09_01_f4_00_ab_00_18_00_d4_03_49_00_08_d5_1e_00_02_8f_d1_;0
2020-05-24 19:06:30;0,189;0,831;0,032;0,233;1,000;227,40;50,00;578,849;179,469;'01_03_14_08_e2_00_0a_01_f4_00_bd_00_20_00_e9_03_3f_00_08_d5_21_00_02_bd_0d_;0
2020-05-24 19:07:32;0,175;0,862;0,026;0,217;0,900;225,50;50,00;578,852;146,267;'01_03_14_08_cf_00_09_01_f4_00_af_00_1a_00_d9_03_5e_00_08_d5_24_00_02_3b_5b_;0
2020-05-24 19:08:33;0,177;0,872;0,026;0,219;0,900;225,50;50,00;578,855;175,142;'01_03_14_08_cf_00_09_01_f4_00_b1_00_1a_00_db_03_68_00_08_d5_27_00_02_ac_26_;0
2020-05-24 19:09:34;0,178;0,872;0,027;0,221;0,900;226,70;50,00;578,859;160,585;'01_03_14_08_db_00_09_01_f4_00_b2_00_1b_00_dd_03_68_00_08_d5_2b_00_02_73_49_;0
2020-05-24 19:10:35;0,179;0,876;0,028;0,221;0,900;227,00;50,00;578,862;193,201;'01_03_14_08_de_00_09_01_f4_00_b3_00_1c_00_dd_03_6c_00_08_d5_2e_00_02_f2_b1_;0
2020-05-24 19:11:37;0,181;0,884;0,029;0,223;0,900;227,40;50,00;578,865;136,057;'01_03_14_08_e2_00_09_01_f4_00_b5_00_1d_00_df_03_74_00_08_d5_31_00_02_13_79_;0
2020-05-24 19:12:38;0,185;0,816;0,031;0,228;1,000;226,70;50,00;578,868;154,192;'01_03_14_08_db_00_0a_01_f4_00_b9_00_1f_00_e4_03_30_00_08_d5_34_00_02_5a_50_;0
2020-05-24 19:13:44;0,192;0,844;0,033;0,236;1,000;227,40;50,00;578,871;166,367;'01_03_14_08_e2_00_0a_01_f4_00_c0_00_21_00_ec_03_4c_00_08_d5_37_00_02_89_df_;0
2020-05-24 19:14:46;0,186;0,817;0,035;0,230;1,000;227,50;49,90;578,875;150,535;'01_03_14_08_e3_00_0a_01_f3_00_ba_00_23_00_e6_03_31_00_08_d5_3b_00_02_4c_07_;0
2020-05-24 19:15:47;0,193;0,848;0,034;0,236;1,000;227,40;50,00;578,878;166,361;'01_03_14_08_e2_00_0a_01_f4_00_c1_00_22_00_ec_03_50_00_08_d5_3e_00_02_89_d9_;0
2020-05-24 19:16:48;0,167;0,815;0,024;0,208;0,900;227,50;50,00;578,881;175,221;'01_03_14_08_e3_00_09_01_f4_00_a7_00_18_00_d0_03_2f_00_08_d5_41_00_02_ac_75_;0
2020-05-24 19:17:50;0,183;0,892;0,030;0,226;0,900;227,90;50,00;578,884;148,280;'01_03_14_08_e7_00_09_01_f4_00_b7_00_1e_00_e2_03_7c_00_08_d5_44_00_02_43_38_;0
2020-05-24 19:18:51;0,161;0,882;0,023;0,202;0,800;228,00;50,00;578,887;179,638;'01_03_14_08_e8_00_08_01_f4_00_a1_00_17_00_ca_03_72_00_08_d5_47_00_02_bd_b6_;0
2020-05-24 19:19:58;0,181;0,887;0,029;0,224;0,900;226,70;50,00;578,890;185,608;'01_03_14_08_db_00_09_01_f4_00_b5_00_1d_00_e0_03_77_00_08_d5_4a_00_02_d5_08_;0
2020-05-24 19:21:00;0,161;0,886;0,022;0,201;0,800;227,10;50,00;578,893;143,880;'01_03_14_08_df_00_08_01_f4_00_a1_00_16_00_c9_03_76_00_08_d5_4d_00_02_32_08_;0
2020-05-24 19:22:02;0,181;0,882;0,029;0,223;0,900;227,80;50,00;578,896;185,751;'01_03_14_08_e6_00_09_01_f4_00_b5_00_1d_00_df_03_72_00_08_d5_50_00_02_d5_97_;0
2020-05-24 19:23:02;0,161;0,888;0,021;0,201;0,800;226,50;50,00;578,898;158,658;'01_03_14_08_d9_00_08_01_f4_00_a1_00_15_00_c9_03_78_00_08_d5_52_00_02_6b_c2_;0
