2019-12-24 18:50:27;0,055;0,799;0,043;0,084;0,300;229,30;50,00;116,571;60,915;'01_03_14_08_f5_00_03_01_f4_00_37_00_2b_00_54_03_1f_00_01_c7_5b_00_00_ed_f3_;0
2019-12-24 18:51:28;0,055;0,802;0,042;0,083;0,300;228,40;50,00;116,572;35,171;'01_03_14_08_ec_00_03_01_f4_00_37_00_2a_00_53_03_22_00_01_c7_5c_00_00_89_63_;0
2019-12-24 18:52:30;0,055;0,798;0,044;0,084;0,300;229,60;50,00;116,573;10,731;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_c7_5d_00_00_29_eb_;0
2019-12-24 18:53:36;0,054;0,782;0,045;0,083;0,300;230,00;50,00;116,574;6,487;'01_03_14_08_fc_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_c7_5e_00_00_19_57_;0
2019-12-24 18:54:38;0,055;0,799;0,043;0,083;0,300;229,30;50,00;116,575;35,330;'01_03_14_08_f5_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_c7_5f_00_00_8a_02_;0
2019-12-24 18:55:39;0,055;0,800;0,043;0,083;0,300;228,90;50,00;116,576;33,853;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_c7_60_00_00_84_3d_;0
2019-12-24 18:56:41;0,055;0,798;0,044;0,083;0,300;229,70;50,00;116,577;61,995;'01_03_14_08_f9_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_01_c7_61_00_00_f2_2b_;0
2019-12-24 18:57:42;0,056;0,811;0,044;0,084;0,300;230,00;50,00;116,578;39,387;'01_03_14_08_fc_00_03_01_f4_00_38_00_2c_00_54_03_2b_00_01_c7_62_00_00_99_db_;0
2019-12-24 18:58:43;0,055;0,801;0,041;0,082;0,300;228,80;50,00;116,579;24,361;'01_03_14_08_f0_00_03_01_f4_00_37_00_29_00_52_03_21_00_01_c7_63_00_00_5f_29_;0
2019-12-24 18:59:49;0,055;0,800;0,043;0,083;0,300;229,00;50,00;116,580;33,208;'01_03_14_08_f2_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_c7_64_00_00_81_b8_;0
2019-12-24 19:00:50;0,055;0,797;0,044;0,084;0,300;229,80;49,90;116,581;42,396;'01_03_14_08_fa_00_03_01_f3_00_37_00_2c_00_54_03_1d_00_01_c7_65_00_00_a5_9c_;0
2019-12-24 19:01:52;0,055;0,805;0,041;0,082;0,300;227,70;49,90;116,582;17,893;'01_03_14_08_e5_00_03_01_f3_00_37_00_29_00_52_03_25_00_01_c7_66_00_00_45_e5_;0
2019-12-24 19:02:53;0,054;0,794;0,040;0,080;0,300;226,60;50,00;116,583;39,720;'01_03_14_08_da_00_03_01_f4_00_36_00_28_00_50_03_1a_00_01_c7_67_00_00_9b_28_;0
2019-12-24 19:03:55;0,055;0,804;0,042;0,082;0,300;227,80;50,00;116,584;14,564;'01_03_14_08_e6_00_03_01_f4_00_37_00_2a_00_52_03_24_00_01_c7_68_00_00_38_e4_;0
2019-12-24 19:04:56;0,055;0,803;0,042;0,082;0,300;228,30;50,00;116,584;24,713;'01_03_14_08_eb_00_03_01_f4_00_37_00_2a_00_52_03_23_00_01_c7_68_00_00_60_89_;0
2019-12-24 19:06:03;0,055;0,800;0,043;0,083;0,300;229,10;50,00;116,586;56,711;'01_03_14_08_f3_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_c7_6a_00_00_dd_87_;0
2019-12-24 19:07:05;0,055;0,800;0,043;0,083;0,300;228,90;50,00;116,587;62,975;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_c7_6b_00_00_f5_ff_;0
2019-12-24 19:08:06;0,055;0,797;0,043;0,083;0,300;229,90;50,00;116,587;33,509;'01_03_14_08_fb_00_03_01_f4_00_37_00_2b_00_53_03_1d_00_01_c7_6b_00_00_82_e5_;0
2019-12-24 19:09:07;0,055;0,798;0,043;0,083;0,300;229,50;50,00;116,588;4,981;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_01_c7_6c_00_00_13_75_;0
2019-12-24 19:10:09;0,055;0,801;0,041;0,082;0,300;228,80;50,00;116,589;16,106;'01_03_14_08_f0_00_03_01_f4_00_37_00_29_00_52_03_21_00_01_c7_6d_00_00_3e_ea_;0
2019-12-24 19:11:10;0,055;0,800;0,043;0,083;0,300;228,90;50,00;116,590;58,878;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_c7_6e_00_00_e5_fe_;0
2019-12-24 19:13:05;0,054;0,786;0,043;0,083;0,300;228,80;50,00;116,592;43,334;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_53_03_12_00_01_c7_70_00_00_a9_46_;0
2019-12-24 19:14:06;0,055;0,800;0,043;0,083;0,300;228,90;50,00;116,593;54,328;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_c7_71_00_00_d4_38_;0
2019-12-24 19:15:07;0,054;0,796;0,039;0,079;0,300;226,10;50,00;116,594;2,013;'01_03_14_08_d5_00_03_01_f4_00_36_00_27_00_4f_03_1c_00_01_c7_72_00_00_07_dd_;0
2019-12-24 19:16:09;0,055;0,802;0,042;0,082;0,300;228,50;50,00;116,595;35,014;'01_03_14_08_ed_00_03_01_f4_00_37_00_2a_00_52_03_22_00_01_c7_73_00_00_88_c6_;0
2019-12-24 19:17:11;0,055;0,803;0,042;0,083;0,300;228,30;50,00;116,596;44,255;'01_03_14_08_eb_00_03_01_f4_00_37_00_2a_00_53_03_23_00_01_c7_74_00_00_ac_df_;0
2019-12-24 19:18:17;0,055;0,807;0,040;0,081;0,300;227,00;50,00;116,597;10,703;'01_03_14_08_de_00_03_01_f4_00_37_00_28_00_51_03_27_00_01_c7_75_00_00_29_cf_;0
2019-12-24 19:19:19;0,054;0,795;0,039;0,080;0,300;226,40;50,00;116,598;37,441;'01_03_14_08_d8_00_03_01_f4_00_36_00_27_00_50_03_1b_00_01_c7_76_00_00_92_41_;0
2019-12-24 19:20:21;0,054;0,792;0,040;0,081;0,300;227,20;50,00;116,599;24,672;'01_03_14_08_e0_00_03_01_f4_00_36_00_28_00_51_03_18_00_01_c7_77_00_00_60_60_;0
2019-12-24 19:21:22;0,054;0,797;0,038;0,080;0,300;225,80;50,00;116,600;2,727;'01_03_14_08_d2_00_03_01_f4_00_36_00_26_00_50_03_1d_00_01_c7_78_00_00_0a_a7_;0
2019-12-24 19:22:28;0,054;0,796;0,039;0,079;0,300;226,00;50,00;116,601;19,427;'01_03_14_08_d4_00_03_01_f4_00_36_00_27_00_4f_03_1c_00_01_c7_79_00_00_4b_e3_;0
2019-12-24 19:23:30;0,055;0,805;0,041;0,081;0,300;227,70;50,00;116,602;55,249;'01_03_14_08_e5_00_03_01_f4_00_37_00_29_00_51_03_25_00_01_c7_7a_00_00_d7_d1_;0
2019-12-24 19:24:31;0,055;0,806;0,040;0,081;0,300;227,40;50,00;116,603;1,177;'01_03_14_08_e2_00_03_01_f4_00_37_00_28_00_51_03_26_00_01_c7_7b_00_00_04_99_;0
2019-12-24 19:25:33;0,054;0,791;0,041;0,080;0,300;227,30;50,00;116,603;27,635;'01_03_14_08_e1_00_03_01_f4_00_36_00_29_00_50_03_17_00_01_c7_7b_00_00_6b_f3_;0
2019-12-24 19:26:40;0,055;0,801;0,041;0,083;0,300;228,80;50,00;116,604;25,471;'01_03_14_08_f0_00_03_01_f4_00_37_00_29_00_53_03_21_00_01_c7_7c_00_00_63_7f_;0
2019-12-24 19:27:41;0,055;0,801;0,041;0,083;0,300;228,70;50,00;116,605;41,321;'01_03_14_08_ef_00_03_01_f4_00_37_00_29_00_53_03_21_00_01_c7_7d_00_00_a1_69_;0
2019-12-24 19:28:42;0,054;0,788;0,042;0,082;0,300;228,40;50,00;116,606;28,795;'01_03_14_08_ec_00_03_01_f4_00_36_00_2a_00_52_03_14_00_01_c7_7e_00_00_70_7b_;0
2019-12-24 19:29:44;0,054;0,790;0,040;0,081;0,300;227,60;50,00;116,607;65,362;'01_03_14_08_e4_00_03_01_f4_00_36_00_28_00_51_03_16_00_01_c7_7f_00_00_ff_52_;0
2019-12-24 19:30:46;0,055;0,805;0,041;0,081;0,300;227,60;50,00;116,608;51,740;'01_03_14_08_e4_00_03_01_f4_00_37_00_29_00_51_03_25_00_01_c7_80_00_00_ca_1c_;0
2019-12-24 19:31:53;0,055;0,804;0,041;0,082;0,300;227,90;50,00;116,609;56,232;'01_03_14_08_e7_00_03_01_f4_00_37_00_29_00_52_03_24_00_01_c7_81_00_00_db_a8_;0
2019-12-24 19:32:54;0,055;0,805;0,040;0,081;0,300;227,60;50,00;116,610;28,448;'01_03_14_08_e4_00_03_01_f4_00_37_00_28_00_51_03_25_00_01_c7_82_00_00_6f_20_;0
2019-12-24 19:33:55;0,055;0,802;0,042;0,082;0,300;228,50;50,00;116,611;35,061;'01_03_14_08_ed_00_03_01_f4_00_37_00_2a_00_52_03_22_00_01_c7_83_00_00_88_f5_;0
2019-12-24 19:34:57;0,055;0,798;0,044;0,083;0,300;229,60;50,00;116,612;56,864;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_01_c7_84_00_00_de_20_;0
2019-12-24 19:35:59;0,055;0,799;0,043;0,083;0,300;229,30;50,00;116,613;44,025;'01_03_14_08_f5_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_c7_85_00_00_ab_f9_;0
2019-12-24 19:37:06;0,055;0,801;0,041;0,082;0,300;228,60;50,00;116,614;57,588;'01_03_14_08_ee_00_03_01_f4_00_37_00_29_00_52_03_21_00_01_c7_86_00_00_e0_f4_;0
2019-12-24 19:38:08;0,055;0,800;0,042;0,082;0,300;228,90;50,00;116,615;15,718;'01_03_14_08_f1_00_03_01_f4_00_37_00_2a_00_52_03_20_00_01_c7_87_00_00_3d_66_;0
2019-12-24 19:39:09;0,055;0,798;0,043;0,083;0,300;229,50;50,00;116,616;21,314;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_01_c7_88_00_00_53_42_;0
2019-12-24 19:40:11;0,055;0,804;0,041;0,081;0,300;227,80;50,00;116,617;29,542;'01_03_14_08_e6_00_03_01_f4_00_37_00_29_00_51_03_24_00_01_c7_89_00_00_73_66_;0
2019-12-24 19:41:18;0,054;0,795;0,039;0,080;0,300;226,20;50,00;116,618;14,488;'01_03_14_08_d6_00_03_01_f4_00_36_00_27_00_50_03_1b_00_01_c7_8a_00_00_38_98_;0
2019-12-24 19:42:19;0,054;0,795;0,039;0,080;0,300;226,30;50,00;116,619;21,668;'01_03_14_08_d7_00_03_01_f4_00_36_00_27_00_50_03_1b_00_01_c7_8b_00_00_54_a4_;0
2019-12-24 19:43:21;0,055;0,803;0,042;0,082;0,300;228,10;50,00;116,620;22,790;'01_03_14_08_e9_00_03_01_f4_00_37_00_2a_00_52_03_23_00_01_c7_8c_00_00_59_06_;0
2019-12-24 19:44:23;0,055;0,802;0,042;0,082;0,300;228,40;50,00;116,621;54,474;'01_03_14_08_ec_00_03_01_f4_00_37_00_2a_00_52_03_22_00_01_c7_8d_00_00_d4_ca_;0
2019-12-24 19:45:24;0,055;0,804;0,041;0,082;0,300;228,00;50,00;116,622;48,318;'01_03_14_08_e8_00_03_01_f4_00_37_00_29_00_52_03_24_00_01_c7_8e_00_00_bc_be_;0
2019-12-24 19:46:31;0,055;0,803;0,041;0,081;0,300;228,20;50,00;116,623;63,222;'01_03_14_08_ea_00_03_01_f4_00_37_00_29_00_51_03_23_00_01_c7_8f_00_00_f6_f6_;0
2019-12-24 19:47:33;0,055;0,798;0,043;0,084;0,300;229,60;50,00;116,624;41,568;'01_03_14_08_f8_00_03_01_f4_00_37_00_2b_00_54_03_1e_00_01_c7_90_00_00_a2_60_;0
2019-12-24 19:48:34;0,055;0,798;0,043;0,083;0,300;229,70;50,00;116,625;59,500;'01_03_14_08_f9_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_01_c7_91_00_00_e8_6c_;0
2019-12-24 19:49:36;0,055;0,803;0,041;0,083;0,300;228,30;50,00;116,626;17,004;'01_03_14_08_eb_00_03_01_f4_00_37_00_29_00_53_03_23_00_01_c7_92_00_00_42_6c_;0
2019-12-24 19:50:38;0,055;0,802;0,042;0,082;0,300;228,40;50,00;116,627;46,284;'01_03_14_08_ec_00_03_01_f4_00_37_00_2a_00_52_03_22_00_01_c7_93_00_00_b4_cc_;0
2019-12-24 19:51:44;0,055;0,800;0,043;0,083;0,300;229,10;50,00;116,627;3,510;'01_03_14_08_f3_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_c7_93_00_00_0d_b6_;0
2019-12-24 19:52:46;0,055;0,801;0,042;0,083;0,300;228,80;50,00;116,629;48,591;'01_03_14_08_f0_00_03_01_f4_00_37_00_2a_00_53_03_21_00_01_c7_95_00_00_bd_cf_;0
2019-12-24 19:53:47;0,055;0,801;0,042;0,082;0,300;228,70;50,00;116,629;9,097;'01_03_14_08_ef_00_03_01_f4_00_37_00_2a_00_52_03_21_00_01_c7_95_00_00_23_89_;0
2019-12-24 19:54:49;0,055;0,798;0,042;0,084;0,300;229,60;50,00;116,630;18,077;'01_03_14_08_f8_00_03_01_f4_00_37_00_2a_00_54_03_1e_00_01_c7_96_00_00_46_9d_;0
2019-12-24 19:55:56;0,055;0,798;0,043;0,084;0,300;229,60;50,00;116,631;5,025;'01_03_14_08_f8_00_03_01_f4_00_37_00_2b_00_54_03_1e_00_01_c7_97_00_00_13_a1_;0
2019-12-24 19:56:57;0,055;0,799;0,043;0,083;0,300;229,20;50,00;116,632;1,539;'01_03_14_08_f4_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_c7_98_00_00_06_03_;0
2019-12-24 19:57:59;0,055;0,797;0,043;0,084;0,300;229,90;50,00;116,633;1,318;'01_03_14_08_fb_00_03_01_f4_00_37_00_2b_00_54_03_1d_00_01_c7_99_00_00_05_26_;0
2019-12-24 19:59:00;0,055;0,799;0,043;0,083;0,300;229,40;50,00;116,634;56,955;'01_03_14_08_f6_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_c7_9a_00_00_de_7b_;0
2019-12-24 20:00:02;0,055;0,799;0,042;0,083;0,300;229,30;50,00;116,635;52,995;'01_03_14_08_f5_00_03_01_f4_00_37_00_2a_00_53_03_1f_00_01_c7_9b_00_00_cf_03_;0
2019-12-24 20:01:09;0,055;0,801;0,042;0,082;0,300;228,70;50,00;116,636;62,347;'01_03_14_08_ef_00_03_01_f4_00_37_00_2a_00_52_03_21_00_01_c7_9c_00_00_f3_8b_;0
2019-12-24 20:02:10;0,071;0,773;0,029;0,095;0,400;229,60;50,00;116,637;1,819;'01_03_14_08_f8_00_04_01_f4_00_47_00_1d_00_5f_03_05_00_01_c7_9d_00_00_07_1b_;0
2019-12-24 20:03:11;0,228;0,832;0,054;0,276;1,200;228,10;50,00;116,640;58,462;'01_03_14_08_e9_00_0c_01_f4_00_e4_00_36_01_14_03_40_00_01_c7_a0_00_00_e4_5e_;0
2019-12-24 20:04:13;0,221;0,878;0,052;0,268;1,100;228,80;50,00;116,644;16,243;'01_03_14_08_f0_00_0b_01_f4_00_dd_00_34_01_0c_03_6e_00_01_c7_a4_00_00_3f_73_;0
2019-12-24 20:05:14;0,208;0,830;0,046;0,255;1,100;227,70;50,00;116,647;45,085;'01_03_14_08_e5_00_0b_01_f4_00_d0_00_2e_00_ff_03_3e_00_01_c7_a7_00_00_b0_1d_;0
2019-12-24 20:06:15;0,217;0,864;0,050;0,265;1,100;228,10;50,00;116,651;54,450;'01_03_14_08_e9_00_0b_01_f4_00_d9_00_32_01_09_03_60_00_01_c7_ab_00_00_d4_b2_;0
2019-12-24 20:07:17;0,197;0,858;0,044;0,243;1,000;229,60;50,00;116,654;37,386;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_2c_00_f3_03_5a_00_01_c7_ae_00_00_92_0a_;0
2019-12-24 20:08:23;0,203;0,889;0,045;0,249;1,000;228,10;50,00;116,658;54,499;'01_03_14_08_e9_00_0a_01_f4_00_cb_00_2d_00_f9_03_79_00_01_c7_b2_00_00_d4_e3_;0
2019-12-24 20:09:25;0,194;0,851;0,042;0,241;1,000;227,70;50,00;116,662;28,108;'01_03_14_08_e5_00_0a_01_f4_00_c2_00_2a_00_f1_03_53_00_01_c7_b6_00_00_6d_cc_;0
2019-12-24 20:10:26;0,194;0,850;0,043;0,241;1,000;228,20;50,00;116,665;7,910;'01_03_14_08_ea_00_0a_01_f4_00_c2_00_2b_00_f1_03_52_00_01_c7_b9_00_00_1e_e6_;0
2019-12-24 20:11:28;0,203;0,885;0,047;0,250;1,000;229,30;50,00;116,669;57,402;'01_03_14_08_f5_00_0a_01_f4_00_cb_00_2f_00_fa_03_75_00_01_c7_bd_00_00_e0_3a_;0
2019-12-24 20:13:07;0,205;0,817;0,045;0,252;1,100;227,90;50,00;116,674;4,307;'01_03_14_08_e7_00_0b_01_f4_00_cd_00_2d_00_fc_03_31_00_01_c7_c2_00_00_10_d3_;0
2019-12-24 20:14:08;0,190;0,832;0,042;0,236;1,000;228,30;50,00;116,677;61,331;'01_03_14_08_eb_00_0a_01_f4_00_be_00_2a_00_ec_03_40_00_01_c7_c5_00_00_ef_93_;0
2019-12-24 20:15:10;0,191;0,836;0,042;0,237;1,000;228,40;50,00;116,681;53,301;'01_03_14_08_ec_00_0a_01_f4_00_bf_00_2a_00_ed_03_44_00_01_c7_c9_00_00_d0_35_;0
2019-12-24 20:16:11;0,190;0,830;0,042;0,236;1,000;228,70;50,00;116,684;20,646;'01_03_14_08_ef_00_0a_01_f4_00_be_00_2a_00_ec_03_3e_00_01_c7_cc_00_00_50_a6_;0
2019-12-24 20:17:18;0,190;0,833;0,041;0,235;1,000;228,00;50,00;116,688;33,703;'01_03_14_08_e8_00_0a_01_f4_00_be_00_29_00_eb_03_41_00_01_c7_d0_00_00_83_a7_;0
2019-12-24 20:18:19;0,190;0,832;0,042;0,236;1,000;228,30;50,00;116,691;3,671;'01_03_14_08_eb_00_0a_01_f4_00_be_00_2a_00_ec_03_40_00_01_c7_d3_00_00_0e_57_;0
2019-12-24 20:19:21;0,193;0,841;0,043;0,240;1,000;229,30;50,00;116,695;20,415;'01_03_14_08_f5_00_0a_01_f4_00_c1_00_2b_00_f0_03_49_00_01_c7_d7_00_00_4f_bf_;0
2019-12-24 20:20:23;0,214;0,848;0,052;0,263;1,100;229,40;50,00;116,698;24,987;'01_03_14_08_f6_00_0b_01_f4_00_d6_00_34_01_07_03_50_00_01_c7_da_00_00_61_9b_;0
2019-12-24 20:21:24;0,191;0,834;0,043;0,237;1,000;228,90;50,00;116,701;6,307;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_2b_00_ed_03_42_00_01_c7_dd_00_00_18_a3_;0
2019-12-24 20:22:30;0,190;0,830;0,041;0,236;1,000;228,70;50,00;116,704;40,491;'01_03_14_08_ef_00_0a_01_f4_00_be_00_29_00_ec_03_3e_00_01_c7_e0_00_00_9e_2b_;0
2019-12-24 20:23:32;0,207;0,820;0,049;0,255;1,100;229,40;50,00;116,708;9,477;'01_03_14_08_f6_00_0b_01_f4_00_cf_00_31_00_ff_03_34_00_01_c7_e4_00_00_25_05_;0
2019-12-24 20:24:34;0,190;0,830;0,043;0,237;1,000;228,90;50,00;116,712;47,083;'01_03_14_08_f1_00_0a_01_f4_00_be_00_2b_00_ed_03_3e_00_01_c7_e8_00_00_b7_eb_;0
2019-12-24 20:25:41;0,206;0,818;0,047;0,254;1,100;228,80;50,00;116,715;38,071;'01_03_14_08_f0_00_0b_01_f4_00_ce_00_2f_00_fe_03_32_00_01_c7_eb_00_00_94_b7_;0
2019-12-24 20:26:43;0,208;0,821;0,049;0,256;1,100;230,20;50,00;116,719;39,112;'01_03_14_08_fe_00_0b_01_f4_00_d0_00_31_01_00_03_35_00_01_c7_ef_00_00_98_c8_;0
2019-12-24 20:27:44;0,207;0,817;0,048;0,255;1,100;230,20;50,00;116,722;30,556;'01_03_14_08_fe_00_0b_01_f4_00_cf_00_30_00_ff_03_31_00_01_c7_f2_00_00_77_5c_;0
2019-12-24 20:28:45;0,206;0,817;0,048;0,253;1,100;229,10;50,00;116,725;62,417;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_30_00_fd_03_31_00_01_c7_f5_00_00_f3_d1_;0
2019-12-24 20:29:46;0,206;0,817;0,048;0,253;1,100;229,10;50,00;116,728;25,106;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_30_00_fd_03_31_00_01_c7_f8_00_00_62_12_;0
2019-12-24 20:30:53;0,190;0,826;0,044;0,236;1,000;229,80;50,00;116,732;1,006;'01_03_14_08_fa_00_0a_01_f4_00_be_00_2c_00_ec_03_3a_00_01_c7_fc_00_00_03_ee_;0
2019-12-24 20:31:55;0,190;0,824;0,044;0,237;1,000;230,40;50,00;116,735;2,211;'01_03_14_09_00_00_0a_01_f4_00_be_00_2c_00_ed_03_38_00_01_c7_ff_00_00_08_a3_;0
2019-12-24 20:32:57;0,189;0,826;0,041;0,236;1,000;228,60;50,00;116,739;4,406;'01_03_14_08_ee_00_0a_01_f4_00_bd_00_29_00_ec_03_3a_00_01_c8_03_00_00_11_36_;0
2019-12-24 20:33:59;0,189;0,827;0,041;0,236;1,000;228,50;50,00;116,742;21,939;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_29_00_ec_03_3b_00_01_c8_06_00_00_55_b3_;0
2019-12-24 20:35:05;0,189;0,823;0,043;0,235;1,000;229,40;50,00;116,746;5,854;'01_03_14_08_f6_00_0a_01_f4_00_bd_00_2b_00_eb_03_37_00_01_c8_0a_00_00_16_de_;0
2019-12-24 20:36:07;0,189;0,826;0,043;0,237;1,000;228,70;50,00;116,749;19,233;'01_03_14_08_ef_00_0a_01_f4_00_bd_00_2b_00_ed_03_3a_00_01_c8_0d_00_00_4b_21_;0
2019-12-24 20:37:08;0,189;0,825;0,042;0,238;1,000;228,90;50,00;116,752;22,017;'01_03_14_08_f1_00_0a_01_f4_00_bd_00_2a_00_ee_03_39_00_01_c8_10_00_00_56_01_;0
2019-12-24 20:38:09;0,189;0,826;0,042;0,236;1,000;228,80;50,00;116,756;0,092;'01_03_14_08_f0_00_0a_01_f4_00_bd_00_2a_00_ec_03_3a_00_01_c8_14_00_00_00_5c_;0
2019-12-24 20:39:11;0,191;0,832;0,043;0,238;1,000;229,50;50,00;116,759;33,841;'01_03_14_08_f7_00_0a_01_f4_00_bf_00_2b_00_ee_03_40_00_01_c8_17_00_00_84_31_;0
2019-12-24 20:40:12;0,190;0,829;0,042;0,237;1,000;229,10;50,00;116,762;23,368;'01_03_14_08_f3_00_0a_01_f4_00_be_00_2a_00_ed_03_3d_00_01_c8_1a_00_00_5b_48_;0
2019-12-24 20:41:19;0,189;0,827;0,041;0,236;1,000;228,30;50,00;116,766;23,868;'01_03_14_08_eb_00_0a_01_f4_00_bd_00_29_00_ec_03_3b_00_01_c8_1e_00_00_5d_3c_;0
2019-12-24 20:42:20;0,189;0,828;0,041;0,236;1,000;228,00;50,00;116,769;24,500;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_29_00_ec_03_3c_00_01_c8_21_00_00_5f_b4_;0
2019-12-24 20:43:22;0,189;0,827;0,041;0,236;1,000;228,40;50,00;116,772;51,269;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_29_00_ec_03_3b_00_01_c8_24_00_00_c8_45_;0
2019-12-24 20:44:24;0,190;0,828;0,042;0,237;1,000;229,20;50,00;116,776;24,371;'01_03_14_08_f4_00_0a_01_f4_00_be_00_2a_00_ed_03_3c_00_01_c8_28_00_00_5f_33_;0
2019-12-24 20:45:25;0,190;0,830;0,042;0,236;1,000;228,90;50,00;116,779;19,887;'01_03_14_08_f1_00_0a_01_f4_00_be_00_2a_00_ec_03_3e_00_01_c8_2b_00_00_4d_af_;0
2019-12-24 20:46:31;0,190;0,830;0,043;0,238;1,000;228,90;50,00;116,783;4,594;'01_03_14_08_f1_00_0a_01_f4_00_be_00_2b_00_ee_03_3e_00_01_c8_2f_00_00_11_f2_;0
2019-12-24 20:47:33;0,190;0,827;0,044;0,237;1,000;229,70;50,00;116,786;14,353;'01_03_14_08_f9_00_0a_01_f4_00_be_00_2c_00_ed_03_3b_00_01_c8_32_00_00_38_11_;0
2019-12-24 20:48:34;0,192;0,836;0,044;0,239;1,000;229,60;50,00;116,789;35,381;'01_03_14_08_f8_00_0a_01_f4_00_c0_00_2c_00_ef_03_44_00_01_c8_35_00_00_8a_35_;0
2019-12-24 20:49:35;0,203;0,806;0,047;0,251;1,100;228,70;50,00;116,793;49,944;'01_03_14_08_ef_00_0b_01_f4_00_cb_00_2f_00_fb_03_26_00_01_c8_39_00_00_c3_18_;0
2019-12-24 20:50:36;0,206;0,817;0,049;0,254;1,100;229,20;50,00;116,796;34,179;'01_03_14_08_f4_00_0b_01_f4_00_ce_00_31_00_fe_03_31_00_01_c8_3c_00_00_85_83_;0
2019-12-24 20:51:38;0,206;0,814;0,049;0,255;1,100;229,80;50,00;116,799;64,571;'01_03_14_08_fa_00_0b_01_f4_00_ce_00_31_00_ff_03_2e_00_01_c8_3f_00_00_fc_3b_;0
2019-12-24 20:52:44;0,206;0,816;0,049;0,255;1,100;229,40;50,00;116,802;33,139;'01_03_14_08_f6_00_0b_01_f4_00_ce_00_31_00_ff_03_30_00_01_c8_42_00_00_81_73_;0
2019-12-24 20:53:45;0,208;0,827;0,049;0,257;1,100;228,60;50,00;116,806;28,015;'01_03_14_08_ee_00_0b_01_f4_00_d0_00_31_01_01_03_3b_00_01_c8_46_00_00_6d_6f_;0
2019-12-24 20:54:46;0,206;0,818;0,047;0,255;1,100;228,80;50,00;116,809;15,313;'01_03_14_08_f0_00_0b_01_f4_00_ce_00_2f_00_ff_03_32_00_01_c8_49_00_00_3b_d1_;0
2019-12-24 20:55:48;0,207;0,821;0,047;0,255;1,100;229,10;50,00;116,813;18,965;'01_03_14_08_f3_00_0b_01_f4_00_cf_00_2f_00_ff_03_35_00_01_c8_4d_00_00_4a_15_;0
2019-12-24 20:56:49;0,204;0,811;0,047;0,253;1,100;228,60;50,00;116,816;53,983;'01_03_14_08_ee_00_0b_01_f4_00_cc_00_2f_00_fd_03_2b_00_01_c8_50_00_00_d2_df_;0
2019-12-24 20:57:51;0,195;0,849;0,045;0,242;1,000;229,50;50,00;116,819;60,817;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_2d_00_f2_03_51_00_01_c8_53_00_00_ed_91_;0
2019-12-24 20:58:57;0,190;0,828;0,042;0,238;1,000;229,20;50,00;116,823;31,259;'01_03_14_08_f4_00_0a_01_f4_00_be_00_2a_00_ee_03_3c_00_01_c8_57_00_00_7a_1b_;0
2019-12-24 20:59:59;0,190;0,828;0,044;0,237;1,000;229,40;50,00;116,826;38,936;'01_03_14_08_f6_00_0a_01_f4_00_be_00_2c_00_ed_03_3c_00_01_c8_5a_00_00_98_18_;0
2019-12-24 21:01:00;0,200;0,875;0,046;0,248;1,000;228,40;50,00;116,830;61,400;'01_03_14_08_ec_00_0a_01_f4_00_c8_00_2e_00_f8_03_6b_00_01_c8_5e_00_00_ef_d8_;0
2019-12-24 21:02:02;0,195;0,853;0,044;0,242;1,000;228,60;50,00;116,833;5,692;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_2c_00_f2_03_55_00_01_c8_61_00_00_16_3c_;0
2019-12-24 21:03:09;0,217;0,866;0,052;0,267;1,100;227,70;50,00;116,837;33,056;'01_03_14_08_e5_00_0b_01_f4_00_d9_00_34_01_0b_03_62_00_01_c8_65_00_00_81_20_;0
