2020-01-10 18:03:01;0,234;0,862;0,035;0,286;1,200;226,00;50,00;163,686;54,857;'01_03_14_08_d4_00_0c_01_f4_00_ea_00_23_01_1e_03_5e_00_02_7f_66_00_00_d6_49_;0
2020-01-10 18:04:09;0,226;0,828;0,034;0,277;1,200;227,20;50,00;163,690;33,596;'01_03_14_08_e0_00_0c_01_f4_00_e2_00_22_01_15_03_3c_00_02_7f_6a_00_00_83_3c_;0
2020-01-10 18:05:10;0,116;0,843;0,021;0,152;0,600;229,30;50,00;163,693;24,103;'01_03_14_08_f5_00_06_01_f4_00_74_00_15_00_98_03_4b_00_02_7f_6d_00_00_5e_27_;0
2020-01-10 18:06:24;0,110;0,803;0,019;0,144;0,600;228,10;50,00;163,696;44,967;'01_03_14_08_e9_00_06_01_f4_00_6e_00_13_00_90_03_23_00_02_7f_70_00_00_af_a7_;0
2020-01-10 18:07:32;0,105;0,762;0,023;0,138;0,600;229,40;50,00;163,698;47,527;'01_03_14_08_f6_00_06_01_f4_00_69_00_17_00_8a_02_fa_00_02_7f_72_00_00_b9_a7_;0
2020-01-10 18:08:41;0,108;0,790;0,020;0,142;0,600;227,60;50,00;163,700;14,686;'01_03_14_08_e4_00_06_01_f4_00_6c_00_14_00_8e_03_16_00_02_7f_74_00_00_39_5e_;0
2020-01-10 18:09:54;0,107;0,784;0,020;0,141;0,600;227,30;50,00;163,702;11,749;'01_03_14_08_e1_00_06_01_f4_00_6b_00_14_00_8d_03_10_00_02_7f_76_00_00_2d_e5_;0
2020-01-10 18:11:00;0,106;0,780;0,019;0,138;0,600;226,40;50,00;163,704;16,315;'01_03_14_08_d8_00_06_01_f4_00_6a_00_13_00_8a_03_0c_00_02_7f_78_00_00_3f_bb_;0
2020-01-10 18:12:12;0,108;0,790;0,021;0,143;0,600;227,70;50,00;163,706;27,661;'01_03_14_08_e5_00_06_01_f4_00_6c_00_15_00_8f_03_16_00_02_7f_7a_00_00_6c_0d_;0
2020-01-10 18:13:21;0,109;0,792;0,022;0,143;0,600;229,20;50,00;163,708;38,710;'01_03_14_08_f4_00_06_01_f4_00_6d_00_16_00_8f_03_18_00_02_7f_7c_00_00_97_36_;0
2020-01-10 18:14:27;0,108;0,788;0,021;0,142;0,600;228,20;50,00;163,710;21,641;'01_03_14_08_ea_00_06_01_f4_00_6c_00_15_00_8e_03_14_00_02_7f_7e_00_00_54_89_;0
2020-01-10 18:15:37;0,108;0,796;0,019;0,142;0,600;226,10;50,00;163,712;47,648;'01_03_14_08_d5_00_06_01_f4_00_6c_00_13_00_8e_03_1c_00_02_7f_80_00_00_ba_20_;0
2020-01-10 18:16:43;0,108;0,785;0,022;0,142;0,600;229,10;50,00;163,714;54,691;'01_03_14_08_f3_00_06_01_f4_00_6c_00_16_00_8e_03_11_00_02_7f_82_00_00_d5_a3_;0
2020-01-10 18:17:52;0,110;0,803;0,021;0,144;0,600;228,20;49,90;163,716;62,363;'01_03_14_08_ea_00_06_01_f3_00_6e_00_15_00_90_03_23_00_02_7f_84_00_00_f3_9b_;0
2020-01-10 18:18:59;0,107;0,788;0,019;0,141;0,600;226,30;50,00;163,718;46,574;'01_03_14_08_d7_00_06_01_f4_00_6b_00_13_00_8d_03_14_00_02_7f_86_00_00_b5_ee_;0
2020-01-10 18:20:09;0,108;0,795;0,019;0,141;0,600;226,20;50,00;163,720;7,574;'01_03_14_08_d6_00_06_01_f4_00_6c_00_13_00_8d_03_1b_00_02_7f_88_00_00_1d_96_;0
2020-01-10 18:21:20;0,105;0,768;0,020;0,137;0,600;227,70;50,00;163,722;14,502;'01_03_14_08_e5_00_06_01_f4_00_69_00_14_00_89_03_00_00_02_7f_8a_00_00_38_a6_;0
2020-01-10 18:22:26;0,105;0,767;0,021;0,138;0,600;227,90;50,00;163,724;32,720;'01_03_14_08_e7_00_06_01_f4_00_69_00_15_00_8a_02_ff_00_02_7f_8c_00_00_7f_d0_;0
2020-01-10 18:23:36;0,108;0,793;0,019;0,142;0,600;226,80;50,00;163,726;20,862;'01_03_14_08_dc_00_06_01_f4_00_6c_00_13_00_8e_03_19_00_02_7f_8e_00_00_51_7e_;0
2020-01-10 18:24:41;0,106;0,777;0,020;0,138;0,600;227,30;50,00;163,728;24,674;'01_03_14_08_e1_00_06_01_f4_00_6a_00_14_00_8a_03_09_00_02_7f_90_00_00_60_62_;0
2020-01-10 18:25:51;0,106;0,778;0,020;0,138;0,600;227,00;50,00;163,730;60,083;'01_03_14_08_de_00_06_01_f4_00_6a_00_14_00_8a_03_0a_00_02_7f_92_00_00_ea_b3_;0
2020-01-10 18:26:56;0,104;0,761;0,021;0,137;0,600;227,60;50,00;163,732;52,194;'01_03_14_08_e4_00_06_01_f4_00_68_00_15_00_89_02_f9_00_02_7f_94_00_00_cb_e2_;0
2020-01-10 18:28:06;0,105;0,774;0,019;0,137;0,600;225,90;50,00;163,734;17,048;'01_03_14_08_d3_00_06_01_f4_00_69_00_13_00_89_03_06_00_02_7f_96_00_00_42_98_;0
2020-01-10 18:29:11;0,110;0,804;0,021;0,143;0,600;228,00;50,00;163,736;62,999;'01_03_14_08_e8_00_06_01_f4_00_6e_00_15_00_8f_03_24_00_02_7f_98_00_00_f6_17_;0
2020-01-10 18:30:21;0,106;0,778;0,019;0,138;0,600;226,80;50,00;163,738;2,237;'01_03_14_08_dc_00_06_01_f4_00_6a_00_13_00_8a_03_0a_00_02_7f_9a_00_00_08_bd_;0
2020-01-10 18:31:27;0,106;0,783;0,018;0,139;0,600;225,50;49,90;163,740;29,525;'01_03_14_08_cf_00_06_01_f3_00_6a_00_12_00_8b_03_0f_00_02_7f_9c_00_00_73_55_;0
2020-01-10 18:32:36;0,104;0,769;0,019;0,135;0,600;225,30;50,00;163,742;21,841;'01_03_14_08_cd_00_06_01_f4_00_68_00_13_00_87_03_01_00_02_7f_9e_00_00_55_51_;0
2020-01-10 18:33:48;0,108;0,790;0,021;0,142;0,600;227,60;50,00;163,744;32,154;'01_03_14_08_e4_00_06_01_f4_00_6c_00_15_00_8e_03_16_00_02_7f_a0_00_00_7d_9a_;0
2020-01-10 18:35:01;0,106;0,778;0,020;0,139;0,600;226,80;50,00;163,747;53,076;'01_03_14_08_dc_00_06_01_f4_00_6a_00_14_00_8b_03_0a_00_02_7f_a3_00_00_cf_54_;0
2020-01-10 18:36:07;0,105;0,775;0,019;0,136;0,600;225,80;49,90;163,749;54,585;'01_03_14_08_d2_00_06_01_f3_00_69_00_13_00_88_03_07_00_02_7f_a5_00_00_d5_39_;0
2020-01-10 18:37:15;0,105;0,775;0,019;0,137;0,600;225,70;50,00;163,751;31,279;'01_03_14_08_d1_00_06_01_f4_00_69_00_13_00_89_03_07_00_02_7f_a7_00_00_7a_2f_;0
2020-01-10 18:38:17;0,108;0,791;0,020;0,141;0,600;227,40;50,00;163,753;9,692;'01_03_14_08_e2_00_06_01_f4_00_6c_00_14_00_8d_03_17_00_02_7f_a9_00_00_25_dc_;0
2020-01-10 18:39:18;0,106;0,774;0,022;0,139;0,600;228,10;50,00;163,754;23,334;'01_03_14_08_e9_00_06_01_f4_00_6a_00_16_00_8b_03_06_00_02_7f_aa_00_00_5b_26_;0
2020-01-10 18:40:20;0,106;0,778;0,020;0,138;0,600;227,00;50,00;163,756;35,711;'01_03_14_08_de_00_06_01_f4_00_6a_00_14_00_8a_03_0a_00_02_7f_ac_00_00_8b_7f_;0
2020-01-10 18:41:21;0,105;0,771;0,020;0,137;0,600;226,90;50,00;163,758;59,080;'01_03_14_08_dd_00_06_01_f4_00_69_00_14_00_89_03_03_00_02_7f_ae_00_00_e6_c8_;0
2020-01-10 18:42:22;0,108;0,790;0,021;0,141;0,600;227,60;50,00;163,760;26,799;'01_03_14_08_e4_00_06_01_f4_00_6c_00_15_00_8d_03_16_00_02_7f_b0_00_00_68_af_;0
2020-01-10 18:43:29;0,108;0,790;0,021;0,141;0,600;227,60;50,00;163,762;51,567;'01_03_14_08_e4_00_06_01_f4_00_6c_00_15_00_8d_03_16_00_02_7f_b2_00_00_c9_6f_;0
2020-01-10 18:44:32;0,104;0,909;0,022;0,136;0,500;228,70;50,00;163,764;27,618;'01_03_14_08_ef_00_05_01_f4_00_68_00_16_00_88_03_8d_00_02_7f_b4_00_00_6b_e2_;0
2020-01-10 18:45:33;0,108;0,785;0,023;0,142;0,600;229,20;50,00;163,766;9,701;'01_03_14_08_f4_00_06_01_f4_00_6c_00_17_00_8e_03_11_00_02_7f_b6_00_00_25_e5_;0
2020-01-10 18:46:34;0,105;0,765;0,022;0,138;0,600;228,60;50,00;163,767;64,772;'01_03_14_08_ee_00_06_01_f4_00_69_00_16_00_8a_02_fd_00_02_7f_b7_00_00_fd_04_;0
2020-01-10 18:47:35;0,107;0,783;0,021;0,141;0,600;227,70;50,00;163,769;1,751;'01_03_14_08_e5_00_06_01_f4_00_6b_00_15_00_8d_03_0f_00_02_7f_b9_00_00_06_d7_;0
2020-01-10 18:48:42;0,107;0,787;0,020;0,140;0,600;226,50;50,00;163,771;12,271;'01_03_14_08_d9_00_06_01_f4_00_6b_00_14_00_8c_03_13_00_02_7f_bb_00_00_2f_ef_;0
2020-01-10 18:49:45;0,106;0,775;0,021;0,138;0,600;227,70;50,00;163,773;60,007;'01_03_14_08_e5_00_06_01_f4_00_6a_00_15_00_8a_03_07_00_02_7f_bd_00_00_ea_67_;0
2020-01-10 18:50:44;0,107;0,783;0,021;0,140;0,600;227,50;50,00;163,775;25,550;'01_03_14_08_e3_00_06_01_f4_00_6b_00_15_00_8c_03_0f_00_02_7f_bf_00_00_63_ce_;0
2020-01-10 18:51:45;0,107;0,789;0,019;0,140;0,600;225,90;50,00;163,777;59,803;'01_03_14_08_d3_00_06_01_f4_00_6b_00_13_00_8c_03_15_00_02_7f_c1_00_00_e9_9b_;0
2020-01-10 18:52:47;0,108;0,789;0,022;0,142;0,600;227,90;50,00;163,778;42,052;'01_03_14_08_e7_00_06_01_f4_00_6c_00_16_00_8e_03_15_00_02_7f_c2_00_00_a4_44_;0
2020-01-10 18:53:54;0,107;0,781;0,022;0,142;0,600;228,30;50,00;163,780;50,258;'01_03_14_08_eb_00_06_01_f4_00_6b_00_16_00_8e_03_0d_00_02_7f_c4_00_00_c4_52_;0
2020-01-10 18:54:55;0,108;0,792;0,020;0,141;0,600;227,20;50,00;163,782;37,753;'01_03_14_08_e0_00_06_01_f4_00_6c_00_14_00_8d_03_18_00_02_7f_c6_00_00_93_79_;0
2020-01-10 18:55:56;0,107;0,778;0,022;0,141;0,600;229,00;50,00;163,784;32,063;'01_03_14_08_f2_00_06_01_f4_00_6b_00_16_00_8d_03_0a_00_02_7f_c8_00_00_7d_3f_;0
2020-01-10 18:56:58;0,107;0,778;0,022;0,141;0,600;229,20;49,90;163,786;4,981;'01_03_14_08_f4_00_06_01_f3_00_6b_00_16_00_8d_03_0a_00_02_7f_ca_00_00_13_75_;0
2020-01-10 18:57:59;0,107;0,784;0,021;0,140;0,600;227,20;50,00;163,788;14,480;'01_03_14_08_e0_00_06_01_f4_00_6b_00_15_00_8c_03_10_00_02_7f_cc_00_00_38_90_;0
2020-01-10 18:59:01;0,105;0,768;0,021;0,138;0,600;227,60;50,00;163,790;21,827;'01_03_14_08_e4_00_06_01_f4_00_69_00_15_00_8a_03_00_00_02_7f_ce_00_00_55_43_;0
2020-01-10 19:00:08;0,108;0,791;0,020;0,142;0,600;227,40;50,00;163,792;57,589;'01_03_14_08_e2_00_06_01_f4_00_6c_00_14_00_8e_03_17_00_02_7f_d0_00_00_e0_f5_;0
2020-01-10 19:01:10;0,106;0,781;0,019;0,140;0,600;226,20;49,90;163,793;63,760;'01_03_14_08_d6_00_06_01_f3_00_6a_00_13_00_8c_03_0d_00_02_7f_d1_00_00_f9_10_;0
2020-01-10 19:02:11;0,106;0,778;0,020;0,139;0,600;226,90;50,00;163,795;62,323;'01_03_14_08_dd_00_06_01_f4_00_6a_00_14_00_8b_03_0a_00_02_7f_d3_00_00_f3_73_;0
2020-01-10 19:03:13;0,105;0,766;0,022;0,138;0,600;228,30;50,00;163,797;41,750;'01_03_14_08_eb_00_06_01_f4_00_69_00_16_00_8a_02_fe_00_02_7f_d5_00_00_a3_16_;0
2020-01-10 19:04:20;0,116;0,853;0,019;0,150;0,600;226,60;50,00;163,799;4,089;'01_03_14_08_da_00_06_01_f4_00_74_00_13_00_96_03_55_00_02_7f_d7_00_00_0f_f9_;0
2020-01-10 19:05:22;0,108;0,789;0,021;0,142;0,600;228,10;50,00;163,801;45,550;'01_03_14_08_e9_00_06_01_f4_00_6c_00_15_00_8e_03_15_00_02_7f_d9_00_00_b1_ee_;0
2020-01-10 19:06:24;0,107;0,783;0,021;0,141;0,600;227,60;50,00;163,803;39,669;'01_03_14_08_e4_00_06_01_f4_00_6b_00_15_00_8d_03_0f_00_02_7f_db_00_00_9a_f5_;0
2020-01-10 19:07:28;0,106;0,776;0,020;0,139;0,600;227,60;50,00;163,805;8,681;'01_03_14_08_e4_00_06_01_f4_00_6a_00_14_00_8b_03_08_00_02_7f_dd_00_00_21_e9_;0
2020-01-10 19:08:32;0,109;0,795;0,022;0,144;0,600;228,50;50,00;163,807;50,042;'01_03_14_08_ed_00_06_01_f4_00_6d_00_16_00_90_03_1b_00_02_7f_df_00_00_c3_7a_;0
2020-01-10 19:09:34;0,109;0,792;0,021;0,145;0,600;229,10;50,00;163,808;27,784;'01_03_14_08_f3_00_06_01_f4_00_6d_00_15_00_91_03_18_00_02_7f_e0_00_00_6c_88_;0
2020-01-10 19:10:34;0,107;0,784;0,020;0,141;0,600;227,20;50,00;163,810;20,981;'01_03_14_08_e0_00_06_01_f4_00_6b_00_14_00_8d_03_10_00_02_7f_e2_00_00_51_f5_;0
2020-01-10 19:11:36;0,107;0,780;0,022;0,141;0,600;228,50;50,00;163,812;18,720;'01_03_14_08_ed_00_06_01_f4_00_6b_00_16_00_8d_03_0c_00_02_7f_e4_00_00_49_20_;0
2020-01-10 19:12:37;0,107;0,782;0,020;0,141;0,600;227,80;50,00;163,814;26,301;'01_03_14_08_e6_00_06_01_f4_00_6b_00_14_00_8d_03_0e_00_02_7f_e6_00_00_66_bd_;0
2020-01-10 19:13:43;0,106;0,778;0,020;0,139;0,600;226,80;50,00;163,816;48,962;'01_03_14_08_dc_00_06_01_f4_00_6a_00_14_00_8b_03_0a_00_02_7f_e8_00_00_bf_42_;0
2020-01-10 19:14:45;0,106;0,775;0,021;0,139;0,600;227,90;50,00;163,818;12,191;'01_03_14_08_e7_00_06_01_f4_00_6a_00_15_00_8b_03_07_00_02_7f_ea_00_00_2f_9f_;0
2020-01-10 19:15:46;0,105;0,765;0,022;0,138;0,600;228,50;50,00;163,820;51,347;'01_03_14_08_ed_00_06_01_f4_00_69_00_16_00_8a_02_fd_00_02_7f_ec_00_00_c8_93_;0
2020-01-10 19:16:48;0,106;0,777;0,020;0,140;0,600;227,10;50,00;163,821;65,079;'01_03_14_08_df_00_06_01_f4_00_6a_00_14_00_8c_03_09_00_02_7f_ed_00_00_fe_37_;0
2020-01-10 19:17:55;0,107;0,781;0,021;0,142;0,600;228,10;49,90;163,823;34,212;'01_03_14_08_e9_00_06_01_f3_00_6b_00_15_00_8e_03_0d_00_02_7f_ef_00_00_85_a4_;0
2020-01-10 19:18:56;0,111;0,806;0,023;0,145;0,600;229,40;49,90;163,825;25,722;'01_03_14_08_f6_00_06_01_f3_00_6f_00_17_00_91_03_26_00_02_7f_f1_00_00_64_7a_;0
2020-01-10 19:19:58;0,107;0,783;0,021;0,142;0,600;227,70;50,00;163,827;13,297;'01_03_14_08_e5_00_06_01_f4_00_6b_00_15_00_8e_03_0f_00_02_7f_f3_00_00_33_f1_;0
2020-01-10 19:20:59;0,106;0,774;0,021;0,140;0,600;228,10;49,90;163,829;1,346;'01_03_14_08_e9_00_06_01_f3_00_6a_00_15_00_8c_03_06_00_02_7f_f5_00_00_05_42_;0
2020-01-10 19:22:00;0,107;0,784;0,020;0,140;0,600;227,30;50,00;163,831;28,765;'01_03_14_08_e1_00_06_01_f4_00_6b_00_14_00_8c_03_10_00_02_7f_f7_00_00_70_5d_;0
2020-01-10 19:23:07;0,104;0,766;0,018;0,136;0,600;226,00;50,00;163,833;29,727;'01_03_14_08_d4_00_06_01_f4_00_68_00_12_00_88_02_fe_00_02_7f_f9_00_00_74_1f_;0
2020-01-10 19:24:08;0,116;0,850;0,018;0,151;0,600;227,30;50,00;163,835;22,717;'01_03_14_08_e1_00_06_01_f4_00_74_00_12_00_97_03_52_00_02_7f_fb_00_00_58_bd_;0
2020-01-10 19:25:09;0,108;0,789;0,020;0,141;0,600;228,00;50,00;163,836;36,309;'01_03_14_08_e8_00_06_01_f4_00_6c_00_14_00_8d_03_15_00_02_7f_fc_00_00_8d_d5_;0
2020-01-10 19:26:10;0,105;0,771;0,020;0,138;0,600;226,70;50,00;163,838;31,393;'01_03_14_08_db_00_06_01_f4_00_69_00_14_00_8a_03_03_00_02_7f_fe_00_00_7a_a1_;0
2020-01-10 19:27:12;0,105;0,766;0,020;0,138;0,600;228,40;50,00;163,840;15,414;'01_03_14_08_ec_00_06_01_f4_00_69_00_14_00_8a_02_fe_00_02_80_00_00_00_3c_36_;0
2020-01-10 19:28:14;0,106;0,780;0,019;0,139;0,600;226,40;50,00;163,842;9,190;'01_03_14_08_d8_00_06_01_f4_00_6a_00_13_00_8b_03_0c_00_02_80_02_00_00_23_e6_;0
2020-01-10 19:29:21;0,106;0,773;0,021;0,140;0,600;228,40;50,00;163,844;56,427;'01_03_14_08_ec_00_06_01_f4_00_6a_00_15_00_8c_03_05_00_02_80_04_00_00_dc_6b_;0
2020-01-10 19:30:22;0,108;0,793;0,019;0,141;0,600;226,80;50,00;163,846;62,896;'01_03_14_08_dc_00_06_01_f4_00_6c_00_13_00_8d_03_19_00_02_80_06_00_00_f5_b0_;0
2020-01-10 19:31:23;0,108;0,792;0,020;0,142;0,600;227,00;50,00;163,848;62,351;'01_03_14_08_de_00_06_01_f4_00_6c_00_14_00_8e_03_18_00_02_80_08_00_00_f3_8f_;0
2020-01-10 19:32:27;0,107;0,785;0,020;0,141;0,600;227,10;50,00;163,849;6,404;'01_03_14_08_df_00_06_01_f4_00_6b_00_14_00_8d_03_11_00_02_80_09_00_00_19_04_;0
2020-01-10 19:33:26;0,106;0,776;0,021;0,140;0,600;227,60;50,00;163,851;53,961;'01_03_14_08_e4_00_06_01_f4_00_6a_00_15_00_8c_03_08_00_02_80_0b_00_00_d2_c9_;0
2020-01-10 19:34:32;0,102;0,895;0,021;0,134;0,500;227,90;50,00;163,853;60,951;'01_03_14_08_e7_00_05_01_f4_00_66_00_15_00_86_03_7f_00_02_80_0d_00_00_ee_17_;0
2020-01-10 19:35:33;0,104;0,767;0,019;0,137;0,600;225,90;50,00;163,855;2,273;'01_03_14_08_d3_00_06_01_f4_00_68_00_13_00_89_02_ff_00_02_80_0f_00_00_08_e1_;0
2020-01-10 19:37:17;0,108;0,797;0,019;0,142;0,600;225,80;50,00;163,858;36,461;'01_03_14_08_d2_00_06_01_f4_00_6c_00_13_00_8e_03_1d_00_02_80_12_00_00_8e_6d_;0
2020-01-10 19:38:19;0,105;0,776;0,019;0,137;0,600;225,50;49,90;163,860;44,532;'01_03_14_08_cf_00_06_01_f3_00_69_00_13_00_89_03_08_00_02_80_14_00_00_ad_f4_;0
2020-01-10 19:39:20;0,108;0,791;0,021;0,141;0,600;227,50;50,00;163,862;7,468;'01_03_14_08_e3_00_06_01_f4_00_6c_00_15_00_8d_03_17_00_02_80_16_00_00_1d_2c_;0
2020-01-10 19:40:21;0,107;0,780;0,022;0,140;0,600;228,60;50,00;163,864;61,648;'01_03_14_08_ee_00_06_01_f4_00_6b_00_16_00_8c_03_0c_00_02_80_18_00_00_f0_d0_;0
2020-01-10 19:41:22;0,107;0,783;0,020;0,140;0,600;227,60;50,00;163,865;0,625;'01_03_14_08_e4_00_06_01_f4_00_6b_00_14_00_8c_03_0f_00_02_80_19_00_00_02_71_;0
2020-01-10 19:42:24;0,107;0,786;0,019;0,140;0,600;226,70;50,00;163,867;27,861;'01_03_14_08_db_00_06_01_f4_00_6b_00_13_00_8c_03_12_00_02_80_1b_00_00_6c_d5_;0
2020-01-10 19:43:31;0,104;0,918;0,020;0,135;0,500;226,40;50,00;163,869;37,103;'01_03_14_08_d8_00_05_01_f4_00_68_00_14_00_87_03_96_00_02_80_1d_00_00_90_ef_;0
2020-01-10 19:44:32;0,106;0,780;0,020;0,139;0,600;226,40;50,00;163,871;43,412;'01_03_14_08_d8_00_06_01_f4_00_6a_00_14_00_8b_03_0c_00_02_80_1f_00_00_a9_94_;0
2020-01-10 19:45:34;0,107;0,785;0,020;0,140;0,600;227,10;50,00;163,873;38,044;'01_03_14_08_df_00_06_01_f4_00_6b_00_14_00_8c_03_11_00_02_80_21_00_00_94_9c_;0
2020-01-10 19:46:36;0,108;0,791;0,021;0,142;0,600;227,40;50,00;163,875;9,262;'01_03_14_08_e2_00_06_01_f4_00_6c_00_15_00_8e_03_17_00_02_80_23_00_00_24_2e_;0
2020-01-10 19:47:37;0,105;0,771;0,020;0,138;0,600;226,70;50,00;163,877;14,990;'01_03_14_08_db_00_06_01_f4_00_69_00_14_00_8a_03_03_00_02_80_25_00_00_3a_8e_;0
2020-01-10 19:48:43;0,106;0,777;0,021;0,139;0,600;227,10;50,00;163,878;40,209;'01_03_14_08_df_00_06_01_f4_00_6a_00_15_00_8b_03_09_00_02_80_26_00_00_9d_11_;0
2020-01-10 19:49:45;0,104;0,763;0,021;0,136;0,600;227,10;50,00;163,880;64,867;'01_03_14_08_df_00_06_01_f4_00_68_00_15_00_88_02_fb_00_02_80_28_00_00_fd_63_;0
2020-01-10 19:50:49;0,106;0,778;0,020;0,139;0,600;227,00;50,00;163,882;22,290;'01_03_14_08_de_00_06_01_f4_00_6a_00_14_00_8b_03_0a_00_02_80_2a_00_00_57_12_;0
2020-01-10 19:51:48;0,106;0,782;0,019;0,139;0,600;225,90;50,00;163,884;50,698;'01_03_14_08_d3_00_06_01_f4_00_6a_00_13_00_8b_03_0e_00_02_80_2c_00_00_c6_0a_;0
2020-01-10 19:52:48;0,104;0,763;0,019;0,136;0,600;227,10;50,00;163,886;1,002;'01_03_14_08_df_00_06_01_f4_00_68_00_13_00_88_02_fb_00_02_80_2e_00_00_03_ea_;0
2020-01-10 19:53:49;0,105;0,769;0,021;0,137;0,600;227,50;50,00;163,887;33,829;'01_03_14_08_e3_00_06_01_f4_00_69_00_15_00_89_03_01_00_02_80_2f_00_00_84_25_;0
2020-01-10 19:54:56;0,106;0,772;0,021;0,139;0,600;228,70;50,00;163,889;48,849;'01_03_14_08_ef_00_06_01_f4_00_6a_00_15_00_8b_03_04_00_02_80_31_00_00_be_d1_;0
2020-01-10 19:55:58;0,105;0,762;0,023;0,138;0,600;229,40;50,00;163,891;55,719;'01_03_14_08_f6_00_06_01_f4_00_69_00_17_00_8a_02_fa_00_02_80_33_00_00_d9_a7_;0
2020-01-10 19:57:00;0,106;0,770;0,023;0,140;0,600;229,20;50,00;163,893;54,910;'01_03_14_08_f4_00_06_01_f4_00_6a_00_17_00_8c_03_02_00_02_80_35_00_00_d6_7e_;0
2020-01-10 19:58:01;0,105;0,762;0,022;0,138;0,600;229,40;50,00;163,895;40,090;'01_03_14_08_f6_00_06_01_f4_00_69_00_16_00_8a_02_fa_00_02_80_37_00_00_9c_9a_;0
2020-01-10 19:59:02;0,106;0,770;0,023;0,140;0,600;229,30;50,00;163,897;11,137;'01_03_14_08_f5_00_06_01_f4_00_6a_00_17_00_8c_03_02_00_02_80_39_00_00_2b_81_;0
2020-01-10 20:00:09;0,108;0,785;0,022;0,143;0,600;229,20;50,00;163,899;36,022;'01_03_14_08_f4_00_06_01_f4_00_6c_00_16_00_8f_03_11_00_02_80_3b_00_00_8c_b6_;0
2020-01-10 20:01:10;0,106;0,780;0,019;0,139;0,600;226,30;49,90;163,900;21,053;'01_03_14_08_d7_00_06_01_f3_00_6a_00_13_00_8b_03_0c_00_02_80_3c_00_00_52_3d_;0
2020-01-10 20:02:11;0,106;0,777;0,021;0,139;0,600;227,10;49,90;163,902;23,060;'01_03_14_08_df_00_06_01_f3_00_6a_00_15_00_8b_03_09_00_02_80_3e_00_00_5a_14_;0
2020-01-10 20:03:12;0,106;0,778;0,020;0,140;0,600;227,00;49,90;163,904;5,692;'01_03_14_08_de_00_06_01_f3_00_6a_00_14_00_8c_03_0a_00_02_80_40_00_00_16_3c_;0
2020-01-10 20:04:14;0,118;0,863;0,020;0,153;0,600;227,80;49,90;163,906;49,744;'01_03_14_08_e6_00_06_01_f3_00_76_00_14_00_99_03_5f_00_02_80_42_00_00_c2_50_;0
2020-01-10 20:05:15;0,107;0,782;0,021;0,141;0,600;227,80;50,00;163,908;62,391;'01_03_14_08_e6_00_06_01_f4_00_6b_00_15_00_8d_03_0e_00_02_80_44_00_00_f3_b7_;0
2020-01-10 20:06:17;0,107;0,778;0,023;0,141;0,600;229,10;50,00;163,910;5,120;'01_03_14_08_f3_00_06_01_f4_00_6b_00_17_00_8d_03_0a_00_02_80_46_00_00_14_00_;0
2020-01-10 20:07:23;0,107;0,777;0,023;0,141;0,600;229,30;50,00;163,911;65,096;'01_03_14_08_f5_00_06_01_f4_00_6b_00_17_00_8d_03_09_00_02_80_47_00_00_fe_48_;0
2020-01-10 20:08:25;0,107;0,776;0,023;0,140;0,600;229,60;50,00;163,913;44,150;'01_03_14_08_f8_00_06_01_f4_00_6b_00_17_00_8c_03_08_00_02_80_49_00_00_ac_76_;0
2020-01-10 20:09:26;0,106;0,769;0,023;0,140;0,600;229,60;50,00;163,915;38,455;'01_03_14_08_f8_00_06_01_f4_00_6a_00_17_00_8c_03_01_00_02_80_4b_00_00_96_37_;0
2020-01-10 20:10:27;0,107;0,778;0,023;0,141;0,600;229,20;50,00;163,917;53,430;'01_03_14_08_f4_00_06_01_f4_00_6b_00_17_00_8d_03_0a_00_02_80_4d_00_00_d0_b6_;0
2020-01-10 20:11:29;0,105;0,764;0,022;0,138;0,600;228,90;50,00;163,919;53,239;'01_03_14_08_f1_00_06_01_f4_00_69_00_16_00_8a_02_fc_00_02_80_4f_00_00_cf_f7_;0
2020-01-10 20:12:30;0,106;0,775;0,021;0,140;0,600;227,80;50,00;163,921;29,794;'01_03_14_08_e6_00_06_01_f4_00_6a_00_15_00_8c_03_07_00_02_80_51_00_00_74_62_;0
2020-01-10 20:13:31;0,106;0,776;0,021;0,139;0,600;227,50;50,00;163,922;37,278;'01_03_14_08_e3_00_06_01_f4_00_6a_00_15_00_8b_03_08_00_02_80_52_00_00_91_9e_;0
2020-01-10 20:14:33;0,106;0,780;0,019;0,139;0,600;226,40;50,00;163,924;50,166;'01_03_14_08_d8_00_06_01_f4_00_6a_00_13_00_8b_03_0c_00_02_80_54_00_00_c3_f6_;0
2020-01-10 20:15:38;0,106;0,775;0,021;0,139;0,600;227,80;49,90;163,926;42,129;'01_03_14_08_e6_00_06_01_f3_00_6a_00_15_00_8b_03_07_00_02_80_56_00_00_a4_91_;0
2020-01-10 20:16:39;0,105;0,763;0,023;0,138;0,600;229,10;50,00;163,928;29,815;'01_03_14_08_f3_00_06_01_f4_00_69_00_17_00_8a_02_fb_00_02_80_58_00_00_74_77_;0
2020-01-10 20:17:41;0,108;0,783;0,023;0,142;0,600;229,80;50,00;163,930;16,620;'01_03_14_08_fa_00_06_01_f4_00_6c_00_17_00_8e_03_0f_00_02_80_5a_00_00_40_ec_;0
2020-01-10 20:18:42;0,108;0,783;0,023;0,141;0,600;229,60;50,00;163,932;52,645;'01_03_14_08_f8_00_06_01_f4_00_6c_00_17_00_8d_03_0f_00_02_80_5c_00_00_cd_a5_;0
