2020-09-11 17:55:00;0,203;0,809;0,028;0,259;1,100;227,90;49,90;912,438;209,357;'01_03_14_08_e7_00_0b_01_f3_00_cb_00_1c_01_03_03_29_00_0d_ec_36_00_03_31_cd_;0
2020-09-11 17:56:07;0,180;0,795;0,020;0,234;1,000;226,40;50,00;912,441;225,152;'01_03_14_08_d8_00_0a_01_f4_00_b4_00_14_00_ea_03_1b_00_0d_ec_39_00_03_6f_80_;0
2020-09-11 17:57:09;0,181;0,794;0,020;0,235;1,000;227,70;49,90;912,445;202,555;'01_03_14_08_e5_00_0a_01_f3_00_b5_00_14_00_eb_03_1a_00_0d_ec_3d_00_03_17_3b_;0
2020-09-11 17:58:09;0,196;0,783;0,025;0,252;1,100;227,30;50,00;912,448;215,469;'01_03_14_08_e1_00_0b_01_f4_00_c4_00_19_00_fc_03_0f_00_0d_ec_40_00_03_49_ad_;0
2020-09-11 17:59:10;0,179;0,790;0,019;0,235;1,000;226,30;50,00;912,451;252,207;'01_03_14_08_d7_00_0a_01_f4_00_b3_00_13_00_eb_03_16_00_0d_ec_43_00_03_d9_2f_;0
2020-09-11 18:01:00;0,186;0,820;0,021;0,242;1,000;226,80;50,00;912,457;260,571;'01_03_14_08_dc_00_0a_01_f4_00_ba_00_15_00_f2_03_34_00_0d_ec_49_00_03_f9_db_;0
2020-09-11 18:02:02;0,176;0,773;0,018;0,230;1,000;227,50;50,00;912,460;207,990;'01_03_14_08_e3_00_0a_01_f4_00_b0_00_12_00_e6_03_05_00_0d_ec_4c_00_03_2c_76_;0
2020-09-11 18:03:03;0,176;0,770;0,019;0,230;1,000;228,30;50,00;912,463;216,107;'01_03_14_08_eb_00_0a_01_f4_00_b0_00_13_00_e6_03_02_00_0d_ec_4f_00_03_4c_2b_;0
2020-09-11 18:04:05;0,177;0,782;0,017;0,229;1,000;226,10;50,00;912,466;206,857;'01_03_14_08_d5_00_0a_01_f4_00_b1_00_11_00_e5_03_0e_00_0d_ec_52_00_03_28_09_;0
2020-09-11 18:05:12;0,177;0,778;0,017;0,229;1,000;227,50;50,00;912,470;256,900;'01_03_14_08_e3_00_0a_01_f4_00_b1_00_11_00_e5_03_0a_00_0d_ec_56_00_03_eb_84_;0
2020-09-11 18:06:14;0,196;0,862;0,023;0,249;1,000;227,30;50,00;912,473;230,023;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_17_00_f9_03_5e_00_0d_ec_59_00_03_82_87_;0
2020-09-11 18:07:15;0,177;0,782;0,018;0,228;1,000;226,30;50,00;912,476;209,574;'01_03_14_08_d7_00_0a_01_f4_00_b1_00_12_00_e4_03_0e_00_0d_ec_5c_00_03_32_a6_;0
2020-09-11 18:08:16;0,195;0,857;0,025;0,248;1,000;227,30;50,00;912,479;206,457;'01_03_14_08_e1_00_0a_01_f4_00_c3_00_19_00_f8_03_59_00_0d_ec_5f_00_03_26_79_;0
2020-09-11 18:09:24;0,177;0,784;0,017;0,228;1,000;225,70;50,00;912,483;228,199;'01_03_14_08_d1_00_0a_01_f4_00_b1_00_11_00_e4_03_10_00_0d_ec_63_00_03_7b_67_;0
2020-09-11 18:10:25;0,194;0,853;0,023;0,247;1,000;227,40;50,00;912,486;199,081;'01_03_14_08_e2_00_0a_01_f4_00_c2_00_17_00_f7_03_55_00_0d_ec_66_00_03_09_a9_;0
2020-09-11 18:11:27;0,176;0,776;0,018;0,227;1,000;226,80;49,90;912,489;229,694;'01_03_14_08_dc_00_0a_01_f3_00_b0_00_12_00_e3_03_08_00_0d_ec_69_00_03_81_3e_;0
2020-09-11 18:12:29;0,194;0,857;0,024;0,246;1,000;226,20;49,90;912,492;205,081;'01_03_14_08_d6_00_0a_01_f3_00_c2_00_18_00_f6_03_59_00_0d_ec_6c_00_03_21_19_;0
2020-09-11 18:13:35;0,176;0,770;0,020;0,228;1,000;228,30;49,90;912,496;210,993;'01_03_14_08_eb_00_0a_01_f3_00_b0_00_14_00_e4_03_02_00_0d_ec_70_00_03_38_31_;0
2020-09-11 18:14:37;0,196;0,860;0,026;0,249;1,000;227,90;49,90;912,499;226,473;'01_03_14_08_e7_00_0a_01_f3_00_c4_00_1a_00_f9_03_5c_00_0d_ec_73_00_03_74_a9_;0
2020-09-11 18:15:39;0,089;0,783;0,004;0,124;0,500;227,30;49,90;912,502;218,740;'01_03_14_08_e1_00_05_01_f3_00_59_00_04_00_7c_03_0f_00_0d_ec_76_00_03_56_74_;0
2020-09-11 18:16:40;0,089;0,777;0,006;0,125;0,500;229,00;49,90;912,503;255,771;'01_03_14_08_f2_00_05_01_f3_00_59_00_06_00_7d_03_09_00_0d_ec_77_00_03_e7_1b_;0
2020-09-11 18:17:41;0,089;0,782;0,004;0,124;0,500;227,60;50,00;912,505;261,497;'01_03_14_08_e4_00_05_01_f4_00_59_00_04_00_7c_03_0e_00_0d_ec_79_00_03_fd_79_;0
2020-09-11 18:18:48;0,089;0,775;0,006;0,125;0,500;229,40;49,90;912,506;223,272;'01_03_14_08_f6_00_05_01_f3_00_59_00_06_00_7d_03_07_00_0d_ec_7a_00_03_68_28_;0
2020-09-11 18:19:49;0,183;0,801;0,022;0,235;1,000;228,40;50,00;912,509;198,729;'01_03_14_08_ec_00_0a_01_f4_00_b7_00_16_00_eb_03_21_00_0d_ec_7d_00_03_08_49_;0
2020-09-11 18:20:51;0,184;0,813;0,020;0,235;1,000;226,30;50,00;912,512;238,383;'01_03_14_08_d7_00_0a_01_f4_00_b8_00_14_00_eb_03_2d_00_0d_ec_80_00_03_a3_2f_;0
2020-09-11 18:21:53;0,178;0,784;0,019;0,229;1,000;227,00;49,90;912,516;252,076;'01_03_14_08_de_00_0a_01_f3_00_b2_00_13_00_e5_03_10_00_0d_ec_84_00_03_d8_ac_;0
2020-09-11 18:22:54;0,176;0,780;0,017;0,227;1,000;225,40;50,00;912,519;217,590;'01_03_14_08_ce_00_0a_01_f4_00_b0_00_11_00_e3_03_0c_00_0d_ec_87_00_03_51_f6_;0
2020-09-11 18:24:01;0,176;0,778;0,018;0,227;1,000;226,20;50,00;912,522;233,427;'01_03_14_08_d6_00_0a_01_f4_00_b0_00_12_00_e3_03_0a_00_0d_ec_8a_00_03_8f_d3_;0
2020-09-11 18:25:02;0,177;0,778;0,019;0,228;1,000;227,40;50,00;912,525;237,675;'01_03_14_08_e2_00_0a_01_f4_00_b1_00_13_00_e4_03_0a_00_0d_ec_8d_00_03_a0_6b_;0
2020-09-11 18:26:04;0,177;0,781;0,018;0,227;1,000;226,40;50,00;912,529;254,332;'01_03_14_08_d8_00_0a_01_f4_00_b1_00_12_00_e3_03_0d_00_0d_ec_91_00_03_e1_7c_;0
2020-09-11 18:27:05;0,185;0,808;0,022;0,237;1,000;228,90;50,00;912,532;235,517;'01_03_14_08_f1_00_0a_01_f4_00_b9_00_16_00_ed_03_28_00_0d_ec_94_00_03_97_fd_;0
2020-09-11 18:28:07;0,173;0,843;0,013;0,221;0,900;227,80;50,00;912,535;237,645;'01_03_14_08_e6_00_09_01_f4_00_ad_00_0d_00_dd_03_4b_00_0d_ec_97_00_03_a0_4d_;0
2020-09-11 18:29:13;0,206;0,829;0,018;0,261;1,100;225,80;49,90;912,538;210,280;'01_03_14_08_d2_00_0b_01_f3_00_ce_00_12_01_05_03_3d_00_0d_ec_9a_00_03_35_68_;0
2020-09-11 18:30:15;0,196;0,862;0,010;0,247;1,000;227,30;49,90;912,542;218,996;'01_03_14_08_e1_00_0a_01_f3_00_c4_00_0a_00_f7_03_5e_00_0d_ec_9e_00_03_57_74_;0
2020-09-11 18:31:16;0,215;0,860;0,016;0,268;1,100;227,10;50,00;912,545;204,669;'01_03_14_08_df_00_0b_01_f4_00_d7_00_10_01_0c_03_5c_00_0d_ec_a1_00_03_1f_7d_;0
2020-09-11 18:32:18;0,196;0,869;0,008;0,247;1,000;225,30;50,00;912,549;227,414;'01_03_14_08_cd_00_0a_01_f4_00_c4_00_08_00_f7_03_65_00_0d_ec_a5_00_03_78_56_;0
2020-09-11 18:33:25;0,215;0,859;0,015;0,268;1,100;227,40;49,90;912,553;240,128;'01_03_14_08_e2_00_0b_01_f3_00_d7_00_0f_01_0c_03_5b_00_0d_ec_a9_00_03_aa_00_;0
2020-09-11 18:34:27;0,198;0,872;0,009;0,249;1,000;227,00;50,00;912,557;256,525;'01_03_14_08_de_00_0a_01_f4_00_c6_00_09_00_f9_03_68_00_0d_ec_ad_00_03_ea_0d_;0
2020-09-11 18:35:28;0,218;0,805;0,016;0,271;1,200;225,50;50,00;912,560;251,632;'01_03_14_08_cf_00_0c_01_f4_00_da_00_10_01_0f_03_25_00_0d_ec_b0_00_03_d6_f0_;0
2020-09-11 18:36:35;0,197;0,868;0,009;0,248;1,000;226,90;50,00;912,563;199,196;'01_03_14_08_dd_00_0a_01_f4_00_c5_00_09_00_f8_03_64_00_0d_ec_b3_00_03_0a_1c_;0
2020-09-11 18:37:37;0,216;0,875;0,014;0,268;1,100;224,30;49,90;912,567;220,365;'01_03_14_08_c3_00_0b_01_f3_00_d8_00_0e_01_0c_03_6b_00_0d_ec_b7_00_03_5c_cd_;0
2020-09-11 18:38:38;0,200;0,804;0,010;0,252;1,100;225,90;50,00;912,571;253,866;'01_03_14_08_d3_00_0b_01_f4_00_c8_00_0a_00_fc_03_24_00_0d_ec_bb_00_03_df_aa_;0
2020-09-11 18:39:40;0,215;0,868;0,015;0,268;1,100;225,10;50,00;912,575;235,423;'01_03_14_08_cb_00_0b_01_f4_00_d7_00_0f_01_0c_03_64_00_0d_ec_bf_00_03_97_9f_;0
2020-09-11 18:40:41;0,197;0,796;0,008;0,248;1,100;224,90;50,00;912,578;246,431;'01_03_14_08_c9_00_0b_01_f4_00_c5_00_08_00_f8_03_1c_00_0d_ec_c2_00_03_c2_9f_;0
2020-09-11 18:41:43;0,216;0,872;0,015;0,268;1,100;225,10;49,90;912,581;207,179;'01_03_14_08_cb_00_0b_01_f3_00_d8_00_0f_01_0c_03_68_00_0d_ec_c5_00_03_29_4b_;0
2020-09-11 18:42:44;0,199;0,798;0,009;0,250;1,100;226,60;50,00;912,585;199,364;'01_03_14_08_da_00_0b_01_f4_00_c7_00_09_00_fa_03_1e_00_0d_ec_c9_00_03_0a_c4_;0
2020-09-11 18:43:51;0,215;0,803;0,014;0,267;1,200;223,10;50,00;912,589;252,391;'01_03_14_08_b7_00_0c_01_f4_00_d7_00_0e_01_0b_03_23_00_0d_ec_cd_00_03_d9_e7_;0
2020-09-11 18:44:53;0,198;0,800;0,009;0,249;1,100;225,00;50,00;912,593;231,346;'01_03_14_08_ca_00_0b_01_f4_00_c6_00_09_00_f9_03_20_00_0d_ec_d1_00_03_87_b2_;0
2020-09-11 18:45:54;0,219;0,808;0,016;0,272;1,200;225,70;50,00;912,596;224,116;'01_03_14_08_d1_00_0c_01_f4_00_db_00_10_01_10_03_28_00_0d_ec_d4_00_03_6b_74_;0
2020-09-11 18:46:55;0,197;0,798;0,008;0,248;1,100;224,20;50,00;912,599;218,814;'01_03_14_08_c2_00_0b_01_f4_00_c5_00_08_00_f8_03_1e_00_0d_ec_d7_00_03_56_be_;0
2020-09-11 18:47:57;0,219;0,810;0,016;0,271;1,200;225,20;50,00;912,603;204,521;'01_03_14_08_cc_00_0c_01_f4_00_db_00_10_01_0f_03_2a_00_0d_ec_db_00_03_1e_e9_;0
2020-09-11 18:49:03;0,216;0,803;0,014;0,269;1,200;223,90;50,00;912,607;238,636;'01_03_14_08_bf_00_0c_01_f4_00_d8_00_0e_01_0d_03_23_00_0d_ec_df_00_03_a4_2c_;0
2020-09-11 18:50:04;0,217;0,877;0,016;0,269;1,100;224,90;49,90;912,610;253,501;'01_03_14_08_c9_00_0b_01_f3_00_d9_00_10_01_0d_03_6d_00_0d_ec_e2_00_03_de_3d_;0
2020-09-11 18:51:05;0,221;0,815;0,017;0,273;1,200;225,90;50,00;912,614;247,145;'01_03_14_08_d3_00_0c_01_f4_00_dd_00_11_01_11_03_2f_00_0d_ec_e6_00_03_c5_69_;0
2020-09-11 18:52:07;0,217;0,807;0,015;0,270;1,200;224,00;49,90;912,618;240,051;'01_03_14_08_c0_00_0c_01_f3_00_d9_00_0f_01_0e_03_27_00_0d_ec_ea_00_03_a9_b3_;0
2020-09-11 18:53:09;0,215;0,867;0,015;0,268;1,100;225,20;49,90;912,621;242,424;'01_03_14_08_cc_00_0b_01_f3_00_d7_00_0f_01_0c_03_63_00_0d_ec_ed_00_03_b2_f8_;0
2020-09-11 18:54:15;0,197;0,795;0,007;0,249;1,100;225,20;50,00;912,625;242,968;'01_03_14_08_cc_00_0b_01_f4_00_c5_00_07_00_f9_03_1b_00_0d_ec_f1_00_03_b5_18_;0
2020-09-11 18:55:17;0,224;0,829;0,018;0,278;1,200;225,10;50,00;912,629;220,102;'01_03_14_08_cb_00_0c_01_f4_00_e0_00_12_01_16_03_3d_00_0d_ec_f5_00_03_5b_c6_;0
2020-09-11 18:56:19;0,195;0,864;0,008;0,247;1,000;225,50;49,90;912,632;231,801;'01_03_14_08_cf_00_0a_01_f3_00_c3_00_08_00_f7_03_60_00_0d_ec_f8_00_03_89_79_;0
2020-09-11 18:57:21;0,214;0,797;0,014;0,268;1,200;223,50;50,00;912,636;221,195;'01_03_14_08_bb_00_0c_01_f4_00_d6_00_0e_01_0c_03_1d_00_0d_ec_fc_00_03_60_0b_;0
2020-09-11 18:58:28;0,194;0,863;0,007;0,246;1,000;224,70;50,00;912,640;220,177;'01_03_14_08_c7_00_0a_01_f4_00_c2_00_07_00_f6_03_5f_00_0d_ed_00_00_03_5c_11_;0
2020-09-11 18:59:29;0,220;0,813;0,017;0,273;1,200;225,30;50,00;912,643;219,657;'01_03_14_08_cd_00_0c_01_f4_00_dc_00_11_01_11_03_2d_00_0d_ed_03_00_03_5a_09_;0
2020-09-11 19:01:02;0,194;0,858;0,007;0,247;1,000;226,10;50,00;912,648;211,000;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_07_00_f7_03_5a_00_0d_ed_08_00_03_38_38_;0
2020-09-11 19:02:04;0,196;0,794;0,007;0,249;1,100;224,30;50,00;912,652;221,248;'01_03_14_08_c3_00_0b_01_f4_00_c4_00_07_00_f9_03_1a_00_0d_ed_0c_00_03_60_40_;0
2020-09-11 19:03:05;0,213;0,855;0,014;0,267;1,100;226,30;50,00;912,656;218,973;'01_03_14_08_d7_00_0b_01_f4_00_d5_00_0e_01_0b_03_57_00_0d_ed_10_00_03_57_5d_;0
2020-09-11 19:04:06;0,197;0,793;0,008;0,251;1,100;225,70;50,00;912,659;259,080;'01_03_14_08_d1_00_0b_01_f4_00_c5_00_08_00_fb_03_19_00_0d_ed_13_00_03_f4_08_;0
2020-09-11 19:05:07;0,220;0,814;0,014;0,275;1,200;225,10;50,00;912,663;252,977;'01_03_14_08_cb_00_0c_01_f4_00_dc_00_0e_01_13_03_2e_00_0d_ed_17_00_03_dc_31_;0
2020-09-11 19:06:09;0,201;0,810;0,008;0,256;1,100;225,50;50,00;912,666;245,278;'01_03_14_08_cf_00_0b_01_f4_00_c9_00_08_01_00_03_2a_00_0d_ed_1a_00_03_be_1e_;0
2020-09-11 19:07:16;0,220;0,808;0,015;0,276;1,200;226,80;50,00;912,670;211,272;'01_03_14_08_dc_00_0c_01_f4_00_dc_00_0f_01_14_03_28_00_0d_ed_1e_00_03_39_48_;0
2020-09-11 19:08:17;0,201;0,812;0,006;0,255;1,100;225,00;50,00;912,674;243,142;'01_03_14_08_ca_00_0b_01_f4_00_c9_00_06_00_ff_03_2c_00_0d_ed_22_00_03_b5_c6_;0
2020-09-11 19:09:19;0,216;0,799;0,012;0,270;1,200;225,20;50,00;912,678;231,461;'01_03_14_08_cc_00_0c_01_f4_00_d8_00_0c_01_0e_03_1f_00_0d_ed_26_00_03_88_25_;0
2020-09-11 19:10:26;0,203;0,823;0,006;0,257;1,100;224,10;50,00;912,681;251,843;'01_03_14_08_c1_00_0b_01_f4_00_cb_00_06_01_01_03_37_00_0d_ed_29_00_03_d7_c3_;0
2020-09-11 19:11:27;0,224;0,835;0,016;0,280;1,200;223,50;50,00;912,685;219,413;'01_03_14_08_bb_00_0c_01_f4_00_e0_00_10_01_18_03_43_00_0d_ed_2d_00_03_59_15_;0
2020-09-11 19:12:29;0,200;0,805;0,007;0,253;1,100;225,60;50,00;912,689;236,804;'01_03_14_08_d0_00_0b_01_f4_00_c8_00_07_00_fd_03_25_00_0d_ed_31_00_03_9d_04_;0
2020-09-11 19:13:30;0,196;0,876;0,022;0,240;1,000;223,50;50,00;912,692;206,108;'01_03_14_08_bb_00_0a_01_f4_00_c4_00_16_00_f0_03_6c_00_0d_ed_34_00_03_25_1c_;0
2020-09-11 19:14:38;0,179;0,881;0,018;0,222;0,900;225,50;50,00;912,695;210,928;'01_03_14_08_cf_00_09_01_f4_00_b3_00_12_00_de_03_71_00_0d_ed_37_00_03_37_f0_;0
2020-09-11 19:15:40;0,196;0,869;0,024;0,240;1,000;225,40;50,00;912,699;208,624;'01_03_14_08_ce_00_0a_01_f4_00_c4_00_18_00_f0_03_65_00_0d_ed_3b_00_03_2e_f0_;0
2020-09-11 19:16:41;0,179;0,878;0,018;0,222;0,900;226,30;49,90;912,702;223,379;'01_03_14_08_d7_00_09_01_f3_00_b3_00_12_00_de_03_6e_00_0d_ed_3e_00_03_68_93_;0
2020-09-11 19:17:44;0,197;0,869;0,025;0,241;1,000;226,50;50,00;912,705;226,675;'01_03_14_08_d9_00_0a_01_f4_00_c5_00_19_00_f1_03_65_00_0d_ed_41_00_03_75_73_;0
2020-09-11 19:18:50;0,178;0,871;0,019;0,220;0,900;227,00;49,90;912,709;213,258;'01_03_14_08_de_00_09_01_f3_00_b2_00_13_00_dc_03_67_00_0d_ed_45_00_03_41_0a_;0
2020-09-11 19:19:51;0,199;0,884;0,024;0,243;1,000;224,90;50,00;912,712;227,949;'01_03_14_08_c9_00_0a_01_f4_00_c7_00_18_00_f3_03_74_00_0d_ed_48_00_03_7a_6d_;0
2020-09-11 19:20:53;0,178;0,873;0,018;0,220;0,900;226,30;50,00;912,715;217,962;'01_03_14_08_d7_00_09_01_f4_00_b2_00_12_00_dc_03_69_00_0d_ed_4b_00_03_53_6a_;0
2020-09-11 19:21:55;0,199;0,883;0,025;0,244;1,000;225,20;50,00;912,718;197,292;'01_03_14_08_cc_00_0a_01_f4_00_c7_00_19_00_f4_03_73_00_0d_ed_4e_00_03_02_ac_;0
2020-09-11 19:22:56;0,186;0,829;0,019;0,229;1,000;224,20;50,00;912,721;244,338;'01_03_14_08_c2_00_0a_01_f4_00_ba_00_13_00_e5_03_3d_00_0d_ed_51_00_03_ba_72_;0
2020-09-11 19:23:57;0,198;0,873;0,025;0,242;1,000;226,60;49,90;912,725;256,770;'01_03_14_08_da_00_0a_01_f3_00_c6_00_19_00_f2_03_69_00_0d_ed_55_00_03_eb_02_;0
2020-09-11 19:25:03;0,178;0,877;0,018;0,220;0,900;225,50;50,00;912,728;246,221;'01_03_14_08_cf_00_09_01_f4_00_b2_00_12_00_dc_03_6d_00_0d_ed_58_00_03_c1_cd_;0
2020-09-11 19:26:05;0,181;0,891;0,018;0,223;0,900;225,70;50,00;912,732;214,608;'01_03_14_08_d1_00_09_01_f4_00_b5_00_12_00_df_03_7b_00_0d_ed_5c_00_03_46_50_;0
2020-09-11 19:27:06;0,191;0,847;0,021;0,234;1,000;225,50;50,00;912,735;259,174;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_15_00_ea_03_4f_00_0d_ed_5f_00_03_f4_66_;0
2020-09-11 19:28:08;0,178;0,879;0,017;0,221;0,900;224,90;50,00;912,738;215,132;'01_03_14_08_c9_00_09_01_f4_00_b2_00_11_00_dd_03_6f_00_0d_ed_62_00_03_48_5c_;0
2020-09-11 19:29:15;0,196;0,873;0,023;0,240;1,000;224,30;50,00;912,742;224,667;'01_03_14_08_c3_00_0a_01_f4_00_c4_00_17_00_f0_03_69_00_0d_ed_66_00_03_6d_9b_;0
2020-09-11 19:30:16;0,177;0,872;0,017;0,219;0,900;225,50;50,00;912,745;256,437;'01_03_14_08_cf_00_09_01_f4_00_b1_00_11_00_db_03_68_00_0d_ed_69_00_03_e9_b5_;0
2020-09-11 19:31:17;0,198;0,883;0,023;0,243;1,000;224,20;50,00;912,748;251,926;'01_03_14_08_c2_00_0a_01_f4_00_c6_00_17_00_f3_03_73_00_0d_ed_6c_00_03_d8_16_;0
2020-09-11 19:32:19;0,197;0,875;0,022;0,242;1,000;225,00;50,00;912,751;220,889;'01_03_14_08_ca_00_0a_01_f4_00_c5_00_16_00_f2_03_6b_00_0d_ed_6f_00_03_5e_d9_;0
2020-09-11 19:33:20;0,204;0,819;0,025;0,248;1,100;226,30;50,00;912,755;241,241;'01_03_14_08_d7_00_0b_01_f4_00_cc_00_19_00_f8_03_33_00_0d_ed_73_00_03_ae_59_;0
2020-09-11 19:34:27;0,191;0,855;0,026;0,233;1,000;223,20;50,00;912,758;227,060;'01_03_14_08_b8_00_0a_01_f4_00_bf_00_1a_00_e9_03_57_00_0d_ed_76_00_03_76_f4_;0
2020-09-11 19:35:29;0,190;0,847;0,026;0,231;1,000;224,30;50,00;912,762;236,793;'01_03_14_08_c3_00_0a_01_f4_00_be_00_1a_00_e7_03_4f_00_0d_ed_7a_00_03_9c_f9_;0
2020-09-11 19:36:36;0,164;0,906;0,017;0,202;0,800;226,10;49,90;912,765;250,098;'01_03_14_08_d5_00_08_01_f3_00_a4_00_11_00_ca_03_8a_00_0d_ed_7d_00_03_d0_f2_;0
2020-09-11 19:37:38;0,175;0,873;0,020;0,214;0,900;222,70;49,90;912,768;214,875;'01_03_14_08_b3_00_09_01_f3_00_af_00_14_00_d6_03_69_00_0d_ed_80_00_03_47_5b_;0
2020-09-11 19:38:39;0,182;0,905;0,022;0,223;0,900;223,30;50,00;912,771;248,063;'01_03_14_08_b9_00_09_01_f4_00_b6_00_16_00_df_03_89_00_0d_ed_83_00_03_c8_ff_;0
2020-09-11 19:39:41;0,162;0,903;0,016;0,200;0,800;224,10;50,00;912,774;203,624;'01_03_14_08_c1_00_08_01_f4_00_a2_00_10_00_c8_03_87_00_0d_ed_86_00_03_1b_68_;0
2020-09-11 19:40:48;0,183;0,900;0,024;0,223;0,900;225,90;49,90;912,777;213,127;'01_03_14_08_d3_00_09_01_f3_00_b7_00_18_00_df_03_84_00_0d_ed_89_00_03_40_87_;0
2020-09-11 19:41:50;0,168;0,919;0,015;0,205;0,800;228,30;50,00;912,780;227,643;'01_03_14_08_eb_00_08_01_f4_00_a8_00_0f_00_cd_03_97_00_0d_ed_8c_00_03_79_3b_;0
2020-09-11 19:42:52;0,202;0,882;0,028;0,242;1,000;228,80;49,90;912,783;225,766;'01_03_14_08_f0_00_0a_01_f3_00_ca_00_1c_00_f2_03_72_00_0d_ed_8f_00_03_71_e6_;0
2020-09-11 19:43:53;0,186;0,912;0,021;0,225;0,900;226,60;50,00;912,786;248,990;'01_03_14_08_da_00_09_01_f4_00_ba_00_15_00_e1_03_90_00_0d_ed_92_00_03_cc_9e_;0
2020-09-11 19:45:00;0,173;0,839;0,017;0,210;0,900;228,90;50,00;912,790;223,142;'01_03_14_08_f1_00_09_01_f4_00_ad_00_11_00_d2_03_47_00_0d_ed_96_00_03_67_a6_;0
2020-09-11 19:46:02;0,192;0,836;0,024;0,231;1,000;229,40;49,90;912,793;241,923;'01_03_14_08_f6_00_0a_01_f3_00_c0_00_18_00_e7_03_44_00_0d_ed_99_00_03_b1_03_;0
2020-09-11 19:47:04;0,171;0,838;0,015;0,207;0,900;226,60;50,00;912,796;230,968;'01_03_14_08_da_00_09_01_f4_00_ab_00_0f_00_cf_03_46_00_0d_ed_9c_00_03_86_38_;0
2020-09-11 19:48:06;0,172;0,835;0,017;0,209;0,900;228,80;50,00;912,800;256,485;'01_03_14_08_f0_00_09_01_f4_00_ac_00_11_00_d1_03_43_00_0d_ed_a0_00_03_e9_e5_;0
2020-09-11 19:49:13;0,189;0,827;0,022;0,228;1,000;228,40;50,00;912,803;232,372;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_16_00_e4_03_3b_00_0d_ed_a3_00_03_8b_b4_;0
2020-09-11 19:50:14;0,169;0,828;0,014;0,206;0,900;226,70;50,00;912,806;216,608;'01_03_14_08_db_00_09_01_f4_00_a9_00_0e_00_ce_03_3c_00_0d_ed_a6_00_03_4e_20_;0
2020-09-11 19:51:16;0,188;0,827;0,021;0,227;1,000;227,20;49,90;912,809;250,896;'01_03_14_08_e0_00_0a_01_f3_00_bc_00_15_00_e3_03_3b_00_0d_ed_a9_00_03_d4_10_;0
2020-09-11 19:52:17;0,169;0,830;0,014;0,206;0,900;226,20;50,00;912,812;222,031;'01_03_14_08_d6_00_09_01_f4_00_a9_00_0e_00_ce_03_3e_00_0d_ed_ac_00_03_63_4f_;0
2020-09-11 19:53:19;0,179;0,862;0,026;0,219;0,900;230,50;49,90;912,815;217,542;'01_03_14_09_01_00_09_01_f3_00_b3_00_1a_00_db_03_5e_00_0d_ed_af_00_03_51_c6_;0
2020-09-11 19:54:25;0,173;0,833;0,024;0,213;0,900;230,50;50,00;912,818;198,597;'01_03_14_09_01_00_09_01_f4_00_ad_00_18_00_d5_03_41_00_0d_ed_b2_00_03_07_c5_;0
2020-09-11 19:55:27;0,178;0,862;0,025;0,219;0,900;229,20;49,90;912,821;262,092;'01_03_14_08_f4_00_09_01_f3_00_b2_00_19_00_db_03_5e_00_0d_ed_b5_00_03_ff_cc_;0
2020-09-11 19:56:28;0,161;0,870;0,021;0,200;0,800;231,30;49,90;912,824;211,718;'01_03_14_09_09_00_08_01_f3_00_a1_00_15_00_c8_03_66_00_0d_ed_b8_00_03_3b_06_;0
2020-09-11 19:57:30;0,178;0,858;0,025;0,219;0,900;230,30;50,00;912,827;211,688;'01_03_14_08_ff_00_09_01_f4_00_b2_00_19_00_db_03_5a_00_0d_ed_bb_00_03_3a_e8_;0
2020-09-11 19:58:31;0,160;0,872;0,019;0,199;0,800;229,30;50,00;912,830;226,217;'01_03_14_08_f5_00_08_01_f4_00_a0_00_13_00_c7_03_68_00_0d_ed_be_00_03_73_a9_;0
2020-09-11 19:59:33;0,179;0,866;0,026;0,219;0,900;229,60;50,00;912,833;203,331;'01_03_14_08_f8_00_09_01_f4_00_b3_00_1a_00_db_03_62_00_0d_ed_c1_00_03_1a_43_;0
2020-09-11 20:01:06;0,160;0,866;0,020;0,198;0,800;230,80;50,00;912,837;249,196;'01_03_14_09_04_00_08_01_f4_00_a0_00_14_00_c6_03_62_00_0d_ed_c5_00_03_cd_6c_;0
2020-09-11 20:02:07;0,162;0,879;0,021;0,200;0,800;230,30;49,90;912,840;221,266;'01_03_14_08_ff_00_08_01_f3_00_a2_00_15_00_c8_03_6f_00_0d_ed_c8_00_03_60_52_;0
2020-09-11 20:03:09;0,178;0,864;0,026;0,218;0,900;228,90;49,90;912,843;232,975;'01_03_14_08_f1_00_09_01_f3_00_b2_00_1a_00_da_03_60_00_0d_ed_cb_00_03_8e_0f_;0
2020-09-11 20:04:10;0,160;0,866;0,020;0,198;0,800;230,70;50,00;912,846;199,130;'01_03_14_09_03_00_08_01_f4_00_a0_00_14_00_c6_03_62_00_0d_ed_ce_00_03_09_da_;0
2020-09-11 20:05:12;0,179;0,865;0,026;0,219;0,900;229,90;49,90;912,848;227,840;'01_03_14_08_fb_00_09_01_f3_00_b3_00_1a_00_db_03_61_00_0d_ed_d0_00_03_7a_00_;0
2020-09-11 20:06:18;0,159;0,871;0,018;0,196;0,800;228,00;49,90;912,852;214,058;'01_03_14_08_e8_00_08_01_f3_00_9f_00_12_00_c4_03_67_00_0d_ed_d4_00_03_44_2a_;0
