2020-03-12 10:05:40;0,294;0,996;0,025;0,277;1,311;225,13;49,97;90,520;15,728;'01_03_04_00_00_01_26_7a_79_;294
2020-03-12 10:06:41;0,297;1,000;0,024;0,294;1,336;222,99;49,98;90,520;15,728;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-12 10:07:43;0,282;1,000;0,024;0,280;1,256;224,48;49,98;90,521;15,728;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-12 10:08:44;0,450;0,924;0,187;0,488;2,188;222,02;49,99;90,521;15,728;'01_03_04_00_00_01_c2_7a_32_;450
2020-03-12 10:09:45;0,425;0,919;0,183;0,460;2,068;223,88;49,96;90,522;15,729;'01_03_04_00_00_01_a9_3b_dd_;425
2020-03-12 10:10:46;0,436;0,916;0,191;0,478;2,143;224,35;49,98;90,523;15,729;'01_03_04_00_00_01_b4_fb_d4_;436
2020-03-12 10:11:52;0,421;0,915;0,183;0,450;2,047;224,66;50,00;90,523;15,729;'01_03_04_00_00_01_a5_3b_d8_;421
2020-03-12 10:13:03;0,435;0,915;0,193;0,471;2,110;225,18;50,01;90,524;15,730;'01_03_04_00_00_01_b3_ba_16_;435
2020-03-12 10:14:04;0,407;0,910;0,185;0,446;1,981;225,73;50,01;90,525;15,730;'01_03_04_00_00_01_97_ba_0d_;407
2020-03-12 10:15:05;0,426;0,914;0,190;0,458;2,075;224,54;49,98;90,526;15,730;'01_03_04_00_00_01_aa_7b_dc_;426
2020-03-12 10:16:07;0,401;0,911;0,183;0,438;1,954;224,98;49,98;90,526;15,731;'01_03_04_00_00_01_91_3a_0f_;401
2020-03-12 10:17:09;0,302;0,996;0,028;0,300;1,340;226,06;50,01;90,527;15,731;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-12 10:18:16;0,287;1,000;0,023;0,280;1,273;225,84;50,01;90,527;15,731;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-12 10:19:54;0,279;1,000;0,021;0,286;1,236;225,59;49,99;90,528;15,731;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-12 10:20:55;0,299;0,996;0,027;0,301;1,329;225,98;49,99;90,529;15,731;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-12 10:21:57;0,278;1,000;0,020;0,279;1,235;225,03;49,98;90,529;15,731;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-12 10:23:03;0,298;0,996;0,027;0,298;1,321;226,33;49,98;90,530;15,731;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-12 10:24:04;0,280;1,000;0,018;0,280;1,244;225,07;49,98;90,530;15,731;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-12 10:25:06;0,295;1,000;0,024;0,311;1,295;224,62;50,00;90,531;15,731;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-12 10:26:07;0,280;1,000;0,018;0,279;1,254;223,24;50,01;90,531;15,731;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-12 10:27:14;0,297;1,000;0,018;0,282;1,333;223,48;50,01;90,532;15,731;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-12 10:28:16;0,279;1,000;0,019;0,281;1,240;226,57;50,01;90,532;15,731;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-12 10:29:17;0,282;1,000;0,022;0,278;1,245;226,43;50,02;90,533;15,731;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-12 10:30:18;0,276;1,000;0,018;15,731;1,230;224,41;50,01;90,533;15,731;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-12 10:31:20;0,279;1,000;0,021;0,282;1,228;227,07;49,99;90,534;15,731;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-12 10:32:22;0,277;1,000;0,020;0,276;1,213;226,56;49,98;90,534;15,731;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-12 10:33:28;0,278;1,000;0,021;0,276;1,216;226,07;49,99;90,535;15,731;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-12 10:34:30;0,276;1,000;0,019;0,275;1,232;223,90;49,97;90,535;15,731;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-12 10:35:32;0,273;1,000;0,018;0,275;1,221;224,03;49,97;90,536;15,731;'01_03_04_00_00_01_11_3b_af_;273
2020-03-12 10:36:33;0,275;1,000;0,019;0,277;1,237;224,63;49,97;90,536;15,731;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-12 10:37:40;0,279;0,996;0,024;0,306;1,342;224,19;49,97;90,537;15,732;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-12 10:38:42;0,294;0,996;0,029;0,297;1,310;224,37;49,98;90,537;15,732;'01_03_04_00_00_01_26_7a_79_;294
2020-03-12 10:39:43;0,298;0,996;0,030;0,285;1,262;223,38;49,98;90,538;15,732;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-12 10:40:44;0,301;0,996;0,032;0,296;1,326;223,11;49,98;90,538;15,732;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-12 10:41:46;0,278;1,000;0,023;0,279;1,236;225,59;49,98;90,539;15,732;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-12 10:42:47;0,301;0,996;0,032;0,311;1,352;223,27;49,98;90,539;15,732;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-12 10:43:54;0,308;0,996;0,025;0,300;1,381;223,87;50,00;90,540;15,732;'01_03_04_00_00_01_34_fa_74_;308
2020-03-12 10:45:00;0,312;0,996;0,030;0,312;1,396;224,14;50,01;90,540;15,732;'01_03_04_00_00_01_38_fa_71_;312
2020-03-12 10:45:57;0,296;1,000;0,023;0,295;1,301;225,82;50,01;90,541;15,732;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-12 10:46:58;0,303;0,996;0,032;0,312;1,352;224,78;50,00;90,541;15,732;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-12 10:47:59;0,292;1,000;0,023;0,293;1,298;225,18;50,00;90,542;15,732;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-12 10:49:00;0,302;0,996;0,032;0,305;1,344;225,43;49,99;90,542;15,732;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-12 10:50:02;0,285;0,996;0,027;0,295;1,266;225,85;49,99;90,543;15,732;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-12 10:51:09;0,283;0,996;0,025;0,287;1,351;224,13;50,00;90,543;15,732;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-12 10:52:10;0,281;0,996;0,024;0,282;1,255;224,53;50,01;90,544;15,732;'01_03_04_00_00_01_19_3a_69_;281
2020-03-12 10:53:12;0,284;0,996;0,026;0,297;1,260;226,05;50,01;90,544;15,732;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-12 10:54:14;0,303;0,996;0,037;0,293;1,346;226,44;49,98;90,545;15,732;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-12 10:55:21;0,202;1,000;0,009;0,204;0,894;225,80;49,98;90,545;15,732;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-12 10:56:22;0,198;1,000;0,008;0,198;0,882;224,12;49,98;90,546;15,732;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 10:57:24;0,197;1,000;0,005;0,197;0,888;221,87;49,99;90,546;15,732;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 10:58:30;0,200;1,000;0,007;0,201;0,898;223,69;50,00;90,546;15,732;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 10:59:32;0,201;1,000;0,008;0,199;0,891;225,38;49,98;90,547;15,732;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 11:00:33;0,210;1,000;0,003;0,209;0,938;224,90;49,97;90,547;15,732;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 11:01:35;0,200;1,000;0,009;0,198;0,886;225,33;49,96;90,547;15,732;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 11:02:41;0,199;1,000;0,010;0,200;0,884;226,18;49,97;90,548;15,732;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:03:43;0,199;1,000;0,010;0,199;0,881;225,65;49,97;90,548;15,732;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:04:44;0,199;1,000;0,009;0,200;0,879;226,37;49,98;90,548;15,732;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:05:45;0,198;1,000;0,009;0,198;0,873;226,56;50,00;90,549;15,732;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:06:47;0,201;1,000;0,008;0,200;0,886;226,58;50,01;90,549;15,732;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 11:07:48;0,202;1,000;0,009;0,203;0,886;226,77;49,98;90,549;15,732;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-12 11:08:54;0,197;1,000;0,008;0,198;0,890;224,59;49,98;90,550;15,733;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:09:55;0,200;1,000;0,008;0,200;0,891;224,24;49,99;90,550;15,733;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 11:10:57;0,198;1,000;0,008;0,199;0,880;224,66;50,00;90,550;15,733;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:11:58;0,197;1,000;0,007;0,196;0,887;223,06;50,00;90,551;15,733;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:12:59;0,199;1,000;0,007;0,197;0,888;223,74;49,99;90,551;15,733;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:14:01;0,196;1,000;0,008;0,198;0,874;224,14;49,98;90,551;15,733;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 11:15:03;0,199;1,000;0,008;0,200;0,884;224,89;50,00;90,552;15,733;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:16:08;0,199;1,000;0,009;0,200;0,878;226,41;50,00;90,552;15,733;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:17:10;0,197;1,000;0,009;0,198;0,870;226,33;50,00;90,552;15,733;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:18:12;0,197;1,000;0,009;0,197;0,869;226,67;50,00;90,553;15,733;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:19:57;0,197;1,000;0,009;0,197;0,871;226,15;50,00;90,553;15,733;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:20:59;0,197;1,000;0,009;0,198;0,871;225,93;50,01;90,554;15,733;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:22:05;0,198;1,000;0,009;0,198;0,871;227,15;50,01;90,554;15,733;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:23:05;0,200;1,000;0,008;0,199;0,882;225,50;50,00;90,554;15,733;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 11:24:08;0,199;1,000;0,008;0,199;0,886;224,48;49,99;90,555;15,733;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:25:10;0,348;0,896;0,177;0,394;1,727;225,80;49,98;90,555;15,733;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-12 11:26:16;0,341;0,890;0,176;0,382;1,700;225,86;50,00;90,556;15,733;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-12 11:27:18;0,347;0,885;0,183;0,391;1,739;225,36;49,99;90,556;15,733;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-12 11:28:20;0,343;0,895;0,172;0,382;1,703;225,40;49,98;90,557;15,734;';
2020-03-12 11:29:22;0,328;0,886;0,173;15,734;1,644;225,57;49,98;90,558;15,734;'01_03_04_00_00_01_48_fb_95_;328
2020-03-12 11:30:24;0,323;0,885;0,170;0,366;1,624;224,69;50,00;90,558;15,734;'01_03_04_00_00_01_43_ba_52_;323
2020-03-12 11:31:25;0,321;0,879;0,174;0,366;1,613;226,39;50,00;90,559;15,735;'01_03_04_00_00_01_41_3b_93_;321
2020-03-12 11:32:33;0,320;0,884;0,170;0,362;1,612;224,46;50,01;90,559;15,735;'01_03_04_00_00_01_40_fa_53_;320
2020-03-12 11:33:35;0,200;1,000;0,009;0,199;0,885;225,77;50,00;90,560;15,735;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 11:34:36;0,199;1,000;0,009;0,201;0,879;226,11;49,99;90,560;15,735;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:35:38;0,200;1,000;0,008;0,199;0,885;225,78;49,98;90,561;15,735;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 11:36:44;0,198;1,000;0,009;0,197;0,875;226,25;49,98;90,561;15,735;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:37:47;0,200;1,000;0,009;0,200;0,883;226,26;49,99;90,561;15,735;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 11:38:47;0,199;1,000;0,009;0,198;0,876;227,03;50,02;90,562;15,735;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:39:49;0,199;1,000;0,009;0,201;0,873;225,91;50,00;90,562;15,735;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:40:50;0,198;1,000;0,009;0,200;0,874;226,40;49,97;90,562;15,735;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:41:57;0,199;1,000;0,009;0,198;0,879;226,29;49,98;90,563;15,735;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:42:58;0,201;1,000;0,009;0,198;0,883;227,52;50,00;90,563;15,735;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 11:43:59;0,203;1,000;0,010;0,198;0,892;227,38;50,01;90,563;15,735;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-12 11:45:01;0,198;1,000;0,010;0,199;0,867;228,18;50,01;90,564;15,735;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:46:02;0,211;1,000;0,007;0,211;0,927;227,92;50,01;90,564;15,735;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-12 11:47:04;0,197;1,000;0,010;0,200;0,866;227,52;50,01;90,564;15,735;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:48:05;0,199;1,000;0,009;0,199;0,876;227,14;50,02;90,565;15,736;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 11:49:12;0,200;1,000;0,008;0,198;0,884;226,23;50,01;90,565;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 11:50:14;0,197;1,000;0,008;0,197;0,876;225,93;50,01;90,565;15,736;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:51:15;0,196;1,000;0,008;0,199;0,873;224,38;50,00;90,566;15,736;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 11:52:17;0,198;1,000;0,008;0,198;0,877;225,67;50,01;90,566;15,736;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:53:24;0,198;1,000;0,009;0,198;0,876;226,24;50,00;90,566;15,736;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:54:25;0,197;1,000;0,009;0,200;0,872;225,73;49,98;90,567;15,736;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 11:55:27;0,196;1,000;0,009;0,197;0,865;226,54;49,98;90,567;15,736;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 11:56:34;0,198;1,000;0,010;0,199;0,868;227,99;49,96;90,567;15,736;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 11:57:35;0,201;1,000;0,010;0,208;0,881;227,92;49,96;90,568;15,736;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 11:58:37;0,201;1,000;0,010;0,201;0,885;226,94;49,98;90,568;15,736;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 11:59:38;0,201;1,000;0,010;0,201;0,888;226,31;49,98;90,569;15,736;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 12:00:40;0,186;1,000;0,009;0,179;0,821;226,45;49,93;90,569;15,736;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-12 12:01:46;0,293;0,996;0,029;0,296;1,308;224,77;49,97;90,569;15,736;'01_03_04_00_00_01_25_3a_78_;293
2020-03-12 12:02:47;0,284;0,996;0,025;0,285;1,268;224,74;49,97;90,570;15,736;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-12 12:03:49;0,284;0,996;0,026;0,285;1,261;225,93;49,97;90,570;15,736;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-12 12:04:50;0,303;0,996;0,033;0,304;1,338;227,16;49,98;90,571;15,736;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-12 12:05:52;0,283;0,996;0,025;0,293;1,257;225,40;49,97;90,571;15,736;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-12 12:06:59;0,303;0,996;0,033;0,303;1,350;225,08;49,99;90,572;15,736;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-12 12:08:00;0,283;0,996;0,026;0,283;1,255;225,38;49,99;90,572;15,736;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-12 12:09:01;0,303;0,996;0,033;0,302;1,341;225,37;50,01;90,573;15,736;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-12 12:10:02;0,292;0,996;0,028;0,283;1,298;225,64;50,02;90,573;15,736;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-12 12:11:03;0,304;0,996;0,034;0,303;1,355;225,79;49,99;90,574;15,736;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-12 12:12:05;0,201;1,000;0,009;0,198;0,896;223,77;50,02;90,574;15,736;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 12:13:12;0,198;1,000;0,006;0,225;0,877;225,61;50,03;90,575;15,736;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 12:14:13;0,200;1,000;0,010;0,199;0,884;226,01;50,02;90,575;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 12:15:15;0,200;1,000;0,010;0,198;0,878;226,45;50,01;90,575;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 12:16:15;0,206;1,000;0,008;0,199;0,878;226,48;50,01;90,576;15,736;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-12 12:17:17;0,200;1,000;0,010;0,202;0,885;225,80;50,01;90,576;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 12:18:18;0,200;1,000;0,010;0,199;0,885;225,76;50,02;90,576;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 12:20:00;0,200;1,000;0,009;0,200;0,884;226,18;49,98;90,577;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 12:21:02;0,217;1,000;0,002;0,220;0,958;226,43;50,00;90,577;15,736;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-12 12:22:04;0,207;1,000;0,009;0,201;0,908;227,74;50,01;90,578;15,736;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-12 12:23:10;0,220;1,000;0,003;0,213;0,979;224,51;50,00;90,578;15,736;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-12 12:24:11;0,200;1,000;0,011;0,200;0,893;224,31;50,00;90,578;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 12:25:13;0,199;1,000;0,011;0,198;0,889;223,81;50,00;90,579;15,736;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 12:26:14;0,194;1,000;0,012;0,195;0,866;223,88;50,01;90,579;15,736;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 12:27:21;0,195;1,000;0,012;0,194;0,870;223,99;50,01;90,579;15,736;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 12:28:22;0,195;1,000;0,012;0,195;0,871;223,64;50,01;90,580;15,736;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 12:29:24;0,195;1,000;0,011;0,195;0,868;223,50;50,01;90,580;15,736;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 12:30:26;0,200;1,000;0,011;0,198;0,886;225,57;50,01;90,580;15,736;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 12:31:27;0,195;1,000;0,012;0,194;0,859;226,76;50,01;90,581;15,736;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 12:32:27;0,195;1,000;0,012;0,195;0,858;226,02;50,01;90,581;15,737;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 12:33:34;0,196;1,000;0,011;0,195;0,893;227,09;50,00;90,582;15,737;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 12:34:36;0,201;1,000;0,011;0,195;0,884;227,13;49,99;90,582;15,737;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 12:35:38;0,195;1,000;0,012;0,196;0,859;226,77;49,98;90,582;15,737;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 12:36:39;0,195;1,000;0,012;0,196;0,862;226,09;49,99;90,583;15,737;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 12:37:40;0,197;1,000;0,012;0,199;0,870;226,18;49,98;90,583;15,737;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 12:38:47;0,369;0,918;0,160;0,404;1,783;225,33;49,96;90,583;15,737;'01_03_04_00_00_01_71_3b_87_;369
2020-03-12 12:39:48;0,340;0,909;0,155;0,374;1,648;226,27;49,96;90,584;15,737;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-12 12:40:50;0,351;0,911;0,159;0,383;1,703;226,06;49,98;90,585;15,737;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-12 12:41:51;0,362;0,914;0,162;0,399;1,760;225,00;49,98;90,585;15,738;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-12 12:42:52;0,356;0,910;0,162;0,389;1,738;224,81;49,99;90,586;15,738;'01_03_04_00_00_01_64_fa_48_;356
2020-03-12 12:43:54;0,354;0,910;0,162;0,388;1,730;224,65;49,99;90,586;15,738;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-12 12:45:00;0,349;0,906;0,163;0,386;1,701;225,72;49,99;90,587;15,738;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-12 12:46:02;0,349;0,904;0,166;0,387;1,701;226,59;49,99;90,588;15,739;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-12 12:47:03;0,227;1,000;0,001;0,227;1,012;225,22;50,02;90,588;15,739;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-12 12:48:04;0,214;1,000;0,006;0,220;0,949;225,39;50,01;90,589;15,739;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-12 12:49:06;0,220;1,000;0,003;0,217;0,982;223,98;50,00;90,589;15,739;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-12 12:50:08;0,198;1,000;0,012;0,198;0,917;223,37;49,98;90,589;15,739;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 12:51:14;0,196;1,000;0,011;0,198;0,914;224,27;49,98;90,590;15,739;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 12:52:15;0,198;1,000;0,011;0,196;0,881;224,50;50,00;90,590;15,739;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 12:53:16;0,226;1,000;0,007;0,224;1,000;225,97;49,99;90,590;15,739;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-12 12:54:18;0,218;1,000;0,004;0,216;0,960;226,94;49,98;90,591;15,739;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-12 12:55:20;0,214;1,000;0,005;0,214;0,942;225,50;50,01;90,591;15,739;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-12 12:56:22;0,215;1,000;0,005;0,216;0,948;226,76;49,99;90,592;15,739;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-12 12:57:28;0,216;1,000;0,005;0,214;0,954;226,28;49,99;90,592;15,739;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-12 12:58:30;0,215;1,000;0,004;0,216;0,946;227,07;50,00;90,592;15,739;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-12 12:59:30;0,216;1,000;0,005;0,216;0,957;225,81;50,01;90,593;15,739;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-12 13:00:32;0,216;1,000;0,005;0,215;0,957;225,66;49,96;90,593;15,739;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-12 13:01:33;0,210;1,000;0,001;0,209;0,929;225,89;49,97;90,593;15,739;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 13:02:39;0,210;1,000;0,001;0,213;0,924;224,97;49,95;90,594;15,739;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 13:03:41;0,208;1,000;0,002;0,209;0,945;225,34;49,95;90,594;15,739;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-12 13:04:43;0,224;1,000;0,007;0,222;0,991;225,88;49,94;90,595;15,739;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-12 13:05:44;0,206;1,000;0,012;0,220;0,908;225,69;49,96;90,595;15,739;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-12 13:06:45;0,228;1,000;0,005;0,221;1,016;224,35;49,94;90,595;15,739;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-12 13:07:51;0,205;1,000;0,013;0,206;0,908;225,63;49,95;90,596;15,739;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-12 13:08:52;0,221;1,000;0,008;0,222;0,984;224,49;49,95;90,596;15,739;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-12 13:09:53;0,205;1,000;0,013;0,205;0,910;225,49;49,96;90,596;15,739;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-12 13:10:55;0,221;1,000;0,008;0,224;0,975;226,64;49,95;90,597;15,739;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-12 13:11:57;0,195;1,000;0,013;0,194;0,868;224,64;49,96;90,597;15,739;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 13:12:58;0,220;1,000;0,004;0,220;0,978;224,74;49,98;90,597;15,739;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-12 13:14:05;0,212;1,000;0,006;0,213;0,941;226,63;49,98;90,598;15,739;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-12 13:15:06;0,222;1,000;0,003;0,221;0,980;226,50;49,98;90,598;15,739;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-12 13:16:08;0,196;1,000;0,011;0,211;0,862;227,28;49,98;90,599;15,739;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 13:17:09;0,209;1,000;0,008;0,216;0,948;226,59;49,98;90,599;15,739;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-12 13:18:16;0,196;1,000;0,012;0,197;0,864;226,62;50,01;90,599;15,739;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 13:20:03;0,197;1,000;0,012;0,198;0,875;225,12;50,01;90,600;15,739;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 13:21:04;0,219;1,000;0,005;0,219;1,006;224,61;50,01;90,600;15,739;'01_03_04_00_00_00_db_ba_68_;219
2020-03-12 13:22:06;0,198;1,000;0,012;0,196;0,873;225,48;50,03;90,601;15,739;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 13:23:13;0,216;1,000;0,005;0,199;0,953;226,37;50,02;90,601;15,739;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-12 13:24:15;0,198;1,000;0,013;0,195;0,857;227,36;50,02;90,601;15,739;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 13:25:17;0,196;1,000;0,013;0,194;0,865;226,37;50,02;90,602;15,739;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 13:26:18;0,290;1,000;0,023;0,297;1,277;226,97;50,01;90,602;15,739;'01_03_04_00_00_01_22_7b_ba_;290
