2020-04-04 10:03:19;0,259;0,996;0,032;0,260;1,150;225,91;49,97;105,487;17,747;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-04 10:04:20;0,274;0,992;0,038;0,277;1,224;226,26;49,97;105,487;17,747;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-04 10:05:22;0,259;0,992;0,034;0,261;1,238;227,76;49,97;105,488;17,747;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-04 10:06:28;0,280;0,989;0,042;0,279;1,238;228,31;49,96;105,488;17,747;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-04 10:07:30;0,283;0,989;0,043;0,274;1,255;227,71;49,97;105,489;17,747;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-04 10:08:31;0,434;0,901;0,217;0,495;2,122;227,13;49,99;105,489;17,747;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-04 10:09:32;0,404;0,896;0,202;0,450;1,992;226,40;49,98;105,490;17,748;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-04 10:10:34;0,420;0,897;0,207;0,472;2,070;226,00;50,00;105,491;17,748;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-04 10:11:41;0,395;0,891;0,201;0,443;1,976;226,62;49,99;105,491;17,748;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-04 10:12:43;0,403;0,899;0,196;0,445;1,978;226,46;50,01;105,492;17,749;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-04 10:13:44;0,385;0,887;0,201;0,435;1,930;224,87;50,00;105,493;17,749;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-04 10:14:45;0,383;0,886;0,200;0,435;1,935;225,21;50,00;105,494;17,750;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-04 10:15:47;0,386;0,890;0,197;0,428;1,919;226,12;49,98;105,494;17,750;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-04 10:16:54;0,258;0,992;0,032;0,274;1,140;227,18;49,99;105,495;17,750;'01_03_04_00_00_01_02_7a_62_;258
2020-04-04 10:17:55;0,256;0,992;0,039;0,258;1,147;227,42;50,01;105,495;17,750;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-04 10:18:57;0,258;0,992;0,039;0,271;1,145;227,05;50,00;105,496;17,750;'01_03_04_00_00_01_02_7a_62_;258
2020-04-04 10:19:58;0,270;0,989;0,042;0,268;1,215;224,77;50,00;105,496;17,750;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-04 10:20:59;0,254;0,996;0,032;0,255;1,146;222,51;50,01;105,497;17,750;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-04 10:22:01;0,266;0,992;0,032;0,273;1,210;220,56;50,00;105,497;17,750;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-04 10:23:08;1,341;1,000;0,033;1,326;6,160;217,69;50,02;105,499;17,751;'01_03_04_00_00_05_3d_38_b2_;1341
2020-04-04 10:24:09;0,273;0,992;0,034;0,278;1,243;221,03;50,01;105,500;17,751;'01_03_04_00_00_01_11_3b_af_;273
2020-04-04 10:25:10;0,276;0,992;0,035;0,281;1,250;222,33;50,02;105,501;17,751;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-04 10:26:12;0,274;0,992;0,037;0,276;6,264;222,03;50,02;105,501;17,751;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-04 10:27:13;0,253;0,996;0,029;0,256;1,143;222,91;50,02;105,502;17,751;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-04 10:28:14;0,273;0,992;0,036;0,275;1,236;223,23;50,02;105,503;17,751;'01_03_04_00_00_01_11_3b_af_;273
2020-04-04 10:29:16;0,261;0,996;0,031;0,261;1,168;225,06;50,01;105,504;17,751;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-04 10:30:22;1,364;1,000;0,038;1,395;6,165;222,61;50,00;105,505;17,751;'01_03_04_00_00_05_54_f8_9c_;1364
2020-04-04 10:31:24;0,260;0,996;0,033;0,262;1,155;226,74;50,01;105,505;17,751;'01_03_04_00_00_01_04_fa_60_;260
2020-04-04 10:32:28;0,278;0,992;0,040;0,282;1,221;226,78;50,01;105,506;17,751;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-04 10:33:27;0,271;0,992;0,038;0,264;1,209;225,80;49,99;105,506;17,751;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-04 10:34:27;0,276;0,992;0,039;0,257;1,246;225,42;50,00;105,507;17,751;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-04 10:35:29;0,259;0,992;0,033;0,261;1,161;226,37;50,01;105,507;17,751;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-04 10:36:35;0,278;0,992;0,040;0,264;1,234;226,87;50,01;105,507;17,751;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-04 10:37:36;0,267;0,992;0,041;0,261;1,160;227,44;50,01;105,508;17,751;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-04 10:38:38;0,257;0,992;0,034;0,259;1,136;227,60;49,98;105,508;17,751;'01_03_04_00_00_01_01_3a_63_;257
2020-04-04 10:39:39;0,255;0,992;0,032;0,258;1,141;226,86;50,01;105,509;17,752;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-04 10:40:41;0,256;0,992;0,033;0,257;1,135;227,12;50,00;105,509;17,752;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-04 10:41:47;0,255;0,996;0,030;0,254;1,131;224,51;50,02;105,510;17,752;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-04 10:42:49;0,256;0,996;0,030;0,260;1,144;224,57;50,00;105,510;17,752;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-04 10:43:50;0,256;0,996;0,032;0,257;1,137;225,99;49,99;105,511;17,752;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-04 10:44:52;1,393;1,000;0,033;1,403;6,198;224,72;50,00;105,512;17,752;'01_03_04_00_00_05_71_39_47_;1393
2020-04-04 10:45:53;0,256;0,992;0,032;0,259;1,133;226,80;49,99;105,513;17,752;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-04 10:47:00;0,263;0,992;0,036;0,273;1,164;227,60;50,01;105,514;17,752;'01_03_04_00_00_01_07_ba_61_;263
2020-04-04 10:48:01;0,263;0,989;0,041;0,280;1,166;227,20;50,01;105,514;17,752;'01_03_04_00_00_01_07_ba_61_;263
2020-04-04 10:49:03;0,258;0,996;0,032;0,259;1,149;224,80;50,02;105,515;17,752;'01_03_04_00_00_01_02_7a_62_;258
2020-04-04 10:50:57;0,257;0,996;0,032;0,260;1,139;226,33;50,00;105,516;17,752;'01_03_04_00_00_01_01_3a_63_;257
2020-04-04 10:51:59;0,275;0,992;0,039;0,258;1,220;227,04;50,01;105,517;17,752;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 10:53:06;0,257;0,992;0,033;0,263;1,145;227,87;50,01;105,518;17,752;'01_03_04_00_00_01_01_3a_63_;257
2020-04-04 10:54:07;0,274;0,992;0,038;0,279;1,217;226,78;50,01;105,518;17,752;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-04 10:55:08;1,400;1,000;0,032;1,396;6,192;225,10;50,01;105,519;17,752;'01_03_04_00_00_05_78_f9_41_;1400
2020-04-04 10:56:09;0,275;0,992;0,039;0,277;1,213;228,26;50,00;105,520;17,752;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 10:57:11;1,407;1,000;0,034;1,407;6,219;226,22;50,00;105,520;17,753;'01_03_04_00_00_05_7f_b8_83_;1407
2020-04-04 10:58:12;0,275;0,992;0,039;0,279;1,219;227,13;50,01;105,521;17,753;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 10:59:14;0,255;0,992;0,032;0,256;1,129;226,61;50,01;105,522;17,753;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-04 11:00:20;0,279;0,992;0,040;0,278;1,245;226,38;49,96;105,522;17,753;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-04 11:01:22;0,254;0,996;0,032;0,254;1,134;225,60;49,95;105,523;17,753;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-04 11:02:24;0,273;0,992;0,037;0,278;1,226;224,36;49,97;105,524;17,753;'01_03_04_00_00_01_11_3b_af_;273
2020-04-04 11:03:26;0,174;1,000;0,003;0,175;0,769;226,14;49,98;105,524;17,753;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-04 11:04:28;0,195;1,000;0,002;0,176;0,860;226,51;49,98;105,524;17,753;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-04 11:05:34;0,176;1,000;0,002;0,178;0,775;226,85;49,98;105,525;17,753;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-04 11:06:35;0,174;1,000;0,003;0,175;0,764;227,46;49,98;105,525;17,753;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-04 11:07:37;0,175;1,000;0,003;0,174;0,771;226,94;50,00;105,525;17,753;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-04 11:08:38;0,176;1,000;0,003;0,174;0,777;226,34;50,00;105,526;17,753;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-04 11:09:39;0,176;1,000;0,003;0,175;0,774;227,36;50,00;105,526;17,753;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-04 11:10:41;0,196;1,000;0,002;0,181;0,865;227,21;50,00;105,526;17,753;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-04 11:11:47;0,174;1,000;0,005;0,173;0,767;226,79;50,00;105,527;17,753;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-04 11:12:48;0,173;1,000;0,003;0,172;0,759;227,94;50,00;105,527;17,753;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-04 11:13:50;0,180;1,000;0,003;0,172;0,798;225,10;49,99;105,527;17,753;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 11:14:51;0,177;1,000;0,003;0,175;0,787;224,79;49,99;105,528;17,753;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-04 11:15:52;0,172;1,000;0,005;0,172;0,765;224,63;50,01;105,528;17,753;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-04 11:16:54;0,181;1,000;0,004;0,173;0,806;224,37;49,98;105,528;17,753;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-04 11:18:01;0,193;1,000;0,002;0,178;0,849;227,26;50,01;105,529;17,753;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-04 11:19:02;0,173;1,000;0,004;0,176;0,754;229,16;50,01;105,529;17,753;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-04 11:20:04;0,193;1,000;0,002;0,192;0,850;227,03;50,01;105,529;17,753;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-04 11:21:05;0,190;1,000;0,002;0,174;0,829;229,14;50,01;105,530;17,753;'01_03_04_00_00_00_be_7a_43_;190
2020-04-04 11:22:12;0,198;1,000;0,005;0,192;0,866;228,23;50,02;105,530;17,753;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-04 11:23:13;0,173;1,000;0,004;0,172;0,824;227,90;50,01;105,530;17,753;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-04 11:24:14;0,193;1,000;0,002;0,192;0,848;227,35;50,01;105,531;17,753;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-04 11:25:16;0,172;1,000;0,002;0,173;0,759;226,41;50,01;105,531;17,753;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-04 11:26:17;0,192;1,000;0,002;0,193;0,844;227,34;50,01;105,531;17,753;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-04 11:27:24;0,173;1,000;0,003;0,173;0,760;227,48;50,00;105,531;17,753;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-04 11:28:27;0,175;1,000;0,002;0,173;0,765;228,52;49,99;105,532;17,753;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-04 11:29:28;0,173;1,000;0,003;0,174;0,756;228,78;49,99;105,532;17,753;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-04 11:30:35;0,199;1,000;0,003;0,192;0,870;228,53;49,98;105,532;17,753;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-04 11:31:36;0,193;1,000;0,003;0,191;0,846;227,97;49,99;105,533;17,753;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-04 11:32:38;0,193;1,000;0,002;0,192;0,848;227,56;50,00;105,533;17,753;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-04 11:33:39;0,191;1,000;0,002;0,192;0,844;226,09;49,99;105,533;17,753;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-04 11:34:40;0,192;1,000;0,001;0,192;0,845;227,13;50,00;105,534;17,753;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-04 11:35:47;0,192;1,000;0,001;0,193;0,846;226,76;50,00;105,534;17,753;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-04 11:36:48;0,174;1,000;0,003;0,176;0,767;226,81;50,00;105,534;17,753;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-04 11:37:49;0,176;1,000;0,002;0,175;0,773;227,42;50,00;105,535;17,753;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-04 11:38:51;0,174;1,000;0,002;0,174;0,780;228,05;50,00;105,535;17,753;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-04 11:39:52;0,322;0,889;0,166;0,362;1,591;227,55;50,00;105,536;17,753;'01_03_04_00_00_01_42_7b_92_;322
2020-04-04 11:40:54;0,341;0,890;0,176;0,386;1,679;227,98;50,00;105,536;17,753;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-04 11:42:00;0,330;0,889;0,170;0,378;1,556;226,76;50,00;105,537;17,754;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-04 11:43:01;0,331;0,887;0,171;0,356;1,639;226,86;50,01;105,537;17,754;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-04 11:44:03;0,324;0,888;0,169;0,371;1,613;226,22;50,00;105,538;17,754;'01_03_04_00_00_01_44_fb_90_;324
2020-04-04 11:45:05;0,305;0,881;0,164;0,346;1,525;226,74;50,00;105,538;17,755;'01_03_04_00_00_01_31_3a_77_;305
2020-04-04 11:46:06;0,319;0,891;0,164;0,357;1,598;224,03;50,01;105,539;17,755;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-04 11:47:13;0,188;1,000;0,000;0,177;0,814;224,74;50,00;105,540;17,755;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-04 11:48:15;0,192;1,000;0,002;0,192;0,859;224,55;50,00;105,540;17,755;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-04 11:49:17;0,176;1,000;0,004;0,198;0,786;223,65;50,01;105,540;17,755;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-04 11:51:02;0,191;1,000;0,001;0,175;0,851;224,39;50,02;105,541;17,755;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-04 11:52:04;0,192;1,000;0,002;0,192;0,854;224,74;50,01;105,541;17,755;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-04 11:53:10;0,173;1,000;0,004;0,175;0,769;225,64;50,03;105,541;17,755;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-04 11:54:12;0,192;1,000;0,002;0,193;0,852;225,44;50,01;105,542;17,755;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-04 11:55:14;0,175;1,000;0,002;0,175;0,769;227,50;50,01;105,542;17,755;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-04 11:56:20;0,195;1,000;0,004;0,193;0,858;227,08;50,02;105,542;17,755;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-04 11:57:21;0,223;1,000;0,000;0,208;0,942;227,00;50,02;105,543;17,755;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-04 11:58:23;0,223;1,000;0,004;0,219;0,977;228,17;50,01;105,543;17,755;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-04 11:59:24;0,213;1,000;0,003;0,213;0,938;226,87;50,03;105,543;17,755;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-04 12:00:26;0,236;1,000;0,004;0,223;0,965;226,75;50,01;105,544;17,755;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-04 12:01:32;0,202;1,000;0,002;0,206;0,911;228,19;50,00;105,544;17,755;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-04 12:02:33;0,208;1,000;0,000;0,209;0,907;226,99;49,99;105,544;17,755;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-04 12:03:35;0,208;1,000;0,001;0,207;0,916;226,98;50,01;105,545;17,755;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-04 12:04:37;0,204;1,000;0,002;0,202;0,891;227,63;49,99;105,545;17,755;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-04 12:05:39;0,225;1,000;0,000;0,231;0,988;227,58;50,00;105,546;17,755;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-04 12:06:45;0,216;1,000;0,003;0,214;0,945;227,43;50,01;105,546;17,755;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-04 12:07:46;0,312;0,996;0,031;0,309;1,375;227,30;50,01;105,546;17,755;'01_03_04_00_00_01_38_fa_71_;312
2020-04-04 12:08:48;0,302;0,996;0,032;0,302;1,317;228,41;50,02;105,547;17,755;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-04 12:09:49;0,300;0,996;0,031;0,301;1,332;228,92;50,04;105,548;17,755;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-04 12:10:50;0,299;0,996;0,032;0,300;1,310;228,96;50,03;105,548;17,755;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-04 12:11:53;0,297;0,996;0,032;0,298;1,299;229,34;50,02;105,549;17,756;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 12:12:58;0,301;0,996;0,030;0,301;1,319;228,92;50,03;105,549;17,756;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-04 12:14:00;0,312;0,993;0,035;0,321;1,382;226,48;50,03;105,550;17,756;'01_03_04_00_00_01_38_fa_71_;312
2020-04-04 12:15:01;0,294;0,996;0,027;0,295;1,304;225,95;50,04;105,550;17,756;'01_03_04_00_00_01_26_7a_79_;294
2020-04-04 12:16:02;0,306;0,996;0,033;0,306;1,361;225,49;50,02;105,551;17,756;'01_03_04_00_00_01_32_7a_76_;306
2020-04-04 12:17:04;0,292;0,996;0,027;0,296;1,294;227,04;50,04;105,551;17,756;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-04 12:18:11;0,307;0,993;0,036;0,308;1,352;228,47;50,03;105,552;17,756;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-04 12:19:11;0,303;0,993;0,037;0,302;1,334;228,57;50,02;105,552;17,756;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-04 12:20:12;0,305;0,993;0,040;0,306;1,340;228,98;50,02;105,553;17,756;'01_03_04_00_00_01_31_3a_77_;305
2020-04-04 12:21:14;0,291;0,996;0,031;0,285;1,274;229,10;50,03;105,553;17,756;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-04 12:22:16;0,302;0,993;0,036;0,306;1,333;228,68;50,02;105,554;17,756;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-04 12:23:17;0,286;0,996;0,031;0,283;1,254;229,07;50,03;105,554;17,756;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 12:24:19;0,297;0,993;0,036;0,299;1,314;227,43;50,01;105,555;17,756;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 12:25:26;0,281;0,996;0,030;0,281;1,236;228,08;50,01;105,555;17,756;'01_03_04_00_00_01_19_3a_69_;281
2020-04-04 12:26:27;0,281;0,996;0,027;0,303;1,329;225,59;49,98;105,556;17,756;'01_03_04_00_00_01_19_3a_69_;281
2020-04-04 12:27:28;0,281;0,996;0,028;0,289;1,242;226,97;50,00;105,556;17,756;'01_03_04_00_00_01_19_3a_69_;281
2020-04-04 12:28:30;0,298;0,996;0,033;0,299;1,317;226,96;50,01;105,557;17,756;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-04 12:29:36;0,298;0,993;0,035;0,299;1,310;228,16;50,01;105,557;17,756;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-04 12:30:38;0,297;0,993;0,035;0,300;1,308;228,68;49,98;105,558;17,757;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 12:31:38;0,296;0,993;0,036;0,299;1,303;228,51;49,98;105,558;17,757;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-04 12:32:39;0,316;0,993;0,038;0,294;1,397;227,61;49,98;105,559;17,757;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-04 12:33:41;0,316;0,996;0,036;0,311;1,392;228,35;50,01;105,559;17,757;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-04 12:34:42;0,309;0,993;0,040;0,321;1,366;227,51;49,99;105,560;17,757;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-04 12:35:44;0,280;0,996;0,028;0,295;1,229;228,46;49,99;105,560;17,757;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-04 12:36:50;0,279;0,996;0,028;0,281;1,232;227,14;49,99;105,561;17,757;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-04 12:37:52;0,306;1,000;0,025;0,303;1,351;227,16;50,00;105,562;17,757;'01_03_04_00_00_01_32_7a_76_;306
2020-04-04 12:38:54;0,337;0,997;0,034;0,334;1,472;226,07;50,01;105,562;17,757;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-04 12:39:55;0,297;1,000;0,023;0,297;1,315;225,80;50,00;105,563;17,757;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 12:41:01;0,299;0,996;0,025;0,313;1,327;226,67;50,01;105,563;17,757;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-04 12:42:03;0,319;0,996;0,031;0,316;1,402;228,10;50,00;105,564;17,757;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-04 12:43:05;0,315;1,000;0,023;0,310;1,384;227,49;50,00;105,564;17,757;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-04 12:44:06;0,328;0,996;0,030;0,328;1,446;226,82;50,02;105,565;17,757;'01_03_04_00_00_01_48_fb_95_;328
2020-04-04 12:45:07;0,310;1,000;0,024;0,309;1,362;227,47;50,01;105,565;17,757;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-04 12:46:13;0,330;0,996;0,035;0,324;1,454;227,44;50,01;105,566;17,757;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-04 12:47:15;0,306;0,996;0,027;0,306;1,349;227,49;50,00;105,566;17,757;'01_03_04_00_00_01_32_7a_76_;306
2020-04-04 12:48:16;0,320;0,996;0,033;0,326;1,401;227,55;50,00;105,567;17,757;'01_03_04_00_00_01_40_fa_53_;320
2020-04-04 12:49:17;0,326;0,996;0,035;0,305;1,440;227,16;50,01;105,568;17,757;'01_03_04_00_00_01_46_7a_51_;326
2020-04-04 12:51:07;0,362;0,997;0,032;0,370;1,602;226,47;50,01;105,568;17,758;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-04 12:52:08;0,357;0,997;0,033;0,355;1,575;227,20;50,01;105,569;17,758;'01_03_04_00_00_01_65_3b_88_;357
2020-04-04 12:53:09;0,337;1,000;0,023;0,335;1,492;225,81;50,01;105,570;17,758;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-04 12:54:15;0,370;0,997;0,029;0,371;1,637;226,51;50,01;105,570;17,758;'01_03_04_00_00_01_72_7b_86_;370
2020-04-04 12:55:17;0,366;1,000;0,023;0,361;1,619;226,56;50,02;105,571;17,758;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-04 12:56:18;0,355;0,997;0,031;0,356;1,563;227,52;50,00;105,572;17,758;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-04 12:57:21;0,356;1,000;0,028;0,352;1,567;227,77;50,00;105,572;17,758;'01_03_04_00_00_01_64_fa_48_;356
2020-04-04 12:58:27;0,368;0,997;0,031;0,372;1,621;227,65;49,98;105,573;17,758;'01_03_04_00_00_01_70_fa_47_;368
2020-04-04 12:59:29;0,336;1,000;0,024;0,339;1,475;227,58;49,98;105,573;17,758;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-04 13:00:30;0,495;0,930;0,196;0,529;2,334;227,01;49,94;105,574;17,758;'01_03_04_00_00_01_ef_ba_2f_;495
2020-04-04 13:01:32;0,484;0,929;0,193;0,525;2,296;227,10;49,94;105,575;17,758;'01_03_04_00_00_01_e4_fb_e8_;484
2020-04-04 13:02:34;0,496;0,930;0,197;0,514;2,355;226,66;49,94;105,576;17,759;'01_03_04_00_00_01_f0_fb_e7_;496
2020-04-04 13:03:35;0,464;0,924;0,193;0,508;2,221;227,37;49,97;105,577;17,759;'01_03_04_00_00_01_d0_fa_3f_;464
2020-04-04 13:04:42;0,481;0,925;0,198;0,510;2,298;226,01;49,94;105,577;17,759;'01_03_04_00_00_01_e1_3b_eb_;481
2020-04-04 13:05:43;0,474;0,928;0,191;0,503;2,258;226,21;49,95;105,578;17,760;'01_03_04_00_00_01_da_7a_38_;474
2020-04-04 13:06:45;0,504;0,928;0,203;0,545;2,378;228,28;49,95;105,579;17,760;'01_03_04_00_00_01_f8_fa_21_;504
2020-04-04 13:07:46;0,421;0,925;0,175;0,452;1,992;228,34;49,94;105,580;17,760;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-04 13:08:48;0,284;1,000;0,003;0,275;1,241;228,78;49,96;105,580;17,761;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-04 13:09:54;0,308;1,000;0,002;0,305;1,348;228,44;49,98;105,581;17,761;'01_03_04_00_00_01_34_fa_74_;308
2020-04-04 13:10:56;0,293;1,000;0,004;0,290;1,282;228,59;49,98;105,582;17,761;'01_03_04_00_00_01_25_3a_78_;293
2020-04-04 13:11:58;0,315;1,000;0,008;0,283;1,386;227,22;50,00;105,582;17,761;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-04 13:13:00;0,358;0,994;0,034;0,374;1,581;226,98;49,99;105,583;17,761;'01_03_04_00_00_01_66_7b_89_;358
2020-04-04 13:14:06;0,391;0,994;0,044;0,383;1,724;227,90;50,00;105,583;17,761;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-04 13:15:07;0,374;0,994;0,033;0,364;1,653;226,85;50,00;105,584;17,761;'01_03_04_00_00_01_76_7a_45_;374
2020-04-04 13:16:08;0,435;0,997;0,039;0,434;1,910;228,23;49,99;105,585;17,761;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-04 13:17:10;0,431;1,000;0,023;0,426;1,893;227,59;49,98;105,585;17,761;'01_03_04_00_00_01_af_bb_df_;431
2020-04-04 13:18:12;0,452;0,997;0,032;0,453;1,979;228,88;49,99;105,586;17,761;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-04 13:19:13;0,424;1,000;0,026;0,427;1,847;229,55;50,00;105,587;17,761;'01_03_04_00_00_01_a8_fa_1d_;424
2020-04-04 13:20:19;0,446;0,997;0,033;0,445;1,941;230,25;50,01;105,588;17,761;'01_03_04_00_00_01_be_7b_d3_;446
2020-04-04 13:21:21;0,430;1,000;0,023;0,428;1,879;228,80;50,01;105,588;17,761;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-04 13:22:22;0,445;0,997;0,029;0,444;1,944;228,86;50,02;105,589;17,761;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-04 13:23:24;0,440;1,000;0,026;0,437;1,928;228,19;50,00;105,590;17,761;'01_03_04_00_00_01_b8_fb_d1_;440
