2020-07-03 10:06:09;0,368;1,000;0,016;0,364;1,636;224,24;49,98;163,299;27,527;'01_03_04_00_00_01_70_fa_47_;368
2020-07-03 10:07:11;0,369;1,000;0,016;0,365;1,644;224,39;49,98;163,300;27,527;'01_03_04_00_00_01_71_3b_87_;369
2020-07-03 10:08:12;0,369;1,000;0,016;0,365;1,630;226,25;49,98;163,301;27,528;'01_03_04_00_00_01_71_3b_87_;369
2020-07-03 10:09:13;0,371;1,000;0,017;0,371;1,641;226,17;50,00;163,301;27,528;'01_03_04_00_00_01_73_ba_46_;371
2020-07-03 10:10:19;0,363;1,000;0,014;0,360;1,610;225,40;49,98;163,302;27,528;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-03 10:11:21;0,364;1,000;0,016;0,361;1,614;225,41;49,99;163,302;27,528;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-03 10:12:22;0,361;1,000;0,016;0,359;1,605;225,26;49,98;163,303;27,528;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-03 10:13:23;0,365;1,000;0,016;0,377;1,615;225,89;49,98;163,304;27,528;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-03 10:14:25;0,355;1,000;0,014;0,355;1,577;225,06;49,98;163,304;27,528;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-03 10:15:26;0,363;1,000;0,015;0,367;1,617;224,55;49,98;163,305;27,528;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-03 10:16:28;0,353;1,000;0,013;0,353;1,579;224,00;49,97;163,306;27,528;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-03 10:17:34;0,361;1,000;0,014;0,355;1,615;222,87;49,98;163,306;27,528;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-03 10:18:36;0,366;1,000;0,013;0,355;1,642;222,84;50,00;163,307;27,528;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-03 10:19:37;0,357;1,000;0,014;0,355;1,592;224,11;50,00;163,307;27,528;'01_03_04_00_00_01_65_3b_88_;357
2020-07-03 10:20:38;0,368;1,000;0,010;0,367;1,638;224,65;49,97;163,308;27,528;'01_03_04_00_00_01_70_fa_47_;368
2020-07-03 10:21:40;0,358;1,000;0,014;0,359;1,595;225,07;50,00;163,309;27,528;'01_03_04_00_00_01_66_7b_89_;358
2020-07-03 10:22:46;0,354;1,000;0,014;0,357;1,580;223,98;50,00;163,309;27,528;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-03 10:23:49;0,341;1,000;0,018;0,345;1,522;223,99;49,99;163,310;27,528;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-03 10:24:50;0,338;1,000;0,015;0,339;1,517;222,73;50,00;163,311;27,528;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-03 10:25:51;0,343;1,000;0,019;0,341;1,522;223,94;49,98;163,311;27,528;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-03 10:26:52;0,344;1,000;0,019;0,347;1,528;223,05;49,98;163,312;27,528;'01_03_04_00_00_01_58_fa_59_;344
2020-07-03 10:28:00;0,382;1,000;0,015;0,387;1,795;222,15;49,98;163,312;27,528;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-03 10:29:01;0,393;1,000;0,017;0,396;1,776;221,19;49,98;163,313;27,528;'01_03_04_00_00_01_89_3a_05_;393
2020-07-03 10:30:02;0,390;1,000;0,018;0,397;1,769;220,38;49,99;163,314;27,528;'01_03_04_00_00_01_86_7a_01_;390
2020-07-03 10:31:04;0,396;1,000;0,017;0,396;1,788;221,42;49,97;163,314;27,528;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-03 10:32:05;0,389;1,000;0,016;0,386;1,759;221,07;49,98;163,315;27,528;'01_03_04_00_00_01_85_3a_00_;389
2020-07-03 10:33:12;0,553;0,956;0,171;0,578;2,599;222,38;49,98;163,316;27,528;'01_03_04_00_00_02_29_3a_8d_;553
2020-07-03 10:34:14;0,563;0,954;0,179;0,585;2,625;223,57;49,98;163,317;27,529;'01_03_04_00_00_02_33_bb_46_;563
2020-07-03 10:35:15;0,552;0,953;0,177;0,577;2,583;224,11;49,97;163,318;27,529;'01_03_04_00_00_02_28_fb_4d_;552
2020-07-03 10:36:17;0,547;0,953;0,178;0,575;2,571;223,59;49,97;163,319;27,529;'01_03_04_00_00_02_23_ba_8a_;547
2020-07-03 10:37:19;0,543;0,952;0,176;0,567;2,549;224,22;49,97;163,320;27,530;'01_03_04_00_00_02_1f_ba_9b_;543
2020-07-03 10:38:25;0,538;0,953;0,172;0,560;2,518;221,58;49,98;163,321;27,530;'01_03_04_00_00_02_1a_7a_98_;538
2020-07-03 10:39:26;0,538;0,952;0,173;0,563;2,543;222,12;49,99;163,322;27,530;'01_03_04_00_00_02_1a_7a_98_;538
2020-07-03 10:40:27;0,535;0,953;0,171;0,559;2,532;221,50;49,98;163,323;27,530;'01_03_04_00_00_02_17_bb_5d_;535
2020-07-03 10:41:28;0,536;0,950;0,176;0,557;2,553;223,23;49,99;163,323;27,531;'01_03_04_00_00_02_18_fb_59_;536
2020-07-03 10:42:29;0,528;0,951;0,170;0,554;2,499;221,66;50,00;163,324;27,531;'01_03_04_00_00_02_10_fa_9f_;528
2020-07-03 10:43:31;0,531;0,951;0,174;0,562;2,503;223,15;49,98;163,325;27,531;'01_03_04_00_00_02_13_ba_9e_;531
2020-07-03 10:44:33;0,526;0,949;0,174;0,553;2,488;222,25;49,98;163,326;27,532;'01_03_04_00_00_02_0e_7a_97_;526
2020-07-03 10:45:39;0,533;0,950;0,175;0,559;2,510;223,09;49,97;163,327;27,532;'01_03_04_00_00_02_15_3a_9c_;533
2020-07-03 10:46:40;0,523;0,949;0,174;0,553;2,460;223,54;49,98;163,328;27,532;'01_03_04_00_00_02_0b_ba_94_;523
2020-07-03 10:48:34;0,412;1,000;0,015;0,413;1,854;222,22;49,97;163,330;27,533;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-03 10:49:35;0,412;1,000;0,013;0,413;1,866;223,36;49,99;163,330;27,533;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-03 10:50:42;0,403;1,000;0,010;0,403;1,811;221,35;49,99;163,331;27,533;'01_03_04_00_00_01_93_bb_ce_;403
2020-07-03 10:51:44;0,406;1,000;0,013;0,404;1,840;220,54;49,99;163,332;27,533;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-03 10:52:46;0,404;1,000;0,011;0,404;1,830;220,65;50,00;163,332;27,533;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-03 10:53:53;0,408;1,000;0,012;0,409;1,849;220,41;50,00;163,333;27,533;'01_03_04_00_00_01_98_fa_09_;408
2020-07-03 10:54:54;0,409;1,000;0,012;0,410;1,859;219,98;50,00;163,334;27,533;'01_03_04_00_00_01_99_3b_c9_;409
2020-07-03 10:56:01;0,407;1,000;0,014;0,413;1,841;221,02;50,00;163,335;27,533;'01_03_04_00_00_01_97_ba_0d_;407
2020-07-03 10:56:57;0,411;1,000;0,013;0,412;1,855;221,46;50,00;163,335;27,533;'01_03_04_00_00_01_9b_ba_08_;411
2020-07-03 10:57:58;0,412;1,000;0,015;0,409;1,856;220,89;50,00;163,336;27,533;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-03 10:59:00;0,415;1,000;0,012;0,409;1,849;222,23;49,99;163,337;27,533;'01_03_04_00_00_01_9f_bb_cb_;415
2020-07-03 11:00:07;0,366;1,000;0,014;0,369;1,651;222,26;49,97;163,337;27,533;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-03 11:01:08;0,368;1,000;0,015;0,371;1,635;225,00;49,98;163,338;27,533;'01_03_04_00_00_01_70_fa_47_;368
2020-07-03 11:02:10;0,369;1,000;0,013;0,369;1,645;224,31;49,98;163,339;27,533;'01_03_04_00_00_01_71_3b_87_;369
2020-07-03 11:03:10;0,338;1,000;0,025;0,336;1,511;223,69;49,98;163,339;27,533;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-03 11:04:12;0,380;1,000;0,014;0,369;1,696;223,97;50,01;163,340;27,533;'01_03_04_00_00_01_7c_fa_42_;380
2020-07-03 11:05:19;0,367;1,000;0,012;0,365;1,640;223,74;50,00;163,341;27,533;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-03 11:06:21;0,366;1,000;0,013;0,365;1,639;223,22;49,99;163,341;27,533;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-03 11:07:24;0,361;1,000;0,012;0,366;1,623;222,33;49,98;163,342;27,533;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-03 11:08:25;0,367;1,000;0,019;0,359;1,646;222,95;49,99;163,343;27,533;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-03 11:09:32;0,376;1,000;0,022;0,371;1,686;222,93;49,98;163,343;27,533;'01_03_04_00_00_01_78_fb_81_;376
2020-07-03 11:10:34;0,363;1,000;0,019;0,367;1,627;222,83;49,98;163,344;27,533;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-03 11:11:35;0,373;1,000;0,022;0,369;1,655;223,48;49,97;163,344;27,533;'01_03_04_00_00_01_75_3a_44_;373
2020-07-03 11:12:37;0,373;1,000;0,018;0,371;1,713;222,36;49,97;163,345;27,533;'01_03_04_00_00_01_75_3a_44_;373
2020-07-03 11:13:39;0,385;1,000;0,020;0,384;1,719;223,84;49,97;163,346;27,533;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-03 11:14:45;0,369;1,000;0,017;0,369;1,634;225,69;49,98;163,346;27,533;'01_03_04_00_00_01_71_3b_87_;369
2020-07-03 11:15:46;0,372;1,000;0,016;0,371;1,659;224,10;49,98;163,347;27,533;'01_03_04_00_00_01_74_fb_84_;372
2020-07-03 11:16:48;0,355;1,000;0,021;0,357;1,588;222,79;49,98;163,348;27,533;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-03 11:17:49;0,352;1,000;0,018;0,354;1,574;223,57;49,97;163,348;27,533;'01_03_04_00_00_01_60_fb_8b_;352
2020-07-03 11:18:51;0,356;1,000;0,022;0,363;1,577;225,02;49,98;163,349;27,533;'01_03_04_00_00_01_64_fa_48_;356
2020-07-03 11:19:58;0,361;1,000;0,017;0,364;1,608;224,46;50,00;163,350;27,533;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-03 11:21:00;0,376;1,000;0,016;0,373;1,676;224,22;49,99;163,350;27,533;'01_03_04_00_00_01_78_fb_81_;376
2020-07-03 11:22:01;0,376;1,000;0,015;0,376;1,684;223,31;49,99;163,351;27,533;'01_03_04_00_00_01_78_fb_81_;376
2020-07-03 11:23:02;0,364;1,000;0,016;0,365;1,628;223,57;49,99;163,351;27,533;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-03 11:24:08;0,360;1,000;0,021;0,355;1,609;223,66;49,98;163,352;27,534;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-03 11:25:10;0,357;1,000;0,022;0,364;1,582;225,37;49,98;163,353;27,534;'01_03_04_00_00_01_65_3b_88_;357
2020-07-03 11:26:12;0,357;1,000;0,021;0,362;1,596;223,56;50,01;163,353;27,534;'01_03_04_00_00_01_65_3b_88_;357
2020-07-03 11:27:13;0,355;1,000;0,023;0,355;1,586;223,70;50,00;163,354;27,534;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-03 11:28:14;0,359;1,000;0,022;0,356;1,593;225,35;50,01;163,355;27,534;'01_03_04_00_00_01_67_ba_49_;359
2020-07-03 11:29:15;0,360;1,000;0,022;0,358;1,595;226,12;49,98;163,355;27,534;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-03 11:30:21;0,368;1,000;0,022;0,354;1,631;225,56;50,00;163,356;27,534;'01_03_04_00_00_01_70_fa_47_;368
2020-07-03 11:31:22;0,364;1,000;0,019;0,363;1,618;226,12;49,99;163,356;27,534;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-03 11:32:24;0,357;1,000;0,021;0,358;1,585;225,20;49,97;163,357;27,534;'01_03_04_00_00_01_65_3b_88_;357
2020-07-03 11:33:25;0,353;1,000;0,019;0,359;1,568;225,09;49,99;163,358;27,534;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-03 11:34:28;0,359;1,000;0,023;0,357;1,578;225,50;49,98;163,358;27,534;'01_03_04_00_00_01_67_ba_49_;359
2020-07-03 11:35:35;0,519;0,945;0,180;0,552;2,450;224,01;49,98;163,359;27,534;'01_03_04_00_00_02_07_ba_91_;519
2020-07-03 11:36:35;0,509;0,944;0,180;0,544;2,409;223,42;49,98;163,360;27,534;'01_03_04_00_00_01_fd_3a_22_;509
2020-07-03 11:37:36;0,516;0,944;0,181;0,548;2,428;225,66;49,99;163,361;27,535;'01_03_04_00_00_02_04_fa_90_;516
2020-07-03 11:38:38;0,523;0,943;0,183;0,551;2,464;224,82;49,98;163,362;27,535;'01_03_04_00_00_02_0b_ba_94_;523
2020-07-03 11:39:41;0,511;0,941;0,184;0,544;2,394;226,74;49,98;163,363;27,535;'01_03_04_00_00_01_ff_bb_e3_;511
2020-07-03 11:40:42;0,509;0,942;0,183;0,544;2,400;225,98;49,98;163,364;27,536;'01_03_04_00_00_01_fd_3a_22_;509
2020-07-03 11:41:49;0,493;0,939;0,182;0,535;2,316;226,34;49,97;163,365;27,536;'01_03_04_00_00_01_ed_3b_ee_;493
2020-07-03 11:42:50;0,486;0,936;0,183;0,522;2,284;227,18;50,00;163,365;27,536;'01_03_04_00_00_01_e6_7a_29_;486
2020-07-03 11:43:51;0,485;0,934;0,184;0,522;2,279;227,29;49,97;163,366;27,537;'01_03_04_00_00_01_e5_3a_28_;485
2020-07-03 11:44:52;0,482;0,933;0,178;0,506;2,254;228,42;49,99;163,367;27,537;'01_03_04_00_00_01_e2_7b_ea_;482
2020-07-03 11:45:53;0,493;0,937;0,185;0,534;2,276;227,99;49,99;163,368;27,537;'01_03_04_00_00_01_ed_3b_ee_;493
2020-07-03 11:46:55;0,471;0,934;0,179;0,496;2,205;228,50;49,99;163,369;27,538;'01_03_04_00_00_01_d7_bb_fd_;471
2020-07-03 11:48:37;0,465;0,931;0,180;0,498;2,185;227,83;49,99;163,370;27,538;'01_03_04_00_00_01_d1_3b_ff_;465
2020-07-03 11:49:39;0,491;0,937;0,185;0,524;2,247;228,27;49,99;163,371;27,538;'01_03_04_00_00_01_eb_bb_ec_;491
2020-07-03 11:50:44;0,364;1,000;0,015;0,343;1,583;230,73;49,99;163,371;27,539;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-03 11:51:47;0,388;1,000;0,017;0,384;1,697;228,63;49,99;163,372;27,539;'01_03_04_00_00_01_84_fb_c0_;388
2020-07-03 11:52:49;0,281;0,996;0,028;0,282;1,231;228,98;49,99;163,373;27,539;'01_03_04_00_00_01_19_3a_69_;281
2020-07-03 11:53:55;0,287;1,000;0,023;0,292;1,262;227,33;50,00;163,373;27,539;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-03 11:54:56;0,279;0,996;0,028;0,275;1,228;227,90;50,00;163,374;27,539;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-03 11:55:58;0,274;0,996;0,026;0,295;1,211;227,11;49,98;163,374;27,539;'01_03_04_00_00_01_12_7b_ae_;274
2020-07-03 11:57:00;0,289;1,000;0,022;0,292;1,264;228,40;49,99;163,375;27,539;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-03 11:58:02;0,276;1,000;0,023;0,276;1,208;228,86;50,00;163,375;27,539;'01_03_04_00_00_01_14_fb_ac_;276
2020-07-03 11:59:08;0,281;0,996;0,029;0,279;1,244;226,58;50,01;163,376;27,539;'01_03_04_00_00_01_19_3a_69_;281
2020-07-03 12:00:09;0,281;0,996;0,029;0,287;1,252;225,01;50,00;163,376;27,539;'01_03_04_00_00_01_19_3a_69_;281
2020-07-03 12:01:10;0,267;0,996;0,027;0,272;1,209;224,96;49,97;163,377;27,539;'01_03_04_00_00_01_0b_ba_64_;267
2020-07-03 12:02:11;0,271;0,996;0,025;0,274;1,199;226,71;49,98;163,377;27,539;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-03 12:03:13;0,327;1,000;0,019;0,324;1,440;226,93;49,96;163,378;27,539;'01_03_04_00_00_01_47_bb_91_;327
2020-07-03 12:04:20;0,314;1,000;0,020;0,324;1,368;229,45;49,97;163,378;27,539;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-03 12:05:21;0,345;1,000;0,015;0,337;1,507;228,98;49,98;163,379;27,539;'01_03_04_00_00_01_59_3b_99_;345
2020-07-03 12:06:23;0,328;1,000;0,020;0,332;1,429;229,39;49,97;163,379;27,539;'01_03_04_00_00_01_48_fb_95_;328
2020-07-03 12:07:24;0,343;1,000;0,015;0,343;1,481;227,63;50,01;163,380;27,539;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-03 12:08:25;0,325;1,000;0,023;0,323;1,403;229,40;50,00;163,380;27,539;'01_03_04_00_00_01_45_3a_50_;325
2020-07-03 12:09:32;0,345;1,000;0,016;0,347;1,518;227,13;50,00;163,381;27,539;'01_03_04_00_00_01_59_3b_99_;345
2020-07-03 12:10:33;0,313;1,000;0,022;0,312;1,373;227,89;50,01;163,382;27,539;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-03 12:11:35;0,348;1,000;0,013;0,343;1,530;227,38;49,99;163,382;27,539;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-03 12:12:36;0,317;1,000;0,024;0,321;1,390;226,51;49,97;163,383;27,539;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-03 12:13:38;0,354;1,000;0,013;0,346;1,560;226,85;49,98;163,383;27,539;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-03 12:14:45;0,339;1,000;0,023;0,338;1,486;228,00;50,00;163,384;27,539;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-03 12:15:46;0,355;1,000;0,017;0,347;1,551;228,83;49,98;163,385;27,539;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-03 12:16:48;0,341;1,000;0,021;0,343;1,488;229,51;50,00;163,385;27,539;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-03 12:17:50;0,337;1,000;0,015;0,346;1,465;229,95;50,00;163,386;27,540;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-03 12:18:51;0,321;1,000;0,020;0,328;1,407;228,14;49,99;163,386;27,540;'01_03_04_00_00_01_41_3b_93_;321
2020-07-03 12:19:59;0,340;1,000;0,019;0,319;1,520;228,60;49,99;163,387;27,540;'01_03_04_00_00_01_54_fa_5c_;340
2020-07-03 12:21:00;0,347;1,000;0,016;0,343;1,535;226,00;50,00;163,387;27,540;'01_03_04_00_00_01_5b_ba_58_;347
2020-07-03 12:22:01;0,348;1,000;0,014;0,355;1,531;227,27;49,98;163,388;27,540;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-03 12:23:03;0,325;1,000;0,023;0,316;1,423;228,34;50,01;163,389;27,540;'01_03_04_00_00_01_45_3a_50_;325
2020-07-03 12:24:09;0,331;1,000;0,021;0,328;1,450;227,98;49,99;163,389;27,540;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-03 12:25:11;0,340;1,000;0,016;0,313;1,473;229,84;50,00;163,390;27,540;'01_03_04_00_00_01_54_fa_5c_;340
2020-07-03 12:26:12;0,335;1,000;0,020;0,338;1,453;230,46;49,98;163,390;27,540;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-03 12:27:13;0,355;1,000;0,009;0,358;1,551;228,79;49,99;163,391;27,540;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-03 12:28:15;0,338;1,000;0,013;0,343;1,476;228,92;50,00;163,392;27,540;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-03 12:29:21;0,306;1,000;0,023;0,308;1,330;229,99;50,01;163,392;27,540;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 12:30:23;0,348;1,000;0,011;0,319;1,517;229,25;49,98;163,393;27,540;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-03 12:31:25;0,292;1,000;0,005;0,292;1,280;227,98;49,97;163,393;27,540;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-03 12:32:27;0,284;1,000;0,010;0,289;1,271;226,45;50,00;163,394;27,540;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-03 12:33:28;0,288;1,000;0,008;0,287;1,270;228,06;50,00;163,394;27,540;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-03 12:34:35;0,285;1,000;0,010;0,288;1,245;228,89;50,00;163,395;27,540;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-03 12:35:36;0,290;1,000;0,007;0,294;1,275;227,38;50,01;163,395;27,540;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-03 12:36:38;0,285;1,000;0,011;0,294;1,251;227,66;50,01;163,396;27,540;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-03 12:37:39;0,287;1,000;0,009;0,291;1,266;225,79;50,01;163,396;27,540;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-03 12:38:41;0,429;0,940;0,157;0,455;2,024;227,74;50,01;163,397;27,540;'01_03_04_00_00_01_ad_3a_1e_;429
2020-07-03 12:39:42;0,430;0,938;0,158;0,453;2,012;227,56;50,01;163,398;27,540;'01_03_04_00_00_01_ae_7a_1f_;430
2020-07-03 12:40:49;0,433;0,937;0,160;0,467;2,032;226,85;50,00;163,398;27,541;'01_03_04_00_00_01_b1_3b_d7_;433
2020-07-03 12:41:51;0,407;0,940;0,150;0,437;1,920;225,56;49,98;163,399;27,541;'01_03_04_00_00_01_97_ba_0d_;407
2020-07-03 12:42:53;0,404;0,937;0,151;0,432;1,902;226,58;50,01;163,400;27,541;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-03 12:43:54;0,409;0,936;0,156;0,443;1,918;227,78;50,01;163,401;27,542;'01_03_04_00_00_01_99_3b_c9_;409
2020-07-03 12:44:55;0,414;0,938;0,153;0,443;1,956;225,44;50,01;163,401;27,542;'01_03_04_00_00_01_9e_7a_0b_;414
2020-07-03 12:46:02;0,400;0,939;0,148;0,433;1,895;224,74;50,00;163,402;27,542;'01_03_04_00_00_01_90_fb_cf_;400
2020-07-03 12:47:03;0,401;0,939;0,148;0,429;1,906;224,06;49,99;163,403;27,542;'01_03_04_00_00_01_91_3a_0f_;401
2020-07-03 12:48:40;0,482;0,942;0,177;0,533;2,314;221,21;49,98;163,404;27,543;'01_03_04_00_00_01_e2_7b_ea_;482
2020-07-03 12:49:41;0,483;0,938;0,182;0,521;2,299;223,94;50,01;163,405;27,543;'01_03_04_00_00_01_e3_ba_2a_;483
2020-07-03 12:50:44;0,484;0,938;0,179;0,523;2,307;223,56;50,00;163,406;27,543;'01_03_04_00_00_01_e4_fb_e8_;484
2020-07-03 12:51:49;0,484;0,940;0,178;0,523;2,315;224,62;50,01;163,407;27,544;'01_03_04_00_00_01_e4_fb_e8_;484
2020-07-03 12:52:51;0,476;0,935;0,183;0,509;2,259;225,82;50,03;163,407;27,544;'01_03_04_00_00_01_dc_fa_3a_;476
2020-07-03 12:53:52;0,376;1,000;0,024;0,369;1,658;226,70;50,03;163,408;27,544;'01_03_04_00_00_01_78_fb_81_;376
2020-07-03 12:54:59;0,370;1,000;0,023;0,372;1,649;225,55;50,03;163,409;27,544;'01_03_04_00_00_01_72_7b_86_;370
2020-07-03 12:56:00;0,374;1,000;0,023;0,371;1,646;227,30;50,03;163,409;27,544;'01_03_04_00_00_01_76_7a_45_;374
2020-07-03 12:57:01;0,374;1,000;0,023;0,374;1,654;226,01;50,01;163,410;27,544;'01_03_04_00_00_01_76_7a_45_;374
2020-07-03 12:58:03;0,372;1,000;0,023;0,366;1,633;227,06;50,02;163,411;27,544;'01_03_04_00_00_01_74_fb_84_;372
2020-07-03 12:59:04;0,367;1,000;0,022;0,364;1,630;228,13;50,01;163,411;27,544;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-03 13:00:10;0,377;1,000;0,024;0,377;1,719;227,91;50,00;163,412;27,544;'01_03_04_00_00_01_79_3a_41_;377
2020-07-03 13:01:12;0,371;1,000;0,020;0,375;1,653;224,38;49,97;163,413;27,544;'01_03_04_00_00_01_73_ba_46_;371
2020-07-03 13:02:13;0,369;1,000;0,020;0,364;1,611;224,58;49,97;163,413;27,544;'01_03_04_00_00_01_71_3b_87_;369
2020-07-03 13:03:14;0,360;1,000;0,018;0,361;1,604;224,37;49,95;163,414;27,545;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-03 13:04:15;0,362;1,000;0,018;0,361;1,613;224,33;49,96;163,414;27,545;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-03 13:05:17;0,367;1,000;0,021;0,362;1,628;225,40;49,96;163,415;27,545;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-03 13:06:23;0,372;1,000;0,023;0,370;1,650;225,41;49,96;163,416;27,545;'01_03_04_00_00_01_74_fb_84_;372
2020-07-03 13:07:24;0,367;1,000;0,020;0,363;1,640;223,73;49,95;163,416;27,545;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-03 13:08:26;0,370;1,000;0,022;0,368;1,645;224,86;49,97;163,417;27,545;'01_03_04_00_00_01_72_7b_86_;370
2020-07-03 13:09:27;0,370;1,000;0,021;0,370;1,660;224,68;49,98;163,418;27,545;'01_03_04_00_00_01_72_7b_86_;370
2020-07-03 13:10:29;0,361;1,000;0,017;0,368;1,613;224,40;50,00;163,418;27,545;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-03 13:11:31;0,361;1,000;0,019;0,362;1,609;224,02;50,00;163,419;27,545;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-03 13:12:37;0,382;0,997;0,031;0,378;1,607;226,47;50,00;163,420;27,545;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-03 13:13:39;0,365;1,000;0,024;0,364;1,613;226,22;50,01;163,420;27,545;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-03 13:14:40;0,377;1,000;0,026;0,366;1,662;227,43;50,02;163,421;27,545;'01_03_04_00_00_01_79_3a_41_;377
2020-07-03 13:15:42;0,373;1,000;0,027;0,376;1,638;227,72;50,00;163,421;27,545;'01_03_04_00_00_01_75_3a_44_;373
2020-07-03 13:16:43;0,368;1,000;0,026;0,369;1,608;228,75;50,01;163,422;27,545;'01_03_04_00_00_01_70_fa_47_;368
2020-07-03 13:17:44;0,366;1,000;0,024;0,371;1,611;227,09;50,01;163,423;27,545;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-03 13:18:52;0,368;1,000;0,025;0,363;1,615;227,20;50,01;163,423;27,545;'01_03_04_00_00_01_70_fa_47_;368
2020-07-03 13:19:53;0,364;1,000;0,025;0,365;1,591;228,65;50,02;163,424;27,545;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-03 13:20:55;0,366;1,000;0,026;0,363;1,610;227,87;50,02;163,425;27,545;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-03 13:21:56;0,365;1,000;0,026;0,370;1,601;227,14;50,01;163,425;27,545;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-03 13:22:57;0,363;1,000;0,026;0,361;1,599;227,53;50,02;163,426;27,545;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-03 13:23:58;0,362;1,000;0,024;0,361;1,599;226,33;50,02;163,427;27,545;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-03 13:25:05;0,367;1,000;0,025;0,370;1,624;225,95;50,00;163,427;27,545;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-03 13:26:06;0,366;1,000;0,023;0,380;1,627;226,06;49,99;163,428;27,545;'01_03_04_00_00_01_6e_7a_4f_;366
