Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-28 18:46:19;0,211;0,867;0,055;0,250;1,100;221,10;50,00;3811,026;1434,300;'01_03_14_08_a3_00_0b_01_f4_00_d3_00_37_00_fa_03_63_00_3a_26_d2_00_15_e2_bc_;0
2024-04-28 18:47:21;0,213;0,875;0,054;0,251;1,100;221,10;50,00;3811,030;1387,031;'01_03_14_08_a3_00_0b_01_f4_00_d5_00_36_00_fb_03_6b_00_3a_26_d6_00_15_2a_17_;0
2024-04-28 18:48:22;0,213;0,874;0,055;0,252;1,100;221,40;50,00;3811,033;1434,836;'01_03_14_08_a6_00_0b_01_f4_00_d5_00_37_00_fc_03_6a_00_3a_26_d9_00_15_e4_d4_;0
2024-04-28 18:49:29;0,211;0,865;0,055;0,249;1,100;221,70;50,00;3811,037;1408,598;'01_03_14_08_a9_00_0b_01_f4_00_d3_00_37_00_f9_03_61_00_3a_26_dd_00_15_7e_56_;0
2024-04-28 18:50:30;0,211;0,869;0,055;0,248;1,100;220,50;49,90;3811,041;1380,156;'01_03_14_08_9d_00_0b_01_f3_00_d3_00_37_00_f8_03_65_00_3a_26_e1_00_15_0f_3c_;0
2024-04-28 18:51:32;0,212;0,875;0,054;0,249;1,100;220,10;49,90;3811,044;1377,254;'01_03_14_08_99_00_0b_01_f3_00_d4_00_36_00_f9_03_6b_00_3a_26_e4_00_15_03_e6_;0
2024-04-28 18:52:33;0,213;0,876;0,054;0,249;1,100;221,00;50,00;3811,048;1382,791;'01_03_14_08_a2_00_0b_01_f4_00_d5_00_36_00_f9_03_6c_00_3a_26_e8_00_15_19_87_;0
2024-04-28 18:53:34;0,212;0,872;0,054;0,248;1,100;220,90;50,00;3811,052;1398,483;'01_03_14_08_a1_00_0b_01_f4_00_d4_00_36_00_f8_03_68_00_3a_26_ec_00_15_56_d3_;0
2024-04-28 18:54:35;0,211;0,872;0,053;0,247;1,100;219,80;50,00;3811,055;1382,736;'01_03_14_08_96_00_0b_01_f4_00_d3_00_35_00_f7_03_68_00_3a_26_ef_00_15_19_50_;0
2024-04-28 18:55:36;0,212;0,879;0,053;0,248;1,100;219,10;49,90;3811,059;1423,549;'01_03_14_08_8f_00_0b_01_f3_00_d4_00_35_00_f8_03_6f_00_3a_26_f3_00_15_b8_bd_;0
2024-04-28 18:56:42;0,211;0,874;0,053;0,247;1,100;219,40;50,00;3811,063;1395,623;'01_03_14_08_92_00_0b_01_f4_00_d3_00_35_00_f7_03_6a_00_3a_26_f7_00_15_4b_a7_;0
2024-04-28 18:57:44;0,213;0,879;0,054;0,250;1,100;220,10;50,00;3811,067;1386,131;'01_03_14_08_99_00_0b_01_f4_00_d5_00_36_00_fa_03_6f_00_3a_26_fb_00_15_26_93_;0
2024-04-28 18:58:46;0,213;0,877;0,054;0,249;1,100;220,70;50,00;3811,070;1411,370;'01_03_14_08_9f_00_0b_01_f4_00_d5_00_36_00_f9_03_6d_00_3a_26_fe_00_15_89_2a_;0
2024-04-28 18:59:48;0,217;0,892;0,054;0,254;1,100;221,00;50,00;3811,074;1384,370;'01_03_14_08_a2_00_0b_01_f4_00_d9_00_36_00_fe_03_7c_00_3a_27_02_00_15_1f_b2_;0
2024-04-28 19:00:48;0,219;0,898;0,055;0,256;1,100;221,60;50,00;3811,078;1425,530;'01_03_14_08_a8_00_0b_01_f4_00_db_00_37_01_00_03_82_00_3a_27_06_00_15_c0_7a_;0
2024-04-28 19:01:55;0,217;0,895;0,053;0,254;1,100;220,20;50,00;3811,082;1380,177;'01_03_14_08_9a_00_0b_01_f4_00_d9_00_35_00_fe_03_7f_00_3a_27_0a_00_15_0f_51_;0
2024-04-28 19:02:56;0,216;0,895;0,052;0,252;1,100;219,30;50,00;3811,085;1378,216;'01_03_14_08_91_00_0b_01_f4_00_d8_00_34_00_fc_03_7f_00_3a_27_0d_00_15_07_a8_;0
2024-04-28 19:03:58;0,215;0,890;0,052;0,252;1,100;219,60;50,00;3811,089;1395,629;'01_03_14_08_94_00_0b_01_f4_00_d7_00_34_00_fc_03_7a_00_3a_27_11_00_15_4b_ad_;0
2024-04-28 19:05:00;0,213;0,884;0,051;0,249;1,100;219,00;50,00;3811,093;1415,376;'01_03_14_08_8e_00_0b_01_f4_00_d5_00_33_00_f9_03_74_00_3a_27_15_00_15_98_d0_;0
2024-04-28 19:06:01;0,213;0,887;0,051;0,249;1,100;218,10;50,00;3811,096;1416,246;'01_03_14_08_85_00_0b_01_f4_00_d5_00_33_00_f9_03_77_00_3a_27_18_00_15_9c_36_;0
2024-04-28 19:07:08;0,198;0,907;0,046;0,232;1,000;218,20;50,00;3811,100;1400,899;'01_03_14_08_86_00_0a_01_f4_00_c6_00_2e_00_e8_03_8b_00_3a_27_1c_00_15_60_43_;0
2024-04-28 19:08:10;0,197;0,898;0,046;0,232;1,000;219,20;50,00;3811,104;1405,127;'01_03_14_08_90_00_0a_01_f4_00_c5_00_2e_00_e8_03_82_00_3a_27_20_00_15_70_c7_;0
2024-04-28 19:09:11;0,213;0,873;0,053;0,250;1,100;221,80;50,00;3811,107;1426,768;'01_03_14_08_aa_00_0b_01_f4_00_d5_00_35_00_fa_03_69_00_3a_27_23_00_15_c5_50_;0
2024-04-28 19:10:12;0,213;0,877;0,053;0,249;1,100;220,70;50,00;3811,111;1398,377;'01_03_14_08_9f_00_0b_01_f4_00_d5_00_35_00_f9_03_6d_00_3a_27_27_00_15_56_69_;0
2024-04-28 19:11:14;0,219;0,904;0,054;0,256;1,100;220,00;50,00;3811,115;1421,707;'01_03_14_08_98_00_0b_01_f4_00_db_00_36_01_00_03_88_00_3a_27_2b_00_15_b1_8b_;0
2024-04-28 19:12:20;0,222;0,919;0,055;0,259;1,100;219,50;50,00;3811,119;1418,407;'01_03_14_08_93_00_0b_01_f4_00_de_00_37_01_03_03_97_00_3a_27_2f_00_15_a4_a7_;0
2024-04-28 19:13:22;0,220;0,907;0,055;0,257;1,100;220,50;50,00;3811,122;1416,619;'01_03_14_08_9d_00_0b_01_f4_00_dc_00_37_01_01_03_8b_00_3a_27_32_00_15_9d_ab_;0
2024-04-28 19:14:24;0,199;0,904;0,049;0,234;1,000;220,00;50,00;3811,126;1418,132;'01_03_14_08_98_00_0a_01_f4_00_c7_00_31_00_ea_03_88_00_3a_27_36_00_15_a3_94_;0
2024-04-28 19:15:25;0,204;0,926;0,051;0,240;1,000;220,30;50,00;3811,130;1438,273;'01_03_14_08_9b_00_0a_01_f4_00_cc_00_33_00_f0_03_9e_00_3a_27_3a_00_15_f2_41_;0
2024-04-28 19:16:27;0,216;0,910;0,051;0,251;1,100;215,70;50,00;3811,133;1424,232;'01_03_14_08_6d_00_0b_01_f4_00_d8_00_33_00_fb_03_8e_00_3a_27_3d_00_15_bb_68_;0
2024-04-28 19:17:29;0,197;0,923;0,044;0,232;1,000;213,30;50,00;3811,136;1377,149;'01_03_14_08_55_00_0a_01_f4_00_c5_00_2c_00_e8_03_9b_00_3a_27_40_00_15_03_7d_;0
2024-04-28 19:18:35;0,209;0,890;0,048;0,244;1,100;213,40;50,00;3811,140;1402,146;'01_03_14_08_56_00_0b_01_f4_00_d1_00_30_00_f4_03_7a_00_3a_27_44_00_15_65_22_;0
2024-04-28 19:19:36;0,231;0,896;0,047;0,268;1,200;214,70;49,90;3811,144;1414,966;'01_03_14_08_63_00_0c_01_f3_00_e7_00_2f_01_0c_03_80_00_3a_27_48_00_15_97_36_;0
2024-04-28 19:20:38;0,222;0,923;0,047;0,260;1,100;218,50;50,00;3811,148;1417,011;'01_03_14_08_89_00_0b_01_f4_00_de_00_2f_01_04_03_9b_00_3a_27_4c_00_15_9f_33_;0
2024-04-28 19:21:45;0,217;0,919;0,043;0,254;1,100;214,60;50,00;3811,152;1422,864;'01_03_14_08_62_00_0b_01_f4_00_d9_00_2b_00_fe_03_97_00_3a_27_50_00_15_b6_10_;0
2024-04-28 19:22:46;0,228;0,890;0,046;0,265;1,200;213,30;50,00;3811,156;1421,854;'01_03_14_08_55_00_0c_01_f4_00_e4_00_2e_01_09_03_7a_00_3a_27_54_00_15_b2_1e_;0
2024-04-28 19:23:48;0,244;0,884;0,049;0,281;1,300;212,20;49,90;3811,160;1412,893;'01_03_14_08_4a_00_0d_01_f3_00_f4_00_31_01_19_03_74_00_3a_27_58_00_15_8f_1d_;0
2024-04-28 19:24:49;0,242;0,876;0,049;0,280;1,300;212,40;50,00;3811,164;1416,449;'01_03_14_08_4c_00_0d_01_f4_00_f2_00_31_01_18_03_6c_00_3a_27_5c_00_15_9d_01_;0
2024-04-28 19:25:57;0,231;0,899;0,047;0,268;1,200;213,90;49,90;3811,169;1431,707;'01_03_14_08_5b_00_0c_01_f3_00_e7_00_2f_01_0c_03_83_00_3a_27_61_00_15_d8_9b_;0
2024-04-28 19:26:58;0,223;0,869;0,045;0,260;1,200;213,70;50,00;3811,173;1381,102;'01_03_14_08_59_00_0c_01_f4_00_df_00_2d_01_04_03_65_00_3a_27_65_00_15_12_ee_;0
2024-04-28 19:28:00;0,238;0,910;0,051;0,277;1,200;217,80;50,00;3811,177;1389,597;'01_03_14_08_82_00_0c_01_f4_00_ee_00_33_01_15_03_8e_00_3a_27_69_00_15_34_1d_;0
2024-04-28 19:29:01;0,233;0,889;0,050;0,272;1,200;218,20;49,90;3811,181;1406,410;'01_03_14_08_86_00_0c_01_f3_00_e9_00_32_01_10_03_79_00_3a_27_6d_00_15_75_ca_;0
2024-04-28 19:30:02;0,226;0,865;0,048;0,265;1,200;217,60;49,90;3811,184;1393,638;'01_03_14_08_80_00_0c_01_f3_00_e2_00_30_01_09_03_61_00_3a_27_70_00_15_43_e6_;0
2024-04-28 19:31:10;0,227;0,863;0,049;0,266;1,200;219,10;49,90;3811,189;1427,900;'01_03_14_08_8f_00_0c_01_f3_00_e3_00_31_01_0a_03_5f_00_3a_27_75_00_15_c9_bc_;0
2024-04-28 19:32:11;0,225;0,851;0,050;0,265;1,200;220,10;49,90;3811,193;1414,402;'01_03_14_08_99_00_0c_01_f3_00_e1_00_32_01_09_03_53_00_3a_27_79_00_15_95_02_;0
2024-04-28 19:33:13;0,227;0,853;0,050;0,267;1,200;221,60;50,00;3811,196;1427,675;'01_03_14_08_a8_00_0c_01_f4_00_e3_00_32_01_0b_03_55_00_3a_27_7c_00_15_c8_db_;0
2024-04-28 19:34:15;0,228;0,858;0,050;0,268;1,200;221,40;49,90;3811,200;1439,607;'01_03_14_08_a6_00_0c_01_f3_00_e4_00_32_01_0c_03_5a_00_3a_27_80_00_15_f7_77_;0
2024-04-28 19:35:16;0,226;0,854;0,050;0,266;1,200;220,40;50,00;3811,204;1428,239;'01_03_14_08_9c_00_0c_01_f4_00_e2_00_32_01_0a_03_56_00_3a_27_84_00_15_cb_0f_;0
2024-04-28 19:36:24;0,227;0,857;0,049;0,267;1,200;220,70;50,00;3811,208;1421,341;'01_03_14_08_9f_00_0c_01_f4_00_e3_00_31_01_0b_03_59_00_3a_27_88_00_15_b0_1d_;0
2024-04-28 19:37:25;0,229;0,859;0,052;0,270;1,200;222,00;50,00;3811,212;1441,286;'01_03_14_08_ac_00_0c_01_f4_00_e5_00_34_01_0e_03_5b_00_3a_27_8c_00_15_fe_06_;0
2024-04-28 19:38:26;0,233;0,874;0,054;0,274;1,200;222,00;50,00;3811,216;1416,631;'01_03_14_08_ac_00_0c_01_f4_00_e9_00_36_01_12_03_6a_00_3a_27_90_00_15_9d_b7_;0
2024-04-28 19:39:28;0,233;0,874;0,053;0,274;1,200;222,00;50,00;3811,220;1430,322;'01_03_14_08_ac_00_0c_01_f4_00_e9_00_35_01_12_03_6a_00_3a_27_94_00_15_d3_32_;0
2024-04-28 19:41:08;0,219;0,900;0,046;0,259;1,100;221,10;50,00;3811,226;1421,021;'01_03_14_08_a3_00_0b_01_f4_00_db_00_2e_01_03_03_84_00_3a_27_9a_00_15_ae_dd_;0
2024-04-28 19:42:09;0,218;0,896;0,046;0,258;1,100;221,10;49,90;3811,230;1434,319;'01_03_14_08_a3_00_0b_01_f3_00_da_00_2e_01_02_03_80_00_3a_27_9e_00_15_e2_cf_;0
2024-04-28 19:43:11;0,233;0,874;0,053;0,274;1,200;222,00;50,00;3811,234;1389,372;'01_03_14_08_ac_00_0c_01_f4_00_e9_00_35_01_12_03_6a_00_3a_27_a2_00_15_33_3c_;0
2024-04-28 19:44:12;0,234;0,881;0,053;0,275;1,200;221,20;49,90;3811,238;1406,156;'01_03_14_08_a4_00_0c_01_f3_00_ea_00_35_01_13_03_71_00_3a_27_a6_00_15_74_cc_;0
2024-04-28 19:45:14;0,242;0,909;0,055;0,283;1,200;221,80;49,90;3811,242;1421,193;'01_03_14_08_aa_00_0c_01_f3_00_f2_00_37_01_1b_03_8d_00_3a_27_aa_00_15_af_89_;0
2024-04-28 19:46:21;0,227;0,857;0,050;0,268;1,200;220,70;49,90;3811,247;1404,512;'01_03_14_08_9f_00_0c_01_f3_00_e3_00_32_01_0c_03_59_00_3a_27_af_00_15_6e_60_;0
2024-04-28 19:47:23;0,225;0,850;0,050;0,266;1,200;220,40;50,00;3811,251;1391,298;'01_03_14_08_9c_00_0c_01_f4_00_e1_00_32_01_0a_03_52_00_3a_27_b3_00_15_3a_c2_;0
2024-04-28 19:48:24;0,237;0,893;0,053;0,277;1,200;221,10;49,90;3811,255;1408,346;'01_03_14_08_a3_00_0c_01_f3_00_ed_00_35_01_15_03_7d_00_3a_27_b7_00_15_7d_5a_;0
2024-04-28 19:49:31;0,225;0,848;0,050;0,265;1,200;221,10;49,90;3811,259;1430,307;'01_03_14_08_a3_00_0c_01_f3_00_e1_00_32_01_09_03_50_00_3a_27_bb_00_15_d3_23_;0
2024-04-28 19:50:33;0,225;0,848;0,050;0,265;1,200;221,10;50,00;3811,263;1431,008;'01_03_14_08_a3_00_0c_01_f4_00_e1_00_32_01_09_03_50_00_3a_27_bf_00_15_d5_e0_;0
2024-04-28 19:51:34;0,226;0,852;0,050;0,266;1,200;221,00;49,90;3811,266;1403,893;'01_03_14_08_a2_00_0c_01_f3_00_e2_00_32_01_0a_03_54_00_3a_27_c2_00_15_6b_f5_;0
2024-04-28 19:52:35;0,225;0,849;0,049;0,265;1,200;220,70;49,90;3811,270;1376,490;'01_03_14_08_9f_00_0c_01_f3_00_e1_00_31_01_09_03_51_00_3a_27_c6_00_15_00_ea_;0
2024-04-28 19:53:37;0,229;0,863;0,051;0,268;1,200;221,00;49,90;3811,274;1406,188;'01_03_14_08_a2_00_0c_01_f3_00_e5_00_33_01_0c_03_5f_00_3a_27_ca_00_15_74_ec_;0
2024-04-28 19:54:38;0,227;0,855;0,050;0,268;1,200;221,00;49,90;3811,278;1421,783;'01_03_14_08_a2_00_0c_01_f3_00_e3_00_32_01_0c_03_57_00_3a_27_ce_00_15_b1_d7_;0
2024-04-28 19:55:44;0,225;0,848;0,050;0,265;1,200;220,90;50,00;3811,282;1392,005;'01_03_14_08_a1_00_0c_01_f4_00_e1_00_32_01_09_03_50_00_3a_27_d2_00_15_3d_85_;0
2024-04-28 19:56:46;0,233;0,881;0,051;0,273;1,200;220,30;49,90;3811,287;1392,365;'01_03_14_08_9b_00_0c_01_f3_00_e9_00_33_01_11_03_71_00_3a_27_d7_00_15_3e_ed_;0
2024-04-28 19:57:47;0,227;0,855;0,050;0,268;1,200;221,00;50,00;3811,290;1423,057;'01_03_14_08_a2_00_0c_01_f4_00_e3_00_32_01_0c_03_57_00_3a_27_da_00_15_b6_d1_;0
2024-04-28 19:58:49;0,226;0,847;0,050;0,266;1,200;222,30;50,00;3811,294;1403,037;'01_03_14_08_af_00_0c_01_f4_00_e2_00_32_01_0a_03_4f_00_3a_27_de_00_15_68_9d_;0
2024-04-28 19:59:55;0,226;0,846;0,049;0,267;1,200;222,50;50,00;3811,298;1381,551;'01_03_14_08_b1_00_0c_01_f4_00_e2_00_31_01_0b_03_4e_00_3a_27_e2_00_15_14_af_;0
2024-04-28 20:00:56;0,222;0,905;0,049;0,263;1,100;222,90;50,00;3811,302;1418,655;'01_03_14_08_b5_00_0b_01_f4_00_de_00_31_01_07_03_89_00_3a_27_e6_00_15_a5_9f_;0
2024-04-28 20:01:58;0,223;0,913;0,049;0,263;1,100;221,90;50,00;3811,306;1397,046;'01_03_14_08_ab_00_0b_01_f4_00_df_00_31_01_07_03_91_00_3a_27_ea_00_15_51_36_;0
2024-04-28 20:02:59;0,227;0,856;0,050;0,266;1,200;220,80;50,00;3811,310;1399,303;'01_03_14_08_a0_00_0c_01_f4_00_e3_00_32_01_0a_03_58_00_3a_27_ee_00_15_5a_07_;0
2024-04-28 20:04:00;0,228;0,860;0,049;0,268;1,200;220,70;50,00;3811,314;1436,083;'01_03_14_08_9f_00_0c_01_f4_00_e4_00_31_01_0c_03_5c_00_3a_27_f2_00_15_e9_b3_;0
2024-04-28 20:05:07;0,242;0,912;0,052;0,284;1,200;220,90;50,00;3811,318;1403,593;'01_03_14_08_a1_00_0c_01_f4_00_f2_00_34_01_1c_03_90_00_3a_27_f6_00_15_6a_c9_;0
2024-04-28 20:06:08;0,233;0,876;0,051;0,274;1,200;221,60;50,00;3811,322;1391,447;'01_03_14_08_a8_00_0c_01_f4_00_e9_00_33_01_12_03_6c_00_3a_27_fa_00_15_3b_57_;0
2024-04-28 20:07:09;0,235;0,882;0,053;0,276;1,200;221,80;50,00;3811,326;1429,317;'01_03_14_08_aa_00_0c_01_f4_00_eb_00_35_01_14_03_72_00_3a_27_fe_00_15_cf_45_;0
2024-04-28 20:08:11;0,234;0,883;0,052;0,274;1,200;220,60;50,00;3811,330;1412,936;'01_03_14_08_9e_00_0c_01_f4_00_ea_00_34_01_12_03_73_00_3a_28_02_00_15_8f_48_;0
2024-04-28 20:09:13;0,233;0,878;0,051;0,273;1,200;220,90;49,90;3811,334;1398,748;'01_03_14_08_a1_00_0c_01_f3_00_e9_00_33_01_11_03_6e_00_3a_28_06_00_15_57_dc_;0
2024-04-28 20:10:18;0,235;0,884;0,052;0,275;1,200;221,30;49,90;3811,339;1411,256;'01_03_14_08_a5_00_0c_01_f3_00_eb_00_34_01_13_03_74_00_3a_28_0b_00_15_88_b8_;0
2024-04-28 20:11:20;0,239;0,902;0,052;0,279;1,200;220,70;50,00;3811,342;1434,861;'01_03_14_08_9f_00_0c_01_f4_00_ef_00_34_01_17_03_86_00_3a_28_0e_00_15_e4_ed_;0
2024-04-28 20:12:22;0,235;0,887;0,051;0,274;1,200;220,60;50,00;3811,347;1409,656;'01_03_14_08_9e_00_0c_01_f4_00_eb_00_33_01_12_03_77_00_3a_28_13_00_15_82_78_;0
2024-04-28 20:13:23;0,235;0,888;0,051;0,274;1,200;220,50;50,00;3811,351;1407,229;'01_03_14_08_9d_00_0c_01_f4_00_eb_00_33_01_12_03_78_00_3a_28_17_00_15_78_fd_;0
2024-04-28 20:14:24;0,234;0,882;0,050;0,273;1,200;221,00;50,00;3811,355;1382,498;'01_03_14_08_a2_00_0c_01_f4_00_ea_00_32_01_11_03_72_00_3a_28_1b_00_15_18_62_;0
2024-04-28 20:15:25;0,234;0,880;0,051;0,273;1,200;221,50;50,00;3811,359;1421,907;'01_03_14_08_a7_00_0c_01_f4_00_ea_00_33_01_11_03_70_00_3a_28_1f_00_15_b2_53_;0
2024-04-28 20:16:27;0,218;0,893;0,047;0,257;1,100;221,80;49,90;3811,362;1426,273;'01_03_14_08_aa_00_0b_01_f3_00_da_00_2f_01_01_03_7d_00_3a_28_22_00_15_c3_61_;0
2024-04-28 20:17:33;0,217;0,892;0,046;0,257;1,100;221,10;50,00;3811,366;1379,264;'01_03_14_08_a3_00_0b_01_f4_00_d9_00_2e_01_01_03_7c_00_3a_28_26_00_15_0b_c0_;0
2024-04-28 20:18:35;0,217;0,889;0,046;0,257;1,100;221,80;50,00;3811,370;1392,990;'01_03_14_08_aa_00_0b_01_f4_00_d9_00_2e_01_01_03_79_00_3a_28_2a_00_15_41_5e_;0
2024-04-28 20:19:36;0,218;0,895;0,047;0,259;1,100;221,30;50,00;3811,374;1386,965;'01_03_14_08_a5_00_0b_01_f4_00_da_00_2f_01_03_03_7f_00_3a_28_2e_00_15_29_d5_;0
2024-04-28 20:20:38;0,225;0,848;0,050;0,266;1,200;221,00;50,00;3811,378;1404,883;'01_03_14_08_a2_00_0c_01_f4_00_e1_00_32_01_0a_03_50_00_3a_28_32_00_15_6f_d3_;0
2024-04-28 20:21:39;0,239;0,897;0,054;0,280;1,200;221,80;50,00;3811,382;1432,160;'01_03_14_08_aa_00_0c_01_f4_00_ef_00_36_01_18_03_81_00_3a_28_36_00_15_da_60_;0
2024-04-28 20:22:40;0,249;0,864;0,057;0,290;1,300;221,60;50,00;3811,386;1437,350;'01_03_14_08_a8_00_0d_01_f4_00_f9_00_39_01_22_03_60_00_3a_28_3a_00_15_ee_a6_;0
2024-04-28 20:23:46;0,250;0,865;0,057;0,292;1,300;222,10;49,90;3811,390;1382,922;'01_03_14_08_ad_00_0d_01_f3_00_fa_00_39_01_24_03_61_00_3a_28_3e_00_15_1a_0a_;0
2024-04-28 20:24:48;0,249;0,861;0,057;0,290;1,300;222,40;50,00;3811,395;1439,006;'01_03_14_08_b0_00_0d_01_f4_00_f9_00_39_01_22_03_5d_00_3a_28_43_00_15_f5_1e_;0
2024-04-28 20:25:49;0,249;0,864;0,056;0,290;1,300;221,50;50,00;3811,399;1387,863;'01_03_14_08_a7_00_0d_01_f4_00_f9_00_38_01_22_03_60_00_3a_28_47_00_15_2d_57_;0
2024-04-28 20:26:51;0,249;0,866;0,055;0,289;1,300;221,00;50,00;3811,403;1386,172;'01_03_14_08_a2_00_0d_01_f4_00_f9_00_37_01_21_03_62_00_3a_28_4b_00_15_26_bc_;0
2024-04-28 20:27:58;0,250;0,867;0,055;0,291;1,300;221,60;50,00;3811,408;1425,665;'01_03_14_08_a8_00_0d_01_f4_00_fa_00_37_01_23_03_63_00_3a_28_50_00_15_c1_01_;0
2024-04-28 20:28:59;0,249;0,867;0,055;0,290;1,300;220,90;50,00;3811,413;1377,998;'01_03_14_08_a1_00_0d_01_f4_00_f9_00_37_01_22_03_63_00_3a_28_55_00_15_06_ce_;0
2024-04-28 20:30:01;0,250;0,865;0,057;0,291;1,300;222,30;50,00;3811,417;1422,175;'01_03_14_08_af_00_0d_01_f4_00_fa_00_39_01_23_03_61_00_3a_28_59_00_15_b3_5f_;0
2024-04-28 20:31:02;0,249;0,869;0,054;0,289;1,300;220,30;50,00;3811,421;1385,949;'01_03_14_08_9b_00_0d_01_f4_00_f9_00_36_01_21_03_65_00_3a_28_5d_00_15_25_dd_;0
2024-04-28 20:32:04;0,250;0,872;0,055;0,290;1,300;220,50;49,90;3811,425;1434,452;'01_03_14_08_9d_00_0d_01_f3_00_fa_00_37_01_22_03_68_00_3a_28_61_00_15_e3_54_;0
2024-04-28 20:33:10;0,250;0,871;0,055;0,290;1,300;220,60;50,00;3811,430;1421,011;'01_03_14_08_9e_00_0d_01_f4_00_fa_00_37_01_22_03_67_00_3a_28_66_00_15_ae_d3_;0
2024-04-28 20:34:12;0,250;0,869;0,056;0,290;1,300;221,20;50,00;3811,434;1419,737;'01_03_14_08_a4_00_0d_01_f4_00_fa_00_38_01_22_03_65_00_3a_28_6a_00_15_a9_d9_;0
2024-04-28 20:35:13;0,250;0,868;0,054;0,291;1,300;221,50;50,00;3811,439;1430,564;'01_03_14_08_a7_00_0d_01_f4_00_fa_00_36_01_23_03_64_00_3a_28_6f_00_15_d4_24_;0
2024-04-28 20:36:14;0,251;0,872;0,054;0,291;1,300;221,20;50,00;3811,443;1416,999;'01_03_14_08_a4_00_0d_01_f4_00_fb_00_36_01_23_03_68_00_3a_28_73_00_15_9f_27_;0
2024-04-28 20:37:16;0,250;0,870;0,055;0,291;1,300;220,80;50,00;3811,447;1427,051;'01_03_14_08_a0_00_0d_01_f4_00_fa_00_37_01_23_03_66_00_3a_28_77_00_15_c6_6b_;0
2024-04-28 20:38:17;0,234;0,882;0,052;0,274;1,200;221,00;50,00;3811,451;1380,868;'01_03_14_08_a2_00_0c_01_f4_00_ea_00_34_01_12_03_72_00_3a_28_7b_00_15_12_04_;0
2024-04-28 20:39:24;0,243;0,917;0,053;0,283;1,200;220,70;50,00;3811,456;1431,719;'01_03_14_08_9f_00_0c_01_f4_00_f3_00_35_01_1b_03_95_00_3a_28_80_00_15_d8_a7_;0
2024-04-28 20:41:11;0,230;0,866;0,051;0,270;1,200;221,30;50,00;3811,463;1435,129;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_33_01_0e_03_62_00_3a_28_87_00_15_e5_f9_;0
2024-04-28 20:42:12;0,245;0,928;0,053;0,284;1,200;220,00;50,00;3811,467;1398,500;'01_03_14_08_98_00_0c_01_f4_00_f5_00_35_01_1c_03_a0_00_3a_28_8b_00_15_56_e4_;0
2024-04-28 20:43:14;0,236;0,895;0,049;0,275;1,200;219,60;50,00;3811,471;1400,096;'01_03_14_08_94_00_0c_01_f4_00_ec_00_31_01_13_03_7f_00_3a_28_8f_00_15_5d_20_;0
2024-04-28 20:44:15;0,242;0,915;0,052;0,282;1,200;220,30;50,00;3811,475;1422,783;'01_03_14_08_9b_00_0c_01_f4_00_f2_00_34_01_1a_03_93_00_3a_28_93_00_15_b5_bf_;0
2024-04-28 20:45:16;0,244;0,923;0,052;0,283;1,200;220,20;50,00;3811,479;1393,684;'01_03_14_08_9a_00_0c_01_f4_00_f4_00_34_01_1b_03_9b_00_3a_28_97_00_15_44_14_;0
2024-04-28 20:46:18;0,245;0,922;0,053;0,285;1,200;221,20;50,00;3811,483;1416,423;'01_03_14_08_a4_00_0c_01_f4_00_f5_00_35_01_1d_03_9a_00_3a_28_9b_00_15_9c_e7_;0
2024-04-28 20:47:25;0,238;0,894;0,052;0,278;1,200;221,70;50,00;3811,488;1389,662;'01_03_14_08_a9_00_0c_01_f4_00_ee_00_34_01_16_03_7e_00_3a_28_a0_00_15_34_5e_;0
2024-04-28 20:48:26;0,238;0,897;0,051;0,278;1,200;220,90;50,00;3811,492;1409,669;'01_03_14_08_a1_00_0c_01_f4_00_ee_00_33_01_16_03_81_00_3a_28_a4_00_15_82_85_;0
2024-04-28 20:49:28;0,246;0,923;0,053;0,286;1,200;222,10;50,00;3811,496;1421,958;'01_03_14_08_ad_00_0c_01_f4_00_f6_00_35_01_1e_03_9b_00_3a_28_a8_00_15_b2_86_;0
2024-04-28 20:50:29;0,244;0,917;0,054;0,284;1,200;221,50;50,00;3811,501;1427,448;'01_03_14_08_a7_00_0c_01_f4_00_f4_00_36_01_1c_03_95_00_3a_28_ad_00_15_c7_f8_;0
2024-04-28 20:51:30;0,239;0,894;0,054;0,279;1,200;222,60;50,00;3811,505;1376,788;'01_03_14_08_b2_00_0c_01_f4_00_ef_00_36_01_17_03_7e_00_3a_28_b1_00_15_02_14_;0
2024-04-28 20:52:31;0,237;0,885;0,052;0,277;1,200;223,00;50,00;3811,509;1383,871;'01_03_14_08_b6_00_0c_01_f4_00_ed_00_34_01_15_03_75_00_3a_28_b5_00_15_1d_bf_;0
2024-04-28 20:53:38;0,239;0,895;0,052;0,279;1,200;222,30;50,00;3811,513;1405,632;'01_03_14_08_af_00_0c_01_f4_00_ef_00_34_01_17_03_7f_00_3a_28_b9_00_15_72_c0_;0
2024-04-28 20:54:40;0,242;0,911;0,052;0,281;1,200;221,20;50,00;3811,517;1377,430;'01_03_14_08_a4_00_0c_01_f4_00_f2_00_34_01_19_03_8f_00_3a_28_bd_00_15_04_96_;0
