2020-06-04 17:58:02;0,167;0,903;0,044;0,203;0,800;231,00;50,00;614,638;191,945;'01_03_14_09_06_00_08_01_f4_00_a7_00_2c_00_cb_03_87_00_09_60_ee_00_02_ed_c9_;0
2020-06-04 17:59:09;0,150;0,810;0,039;0,185;0,800;231,40;50,00;614,641;174,435;'01_03_14_09_0a_00_08_01_f4_00_96_00_27_00_b9_03_2a_00_09_60_f1_00_02_a9_63_;0
2020-06-04 18:00:10;0,168;0,911;0,044;0,205;0,800;230,50;50,00;614,644;184,085;'01_03_14_09_01_00_08_01_f4_00_a8_00_2c_00_cd_03_8f_00_09_60_f4_00_02_cf_15_;0
2020-06-04 18:01:11;0,153;0,828;0,039;0,189;0,800;230,90;50,00;614,647;151,417;'01_03_14_09_05_00_08_01_f4_00_99_00_27_00_bd_03_3c_00_09_60_f7_00_02_4f_79_;0
2020-06-04 18:02:13;0,173;0,833;0,046;0,212;0,900;230,50;50,00;614,650;159,911;'01_03_14_09_01_00_09_01_f4_00_ad_00_2e_00_d4_03_41_00_09_60_fa_00_02_70_a7_;0
2020-06-04 18:03:14;0,170;0,822;0,044;0,208;0,900;229,70;50,00;614,653;153,851;'01_03_14_08_f9_00_09_01_f4_00_aa_00_2c_00_d0_03_36_00_09_60_fd_00_02_58_fb_;0
2020-06-04 18:04:15;0,163;0,884;0,042;0,200;0,800;230,30;50,00;614,655;191,334;'01_03_14_08_ff_00_08_01_f4_00_a3_00_2a_00_c8_03_74_00_09_60_ff_00_02_eb_66_;0
2020-06-04 18:05:21;0,171;0,828;0,045;0,209;0,900;229,30;50,00;614,658;187,275;'01_03_14_08_f5_00_09_01_f4_00_ab_00_2d_00_d1_03_3c_00_09_61_02_00_02_db_8b_;0
2020-06-04 18:06:22;0,172;0,830;0,045;0,211;0,900;230,20;50,00;614,661;195,976;'01_03_14_08_fe_00_09_01_f4_00_ac_00_2d_00_d3_03_3e_00_09_61_05_00_02_fd_88_;0
2020-06-04 18:07:24;0,167;0,904;0,044;0,204;0,800;230,70;50,00;614,664;137,278;'01_03_14_09_03_00_08_01_f4_00_a7_00_2c_00_cc_03_88_00_09_61_08_00_02_18_3e_;0
2020-06-04 18:08:26;0,146;0,900;0,038;0,181;0,700;231,60;50,00;614,667;140,647;'01_03_14_09_0c_00_07_01_f4_00_92_00_26_00_b5_03_84_00_09_61_0b_00_02_25_67_;0
2020-06-04 18:09:27;0,145;0,899;0,036;0,180;0,700;230,30;50,00;614,670;150,221;'01_03_14_08_ff_00_07_01_f4_00_91_00_24_00_b4_03_83_00_09_61_0e_00_02_4a_cd_;0
2020-06-04 18:10:29;0,147;0,911;0,037;0,182;0,700;230,50;50,00;614,672;186,424;'01_03_14_09_01_00_07_01_f4_00_93_00_25_00_b6_03_8f_00_09_61_10_00_02_d8_38_;0
2020-06-04 18:12:18;0,146;0,901;0,037;0,180;0,700;231,30;50,00;614,677;170,937;'01_03_14_09_09_00_07_01_f4_00_92_00_25_00_b4_03_85_00_09_61_15_00_02_9b_b9_;0
2020-06-04 18:13:20;0,163;0,883;0,042;0,200;0,800;230,70;50,00;614,680;160,248;'01_03_14_09_03_00_08_01_f4_00_a3_00_2a_00_c8_03_73_00_09_61_18_00_02_71_f8_;0
2020-06-04 18:14:22;0,146;0,897;0,038;0,180;0,700;232,30;50,00;614,682;179,748;'01_03_14_09_13_00_07_01_f4_00_92_00_26_00_b4_03_81_00_09_61_1a_00_02_be_24_;0
2020-06-04 18:15:23;0,165;0,890;0,044;0,201;0,800;231,50;50,00;614,685;131,142;'01_03_14_09_0b_00_08_01_f4_00_a5_00_2c_00_c9_03_7a_00_09_61_1d_00_02_00_46_;0
2020-06-04 18:16:30;0,154;0,831;0,040;0,189;0,800;231,40;49,90;614,688;190,589;'01_03_14_09_0a_00_08_01_f3_00_9a_00_28_00_bd_03_3f_00_09_61_20_00_02_e8_7d_;0
2020-06-04 18:17:31;0,147;0,905;0,038;0,181;0,700;232,00;50,00;614,691;175,292;'01_03_14_09_10_00_07_01_f4_00_93_00_26_00_b5_03_89_00_09_61_23_00_02_ac_bc_;0
2020-06-04 18:18:33;0,154;0,829;0,040;0,189;0,800;232,00;50,00;614,693;181,156;'01_03_14_09_10_00_08_01_f4_00_9a_00_28_00_bd_03_3d_00_09_61_25_00_02_c3_a4_;0
2020-06-04 18:19:40;0,150;0,810;0,038;0,185;0,800;231,30;50,00;614,696;145,884;'01_03_14_09_09_00_08_01_f4_00_96_00_26_00_b9_03_2a_00_09_61_28_00_02_39_dc_;0
2020-06-04 18:20:41;0,144;0,892;0,036;0,178;0,700;230,50;49,90;614,699;138,759;'01_03_14_09_01_00_07_01_f3_00_90_00_24_00_b2_03_7c_00_09_61_2b_00_02_1e_07_;0
2020-06-04 18:21:42;0,151;0,818;0,038;0,187;0,800;230,70;49,90;614,702;165,606;'01_03_14_09_03_00_08_01_f3_00_97_00_26_00_bb_03_32_00_09_61_2e_00_02_86_e6_;0
2020-06-04 18:22:44;0,146;0,906;0,036;0,181;0,700;230,00;50,00;614,704;196,118;'01_03_14_08_fc_00_07_01_f4_00_92_00_24_00_b5_03_8a_00_09_61_30_00_02_fe_16_;0
2020-06-04 18:23:52;0,150;0,924;0,039;0,185;0,700;231,90;50,00;614,707;141,207;'01_03_14_09_0f_00_07_01_f4_00_96_00_27_00_b9_03_9c_00_09_61_33_00_02_27_97_;0
2020-06-04 18:24:53;0,166;0,906;0,042;0,203;0,800;229,00;49,90;614,710;152,625;'01_03_14_08_f2_00_08_01_f3_00_a6_00_2a_00_cb_03_8a_00_09_61_36_00_02_54_31_;0
2020-06-04 18:25:55;0,145;0,902;0,035;0,179;0,700;229,40;50,00;614,713;151,002;'01_03_14_08_f6_00_07_01_f4_00_91_00_23_00_b3_03_86_00_09_61_39_00_02_4d_da_;0
2020-06-04 18:26:56;0,163;0,888;0,041;0,199;0,800;229,20;49,90;614,715;182,516;'01_03_14_08_f4_00_08_01_f3_00_a3_00_29_00_c7_03_78_00_09_61_3b_00_02_c8_f4_;0
2020-06-04 18:27:57;0,146;0,909;0,035;0,180;0,700;229,30;50,00;614,718;139,628;'01_03_14_08_f5_00_07_01_f4_00_92_00_23_00_b4_03_8d_00_09_61_3e_00_02_21_6c_;0
2020-06-04 18:28:59;0,163;0,883;0,042;0,200;0,800;230,60;50,00;614,720;183,767;'01_03_14_09_02_00_08_01_f4_00_a3_00_2a_00_c8_03_73_00_09_61_40_00_02_cd_d7_;0
2020-06-04 18:30:05;0,157;0,853;0,040;0,193;0,800;230,00;50,00;614,723;157,870;'01_03_14_08_fc_00_08_01_f4_00_9d_00_28_00_c1_03_55_00_09_61_43_00_02_68_ae_;0
2020-06-04 18:31:06;0,163;0,890;0,040;0,199;0,800;228,80;50,00;614,726;182,754;'01_03_14_08_f0_00_08_01_f4_00_a3_00_28_00_c7_03_7a_00_09_61_46_00_02_c9_e2_;0
2020-06-04 18:32:07;0,156;0,844;0,040;0,191;0,800;230,80;50,00;614,728;136,747;'01_03_14_09_04_00_08_01_f4_00_9c_00_28_00_bf_03_4c_00_09_61_48_00_02_16_2b_;0
2020-06-04 18:33:09;0,164;0,890;0,042;0,200;0,800;230,30;50,00;614,731;151,099;'01_03_14_08_ff_00_08_01_f4_00_a4_00_2a_00_c8_03_7a_00_09_61_4b_00_02_4e_3b_;0
2020-06-04 18:34:10;0,153;0,830;0,038;0,188;0,800;230,30;50,00;614,734;155,857;'01_03_14_08_ff_00_08_01_f4_00_99_00_26_00_bc_03_3e_00_09_61_4e_00_02_60_d1_;0
2020-06-04 18:35:12;0,163;0,878;0,043;0,200;0,800;232,00;50,00;614,736;178,324;'01_03_14_09_10_00_08_01_f4_00_a3_00_2b_00_c8_03_6e_00_09_61_50_00_02_b8_94_;0
2020-06-04 18:36:13;0,146;0,902;0,037;0,180;0,700;231,00;50,00;614,739;138,873;'01_03_14_09_06_00_07_01_f4_00_92_00_25_00_b4_03_86_00_09_61_53_00_02_1e_79_;0
2020-06-04 18:37:14;0,164;0,887;0,043;0,201;0,800;231,00;50,00;614,742;170,696;'01_03_14_09_06_00_08_01_f4_00_a4_00_2b_00_c9_03_77_00_09_61_56_00_02_9a_c8_;0
2020-06-04 18:38:16;0,146;0,902;0,036;0,179;0,700;231,00;49,90;614,744;133,749;'01_03_14_09_06_00_07_01_f3_00_92_00_24_00_b3_03_86_00_09_61_58_00_02_0a_75_;0
2020-06-04 18:39:22;0,163;0,881;0,043;0,200;0,800;231,20;49,90;614,747;149,047;'01_03_14_09_08_00_08_01_f3_00_a3_00_2b_00_c8_03_71_00_09_61_5b_00_02_46_37_;0
2020-06-04 18:40:24;0,152;0,822;0,039;0,186;0,800;231,10;49,90;614,750;143,022;'01_03_14_09_07_00_08_01_f3_00_98_00_27_00_ba_03_36_00_09_61_5e_00_02_2e_ae_;0
2020-06-04 18:41:25;0,166;0,897;0,043;0,202;0,800;231,20;50,00;614,753;181,330;'01_03_14_09_08_00_08_01_f4_00_a6_00_2b_00_ca_03_81_00_09_61_61_00_02_c4_52_;0
2020-06-04 18:42:27;0,147;0,911;0,037;0,181;0,700;230,50;50,00;614,755;146,707;'01_03_14_09_01_00_07_01_f4_00_93_00_25_00_b5_03_8f_00_09_61_63_00_02_3d_13_;0
2020-06-04 18:43:28;0,148;0,916;0,037;0,182;0,700;230,60;49,90;614,758;170,722;'01_03_14_09_02_00_07_01_f3_00_94_00_25_00_b6_03_94_00_09_61_66_00_02_9a_e2_;0
2020-06-04 18:44:35;0,154;0,834;0,040;0,190;0,800;230,60;49,90;614,761;156,221;'01_03_14_09_02_00_08_01_f3_00_9a_00_28_00_be_03_42_00_09_61_69_00_02_62_3d_;0
2020-06-04 18:45:37;0,171;0,826;0,045;0,209;0,900;230,00;50,00;614,764;132,043;'01_03_14_08_fc_00_09_01_f4_00_ab_00_2d_00_d1_03_3a_00_09_61_6c_00_02_03_cb_;0
2020-06-04 18:46:38;0,156;0,846;0,040;0,191;0,800;230,40;50,00;614,767;160,976;'01_03_14_09_00_00_08_01_f4_00_9c_00_28_00_bf_03_4e_00_09_61_6f_00_02_74_d0_;0
2020-06-04 18:47:40;0,151;0,819;0,038;0,186;0,800;230,30;50,00;614,769;176,435;'01_03_14_08_ff_00_08_01_f4_00_97_00_26_00_ba_03_33_00_09_61_71_00_02_b1_33_;0
2020-06-04 18:48:41;0,152;0,826;0,038;0,187;0,800;229,90;49,90;614,772;169,887;'01_03_14_08_fb_00_08_01_f3_00_98_00_26_00_bb_03_3a_00_09_61_74_00_02_97_9f_;0
2020-06-04 18:49:48;0,145;0,900;0,036;0,179;0,700;230,10;49,90;614,775;193,886;'01_03_14_08_fd_00_07_01_f3_00_91_00_24_00_b3_03_84_00_09_61_77_00_02_f5_5e_;0
2020-06-04 18:50:50;0,169;0,815;0,044;0,207;0,900;230,20;50,00;614,778;154,984;'01_03_14_08_fe_00_09_01_f4_00_a9_00_2c_00_cf_03_2f_00_09_61_7a_00_02_5d_68_;0
2020-06-04 18:51:52;0,162;0,877;0,042;0,198;0,800;230,70;50,00;614,780;164,039;'01_03_14_09_03_00_08_01_f4_00_a2_00_2a_00_c6_03_6d_00_09_61_7c_00_02_80_c7_;0
2020-06-04 18:52:53;0,164;0,890;0,042;0,201;0,800;230,20;49,90;614,783;161,947;'01_03_14_08_fe_00_08_01_f3_00_a4_00_2a_00_c9_03_7a_00_09_61_7f_00_02_78_9b_;0
2020-06-04 18:53:59;0,171;0,825;0,045;0,209;0,900;230,20;49,90;614,786;159,300;'01_03_14_08_fe_00_09_01_f3_00_ab_00_2d_00_d1_03_39_00_09_61_82_00_02_6e_44_;0
2020-06-04 18:55:01;0,171;0,821;0,046;0,209;0,900;231,20;50,00;614,789;171,407;'01_03_14_09_08_00_09_01_f4_00_ab_00_2e_00_d1_03_35_00_09_61_85_00_02_9d_8f_;0
2020-06-04 18:56:03;0,153;0,828;0,039;0,187;0,800;230,70;50,00;614,791;191,606;'01_03_14_09_03_00_08_01_f4_00_99_00_27_00_bb_03_3c_00_09_61_87_00_02_ec_76_;0
2020-06-04 18:57:04;0,171;0,824;0,046;0,210;0,900;230,40;50,00;614,794;165,853;'01_03_14_09_00_00_09_01_f4_00_ab_00_2e_00_d2_03_38_00_09_61_8a_00_02_87_dd_;0
2020-06-04 18:58:06;0,162;0,878;0,042;0,199;0,800;230,40;50,00;614,797;175,072;'01_03_14_09_00_00_08_01_f4_00_a2_00_2a_00_c7_03_6e_00_09_61_8d_00_02_ab_e0_;0
2020-06-04 18:59:13;0,166;0,900;0,042;0,204;0,800;230,50;50,00;614,800;143,456;'01_03_14_09_01_00_08_01_f4_00_a6_00_2a_00_cc_03_84_00_09_61_90_00_02_30_60_;0
2020-06-04 19:00:14;0,165;0,894;0,043;0,204;0,800;230,60;50,00;614,803;188,180;'01_03_14_09_02_00_08_01_f4_00_a5_00_2b_00_cc_03_7e_00_09_61_93_00_02_df_14_;0
2020-06-04 19:01:15;0,166;0,898;0,043;0,204;0,800;231,00;50,00;614,805;194,537;'01_03_14_09_06_00_08_01_f4_00_a6_00_2b_00_cc_03_82_00_09_61_95_00_02_f7_e9_;0
2020-06-04 19:02:16;0,155;0,844;0,038;0,191;0,800;229,50;50,00;614,808;140,029;'01_03_14_08_f7_00_08_01_f4_00_9b_00_26_00_bf_03_4c_00_09_61_98_00_02_22_fd_;0
2020-06-04 19:03:18;0,170;0,821;0,043;0,210;0,900;229,80;50,00;614,811;183,624;'01_03_14_08_fa_00_09_01_f4_00_aa_00_2b_00_d2_03_35_00_09_61_9b_00_02_cd_48_;0
2020-06-04 19:04:20;0,170;0,819;0,045;0,209;0,900;230,60;50,00;614,814;138,644;'01_03_14_09_02_00_09_01_f4_00_aa_00_2d_00_d1_03_33_00_09_61_9e_00_02_1d_94_;0
2020-06-04 19:05:26;0,171;0,823;0,045;0,210;0,900;230,70;50,00;614,816;135,701;'01_03_14_09_03_00_09_01_f4_00_ab_00_2d_00_d2_03_37_00_09_61_a0_00_02_12_15_;0
2020-06-04 19:06:28;0,153;0,827;0,039;0,189;0,800;231,20;50,00;614,819;153,400;'01_03_14_09_08_00_08_01_f4_00_99_00_27_00_bd_03_3b_00_09_61_a3_00_02_57_38_;0
2020-06-04 19:07:29;0,154;0,832;0,039;0,191;0,800;231,10;50,00;614,822;182,152;'01_03_14_09_07_00_08_01_f4_00_9a_00_27_00_bf_03_40_00_09_61_a6_00_02_c7_88_;0
2020-06-04 19:08:30;0,146;0,903;0,037;0,181;0,700;230,90;49,90;614,825;139,358;'01_03_14_09_05_00_07_01_f3_00_92_00_25_00_b5_03_87_00_09_61_a9_00_02_20_5e_;0
2020-06-04 19:09:32;0,147;0,908;0,037;0,182;0,700;231,10;50,00;614,827;136,085;'01_03_14_09_07_00_07_01_f4_00_93_00_25_00_b6_03_8c_00_09_61_ab_00_02_13_95_;0
2020-06-04 19:10:39;0,157;0,847;0,041;0,194;0,800;231,60;50,00;614,830;138,642;'01_03_14_09_0c_00_08_01_f4_00_9d_00_29_00_c2_03_4f_00_09_61_ae_00_02_1d_92_;0
2020-06-04 19:12:21;0,147;0,908;0,037;0,181;0,700;231,10;50,00;614,835;165,730;'01_03_14_09_07_00_07_01_f4_00_93_00_25_00_b5_03_8c_00_09_61_b3_00_02_87_62_;0
2020-06-04 19:13:23;0,168;0,910;0,044;0,206;0,800;230,70;50,00;614,838;136,053;'01_03_14_09_03_00_08_01_f4_00_a8_00_2c_00_ce_03_8e_00_09_61_b6_00_02_13_75_;0
2020-06-04 19:14:24;0,149;0,808;0,036;0,184;0,800;230,30;50,00;614,840;188,310;'01_03_14_08_ff_00_08_01_f4_00_95_00_24_00_b8_03_28_00_09_61_b8_00_02_df_96_;0
2020-06-04 19:15:26;0,164;0,891;0,042;0,201;0,800;230,00;50,00;614,843;136,988;'01_03_14_08_fc_00_08_01_f4_00_a4_00_2a_00_c9_03_7b_00_09_61_bb_00_02_17_1c_;0
2020-06-04 19:16:33;0,145;0,897;0,036;0,180;0,700;230,90;50,00;614,846;179,703;'01_03_14_09_05_00_07_01_f4_00_91_00_24_00_b4_03_81_00_09_61_be_00_02_bd_f7_;0
2020-06-04 19:17:34;0,150;0,813;0,038;0,186;0,800;230,50;50,00;614,849;157,817;'01_03_14_09_01_00_08_01_f4_00_96_00_26_00_ba_03_2d_00_09_61_c1_00_02_68_79_;0
2020-06-04 19:18:36;0,153;0,830;0,038;0,189;0,800;230,20;50,00;614,852;160,087;'01_03_14_08_fe_00_08_01_f4_00_99_00_26_00_bd_03_3e_00_09_61_c4_00_02_71_57_;0
2020-06-04 19:19:37;0,146;0,906;0,036;0,181;0,700;230,20;50,00;614,854;157,596;'01_03_14_08_fe_00_07_01_f4_00_92_00_24_00_b5_03_8a_00_09_61_c6_00_02_67_9c_;0
2020-06-04 19:20:43;0,148;0,915;0,037;0,183;0,700;230,90;50,00;614,857;140,261;'01_03_14_09_05_00_07_01_f4_00_94_00_25_00_b7_03_93_00_09_61_c9_00_02_23_e5_;0
2020-06-04 19:21:45;0,154;0,832;0,039;0,190;0,800;231,10;50,00;614,860;190,980;'01_03_14_09_07_00_08_01_f4_00_9a_00_27_00_be_03_40_00_09_61_cc_00_02_ea_04_;0
2020-06-04 19:22:46;0,146;0,900;0,037;0,181;0,700;231,50;50,00;614,863;188,074;'01_03_14_09_0b_00_07_01_f4_00_92_00_25_00_b5_03_84_00_09_61_cf_00_02_de_aa_;0
2020-06-04 19:23:47;0,159;0,856;0,042;0,196;0,800;232,10;50,00;614,865;164,483;'01_03_14_09_11_00_08_01_f4_00_9f_00_2a_00_c4_03_58_00_09_61_d1_00_02_82_83_;0
2020-06-04 19:24:48;0,150;0,810;0,038;0,186;0,800;231,40;50,00;614,868;174,424;'01_03_14_09_0a_00_08_01_f4_00_96_00_26_00_ba_03_2a_00_09_61_d4_00_02_a9_58_;0
2020-06-04 19:25:50;0,159;0,861;0,041;0,195;0,800;230,80;50,00;614,871;136,953;'01_03_14_09_04_00_08_01_f4_00_9f_00_29_00_c3_03_5d_00_09_61_d7_00_02_16_f9_;0
2020-06-04 19:26:57;0,164;0,887;0,042;0,200;0,800;231,10;50,00;614,874;159,667;'01_03_14_09_07_00_08_01_f4_00_a4_00_2a_00_c8_03_77_00_09_61_da_00_02_6f_b3_;0
2020-06-04 19:28:00;0,146;0,902;0,037;0,181;0,700;231,00;50,00;614,877;160,706;'01_03_14_09_06_00_07_01_f4_00_92_00_25_00_b5_03_86_00_09_61_dd_00_02_73_c2_;0
2020-06-04 19:29:01;0,165;0,894;0,043;0,203;0,800;230,50;50,00;614,879;162,999;'01_03_14_09_01_00_08_01_f4_00_a5_00_2b_00_cb_03_7e_00_09_61_df_00_02_7c_b7_;0
2020-06-04 19:30:08;0,149;0,809;0,037;0,184;0,800;230,20;50,00;614,882;185,925;'01_03_14_08_fe_00_08_01_f4_00_95_00_25_00_b8_03_29_00_09_61_e2_00_02_d6_45_;0
2020-06-04 19:31:09;0,163;0,884;0,042;0,200;0,800;230,40;50,00;614,885;184,972;'01_03_14_09_00_00_08_01_f4_00_a3_00_2a_00_c8_03_74_00_09_61_e5_00_02_d2_8c_;0
2020-06-04 19:32:10;0,145;0,901;0,035;0,178;0,700;229,80;50,00;614,887;131,105;'01_03_14_08_fa_00_07_01_f4_00_91_00_23_00_b2_03_85_00_09_61_e7_00_02_00_21_;0
2020-06-04 19:33:12;0,163;0,883;0,042;0,200;0,800;230,60;49,90;614,890;174,837;'01_03_14_09_02_00_08_01_f3_00_a3_00_2a_00_c8_03_73_00_09_61_ea_00_02_aa_f5_;0
2020-06-04 19:34:19;0,149;0,809;0,037;0,184;0,800;230,00;49,90;614,893;186,620;'01_03_14_08_fc_00_08_01_f3_00_95_00_25_00_b8_03_29_00_09_61_ed_00_02_d8_fc_;0
2020-06-04 19:35:21;0,167;0,908;0,043;0,205;0,800;229,90;49,90;614,896;139,340;'01_03_14_08_fb_00_08_01_f3_00_a7_00_2b_00_cd_03_8c_00_09_61_f0_00_02_20_4c_;0
2020-06-04 19:36:22;0,148;0,918;0,037;0,182;0,700;230,30;49,90;614,898;170,151;'01_03_14_08_ff_00_07_01_f3_00_94_00_25_00_b6_03_96_00_09_61_f2_00_02_98_a7_;0
2020-06-04 19:37:24;0,164;0,890;0,042;0,201;0,800;230,20;50,00;614,901;138,867;'01_03_14_08_fe_00_08_01_f4_00_a4_00_2a_00_c9_03_7a_00_09_61_f5_00_02_1e_73_;0
2020-06-04 19:38:25;0,145;0,898;0,036;0,179;0,700;230,50;50,00;614,904;178,210;'01_03_14_09_01_00_07_01_f4_00_91_00_24_00_b3_03_82_00_09_61_f8_00_02_b8_22_;0
2020-06-04 19:39:32;0,146;0,905;0,036;0,180;0,700;230,30;50,00;614,906;173,308;'01_03_14_08_ff_00_07_01_f4_00_92_00_24_00_b4_03_89_00_09_61_fa_00_02_a4_fc_;0
2020-06-04 19:40:34;0,150;0,811;0,038;0,185;0,800;231,10;50,00;614,909;152,077;'01_03_14_09_07_00_08_01_f4_00_96_00_26_00_b9_03_2b_00_09_61_fd_00_02_52_0d_;0
2020-06-04 19:41:36;0,147;0,908;0,036;0,180;0,700;231,10;50,00;614,912;163,757;'01_03_14_09_07_00_07_01_f4_00_93_00_24_00_b4_03_8c_00_09_62_00_00_02_7f_ad_;0
2020-06-04 19:42:38;0,148;0,912;0,037;0,181;0,700;231,80;50,00;614,915;167,898;'01_03_14_09_0e_00_07_01_f4_00_94_00_25_00_b5_03_90_00_09_62_03_00_02_8f_da_;0
2020-06-04 19:43:44;0,154;0,830;0,040;0,190;0,800;231,80;50,00;614,917;150,512;'01_03_14_09_0e_00_08_01_f4_00_9a_00_28_00_be_03_3e_00_09_62_05_00_02_4b_f0_;0
2020-06-04 19:44:46;0,147;0,909;0,037;0,182;0,700;231,00;50,00;614,920;184,015;'01_03_14_09_06_00_07_01_f4_00_93_00_25_00_b6_03_8d_00_09_62_08_00_02_ce_cf_;0
2020-06-04 19:45:47;0,151;0,819;0,038;0,186;0,800;230,30;50,00;614,923;168,110;'01_03_14_08_ff_00_08_01_f4_00_97_00_26_00_ba_03_33_00_09_62_0b_00_02_90_ae_;0
2020-06-04 19:46:48;0,155;0,839;0,040;0,191;0,800;230,70;49,90;614,926;177,227;'01_03_14_09_03_00_08_01_f3_00_9b_00_28_00_bf_03_47_00_09_62_0e_00_02_b4_4b_;0
2020-06-04 19:47:49;0,145;0,894;0,037;0,180;0,700;231,50;50,00;614,928;179,528;'01_03_14_09_0b_00_07_01_f4_00_91_00_25_00_b4_03_7e_00_09_62_10_00_02_bd_48_;0
2020-06-04 19:48:50;0,163;0,878;0,043;0,199;0,800;231,80;50,00;614,931;173,790;'01_03_14_09_0e_00_08_01_f4_00_a3_00_2b_00_c7_03_6e_00_09_62_13_00_02_a6_de_;0
2020-06-04 19:49:56;0,154;0,825;0,041;0,190;0,800;233,30;50,00;614,933;178,318;'01_03_14_09_1d_00_08_01_f4_00_9a_00_29_00_be_03_39_00_09_62_15_00_02_b8_8e_;0
2020-06-04 19:50:57;0,164;0,883;0,043;0,201;0,800;232,00;49,90;614,936;177,170;'01_03_14_09_10_00_08_01_f3_00_a4_00_2b_00_c9_03_73_00_09_62_18_00_02_b4_12_;0
2020-06-04 19:51:58;0,155;0,836;0,040;0,191;0,800;231,70;49,90;614,939;195,686;'01_03_14_09_0d_00_08_01_f3_00_9b_00_28_00_bf_03_44_00_09_62_1b_00_02_fc_66_;0
2020-06-04 19:53:00;0,171;0,820;0,045;0,209;0,900;231,70;50,00;614,942;147,308;'01_03_14_09_0d_00_09_01_f4_00_ab_00_2d_00_d1_03_34_00_09_62_1e_00_02_3f_6c_;0
2020-06-04 19:54:02;0,148;0,909;0,038;0,182;0,700;232,40;50,00;614,944;194,495;'01_03_14_09_14_00_07_01_f4_00_94_00_26_00_b6_03_8d_00_09_62_20_00_02_f7_bf_;0
2020-06-04 19:55:03;0,164;0,880;0,044;0,201;0,800;232,70;50,00;614,947;138,973;'01_03_14_09_17_00_08_01_f4_00_a4_00_2c_00_c9_03_70_00_09_62_23_00_02_1e_dd_;0
2020-06-04 19:56:10;0,146;0,897;0,037;0,181;0,700;232,40;50,00;614,950;182,732;'01_03_14_09_14_00_07_01_f4_00_92_00_25_00_b5_03_81_00_09_62_26_00_02_c9_cc_;0
2020-06-04 19:57:11;0,168;0,902;0,046;0,207;0,800;232,70;50,00;614,953;170,244;'01_03_14_09_17_00_08_01_f4_00_a8_00_2e_00_cf_03_86_00_09_62_29_00_02_99_04_;0
2020-06-04 19:58:13;0,152;0,816;0,040;0,188;0,800;232,70;50,00;614,955;180,549;'01_03_14_09_17_00_08_01_f4_00_98_00_28_00_bc_03_30_00_09_62_2b_00_02_c1_45_;0
2020-06-04 19:59:15;0,164;0,891;0,041;0,201;0,800;229,90;50,00;614,958;179,524;'01_03_14_08_fb_00_08_01_f4_00_a4_00_29_00_c9_03_7b_00_09_62_2e_00_02_bd_44_;0
2020-06-04 20:00:21;0,145;0,901;0,035;0,180;0,700;229,80;50,00;614,961;182,845;'01_03_14_08_fa_00_07_01_f4_00_91_00_23_00_b4_03_85_00_09_62_31_00_02_ca_3d_;0
2020-06-04 20:01:22;0,163;0,887;0,042;0,200;0,800;229,60;50,00;614,963;175,253;'01_03_14_08_f8_00_08_01_f4_00_a3_00_2a_00_c8_03_77_00_09_62_33_00_02_ac_95_;0
2020-06-04 20:02:24;0,145;0,899;0,036;0,180;0,700;230,30;50,00;614,966;183,108;'01_03_14_08_ff_00_07_01_f4_00_91_00_24_00_b4_03_83_00_09_62_36_00_02_cb_44_;0
2020-06-04 20:03:26;0,151;0,818;0,038;0,187;0,800;230,60;50,00;614,969;150,616;'01_03_14_09_02_00_08_01_f4_00_97_00_26_00_bb_03_32_00_09_62_39_00_02_4c_58_;0
2020-06-04 20:04:27;0,148;0,919;0,037;0,183;0,700;230,00;50,00;614,971;153,291;'01_03_14_08_fc_00_07_01_f4_00_94_00_25_00_b7_03_97_00_09_62_3b_00_02_56_cb_;0
2020-06-04 20:05:28;0,164;0,889;0,043;0,201;0,800;230,50;50,00;614,974;147,940;'01_03_14_09_01_00_08_01_f4_00_a4_00_2b_00_c9_03_79_00_09_62_3e_00_02_41_e4_;0
2020-06-04 20:06:30;0,147;0,912;0,036;0,181;0,700;230,10;50,00;614,977;142,069;'01_03_14_08_fd_00_07_01_f4_00_93_00_24_00_b5_03_90_00_09_62_41_00_02_2a_f5_;0
2020-06-04 20:07:32;0,158;0,857;0,040;0,194;0,800;230,40;50,00;614,979;190,540;'01_03_14_09_00_00_08_01_f4_00_9e_00_28_00_c2_03_59_00_09_62_43_00_02_e8_4c_;0
2020-06-04 20:08:37;0,147;0,911;0,036;0,181;0,700;230,50;50,00;614,982;141,408;'01_03_14_09_01_00_07_01_f4_00_93_00_24_00_b5_03_8f_00_09_62_46_00_02_28_60_;0
2020-06-04 20:09:39;0,149;0,808;0,038;0,184;0,800;230,50;49,90;614,985;190,134;'01_03_14_09_01_00_08_01_f3_00_95_00_26_00_b8_03_28_00_09_62_49_00_02_e6_b6_;0
2020-06-04 20:10:40;0,149;0,923;0,037;0,183;0,700;230,60;50,00;614,988;134,269;'01_03_14_09_02_00_07_01_f4_00_95_00_25_00_b7_03_9b_00_09_62_4c_00_02_0c_7d_;0
2020-06-04 20:12:24;0,145;0,897;0,036;0,179;0,700;230,80;50,00;614,992;181,834;'01_03_14_09_04_00_07_01_f4_00_91_00_24_00_b3_03_81_00_09_62_50_00_02_c6_4a_;0
2020-06-04 20:13:26;0,161;0,871;0,040;0,197;0,800;230,90;50,00;614,995;166,217;'01_03_14_09_05_00_08_01_f4_00_a1_00_28_00_c5_03_67_00_09_62_53_00_02_89_49_;0
