2020-01-03 17:59:29;0,085;0,742;0,028;0,122;0,500;229,10;50,00;143,652;56,958;'01_03_14_08_f3_00_05_01_f4_00_55_00_1c_00_7a_02_e6_00_02_31_24_00_00_de_7e_;0
2020-01-03 18:00:30;0,085;0,742;0,028;0,120;0,500;229,00;50,00;143,654;23,330;'01_03_14_08_f2_00_05_01_f4_00_55_00_1c_00_78_02_e6_00_02_31_26_00_00_5b_22_;0
2020-01-03 18:01:32;0,083;0,724;0,027;0,117;0,500;229,10;50,00;143,655;28,671;'01_03_14_08_f3_00_05_01_f4_00_53_00_1b_00_75_02_d4_00_02_31_27_00_00_6f_ff_;0
2020-01-03 18:02:38;0,086;0,747;0,028;0,121;0,500;230,00;50,00;143,657;54,619;'01_03_14_08_fc_00_05_01_f4_00_56_00_1c_00_79_02_eb_00_02_31_29_00_00_d5_5b_;0
2020-01-03 18:03:40;0,086;0,748;0,029;0,121;0,500;229,80;50,00;143,658;57,327;'01_03_14_08_fa_00_05_01_f4_00_56_00_1d_00_79_02_ec_00_02_31_2a_00_00_df_ef_;0
2020-01-03 18:04:42;0,083;0,720;0,028;0,118;0,500;230,30;50,00;143,660;17,960;'01_03_14_08_ff_00_05_01_f4_00_53_00_1c_00_76_02_d0_00_02_31_2c_00_00_46_28_;0
2020-01-03 18:05:44;0,085;0,737;0,030;0,120;0,500;230,50;50,00;143,661;23,832;'01_03_14_09_01_00_05_01_f4_00_55_00_1e_00_78_02_e1_00_02_31_2d_00_00_5d_18_;0
2020-01-03 18:06:51;0,085;0,739;0,028;0,120;0,500;230,00;50,00;143,663;46,281;'01_03_14_08_fc_00_05_01_f4_00_55_00_1c_00_78_02_e3_00_02_31_2f_00_00_b4_c9_;0
2020-01-03 18:07:52;0,086;0,743;0,030;0,122;0,500;231,30;50,00;143,664;21,980;'01_03_14_09_09_00_05_01_f4_00_56_00_1e_00_7a_02_e7_00_02_31_30_00_00_55_dc_;0
2020-01-03 18:08:54;0,085;0,734;0,031;0,120;0,500;231,30;50,00;143,666;17,728;'01_03_14_09_09_00_05_01_f4_00_55_00_1f_00_78_02_de_00_02_31_32_00_00_45_40_;0
2020-01-03 18:09:56;0,085;0,735;0,030;0,120;0,500;231,10;50,00;143,667;27,221;'01_03_14_09_07_00_05_01_f4_00_55_00_1e_00_78_02_df_00_02_31_33_00_00_6a_55_;0
2020-01-03 18:11:02;0,084;0,732;0,028;0,118;0,500;229,30;50,00;143,668;39,601;'01_03_14_08_f5_00_05_01_f4_00_54_00_1c_00_76_02_dc_00_02_31_34_00_00_9a_b1_;0
2020-01-03 18:12:03;0,084;0,732;0,028;0,119;0,500;229,30;50,00;143,670;14,049;'01_03_14_08_f5_00_05_01_f4_00_54_00_1c_00_77_02_dc_00_02_31_36_00_00_36_e1_;0
2020-01-03 18:13:05;0,084;0,729;0,029;0,119;0,500;230,40;50,00;143,672;34,006;'01_03_14_09_00_00_05_01_f4_00_54_00_1d_00_77_02_d9_00_02_31_38_00_00_84_d6_;0
2020-01-03 18:14:06;0,085;0,736;0,030;0,120;0,500;230,90;50,00;143,673;64,748;'01_03_14_09_05_00_05_01_f4_00_55_00_1e_00_78_02_e0_00_02_31_39_00_00_fc_ec_;0
2020-01-03 18:15:08;0,085;0,736;0,030;0,120;0,500;230,70;50,00;143,674;33,892;'01_03_14_09_03_00_05_01_f4_00_55_00_1e_00_78_02_e0_00_02_31_3a_00_00_84_64_;0
2020-01-03 18:16:14;0,083;0,718;0,031;0,118;0,500;231,00;50,00;143,676;10,225;'01_03_14_09_06_00_05_01_f4_00_53_00_1f_00_76_02_ce_00_02_31_3c_00_00_27_f1_;0
2020-01-03 18:17:16;0,083;0,714;0,033;0,119;0,500;232,40;50,00;143,677;18,674;'01_03_14_09_14_00_05_01_f4_00_53_00_21_00_77_02_ca_00_02_31_3d_00_00_48_f2_;0
2020-01-03 18:18:17;0,085;0,736;0,030;0,121;0,500;230,80;50,00;143,679;11,393;'01_03_14_09_04_00_05_01_f4_00_55_00_1e_00_79_02_e0_00_02_31_3f_00_00_2c_81_;0
2020-01-03 18:19:19;0,084;0,726;0,031;0,118;0,500;231,30;50,00;143,680;8,826;'01_03_14_09_09_00_05_01_f4_00_54_00_1f_00_76_02_d6_00_02_31_40_00_00_22_7a_;0
2020-01-03 18:20:26;0,083;0,717;0,031;0,117;0,500;231,30;50,00;143,682;14,092;'01_03_14_09_09_00_05_01_f4_00_53_00_1f_00_75_02_cd_00_02_31_42_00_00_37_0c_;0
2020-01-03 18:21:27;0,085;0,736;0,029;0,119;0,500;230,90;50,00;143,683;37,761;'01_03_14_09_05_00_05_01_f4_00_55_00_1d_00_77_02_e0_00_02_31_43_00_00_93_81_;0
2020-01-03 18:22:29;0,084;0,727;0,031;0,117;0,500;230,80;50,00;143,685;6,374;'01_03_14_09_04_00_05_01_f4_00_54_00_1f_00_75_02_d7_00_02_31_45_00_00_18_e6_;0
2020-01-03 18:23:30;0,085;0,736;0,029;0,120;0,500;230,80;50,00;143,686;65,420;'01_03_14_09_04_00_05_01_f4_00_55_00_1d_00_78_02_e0_00_02_31_46_00_00_ff_8c_;0
2020-01-03 18:24:31;0,085;0,734;0,031;0,120;0,500;231,60;50,00;143,688;43,093;'01_03_14_09_0c_00_05_01_f4_00_55_00_1f_00_78_02_de_00_02_31_48_00_00_a8_55_;0
2020-01-03 18:25:37;0,083;0,719;0,031;0,117;0,500;230,80;50,00;143,689;19,363;'01_03_14_09_04_00_05_01_f4_00_53_00_1f_00_75_02_cf_00_02_31_49_00_00_4b_a3_;0
2020-01-03 18:27:19;0,084;0,730;0,029;0,119;0,500;229,90;50,00;143,691;44,780;'01_03_14_08_fb_00_05_01_f4_00_54_00_1d_00_77_02_da_00_02_31_4b_00_00_ae_ec_;0
2020-01-03 18:28:21;0,085;0,737;0,029;0,120;0,500;230,50;50,00;143,693;21,058;'01_03_14_09_01_00_05_01_f4_00_55_00_1d_00_78_02_e1_00_02_31_4d_00_00_52_42_;0
2020-01-03 18:29:23;0,082;0,715;0,028;0,115;0,500;229,30;50,00;143,694;60,159;'01_03_14_08_f5_00_05_01_f4_00_52_00_1c_00_73_02_cb_00_02_31_4e_00_00_ea_ff_;0
2020-01-03 18:30:24;0,084;0,737;0,026;0,118;0,500;227,90;50,00;143,696;37,982;'01_03_14_08_e7_00_05_01_f4_00_54_00_1a_00_76_02_e1_00_02_31_50_00_00_94_5e_;0
2020-01-03 18:31:26;0,083;0,725;0,028;0,115;0,500;228,70;50,00;143,697;30,883;'01_03_14_08_ef_00_05_01_f4_00_53_00_1c_00_73_02_d5_00_02_31_51_00_00_78_a3_;0
2020-01-03 18:32:32;0,083;0,718;0,030;0,116;0,500;231,00;50,00;143,699;2,672;'01_03_14_09_06_00_05_01_f4_00_53_00_1e_00_74_02_ce_00_02_31_53_00_00_0a_70_;0
2020-01-03 18:33:33;0,084;0,728;0,029;0,117;0,500;230,70;50,00;143,700;2,351;'01_03_14_09_03_00_05_01_f4_00_54_00_1d_00_75_02_d8_00_02_31_54_00_00_09_2f_;0
2020-01-03 18:34:36;0,084;0,727;0,030;0,118;0,500;230,80;50,00;143,702;63,791;'01_03_14_09_04_00_05_01_f4_00_54_00_1e_00_76_02_d7_00_02_31_56_00_00_f9_2f_;0
2020-01-03 18:35:37;0,084;0,726;0,030;0,118;0,500;231,30;50,00;143,703;38,530;'01_03_14_09_09_00_05_01_f4_00_54_00_1e_00_76_02_d6_00_02_31_57_00_00_96_82_;0
2020-01-03 18:36:44;0,083;0,718;0,030;0,116;0,500;230,90;50,00;143,704;16,374;'01_03_14_09_05_00_05_01_f4_00_53_00_1e_00_74_02_ce_00_02_31_58_00_00_3f_f6_;0
2020-01-03 18:37:45;0,083;0,721;0,030;0,115;0,500;230,10;50,00;143,706;64,098;'01_03_14_08_fd_00_05_01_f4_00_53_00_1e_00_73_02_d1_00_02_31_5a_00_00_fa_62_;0
2020-01-03 18:38:47;0,083;0,719;0,030;0,117;0,500;230,70;50,00;143,707;23,086;'01_03_14_09_03_00_05_01_f4_00_53_00_1e_00_75_02_cf_00_02_31_5b_00_00_5a_2e_;0
2020-01-03 18:39:49;0,082;0,707;0,032;0,117;0,500;231,70;50,00;143,709;54,703;'01_03_14_09_0d_00_05_01_f4_00_52_00_20_00_75_02_c3_00_02_31_5d_00_00_d5_af_;0
2020-01-03 18:40:50;0,085;0,736;0,030;0,120;0,500;230,70;50,00;143,710;50,619;'01_03_14_09_03_00_05_01_f4_00_55_00_1e_00_78_02_e0_00_02_31_5e_00_00_c5_bb_;0
2020-01-03 18:41:52;0,085;0,737;0,030;0,119;0,500;230,60;50,00;143,712;51,387;'01_03_14_09_02_00_05_01_f4_00_55_00_1e_00_77_02_e1_00_02_31_60_00_00_c8_bb_;0
2020-01-03 18:42:58;0,085;0,741;0,028;0,118;0,500;229,20;49,90;143,713;23,517;'01_03_14_08_f4_00_05_01_f3_00_55_00_1c_00_76_02_e5_00_02_31_61_00_00_5b_dd_;0
2020-01-03 18:44:00;0,085;0,738;0,029;0,118;0,500;230,10;50,00;143,715;4,286;'01_03_14_08_fd_00_05_01_f4_00_55_00_1d_00_76_02_e2_00_02_31_63_00_00_10_be_;0
2020-01-03 18:45:02;0,081;0,705;0,029;0,115;0,500;229,50;50,00;143,716;6,576;'01_03_14_08_f7_00_05_01_f4_00_51_00_1d_00_73_02_c1_00_02_31_64_00_00_19_b0_;0
2020-01-03 18:46:04;0,083;0,724;0,028;0,117;0,500;229,00;50,00;143,718;6,243;'01_03_14_08_f2_00_05_01_f4_00_53_00_1c_00_75_02_d4_00_02_31_66_00_00_18_63_;0
2020-01-03 18:47:10;0,083;0,720;0,030;0,117;0,500;230,30;50,00;143,719;10,614;'01_03_14_08_ff_00_05_01_f4_00_53_00_1e_00_75_02_d0_00_02_31_67_00_00_29_76_;0
2020-01-03 18:48:12;0,082;0,713;0,029;0,115;0,500;229,90;50,00;143,721;5,921;'01_03_14_08_fb_00_05_01_f4_00_52_00_1d_00_73_02_c9_00_02_31_69_00_00_17_21_;0
2020-01-03 18:49:14;0,085;0,743;0,027;0,118;0,500;228,60;50,00;143,722;2,995;'01_03_14_08_ee_00_05_01_f4_00_55_00_1b_00_76_02_e7_00_02_31_6a_00_00_0b_b3_;0
2020-01-03 18:50:15;0,084;0,736;0,026;0,116;0,500;228,00;50,00;143,724;2,791;'01_03_14_08_e8_00_05_01_f4_00_54_00_1a_00_74_02_e0_00_02_31_6c_00_00_0a_e7_;0
2020-01-03 18:51:22;0,083;0,722;0,028;0,116;0,500;229,70;50,00;143,725;42,004;'01_03_14_08_f9_00_05_01_f4_00_53_00_1c_00_74_02_d2_00_02_31_6d_00_00_a4_14_;0
2020-01-03 18:52:24;0,083;0,722;0,029;0,116;0,500;229,90;50,00;143,727;30,864;'01_03_14_08_fb_00_05_01_f4_00_53_00_1d_00_74_02_d2_00_02_31_6f_00_00_78_90_;0
2020-01-03 18:53:25;0,084;0,738;0,026;0,116;0,500;227,50;50,00;143,728;20,164;'01_03_14_08_e3_00_05_01_f4_00_54_00_1a_00_74_02_e2_00_02_31_70_00_00_4e_c4_;0
2020-01-03 18:54:27;0,082;0,899;0,027;0,112;0,400;228,00;50,00;143,730;38,465;'01_03_14_08_e8_00_04_01_f4_00_52_00_1b_00_70_03_83_00_02_31_72_00_00_96_41_;0
2020-01-03 18:55:29;0,084;0,734;0,028;0,115;0,500;228,80;50,00;143,731;64,248;'01_03_14_08_f0_00_05_01_f4_00_54_00_1c_00_73_02_de_00_02_31_73_00_00_fa_f8_;0
2020-01-03 18:56:35;0,083;0,721;0,029;0,115;0,500;230,10;50,00;143,732;38,191;'01_03_14_08_fd_00_05_01_f4_00_53_00_1d_00_73_02_d1_00_02_31_74_00_00_95_2f_;0
2020-01-03 18:57:36;0,083;0,720;0,030;0,115;0,500;230,30;50,00;143,734;21,203;'01_03_14_08_ff_00_05_01_f4_00_53_00_1e_00_73_02_d0_00_02_31_76_00_00_52_d3_;0
2020-01-03 18:58:38;0,082;0,892;0,029;0,113;0,400;229,60;50,00;143,735;24,212;'01_03_14_08_f8_00_04_01_f4_00_52_00_1d_00_71_03_7c_00_02_31_77_00_00_5e_94_;0
2020-01-03 18:59:39;0,082;0,889;0,030;0,114;0,400;230,50;50,00;143,737;57,530;'01_03_14_09_01_00_04_01_f4_00_52_00_1e_00_72_03_79_00_02_31_79_00_00_e0_ba_;0
2020-01-03 19:00:40;0,082;0,713;0,029;0,114;0,500;229,80;50,00;143,738;54,920;'01_03_14_08_fa_00_05_01_f4_00_52_00_1d_00_72_02_c9_00_02_31_7a_00_00_d6_88_;0
2020-01-03 19:01:42;0,085;0,738;0,029;0,116;0,500;230,10;50,00;143,740;14,360;'01_03_14_08_fd_00_05_01_f4_00_55_00_1d_00_74_02_e2_00_02_31_7c_00_00_38_18_;0
2020-01-03 19:02:49;0,084;0,732;0,029;0,116;0,500;229,40;49,90;143,741;21,949;'01_03_14_08_f6_00_05_01_f3_00_54_00_1d_00_74_02_dc_00_02_31_7d_00_00_55_bd_;0
2020-01-03 19:03:51;0,083;0,902;0,030;0,114;0,400;230,00;49,90;143,743;10,846;'01_03_14_08_fc_00_04_01_f3_00_53_00_1e_00_72_03_86_00_02_31_7f_00_00_2a_5e_;0
2020-01-03 19:04:52;0,084;0,731;0,029;0,117;0,500;229,60;50,00;143,744;37,622;'01_03_14_08_f8_00_05_01_f4_00_54_00_1d_00_75_02_db_00_02_31_80_00_00_92_f6_;0
2020-01-03 19:05:53;0,082;0,894;0,028;0,113;0,400;229,20;50,00;143,746;31,435;'01_03_14_08_f4_00_04_01_f4_00_52_00_1c_00_71_03_7e_00_02_31_82_00_00_7a_cb_;0
2020-01-03 19:06:59;0,083;0,722;0,029;0,115;0,500;229,70;50,00;143,747;59,117;'01_03_14_08_f9_00_05_01_f4_00_53_00_1d_00_73_02_d2_00_02_31_83_00_00_e6_ed_;0
2020-01-03 19:08:01;0,083;0,900;0,030;0,114;0,400;230,40;50,00;143,749;13,112;'01_03_14_09_00_00_04_01_f4_00_53_00_1e_00_72_03_84_00_02_31_85_00_00_33_38_;0
2020-01-03 19:09:02;0,084;0,730;0,030;0,117;0,500;230,00;50,00;143,750;40,003;'01_03_14_08_fc_00_05_01_f4_00_54_00_1e_00_75_02_da_00_02_31_86_00_00_9c_43_;0
2020-01-03 19:10:03;0,085;0,737;0,029;0,116;0,500;230,60;50,00;143,751;25,400;'01_03_14_09_02_00_05_01_f4_00_55_00_1d_00_74_02_e1_00_02_31_87_00_00_63_38_;0
2020-01-03 19:11:04;0,085;0,732;0,031;0,118;0,500;232,00;50,00;143,753;16,795;'01_03_14_09_10_00_05_01_f4_00_55_00_1f_00_76_02_dc_00_02_31_89_00_00_41_9b_;0
2020-01-03 19:12:06;0,086;0,744;0,031;0,119;0,500;231,00;50,00;143,754;32,832;'01_03_14_09_06_00_05_01_f4_00_56_00_1f_00_77_02_e8_00_02_31_8a_00_00_80_40_;0
2020-01-03 19:13:13;0,084;0,729;0,028;0,116;0,500;230,20;50,00;143,756;61,649;'01_03_14_08_fe_00_05_01_f4_00_54_00_1c_00_74_02_d9_00_02_31_8c_00_00_f0_d1_;0
2020-01-03 19:14:15;0,082;0,712;0,030;0,115;0,500;230,30;50,00;143,757;47,522;'01_03_14_08_ff_00_05_01_f4_00_52_00_1e_00_73_02_c8_00_02_31_8d_00_00_b9_a2_;0
2020-01-03 19:15:16;0,083;0,717;0,030;0,116;0,500;231,20;50,00;143,759;37,475;'01_03_14_09_08_00_05_01_f4_00_53_00_1e_00_74_02_cd_00_02_31_8f_00_00_92_63_;0
2020-01-03 19:16:17;0,085;0,733;0,032;0,120;0,500;231,80;49,90;143,760;60,096;'01_03_14_09_0e_00_05_01_f3_00_55_00_20_00_78_02_dd_00_02_31_90_00_00_ea_c0_;0
2020-01-03 19:17:19;0,085;0,735;0,031;0,119;0,500;231,00;49,90;143,762;1,093;'01_03_14_09_06_00_05_01_f3_00_55_00_1f_00_77_02_df_00_02_31_92_00_00_04_45_;0
2020-01-03 19:18:24;0,083;0,900;0,030;0,114;0,400;230,40;50,00;143,763;54,012;'01_03_14_09_00_00_04_01_f4_00_53_00_1e_00_72_03_84_00_02_31_93_00_00_d2_fc_;0
2020-01-03 19:19:26;0,086;0,744;0,031;0,118;0,500;231,00;50,00;143,765;48,150;'01_03_14_09_06_00_05_01_f4_00_56_00_1f_00_76_02_e8_00_02_31_95_00_00_bc_16_;0
2020-01-03 19:20:27;0,084;0,727;0,031;0,117;0,500;231,00;50,00;143,766;37,031;'01_03_14_09_06_00_05_01_f4_00_54_00_1f_00_75_02_d7_00_02_31_96_00_00_90_a7_;0
2020-01-03 19:21:28;0,084;0,728;0,030;0,116;0,500;230,50;50,00;143,768;45,692;'01_03_14_09_01_00_05_01_f4_00_54_00_1e_00_74_02_d8_00_02_31_98_00_00_b2_7c_;0
2020-01-03 19:22:29;0,083;0,898;0,031;0,114;0,400;231,00;50,00;143,769;6,282;'01_03_14_09_06_00_04_01_f4_00_53_00_1f_00_72_03_82_00_02_31_99_00_00_18_8a_;0
2020-01-03 19:23:30;0,086;0,741;0,032;0,119;0,500;232,00;50,00;143,770;56,858;'01_03_14_09_10_00_05_01_f4_00_56_00_20_00_77_02_e5_00_02_31_9a_00_00_de_1a_;0
2020-01-03 19:24:37;0,084;0,725;0,031;0,117;0,500;231,50;50,00;143,772;48,584;'01_03_14_09_0b_00_05_01_f4_00_54_00_1f_00_75_02_d5_00_02_31_9c_00_00_bd_c8_;0
2020-01-03 19:25:39;0,085;0,738;0,029;0,117;0,500;230,20;49,90;143,774;38,648;'01_03_14_08_fe_00_05_01_f3_00_55_00_1d_00_75_02_e2_00_02_31_9e_00_00_96_f8_;0
2020-01-03 19:27:22;0,086;0,750;0,028;0,120;0,500;229,30;50,00;143,776;33,724;'01_03_14_08_f5_00_05_01_f4_00_56_00_1c_00_78_02_ee_00_02_31_a0_00_00_83_bc_;0
2020-01-03 19:28:24;0,085;0,743;0,028;0,118;0,500;228,60;50,00;143,777;24,633;'01_03_14_08_ee_00_05_01_f4_00_55_00_1c_00_76_02_e7_00_02_31_a1_00_00_60_39_;0
2020-01-03 19:29:26;0,085;0,756;0,023;0,116;0,500;224,70;50,00;143,779;35,622;'01_03_14_08_c7_00_05_01_f4_00_55_00_17_00_74_02_f4_00_02_31_a3_00_00_8b_26_;0
2020-01-03 19:30:28;0,083;0,737;0,024;0,114;0,500;225,20;49,90;143,780;36,211;'01_03_14_08_cc_00_05_01_f3_00_53_00_18_00_72_02_e1_00_02_31_a4_00_00_8d_73_;0
2020-01-03 19:31:35;0,082;0,726;0,024;0,113;0,500;225,80;50,00;143,782;38,185;'01_03_14_08_d2_00_05_01_f4_00_52_00_18_00_71_02_d6_00_02_31_a6_00_00_95_29_;0
2020-01-03 19:32:36;0,085;0,755;0,023;0,115;0,500;225,10;50,00;143,783;35,142;'01_03_14_08_cb_00_05_01_f4_00_55_00_17_00_73_02_f3_00_02_31_a7_00_00_89_46_;0
2020-01-03 19:33:38;0,083;0,739;0,023;0,113;0,500;224,60;50,00;143,785;51,023;'01_03_14_08_c6_00_05_01_f4_00_53_00_17_00_71_02_e3_00_02_31_a9_00_00_c7_4f_;0
2020-01-03 19:34:39;0,085;0,755;0,024;0,118;0,500;225,10;50,00;143,786;6,081;'01_03_14_08_cb_00_05_01_f4_00_55_00_18_00_76_02_f3_00_02_31_aa_00_00_17_c1_;0
2020-01-03 19:35:45;0,083;0,736;0,024;0,114;0,500;225,50;50,00;143,788;7,991;'01_03_14_08_cf_00_05_01_f4_00_53_00_18_00_72_02_e0_00_02_31_ac_00_00_1f_37_;0
2020-01-03 19:36:47;0,083;0,728;0,026;0,115;0,500;227,90;50,00;143,789;39,098;'01_03_14_08_e7_00_05_01_f4_00_53_00_1a_00_73_02_d8_00_02_31_ad_00_00_98_ba_;0
2020-01-03 19:37:49;0,085;0,749;0,025;0,117;0,500;226,80;50,00;143,791;39,034;'01_03_14_08_dc_00_05_01_f4_00_55_00_19_00_75_02_ed_00_02_31_af_00_00_98_7a_;0
2020-01-03 19:38:50;0,083;0,732;0,026;0,114;0,500;226,50;50,00;143,792;25,857;'01_03_14_08_d9_00_05_01_f4_00_53_00_1a_00_72_02_dc_00_02_31_b0_00_00_65_01_;0
2020-01-03 19:39:57;0,084;0,738;0,026;0,116;0,500;227,50;50,00;143,794;61,240;'01_03_14_08_e3_00_05_01_f4_00_54_00_1a_00_74_02_e2_00_02_31_b2_00_00_ef_38_;0
2020-01-03 19:40:58;0,083;0,727;0,026;0,114;0,500;228,20;50,00;143,795;9,345;'01_03_14_08_ea_00_05_01_f4_00_53_00_1a_00_72_02_d7_00_02_31_b3_00_00_24_81_;0
2020-01-03 19:41:59;0,085;0,747;0,025;0,117;0,500;227,30;50,00;143,796;61,396;'01_03_14_08_e1_00_05_01_f4_00_55_00_19_00_75_02_eb_00_02_31_b4_00_00_ef_d4_;0
2020-01-03 19:43:01;0,084;0,738;0,026;0,116;0,500;227,50;50,00;143,798;44,793;'01_03_14_08_e3_00_05_01_f4_00_54_00_1a_00_74_02_e2_00_02_31_b6_00_00_ae_f9_;0
2020-01-03 19:44:03;0,083;0,728;0,027;0,115;0,500;227,90;50,00;143,799;48,513;'01_03_14_08_e7_00_05_01_f4_00_53_00_1b_00_73_02_d8_00_02_31_b7_00_00_bd_81_;0
2020-01-03 19:45:04;0,083;0,728;0,026;0,116;0,500;228,00;50,00;143,801;43,419;'01_03_14_08_e8_00_05_01_f4_00_53_00_1a_00_74_02_d8_00_02_31_b9_00_00_a9_9b_;0
2020-01-03 19:46:11;0,083;0,730;0,026;0,116;0,500;227,30;50,00;143,802;42,438;'01_03_14_08_e1_00_05_01_f4_00_53_00_1a_00_74_02_da_00_02_31_ba_00_00_a5_c6_;0
2020-01-03 19:47:12;0,083;0,731;0,026;0,115;0,500;226,90;50,00;143,804;12,130;'01_03_14_08_dd_00_05_01_f4_00_53_00_1a_00_73_02_db_00_02_31_bc_00_00_2f_62_;0
2020-01-03 19:48:13;0,085;0,746;0,026;0,118;0,500;227,60;50,00;143,805;63,598;'01_03_14_08_e4_00_05_01_f4_00_55_00_1a_00_76_02_ea_00_02_31_bd_00_00_f8_6e_;0
2020-01-03 19:49:15;0,086;0,753;0,027;0,120;0,500;228,40;50,00;143,807;23,953;'01_03_14_08_ec_00_05_01_f4_00_56_00_1b_00_78_02_f1_00_02_31_bf_00_00_5d_91_;0
2020-01-03 19:50:16;0,085;0,745;0,027;0,118;0,500;227,90;50,00;143,808;7,118;'01_03_14_08_e7_00_05_01_f4_00_55_00_1b_00_76_02_e9_00_02_31_c0_00_00_1b_ce_;0
2020-01-03 19:51:23;0,215;0,856;0,049;0,264;1,100;228,30;49,90;143,811;45,509;'01_03_14_08_eb_00_0b_01_f3_00_d7_00_31_01_08_03_58_00_02_31_c3_00_00_b1_c5_;0
2020-01-03 19:52:24;0,214;0,853;0,049;0,262;1,100;228,00;50,00;143,815;24,931;'01_03_14_08_e8_00_0b_01_f4_00_d6_00_31_01_06_03_55_00_02_31_c7_00_00_61_63_;0
2020-01-03 19:53:26;0,208;0,825;0,047;0,256;1,100;229,00;50,00;143,818;16,882;'01_03_14_08_f2_00_0b_01_f4_00_d0_00_2f_01_00_03_39_00_02_31_ca_00_00_41_f2_;0
2020-01-03 19:54:27;0,211;0,836;0,049;0,259;1,100;229,20;50,00;143,822;21,671;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_31_01_03_03_44_00_02_31_ce_00_00_54_a7_;0
2020-01-03 19:55:33;0,208;0,830;0,046;0,256;1,100;227,60;49,90;143,825;18,560;'01_03_14_08_e4_00_0b_01_f3_00_d0_00_2e_01_00_03_3e_00_02_31_d1_00_00_48_80_;0
2020-01-03 19:56:35;0,210;0,837;0,047;0,258;1,100;227,90;50,00;143,829;56,286;'01_03_14_08_e7_00_0b_01_f4_00_d2_00_2f_01_02_03_45_00_02_31_d5_00_00_db_de_;0
2020-01-03 19:57:36;0,211;0,841;0,048;0,259;1,100;227,90;50,00;143,833;48,152;'01_03_14_08_e7_00_0b_01_f4_00_d3_00_30_01_03_03_49_00_02_31_d9_00_00_bc_18_;0
2020-01-03 19:58:37;0,205;0,816;0,046;0,252;1,100;228,20;50,00;143,836;13,940;'01_03_14_08_ea_00_0b_01_f4_00_cd_00_2e_00_fc_03_30_00_02_31_dc_00_00_36_74_;0
2020-01-03 19:59:39;0,184;0,810;0,037;0,228;1,000;227,10;50,00;143,840;41,968;'01_03_14_08_df_00_0a_01_f4_00_b8_00_25_00_e4_03_2a_00_02_31_e0_00_00_a3_f0_;0
2020-01-03 20:00:40;0,187;0,824;0,039;0,233;1,000;226,90;49,90;143,843;2,464;'01_03_14_08_dd_00_0a_01_f3_00_bb_00_27_00_e9_03_38_00_02_31_e3_00_00_09_a0_;0
2020-01-03 20:01:42;0,184;0,804;0,040;0,228;1,000;228,60;49,90;143,846;41,575;'01_03_14_08_ee_00_0a_01_f3_00_b8_00_28_00_e4_03_24_00_02_31_e6_00_00_a2_67_;0
2020-01-03 20:02:50;0,202;0,885;0,045;0,249;1,000;228,10;50,00;143,850;60,473;'01_03_14_08_e9_00_0a_01_f4_00_ca_00_2d_00_f9_03_75_00_02_31_ea_00_00_ec_39_;0
2020-01-03 20:03:51;0,203;0,811;0,045;0,250;1,100;227,30;49,90;143,853;0,191;'01_03_14_08_e1_00_0b_01_f3_00_cb_00_2d_00_fa_03_2b_00_02_31_ed_00_00_00_bf_;0
2020-01-03 20:04:52;0,201;0,881;0,044;0,247;1,000;228,10;50,00;143,856;50,529;'01_03_14_08_e9_00_0a_01_f4_00_c9_00_2c_00_f7_03_71_00_02_31_f0_00_00_c5_61_;0
2020-01-03 20:05:53;0,202;0,884;0,046;0,249;1,000;228,50;50,00;143,859;54,090;'01_03_14_08_ed_00_0a_01_f4_00_ca_00_2e_00_f9_03_74_00_02_31_f3_00_00_d3_4a_;0
2020-01-03 20:06:55;0,202;0,882;0,046;0,250;1,000;228,90;50,00;143,863;14,313;'01_03_14_08_f1_00_0a_01_f4_00_ca_00_2e_00_fa_03_72_00_02_31_f7_00_00_37_e9_;0
2020-01-03 20:08:01;0,201;0,880;0,045;0,249;1,000;228,30;50,00;143,866;50,311;'01_03_14_08_eb_00_0a_01_f4_00_c9_00_2d_00_f9_03_70_00_02_31_fa_00_00_c4_87_;0
2020-01-03 20:09:03;0,205;0,817;0,046;0,252;1,100;227,90;50,00;143,869;22,547;'01_03_14_08_e7_00_0b_01_f4_00_cd_00_2e_00_fc_03_31_00_02_31_fd_00_00_58_13_;0
2020-01-03 20:10:05;0,192;0,848;0,040;0,238;1,000;226,30;50,00;143,873;12,112;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_28_00_ee_03_50_00_02_32_01_00_00_2f_50_;0
2020-01-03 20:11:06;0,184;0,808;0,039;0,229;1,000;227,60;50,00;143,876;12,106;'01_03_14_08_e4_00_0a_01_f4_00_b8_00_27_00_e5_03_28_00_02_32_04_00_00_2f_4a_;0
2020-01-03 20:12:08;0,185;0,811;0,039;0,231;1,000;228,10;50,00;143,879;55,558;'01_03_14_08_e9_00_0a_01_f4_00_b9_00_27_00_e7_03_2b_00_02_32_07_00_00_d9_06_;0
2020-01-03 20:13:14;0,203;0,811;0,045;0,252;1,100;227,30;50,00;143,883;36,270;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_2d_00_fc_03_2b_00_02_32_0b_00_00_8d_ae_;0
2020-01-03 20:14:16;0,186;0,820;0,039;0,232;1,000;226,80;50,00;143,886;8,254;'01_03_14_08_dc_00_0a_01_f4_00_ba_00_27_00_e8_03_34_00_02_32_0e_00_00_20_3e_;0
