Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-05 18:10:34;0,229;0,870;0,066;0,272;1,200;219,10;50,00;3757,391;1394,667;'01_03_14_08_8f_00_0c_01_f4_00_e5_00_42_01_10_03_66_00_39_55_4f_00_15_47_eb_;0
2024-04-05 18:11:35;0,222;0,842;0,064;0,264;1,200;219,50;50,00;3757,394;1382,270;'01_03_14_08_93_00_0c_01_f4_00_de_00_40_01_08_03_4a_00_39_55_52_00_15_17_7e_;0
2024-04-05 18:12:37;0,223;0,843;0,064;0,265;1,200;220,30;49,90;3757,398;1436,685;'01_03_14_08_9b_00_0c_01_f3_00_df_00_40_01_09_03_4b_00_39_55_56_00_15_ec_0d_;0
2024-04-05 18:13:39;0,226;0,858;0,065;0,268;1,200;219,40;50,00;3757,402;1432,705;'01_03_14_08_92_00_0c_01_f4_00_e2_00_41_01_0c_03_5a_00_39_55_5a_00_15_dc_81_;0
2024-04-05 18:14:45;0,229;0,870;0,066;0,272;1,200;219,20;49,90;3757,406;1426,234;'01_03_14_08_90_00_0c_01_f3_00_e5_00_42_01_10_03_66_00_39_55_5e_00_15_c3_3a_;0
2024-04-05 18:15:47;0,231;0,876;0,066;0,273;1,200;219,50;50,00;3757,410;1417,378;'01_03_14_08_93_00_0c_01_f4_00_e7_00_42_01_11_03_6c_00_39_55_62_00_15_a0_a2_;0
2024-04-05 18:16:48;0,228;0,865;0,064;0,270;1,200;219,40;50,00;3757,414;1409,556;'01_03_14_08_92_00_0c_01_f4_00_e4_00_40_01_0e_03_61_00_39_55_66_00_15_82_14_;0
2024-04-05 18:17:50;0,230;0,871;0,066;0,273;1,200;220,00;50,00;3757,418;1392,388;'01_03_14_08_98_00_0c_01_f4_00_e6_00_42_01_11_03_67_00_39_55_6a_00_15_3f_04_;0
2024-04-05 18:18:57;0,222;0,842;0,061;0,264;1,200;219,70;50,00;3757,422;1429,143;'01_03_14_08_95_00_0c_01_f4_00_de_00_3d_01_08_03_4a_00_39_55_6e_00_15_ce_97_;0
2024-04-05 18:19:59;0,229;0,871;0,064;0,272;1,200;219,00;50,00;3757,426;1437,859;'01_03_14_08_8e_00_0c_01_f4_00_e5_00_40_01_10_03_67_00_39_55_72_00_15_f0_a3_;0
2024-04-05 18:21:00;0,230;0,873;0,066;0,273;1,200;219,30;50,00;3757,430;1429,151;'01_03_14_08_91_00_0c_01_f4_00_e6_00_42_01_11_03_69_00_39_55_76_00_15_ce_9f_;0
2024-04-05 18:22:02;0,222;0,839;0,064;0,265;1,200;220,30;50,00;3757,434;1418,311;'01_03_14_08_9b_00_0c_01_f4_00_de_00_40_01_09_03_47_00_39_55_7a_00_15_a4_47_;0
2024-04-05 18:23:08;0,229;0,865;0,067;0,272;1,200;220,60;50,00;3757,438;1416,487;'01_03_14_08_9e_00_0c_01_f4_00_e5_00_43_01_10_03_61_00_39_55_7e_00_15_9d_27_;0
2024-04-05 18:24:10;0,223;0,842;0,065;0,265;1,200;220,50;50,00;3757,442;1406,851;'01_03_14_08_9d_00_0c_01_f4_00_df_00_41_01_09_03_4a_00_39_55_82_00_15_77_83_;0
2024-04-05 18:25:12;0,230;0,871;0,066;0,273;1,200;219,90;49,90;3757,446;1437,414;'01_03_14_08_97_00_0c_01_f3_00_e6_00_42_01_11_03_67_00_39_55_86_00_15_ee_e6_;0
2024-04-05 18:26:13;0,218;0,906;0,063;0,261;1,100;218,60;49,90;3757,449;1410,533;'01_03_14_08_8a_00_0b_01_f3_00_da_00_3f_01_05_03_8a_00_39_55_89_00_15_85_e5_;0
2024-04-05 18:27:14;0,219;0,837;0,062;0,261;1,200;218,00;50,00;3757,453;1401,487;'01_03_14_08_84_00_0c_01_f4_00_db_00_3e_01_05_03_45_00_39_55_8d_00_15_62_8f_;0
2024-04-05 18:28:18;0,221;0,841;0,063;0,264;1,200;218,80;49,90;3757,457;1417,088;'01_03_14_08_8c_00_0c_01_f3_00_dd_00_3f_01_08_03_49_00_39_55_91_00_15_9f_80_;0
2024-04-05 18:29:22;0,221;0,844;0,063;0,263;1,200;218,00;50,00;3757,461;1404,882;'01_03_14_08_84_00_0c_01_f4_00_dd_00_3f_01_07_03_4c_00_39_55_95_00_15_6f_d2_;0
2024-04-05 18:30:24;0,206;0,861;0,054;0,246;1,100;217,40;49,90;3757,465;1441,457;'01_03_14_08_7e_00_0b_01_f3_00_ce_00_36_00_f6_03_5d_00_39_55_99_00_15_fe_b1_;0
2024-04-05 18:32:12;0,191;0,878;0,044;0,229;1,000;217,40;50,00;3757,470;1395,576;'01_03_14_08_7e_00_0a_01_f4_00_bf_00_2c_00_e5_03_6e_00_39_55_9e_00_15_4b_78_;0
2024-04-05 18:33:14;0,222;0,845;0,063;0,264;1,200;218,70;50,00;3757,474;1433,082;'01_03_14_08_8b_00_0c_01_f4_00_de_00_3f_01_08_03_4d_00_39_55_a2_00_15_dd_fa_;0
2024-04-05 18:34:15;0,217;0,895;0,062;0,260;1,100;220,20;50,00;3757,478;1416,781;'01_03_14_08_9a_00_0b_01_f4_00_d9_00_3e_01_04_03_7f_00_39_55_a6_00_15_9e_4d_;0
2024-04-05 18:35:17;0,213;0,886;0,058;0,254;1,100;218,40;50,00;3757,481;1418,664;'01_03_14_08_88_00_0b_01_f4_00_d5_00_3a_00_fe_03_76_00_39_55_a9_00_15_a5_a8_;0
2024-04-05 18:36:18;0,195;0,891;0,047;0,234;1,000;218,70;50,00;3757,485;1417,255;'01_03_14_08_8b_00_0a_01_f4_00_c3_00_2f_00_ea_03_7b_00_39_55_ad_00_15_a0_27_;0
2024-04-05 18:37:24;0,198;0,910;0,049;0,237;1,000;217,50;50,00;3757,489;1379,542;'01_03_14_08_7f_00_0a_01_f4_00_c6_00_31_00_ed_03_8e_00_39_55_b1_00_15_0c_d6_;0
2024-04-05 18:38:25;0,209;0,874;0,055;0,249;1,100;217,30;49,90;3757,492;1377,196;'01_03_14_08_7d_00_0b_01_f3_00_d1_00_37_00_f9_03_6a_00_39_55_b4_00_15_03_ac_;0
2024-04-05 18:39:27;0,199;0,909;0,049;0,238;1,000;218,80;50,00;3757,496;1429,236;'01_03_14_08_8c_00_0a_01_f4_00_c7_00_31_00_ee_03_8d_00_39_55_b8_00_15_ce_f4_;0
2024-04-05 18:40:28;0,215;0,894;0,060;0,257;1,100;218,50;49,90;3757,500;1395,369;'01_03_14_08_89_00_0b_01_f3_00_d7_00_3c_01_01_03_7e_00_39_55_bc_00_15_4a_a9_;0
2024-04-05 18:41:30;0,215;0,889;0,059;0,256;1,100;219,80;49,90;3757,503;1394,779;'01_03_14_08_96_00_0b_01_f3_00_d7_00_3b_01_00_03_79_00_39_55_bf_00_15_48_5b_;0
2024-04-05 18:42:37;0,208;0,863;0,055;0,248;1,100;219,10;50,00;3757,506;1426,891;'01_03_14_08_8f_00_0b_01_f4_00_d0_00_37_00_f8_03_5f_00_39_55_c2_00_15_c5_cb_;0
2024-04-05 18:43:38;0,205;0,849;0,053;0,244;1,100;219,30;50,00;3757,510;1422,981;'01_03_14_08_91_00_0b_01_f4_00_cd_00_35_00_f4_03_51_00_39_55_c6_00_15_b6_85_;0
2024-04-05 18:44:39;0,191;0,866;0,044;0,228;1,000;220,50;49,90;3757,513;1413,032;'01_03_14_08_9d_00_0a_01_f3_00_bf_00_2c_00_e4_03_62_00_39_55_c9_00_15_8f_a8_;0
2024-04-05 18:45:40;0,225;0,848;0,066;0,268;1,200;221,00;50,00;3757,517;1409,774;'01_03_14_08_a2_00_0c_01_f4_00_e1_00_42_01_0c_03_50_00_39_55_cd_00_15_82_ee_;0
2024-04-05 18:46:42;0,225;0,858;0,064;0,268;1,200;218,40;50,00;3757,520;1418,062;'01_03_14_08_88_00_0c_01_f4_00_e1_00_40_01_0c_03_5a_00_39_55_d0_00_15_a3_4e_;0
2024-04-05 18:47:48;0,192;0,874;0,045;0,230;1,000;219,60;50,00;3757,524;1423,442;'01_03_14_08_94_00_0a_01_f4_00_c0_00_2d_00_e6_03_6a_00_39_55_d4_00_15_b8_52_;0
2024-04-05 18:48:50;0,190;0,865;0,044;0,228;1,000;219,60;50,00;3757,527;1394,352;'01_03_14_08_94_00_0a_01_f4_00_be_00_2c_00_e4_03_61_00_39_55_d7_00_15_46_b0_;0
2024-04-05 18:49:52;0,221;0,844;0,062;0,263;1,200;218,10;50,00;3757,531;1390,277;'01_03_14_08_85_00_0c_01_f4_00_dd_00_3e_01_07_03_4c_00_39_55_db_00_15_36_c5_;0
2024-04-05 18:50:53;0,196;0,894;0,047;0,234;1,000;219,20;50,00;3757,535;1391,773;'01_03_14_08_90_00_0a_01_f4_00_c4_00_2f_00_ea_03_7e_00_39_55_df_00_15_3c_9d_;0
2024-04-05 18:51:55;0,219;0,910;0,062;0,261;1,100;218,60;50,00;3757,538;1437,830;'01_03_14_08_8a_00_0b_01_f4_00_db_00_3e_01_05_03_8e_00_39_55_e2_00_15_f0_86_;0
2024-04-05 18:53:01;0,212;0,883;0,058;0,252;1,100;218,10;50,00;3757,542;1438,771;'01_03_14_08_85_00_0b_01_f4_00_d4_00_3a_00_fc_03_73_00_39_55_e6_00_15_f4_33_;0
2024-04-05 18:54:03;0,193;0,879;0,045;0,230;1,000;219,50;49,90;3757,546;1408,105;'01_03_14_08_93_00_0a_01_f3_00_c1_00_2d_00_e6_03_6f_00_39_55_ea_00_15_7c_69_;0
2024-04-05 18:55:05;0,224;0,850;0,063;0,266;1,200;219,60;49,90;3757,550;1402,918;'01_03_14_08_94_00_0c_01_f3_00_e0_00_3f_01_0a_03_52_00_39_55_ee_00_15_68_26_;0
2024-04-05 18:56:06;0,227;0,855;0,067;0,271;1,200;221,20;49,90;3757,553;1436,902;'01_03_14_08_a4_00_0c_01_f3_00_e3_00_43_01_0f_03_57_00_39_55_f1_00_15_ec_e6_;0
2024-04-05 18:57:07;0,214;0,880;0,060;0,256;1,100;221,00;50,00;3757,557;1380,686;'01_03_14_08_a2_00_0b_01_f4_00_d6_00_3c_01_00_03_70_00_39_55_f5_00_15_11_4e_;0
2024-04-05 18:58:08;0,213;0,873;0,060;0,255;1,100;221,70;50,00;3757,560;1425,307;'01_03_14_08_a9_00_0b_01_f4_00_d5_00_3c_00_ff_03_69_00_39_55_f8_00_15_bf_9b_;0
2024-04-05 18:59:15;0,211;0,870;0,058;0,253;1,100;220,40;50,00;3757,564;1412,284;'01_03_14_08_9c_00_0b_01_f4_00_d3_00_3a_00_fd_03_66_00_39_55_fc_00_15_8c_bc_;0
2024-04-05 19:00:16;0,212;0,870;0,058;0,253;1,100;221,50;50,00;3757,568;1420,974;'01_03_14_08_a7_00_0b_01_f4_00_d4_00_3a_00_fd_03_66_00_39_56_00_00_15_ae_ae_;0
2024-04-05 19:01:17;0,197;0,886;0,048;0,236;1,000;222,10;50,00;3757,571;1398,975;'01_03_14_08_ad_00_0a_01_f4_00_c5_00_30_00_ec_03_76_00_39_56_03_00_15_58_bf_;0
2024-04-05 19:02:19;0,201;0,834;0,051;0,241;1,100;219,00;50,00;3757,575;1407,350;'01_03_14_08_8e_00_0b_01_f4_00_c9_00_33_00_f1_03_42_00_39_56_07_00_15_79_76_;0
2024-04-05 19:03:20;0,198;0,902;0,049;0,238;1,000;219,30;50,00;3757,578;1391,800;'01_03_14_08_91_00_0a_01_f4_00_c6_00_31_00_ee_03_86_00_39_56_0a_00_15_3c_b8_;0
2024-04-05 19:04:22;0,193;0,883;0,045;0,231;1,000;218,40;50,00;3757,582;1427,887;'01_03_14_08_88_00_0a_01_f4_00_c1_00_2d_00_e7_03_73_00_39_56_0e_00_15_c9_af_;0
2024-04-05 19:05:29;0,213;0,889;0,043;0,254;1,100;217,60;50,00;3757,586;1415,316;'01_03_14_08_80_00_0b_01_f4_00_d5_00_2b_00_fe_03_79_00_39_56_12_00_15_98_94_;0
2024-04-05 19:06:30;0,219;0,908;0,047;0,262;1,100;219,10;50,00;3757,589;1436,400;'01_03_14_08_8f_00_0b_01_f4_00_db_00_2f_01_06_03_8c_00_39_56_15_00_15_ea_f0_;0
2024-04-05 19:07:32;0,218;0,904;0,046;0,260;1,100;219,10;50,00;3757,593;1404,974;'01_03_14_08_8f_00_0b_01_f4_00_da_00_2e_01_04_03_88_00_39_56_19_00_15_70_2e_;0
2024-04-05 19:08:34;0,215;0,898;0,044;0,256;1,100;217,60;49,90;3757,597;1417,677;'01_03_14_08_80_00_0b_01_f3_00_d7_00_2c_01_00_03_82_00_39_56_1d_00_15_a1_cd_;0
2024-04-05 19:09:36;0,240;0,846;0,058;0,283;1,300;218,00;49,90;3757,601;1441,731;'01_03_14_08_84_00_0d_01_f3_00_f0_00_3a_01_1b_03_4e_00_39_56_21_00_15_ff_c3_;0
2024-04-05 19:10:42;0,241;0,854;0,058;0,284;1,300;216,90;50,00;3757,605;1382,408;'01_03_14_08_79_00_0d_01_f4_00_f1_00_3a_01_1c_03_56_00_39_56_25_00_15_18_08_;0
2024-04-05 19:11:44;0,231;0,885;0,054;0,274;1,200;217,30;50,00;3757,609;1388,047;'01_03_14_08_7d_00_0c_01_f4_00_e7_00_36_01_12_03_75_00_39_56_29_00_15_2e_0f_;0
2024-04-05 19:12:45;0,227;0,862;0,052;0,270;1,200;219,30;50,00;3757,613;1428,919;'01_03_14_08_91_00_0c_01_f4_00_e3_00_34_01_0e_03_5e_00_39_56_2d_00_15_cd_b7_;0
2024-04-05 19:13:47;0,217;0,905;0,046;0,258;1,100;217,90;50,00;3757,617;1433,044;'01_03_14_08_83_00_0b_01_f4_00_d9_00_2e_01_02_03_89_00_39_56_31_00_15_dd_d4_;0
2024-04-05 19:14:48;0,222;0,853;0,048;0,263;1,200;216,80;50,00;3757,620;1434,406;'01_03_14_08_78_00_0c_01_f4_00_de_00_30_01_07_03_55_00_39_56_34_00_15_e3_26_;0
2024-04-05 19:15:49;0,252;0,889;0,061;0,295;1,300;217,90;50,00;3757,624;1413,128;'01_03_14_08_83_00_0d_01_f4_00_fc_00_3d_01_27_03_79_00_39_56_38_00_15_90_08_;0
2024-04-05 19:16:55;0,215;0,892;0,044;0,257;1,100;219,00;49,90;3757,628;1411,441;'01_03_14_08_8e_00_0b_01_f3_00_d7_00_2c_01_01_03_7c_00_39_56_3c_00_15_89_71_;0
2024-04-05 19:17:57;0,216;0,900;0,044;0,257;1,100;218,00;49,90;3757,633;1437,552;'01_03_14_08_84_00_0b_01_f3_00_d8_00_2c_01_01_03_84_00_39_56_41_00_15_ef_70_;0
2024-04-05 19:18:59;0,213;0,889;0,042;0,253;1,100;217,60;50,00;3757,636;1403,016;'01_03_14_08_80_00_0b_01_f4_00_d5_00_2a_00_fd_03_79_00_39_56_44_00_15_68_88_;0
2024-04-05 19:20:01;0,215;0,896;0,044;0,256;1,100;218,10;49,90;3757,640;1400,529;'01_03_14_08_85_00_0b_01_f3_00_d7_00_2c_01_00_03_80_00_39_56_48_00_15_5e_d1_;0
2024-04-05 19:21:07;0,215;0,900;0,044;0,257;1,100;217,00;50,00;3757,644;1389,634;'01_03_14_08_7a_00_0b_01_f4_00_d7_00_2c_01_01_03_84_00_39_56_4c_00_15_34_42_;0
2024-04-05 19:22:09;0,219;0,839;0,047;0,261;1,200;217,30;50,00;3757,648;1387,909;'01_03_14_08_7d_00_0c_01_f4_00_db_00_2f_01_05_03_47_00_39_56_50_00_15_2d_85_;0
2024-04-05 19:23:10;0,225;0,862;0,051;0,267;1,200;217,50;50,00;3757,652;1434,423;'01_03_14_08_7f_00_0c_01_f4_00_e1_00_33_01_0b_03_5e_00_39_56_54_00_15_e3_37_;0
2024-04-05 19:24:11;0,236;0,905;0,057;0,279;1,200;217,30;49,90;3757,655;1384,661;'01_03_14_08_7d_00_0c_01_f3_00_ec_00_39_01_17_03_89_00_39_56_57_00_15_20_d5_;0
2024-04-05 19:25:13;0,216;0,901;0,044;0,257;1,100;217,70;49,90;3757,659;1381,051;'01_03_14_08_81_00_0b_01_f3_00_d8_00_2c_01_01_03_85_00_39_56_5b_00_15_12_bb_;0
2024-04-05 19:26:19;0,216;0,898;0,044;0,257;1,100;218,50;50,00;3757,663;1409,241;'01_03_14_08_89_00_0b_01_f4_00_d8_00_2c_01_01_03_82_00_39_56_5f_00_15_80_d9_;0
2024-04-05 19:27:20;0,217;0,900;0,046;0,260;1,100;219,00;50,00;3757,667;1418,696;'01_03_14_08_8e_00_0b_01_f4_00_d9_00_2e_01_04_03_84_00_39_56_63_00_15_a5_c8_;0
2024-04-05 19:28:22;0,227;0,866;0,052;0,271;1,200;218,40;50,00;3757,671;1377,964;'01_03_14_08_88_00_0c_01_f4_00_e3_00_34_01_0f_03_62_00_39_56_67_00_15_06_ac_;0
2024-04-05 19:29:24;0,232;0,884;0,056;0,277;1,200;218,70;49,90;3757,675;1385,619;'01_03_14_08_8b_00_0c_01_f3_00_e8_00_38_01_15_03_74_00_39_56_6b_00_15_24_93_;0
2024-04-05 19:30:25;0,241;0,907;0,062;0,287;1,200;221,40;50,00;3757,679;1428,292;'01_03_14_08_a6_00_0c_01_f4_00_f1_00_3e_01_1f_03_8b_00_39_56_6f_00_15_cb_44_;0
2024-04-05 19:32:15;0,233;0,879;0,057;0,277;1,200;220,70;50,00;3757,686;1403,672;'01_03_14_08_9f_00_0c_01_f4_00_e9_00_39_01_15_03_6f_00_39_56_76_00_15_6b_18_;0
2024-04-05 19:33:17;0,229;0,866;0,055;0,273;1,200;220,20;50,00;3757,690;1420,531;'01_03_14_08_9a_00_0c_01_f4_00_e5_00_37_01_11_03_62_00_39_56_7a_00_15_ac_f3_;0
2024-04-05 19:34:18;0,231;0,871;0,055;0,275;1,200;221,00;50,00;3757,694;1379,189;'01_03_14_08_a2_00_0c_01_f4_00_e7_00_37_01_13_03_67_00_39_56_7e_00_15_0b_75_;0
2024-04-05 19:35:19;0,231;0,868;0,057;0,276;1,200;221,70;50,00;3757,698;1395,896;'01_03_14_08_a9_00_0c_01_f4_00_e7_00_39_01_14_03_64_00_39_56_82_00_15_4c_b8_;0
2024-04-05 19:36:21;0,216;0,886;0,046;0,260;1,100;221,60;49,90;3757,702;1384,764;'01_03_14_08_a8_00_0b_01_f3_00_d8_00_2e_01_04_03_76_00_39_56_86_00_15_21_3c_;0
2024-04-05 19:37:22;0,240;0,900;0,061;0,285;1,200;222,00;50,00;3757,705;1399,503;'01_03_14_08_ac_00_0c_01_f4_00_f0_00_3d_01_1d_03_84_00_39_56_89_00_15_5a_cf_;0
2024-04-05 19:38:29;0,230;0,866;0,055;0,275;1,200;221,10;50,00;3757,710;1401,147;'01_03_14_08_a3_00_0c_01_f4_00_e6_00_37_01_13_03_62_00_39_56_8e_00_15_61_3b_;0
2024-04-05 19:39:30;0,231;0,875;0,055;0,274;1,200;219,90;50,00;3757,714;1411,288;'01_03_14_08_97_00_0c_01_f4_00_e7_00_37_01_12_03_6b_00_39_56_92_00_15_88_d8_;0
2024-04-05 19:40:32;0,234;0,880;0,058;0,278;1,200;221,40;50,00;3757,718;1379,009;'01_03_14_08_a6_00_0c_01_f4_00_ea_00_3a_01_16_03_70_00_39_56_96_00_15_0a_c1_;0
2024-04-05 19:41:33;0,238;0,897;0,060;0,282;1,200;220,90;49,90;3757,722;1416,567;'01_03_14_08_a1_00_0c_01_f3_00_ee_00_3c_01_1a_03_81_00_39_56_9a_00_15_9d_77_;0
2024-04-05 19:42:41;0,233;0,878;0,057;0,277;1,200;220,90;50,00;3757,726;1433,089;'01_03_14_08_a1_00_0c_01_f4_00_e9_00_39_01_15_03_6e_00_39_56_9e_00_15_de_01_;0
2024-04-05 19:43:42;0,231;0,871;0,057;0,276;1,200;221,00;49,90;3757,730;1417,045;'01_03_14_08_a2_00_0c_01_f3_00_e7_00_39_01_14_03_67_00_39_56_a2_00_15_9f_55_;0
2024-04-05 19:44:44;0,233;0,877;0,057;0,277;1,200;221,30;49,90;3757,734;1432,318;'01_03_14_08_a5_00_0c_01_f3_00_e9_00_39_01_15_03_6d_00_39_56_a6_00_15_da_fe_;0
2024-04-05 19:45:46;0,232;0,874;0,057;0,277;1,200;221,10;50,00;3757,738;1417,526;'01_03_14_08_a3_00_0c_01_f4_00_e8_00_39_01_15_03_6a_00_39_56_aa_00_15_a1_36_;0
2024-04-05 19:46:53;0,232;0,874;0,057;0,276;1,200;221,20;50,00;3757,742;1398,803;'01_03_14_08_a4_00_0c_01_f4_00_e8_00_39_01_14_03_6a_00_39_56_ae_00_15_58_13_;0
2024-04-05 19:47:54;0,233;0,873;0,057;0,277;1,200;222,20;49,90;3757,747;1386,719;'01_03_14_08_ae_00_0c_01_f3_00_e9_00_39_01_15_03_69_00_39_56_b3_00_15_28_df_;0
2024-04-05 19:48:56;0,236;0,888;0,059;0,280;1,200;221,30;50,00;3757,751;1431,061;'01_03_14_08_a5_00_0c_01_f4_00_ec_00_3b_01_18_03_78_00_39_56_b7_00_15_d6_15_;0
2024-04-05 19:49:57;0,235;0,886;0,058;0,279;1,200;221,00;50,00;3757,755;1377,001;'01_03_14_08_a2_00_0c_01_f4_00_eb_00_3a_01_17_03_76_00_39_56_bb_00_15_02_e9_;0
2024-04-05 19:50:59;0,235;0,881;0,059;0,280;1,200;222,10;50,00;3757,759;1386,481;'01_03_14_08_ad_00_0c_01_f4_00_eb_00_3b_01_18_03_71_00_39_56_bf_00_15_27_f1_;0
2024-04-05 19:52:00;0,236;0,885;0,059;0,280;1,200;222,10;50,00;3757,763;1419,438;'01_03_14_08_ad_00_0c_01_f4_00_ec_00_3b_01_18_03_75_00_39_56_c3_00_15_a8_ae_;0
2024-04-05 19:53:01;0,247;0,854;0,065;0,292;1,300;222,30;49,90;3757,767;1391,236;'01_03_14_08_af_00_0d_01_f3_00_f7_00_41_01_24_03_56_00_39_56_c7_00_15_3a_84_;0
2024-04-05 19:54:08;0,228;0,857;0,053;0,273;1,200;221,60;50,00;3757,771;1395,090;'01_03_14_08_a8_00_0c_01_f4_00_e4_00_35_01_11_03_59_00_39_56_cb_00_15_49_92_;0
2024-04-05 19:55:09;0,226;0,848;0,052;0,270;1,200;222,00;49,90;3757,775;1418,859;'01_03_14_08_ac_00_0c_01_f3_00_e2_00_34_01_0e_03_50_00_39_56_cf_00_15_a6_6b_;0
2024-04-05 19:56:11;0,227;0,849;0,054;0,272;1,200;222,60;49,90;3757,779;1397,214;'01_03_14_08_b2_00_0c_01_f3_00_e3_00_36_01_10_03_51_00_39_56_d3_00_15_51_de_;0
2024-04-05 19:57:16;0,225;0,843;0,052;0,269;1,200;222,20;50,00;3757,783;1417,956;'01_03_14_08_ae_00_0c_01_f4_00_e1_00_34_01_0d_03_4b_00_39_56_d7_00_15_a2_e4_;0
2024-04-05 19:58:15;0,233;0,876;0,056;0,277;1,200;221,50;50,00;3757,787;1400,928;'01_03_14_08_a7_00_0c_01_f4_00_e9_00_38_01_15_03_6c_00_39_56_db_00_15_60_60_;0
2024-04-05 19:59:21;0,236;0,884;0,060;0,281;1,200;222,40;50,00;3757,791;1410,082;'01_03_14_08_b0_00_0c_01_f4_00_ec_00_3c_01_19_03_74_00_39_56_df_00_15_84_22_;0
2024-04-05 20:00:23;0,219;0,898;0,048;0,262;1,100;221,50;49,90;3757,795;1421,170;'01_03_14_08_a7_00_0b_01_f3_00_db_00_30_01_06_03_82_00_39_56_e3_00_15_af_72_;0
2024-04-05 20:01:24;0,237;0,886;0,061;0,282;1,200;222,80;49,90;3757,799;1409,680;'01_03_14_08_b4_00_0c_01_f3_00_ed_00_3d_01_1a_03_76_00_39_56_e7_00_15_82_90_;0
2024-04-05 20:02:25;0,234;0,880;0,059;0,279;1,200;221,40;50,00;3757,803;1414,069;'01_03_14_08_a6_00_0c_01_f4_00_ea_00_3b_01_17_03_70_00_39_56_eb_00_15_93_b5_;0
2024-04-05 20:03:27;0,249;0,867;0,064;0,295;1,300;220,70;49,90;3757,807;1414,665;'01_03_14_08_9f_00_0d_01_f3_00_f9_00_40_01_27_03_63_00_39_56_ef_00_15_96_09_;0
2024-04-05 20:04:28;0,247;0,862;0,063;0,293;1,300;220,20;50,00;3757,811;1418,745;'01_03_14_08_9a_00_0d_01_f4_00_f7_00_3f_01_25_03_5e_00_39_56_f3_00_15_a5_f9_;0
2024-04-05 20:05:35;0,239;0,905;0,060;0,284;1,200;219,90;50,00;3757,816;1383,622;'01_03_14_08_97_00_0c_01_f4_00_ef_00_3c_01_1c_03_89_00_39_56_f8_00_15_1c_c6_;0
2024-04-05 20:06:36;0,236;0,891;0,059;0,281;1,200;220,50;50,00;3757,819;1410,103;'01_03_14_08_9d_00_0c_01_f4_00_ec_00_3b_01_19_03_7b_00_39_56_fb_00_15_84_37_;0
2024-04-05 20:07:38;0,245;0,851;0,064;0,290;1,300;221,30;49,90;3757,824;1403,970;'01_03_14_08_a5_00_0d_01_f3_00_f5_00_40_01_22_03_53_00_39_57_00_00_15_6c_42_;0
2024-04-05 20:08:40;0,236;0,891;0,059;0,281;1,200;220,70;50,00;3757,828;1428,547;'01_03_14_08_9f_00_0c_01_f4_00_ec_00_3b_01_19_03_7b_00_39_57_04_00_15_cc_43_;0
2024-04-05 20:09:47;0,235;0,887;0,058;0,279;1,200;220,60;50,00;3757,832;1424,999;'01_03_14_08_9e_00_0c_01_f4_00_eb_00_3a_01_17_03_77_00_39_57_08_00_15_be_67_;0
2024-04-05 20:10:49;0,227;0,852;0,052;0,270;1,200;221,90;50,00;3757,836;1434,268;'01_03_14_08_ab_00_0c_01_f4_00_e3_00_34_01_0e_03_54_00_39_57_0c_00_15_e2_9c_;0
2024-04-05 20:11:51;0,248;0,857;0,064;0,294;1,300;222,60;50,00;3757,841;1409,407;'01_03_14_08_b2_00_0d_01_f4_00_f8_00_40_01_26_03_59_00_39_57_11_00_15_81_7f_;0
2024-04-05 20:12:57;0,240;0,902;0,062;0,285;1,200;221,50;50,00;3757,845;1380,796;'01_03_14_08_a7_00_0c_01_f4_00_f0_00_3e_01_1d_03_86_00_39_57_15_00_15_11_bc_;0
2024-04-05 20:13:58;0,237;0,889;0,060;0,282;1,200;222,00;50,00;3757,849;1407,168;'01_03_14_08_ac_00_0c_01_f4_00_ed_00_3c_01_1a_03_79_00_39_57_19_00_15_78_c0_;0
2024-04-05 20:14:59;0,232;0,868;0,056;0,276;1,200;222,50;50,00;3757,853;1395,515;'01_03_14_08_b1_00_0c_01_f4_00_e8_00_38_01_14_03_64_00_39_57_1d_00_15_4b_3b_;0
2024-04-05 20:16:01;0,223;0,838;0,051;0,267;1,200;221,60;50,00;3757,857;1405,384;'01_03_14_08_a8_00_0c_01_f4_00_df_00_33_01_0b_03_46_00_39_57_21_00_15_71_c8_;0
2024-04-05 20:17:02;0,223;0,837;0,051;0,267;1,200;221,90;50,00;3757,861;1394,509;'01_03_14_08_ab_00_0c_01_f4_00_df_00_33_01_0b_03_45_00_39_57_25_00_15_47_4d_;0
2024-04-05 20:18:09;0,224;0,839;0,051;0,268;1,200;222,30;50,00;3757,865;1386,097;'01_03_14_08_af_00_0c_01_f4_00_e0_00_33_01_0c_03_47_00_39_57_29_00_15_26_71_;0
2024-04-05 20:19:11;0,229;0,858;0,055;0,273;1,200;222,30;50,00;3757,870;1431,252;'01_03_14_08_af_00_0c_01_f4_00_e5_00_37_01_11_03_5a_00_39_57_2e_00_15_d6_d4_;0
2024-04-05 20:20:11;0,247;0,855;0,064;0,293;1,300;222,10;50,00;3757,873;1440,860;'01_03_14_08_ad_00_0d_01_f4_00_f7_00_40_01_25_03_57_00_39_57_31_00_15_fc_5c_;0
