Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-05 18:27:35;0,058;0,861;0,010;0,072;0,300;224,30;49,90;3830,123;1386,885;'01_03_14_08_c3_00_03_01_f3_00_3a_00_0a_00_48_03_5d_00_3a_71_6b_00_15_29_85_;0
2024-05-05 18:28:41;0,057;0,846;0,010;0,071;0,300;224,50;49,90;3830,124;1406,526;'01_03_14_08_c5_00_03_01_f3_00_39_00_0a_00_47_03_4e_00_3a_71_6c_00_15_76_3e_;0
2024-05-05 18:29:43;0,057;0,846;0,010;0,071;0,300;224,40;50,00;3830,125;1400,064;'01_03_14_08_c4_00_03_01_f4_00_39_00_0a_00_47_03_4e_00_3a_71_6d_00_15_5d_00_;0
2024-05-05 18:30:45;0,057;0,852;0,009;0,071;0,300;223,00;50,00;3830,126;1391,350;'01_03_14_08_b6_00_03_01_f4_00_39_00_09_00_47_03_54_00_3a_71_6e_00_15_3a_f6_;0
2024-05-05 18:31:51;0,058;0,863;0,010;0,071;0,300;224,00;50,00;3830,127;1378,610;'01_03_14_08_c0_00_03_01_f4_00_3a_00_0a_00_47_03_5f_00_3a_71_6f_00_15_09_32_;0
2024-05-05 18:32:52;0,058;0,865;0,009;0,071;0,300;223,30;50,00;3830,128;1404,197;'01_03_14_08_b9_00_03_01_f4_00_3a_00_09_00_47_03_61_00_3a_71_70_00_15_6d_25_;0
2024-05-05 18:33:54;0,057;0,850;0,009;0,071;0,300;223,40;50,00;3830,129;1408,609;'01_03_14_08_ba_00_03_01_f4_00_39_00_09_00_47_03_52_00_3a_71_71_00_15_7e_61_;0
2024-05-05 18:34:55;0,058;0,861;0,010;0,072;0,300;224,40;50,00;3830,130;1378,868;'01_03_14_08_c4_00_03_01_f4_00_3a_00_0a_00_48_03_5d_00_3a_71_72_00_15_0a_34_;0
2024-05-05 18:35:56;0,057;0,848;0,009;0,071;0,300;223,90;49,90;3830,131;1406,895;'01_03_14_08_bf_00_03_01_f3_00_39_00_09_00_47_03_50_00_3a_71_73_00_15_77_af_;0
2024-05-05 18:37:03;0,058;0,869;0,009;0,071;0,300;222,40;49,90;3830,132;1438,139;'01_03_14_08_b0_00_03_01_f3_00_3a_00_09_00_47_03_65_00_3a_71_74_00_15_f1_bb_;0
2024-05-05 18:38:04;0,058;0,867;0,009;0,071;0,300;222,90;49,90;3830,133;1378,999;'01_03_14_08_b5_00_03_01_f3_00_3a_00_09_00_47_03_63_00_3a_71_75_00_15_0a_b7_;0
2024-05-05 18:39:05;0,057;0,852;0,009;0,071;0,300;223,00;49,90;3830,134;1441,267;'01_03_14_08_b6_00_03_01_f3_00_39_00_09_00_47_03_54_00_3a_71_76_00_15_fd_f3_;0
2024-05-05 18:40:06;0,057;0,856;0,008;0,071;0,300;221,90;49,90;3830,135;1412,769;'01_03_14_08_ab_00_03_01_f3_00_39_00_08_00_47_03_58_00_3a_71_77_00_15_8e_a1_;0
2024-05-05 18:41:07;0,057;0,861;0,007;0,070;0,300;220,60;49,90;3830,136;1398,254;'01_03_14_08_9e_00_03_01_f3_00_39_00_07_00_46_03_5d_00_3a_71_78_00_15_55_ee_;0
2024-05-05 18:42:08;0,057;0,864;0,007;0,069;0,300;219,80;49,90;3830,137;1384,060;'01_03_14_08_96_00_03_01_f3_00_39_00_07_00_45_03_60_00_3a_71_79_00_15_1e_7c_;0
2024-05-05 18:43:09;0,057;0,863;0,008;0,070;0,300;220,00;49,90;3830,138;1404,786;'01_03_14_08_98_00_03_01_f3_00_39_00_08_00_46_03_5f_00_3a_71_7a_00_15_6f_72_;0
2024-05-05 18:44:11;0,057;0,853;0,009;0,071;0,300;222,50;49,90;3830,139;1427,844;'01_03_14_08_b1_00_03_01_f3_00_39_00_09_00_47_03_55_00_3a_71_7b_00_15_c9_84_;0
2024-05-05 18:45:12;0,057;0,855;0,009;0,071;0,300;222,20;49,90;3830,140;1427,539;'01_03_14_08_ae_00_03_01_f3_00_39_00_09_00_47_03_57_00_3a_71_7c_00_15_c8_53_;0
2024-05-05 18:46:18;0,057;0,856;0,008;0,070;0,300;221,80;50,00;3830,141;1432,013;'01_03_14_08_aa_00_03_01_f4_00_39_00_08_00_46_03_58_00_3a_71_7d_00_15_d9_cd_;0
2024-05-05 18:47:20;0,057;0,853;0,009;0,071;0,300;222,70;50,00;3830,142;1435,455;'01_03_14_08_b3_00_03_01_f4_00_39_00_09_00_47_03_55_00_3a_71_7e_00_15_e7_3f_;0
2024-05-05 18:49:15;0,057;0,855;0,008;0,071;0,300;222,00;50,00;3830,144;1389,093;'01_03_14_08_ac_00_03_01_f4_00_39_00_08_00_47_03_57_00_3a_71_80_00_15_32_25_;0
2024-05-05 18:50:16;0,057;0,858;0,008;0,070;0,300;221,20;49,90;3830,145;1382,358;'01_03_14_08_a4_00_03_01_f3_00_39_00_08_00_46_03_5a_00_3a_71_81_00_15_17_d6_;0
2024-05-05 18:51:18;0,057;0,857;0,008;0,071;0,300;221,50;49,90;3830,146;1416,450;'01_03_14_08_a7_00_03_01_f3_00_39_00_08_00_47_03_59_00_3a_71_82_00_15_9d_02_;0
2024-05-05 18:52:20;0,057;0,852;0,009;0,071;0,300;222,80;49,90;3830,147;1414,265;'01_03_14_08_b4_00_03_01_f3_00_39_00_09_00_47_03_54_00_3a_71_83_00_15_94_79_;0
2024-05-05 18:53:21;0,058;0,868;0,009;0,071;0,300;222,60;49,90;3830,148;1415,408;'01_03_14_08_b2_00_03_01_f3_00_3a_00_09_00_47_03_64_00_3a_71_84_00_15_98_f0_;0
2024-05-05 18:54:28;0,057;0,854;0,009;0,070;0,300;222,40;49,90;3830,149;1420,056;'01_03_14_08_b0_00_03_01_f3_00_39_00_09_00_46_03_56_00_3a_71_85_00_15_ab_18_;0
2024-05-05 18:55:29;0,057;0,857;0,008;0,071;0,300;221,50;49,90;3830,150;1432,771;'01_03_14_08_a7_00_03_01_f3_00_39_00_08_00_47_03_59_00_3a_71_86_00_15_dc_c3_;0
2024-05-05 18:56:31;0,057;0,861;0,008;0,070;0,300;220,60;49,90;3830,151;1398,218;'01_03_14_08_9e_00_03_01_f3_00_39_00_08_00_46_03_5d_00_3a_71_87_00_15_55_ca_;0
2024-05-05 18:57:38;0,057;0,859;0,008;0,070;0,300;221,00;50,00;3830,152;1382,558;'01_03_14_08_a2_00_03_01_f4_00_39_00_08_00_46_03_5b_00_3a_71_88_00_15_18_9e_;0
2024-05-05 18:58:39;0,057;0,857;0,009;0,070;0,300;221,70;50,00;3830,153;1427,527;'01_03_14_08_a9_00_03_01_f4_00_39_00_09_00_46_03_59_00_3a_71_89_00_15_c8_47_;0
2024-05-05 18:59:41;0,057;0,857;0,008;0,070;0,300;221,50;50,00;3830,154;1398,354;'01_03_14_08_a7_00_03_01_f4_00_39_00_08_00_46_03_59_00_3a_71_8a_00_15_56_52_;0
2024-05-05 19:00:42;0,057;0,860;0,008;0,070;0,300;220,70;50,00;3830,155;1441,783;'01_03_14_08_9f_00_03_01_f4_00_39_00_08_00_46_03_5c_00_3a_71_8b_00_15_ff_f7_;0
2024-05-05 19:01:44;0,057;0,863;0,006;0,069;0,300;220,00;50,00;3830,156;1435,738;'01_03_14_08_98_00_03_01_f4_00_39_00_06_00_45_03_5f_00_3a_71_8c_00_15_e8_5a_;0
2024-05-05 19:02:45;0,057;0,859;0,007;0,070;0,300;221,10;50,00;3830,157;1377,655;'01_03_14_08_a3_00_03_01_f4_00_39_00_07_00_46_03_5b_00_3a_71_8d_00_15_05_77_;0
2024-05-05 19:03:51;0,057;0,857;0,008;0,070;0,300;221,70;50,00;3830,158;1408,378;'01_03_14_08_a9_00_03_01_f4_00_39_00_08_00_46_03_59_00_3a_71_8e_00_15_7d_7a_;0
2024-05-05 19:04:53;0,057;0,853;0,008;0,070;0,300;222,50;50,00;3830,159;1426,968;'01_03_14_08_b1_00_03_01_f4_00_39_00_08_00_46_03_55_00_3a_71_8f_00_15_c6_18_;0
2024-05-05 19:05:55;0,057;0,854;0,008;0,070;0,300;222,40;50,00;3830,160;1440,034;'01_03_14_08_b0_00_03_01_f4_00_39_00_08_00_46_03_56_00_3a_71_90_00_15_f9_22_;0
2024-05-05 19:06:56;0,057;0,853;0,009;0,070;0,300;222,70;50,00;3830,161;1432,410;'01_03_14_08_b3_00_03_01_f4_00_39_00_09_00_46_03_55_00_3a_71_91_00_15_db_5a_;0
2024-05-05 19:07:57;0,057;0,853;0,009;0,070;0,300;222,60;50,00;3830,162;1382,054;'01_03_14_08_b2_00_03_01_f4_00_39_00_09_00_46_03_55_00_3a_71_92_00_15_16_a6_;0
2024-05-05 19:09:04;0,057;0,852;0,010;0,070;0,300;223,00;50,00;3830,163;1419,730;'01_03_14_08_b6_00_03_01_f4_00_39_00_0a_00_46_03_54_00_3a_71_93_00_15_a9_d2_;0
2024-05-05 19:10:06;0,057;0,852;0,009;0,071;0,300;222,90;50,00;3830,164;1400,451;'01_03_14_08_b5_00_03_01_f4_00_39_00_09_00_47_03_54_00_3a_71_94_00_15_5e_83_;0
2024-05-05 19:11:07;0,057;0,852;0,009;0,071;0,300;223,00;49,90;3830,165;1379,333;'01_03_14_08_b6_00_03_01_f3_00_39_00_09_00_47_03_54_00_3a_71_95_00_15_0c_05_;0
2024-05-05 19:12:08;0,058;0,867;0,009;0,070;0,300;222,90;49,90;3830,166;1439,441;'01_03_14_08_b5_00_03_01_f3_00_3a_00_09_00_46_03_63_00_3a_71_96_00_15_f6_d1_;0
2024-05-05 19:13:10;0,057;0,852;0,009;0,071;0,300;222,90;49,90;3830,167;1436,033;'01_03_14_08_b5_00_03_01_f3_00_39_00_09_00_47_03_54_00_3a_71_97_00_15_e9_81_;0
2024-05-05 19:14:11;0,057;0,854;0,008;0,070;0,300;222,30;50,00;3830,168;1436,470;'01_03_14_08_af_00_03_01_f4_00_39_00_08_00_46_03_56_00_3a_71_98_00_15_eb_36_;0
2024-05-05 19:15:18;0,058;0,869;0,009;0,071;0,300;222,30;49,90;3830,169;1438,296;'01_03_14_08_af_00_03_01_f3_00_3a_00_09_00_47_03_65_00_3a_71_99_00_15_f2_58_;0
2024-05-05 19:16:19;0,057;0,855;0,009;0,070;0,300;222,00;50,00;3830,170;1383,054;'01_03_14_08_ac_00_03_01_f4_00_39_00_09_00_46_03_57_00_3a_71_9a_00_15_1a_8e_;0
2024-05-05 19:17:20;0,057;0,854;0,009;0,071;0,300;222,30;50,00;3830,171;1380,954;'01_03_14_08_af_00_03_01_f4_00_39_00_09_00_47_03_56_00_3a_71_9b_00_15_12_5a_;0
2024-05-05 19:18:22;0,058;0,863;0,010;0,071;0,300;224,00;50,00;3830,172;1440,001;'01_03_14_08_c0_00_03_01_f4_00_3a_00_0a_00_47_03_5f_00_3a_71_9c_00_15_f9_01_;0
2024-05-05 19:19:24;0,058;0,863;0,010;0,071;0,300;224,00;50,00;3830,173;1419,457;'01_03_14_08_c0_00_03_01_f4_00_3a_00_0a_00_47_03_5f_00_3a_71_9d_00_15_a8_c1_;0
2024-05-05 19:20:31;0,057;0,849;0,010;0,071;0,300;223,70;50,00;3830,174;1427,108;'01_03_14_08_bd_00_03_01_f4_00_39_00_0a_00_47_03_51_00_3a_71_9e_00_15_c6_a4_;0
2024-05-05 19:21:33;0,057;0,852;0,009;0,071;0,300;222,80;50,00;3830,175;1381,053;'01_03_14_08_b4_00_03_01_f4_00_39_00_09_00_47_03_54_00_3a_71_9f_00_15_12_bd_;0
2024-05-05 19:22:34;0,057;0,850;0,010;0,071;0,300;223,40;50,00;3830,176;1384,732;'01_03_14_08_ba_00_03_01_f4_00_39_00_0a_00_47_03_52_00_3a_71_a0_00_15_21_1c_;0
2024-05-05 19:23:36;0,058;0,864;0,010;0,071;0,300;223,60;49,90;3830,177;1419,606;'01_03_14_08_bc_00_03_01_f3_00_3a_00_0a_00_47_03_60_00_3a_71_a1_00_15_a9_56_;0
2024-05-05 19:24:37;0,058;0,860;0,011;0,072;0,300;224,70;50,00;3830,178;1399,733;'01_03_14_08_c7_00_03_01_f4_00_3a_00_0b_00_48_03_5c_00_3a_71_a2_00_15_5b_b5_;0
2024-05-05 19:25:45;0,058;0,860;0,010;0,072;0,300;224,60;49,90;3830,179;1406,071;'01_03_14_08_c6_00_03_01_f3_00_3a_00_0a_00_48_03_5c_00_3a_71_a3_00_15_74_77_;0
2024-05-05 19:26:46;0,058;0,859;0,011;0,072;0,300;225,00;50,00;3830,180;1434,585;'01_03_14_08_ca_00_03_01_f4_00_3a_00_0b_00_48_03_5b_00_3a_71_a4_00_15_e3_d9_;0
2024-05-05 19:27:47;0,057;0,845;0,010;0,071;0,300;224,60;49,90;3830,181;1429,828;'01_03_14_08_c6_00_03_01_f3_00_39_00_0a_00_47_03_4d_00_3a_71_a5_00_15_d1_44_;0
2024-05-05 19:28:48;0,057;0,850;0,009;0,071;0,300;223,30;50,00;3830,182;1411,613;'01_03_14_08_b9_00_03_01_f4_00_39_00_09_00_47_03_52_00_3a_71_a6_00_15_8a_1d_;0
2024-05-05 19:29:55;0,058;0,865;0,010;0,071;0,300;223,40;49,90;3830,183;1429,791;'01_03_14_08_ba_00_03_01_f3_00_3a_00_0a_00_47_03_61_00_3a_71_a7_00_15_d1_1f_;0
2024-05-05 19:30:57;0,058;0,858;0,011;0,072;0,300;225,20;50,00;3830,184;1424,274;'01_03_14_08_cc_00_03_01_f4_00_3a_00_0b_00_48_03_5a_00_3a_71_a8_00_15_bb_92_;0
2024-05-05 19:31:59;0,058;0,860;0,010;0,071;0,300;224,80;50,00;3830,185;1390,702;'01_03_14_08_c8_00_03_01_f4_00_3a_00_0a_00_47_03_5c_00_3a_71_a9_00_15_38_6e_;0
2024-05-05 19:33:01;0,059;0,875;0,010;0,073;0,300;224,70;49,90;3830,186;1429,595;'01_03_14_08_c7_00_03_01_f3_00_3b_00_0a_00_49_03_6b_00_3a_71_aa_00_15_d0_5b_;0
2024-05-05 19:34:07;0,177;0,880;0,047;0,213;0,900;223,30;50,00;3830,189;1392,600;'01_03_14_08_b9_00_09_01_f4_00_b1_00_2f_00_d5_03_70_00_3a_71_ad_00_15_3f_d8_;0
2024-05-05 19:35:09;0,191;0,860;0,046;0,227;1,000;222,00;49,90;3830,193;1425,906;'01_03_14_08_ac_00_0a_01_f3_00_bf_00_2e_00_e3_03_5c_00_3a_71_b1_00_15_c1_f2_;0
2024-05-05 19:36:11;0,199;0,896;0,049;0,236;1,000;222,00;50,00;3830,196;1379,936;'01_03_14_08_ac_00_0a_01_f4_00_c7_00_31_00_ec_03_80_00_3a_71_b4_00_15_0e_60_;0
2024-05-05 19:37:12;0,216;0,885;0,055;0,254;1,100;221,70;50,00;3830,200;1382,023;'01_03_14_08_a9_00_0b_01_f4_00_d8_00_37_00_fe_03_75_00_3a_71_b8_00_15_16_87_;0
2024-05-05 19:38:18;0,199;0,894;0,050;0,236;1,000;222,50;50,00;3830,203;1426,566;'01_03_14_08_b1_00_0a_01_f4_00_c7_00_32_00_ec_03_7e_00_3a_71_bb_00_15_c4_86_;0
2024-05-05 19:39:19;0,230;0,861;0,051;0,270;1,200;222,50;50,00;3830,207;1412,184;'01_03_14_08_b1_00_0c_01_f4_00_e6_00_33_01_0e_03_5d_00_3a_71_bf_00_15_8c_58_;0
2024-05-05 19:40:21;0,224;0,910;0,050;0,264;1,100;223,60;50,00;3830,211;1381,707;'01_03_14_08_bc_00_0b_01_f4_00_e0_00_32_01_08_03_8e_00_3a_71_c3_00_15_15_4b_;0
2024-05-05 19:41:23;0,235;0,875;0,047;0,274;1,200;223,70;49,90;3830,215;1437,196;'01_03_14_08_bd_00_0c_01_f3_00_eb_00_2f_01_12_03_6b_00_3a_71_c7_00_15_ee_0c_;0
2024-05-05 19:42:25;0,238;0,889;0,048;0,276;1,200;223,00;50,00;3830,219;1424,984;'01_03_14_08_b6_00_0c_01_f4_00_ee_00_30_01_14_03_79_00_3a_71_cb_00_15_be_58_;0
2024-05-05 19:43:32;0,235;0,880;0,047;0,274;1,200;222,30;50,00;3830,223;1392,310;'01_03_14_08_af_00_0c_01_f4_00_eb_00_2f_01_12_03_70_00_3a_71_cf_00_15_3e_b6_;0
2024-05-05 19:44:32;0,236;0,882;0,047;0,274;1,200;222,90;50,00;3830,227;1411,309;'01_03_14_08_b5_00_0c_01_f4_00_ec_00_2f_01_12_03_72_00_3a_71_d3_00_15_88_ed_;0
2024-05-05 19:45:34;0,234;0,874;0,047;0,273;1,200;223,00;50,00;3830,232;1390,684;'01_03_14_08_b6_00_0c_01_f4_00_ea_00_2f_01_11_03_6a_00_3a_71_d8_00_15_38_5c_;0
2024-05-05 19:46:35;0,237;0,884;0,047;0,276;1,200;223,20;49,90;3830,236;1416,800;'01_03_14_08_b8_00_0c_01_f3_00_ed_00_2f_01_14_03_74_00_3a_71_dc_00_15_9e_60_;0
2024-05-05 19:47:37;0,232;0,866;0,046;0,271;1,200;223,10;50,00;3830,240;1413,043;'01_03_14_08_b7_00_0c_01_f4_00_e8_00_2e_01_0f_03_62_00_3a_71_e0_00_15_8f_b3_;0
2024-05-05 19:49:18;0,247;0,920;0,050;0,286;1,200;223,50;50,00;3830,247;1439,347;'01_03_14_08_bb_00_0c_01_f4_00_f7_00_32_01_1e_03_98_00_3a_71_e7_00_15_f6_73_;0
2024-05-05 19:50:19;0,259;0,893;0,053;0,300;1,300;223,10;49,90;3830,251;1416,924;'01_03_14_08_b7_00_0d_01_f3_01_03_00_35_01_2c_03_7d_00_3a_71_eb_00_15_9e_dc_;0
2024-05-05 19:51:21;0,235;0,878;0,047;0,275;1,200;223,00;50,00;3830,255;1431,475;'01_03_14_08_b6_00_0c_01_f4_00_eb_00_2f_01_13_03_6e_00_3a_71_ef_00_15_d7_b3_;0
2024-05-05 19:52:22;0,233;0,872;0,046;0,272;1,200;222,60;49,90;3830,259;1429,769;'01_03_14_08_b2_00_0c_01_f3_00_e9_00_2e_01_10_03_68_00_3a_71_f3_00_15_d1_09_;0
2024-05-05 19:53:24;0,236;0,885;0,052;0,277;1,200;222,10;49,90;3830,263;1411,154;'01_03_14_08_ad_00_0c_01_f3_00_ec_00_34_01_15_03_75_00_3a_71_f7_00_15_88_52_;0
2024-05-05 19:54:25;0,237;0,889;0,051;0,276;1,200;222,00;49,90;3830,267;1420,488;'01_03_14_08_ac_00_0c_01_f3_00_ed_00_33_01_14_03_79_00_3a_71_fb_00_15_ac_c8_;0
2024-05-05 19:55:31;0,238;0,896;0,052;0,279;1,200;221,20;49,90;3830,272;1400,148;'01_03_14_08_a4_00_0c_01_f3_00_ee_00_34_01_17_03_80_00_3a_72_00_00_15_5d_54_;0
2024-05-05 19:56:34;0,239;0,897;0,053;0,280;1,200;221,80;49,90;3830,276;1384,753;'01_03_14_08_aa_00_0c_01_f3_00_ef_00_35_01_18_03_81_00_3a_72_04_00_15_21_31_;0
2024-05-05 19:57:42;0,224;0,915;0,049;0,265;1,100;222,50;50,00;3830,280;1410,441;'01_03_14_08_b1_00_0b_01_f4_00_e0_00_31_01_09_03_93_00_3a_72_08_00_15_85_89_;0
2024-05-05 19:58:43;0,225;0,919;0,048;0,265;1,100;222,50;50,00;3830,284;1411,061;'01_03_14_08_b1_00_0b_01_f4_00_e1_00_30_01_09_03_97_00_3a_72_0c_00_15_87_f5_;0
2024-05-05 19:59:44;0,240;0,900;0,051;0,281;1,200;222,00;50,00;3830,288;1425,976;'01_03_14_08_ac_00_0c_01_f4_00_f0_00_33_01_19_03_84_00_3a_72_10_00_15_c2_38_;0
2024-05-05 20:00:46;0,239;0,901;0,052;0,280;1,200;220,90;50,00;3830,292;1409,263;'01_03_14_08_a1_00_0c_01_f4_00_ef_00_34_01_18_03_85_00_3a_72_14_00_15_80_ef_;0
2024-05-05 20:01:47;0,238;0,892;0,050;0,278;1,200;222,10;50,00;3830,296;1403,611;'01_03_14_08_ad_00_0c_01_f4_00_ee_00_32_01_16_03_7c_00_3a_72_18_00_15_6a_db_;0
2024-05-05 20:02:48;0,242;0,907;0,052;0,284;1,200;222,30;50,00;3830,300;1415,961;'01_03_14_08_af_00_0c_01_f4_00_f2_00_34_01_1c_03_8b_00_3a_72_1c_00_15_9b_19_;0
2024-05-05 20:03:49;0,242;0,911;0,051;0,283;1,200;221,30;50,00;3830,305;1435,784;'01_03_14_08_a5_00_0c_01_f4_00_f2_00_33_01_1b_03_8f_00_3a_72_21_00_15_e8_88_;0
2024-05-05 20:04:55;0,242;0,910;0,051;0,282;1,200;221,60;50,00;3830,309;1415,860;'01_03_14_08_a8_00_0c_01_f4_00_f2_00_33_01_1a_03_8e_00_3a_72_25_00_15_9a_b4_;0
2024-05-05 20:05:56;0,245;0,921;0,051;0,284;1,200;221,60;50,00;3830,313;1383,761;'01_03_14_08_a8_00_0c_01_f4_00_f5_00_33_01_1c_03_99_00_3a_72_29_00_15_1d_51_;0
2024-05-05 20:06:58;0,242;0,910;0,051;0,282;1,200;221,60;50,00;3830,317;1383,286;'01_03_14_08_a8_00_0c_01_f4_00_f2_00_33_01_1a_03_8e_00_3a_72_2d_00_15_1b_76_;0
2024-05-05 20:07:59;0,244;0,919;0,052;0,284;1,200;221,20;50,00;3830,322;1411,378;'01_03_14_08_a4_00_0c_01_f4_00_f4_00_34_01_1c_03_97_00_3a_72_32_00_15_89_32_;0
2024-05-05 20:09:00;0,229;0,865;0,048;0,268;1,200;220,40;49,90;3830,326;1396,858;'01_03_14_08_9c_00_0c_01_f3_00_e5_00_30_01_0c_03_61_00_3a_72_36_00_15_50_7a_;0
2024-05-05 20:10:01;0,244;0,919;0,053;0,284;1,200;221,20;49,90;3830,330;1395,470;'01_03_14_08_a4_00_0c_01_f3_00_f4_00_35_01_1c_03_97_00_3a_72_3a_00_15_4b_0e_;0
2024-05-05 20:11:08;0,231;0,866;0,050;0,271;1,200;222,10;50,00;3830,334;1429,320;'01_03_14_08_ad_00_0c_01_f4_00_e7_00_32_01_0f_03_62_00_3a_72_3e_00_15_cf_48_;0
2024-05-05 20:12:10;0,228;0,856;0,049;0,268;1,200;221,80;50,00;3830,338;1392,528;'01_03_14_08_aa_00_0c_01_f4_00_e4_00_31_01_0c_03_58_00_3a_72_42_00_15_3f_90_;0
2024-05-05 20:13:11;0,246;0,921;0,054;0,286;1,200;222,40;49,90;3830,343;1380,419;'01_03_14_08_b0_00_0c_01_f3_00_f6_00_36_01_1e_03_99_00_3a_72_47_00_15_10_43_;0
2024-05-05 20:14:13;0,248;0,929;0,054;0,288;1,200;222,40;50,00;3830,347;1384,558;'01_03_14_08_b0_00_0c_01_f4_00_f8_00_36_01_20_03_a1_00_3a_72_4b_00_15_20_6e_;0
2024-05-05 20:15:20;0,248;0,928;0,055;0,288;1,200;222,50;50,00;3830,351;1394,799;'01_03_14_08_b1_00_0c_01_f4_00_f8_00_37_01_20_03_a0_00_3a_72_4f_00_15_48_6f_;0
2024-05-05 20:16:21;0,230;0,854;0,050;0,270;1,200;224,40;50,00;3830,355;1402,322;'01_03_14_08_c4_00_0c_01_f4_00_e6_00_32_01_0e_03_56_00_3a_72_53_00_15_65_d2_;0
2024-05-05 20:17:25;0,244;0,905;0,055;0,284;1,200;224,50;50,00;3830,359;1428,380;'01_03_14_08_c5_00_0c_01_f4_00_f4_00_37_01_1c_03_89_00_3a_72_57_00_15_cb_9c_;0
2024-05-05 20:18:24;0,251;0,863;0,054;0,291;1,300;223,70;50,00;3830,364;1434,027;'01_03_14_08_bd_00_0d_01_f4_00_fb_00_36_01_23_03_5f_00_3a_72_5c_00_15_e1_ab_;0
2024-05-05 20:19:25;0,258;0,888;0,057;0,298;1,300;223,40;50,00;3830,368;1426,540;'01_03_14_08_ba_00_0d_01_f4_01_02_00_39_01_2a_03_78_00_3a_72_60_00_15_c4_6c_;0
2024-05-05 20:20:26;0,243;0,906;0,053;0,282;1,200;223,30;49,90;3830,372;1387,860;'01_03_14_08_b9_00_0c_01_f3_00_f3_00_35_01_1a_03_8a_00_3a_72_64_00_15_2d_54_;0
2024-05-05 20:21:28;0,255;0,880;0,056;0,296;1,300;222,90;49,90;3830,376;1413,784;'01_03_14_08_b5_00_0d_01_f3_00_ff_00_38_01_28_03_70_00_3a_72_68_00_15_92_98_;0
2024-05-05 20:22:30;0,243;0,905;0,054;0,282;1,200;223,70;49,90;3830,380;1401,314;'01_03_14_08_bd_00_0c_01_f3_00_f3_00_36_01_1a_03_89_00_3a_72_6c_00_15_61_e2_;0
2024-05-05 20:23:35;0,243;0,906;0,053;0,281;1,200;223,40;50,00;3830,385;1387,302;'01_03_14_08_ba_00_0c_01_f4_00_f3_00_35_01_19_03_8a_00_3a_72_71_00_15_2b_26_;0
2024-05-05 20:24:37;0,243;0,908;0,053;0,282;1,200;222,80;49,90;3830,389;1390,076;'01_03_14_08_b4_00_0c_01_f3_00_f3_00_35_01_1a_03_8c_00_3a_72_75_00_15_35_fc_;0
2024-05-05 20:25:38;0,257;0,886;0,057;0,297;1,300;223,00;50,00;3830,394;1378,313;'01_03_14_08_b6_00_0d_01_f4_01_01_00_39_01_29_03_76_00_3a_72_7a_00_15_08_09_;0
2024-05-05 20:26:40;0,257;0,888;0,056;0,297;1,300;222,50;50,00;3830,398;1382,272;'01_03_14_08_b1_00_0d_01_f4_01_01_00_38_01_29_03_78_00_3a_72_7e_00_15_17_80_;0
2024-05-05 20:27:42;0,257;0,884;0,057;0,296;1,300;223,60;50,00;3830,402;1391,729;'01_03_14_08_bc_00_0d_01_f4_01_01_00_39_01_28_03_74_00_3a_72_82_00_15_3c_71_;0
2024-05-05 20:28:48;0,257;0,885;0,057;0,298;1,300;223,20;50,00;3830,407;1430,752;'01_03_14_08_b8_00_0d_01_f4_01_01_00_39_01_2a_03_75_00_3a_72_87_00_15_d4_e0_;0
2024-05-05 20:29:50;0,257;0,888;0,055;0,297;1,300;222,60;50,00;3830,411;1405,922;'01_03_14_08_b2_00_0d_01_f4_01_01_00_37_01_29_03_78_00_3a_72_8b_00_15_73_e2_;0
2024-05-05 20:30:51;0,257;0,889;0,055;0,297;1,300;222,20;50,00;3830,415;1439,089;'01_03_14_08_ae_00_0d_01_f4_01_01_00_37_01_29_03_79_00_3a_72_8f_00_15_f5_71_;0
2024-05-05 20:31:52;0,252;0,869;0,055;0,292;1,300;223,00;50,00;3830,420;1406,456;'01_03_14_08_b6_00_0d_01_f4_00_fc_00_37_01_24_03_65_00_3a_72_94_00_15_75_f8_;0
2024-05-05 20:32:59;0,260;0,898;0,057;0,299;1,300;222,50;50,00;3830,424;1424,865;'01_03_14_08_b1_00_0d_01_f4_01_04_00_39_01_2b_03_82_00_3a_72_98_00_15_bd_e1_;0
2024-05-05 20:34:01;0,247;0,923;0,054;0,287;1,200;222,90;49,90;3830,429;1429,925;'01_03_14_08_b5_00_0c_01_f3_00_f7_00_36_01_1f_03_9b_00_3a_72_9d_00_15_d1_a5_;0
2024-05-05 20:35:03;0,254;0,874;0,057;0,294;1,300;223,40;50,00;3830,433;1418,093;'01_03_14_08_ba_00_0d_01_f4_00_fe_00_39_01_26_03_6a_00_3a_72_a1_00_15_a3_6d_;0
2024-05-05 20:36:04;0,256;0,880;0,057;0,296;1,300;223,60;50,00;3830,437;1428,283;'01_03_14_08_bc_00_0d_01_f4_01_00_00_39_01_28_03_70_00_3a_72_a5_00_15_cb_3b_;0
2024-05-05 20:37:11;0,246;0,917;0,054;0,286;1,200;223,40;50,00;3830,442;1413,293;'01_03_14_08_ba_00_0c_01_f4_00_f6_00_36_01_1e_03_95_00_3a_72_aa_00_15_90_ad_;0
