2020-04-08 18:47:54;0,092;0,801;0,000;0,124;0,500;229,50;50,00;447,293;119,304;'01_03_14_08_f7_00_05_01_f4_00_5c_00_00_00_7c_03_21_00_06_d3_3d_00_01_d2_08_;0
2020-04-08 18:48:55;0,091;0,794;0,000;0,124;0,500;229,20;50,00;447,295;112,136;'01_03_14_08_f4_00_05_01_f4_00_5b_00_00_00_7c_03_1a_00_06_d3_3f_00_01_b6_08_;0
2020-04-08 18:49:56;0,091;0,796;0,000;0,124;0,500;228,40;49,90;447,296;98,416;'01_03_14_08_ec_00_05_01_f3_00_5b_00_00_00_7c_03_1c_00_06_d3_40_00_01_80_70_;0
2020-04-08 18:51:03;0,091;0,794;0,000;0,123;0,500;229,10;49,90;447,298;127,574;'01_03_14_08_f3_00_05_01_f3_00_5b_00_00_00_7b_03_1a_00_06_d3_42_00_01_f2_56_;0
2020-04-08 18:52:05;0,092;0,800;0,000;0,124;0,500;229,80;49,90;447,299;117,631;'01_03_14_08_fa_00_05_01_f3_00_5c_00_00_00_7c_03_20_00_06_d3_43_00_01_cb_7f_;0
2020-04-08 18:53:06;0,091;0,792;0,000;0,123;0,500;229,60;49,90;447,301;116,338;'01_03_14_08_f8_00_05_01_f3_00_5b_00_00_00_7b_03_18_00_06_d3_45_00_01_c6_72_;0
2020-04-08 18:54:07;0,092;0,802;0,000;0,125;0,500;229,40;49,90;447,303;112,575;'01_03_14_08_f6_00_05_01_f3_00_5c_00_00_00_7d_03_22_00_06_d3_47_00_01_b7_bf_;0
2020-04-08 18:55:14;0,092;0,800;0,004;0,125;0,500;229,90;49,90;447,304;106,465;'01_03_14_08_fb_00_05_01_f3_00_5c_00_04_00_7d_03_20_00_06_d3_48_00_01_9f_e1_;0
2020-04-08 18:56:15;0,091;0,793;0,000;0,125;0,500;229,50;49,90;447,306;104,964;'01_03_14_08_f7_00_05_01_f3_00_5b_00_00_00_7d_03_19_00_06_d3_4a_00_01_9a_04_;0
2020-04-08 18:57:16;0,091;0,794;0,000;0,124;0,500;229,00;49,90;447,307;80,280;'01_03_14_08_f2_00_05_01_f3_00_5b_00_00_00_7c_03_1a_00_06_d3_4b_00_01_39_98_;0
2020-04-08 18:58:17;0,091;0,798;0,000;0,123;0,500;227,80;49,90;447,309;102,298;'01_03_14_08_e6_00_05_01_f3_00_5b_00_00_00_7b_03_1e_00_06_d3_4d_00_01_8f_9a_;0
2020-04-08 18:59:19;0,091;0,798;0,000;0,124;0,500;228,00;49,90;447,310;78,659;'01_03_14_08_e8_00_05_01_f3_00_5b_00_00_00_7c_03_1e_00_06_d3_4e_00_01_33_43_;0
2020-04-08 19:00:20;0,091;0,796;0,000;0,125;0,500;228,40;50,00;447,312;117,543;'01_03_14_08_ec_00_05_01_f4_00_5b_00_00_00_7d_03_1c_00_06_d3_50_00_01_cb_27_;0
2020-04-08 19:01:27;0,091;0,796;0,000;0,124;0,500;228,40;50,00;447,314;92,023;'01_03_14_08_ec_00_05_01_f4_00_5b_00_00_00_7c_03_1c_00_06_d3_52_00_01_67_77_;0
2020-04-08 19:02:29;0,091;0,794;0,000;0,125;0,500;229,10;50,00;447,315;118,513;'01_03_14_08_f3_00_05_01_f4_00_5b_00_00_00_7d_03_1a_00_06_d3_53_00_01_ce_f1_;0
2020-04-08 19:03:30;0,091;0,794;0,000;0,125;0,500;229,20;50,00;447,317;105,348;'01_03_14_08_f4_00_05_01_f4_00_5b_00_00_00_7d_03_1a_00_06_d3_55_00_01_9b_84_;0
2020-04-08 19:04:32;0,091;0,796;0,000;0,124;0,500;228,40;50,00;447,318;75,446;'01_03_14_08_ec_00_05_01_f4_00_5b_00_00_00_7c_03_1c_00_06_d3_56_00_01_26_b6_;0
2020-04-08 19:05:38;0,091;0,793;0,000;0,125;0,500;229,40;50,00;447,320;82,175;'01_03_14_08_f6_00_05_01_f4_00_5b_00_00_00_7d_03_19_00_06_d3_58_00_01_40_ff_;0
2020-04-08 19:06:40;0,091;0,793;0,000;0,125;0,500;229,50;50,00;447,322;122,051;'01_03_14_08_f7_00_05_01_f4_00_5b_00_00_00_7d_03_19_00_06_d3_5a_00_01_dc_c3_;0
2020-04-08 19:07:41;0,091;0,795;0,000;0,125;0,500;228,90;50,00;447,323;75,339;'01_03_14_08_f1_00_05_01_f4_00_5b_00_00_00_7d_03_1b_00_06_d3_5b_00_01_26_4b_;0
2020-04-08 19:08:42;0,091;0,793;0,000;0,126;0,500;229,30;50,00;447,325;65,610;'01_03_14_08_f5_00_05_01_f4_00_5b_00_00_00_7e_03_19_00_06_d3_5d_00_01_00_4a_;0
2020-04-08 19:09:43;0,092;0,802;0,004;0,127;0,500;229,40;50,00;447,326;77,098;'01_03_14_08_f6_00_05_01_f4_00_5c_00_04_00_7f_03_22_00_06_d3_5e_00_01_2d_2a_;0
2020-04-08 19:10:44;0,091;0,794;0,000;0,124;0,500;229,10;50,00;447,328;78,702;'01_03_14_08_f3_00_05_01_f4_00_5b_00_00_00_7c_03_1a_00_06_d3_60_00_01_33_6e_;0
2020-04-08 19:11:45;0,091;0,795;0,000;0,125;0,500;228,70;50,00;447,329;108,652;'01_03_14_08_ef_00_05_01_f4_00_5b_00_00_00_7d_03_1b_00_06_d3_61_00_01_a8_6c_;0
2020-04-08 19:12:47;0,091;0,795;0,000;0,124;0,500;228,70;50,00;447,331;66,620;'01_03_14_08_ef_00_05_01_f4_00_5b_00_00_00_7c_03_1b_00_06_d3_63_00_01_04_3c_;0
2020-04-08 19:13:54;0,091;0,794;0,000;0,125;0,500;229,00;50,00;447,333;70,403;'01_03_14_08_f2_00_05_01_f4_00_5b_00_00_00_7d_03_1a_00_06_d3_65_00_01_13_03_;0
2020-04-08 19:14:57;0,091;0,798;0,000;0,123;0,500;227,90;50,00;447,334;99,692;'01_03_14_08_e7_00_05_01_f4_00_5b_00_00_00_7b_03_1e_00_06_d3_66_00_01_85_6c_;0
2020-04-08 19:16:41;0,092;0,799;0,004;0,126;0,500;230,10;50,00;447,337;121,746;'01_03_14_08_fd_00_05_01_f4_00_5c_00_04_00_7e_03_1f_00_06_d3_69_00_01_db_92_;0
2020-04-08 19:17:44;0,091;0,791;0,000;0,125;0,500;229,80;50,00;447,339;85,089;'01_03_14_08_fa_00_05_01_f4_00_5b_00_00_00_7d_03_17_00_06_d3_6b_00_01_4c_61_;0
2020-04-08 19:18:46;0,091;0,794;0,000;0,125;0,500;229,00;50,00;447,340;115,457;'01_03_14_08_f2_00_05_01_f4_00_5b_00_00_00_7d_03_1a_00_06_d3_6c_00_01_c3_01_;0
2020-04-08 19:19:53;0,091;0,791;0,000;0,125;0,500;229,80;50,00;447,342;89,184;'01_03_14_08_fa_00_05_01_f4_00_5b_00_00_00_7d_03_17_00_06_d3_6e_00_01_5c_60_;0
2020-04-08 19:20:55;0,091;0,795;0,000;0,125;0,500;228,80;50,00;447,343;88,697;'01_03_14_08_f0_00_05_01_f4_00_5b_00_00_00_7d_03_1b_00_06_d3_6f_00_01_5a_79_;0
2020-04-08 19:22:03;0,091;0,797;0,000;0,124;0,500;228,10;50,00;447,345;84,657;'01_03_14_08_e9_00_05_01_f4_00_5b_00_00_00_7c_03_1d_00_06_d3_71_00_01_4a_b1_;0
2020-04-08 19:23:04;0,091;0,794;0,000;0,125;0,500;229,20;50,00;447,347;96,847;'01_03_14_08_f4_00_05_01_f4_00_5b_00_00_00_7d_03_1a_00_06_d3_73_00_01_7a_4f_;0
2020-04-08 19:24:05;0,091;0,795;0,000;0,124;0,500;228,90;50,00;447,348;72,210;'01_03_14_08_f1_00_05_01_f4_00_5b_00_00_00_7c_03_1b_00_06_d3_74_00_01_1a_12_;0
2020-04-08 19:25:07;0,091;0,796;0,000;0,124;0,500;228,50;50,00;447,350;72,320;'01_03_14_08_ed_00_05_01_f4_00_5b_00_00_00_7c_03_1c_00_06_d3_76_00_01_1a_80_;0
2020-04-08 19:26:09;0,091;0,797;0,000;0,125;0,500;228,30;50,00;447,351;122,520;'01_03_14_08_eb_00_05_01_f4_00_5b_00_00_00_7d_03_1d_00_06_d3_77_00_01_de_98_;0
2020-04-08 19:27:15;0,091;0,795;0,000;0,124;0,500;228,90;50,00;447,353;101,329;'01_03_14_08_f1_00_05_01_f4_00_5b_00_00_00_7c_03_1b_00_06_d3_79_00_01_8b_d1_;0
2020-04-08 19:28:17;0,091;0,795;0,000;0,125;0,500;228,90;50,00;447,355;75,649;'01_03_14_08_f1_00_05_01_f4_00_5b_00_00_00_7d_03_1b_00_06_d3_7b_00_01_27_81_;0
2020-04-08 19:29:18;0,092;0,801;0,000;0,126;0,500;229,50;50,00;447,356;105,340;'01_03_14_08_f7_00_05_01_f4_00_5c_00_00_00_7e_03_21_00_06_d3_7c_00_01_9b_7c_;0
2020-04-08 19:30:19;0,091;0,790;0,004;0,125;0,500;230,20;49,90;447,358;126,567;'01_03_14_08_fe_00_05_01_f3_00_5b_00_04_00_7d_03_16_00_06_d3_7e_00_01_ee_67_;0
2020-04-08 19:31:21;0,091;0,789;0,004;0,126;0,500;230,40;50,00;447,359;129,912;'01_03_14_09_00_00_05_01_f4_00_5b_00_04_00_7e_03_15_00_06_d3_7f_00_01_fb_78_;0
2020-04-08 19:32:23;0,091;0,793;0,000;0,125;0,500;229,30;50,00;447,361;120,128;'01_03_14_08_f5_00_05_01_f4_00_5b_00_00_00_7d_03_19_00_06_d3_81_00_01_d5_40_;0
2020-04-08 19:33:29;0,091;0,793;0,000;0,125;0,500;229,50;49,90;447,363;84,538;'01_03_14_08_f7_00_05_01_f3_00_5b_00_00_00_7d_03_19_00_06_d3_83_00_01_4a_3a_;0
2020-04-08 19:34:31;0,091;0,796;0,000;0,126;0,500;228,60;50,00;447,364;124,503;'01_03_14_08_ee_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_84_00_01_e6_57_;0
2020-04-08 19:35:33;0,090;0,797;0,000;0,124;0,500;225,80;50,00;447,366;69,859;'01_03_14_08_d2_00_05_01_f4_00_5a_00_00_00_7c_03_1d_00_06_d3_86_00_01_10_e3_;0
2020-04-08 19:36:35;0,089;0,796;0,000;0,123;0,500;223,50;50,00;447,367;78,725;'01_03_14_08_bb_00_05_01_f4_00_59_00_00_00_7b_03_1c_00_06_d3_87_00_01_33_85_;0
2020-04-08 19:37:36;0,091;0,810;0,000;0,125;0,500;224,50;50,00;447,369;71,813;'01_03_14_08_c5_00_05_01_f4_00_5b_00_00_00_7d_03_2a_00_06_d3_89_00_01_18_85_;0
2020-04-08 19:38:37;0,090;0,798;0,000;0,125;0,500;225,40;50,00;447,370;80,354;'01_03_14_08_ce_00_05_01_f4_00_5a_00_00_00_7d_03_1e_00_06_d3_8a_00_01_39_e2_;0
2020-04-08 19:39:43;0,090;0,796;0,000;0,126;0,500;225,90;50,00;447,372;66,749;'01_03_14_08_d3_00_05_01_f4_00_5a_00_00_00_7e_03_1c_00_06_d3_8c_00_01_04_bd_;0
2020-04-08 19:40:45;0,091;0,802;0,000;0,125;0,500;226,70;50,00;447,374;102,062;'01_03_14_08_db_00_05_01_f4_00_5b_00_00_00_7d_03_22_00_06_d3_8e_00_01_8e_ae_;0
2020-04-08 19:41:47;0,091;0,801;0,000;0,125;0,500;227,20;50,00;447,375;66,895;'01_03_14_08_e0_00_05_01_f4_00_5b_00_00_00_7d_03_21_00_06_d3_8f_00_01_05_4f_;0
2020-04-08 19:42:48;0,090;0,795;0,000;0,124;0,500;226,20;50,00;447,377;79,831;'01_03_14_08_d6_00_05_01_f4_00_5a_00_00_00_7c_03_1b_00_06_d3_91_00_01_37_d7_;0
2020-04-08 19:43:49;0,090;0,794;0,000;0,124;0,500;226,50;50,00;447,378;98,306;'01_03_14_08_d9_00_05_01_f4_00_5a_00_00_00_7c_03_1a_00_06_d3_92_00_01_80_02_;0
2020-04-08 19:44:50;0,090;0,793;0,000;0,125;0,500;226,90;49,90;447,380;125,089;'01_03_14_08_dd_00_05_01_f3_00_5a_00_00_00_7d_03_19_00_06_d3_94_00_01_e8_a1_;0
2020-04-08 19:45:51;0,090;0,796;0,000;0,125;0,500;226,10;49,90;447,381;69,120;'01_03_14_08_d5_00_05_01_f3_00_5a_00_00_00_7d_03_1c_00_06_d3_95_00_01_0e_00_;0
2020-04-08 19:46:53;0,091;0,794;0,000;0,126;0,500;229,10;50,00;447,383;105,468;'01_03_14_08_f3_00_05_01_f4_00_5b_00_00_00_7e_03_1a_00_06_d3_97_00_01_9b_fc_;0
2020-04-08 19:47:54;0,091;0,795;0,000;0,125;0,500;228,70;49,90;447,384;81,759;'01_03_14_08_ef_00_05_01_f3_00_5b_00_00_00_7d_03_1b_00_06_d3_98_00_01_3f_5f_;0
2020-04-08 19:48:56;0,091;0,795;0,000;0,125;0,500;228,80;50,00;447,386;84,555;'01_03_14_08_f0_00_05_01_f4_00_5b_00_00_00_7d_03_1b_00_06_d3_9a_00_01_4a_4b_;0
2020-04-08 19:50:02;0,091;0,798;0,000;0,125;0,500;228,00;50,00;447,388;121,320;'01_03_14_08_e8_00_05_01_f4_00_5b_00_00_00_7d_03_1e_00_06_d3_9c_00_01_d9_e8_;0
2020-04-08 19:51:04;0,091;0,797;0,000;0,126;0,500;228,20;50,00;447,389;120,416;'01_03_14_08_ea_00_05_01_f4_00_5b_00_00_00_7e_03_1d_00_06_d3_9d_00_01_d6_60_;0
2020-04-08 19:52:06;0,091;0,796;0,000;0,125;0,500;228,50;50,00;447,391;116,452;'01_03_14_08_ed_00_05_01_f4_00_5b_00_00_00_7d_03_1c_00_06_d3_9f_00_01_c6_e4_;0
2020-04-08 19:53:08;0,091;0,798;0,000;0,126;0,500;227,80;50,00;447,392;92,157;'01_03_14_08_e6_00_05_01_f4_00_5b_00_00_00_7e_03_1e_00_06_d3_a0_00_01_67_fd_;0
2020-04-08 19:54:14;0,091;0,796;0,000;0,126;0,500;228,50;50,00;447,394;82,904;'01_03_14_08_ed_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_a2_00_01_43_d8_;0
2020-04-08 19:55:16;0,091;0,793;0,000;0,126;0,500;229,40;49,90;447,396;119,613;'01_03_14_08_f6_00_05_01_f3_00_5b_00_00_00_7e_03_19_00_06_d3_a4_00_01_d3_3d_;0
2020-04-08 19:56:17;0,090;0,790;0,000;0,125;0,500;227,60;50,00;447,397;102,901;'01_03_14_08_e4_00_05_01_f4_00_5a_00_00_00_7d_03_16_00_06_d3_a5_00_01_91_f5_;0
2020-04-08 19:57:19;0,091;0,798;0,000;0,126;0,500;227,80;50,00;447,399;120,380;'01_03_14_08_e6_00_05_01_f4_00_5b_00_00_00_7e_03_1e_00_06_d3_a7_00_01_d6_3c_;0
2020-04-08 19:58:21;0,091;0,796;0,000;0,126;0,500;228,40;50,00;447,400;89,638;'01_03_14_08_ec_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_a8_00_01_5e_26_;0
2020-04-08 19:59:22;0,091;0,796;0,000;0,126;0,500;228,40;50,00;447,402;131,046;'01_03_14_08_ec_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_aa_00_01_ff_e6_;0
2020-04-08 20:00:28;0,091;0,799;0,000;0,125;0,500;227,60;50,00;447,403;93,111;'01_03_14_08_e4_00_05_01_f4_00_5b_00_00_00_7d_03_1f_00_06_d3_ab_00_01_6b_b7_;0
2020-04-08 20:01:30;0,091;0,796;0,000;0,126;0,500;228,60;50,00;447,405;79,775;'01_03_14_08_ee_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_ad_00_01_37_9f_;0
2020-04-08 20:02:32;0,091;0,796;0,000;0,126;0,500;228,50;50,00;447,407;119,323;'01_03_14_08_ed_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_af_00_01_d2_1b_;0
2020-04-08 20:03:33;0,091;0,799;0,000;0,125;0,500;227,70;50,00;447,408;75,340;'01_03_14_08_e5_00_05_01_f4_00_5b_00_00_00_7d_03_1f_00_06_d3_b0_00_01_26_4c_;0
2020-04-08 20:04:34;0,091;0,798;0,000;0,126;0,500;227,90;49,90;447,410;113,926;'01_03_14_08_e7_00_05_01_f3_00_5b_00_00_00_7e_03_1e_00_06_d3_b2_00_01_bd_06_;0
2020-04-08 20:05:36;0,091;0,796;0,000;0,127;0,500;228,60;50,00;447,411;88,585;'01_03_14_08_ee_00_05_01_f4_00_5b_00_00_00_7f_03_1c_00_06_d3_b3_00_01_5a_09_;0
2020-04-08 20:06:42;0,091;0,801;0,000;0,125;0,500;227,10;50,00;447,413;81,235;'01_03_14_08_df_00_05_01_f4_00_5b_00_00_00_7d_03_21_00_06_d3_b5_00_01_3d_53_;0
2020-04-08 20:07:44;0,091;0,797;0,000;0,125;0,500;228,20;49,90;447,415;107,610;'01_03_14_08_ea_00_05_01_f3_00_5b_00_00_00_7d_03_1d_00_06_d3_b7_00_01_a4_5a_;0
2020-04-08 20:08:46;0,091;0,796;0,000;0,126;0,500;228,60;50,00;447,416;75,355;'01_03_14_08_ee_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_b8_00_01_26_5b_;0
2020-04-08 20:09:46;0,091;0,800;0,000;0,125;0,500;227,30;50,00;447,418;79,997;'01_03_14_08_e1_00_05_01_f4_00_5b_00_00_00_7d_03_20_00_06_d3_ba_00_01_38_7d_;0
2020-04-08 20:10:54;0,091;0,798;0,000;0,125;0,500;227,90;50,00;447,419;81,654;'01_03_14_08_e7_00_05_01_f4_00_5b_00_00_00_7d_03_1e_00_06_d3_bb_00_01_3e_f6_;0
2020-04-08 20:11:56;0,091;0,798;0,000;0,125;0,500;227,90;50,00;447,421;122,615;'01_03_14_08_e7_00_05_01_f4_00_5b_00_00_00_7d_03_1e_00_06_d3_bd_00_01_de_f7_;0
2020-04-08 20:12:57;0,091;0,800;0,000;0,125;0,500;227,40;50,00;447,423;93,240;'01_03_14_08_e2_00_05_01_f4_00_5b_00_00_00_7d_03_20_00_06_d3_bf_00_01_6c_38_;0
2020-04-08 20:13:59;0,091;0,796;0,000;0,126;0,500;228,60;50,00;447,424;108,098;'01_03_14_08_ee_00_05_01_f4_00_5b_00_00_00_7e_03_1c_00_06_d3_c0_00_01_a6_42_;0
2020-04-08 20:15:00;0,091;0,791;0,000;0,125;0,500;230,00;50,00;447,426;70,857;'01_03_14_08_fc_00_05_01_f4_00_5b_00_00_00_7d_03_17_00_06_d3_c2_00_01_14_c9_;0
2020-04-08 20:16:41;0,091;0,792;0,000;0,125;0,500;229,70;49,90;447,428;98,310;'01_03_14_08_f9_00_05_01_f3_00_5b_00_00_00_7d_03_18_00_06_d3_c4_00_01_80_06_;0
2020-04-08 20:17:44;0,091;0,790;0,004;0,126;0,500;230,20;50,00;447,430;81,328;'01_03_14_08_fe_00_05_01_f4_00_5b_00_04_00_7e_03_16_00_06_d3_c6_00_01_3d_b0_;0
2020-04-08 20:18:46;0,091;0,794;0,000;0,126;0,500;229,00;50,00;447,431;108,049;'01_03_14_08_f2_00_05_01_f4_00_5b_00_00_00_7e_03_1a_00_06_d3_c7_00_01_a6_11_;0
2020-04-08 20:19:47;0,090;0,792;0,000;0,125;0,500;227,00;50,00;447,433;92,917;'01_03_14_08_de_00_05_01_f4_00_5a_00_00_00_7d_03_18_00_06_d3_c9_00_01_6a_f5_;0
2020-04-08 20:20:53;0,091;0,800;0,000;0,124;0,500;227,50;49,90;447,435;88,908;'01_03_14_08_e3_00_05_01_f3_00_5b_00_00_00_7c_03_20_00_06_d3_cb_00_01_5b_4c_;0
2020-04-08 20:21:54;0,091;0,797;0,000;0,124;0,500;228,30;50,00;447,436;107,309;'01_03_14_08_eb_00_05_01_f4_00_5b_00_00_00_7c_03_1d_00_06_d3_cc_00_01_a3_2d_;0
2020-04-08 20:22:55;0,091;0,795;0,000;0,126;0,500;228,70;50,00;447,438;101,565;'01_03_14_08_ef_00_05_01_f4_00_5b_00_00_00_7e_03_1b_00_06_d3_ce_00_01_8c_bd_;0
2020-04-08 20:23:56;0,090;0,788;0,000;0,125;0,500;228,20;50,00;447,439;129,216;'01_03_14_08_ea_00_05_01_f4_00_5a_00_00_00_7d_03_14_00_06_d3_cf_00_01_f8_c0_;0
2020-04-08 20:24:58;0,090;0,789;0,000;0,125;0,500;228,00;50,00;447,441;127,422;'01_03_14_08_e8_00_05_01_f4_00_5a_00_00_00_7d_03_15_00_06_d3_d1_00_01_f1_be_;0
2020-04-08 20:25:59;0,091;0,794;0,000;0,125;0,500;229,00;50,00;447,442;107,301;'01_03_14_08_f2_00_05_01_f4_00_5b_00_00_00_7d_03_1a_00_06_d3_d2_00_01_a3_25_;0
2020-04-08 20:27:00;0,091;0,795;0,000;0,125;0,500;228,70;50,00;447,444;113,034;'01_03_14_08_ef_00_05_01_f4_00_5b_00_00_00_7d_03_1b_00_06_d3_d4_00_01_b9_8a_;0
2020-04-08 20:28:01;0,091;0,790;0,000;0,126;0,500;230,10;50,00;447,445;105,729;'01_03_14_08_fd_00_05_01_f4_00_5b_00_00_00_7e_03_16_00_06_d3_d5_00_01_9d_01_;0
2020-04-08 20:29:08;0,091;0,791;0,000;0,126;0,500;230,00;50,00;447,447;70,141;'01_03_14_08_fc_00_05_01_f4_00_5b_00_00_00_7e_03_17_00_06_d3_d7_00_01_11_fd_;0
2020-04-08 20:30:10;0,091;0,792;0,000;0,126;0,500;229,70;50,00;447,449;82,930;'01_03_14_08_f9_00_05_01_f4_00_5b_00_00_00_7e_03_18_00_06_d3_d9_00_01_43_f2_;0
2020-04-08 20:31:12;0,091;0,793;0,000;0,125;0,500;229,40;50,00;447,450;123,095;'01_03_14_08_f6_00_05_01_f4_00_5b_00_00_00_7d_03_19_00_06_d3_da_00_01_e0_d7_;0
2020-04-08 20:32:13;0,091;0,795;0,000;0,126;0,500;228,90;50,00;447,452;98,962;'01_03_14_08_f1_00_05_01_f4_00_5b_00_00_00_7e_03_1b_00_06_d3_dc_00_01_82_92_;0
2020-04-08 20:33:14;0,091;0,796;0,000;0,125;0,500;228,50;50,00;447,453;91,888;'01_03_14_08_ed_00_05_01_f4_00_5b_00_00_00_7d_03_1c_00_06_d3_dd_00_01_66_f0_;0
2020-04-08 20:34:21;0,090;0,787;0,000;0,125;0,500;228,60;49,90;447,455;80,375;'01_03_14_08_ee_00_05_01_f3_00_5a_00_00_00_7d_03_13_00_06_d3_df_00_01_39_f7_;0
2020-04-08 20:35:23;0,091;0,791;0,000;0,125;0,500;229,80;50,00;447,457;93,579;'01_03_14_08_fa_00_05_01_f4_00_5b_00_00_00_7d_03_17_00_06_d3_e1_00_01_6d_8b_;0
2020-04-08 20:36:24;0,091;0,789;0,004;0,126;0,500;230,40;50,00;447,458;92,822;'01_03_14_09_00_00_05_01_f4_00_5b_00_04_00_7e_03_15_00_06_d3_e2_00_01_6a_96_;0
2020-04-08 20:37:26;0,091;0,789;0,004;0,127;0,500;230,60;50,00;447,460;130,751;'01_03_14_09_02_00_05_01_f4_00_5b_00_04_00_7f_03_15_00_06_d3_e4_00_01_fe_bf_;0
2020-04-08 20:38:27;0,091;0,786;0,005;0,126;0,500;231,30;50,00;447,461;95,990;'01_03_14_09_09_00_05_01_f4_00_5b_00_05_00_7e_03_12_00_06_d3_e5_00_01_76_f6_;0
2020-04-08 20:39:33;0,092;0,795;0,005;0,127;0,500;231,20;50,00;447,463;95,517;'01_03_14_09_08_00_05_01_f4_00_5c_00_05_00_7f_03_1b_00_06_d3_e7_00_01_75_1d_;0
2020-04-08 20:40:34;0,091;0,791;0,000;0,125;0,500;230,00;50,00;447,465;91,329;'01_03_14_08_fc_00_05_01_f4_00_5b_00_00_00_7d_03_17_00_06_d3_e9_00_01_64_c1_;0
2020-04-08 20:41:36;0,091;0,787;0,005;0,125;0,500;231,20;49,90;447,466;79,931;'01_03_14_09_08_00_05_01_f3_00_5b_00_05_00_7d_03_13_00_06_d3_ea_00_01_38_3b_;0
2020-04-08 20:42:37;0,092;0,795;0,005;0,127;0,500;231,40;50,00;447,468;97,639;'01_03_14_09_0a_00_05_01_f4_00_5c_00_05_00_7f_03_1b_00_06_d3_ec_00_01_7d_67_;0
2020-04-08 20:43:38;0,091;0,793;0,000;0,125;0,500;229,50;50,00;447,469;93,413;'01_03_14_08_f7_00_05_01_f4_00_5b_00_00_00_7d_03_19_00_06_d3_ed_00_01_6c_e5_;0
2020-04-08 20:44:40;0,091;0,789;0,004;0,126;0,500;230,60;50,00;447,471;99,053;'01_03_14_09_02_00_05_01_f4_00_5b_00_04_00_7e_03_15_00_06_d3_ef_00_01_82_ed_;0
2020-04-08 20:45:41;0,092;0,797;0,004;0,126;0,500;230,70;50,00;447,472;68,688;'01_03_14_09_03_00_05_01_f4_00_5c_00_04_00_7e_03_1d_00_06_d3_f0_00_01_0c_50_;0
2020-04-08 20:46:42;0,091;0,790;0,004;0,127;0,500;230,30;50,00;447,474;85,010;'01_03_14_08_ff_00_05_01_f4_00_5b_00_04_00_7f_03_16_00_06_d3_f2_00_01_4c_12_;0
2020-04-08 20:47:49;0,057;0,824;0,028;0,086;0,300;230,50;50,00;447,475;73,615;'01_03_14_09_01_00_03_01_f4_00_39_00_1c_00_56_03_38_00_06_d3_f3_00_01_1f_8f_;0
2020-04-08 20:48:50;0,057;0,821;0,028;0,086;0,300;231,40;50,00;447,476;119,979;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_06_d3_f4_00_01_d4_ab_;0
2020-04-08 20:49:52;0,058;0,832;0,029;0,087;0,300;232,20;49,90;447,477;117,923;'01_03_14_09_12_00_03_01_f3_00_3a_00_1d_00_57_03_40_00_06_d3_f5_00_01_cc_a3_;0
2020-04-08 20:50:54;0,057;0,815;0,030;0,087;0,300;233,00;50,00;447,478;68,673;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_57_03_2f_00_06_d3_f6_00_01_0c_41_;0
2020-04-08 20:52:01;0,058;0,825;0,030;0,087;0,300;234,10;50,00;447,479;79,762;'01_03_14_09_25_00_03_01_f4_00_3a_00_1e_00_57_03_39_00_06_d3_f7_00_01_37_92_;0
2020-04-08 20:53:02;0,058;0,828;0,029;0,088;0,300;233,30;50,00;447,480;110,912;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1d_00_58_03_3c_00_06_d3_f8_00_01_b1_40_;0
2020-04-08 20:54:04;0,058;0,831;0,029;0,087;0,300;232,50;50,00;447,481;94,225;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_06_d3_f9_00_01_70_11_;0
2020-04-08 20:55:05;0,058;0,830;0,029;0,088;0,300;232,80;50,00;447,482;130,956;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_58_03_3e_00_06_d3_fa_00_01_ff_8c_;0
2020-04-08 20:56:06;0,058;0,831;0,029;0,088;0,300;232,40;50,00;447,483;110,045;'01_03_14_09_14_00_03_01_f4_00_3a_00_1d_00_58_03_3f_00_06_d3_fb_00_01_ad_dd_;0
2020-04-08 20:57:08;0,058;0,834;0,028;0,087;0,300;231,60;50,00;447,484;119,477;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_06_d3_fc_00_01_d2_b5_;0
2020-04-08 20:58:09;0,058;0,829;0,030;0,087;0,300;233,10;50,00;447,485;96,189;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_06_d3_fd_00_01_77_bd_;0
2020-04-08 20:59:16;0,059;0,842;0,030;0,089;0,300;233,50;50,00;447,486;81,771;'01_03_14_09_1f_00_03_01_f4_00_3b_00_1e_00_59_03_4a_00_06_d3_fe_00_01_3f_6b_;0
