2020-04-13 17:57:11;0,204;0,811;0,018;0,268;1,100;228,60;50,00;461,055;68,547;'01_03_14_08_ee_00_0b_01_f4_00_cc_00_12_01_0c_03_2b_00_07_08_ff_00_01_0b_c3_;0
2020-04-13 17:58:13;0,213;0,775;0,021;0,275;1,200;228,80;50,00;461,059;102,091;'01_03_14_08_f0_00_0c_01_f4_00_d5_00_15_01_13_03_07_00_07_09_03_00_01_8e_cb_;0
2020-04-13 17:59:14;0,200;0,793;0,017;0,262;1,100;229,00;50,00;461,062;90,431;'01_03_14_08_f2_00_0b_01_f4_00_c8_00_11_01_06_03_19_00_07_09_06_00_01_61_3f_;0
2020-04-13 18:00:21;0,247;0,830;0,032;0,305;1,300;228,80;50,00;461,066;110,613;'01_03_14_08_f0_00_0d_01_f4_00_f7_00_20_01_31_03_3e_00_07_09_0a_00_01_b0_15_;0
2020-04-13 18:01:23;0,217;0,861;0,024;0,274;1,100;229,00;50,00;461,070;67,956;'01_03_14_08_f2_00_0b_01_f4_00_d9_00_18_01_12_03_5d_00_07_09_0e_00_01_09_74_;0
2020-04-13 18:02:24;0,233;0,847;0,030;0,291;1,200;229,00;50,00;461,074;85,611;'01_03_14_08_f2_00_0c_01_f4_00_e9_00_1e_01_23_03_4f_00_07_09_12_00_01_4e_6b_;0
2020-04-13 18:03:26;0,210;0,832;0,025;0,270;1,100;229,30;50,00;461,077;100,273;'01_03_14_08_f5_00_0b_01_f4_00_d2_00_19_01_0e_03_40_00_07_09_15_00_01_87_b1_;0
2020-04-13 18:04:28;0,216;0,786;0,031;0,278;1,200;229,00;50,00;461,081;106,416;'01_03_14_08_f2_00_0c_01_f4_00_d8_00_1f_01_16_03_12_00_07_09_19_00_01_9f_b0_;0
2020-04-13 18:05:35;0,196;0,777;0,014;0,259;1,100;229,20;50,00;461,085;115,257;'01_03_14_08_f4_00_0b_01_f4_00_c4_00_0e_01_03_03_09_00_07_09_1d_00_01_c2_39_;0
2020-04-13 18:06:36;0,199;0,789;0,016;0,260;1,100;229,20;50,00;461,088;118,255;'01_03_14_08_f4_00_0b_01_f4_00_c7_00_10_01_04_03_15_00_07_09_20_00_01_cd_ef_;0
2020-04-13 18:07:37;0,199;0,789;0,016;0,262;1,100;229,10;50,00;461,092;73,786;'01_03_14_08_f3_00_0b_01_f4_00_c7_00_10_01_06_03_15_00_07_09_24_00_01_20_3a_;0
2020-04-13 18:08:38;0,219;0,795;0,024;0,283;1,200;229,50;50,00;461,095;126,103;'01_03_14_08_f7_00_0c_01_f4_00_db_00_18_01_1b_03_1b_00_07_09_27_00_01_ec_97_;0
2020-04-13 18:09:39;0,200;0,797;0,016;0,262;1,100;228,00;50,00;461,099;126,736;'01_03_14_08_e8_00_0b_01_f4_00_c8_00_10_01_06_03_1d_00_07_09_2b_00_01_ef_10_;0
2020-04-13 18:10:41;0,201;0,799;0,017;0,263;1,100;228,50;50,00;461,102;72,688;'01_03_14_08_ed_00_0b_01_f4_00_c9_00_11_01_07_03_1f_00_07_09_2e_00_01_1b_f0_;0
2020-04-13 18:11:47;0,202;0,800;0,018;0,262;1,100;229,40;50,00;461,106;94,404;'01_03_14_08_f6_00_0b_01_f4_00_ca_00_12_01_06_03_20_00_07_09_32_00_01_70_c4_;0
2020-04-13 18:12:48;0,200;0,793;0,017;0,260;1,100;229,20;50,00;461,110;127,192;'01_03_14_08_f4_00_0b_01_f4_00_c8_00_11_01_04_03_19_00_07_09_36_00_01_f0_d8_;0
2020-04-13 18:13:49;0,199;0,789;0,017;0,261;1,100;229,20;50,00;461,113;70,980;'01_03_14_08_f4_00_0b_01_f4_00_c7_00_11_01_05_03_15_00_07_09_39_00_01_15_44_;0
2020-04-13 18:14:51;0,209;0,829;0,020;0,270;1,100;229,10;49,90;461,117;88,923;'01_03_14_08_f3_00_0b_01_f3_00_d1_00_14_01_0e_03_3d_00_07_09_3d_00_01_5b_5b_;0
2020-04-13 18:15:53;0,203;0,803;0,019;0,265;1,100;229,70;50,00;461,120;127,815;'01_03_14_08_f9_00_0b_01_f4_00_cb_00_13_01_09_03_23_00_07_09_40_00_01_f3_47_;0
2020-04-13 18:17:00;0,200;0,792;0,017;0,263;1,100;229,30;50,00;461,124;92,431;'01_03_14_08_f5_00_0b_01_f4_00_c8_00_11_01_07_03_18_00_07_09_44_00_01_69_0f_;0
2020-04-13 18:18:01;0,202;0,799;0,018;0,264;1,100;229,70;50,00;461,128;99,691;'01_03_14_08_f9_00_0b_01_f4_00_ca_00_12_01_08_03_1f_00_07_09_48_00_01_85_6b_;0
2020-04-13 18:19:01;0,204;0,804;0,019;0,266;1,100;230,60;50,00;461,131;66,323;'01_03_14_09_02_00_0b_01_f4_00_cc_00_13_01_0a_03_24_00_07_09_4b_00_01_03_13_;0
2020-04-13 18:20:03;0,200;0,789;0,018;0,263;1,100;230,30;50,00;461,135;86,160;'01_03_14_08_ff_00_0b_01_f4_00_c8_00_12_01_07_03_15_00_07_09_4f_00_01_50_90_;0
2020-04-13 18:21:04;0,206;0,816;0,019;0,268;1,100;229,40;50,00;461,139;82,947;'01_03_14_08_f6_00_0b_01_f4_00_ce_00_13_01_0c_03_30_00_07_09_53_00_01_44_03_;0
2020-04-13 18:22:47;0,199;0,789;0,018;0,261;1,100;229,20;49,90;461,144;68,828;'01_03_14_08_f4_00_0b_01_f3_00_c7_00_12_01_05_03_15_00_07_09_58_00_01_0c_dc_;0
2020-04-13 18:23:48;0,201;0,799;0,018;0,263;1,100;228,60;50,00;461,148;127,211;'01_03_14_08_ee_00_0b_01_f4_00_c9_00_12_01_07_03_1f_00_07_09_5c_00_01_f0_eb_;0
2020-04-13 18:24:50;0,200;0,795;0,017;0,262;1,100;228,60;50,00;461,152;95,602;'01_03_14_08_ee_00_0b_01_f4_00_c8_00_11_01_06_03_1b_00_07_09_60_00_01_75_72_;0
2020-04-13 18:25:51;0,203;0,804;0,019;0,266;1,100;229,30;49,90;461,155;79,086;'01_03_14_08_f5_00_0b_01_f3_00_cb_00_13_01_0a_03_24_00_07_09_63_00_01_34_ee_;0
2020-04-13 18:26:53;0,201;0,797;0,018;0,263;1,100;229,10;50,00;461,159;84,104;'01_03_14_08_f3_00_0b_01_f4_00_c9_00_12_01_07_03_1d_00_07_09_67_00_01_48_88_;0
2020-04-13 18:27:54;0,222;0,804;0,026;0,286;1,200;229,90;50,00;461,162;104,511;'01_03_14_08_fb_00_0c_01_f4_00_de_00_1a_01_1e_03_24_00_07_09_6a_00_01_98_3f_;0
2020-04-13 18:29:01;0,201;0,794;0,019;0,264;1,100;230,00;49,90;461,166;113,489;'01_03_14_08_fc_00_0b_01_f3_00_c9_00_13_01_08_03_1a_00_07_09_6e_00_01_bb_51_;0
2020-04-13 18:30:03;0,200;0,792;0,018;0,264;1,100;229,50;50,00;461,169;85,517;'01_03_14_08_f7_00_0b_01_f4_00_c8_00_12_01_08_03_18_00_07_09_71_00_01_4e_0d_;0
2020-04-13 18:31:04;0,205;0,812;0,019;0,268;1,100;229,30;50,00;461,173;80,270;'01_03_14_08_f5_00_0b_01_f4_00_cd_00_13_01_0c_03_2c_00_07_09_75_00_01_39_8e_;0
2020-04-13 18:32:04;0,200;0,790;0,018;0,262;1,100;230,10;50,00;461,176;108,150;'01_03_14_08_fd_00_0b_01_f4_00_c8_00_12_01_06_03_16_00_07_09_78_00_01_a6_76_;0
2020-04-13 18:33:06;0,229;0,768;0,011;0,304;1,300;229,10;49,90;461,180;79,852;'01_03_14_08_f3_00_0d_01_f3_00_e5_00_0b_01_30_03_00_00_07_09_7c_00_01_37_ec_;0
2020-04-13 18:34:08;0,248;0,774;0,010;0,321;1,400;228,70;50,00;461,184;110,799;'01_03_14_08_ef_00_0e_01_f4_00_f8_00_0a_01_41_03_06_00_07_09_80_00_01_b0_cf_;0
2020-04-13 18:35:14;0,232;0,778;0,005;0,304;1,300;229,10;49,90;461,188;80,824;'01_03_14_08_f3_00_0d_01_f3_00_e8_00_05_01_30_03_0a_00_07_09_84_00_01_3b_b8_;0
2020-04-13 18:36:15;0,249;0,778;0,009;0,320;1,400;228,60;50,00;461,192;114,852;'01_03_14_08_ee_00_0e_01_f4_00_f9_00_09_01_40_03_0a_00_07_09_88_00_01_c0_a4_;0
2020-04-13 18:37:16;0,233;0,784;0,004;0,304;1,300;228,40;50,00;461,197;99,026;'01_03_14_08_ec_00_0d_01_f4_00_e9_00_04_01_30_03_10_00_07_09_8d_00_01_82_d2_;0
2020-04-13 18:38:18;0,275;0,861;0,017;0,340;1,400;228,00;49,90;461,201;73,510;'01_03_14_08_e8_00_0e_01_f3_01_13_00_11_01_54_03_5d_00_07_09_91_00_01_1f_26_;0
2020-04-13 18:39:19;0,251;0,845;0,012;0,318;1,300;228,30;50,00;461,205;91,318;'01_03_14_08_eb_00_0d_01_f4_00_fb_00_0c_01_3e_03_4d_00_07_09_95_00_01_64_b6_;0
2020-04-13 18:40:20;0,276;0,860;0,018;0,342;1,400;229,10;49,90;461,209;127,393;'01_03_14_08_f3_00_0e_01_f3_01_14_00_12_01_56_03_5c_00_07_09_99_00_01_f1_a1_;0
2020-04-13 18:41:22;0,236;0,789;0,014;0,305;1,300;230,00;50,00;461,213;78,489;'01_03_14_08_fc_00_0d_01_f4_00_ec_00_0e_01_31_03_15_00_07_09_9d_00_01_32_99_;0
2020-04-13 18:42:23;0,252;0,786;0,020;0,338;1,400;229,00;50,00;461,218;71,990;'01_03_14_08_f2_00_0e_01_f4_00_fc_00_14_01_52_03_12_00_07_09_a2_00_01_19_36_;0
2020-04-13 18:43:30;0,245;0,818;0,014;0,311;1,300;230,20;49,90;461,222;74,261;'01_03_14_08_fe_00_0d_01_f3_00_f5_00_0e_01_37_03_32_00_07_09_a6_00_01_22_15_;0
2020-04-13 18:44:31;0,257;0,804;0,017;0,323;1,400;228,10;50,00;461,227;98,096;'01_03_14_08_e9_00_0e_01_f4_01_01_00_11_01_43_03_24_00_07_09_ab_00_01_7f_30_;0
2020-04-13 18:45:33;0,247;0,834;0,011;0,311;1,300;227,70;49,90;461,231;128,952;'01_03_14_08_e5_00_0d_01_f3_00_f7_00_0b_01_37_03_42_00_07_09_af_00_01_f7_b8_;0
2020-04-13 18:46:35;0,257;0,804;0,020;0,323;1,400;228,10;50,00;461,235;126,715;'01_03_14_08_e9_00_0e_01_f4_01_01_00_14_01_43_03_24_00_07_09_b3_00_01_ee_fb_;0
2020-04-13 18:47:36;0,241;0,813;0,012;0,305;1,300;228,00;49,90;461,239;130,566;'01_03_14_08_e8_00_0d_01_f3_00_f1_00_0c_01_31_03_2d_00_07_09_b7_00_01_fe_06_;0
2020-04-13 18:48:42;0,244;0,823;0,011;0,308;1,300;227,80;49,90;461,244;96,205;'01_03_14_08_e6_00_0d_01_f3_00_f4_00_0b_01_34_03_37_00_07_09_bc_00_01_77_cd_;0
2020-04-13 18:49:43;0,256;0,864;0,010;0,318;1,300;227,70;49,90;461,248;123,004;'01_03_14_08_e5_00_0d_01_f3_01_00_00_0a_01_3e_03_60_00_07_09_c0_00_01_e0_7c_;0
2020-04-13 18:50:46;0,236;0,795;0,004;0,303;1,300;228,30;49,90;461,253;117,319;'01_03_14_08_eb_00_0d_01_f3_00_ec_00_04_01_2f_03_1b_00_07_09_c5_00_01_ca_47_;0
2020-04-13 18:51:47;0,232;0,781;0,000;0,299;1,300;228,40;50,00;461,256;128,839;'01_03_14_08_ec_00_0d_01_f4_00_e8_00_00_01_2b_03_0d_00_07_09_c8_00_01_f7_47_;0
2020-04-13 18:52:48;0,232;0,781;0,000;0,299;1,300;228,50;49,90;461,261;105,912;'01_03_14_08_ed_00_0d_01_f3_00_e8_00_00_01_2b_03_0d_00_07_09_cd_00_01_9d_b8_;0
2020-04-13 18:53:55;0,234;0,785;0,005;0,303;1,300;229,20;49,90;461,265;114,351;'01_03_14_08_f4_00_0d_01_f3_00_ea_00_05_01_2f_03_11_00_07_09_d1_00_01_be_af_;0
2020-04-13 18:54:57;0,234;0,787;0,004;0,303;1,300;228,50;49,90;461,269;115,468;'01_03_14_08_ed_00_0d_01_f3_00_ea_00_04_01_2f_03_13_00_07_09_d5_00_01_c3_0c_;0
2020-04-13 18:55:59;0,231;0,777;0,004;0,299;1,300;228,50;49,90;461,273;104,771;'01_03_14_08_ed_00_0d_01_f3_00_e7_00_04_01_2b_03_09_00_07_09_d9_00_01_99_43_;0
2020-04-13 18:57:01;0,199;0,791;0,017;0,259;1,100;228,60;49,90;461,277;83,211;'01_03_14_08_ee_00_0b_01_f3_00_c7_00_11_01_03_03_17_00_07_09_dd_00_01_45_0b_;0
2020-04-13 18:58:07;0,213;0,779;0,020;0,273;1,200;227,80;50,00;461,280;123,626;'01_03_14_08_e6_00_0c_01_f4_00_d5_00_14_01_11_03_0b_00_07_09_e0_00_01_e2_ea_;0
2020-04-13 18:59:09;0,201;0,803;0,016;0,260;1,100;227,50;49,90;461,284;129,578;'01_03_14_08_e3_00_0b_01_f3_00_c9_00_10_01_04_03_23_00_07_09_e4_00_01_fa_2a_;0
2020-04-13 19:00:11;0,217;0,798;0,021;0,277;1,200;226,60;50,00;461,288;89,164;'01_03_14_08_da_00_0c_01_f4_00_d9_00_15_01_15_03_1e_00_07_09_e8_00_01_5c_4c_;0
2020-04-13 19:01:13;0,206;0,829;0,016;0,265;1,100;225,90;50,00;461,291;94,201;'01_03_14_08_d3_00_0b_01_f4_00_ce_00_10_01_09_03_3d_00_07_09_eb_00_01_6f_f9_;0
2020-04-13 19:02:15;0,217;0,801;0,020;0,276;1,200;225,70;50,00;461,294;121,863;'01_03_14_08_d1_00_0c_01_f4_00_d9_00_14_01_14_03_21_00_07_09_ee_00_01_dc_07_;0
2020-04-13 19:03:21;0,198;0,796;0,013;0,256;1,100;226,00;50,00;461,298;73,788;'01_03_14_08_d4_00_0b_01_f4_00_c6_00_0d_01_00_03_1c_00_07_09_f2_00_01_20_3c_;0
2020-04-13 19:04:22;0,216;0,796;0,020;0,274;1,200;226,10;50,00;461,302;92,370;'01_03_14_08_d5_00_0c_01_f4_00_d8_00_14_01_12_03_1c_00_07_09_f6_00_01_68_d2_;0
2020-04-13 19:05:24;0,200;0,800;0,016;0,258;1,100;227,20;50,00;461,305;95,051;'01_03_14_08_e0_00_0b_01_f4_00_c8_00_10_01_02_03_20_00_07_09_f9_00_01_73_4b_;0
2020-04-13 19:06:26;0,219;0,802;0,021;0,278;1,200;227,40;50,00;461,309;69,468;'01_03_14_08_e2_00_0c_01_f4_00_db_00_15_01_16_03_22_00_07_09_fd_00_01_0f_5c_;0
2020-04-13 19:07:33;0,200;0,798;0,016;0,258;1,100;227,70;50,00;461,312;110,641;'01_03_14_08_e5_00_0b_01_f4_00_c8_00_10_01_02_03_1e_00_07_0a_00_00_01_b0_31_;0
2020-04-13 19:08:35;0,199;0,793;0,016;0,257;1,100;228,00;50,00;461,316;108,898;'01_03_14_08_e8_00_0b_01_f4_00_c7_00_10_01_01_03_19_00_07_0a_04_00_01_a9_62_;0
2020-04-13 19:09:37;0,201;0,801;0,016;0,258;1,100;228,00;50,00;461,320;119,516;'01_03_14_08_e8_00_0b_01_f4_00_c9_00_10_01_02_03_21_00_07_0a_08_00_01_d2_dc_;0
2020-04-13 19:10:38;0,199;0,795;0,015;0,257;1,100;227,30;50,00;461,323;66,024;'01_03_14_08_e1_00_0b_01_f4_00_c7_00_0f_01_01_03_1b_00_07_0a_0b_00_01_01_e8_;0
2020-04-13 19:11:40;0,200;0,797;0,017;0,258;1,100;228,10;50,00;461,327;107,679;'01_03_14_08_e9_00_0b_01_f4_00_c8_00_11_01_02_03_1d_00_07_0a_0f_00_01_a4_9f_;0
2020-04-13 19:12:47;0,199;0,798;0,014;0,255;1,100;226,50;50,00;461,331;91,351;'01_03_14_08_d9_00_0b_01_f4_00_c7_00_0e_00_ff_03_1e_00_07_0a_13_00_01_64_d7_;0
2020-04-13 19:13:48;0,203;0,815;0,016;0,260;1,100;226,20;50,00;461,334;87,061;'01_03_14_08_d6_00_0b_01_f4_00_cb_00_10_01_04_03_2f_00_07_0a_16_00_01_54_15_;0
2020-04-13 19:14:49;0,199;0,798;0,015;0,256;1,100;226,50;50,00;461,338;107,544;'01_03_14_08_d9_00_0b_01_f4_00_c7_00_0f_01_00_03_1e_00_07_0a_1a_00_01_a4_18_;0
2020-04-13 19:15:50;0,198;0,794;0,014;0,255;1,100;226,70;50,00;461,341;80,877;'01_03_14_08_db_00_0b_01_f4_00_c6_00_0e_00_ff_03_1a_00_07_0a_1d_00_01_3b_ed_;0
2020-04-13 19:16:52;0,199;0,798;0,014;0,256;1,100;226,50;50,00;461,345;119,081;'01_03_14_08_d9_00_0b_01_f4_00_c7_00_0e_01_00_03_1e_00_07_0a_21_00_01_d1_29_;0
2020-04-13 19:17:53;0,199;0,793;0,016;0,257;1,100;228,10;50,00;461,348;103,764;'01_03_14_08_e9_00_0b_01_f4_00_c7_00_10_01_01_03_19_00_07_0a_24_00_01_95_54_;0
2020-04-13 19:19:00;0,201;0,801;0,016;0,260;1,100;228,10;50,00;461,352;116,042;'01_03_14_08_e9_00_0b_01_f4_00_c9_00_10_01_04_03_21_00_07_0a_28_00_01_c5_4a_;0
2020-04-13 19:20:01;0,203;0,806;0,018;0,262;1,100;228,80;50,00;461,355;85,326;'01_03_14_08_f0_00_0b_01_f4_00_cb_00_12_01_06_03_26_00_07_0a_2b_00_01_4d_4e_;0
2020-04-13 19:21:03;0,200;0,796;0,016;0,259;1,100;228,20;50,00;461,359;129,213;'01_03_14_08_ea_00_0b_01_f4_00_c8_00_10_01_03_03_1c_00_07_0a_2f_00_01_f8_bd_;0
2020-04-13 19:22:50;0,198;0,794;0,015;0,257;1,100;226,50;50,00;461,365;122,624;'01_03_14_08_d9_00_0b_01_f4_00_c6_00_0f_01_01_03_1a_00_07_0a_35_00_01_df_00_;0
2020-04-13 19:23:52;0,199;0,798;0,015;0,257;1,100;226,60;50,00;461,369;72,710;'01_03_14_08_da_00_0b_01_f4_00_c7_00_0f_01_01_03_1e_00_07_0a_39_00_01_1c_06_;0
2020-04-13 19:24:55;0,204;0,819;0,017;0,263;1,100;226,40;50,00;461,372;121,278;'01_03_14_08_d8_00_0b_01_f4_00_cc_00_11_01_07_03_33_00_07_0a_3c_00_01_d9_be_;0
2020-04-13 19:25:56;0,201;0,805;0,016;0,260;1,100;226,80;50,00;461,375;111,430;'01_03_14_08_dc_00_0b_01_f4_00_c9_00_10_01_04_03_25_00_07_0a_3f_00_01_b3_46_;0
2020-04-13 19:27:03;0,226;0,828;0,010;0,290;1,200;227,40;50,00;461,380;98,000;'01_03_14_08_e2_00_0c_01_f4_00_e2_00_0a_01_22_03_3c_00_07_0a_44_00_01_7e_d0_;0
2020-04-13 19:28:04;0,250;0,843;0,006;0,312;1,300;228,00;50,00;461,384;122,485;'01_03_14_08_e8_00_0d_01_f4_00_fa_00_06_01_38_03_4b_00_07_0a_48_00_01_de_75_;0
2020-04-13 19:29:05;0,254;0,794;0,007;0,321;1,400;228,40;49,90;461,388;105,561;'01_03_14_08_ec_00_0e_01_f3_00_fe_00_07_01_41_03_1a_00_07_0a_4c_00_01_9c_59_;0
2020-04-13 19:30:07;0,286;0,837;0,016;0,354;1,500;227,70;49,90;461,393;102,514;'01_03_14_08_e5_00_0f_01_f3_01_1e_00_10_01_62_03_45_00_07_0a_51_00_01_90_72_;0
2020-04-13 19:31:08;0,269;0,843;0,010;0,336;1,400;227,70;49,90;461,397;93,385;'01_03_14_08_e5_00_0e_01_f3_01_0d_00_0a_01_50_03_4b_00_07_0a_55_00_01_6c_c9_;0
2020-04-13 19:32:09;0,273;0,799;0,013;0,342;1,500;227,60;49,90;461,402;80,875;'01_03_14_08_e4_00_0f_01_f3_01_11_00_0d_01_56_03_1f_00_07_0a_5a_00_01_3b_eb_;0
2020-04-13 19:33:16;0,260;0,817;0,007;0,328;1,400;227,30;49,90;461,406;113,561;'01_03_14_08_e1_00_0e_01_f3_01_04_00_07_01_48_03_31_00_07_0a_5e_00_01_bb_99_;0
2020-04-13 19:34:17;0,278;0,819;0,012;0,346;1,500;226,20;50,00;461,411;77,089;'01_03_14_08_d6_00_0f_01_f4_01_16_00_0c_01_5a_03_33_00_07_0a_63_00_01_2d_21_;0
2020-04-13 19:35:19;0,257;0,812;0,005;0,324;1,400;226,00;50,00;461,416;65,761;'01_03_14_08_d4_00_0e_01_f4_01_01_00_05_01_44_03_2c_00_07_0a_68_00_01_00_e1_;0
2020-04-13 19:36:21;0,271;0,855;0,011;0,337;1,400;226,20;49,90;461,420;91,243;'01_03_14_08_d6_00_0e_01_f3_01_0f_00_0b_01_51_03_57_00_07_0a_6c_00_01_64_6b_;0
2020-04-13 19:37:27;0,264;0,831;0,008;0,331;1,400;226,80;49,90;461,425;78,097;'01_03_14_08_dc_00_0e_01_f3_01_08_00_08_01_4b_03_3f_00_07_0a_71_00_01_31_11_;0
2020-04-13 19:38:29;0,278;0,817;0,012;0,346;1,500;226,70;49,90;461,430;95,882;'01_03_14_08_db_00_0f_01_f3_01_16_00_0c_01_5a_03_31_00_07_0a_76_00_01_76_8a_;0
2020-04-13 19:39:31;0,262;0,822;0,007;0,329;1,400;227,40;50,00;461,434;99,526;'01_03_14_08_e2_00_0e_01_f4_01_06_00_07_01_49_03_36_00_07_0a_7a_00_01_84_c6_;0
2020-04-13 19:40:32;0,284;0,831;0,015;0,352;1,500;227,70;50,00;461,439;71,240;'01_03_14_08_e5_00_0f_01_f4_01_1c_00_0f_01_60_03_3f_00_07_0a_7f_00_01_16_48_;0
2020-04-13 19:41:34;0,257;0,806;0,008;0,325;1,400;227,60;50,00;461,443;107,501;'01_03_14_08_e4_00_0e_01_f4_01_01_00_08_01_45_03_26_00_07_0a_83_00_01_a3_ed_;0
2020-04-13 19:42:41;0,272;0,854;0,010;0,340;1,400;227,40;49,90;461,448;105,371;'01_03_14_08_e2_00_0e_01_f3_01_10_00_0a_01_54_03_56_00_07_0a_88_00_01_9b_9b_;0
2020-04-13 19:43:43;0,248;0,839;0,006;0,313;1,300;227,30;49,90;461,453;102,405;'01_03_14_08_e1_00_0d_01_f3_00_f8_00_06_01_39_03_47_00_07_0a_8d_00_01_90_05_;0
2020-04-13 19:44:44;0,255;0,803;0,006;0,321;1,400;226,60;50,00;461,458;119,699;'01_03_14_08_da_00_0e_01_f4_00_ff_00_06_01_41_03_23_00_07_0a_92_00_01_d3_93_;0
2020-04-13 19:45:45;0,260;0,822;0,005;0,327;1,400;225,80;50,00;461,462;84,653;'01_03_14_08_d2_00_0e_01_f4_01_04_00_05_01_47_03_36_00_07_0a_96_00_01_4a_ad_;0
2020-04-13 19:46:47;0,230;0,782;0,013;0,294;1,300;226,10;50,00;461,466;98,553;'01_03_14_08_d5_00_0d_01_f4_00_e6_00_0d_01_26_03_0e_00_07_0a_9a_00_01_80_f9_;0
2020-04-13 19:47:49;0,249;0,846;0,021;0,314;1,300;226,30;50,00;461,470;79,291;'01_03_14_08_d7_00_0d_01_f4_00_f9_00_15_01_3a_03_4e_00_07_0a_9e_00_01_35_bb_;0
2020-04-13 19:48:54;0,255;0,804;0,024;0,321;1,400;226,50;49,90;461,475;104,434;'01_03_14_08_d9_00_0e_01_f3_00_ff_00_18_01_41_03_24_00_07_0a_a3_00_01_97_f2_;0
2020-04-13 19:49:55;0,254;0,801;0,023;0,319;1,400;226,30;50,00;461,479;112,111;'01_03_14_08_d7_00_0e_01_f4_00_fe_00_17_01_3f_03_21_00_07_0a_a7_00_01_b5_ef_;0
2020-04-13 19:50:56;0,231;0,783;0,014;0,295;1,300;226,80;50,00;461,483;73,278;'01_03_14_08_dc_00_0d_01_f4_00_e7_00_0e_01_27_03_0f_00_07_0a_ab_00_01_1e_3e_;0
2020-04-13 19:51:57;0,236;0,797;0,017;0,302;1,300;227,50;49,90;461,487;75,490;'01_03_14_08_e3_00_0d_01_f3_00_ec_00_11_01_2e_03_1d_00_07_0a_af_00_01_26_e2_;0
2020-04-13 19:52:59;0,231;0,780;0,014;0,295;1,300;227,60;49,90;461,491;83,806;'01_03_14_08_e4_00_0d_01_f3_00_e7_00_0e_01_27_03_0c_00_07_0a_b3_00_01_47_5e_;0
2020-04-13 19:54:00;0,231;0,780;0,015;0,297;1,300;227,70;49,90;461,495;95,231;'01_03_14_08_e5_00_0d_01_f3_00_e7_00_0f_01_29_03_0c_00_07_0a_b7_00_01_73_ff_;0
2020-04-13 19:55:01;0,229;0,837;0,015;0,294;1,200;227,90;49,90;461,499;66,978;'01_03_14_08_e7_00_0c_01_f3_00_e5_00_0f_01_26_03_45_00_07_0a_bb_00_01_05_a2_;0
2020-04-13 19:56:02;0,255;0,804;0,024;0,321;1,400;226,30;49,90;461,503;81,117;'01_03_14_08_d7_00_0e_01_f3_00_ff_00_18_01_41_03_24_00_07_0a_bf_00_01_3c_dd_;0
2020-04-13 19:57:09;0,230;0,782;0,014;0,294;1,300;226,20;50,00;461,508;109,099;'01_03_14_08_d6_00_0d_01_f4_00_e6_00_0e_01_26_03_0e_00_07_0a_c4_00_01_aa_2b_;0
2020-04-13 19:58:10;0,246;0,836;0,020;0,310;1,300;226,10;50,00;461,512;82,912;'01_03_14_08_d5_00_0d_01_f4_00_f6_00_14_01_36_03_44_00_07_0a_c8_00_01_43_e0_;0
2020-04-13 19:59:11;0,227;0,833;0,013;0,291;1,200;226,90;50,00;461,516;89,737;'01_03_14_08_dd_00_0c_01_f4_00_e3_00_0d_01_23_03_41_00_07_0a_cc_00_01_5e_89_;0
2020-04-13 20:00:13;0,246;0,834;0,019;0,311;1,300;226,70;50,00;461,520;121,066;'01_03_14_08_db_00_0d_01_f4_00_f6_00_13_01_37_03_42_00_07_0a_d0_00_01_d8_ea_;0
2020-04-13 20:01:14;0,246;0,832;0,019;0,311;1,300;227,40;50,00;461,524;76,402;'01_03_14_08_e2_00_0d_01_f4_00_f6_00_13_01_37_03_40_00_07_0a_d4_00_01_2a_72_;0
2020-04-13 20:02:16;0,244;0,824;0,019;0,309;1,300;227,70;50,00;461,528;112,928;'01_03_14_08_e5_00_0d_01_f4_00_f4_00_13_01_35_03_38_00_07_0a_d8_00_01_b9_20_;0
2020-04-13 20:03:22;0,230;0,841;0,014;0,294;1,200;227,70;50,00;461,532;83,960;'01_03_14_08_e5_00_0c_01_f4_00_e6_00_0e_01_26_03_49_00_07_0a_dc_00_01_47_f8_;0
2020-04-13 20:04:24;0,253;0,795;0,022;0,319;1,400;227,30;50,00;461,536;88,394;'01_03_14_08_e1_00_0e_01_f4_00_fd_00_16_01_3f_03_1b_00_07_0a_e0_00_01_59_4a_;0
2020-04-13 20:05:25;0,228;0,834;0,014;0,292;1,200;227,60;50,00;461,540;89,899;'01_03_14_08_e4_00_0c_01_f4_00_e4_00_0e_01_24_03_42_00_07_0a_e4_00_01_5f_2b_;0
2020-04-13 20:06:27;0,245;0,834;0,019;0,311;1,300;225,80;50,00;461,544;99,193;'01_03_14_08_d2_00_0d_01_f4_00_f5_00_13_01_37_03_42_00_07_0a_e8_00_01_83_79_;0
2020-04-13 20:07:28;0,227;0,834;0,012;0,292;1,200;226,80;50,00;461,548;95,091;'01_03_14_08_dc_00_0c_01_f4_00_e3_00_0c_01_24_03_42_00_07_0a_ec_00_01_73_73_;0
2020-04-13 20:08:30;0,244;0,828;0,019;0,309;1,300;226,60;50,00;461,552;91,385;'01_03_14_08_da_00_0d_01_f4_00_f4_00_13_01_35_03_3c_00_07_0a_f0_00_01_64_f9_;0
2020-04-13 20:09:37;0,225;0,826;0,013;0,288;1,200;226,80;50,00;461,556;80,397;'01_03_14_08_dc_00_0c_01_f4_00_e1_00_0d_01_20_03_3a_00_07_0a_f4_00_01_3a_0d_;0
